createdAt,value
2024-03-28T00:00:16.717Z,1.90
2024-03-28T00:02:16.022Z,1.80
2024-03-28T00:02:49.306Z,2.00
2024-03-28T00:03:22.703Z,2.20
2024-03-28T00:03:56.089Z,2.30
2024-03-28T00:04:29.444Z,2.10
2024-03-28T00:05:56.887Z,1.80
2024-03-28T00:06:30.178Z,2.10
2024-03-28T00:07:03.866Z,1.70
2024-03-28T00:07:37.997Z,2.00
2024-03-28T00:08:11.278Z,1.60
2024-03-28T00:09:37.838Z,1.70
2024-03-28T00:10:11.597Z,1.60
2024-03-28T00:10:48.923Z,1.40
2024-03-28T00:11:21.979Z,1.30
2024-03-28T00:11:55.155Z,1.70
2024-03-28T00:13:19.866Z,1.50
2024-03-28T00:13:53.753Z,1.70
2024-03-28T00:14:28.093Z,1.60
2024-03-28T00:15:01.739Z,1.70
2024-03-28T00:15:36.242Z,1.30
2024-03-28T00:17:02.758Z,1.20
2024-03-28T00:17:36.286Z,1.30
2024-03-28T00:18:09.885Z,1.50
2024-03-28T00:18:43.311Z,1.40
2024-03-28T00:19:26.790Z,1.50
2024-03-28T00:20:47.305Z,1.10
2024-03-28T00:21:20.779Z,1.30
2024-03-28T00:21:53.948Z,1.40
2024-03-28T00:22:27.140Z,1.40
2024-03-28T00:23:02.808Z,1.20
2024-03-28T00:24:29.073Z,1.30
2024-03-28T00:25:02.220Z,1.40
2024-03-28T00:25:35.140Z,1.40
2024-03-28T00:26:10.045Z,1.40
2024-03-28T00:26:43.111Z,1.50
2024-03-28T00:28:06.702Z,1.20
2024-03-28T00:28:40.134Z,1.40
2024-03-28T00:29:13.504Z,1.40
2024-03-28T00:29:47.165Z,1.40
2024-03-28T00:30:20.667Z,1.40
2024-03-28T00:31:44.105Z,1.30
2024-03-28T00:32:17.612Z,1.50
2024-03-28T00:32:51.129Z,1.30
2024-03-28T00:33:24.757Z,1.40
2024-03-28T00:33:58.323Z,1.50
2024-03-28T00:35:22.259Z,1.10
2024-03-28T00:35:56.158Z,1.10
2024-03-28T00:36:29.490Z,1.20
2024-03-28T00:37:02.896Z,1.10
2024-03-28T00:37:36.163Z,1.00
2024-03-28T00:39:07.186Z,1.20
2024-03-28T00:39:40.280Z,1.30
2024-03-28T00:40:16.898Z,1.10
2024-03-28T00:40:52.384Z,1.00
2024-03-28T00:41:25.808Z,1.10
2024-03-28T00:42:46.609Z,1.00
2024-03-28T00:43:22.081Z,1.00
2024-03-28T00:43:55.122Z,0.90
2024-03-28T00:44:28.356Z,1.00
2024-03-28T00:45:02.340Z,1.10
2024-03-28T00:46:27.673Z,1.10
2024-03-28T00:47:00.882Z,1.10
2024-03-28T00:47:34.154Z,1.00
2024-03-28T00:48:07.550Z,1.20
2024-03-28T00:48:40.551Z,0.80
2024-03-28T00:50:09.005Z,0.90
2024-03-28T00:50:42.131Z,1.00
2024-03-28T00:51:15.472Z,1.00
2024-03-28T00:51:48.723Z,1.10
2024-03-28T00:52:21.808Z,1.10
2024-03-28T00:53:51.853Z,0.60
2024-03-28T00:54:24.798Z,0.90
2024-03-28T00:54:58.154Z,0.90
2024-03-28T00:55:31.780Z,0.80
2024-03-28T00:56:05.192Z,0.90
2024-03-28T00:57:27.174Z,0.80
2024-03-28T00:58:00.582Z,0.80
2024-03-28T00:58:34.373Z,0.80
2024-03-28T00:59:07.693Z,0.80
2024-03-28T00:59:40.845Z,0.80
2024-03-28T01:01:07.831Z,0.70
2024-03-28T01:01:41.005Z,0.80
2024-03-28T01:02:14.112Z,0.70
2024-03-28T01:02:47.825Z,0.70
2024-03-28T01:03:21.164Z,0.90
2024-03-28T01:04:51.562Z,0.60
2024-03-28T01:05:24.595Z,0.60
2024-03-28T01:05:58.924Z,0.70
2024-03-28T01:06:32.340Z,0.70
2024-03-28T01:07:05.648Z,0.70
2024-03-28T01:08:28.516Z,0.70
2024-03-28T01:09:01.950Z,0.70
2024-03-28T01:09:35.315Z,0.70
2024-03-28T01:10:09.112Z,0.70
2024-03-28T01:10:42.694Z,0.80
2024-03-28T01:12:09.776Z,0.60
2024-03-28T01:12:43.363Z,0.60
2024-03-28T01:13:16.743Z,0.60
2024-03-28T01:13:50.116Z,0.50
2024-03-28T01:14:23.328Z,0.60
2024-03-28T01:15:52.183Z,0.50
2024-03-28T01:16:25.795Z,0.60
2024-03-28T01:16:59.194Z,0.60
2024-03-28T01:17:32.741Z,0.60
2024-03-28T01:18:06.046Z,0.50
2024-03-28T01:19:28.033Z,0.60
2024-03-28T01:20:01.193Z,0.60
2024-03-28T01:20:34.595Z,0.60
2024-03-28T01:21:08.180Z,0.40
2024-03-28T01:21:41.291Z,0.50
2024-03-28T01:23:08.504Z,0.60
2024-03-28T01:23:41.999Z,0.60
2024-03-28T01:24:15.189Z,0.60
2024-03-28T01:24:48.670Z,0.50
2024-03-28T01:25:22.011Z,0.40
2024-03-28T01:26:49.867Z,0.50
2024-03-28T01:27:23.779Z,0.50
2024-03-28T01:27:59.536Z,0.50
2024-03-28T01:28:34.219Z,0.50
2024-03-28T01:29:07.484Z,0.60
2024-03-28T01:30:31.267Z,0.50
2024-03-28T01:31:05.465Z,0.60
2024-03-28T01:31:38.696Z,0.80
2024-03-28T01:32:12.251Z,4.40
2024-03-28T01:32:45.435Z,2.00
2024-03-28T01:34:11.943Z,0.70
2024-03-28T01:34:45.159Z,0.70
2024-03-28T01:35:18.792Z,0.70
2024-03-28T01:35:52.337Z,0.70
2024-03-28T01:36:25.626Z,0.70
2024-03-28T01:37:53.070Z,0.60
2024-03-28T01:38:26.121Z,0.60
2024-03-28T01:38:59.455Z,0.80
2024-03-28T01:39:32.890Z,0.70
2024-03-28T01:40:06.598Z,0.70
2024-03-28T01:41:33.894Z,0.70
2024-03-28T01:42:07.399Z,0.60
2024-03-28T01:42:40.678Z,0.60
2024-03-28T01:43:14.065Z,0.70
2024-03-28T01:43:47.537Z,0.70
2024-03-28T01:45:14.257Z,0.70
2024-03-28T01:45:48.242Z,0.80
2024-03-28T01:46:32.361Z,0.70
2024-03-28T01:47:35.351Z,0.70
2024-03-28T01:49:10.823Z,0.80
2024-03-28T01:49:44.677Z,0.90
2024-03-28T01:50:18.276Z,0.70
2024-03-28T01:50:51.597Z,0.70
2024-03-28T01:51:25.827Z,0.90
2024-03-28T01:52:53.328Z,0.80
2024-03-28T01:53:29.168Z,0.80
2024-03-28T01:54:06.189Z,0.90
2024-03-28T01:54:41.119Z,0.90
2024-03-28T01:55:14.886Z,1.00
2024-03-28T01:56:35.473Z,0.90
2024-03-28T01:57:14.735Z,0.90
2024-03-28T01:57:49.145Z,1.00
2024-03-28T01:58:22.658Z,1.10
2024-03-28T01:58:55.877Z,1.10
2024-03-28T02:00:19.865Z,1.00
2024-03-28T02:00:54.253Z,1.10
2024-03-28T02:01:28.296Z,1.20
2024-03-28T02:02:03.552Z,1.20
2024-03-28T02:02:38.880Z,1.10
2024-03-28T02:04:01.429Z,1.00
2024-03-28T02:04:37.278Z,1.00
2024-03-28T02:05:11.408Z,1.30
2024-03-28T02:05:45.656Z,1.00
2024-03-28T02:06:19.139Z,1.20
2024-03-28T02:07:40.766Z,0.90
2024-03-28T02:08:14.256Z,1.50
2024-03-28T02:08:48.886Z,1.40
2024-03-28T02:09:22.988Z,1.50
2024-03-28T02:09:56.215Z,1.60
2024-03-28T02:11:21.585Z,2.20
2024-03-28T02:11:55.036Z,2.00
2024-03-28T02:12:28.757Z,5.80
2024-03-28T02:13:02.936Z,3.40
2024-03-28T02:13:36.547Z,3.30
2024-03-28T02:15:03.094Z,1.30
2024-03-28T02:15:36.471Z,1.20
2024-03-28T02:16:09.784Z,2.00
2024-03-28T02:16:43.294Z,1.70
2024-03-28T02:17:16.432Z,1.60
2024-03-28T02:18:44.033Z,2.30
2024-03-28T02:19:17.523Z,6.70
2024-03-28T02:19:50.998Z,2.30
2024-03-28T02:20:24.474Z,2.90
2024-03-28T02:20:58.713Z,2.50
2024-03-28T02:22:25.055Z,10.70
2024-03-28T02:22:58.694Z,5.00
2024-03-28T02:23:32.572Z,3.90
2024-03-28T02:24:06.120Z,5.70
2024-03-28T02:24:42.319Z,2.50
2024-03-28T02:26:05.420Z,1.50
2024-03-28T02:26:40.085Z,3.50
2024-03-28T02:27:13.649Z,3.40
2024-03-28T02:27:46.748Z,2.90
2024-03-28T02:28:20.172Z,1.70
2024-03-28T02:29:46.543Z,1.70
2024-03-28T02:30:20.456Z,1.30
2024-03-28T02:30:53.634Z,1.70
2024-03-28T02:31:26.705Z,4.50
2024-03-28T02:32:00.135Z,1.60
2024-03-28T02:33:28.190Z,1.70
2024-03-28T02:34:01.343Z,3.80
2024-03-28T02:34:34.615Z,3.80
2024-03-28T02:35:09.580Z,1.60
2024-03-28T02:35:43.118Z,1.30
2024-03-28T02:37:09.043Z,2.30
2024-03-28T02:37:43.843Z,1.50
2024-03-28T02:38:23.707Z,2.50
2024-03-28T02:38:57.145Z,2.40
2024-03-28T02:39:30.673Z,1.70
2024-03-28T02:40:53.191Z,3.00
2024-03-28T02:41:26.480Z,2.50
2024-03-28T02:41:59.901Z,2.20
2024-03-28T02:42:33.111Z,2.80
2024-03-28T02:43:06.493Z,2.40
2024-03-28T02:44:30.716Z,2.90
2024-03-28T02:45:04.624Z,2.00
2024-03-28T02:45:40.376Z,1.80
2024-03-28T02:46:13.889Z,1.50
2024-03-28T02:46:47.072Z,1.50
2024-03-28T02:48:11.698Z,1.10
2024-03-28T02:48:44.964Z,1.60
2024-03-28T02:49:18.147Z,1.40
2024-03-28T02:49:51.225Z,1.80
2024-03-28T02:50:24.333Z,1.50
2024-03-28T02:51:52.192Z,1.40
2024-03-28T02:52:26.537Z,1.40
2024-03-28T02:52:59.725Z,1.40
2024-03-28T02:53:32.952Z,1.40
2024-03-28T02:54:06.176Z,1.60
2024-03-28T02:55:33.318Z,1.20
2024-03-28T02:56:07.097Z,1.60
2024-03-28T02:56:40.315Z,1.70
2024-03-28T02:57:26.015Z,1.40
2024-03-28T02:57:59.433Z,1.80
2024-03-28T02:59:16.230Z,1.50
2024-03-28T02:59:49.526Z,1.80
2024-03-28T03:00:22.822Z,1.70
2024-03-28T03:00:56.271Z,1.70
2024-03-28T03:01:29.658Z,1.90
2024-03-28T03:03:00.423Z,2.00
2024-03-28T03:03:34.077Z,1.80
2024-03-28T03:04:08.785Z,1.80
2024-03-28T03:04:41.937Z,2.00
2024-03-28T03:05:15.233Z,1.90
2024-03-28T03:06:38.454Z,2.00
2024-03-28T03:07:11.668Z,1.80
2024-03-28T03:07:44.957Z,2.10
2024-03-28T03:08:18.304Z,2.00
2024-03-28T03:08:51.732Z,2.20
2024-03-28T03:10:16.500Z,1.80
2024-03-28T03:10:51.047Z,2.00
2024-03-28T03:12:47.219Z,1.90
2024-03-28T03:13:21.334Z,2.10
2024-03-28T03:14:43.303Z,1.80
2024-03-28T03:15:16.612Z,2.30
2024-03-28T03:15:54.263Z,2.00
2024-03-28T03:16:27.566Z,2.00
2024-03-28T03:17:01.185Z,1.80
2024-03-28T03:18:27.453Z,1.80
2024-03-28T03:19:04.024Z,1.70
2024-03-28T03:19:37.842Z,1.70
2024-03-28T03:20:15.061Z,2.60
2024-03-28T03:20:51.291Z,1.90
2024-03-28T03:22:08.243Z,1.90
2024-03-28T03:22:49.918Z,1.80
2024-03-28T03:23:23.441Z,1.80
2024-03-28T03:24:02.175Z,1.90
2024-03-28T03:24:40.076Z,1.60
2024-03-28T03:26:01.302Z,1.80
2024-03-28T03:26:36.495Z,2.00
2024-03-28T03:27:17.602Z,1.60
2024-03-28T03:28:11.071Z,1.70
2024-03-28T03:31:05.041Z,1.70
2024-03-28T03:31:56.571Z,1.60
2024-03-28T03:34:11.056Z,3.40
2024-03-28T03:34:45.281Z,2.50
2024-03-28T03:35:22.142Z,2.50
2024-03-28T03:35:55.681Z,2.10
2024-03-28T03:37:22.831Z,1.90
2024-03-28T03:37:56.027Z,2.30
2024-03-28T03:38:29.233Z,2.00
2024-03-28T03:39:04.058Z,2.50
2024-03-28T03:39:37.809Z,2.10
2024-03-28T03:41:03.629Z,2.40
2024-03-28T03:41:36.747Z,2.20
2024-03-28T03:42:10.105Z,2.20
2024-03-28T03:42:43.204Z,2.40
2024-03-28T03:43:16.159Z,2.50
2024-03-28T03:44:44.112Z,2.60
2024-03-28T03:45:17.495Z,2.40
2024-03-28T03:45:52.232Z,2.50
2024-03-28T03:46:26.733Z,2.50
2024-03-28T03:47:01.230Z,2.70
2024-03-28T03:48:24.282Z,2.80
2024-03-28T03:48:57.358Z,2.20
2024-03-28T03:49:30.591Z,2.60
2024-03-28T03:50:04.082Z,2.60
2024-03-28T03:50:37.308Z,2.60
2024-03-28T03:52:05.436Z,3.10
2024-03-28T03:52:38.652Z,2.30
2024-03-28T03:53:11.789Z,2.80
2024-03-28T03:53:44.999Z,2.60
2024-03-28T03:54:18.233Z,2.90
2024-03-28T03:55:55.934Z,3.10
2024-03-28T03:56:29.814Z,2.80
2024-03-28T03:57:03.201Z,2.70
2024-03-28T03:57:36.537Z,2.40
2024-03-28T03:58:09.811Z,2.90
2024-03-28T03:59:38.824Z,2.60
2024-03-28T04:00:13.265Z,2.60
2024-03-28T04:00:46.425Z,2.30
2024-03-28T04:01:19.706Z,2.80
2024-03-28T04:01:54.442Z,3.20
2024-03-28T04:03:14.849Z,2.60
2024-03-28T04:03:48.034Z,2.60
2024-03-28T04:04:21.241Z,2.90
2024-03-28T04:04:54.578Z,2.80
2024-03-28T04:05:28.130Z,3.00
2024-03-28T04:06:57.852Z,2.50
2024-03-28T04:07:31.188Z,2.60
2024-03-28T04:08:04.555Z,2.70
2024-03-28T04:08:38.281Z,2.80
2024-03-28T04:09:12.718Z,3.00
2024-03-28T04:10:34.462Z,2.40
2024-03-28T04:11:08.243Z,2.70
2024-03-28T04:11:41.331Z,2.50
2024-03-28T04:12:14.536Z,2.90
2024-03-28T04:12:47.601Z,2.70
2024-03-28T04:14:16.718Z,3.20
2024-03-28T04:14:50.188Z,2.60
2024-03-28T04:15:23.296Z,2.60
2024-03-28T04:15:56.688Z,3.00
2024-03-28T04:16:30.059Z,2.50
2024-03-28T04:17:53.251Z,2.80
2024-03-28T04:18:26.596Z,2.60
2024-03-28T04:18:59.798Z,2.70
2024-03-28T04:19:32.984Z,2.70
2024-03-28T04:20:12.543Z,2.80
2024-03-28T04:21:41.513Z,2.70
2024-03-28T04:22:17.578Z,2.70
2024-03-28T04:22:50.759Z,2.90
2024-03-28T04:23:25.044Z,2.80
2024-03-28T04:23:58.577Z,2.60
2024-03-28T04:25:13.703Z,2.60
2024-03-28T04:25:55.069Z,2.90
2024-03-28T04:26:33.635Z,2.80
2024-03-28T04:27:07.255Z,2.90
2024-03-28T04:27:40.836Z,2.90
2024-03-28T04:29:02.589Z,2.80
2024-03-28T04:29:38.368Z,3.10
2024-03-28T04:30:12.175Z,2.70
2024-03-28T04:30:45.329Z,2.90
2024-03-28T04:31:18.591Z,2.70
2024-03-28T04:32:41.373Z,2.10
2024-03-28T04:33:15.190Z,2.90
2024-03-28T04:33:49.531Z,2.80
2024-03-28T04:34:24.700Z,2.90
2024-03-28T04:34:57.956Z,2.60
2024-03-28T04:36:21.241Z,2.90
2024-03-28T04:36:54.595Z,2.90
2024-03-28T04:37:27.722Z,2.70
2024-03-28T04:38:00.922Z,2.90
2024-03-28T04:38:36.611Z,3.00
2024-03-28T04:39:56.944Z,2.90
2024-03-28T04:40:31.180Z,3.00
2024-03-28T04:41:05.242Z,2.60
2024-03-28T04:41:38.569Z,2.90
2024-03-28T04:42:11.689Z,2.40
2024-03-28T04:43:39.082Z,2.50
2024-03-28T04:44:12.605Z,2.50
2024-03-28T04:44:45.922Z,3.20
2024-03-28T04:45:19.678Z,3.00
2024-03-28T04:45:53.555Z,2.90
2024-03-28T04:47:20.987Z,2.80
2024-03-28T04:47:54.395Z,2.60
2024-03-28T04:48:27.697Z,2.90
2024-03-28T04:49:01.104Z,3.30
2024-03-28T04:49:35.049Z,2.90
2024-03-28T04:50:58.833Z,2.80
2024-03-28T04:51:34.441Z,2.90
2024-03-28T04:52:08.046Z,3.40
2024-03-28T04:52:41.539Z,2.70
2024-03-28T04:53:15.744Z,3.10
2024-03-28T04:54:40.958Z,3.20
2024-03-28T04:55:14.926Z,3.00
2024-03-28T04:55:48.105Z,3.30
2024-03-28T04:56:21.253Z,3.10
2024-03-28T04:56:54.308Z,3.10
2024-03-28T04:58:22.409Z,3.00
2024-03-28T04:58:55.838Z,3.30
2024-03-28T04:59:29.124Z,2.90
2024-03-28T05:00:02.445Z,3.30
2024-03-28T05:00:37.031Z,3.40
2024-03-28T05:01:59.686Z,3.40
2024-03-28T05:02:33.691Z,3.20
2024-03-28T05:03:06.680Z,3.40
2024-03-28T05:03:39.871Z,3.10
2024-03-28T05:04:13.416Z,3.40
2024-03-28T05:05:40.880Z,3.50
2024-03-28T05:06:14.697Z,3.50
2024-03-28T05:06:48.200Z,3.50
2024-03-28T05:07:22.847Z,3.40
2024-03-28T05:07:56.423Z,3.40
2024-03-28T05:09:22.104Z,3.20
2024-03-28T05:09:55.214Z,3.10
2024-03-28T05:10:28.919Z,3.90
2024-03-28T05:11:02.167Z,3.70
2024-03-28T05:11:35.451Z,3.60
2024-03-28T05:12:59.197Z,3.30
2024-03-28T05:13:32.564Z,3.60
2024-03-28T05:14:05.917Z,3.70
2024-03-28T05:14:39.224Z,3.80
2024-03-28T05:15:12.810Z,3.60
2024-03-28T05:16:43.644Z,3.50
2024-03-28T05:17:17.019Z,4.10
2024-03-28T05:17:50.660Z,3.80
2024-03-28T05:18:24.566Z,4.10
2024-03-28T05:18:57.915Z,4.00
2024-03-28T05:20:19.662Z,4.00
2024-03-28T05:20:52.899Z,4.30
2024-03-28T05:21:26.007Z,4.00
2024-03-28T05:21:59.337Z,4.30
2024-03-28T05:22:33.448Z,4.00
2024-03-28T05:24:01.074Z,4.60
2024-03-28T05:24:35.079Z,4.10
2024-03-28T05:25:08.182Z,4.30
2024-03-28T05:25:41.498Z,4.30
2024-03-28T05:26:16.015Z,4.30
2024-03-28T05:27:39.277Z,4.30
2024-03-28T05:28:12.795Z,4.40
2024-03-28T05:28:45.778Z,4.30
2024-03-28T05:29:19.013Z,4.50
2024-03-28T05:29:52.276Z,4.70
2024-03-28T05:31:18.640Z,4.80
2024-03-28T05:31:51.924Z,4.10
2024-03-28T05:32:25.319Z,4.40
2024-03-28T05:32:58.537Z,4.70
2024-03-28T05:33:31.674Z,5.00
2024-03-28T05:35:00.257Z,4.80
2024-03-28T05:35:34.106Z,4.50
2024-03-28T05:36:07.788Z,4.40
2024-03-28T05:36:41.677Z,4.30
2024-03-28T05:37:14.898Z,4.40
2024-03-28T05:38:38.181Z,4.20
2024-03-28T05:39:12.260Z,4.00
2024-03-28T05:39:45.581Z,4.30
2024-03-28T05:40:19.135Z,4.50
2024-03-28T05:40:52.771Z,4.20
2024-03-28T05:42:15.669Z,4.20
2024-03-28T05:42:49.055Z,4.20
2024-03-28T05:43:22.449Z,4.70
2024-03-28T05:43:55.872Z,5.10
2024-03-28T05:44:29.088Z,5.00
2024-03-28T05:45:53.016Z,3.70
2024-03-28T05:46:26.685Z,4.20
2024-03-28T05:47:00.031Z,4.60
2024-03-28T05:47:33.450Z,4.60
2024-03-28T05:48:07.281Z,4.30
2024-03-28T05:49:33.529Z,4.20
2024-03-28T05:50:07.356Z,4.00
2024-03-28T05:50:40.726Z,4.10
2024-03-28T05:51:19.238Z,4.40
2024-03-28T05:51:53.552Z,3.90
2024-03-28T05:53:15.415Z,3.90
2024-03-28T05:53:51.912Z,3.90
2024-03-28T05:54:25.221Z,4.30
2024-03-28T05:54:58.579Z,3.70
2024-03-28T05:55:32.031Z,4.60
2024-03-28T05:56:57.980Z,4.70
2024-03-28T05:57:31.110Z,5.30
2024-03-28T05:58:04.557Z,4.60
2024-03-28T05:58:38.061Z,4.40
2024-03-28T05:59:11.324Z,4.60
2024-03-28T06:00:34.092Z,4.40
2024-03-28T06:01:07.780Z,4.00
2024-03-28T06:01:41.052Z,4.10
2024-03-28T06:02:14.369Z,4.30
2024-03-28T06:02:47.801Z,4.60
2024-03-28T06:04:15.312Z,4.00
2024-03-28T06:04:48.630Z,4.50
2024-03-28T06:05:22.165Z,4.70
2024-03-28T06:05:55.688Z,4.60
2024-03-28T06:06:28.977Z,4.40
2024-03-28T06:07:56.513Z,4.00
2024-03-28T06:08:30.001Z,4.50
2024-03-28T06:09:03.566Z,4.00
2024-03-28T06:09:36.626Z,4.30
2024-03-28T06:10:10.576Z,4.30
2024-03-28T06:11:38.915Z,3.70
2024-03-28T06:12:12.757Z,4.20
2024-03-28T06:12:45.885Z,3.30
2024-03-28T06:13:19.357Z,3.90
2024-03-28T06:14:07.083Z,4.10
2024-03-28T06:15:23.588Z,4.00
2024-03-28T06:15:56.779Z,3.90
2024-03-28T06:16:32.684Z,4.30
2024-03-28T06:17:05.995Z,4.40
2024-03-28T06:17:39.350Z,4.50
2024-03-28T06:19:05.358Z,4.40
2024-03-28T06:19:38.954Z,4.00
2024-03-28T06:20:12.537Z,4.30
2024-03-28T06:20:45.918Z,4.50
2024-03-28T06:21:19.402Z,4.00
2024-03-28T06:22:42.343Z,4.00
2024-03-28T06:23:15.640Z,3.70
2024-03-28T06:23:49.247Z,3.60
2024-03-28T06:24:23.374Z,4.10
2024-03-28T06:24:57.156Z,3.90
2024-03-28T06:26:24.154Z,3.40
2024-03-28T06:26:57.600Z,3.60
2024-03-28T06:27:33.862Z,3.60
2024-03-28T06:28:09.473Z,3.70
2024-03-28T06:28:42.743Z,3.60
2024-03-28T06:30:04.495Z,3.50
2024-03-28T06:30:42.066Z,3.60
2024-03-28T06:31:18.778Z,3.40
2024-03-28T06:31:53.477Z,3.50
2024-03-28T06:32:26.768Z,3.40
2024-03-28T06:33:44.381Z,3.70
2024-03-28T06:34:17.722Z,3.60
2024-03-28T06:34:55.571Z,3.60
2024-03-28T06:35:28.931Z,3.00
2024-03-28T06:36:06.233Z,3.80
2024-03-28T06:37:29.109Z,3.90
2024-03-28T06:38:02.839Z,3.50
2024-03-28T06:38:36.161Z,3.10
2024-03-28T06:39:10.466Z,3.40
2024-03-28T06:39:45.472Z,3.50
2024-03-28T06:41:05.236Z,3.80
2024-03-28T06:41:38.591Z,3.60
2024-03-28T06:42:12.198Z,4.00
2024-03-28T06:42:45.415Z,3.30
2024-03-28T06:43:18.756Z,3.50
2024-03-28T06:44:48.801Z,3.50
2024-03-28T06:45:22.187Z,3.50
2024-03-28T06:45:55.238Z,3.40
2024-03-28T06:46:29.221Z,3.40
2024-03-28T06:47:03.382Z,3.30
2024-03-28T06:48:25.378Z,3.40
2024-03-28T06:48:58.920Z,3.70
2024-03-28T06:49:32.302Z,3.70
2024-03-28T06:50:06.001Z,3.50
2024-03-28T06:50:40.133Z,3.40
2024-03-28T06:52:02.120Z,3.20
2024-03-28T06:52:35.550Z,3.50
2024-03-28T06:53:09.730Z,3.60
2024-03-28T06:53:43.122Z,3.30
2024-03-28T06:54:16.477Z,3.60
2024-03-28T06:55:39.655Z,3.20
2024-03-28T06:56:13.110Z,2.90
2024-03-28T06:56:46.602Z,2.60
2024-03-28T06:57:19.880Z,2.80
2024-03-28T06:57:53.282Z,2.90
2024-03-28T06:59:21.110Z,2.80
2024-03-28T06:59:54.436Z,2.50
2024-03-28T07:00:28.384Z,2.70
2024-03-28T07:01:05.229Z,2.70
2024-03-28T07:01:39.099Z,2.60
2024-03-28T07:02:58.719Z,2.20
2024-03-28T07:03:31.900Z,2.40
2024-03-28T07:04:05.299Z,2.60
2024-03-28T07:04:38.795Z,2.70
2024-03-28T07:05:12.002Z,2.50
2024-03-28T07:06:50.691Z,2.00
2024-03-28T07:07:24.167Z,2.20
2024-03-28T07:07:57.926Z,2.20
2024-03-28T07:08:31.215Z,2.00
2024-03-28T07:09:04.781Z,2.20
2024-03-28T07:10:22.978Z,2.00
2024-03-28T07:10:56.618Z,2.20
2024-03-28T07:11:30.643Z,2.10
2024-03-28T07:12:04.133Z,2.30
2024-03-28T07:12:38.931Z,2.20
2024-03-28T07:14:09.046Z,2.30
2024-03-28T07:14:42.643Z,2.30
2024-03-28T07:15:15.991Z,2.10
2024-03-28T07:15:49.487Z,2.50
2024-03-28T07:16:23.071Z,2.30
2024-03-28T07:17:45.846Z,2.20
2024-03-28T07:18:19.184Z,2.00
2024-03-28T07:18:55.262Z,1.80
2024-03-28T07:19:28.768Z,2.00
2024-03-28T07:20:02.421Z,2.30
2024-03-28T07:21:24.826Z,2.10
2024-03-28T07:21:58.123Z,2.20
2024-03-28T07:22:32.303Z,1.90
2024-03-28T07:23:05.511Z,1.90
2024-03-28T07:23:42.436Z,1.90
2024-03-28T07:25:06.211Z,1.60
2024-03-28T07:25:39.459Z,1.70
2024-03-28T07:26:12.614Z,1.60
2024-03-28T07:26:45.784Z,1.60
2024-03-28T07:27:19.436Z,2.10
2024-03-28T07:28:49.180Z,1.60
2024-03-28T07:29:22.800Z,1.60
2024-03-28T07:29:56.480Z,1.70
2024-03-28T07:30:30.307Z,1.80
2024-03-28T07:31:04.247Z,1.80
2024-03-28T07:32:25.956Z,1.70
2024-03-28T07:32:59.654Z,1.40
2024-03-28T07:33:33.246Z,1.20
2024-03-28T07:34:07.029Z,1.60
2024-03-28T07:34:42.326Z,1.40
2024-03-28T07:36:25.477Z,1.40
2024-03-28T07:36:59.035Z,1.60
2024-03-28T07:37:33.380Z,1.50
2024-03-28T07:38:06.861Z,1.30
2024-03-28T07:39:46.738Z,1.20
2024-03-28T07:40:20.296Z,1.30
2024-03-28T07:40:53.863Z,1.50
2024-03-28T07:41:26.956Z,1.40
2024-03-28T07:42:00.690Z,1.60
2024-03-28T07:43:23.513Z,1.30
2024-03-28T07:43:56.791Z,1.40
2024-03-28T07:44:30.484Z,1.30
2024-03-28T07:45:04.473Z,1.40
2024-03-28T07:45:37.929Z,1.40
2024-03-28T07:47:01.003Z,1.30
2024-03-28T07:47:34.658Z,1.40
2024-03-28T07:48:08.705Z,1.40
2024-03-28T07:48:42.236Z,1.50
2024-03-28T07:49:15.427Z,1.40
2024-03-28T07:51:01.366Z,1.30
2024-03-28T07:51:34.544Z,1.30
2024-03-28T07:52:07.461Z,1.30
2024-03-28T07:52:40.744Z,1.30
2024-03-28T07:54:19.870Z,1.60
2024-03-28T07:54:53.565Z,1.40
2024-03-28T07:55:27.084Z,1.40
2024-03-28T07:56:01.194Z,1.30
2024-03-28T07:56:35.133Z,1.50
2024-03-28T07:58:02.717Z,1.40
2024-03-28T07:58:37.248Z,1.60
2024-03-28T07:59:12.082Z,1.40
2024-03-28T07:59:47.533Z,1.00
2024-03-28T08:00:24.028Z,0.90
2024-03-28T08:01:42.812Z,1.30
2024-03-28T08:02:15.970Z,1.30
2024-03-28T08:02:50.559Z,1.20
2024-03-28T08:03:24.940Z,1.30
2024-03-28T08:03:58.672Z,1.40
2024-03-28T08:05:23.611Z,1.20
2024-03-28T08:05:57.486Z,1.30
2024-03-28T08:06:31.093Z,1.30
2024-03-28T08:07:04.826Z,1.30
2024-03-28T08:07:39.470Z,1.40
2024-03-28T08:09:10.986Z,1.30
2024-03-28T08:09:44.538Z,1.10
2024-03-28T08:10:18.691Z,1.30
2024-03-28T08:10:52.141Z,1.40
2024-03-28T08:11:25.473Z,1.30
2024-03-28T08:12:42.593Z,1.20
2024-03-28T08:13:16.099Z,0.90
2024-03-28T08:13:49.302Z,1.10
2024-03-28T08:14:25.701Z,1.00
2024-03-28T08:15:00.610Z,1.10
2024-03-28T08:16:21.672Z,1.10
2024-03-28T08:16:58.880Z,1.30
2024-03-28T08:17:32.634Z,1.10
2024-03-28T08:18:06.311Z,1.20
2024-03-28T08:18:40.133Z,1.00
2024-03-28T08:20:05.587Z,1.00
2024-03-28T08:20:39.323Z,1.00
2024-03-28T08:21:12.427Z,1.10
2024-03-28T08:21:45.752Z,1.10
2024-03-28T08:22:20.178Z,0.90
2024-03-28T08:23:47.670Z,0.90
2024-03-28T08:24:24.356Z,1.00
2024-03-28T08:24:59.836Z,1.00
2024-03-28T08:25:33.968Z,0.80
2024-03-28T08:26:07.433Z,0.70
2024-03-28T08:27:31.224Z,0.90
2024-03-28T08:28:05.591Z,0.80
2024-03-28T08:28:40.313Z,0.70
2024-03-28T08:29:16.132Z,0.70
2024-03-28T08:29:51.227Z,0.70
2024-03-28T08:31:13.631Z,0.70
2024-03-28T08:31:46.850Z,0.70
2024-03-28T08:32:23.038Z,0.80
2024-03-28T08:32:56.793Z,0.80
2024-03-28T08:33:35.809Z,0.70
2024-03-28T08:34:53.001Z,0.70
2024-03-28T08:35:26.559Z,0.60
2024-03-28T08:36:02.638Z,0.80
2024-03-28T08:36:37.791Z,0.90
2024-03-28T08:37:11.416Z,0.80
2024-03-28T08:38:35.390Z,0.70
2024-03-28T08:39:10.041Z,0.80
2024-03-28T08:39:43.462Z,0.80
2024-03-28T08:40:17.285Z,0.70
2024-03-28T08:40:52.676Z,0.80
2024-03-28T08:42:13.262Z,0.80
2024-03-28T08:42:46.884Z,0.70
2024-03-28T08:43:20.299Z,0.70
2024-03-28T08:43:53.499Z,0.70
2024-03-28T08:44:27.626Z,0.60
2024-03-28T08:45:56.192Z,0.80
2024-03-28T08:46:29.446Z,0.70
2024-03-28T08:47:05.696Z,0.90
2024-03-28T08:47:41.444Z,0.60
2024-03-28T08:48:14.818Z,0.70
2024-03-28T08:49:35.377Z,0.70
2024-03-28T08:50:11.062Z,0.70
2024-03-28T08:50:45.430Z,0.70
2024-03-28T08:51:22.495Z,0.70
2024-03-28T08:51:55.802Z,0.70
2024-03-28T08:53:13.626Z,0.80
2024-03-28T08:53:48.030Z,0.70
2024-03-28T08:54:24.148Z,0.70
2024-03-28T08:54:59.870Z,0.70
2024-03-28T08:55:34.254Z,0.80
2024-03-28T08:56:58.526Z,0.70
2024-03-28T08:57:33.335Z,0.70
2024-03-28T08:58:06.724Z,0.80
2024-03-28T08:58:39.939Z,0.80
2024-03-28T08:59:13.377Z,0.70
2024-03-28T09:00:35.434Z,0.70
2024-03-28T09:01:12.445Z,0.60
2024-03-28T09:01:47.986Z,0.70
2024-03-28T09:02:25.953Z,0.60
2024-03-28T09:04:07.347Z,0.60
2024-03-28T09:04:40.586Z,0.70
2024-03-28T09:05:17.013Z,0.70
2024-03-28T09:05:50.369Z,0.60
2024-03-28T09:06:24.367Z,0.80
2024-03-28T09:07:50.715Z,0.60
2024-03-28T09:08:23.855Z,0.70
2024-03-28T09:08:57.142Z,0.70
2024-03-28T09:09:30.368Z,0.70
2024-03-28T09:10:07.169Z,0.70
2024-03-28T09:11:29.532Z,0.70
2024-03-28T09:12:02.912Z,0.80
2024-03-28T09:12:36.963Z,0.70
2024-03-28T09:13:11.446Z,0.60
2024-03-28T09:13:45.542Z,0.60
2024-03-28T09:15:10.111Z,0.60
2024-03-28T09:15:43.589Z,0.60
2024-03-28T09:16:16.933Z,0.50
2024-03-28T09:16:51.181Z,0.60
2024-03-28T09:17:24.386Z,0.60
2024-03-28T09:18:47.857Z,0.70
2024-03-28T09:19:22.367Z,0.50
2024-03-28T09:20:06.187Z,0.60
2024-03-28T09:20:39.526Z,0.60
2024-03-28T09:21:12.915Z,0.60
2024-03-28T09:22:38.512Z,0.40
2024-03-28T09:23:12.227Z,0.50
2024-03-28T09:23:46.164Z,0.50
2024-03-28T09:24:19.454Z,0.60
2024-03-28T09:24:52.766Z,0.60
2024-03-28T09:26:34.850Z,0.60
2024-03-28T09:27:08.037Z,0.50
2024-03-28T09:27:41.430Z,0.50
2024-03-28T09:28:14.871Z,0.40
2024-03-28T09:30:01.083Z,0.40
2024-03-28T09:30:35.060Z,0.60
2024-03-28T09:31:09.102Z,0.40
2024-03-28T09:31:42.681Z,0.50
2024-03-28T09:32:16.095Z,0.40
2024-03-28T09:33:33.752Z,0.40
2024-03-28T09:34:09.359Z,0.50
2024-03-28T09:34:42.512Z,0.40
2024-03-28T09:35:17.148Z,0.50
2024-03-28T09:35:50.291Z,0.50
2024-03-28T09:37:19.621Z,0.50
2024-03-28T09:37:56.647Z,1.00
2024-03-28T09:38:34.881Z,0.40
2024-03-28T09:39:09.688Z,0.30
2024-03-28T09:40:56.523Z,0.40
2024-03-28T09:41:36.623Z,0.50
2024-03-28T09:42:13.358Z,0.40
2024-03-28T09:42:51.070Z,0.50
2024-03-28T09:44:39.400Z,0.40
2024-03-28T09:45:19.310Z,0.50
2024-03-28T09:45:53.389Z,0.40
2024-03-28T09:46:35.408Z,0.40
2024-03-28T09:48:20.291Z,0.40
2024-03-28T09:48:56.996Z,0.40
2024-03-28T09:49:31.079Z,0.50
2024-03-28T09:50:08.809Z,0.50
2024-03-28T09:52:08.353Z,0.40
2024-03-28T09:52:45.882Z,0.40
2024-03-28T09:53:20.723Z,0.40
2024-03-28T09:53:58.052Z,0.50
2024-03-28T09:55:41.414Z,0.40
2024-03-28T09:56:21.653Z,0.40
2024-03-28T09:56:57.493Z,0.40
2024-03-28T09:57:31.359Z,0.50
2024-03-28T09:59:21.594Z,0.40
2024-03-28T10:00:00.182Z,0.40
2024-03-28T10:00:40.927Z,0.40
2024-03-28T10:01:25.026Z,0.40
2024-03-28T10:03:34.659Z,0.50