createdAt,value
2022-08-21T00:00:28.601Z,32.10
2022-08-21T00:03:03.146Z,31.48
2022-08-21T00:05:31.622Z,29.77
2022-08-21T00:07:58.947Z,28.30
2022-08-21T00:10:26.895Z,30.10
2022-08-21T00:12:54.030Z,30.58
2022-08-21T00:15:30.033Z,28.90
2022-08-21T00:17:58.410Z,26.73
2022-08-21T00:20:26.255Z,30.58
2022-08-21T00:22:53.708Z,28.98
2022-08-21T00:25:24.323Z,29.75
2022-08-21T00:27:53.866Z,29.02
2022-08-21T00:30:23.486Z,30.67
2022-08-21T00:32:52.257Z,32.03
2022-08-21T00:35:23.611Z,32.25
2022-08-21T00:37:50.731Z,30.38
2022-08-21T00:40:28.088Z,29.83
2022-08-21T00:42:55.592Z,29.25
2022-08-21T00:45:24.052Z,30.13
2022-08-21T00:47:52.943Z,29.88
2022-08-21T00:50:22.303Z,27.77
2022-08-21T00:52:52.265Z,28.23
2022-08-21T00:55:23.589Z,29.75
2022-08-21T00:57:54.307Z,28.65
2022-08-21T01:00:26.388Z,26.50
2022-08-21T01:02:53.399Z,27.33
2022-08-21T01:05:21.192Z,27.90
2022-08-21T01:07:48.537Z,24.98
2022-08-21T01:10:23.823Z,26.40
2022-08-21T01:12:53.345Z,26.95
2022-08-21T01:15:21.792Z,24.77
2022-08-21T01:17:50.408Z,24.20
2022-08-21T01:20:17.830Z,25.05
2022-08-21T01:22:45.036Z,25.50
2022-08-21T01:25:16.171Z,25.02
2022-08-21T01:27:44.016Z,24.63
2022-08-21T01:30:34.157Z,25.75
2022-08-21T01:33:01.849Z,24.85
2022-08-21T01:35:29.008Z,26.42
2022-08-21T01:37:56.195Z,24.45
2022-08-21T01:40:23.416Z,24.95
2022-08-21T01:42:50.650Z,24.52
2022-08-21T01:45:18.062Z,24.95
2022-08-21T01:47:46.688Z,25.88
2022-08-21T01:50:17.170Z,26.55
2022-08-21T01:52:44.437Z,25.75
2022-08-21T01:55:13.415Z,27.15
2022-08-21T01:57:40.635Z,26.05
2022-08-21T02:00:12.455Z,26.60
2022-08-21T02:02:42.042Z,27.58
2022-08-21T02:05:11.858Z,27.92
2022-08-21T02:07:45.077Z,28.75
2022-08-21T02:10:15.128Z,28.00
2022-08-21T02:12:42.299Z,28.15
2022-08-21T02:15:30.719Z,27.60
2022-08-21T02:18:01.279Z,27.42
2022-08-21T02:20:33.269Z,30.05
2022-08-21T02:23:01.376Z,30.05
2022-08-21T02:25:29.648Z,30.85
2022-08-21T02:27:56.716Z,30.00
2022-08-21T02:30:30.351Z,32.80
2022-08-21T02:32:58.091Z,31.20
2022-08-21T02:35:25.774Z,29.60
2022-08-21T02:38:01.488Z,32.33
2022-08-21T02:40:34.494Z,29.33
2022-08-21T02:43:03.070Z,31.02
2022-08-21T02:45:30.689Z,32.10
2022-08-21T02:48:00.822Z,31.67
2022-08-21T02:50:37.744Z,33.38
2022-08-21T02:53:07.104Z,33.50
2022-08-21T02:55:37.149Z,32.60
2022-08-21T02:58:06.687Z,35.05
2022-08-21T03:00:36.257Z,33.67
2022-08-21T03:03:06.002Z,34.30
2022-08-21T03:05:34.718Z,34.25
2022-08-21T03:08:03.994Z,36.13
2022-08-21T03:10:32.227Z,35.90
2022-08-21T03:12:59.444Z,36.00
2022-08-21T03:15:26.623Z,37.50
2022-08-21T03:17:55.686Z,39.35
2022-08-21T03:20:29.717Z,38.70
2022-08-21T03:22:57.334Z,39.10
2022-08-21T03:25:37.985Z,39.13
2022-08-21T03:28:13.038Z,37.50
2022-08-21T03:30:44.861Z,37.83
2022-08-21T03:33:15.573Z,38.17
2022-08-21T03:35:48.804Z,40.05
2022-08-21T03:38:15.951Z,38.72
2022-08-21T03:40:44.487Z,41.03
2022-08-21T03:43:12.238Z,40.25
2022-08-21T03:45:40.293Z,40.47
2022-08-21T03:48:08.872Z,40.28
2022-08-21T03:50:41.180Z,42.78
2022-08-21T03:53:16.469Z,41.83
2022-08-21T03:55:47.821Z,40.88
2022-08-21T03:58:18.202Z,40.47
2022-08-21T04:00:47.588Z,41.80
2022-08-21T04:03:14.721Z,43.47
2022-08-21T04:05:42.155Z,41.65
2022-08-21T04:08:09.479Z,44.20
2022-08-21T04:10:38.477Z,40.70
2022-08-21T04:13:07.124Z,41.42
2022-08-21T04:15:35.026Z,43.45
2022-08-21T04:18:02.452Z,43.60
2022-08-21T04:20:29.594Z,44.17
2022-08-21T04:22:57.669Z,44.03
2022-08-21T04:25:26.561Z,44.05
2022-08-21T04:27:54.220Z,45.28
2022-08-21T04:30:22.071Z,46.92
2022-08-21T04:32:58.166Z,43.95
2022-08-21T04:35:27.680Z,45.63
2022-08-21T04:37:54.840Z,45.70
2022-08-21T04:40:25.315Z,42.83
2022-08-21T04:42:57.584Z,45.47
2022-08-21T04:45:26.969Z,44.90
2022-08-21T04:47:56.787Z,46.15
2022-08-21T04:50:28.935Z,48.72
2022-08-21T04:53:07.594Z,43.92
2022-08-21T04:55:35.112Z,48.08
2022-08-21T04:58:02.538Z,47.58
2022-08-21T05:00:29.828Z,45.95
2022-08-21T05:03:00.429Z,45.53
2022-08-21T05:05:30.255Z,47.05
2022-08-21T05:08:00.410Z,45.33
2022-08-21T05:10:28.201Z,45.08
2022-08-21T05:12:56.710Z,45.85
2022-08-21T05:15:23.959Z,44.13
2022-08-21T05:17:53.755Z,44.75
2022-08-21T05:20:27.920Z,46.50
2022-08-21T05:22:55.189Z,46.42
2022-08-21T05:25:23.837Z,46.47
2022-08-21T05:27:52.315Z,46.05
2022-08-21T05:30:21.188Z,45.45
2022-08-21T05:32:48.941Z,45.08
2022-08-21T05:35:16.366Z,47.15
2022-08-21T05:37:43.364Z,46.00
2022-08-21T05:40:22.786Z,45.38
2022-08-21T05:42:55.630Z,44.90
2022-08-21T05:45:42.138Z,44.22
2022-08-21T05:48:12.745Z,43.53
2022-08-21T05:50:39.901Z,42.38
2022-08-21T05:53:08.097Z,42.92
2022-08-21T05:55:41.398Z,45.38
2022-08-21T05:58:12.356Z,46.50
2022-08-21T06:00:39.586Z,41.83
2022-08-21T06:03:12.340Z,42.40
2022-08-21T06:05:40.014Z,41.00
2022-08-21T06:08:07.199Z,40.60
2022-08-21T06:10:34.378Z,39.53
2022-08-21T06:13:01.755Z,39.05
2022-08-21T06:15:28.857Z,39.28
2022-08-21T06:17:56.275Z,35.63
2022-08-21T06:20:24.149Z,37.20
2022-08-21T06:22:51.351Z,37.75
2022-08-21T06:25:18.612Z,36.17
2022-08-21T06:27:46.092Z,37.22
2022-08-21T06:30:13.256Z,35.33
2022-08-21T06:32:40.992Z,36.78
2022-08-21T06:35:08.733Z,34.75
2022-08-21T06:37:35.917Z,34.95
2022-08-21T06:40:06.045Z,34.22
2022-08-21T06:45:08.990Z,32.63
2022-08-21T06:47:35.939Z,34.67
2022-08-21T06:50:03.778Z,32.50
2022-08-21T06:52:30.957Z,32.08
2022-08-21T06:54:57.982Z,34.00
2022-08-21T06:57:26.267Z,33.80
2022-08-21T06:59:53.541Z,33.78
2022-08-21T07:02:20.538Z,33.50
2022-08-21T07:04:47.553Z,34.47
2022-08-21T07:07:14.652Z,35.38
2022-08-21T07:09:41.707Z,34.28
2022-08-21T07:12:09.738Z,31.70
2022-08-21T07:14:37.359Z,32.88
2022-08-21T07:17:04.595Z,32.92
2022-08-21T07:19:31.733Z,32.13
2022-08-21T07:22:02.475Z,31.23
2022-08-21T07:24:30.368Z,30.98
2022-08-21T07:26:57.583Z,31.92
2022-08-21T07:29:24.831Z,31.23
2022-08-21T07:31:52.090Z,32.33
2022-08-21T07:34:19.237Z,29.75
2022-08-21T07:36:47.202Z,30.65
2022-08-21T07:39:16.508Z,29.05
2022-08-21T07:41:43.725Z,28.85
2022-08-21T07:44:12.555Z,30.75
2022-08-21T07:46:39.998Z,28.95
2022-08-21T07:49:07.211Z,30.50
2022-08-21T07:51:34.917Z,29.55
2022-08-21T07:54:02.796Z,29.30
2022-08-21T07:56:32.244Z,28.90
2022-08-21T07:58:59.685Z,29.20
2022-08-21T08:01:27.056Z,27.33
2022-08-21T08:03:54.404Z,28.35
2022-08-21T08:06:21.725Z,29.35
2022-08-21T08:08:48.765Z,27.08
2022-08-21T08:11:19.260Z,27.98
2022-08-21T08:13:52.493Z,27.80
2022-08-21T08:16:20.801Z,28.70
2022-08-21T08:18:48.306Z,28.08
2022-08-21T08:21:16.250Z,29.42
2022-08-21T08:23:46.246Z,29.70
2022-08-21T08:26:13.670Z,28.65
2022-08-21T08:28:40.910Z,26.85
2022-08-21T08:31:08.053Z,26.15
2022-08-21T08:33:35.198Z,26.00
2022-08-21T08:36:07.055Z,25.50
2022-08-21T08:38:36.179Z,24.70
2022-08-21T08:41:14.029Z,24.60
2022-08-21T08:43:45.764Z,24.13
2022-08-21T08:46:16.878Z,22.85
2022-08-21T08:49:14.407Z,22.00
2022-08-21T08:51:56.426Z,21.00
2022-08-21T08:54:38.724Z,19.80
2022-08-21T08:57:15.766Z,21.25
2022-08-21T08:59:48.068Z,21.15
2022-08-21T09:02:16.532Z,20.88
2022-08-21T09:04:46.553Z,17.80
2022-08-21T09:07:41.094Z,19.92
2022-08-21T09:10:27.543Z,20.45
2022-08-21T09:13:17.097Z,18.90
2022-08-21T09:16:15.415Z,18.38
2022-08-21T09:19:09.296Z,20.55
2022-08-21T09:22:04.274Z,20.75
2022-08-21T09:24:50.037Z,19.00
2022-08-21T09:27:20.849Z,19.45
2022-08-21T09:29:51.981Z,19.75
2022-08-21T09:32:22.872Z,20.15
2022-08-21T09:35:07.245Z,20.15
2022-08-21T09:37:46.315Z,19.55
2022-08-21T09:40:35.406Z,19.90
2022-08-21T09:43:14.913Z,20.60
2022-08-21T09:45:43.757Z,20.58
2022-08-21T09:48:15.924Z,20.73
2022-08-21T09:50:44.365Z,18.30
2022-08-21T09:53:24.259Z,18.30
2022-08-21T09:56:19.236Z,17.40
2022-08-21T09:58:52.721Z,16.10
2022-08-21T10:01:23.048Z,16.67
2022-08-21T10:04:06.250Z,16.98
2022-08-21T10:06:35.938Z,15.27
2022-08-21T10:09:19.048Z,15.60
2022-08-21T10:12:11.334Z,16.83
2022-08-21T10:15:11.199Z,16.67
2022-08-21T10:17:40.797Z,15.93
2022-08-21T10:20:16.178Z,17.85
2022-08-21T10:22:50.589Z,21.15
2022-08-21T10:25:29.474Z,17.25
2022-08-21T10:28:13.050Z,17.10
2022-08-21T10:30:49.920Z,16.75
2022-08-21T10:33:40.056Z,16.83
2022-08-21T10:36:13.670Z,15.63
2022-08-21T10:39:23.413Z,14.57
2022-08-21T10:41:53.187Z,13.55
2022-08-21T10:44:40.647Z,14.18
2022-08-21T10:47:20.031Z,13.43
2022-08-21T10:50:04.212Z,12.68
2022-08-21T10:53:14.545Z,12.10
2022-08-21T10:56:02.521Z,13.55
2022-08-21T10:58:31.505Z,12.55
2022-08-21T11:01:21.507Z,12.73
2022-08-21T11:03:55.787Z,13.05
2022-08-21T11:06:26.699Z,12.10
2022-08-21T11:09:05.098Z,12.18
2022-08-21T11:12:10.882Z,12.80
2022-08-21T11:15:08.140Z,12.25
2022-08-21T11:18:17.582Z,11.98
2022-08-21T11:21:14.738Z,12.65
2022-08-21T11:23:50.219Z,12.18
2022-08-21T11:26:55.101Z,13.23
2022-08-21T11:29:30.748Z,12.55
2022-08-21T11:32:09.851Z,12.40
2022-08-21T11:34:41.568Z,10.80
2022-08-21T11:37:23.531Z,10.90
2022-08-21T11:40:19.874Z,11.00
2022-08-21T11:43:12.484Z,11.32
2022-08-21T11:45:39.512Z,11.50
2022-08-21T11:48:45.676Z,11.85
2022-08-21T11:51:20.030Z,13.00
2022-08-21T11:54:11.923Z,11.07
2022-08-21T11:56:45.162Z,12.93
2022-08-21T11:59:23.595Z,12.93
2022-08-21T12:01:53.759Z,12.70
2022-08-21T12:04:30.215Z,13.90
2022-08-21T12:06:58.355Z,18.98
2022-08-21T12:09:25.471Z,14.57
2022-08-21T12:12:07.853Z,13.98
2022-08-21T12:14:48.538Z,12.63
2022-08-21T12:17:37.547Z,11.90
2022-08-21T12:20:22.062Z,9.95
2022-08-21T12:23:05.773Z,10.18
2022-08-21T12:26:01.668Z,10.07
2022-08-21T12:28:31.445Z,9.52
2022-08-21T12:30:58.709Z,9.57
2022-08-21T12:33:28.497Z,9.68
2022-08-21T12:36:06.587Z,9.90
2022-08-21T12:38:44.551Z,9.38
2022-08-21T12:41:21.411Z,9.82
2022-08-21T12:43:53.117Z,9.85
2022-08-21T12:46:28.996Z,9.48
2022-08-21T12:49:01.753Z,9.50
2022-08-21T12:51:50.605Z,10.00
2022-08-21T12:54:29.663Z,10.70
2022-08-21T12:57:07.469Z,10.40
2022-08-21T12:59:39.861Z,12.23
2022-08-21T13:02:19.724Z,11.50
2022-08-21T13:04:49.114Z,12.25
2022-08-21T13:07:25.797Z,12.00
2022-08-21T13:09:59.495Z,11.75
2022-08-21T13:12:32.275Z,11.20
2022-08-21T13:15:09.163Z,11.20
2022-08-21T13:17:40.625Z,11.85
2022-08-21T13:20:11.668Z,11.75
2022-08-21T13:22:45.778Z,13.63
2022-08-21T13:25:19.432Z,15.70
2022-08-21T13:28:08.025Z,15.65
2022-08-21T13:30:35.149Z,17.00
2022-08-21T13:33:12.425Z,17.92
2022-08-21T13:36:10.959Z,17.90
2022-08-21T13:38:41.397Z,21.80
2022-08-21T13:41:17.872Z,22.15
2022-08-21T13:43:59.347Z,22.20
2022-08-21T13:46:32.627Z,21.90
2022-08-21T13:49:01.526Z,23.50
2022-08-21T13:51:29.347Z,23.98
2022-08-21T13:53:56.974Z,23.83
2022-08-21T13:56:26.814Z,23.88
2022-08-21T13:58:56.142Z,23.83
2022-08-21T14:01:31.622Z,24.63
2022-08-21T14:04:04.698Z,27.98
2022-08-21T14:06:37.222Z,27.10
2022-08-21T14:09:14.319Z,26.60
2022-08-21T14:11:41.725Z,25.08
2022-08-21T14:14:25.840Z,25.75
2022-08-21T14:17:23.329Z,23.58
2022-08-21T14:19:49.962Z,22.45
2022-08-21T14:22:49.898Z,23.70
2022-08-21T14:25:32.154Z,23.13
2022-08-21T14:28:27.212Z,23.70
2022-08-21T14:30:57.842Z,23.80
2022-08-21T14:33:30.726Z,25.63
2022-08-21T14:35:58.166Z,25.95
2022-08-21T14:38:27.843Z,26.38
2022-08-21T14:41:01.541Z,27.20
2022-08-21T14:43:29.443Z,28.42
2022-08-21T14:45:57.405Z,28.00
2022-08-21T14:48:25.501Z,28.77
2022-08-21T14:50:57.080Z,25.73
2022-08-21T14:53:26.860Z,26.40
2022-08-21T14:56:06.870Z,24.52
2022-08-21T14:58:37.236Z,23.92
2022-08-21T15:01:07.648Z,24.25
2022-08-21T15:03:35.519Z,23.83
2022-08-21T15:06:04.682Z,23.60
2022-08-21T15:08:33.654Z,23.38
2022-08-21T15:11:42.481Z,23.75
2022-08-21T15:13:56.751Z,25.00
2022-08-21T15:16:24.638Z,27.60
2022-08-21T15:18:51.780Z,27.35
2022-08-21T15:21:19.221Z,28.60
2022-08-21T15:23:48.017Z,25.38
2022-08-21T15:26:15.227Z,24.50
2022-08-21T15:28:42.522Z,24.05
2022-08-21T15:31:10.019Z,23.08
2022-08-21T15:33:37.023Z,23.30
2022-08-21T15:36:04.437Z,25.63
2022-08-21T15:38:31.969Z,25.13
2022-08-21T15:40:59.072Z,28.45
2022-08-21T15:43:42.332Z,29.33
2022-08-21T15:46:13.376Z,32.13
2022-08-21T15:48:40.781Z,32.25
2022-08-21T15:51:12.013Z,32.72
2022-08-21T15:53:41.147Z,36.22
2022-08-21T15:56:19.023Z,35.20
2022-08-21T15:58:46.484Z,36.25
2022-08-21T16:01:13.797Z,35.95
2022-08-21T16:03:40.990Z,36.92
2022-08-21T16:06:08.381Z,36.38
2022-08-21T16:08:35.718Z,39.63
2022-08-21T16:11:02.926Z,36.88
2022-08-21T16:13:39.375Z,38.90
2022-08-21T16:16:08.426Z,38.40
2022-08-21T16:18:35.562Z,40.20
2022-08-21T16:21:02.739Z,41.85
2022-08-21T16:23:29.998Z,39.08
2022-08-21T16:26:00.136Z,39.28
2022-08-21T16:28:27.534Z,40.05
2022-08-21T16:30:54.696Z,40.38
2022-08-21T16:33:21.817Z,40.70
2022-08-21T16:35:49.097Z,41.70
2022-08-21T16:38:16.232Z,39.80
2022-08-21T16:40:43.646Z,41.67
2022-08-21T16:43:11.239Z,41.45
2022-08-21T16:45:39.536Z,43.78
2022-08-21T16:48:09.960Z,43.63
2022-08-21T16:50:38.240Z,42.55
2022-08-21T16:53:07.259Z,43.53
2022-08-21T16:55:38.584Z,42.13
2022-08-21T16:58:11.678Z,40.88
2022-08-21T17:00:38.881Z,41.25
2022-08-21T17:03:06.660Z,42.03
2022-08-21T17:05:34.023Z,39.95
2022-08-21T17:08:01.164Z,41.20
2022-08-21T17:10:28.643Z,40.38
2022-08-21T17:12:58.647Z,39.17
2022-08-21T17:15:30.071Z,38.50
2022-08-21T17:17:57.800Z,39.25
2022-08-21T17:20:26.362Z,37.65
2022-08-21T17:22:54.210Z,38.78
2022-08-21T17:25:21.257Z,38.83
2022-08-21T17:27:49.807Z,38.05
2022-08-21T17:30:17.586Z,39.08
2022-08-21T17:32:47.248Z,38.40
2022-08-21T17:35:14.770Z,38.03
2022-08-21T17:37:42.226Z,36.42
2022-08-21T17:40:13.317Z,36.20
2022-08-21T17:42:42.957Z,34.40
2022-08-21T17:45:13.318Z,35.00
2022-08-21T17:47:40.663Z,34.33
2022-08-21T17:50:09.948Z,35.92
2022-08-21T17:52:37.585Z,32.97
2022-08-21T17:55:05.368Z,31.63
2022-08-21T17:57:36.586Z,33.20
2022-08-21T18:00:08.745Z,29.30
2022-08-21T18:02:41.130Z,28.25
2022-08-21T18:05:13.450Z,27.98
2022-08-21T18:07:41.778Z,25.85
2022-08-21T18:10:11.759Z,25.45
2022-08-21T18:12:43.657Z,23.42
2022-08-21T18:15:14.211Z,23.20
2022-08-21T18:17:45.595Z,20.45
2022-08-21T18:20:16.323Z,20.67
2022-08-21T18:22:43.613Z,20.92
2022-08-21T18:25:11.314Z,20.70
2022-08-21T18:27:39.294Z,19.35
2022-08-21T18:30:08.147Z,19.02
2022-08-21T18:32:35.344Z,18.98
2022-08-21T18:35:03.111Z,18.77
2022-08-21T18:37:31.303Z,19.38
2022-08-21T18:39:59.713Z,16.67
2022-08-21T18:42:29.453Z,16.90
2022-08-21T18:45:02.257Z,19.23
2022-08-21T18:47:40.643Z,17.35
2022-08-21T18:50:10.670Z,17.27
2022-08-21T18:52:41.831Z,15.20
2022-08-21T18:55:21.518Z,16.92
2022-08-21T18:57:49.215Z,16.15
2022-08-21T19:00:21.893Z,16.38
2022-08-21T19:02:49.663Z,15.07
2022-08-21T19:05:19.130Z,14.88
2022-08-21T19:07:47.361Z,15.55
2022-08-21T19:10:27.715Z,15.10
2022-08-21T19:12:59.690Z,14.63
2022-08-21T19:15:28.814Z,14.73
2022-08-21T19:17:58.559Z,15.50
2022-08-21T19:20:30.536Z,14.82
2022-08-21T19:22:58.552Z,15.35
2022-08-21T19:25:33.966Z,15.25
2022-08-21T19:28:36.530Z,15.70
2022-08-21T19:31:13.045Z,15.98
2022-08-21T19:36:36.105Z,14.82
2022-08-21T19:39:08.381Z,14.93
2022-08-21T19:41:38.921Z,14.93
2022-08-21T19:44:10.097Z,15.05
2022-08-21T19:46:40.459Z,15.10
2022-08-21T19:49:12.220Z,14.23
2022-08-21T19:51:40.257Z,15.43
2022-08-21T19:54:15.884Z,16.17
2022-08-21T19:56:45.422Z,15.25
2022-08-21T19:59:24.932Z,14.82
2022-08-21T20:01:52.358Z,14.93
2022-08-21T20:04:19.760Z,15.75
2022-08-21T20:06:47.859Z,16.67
2022-08-21T20:09:17.371Z,16.08
2022-08-21T20:11:54.261Z,14.50
2022-08-21T20:14:26.793Z,15.32
2022-08-21T20:17:12.574Z,15.57
2022-08-21T20:19:42.533Z,14.80
2022-08-21T20:22:10.559Z,15.23
2022-08-21T20:24:38.138Z,14.98
2022-08-21T20:27:06.317Z,14.82
2022-08-21T20:32:22.965Z,15.38
2022-08-21T20:34:51.776Z,15.10
2022-08-21T20:37:22.403Z,14.00
2022-08-21T20:40:11.164Z,15.70
2022-08-21T20:42:44.936Z,15.32
2022-08-21T20:45:18.562Z,15.32
2022-08-21T20:47:45.805Z,15.55
2022-08-21T20:50:18.131Z,14.80
2022-08-21T20:52:52.481Z,14.00
2022-08-21T20:55:29.275Z,13.68
2022-08-21T21:00:43.576Z,13.57
2022-08-21T21:03:21.286Z,13.90
2022-08-21T21:06:11.669Z,13.83
2022-08-21T21:08:57.571Z,13.20
2022-08-21T21:11:39.568Z,12.50
2022-08-21T21:14:18.107Z,13.05
2022-08-21T21:16:51.725Z,13.73
2022-08-21T21:19:40.556Z,13.05
2022-08-21T21:22:16.008Z,13.90
2022-08-21T21:25:09.820Z,12.82
2022-08-21T21:27:50.949Z,13.18
2022-08-21T21:30:57.900Z,12.98
2022-08-21T21:33:25.446Z,12.48
2022-08-21T21:36:00.202Z,13.32
2022-08-21T21:38:51.795Z,12.48
2022-08-21T21:41:34.913Z,12.88
2022-08-21T21:44:14.831Z,12.57
2022-08-21T21:47:03.618Z,13.65
2022-08-21T21:49:55.533Z,13.45
2022-08-21T21:52:54.738Z,13.07
2022-08-21T21:55:34.096Z,12.27
2022-08-21T21:58:03.989Z,12.57
2022-08-21T22:00:34.467Z,12.00
2022-08-21T22:03:29.507Z,12.27
2022-08-21T22:06:07.579Z,12.73
2022-08-21T22:09:10.862Z,12.55
2022-08-21T22:11:41.259Z,13.07
2022-08-21T22:14:31.793Z,13.10
2022-08-21T22:17:05.239Z,12.13
2022-08-21T22:19:39.969Z,12.40
2022-08-21T22:22:19.090Z,12.85
2022-08-21T22:24:50.491Z,12.50
2022-08-21T22:27:31.079Z,11.85
2022-08-21T22:30:01.151Z,12.35
2022-08-21T22:32:39.221Z,11.63
2022-08-21T22:35:21.743Z,11.55
2022-08-21T22:37:56.004Z,11.93
2022-08-21T22:40:36.570Z,11.43
2022-08-21T22:43:07.844Z,11.15
2022-08-21T22:45:59.198Z,10.88
2022-08-21T22:48:39.140Z,10.55
2022-08-21T22:51:32.453Z,10.20
2022-08-21T22:54:00.331Z,11.30
2022-08-21T22:56:55.333Z,11.60
2022-08-21T22:59:30.401Z,10.85
2022-08-21T23:02:04.957Z,10.57
2022-08-21T23:04:33.784Z,10.63
2022-08-21T23:07:06.091Z,10.77
2022-08-21T23:10:00.030Z,11.30
2022-08-21T23:12:36.142Z,11.20
2022-08-21T23:18:21.449Z,13.02
2022-08-21T23:20:57.867Z,14.50
2022-08-21T23:23:29.387Z,15.52
2022-08-21T23:29:35.244Z,16.90
2022-08-21T23:32:26.535Z,17.65
2022-08-21T23:35:02.402Z,20.15
2022-08-21T23:37:51.605Z,22.55
2022-08-21T23:40:36.440Z,24.15
2022-08-21T23:43:26.788Z,26.67
2022-08-21T23:46:18.467Z,25.70
2022-08-21T23:48:59.145Z,27.63
2022-08-21T23:51:41.222Z,28.08
2022-08-21T23:54:32.611Z,26.85
2022-08-21T23:57:08.869Z,28.70
