createdAt,value
2018-09-18T00:52:14.269Z,97.40
2018-09-18T06:05:52.095Z,97.30
2018-09-18T06:08:20.007Z,99.90
2018-09-18T06:10:48.089Z,99.90
2018-09-18T06:13:16.038Z,99.90
2018-09-18T06:15:43.878Z,99.90
2018-09-18T06:18:11.751Z,99.90
2018-09-18T06:20:39.765Z,99.70
2018-09-18T06:23:07.783Z,99.20
2018-09-18T06:25:35.512Z,99.00
2018-09-18T06:28:08.867Z,98.80
2018-09-18T06:30:36.599Z,98.90
2018-09-18T06:33:04.500Z,98.40
2018-09-18T06:35:38.359Z,98.20
2018-09-18T06:38:08.218Z,98.00
2018-09-18T06:43:34.012Z,97.30
2018-09-18T06:46:13.465Z,97.30
2018-09-18T06:48:51.439Z,97.20
2018-09-18T06:51:22.868Z,96.90
2018-09-18T06:53:51.056Z,96.70
2018-09-18T06:56:29.587Z,96.50
2018-09-18T06:59:04.031Z,96.10
2018-09-18T07:01:31.902Z,96.00
2018-09-18T07:04:05.430Z,95.90
2018-09-18T07:06:40.439Z,95.20
2018-09-18T07:09:09.623Z,94.40
2018-09-18T07:12:07.512Z,94.00
2018-09-18T07:14:35.545Z,93.30
2018-09-18T07:17:03.372Z,92.70
2018-09-18T07:19:31.085Z,92.00
2018-09-18T07:21:58.822Z,92.10
2018-09-18T07:24:27.222Z,91.60
2018-09-18T07:26:55.328Z,91.70
2018-09-18T07:29:23.183Z,91.50
2018-09-18T07:31:54.744Z,91.60
2018-09-18T07:34:22.817Z,91.00
2018-09-18T07:36:50.614Z,91.00
2018-09-18T07:39:18.434Z,90.80
2018-09-18T07:41:46.390Z,90.60
2018-09-18T07:44:17.453Z,90.50
2018-09-18T07:46:48.910Z,90.40
2018-09-18T07:49:16.811Z,90.10
2018-09-18T09:29:03.542Z,57.20
2018-09-18T09:31:31.052Z,56.80
2018-09-18T09:34:00.809Z,57.30
2018-09-18T09:36:30.495Z,56.10
2018-09-18T09:39:06.251Z,56.30
2018-09-18T09:41:45.439Z,55.00
2018-09-18T09:44:27.594Z,55.10
2018-09-18T09:46:55.297Z,55.10
2018-09-18T09:49:22.954Z,54.60
2018-09-18T09:51:50.660Z,53.90
2018-09-18T09:54:18.362Z,54.10
2018-09-18T09:56:46.064Z,54.30
2018-09-18T09:59:13.825Z,54.10
2018-09-18T10:01:47.689Z,53.80
2018-09-18T10:04:15.507Z,54.30
2018-09-18T10:06:43.278Z,53.90
2018-09-18T10:09:12.554Z,54.40
2018-09-18T10:14:42.912Z,53.30
2018-09-18T10:17:11.586Z,53.20
2018-09-18T10:19:39.513Z,53.20
2018-09-18T10:22:07.488Z,52.40
2018-09-18T10:24:35.223Z,51.70
2018-09-18T10:27:03.129Z,52.00
2018-09-18T10:29:32.174Z,51.30
2018-09-18T10:32:01.159Z,51.80
2018-09-18T10:34:48.689Z,51.00
2018-09-18T13:51:45.099Z,52.10
2018-09-18T13:54:13.056Z,40.50
2018-09-18T13:56:40.895Z,40.90
2018-09-18T13:59:14.608Z,40.30
2018-09-18T14:01:42.490Z,40.70
2018-09-18T14:04:10.021Z,40.80
2018-09-18T14:06:37.806Z,40.70
2018-09-18T14:09:06.211Z,41.60
2018-09-18T14:11:33.997Z,41.60
2018-09-18T14:14:01.744Z,41.40
2018-09-18T14:16:29.538Z,42.00
2018-09-18T14:18:57.256Z,42.50
2018-09-18T14:24:22.002Z,43.10
2018-09-18T14:27:08.789Z,43.80
2018-09-18T14:29:36.787Z,43.60
2018-09-18T14:32:18.261Z,43.90
2018-09-18T14:34:46.208Z,44.70
2018-09-18T14:37:13.797Z,44.70
2018-09-18T14:39:41.701Z,45.00
2018-09-18T14:42:13.023Z,45.20
2018-09-18T14:44:54.173Z,45.60
2018-09-18T14:47:28.716Z,45.60
2018-09-18T14:49:56.563Z,46.10
2018-09-18T14:52:24.237Z,46.50
2018-09-18T14:54:52.023Z,46.50
2018-09-18T14:57:19.798Z,46.50
2018-09-18T14:59:49.485Z,46.50
2018-09-18T15:02:17.545Z,46.70
2018-09-18T15:04:45.310Z,46.40
2018-09-18T15:07:13.089Z,47.10
2018-09-18T15:09:40.766Z,46.90
2018-09-18T15:12:19.380Z,47.60
2018-09-18T15:14:47.110Z,46.80
2018-09-18T15:17:15.236Z,46.30
2018-09-18T15:19:45.888Z,46.70
2018-09-18T15:22:28.138Z,46.40
2018-09-18T15:24:56.183Z,46.40
2018-09-18T15:27:29.807Z,45.80
2018-09-18T15:29:57.570Z,46.00
2018-09-18T15:32:25.667Z,46.20
2018-09-18T15:35:12.172Z,46.30
2018-09-18T15:37:39.926Z,46.70
2018-09-18T15:40:26.811Z,47.30
2018-09-18T15:42:56.251Z,47.00
2018-09-18T15:45:30.458Z,47.00
2018-09-18T15:47:58.347Z,46.70
2018-09-18T15:50:26.402Z,47.20
2018-09-18T16:09:56.835Z,45.90
2018-09-18T16:12:42.952Z,46.10
2018-09-18T16:15:28.540Z,46.30
2018-09-18T16:29:13.079Z,46.90
2018-09-18T17:32:33.070Z,53.80
2018-09-18T17:35:04.548Z,54.20
2018-09-18T17:37:32.578Z,54.30
2018-09-18T17:40:03.531Z,54.90
2018-09-18T17:42:32.646Z,55.30
2018-09-18T17:45:03.748Z,55.90
2018-09-18T17:47:32.117Z,56.40
2018-09-18T17:50:04.736Z,57.20
2018-09-18T17:52:36.498Z,57.40
2018-09-18T17:57:39.163Z,58.10
2018-09-18T18:00:07.111Z,58.50
2018-09-18T18:02:35.448Z,59.10
2018-09-18T18:05:03.585Z,59.60
2018-09-18T18:07:31.380Z,60.10
2018-09-18T18:10:00.159Z,61.10
2018-09-18T18:12:27.889Z,61.30
2018-09-18T18:14:55.741Z,61.90
2018-09-18T18:17:24.602Z,61.80
2018-09-18T18:19:52.555Z,62.30
2018-09-18T18:22:20.890Z,62.80
2018-09-18T18:24:48.726Z,63.30
2018-09-18T18:27:16.652Z,63.50
2018-09-18T18:29:49.895Z,63.80
2018-09-18T18:32:17.633Z,64.30
2018-09-18T18:34:45.446Z,64.40
2018-09-18T18:37:16.745Z,64.90
2018-09-18T18:39:44.495Z,65.50
2018-09-18T18:42:12.247Z,65.80
2018-09-18T18:44:40.035Z,66.30
2018-09-18T18:47:07.819Z,67.10
2018-09-18T18:49:37.176Z,67.60
2018-09-18T18:52:05.547Z,68.00
2018-09-18T18:54:33.457Z,68.70
2018-09-18T18:57:03.560Z,69.40
2018-09-18T18:59:31.486Z,69.90
2018-09-18T19:01:59.300Z,70.80
2018-09-18T19:04:27.279Z,71.70
2018-09-18T19:06:55.178Z,72.50
2018-09-18T19:09:23.193Z,72.30
2018-09-18T19:11:51.080Z,72.60
2018-09-18T19:14:19.302Z,72.80
2018-09-18T19:16:47.320Z,74.00
2018-09-18T19:19:15.259Z,73.90
2018-09-18T19:21:43.322Z,74.20
2018-09-18T19:24:11.675Z,74.70
2018-09-18T19:26:39.677Z,74.90
2018-09-18T19:29:08.862Z,75.10
2018-09-18T19:31:36.902Z,75.70
2018-09-18T19:34:06.184Z,76.60
2018-09-18T19:36:34.183Z,76.60
2018-09-18T19:39:08.838Z,77.00
2018-09-18T19:41:37.152Z,76.90
2018-09-18T19:44:05.148Z,78.20
2018-09-18T19:46:33.111Z,78.80
2018-09-18T19:49:01.029Z,79.70
2018-09-18T19:51:32.746Z,80.90
