createdAt,value
2019-05-23T00:02:43.328Z,101614.91
2019-05-23T00:05:37.256Z,101615.75
2019-05-23T00:08:13.711Z,101619.14
2019-05-23T00:10:45.660Z,101618.12
2019-05-23T00:13:31.846Z,101618.12
2019-05-23T00:16:01.113Z,101623.73
2019-05-23T00:18:30.342Z,101620.34
2019-05-23T00:20:58.826Z,101613.76
2019-05-23T00:23:27.675Z,101614.09
2019-05-23T00:25:56.873Z,101609.51
2019-05-23T00:28:25.644Z,101614.11
2019-05-23T00:30:58.912Z,101616.98
2019-05-23T00:33:29.234Z,101616.80
2019-05-23T00:35:59.125Z,101614.42
2019-05-23T00:38:27.869Z,101610.88
2019-05-23T00:40:56.422Z,101611.38
2019-05-23T00:43:25.559Z,101613.59
2019-05-23T00:45:54.733Z,101608.34
2019-05-23T00:48:24.868Z,101610.86
2019-05-23T00:50:54.285Z,101611.56
2019-05-23T00:53:23.343Z,101609.69
2019-05-23T00:55:52.043Z,101609.87
2019-05-23T00:58:20.764Z,101610.20
2019-05-23T01:00:51.622Z,101607.66
2019-05-23T01:03:21.167Z,101601.42
2019-05-23T01:05:49.788Z,101605.98
2019-05-23T01:08:18.723Z,101612.76
2019-05-23T01:10:48.018Z,101610.03
2019-05-23T01:13:16.500Z,101612.59
2019-05-23T01:15:45.693Z,101605.64
2019-05-23T01:18:15.509Z,101603.43
2019-05-23T01:21:08.839Z,101606.30
2019-05-23T01:23:39.337Z,101603.78
2019-05-23T01:26:08.324Z,101603.43
2019-05-23T01:28:37.281Z,101606.31
2019-05-23T01:31:08.079Z,101607.50
2019-05-23T01:33:37.036Z,101603.94
2019-05-23T01:36:05.627Z,101611.91
2019-05-23T01:38:34.809Z,101608.03
2019-05-23T01:41:03.920Z,101608.53
2019-05-23T01:43:32.446Z,101608.48
2019-05-23T01:46:00.913Z,101603.42
2019-05-23T01:48:29.806Z,101598.34
2019-05-23T01:50:58.671Z,101606.12
2019-05-23T01:53:27.630Z,101607.12
2019-05-23T01:55:56.109Z,101609.65
2019-05-23T01:58:24.575Z,101606.97
2019-05-23T02:00:53.604Z,101595.47
2019-05-23T02:03:22.372Z,101600.53
2019-05-23T02:05:51.111Z,101606.95
2019-05-23T02:08:19.591Z,101603.39
2019-05-23T02:10:48.679Z,101610.33
2019-05-23T02:13:17.943Z,101603.24
2019-05-23T02:15:46.898Z,101597.13
2019-05-23T02:18:15.391Z,101603.22
2019-05-23T02:20:44.530Z,101590.72
2019-05-23T02:23:13.431Z,101596.30
2019-05-23T02:25:42.547Z,101592.91
2019-05-23T02:28:11.160Z,101593.27
2019-05-23T02:30:40.220Z,101584.45
2019-05-23T02:33:09.160Z,101584.45
2019-05-23T02:35:38.196Z,101574.83
2019-05-23T02:38:31.353Z,101578.87
2019-05-23T02:41:05.388Z,101580.59
2019-05-23T02:43:34.157Z,101575.15
2019-05-23T02:46:05.800Z,101572.80
2019-05-23T02:48:39.264Z,101573.30
2019-05-23T02:51:12.749Z,101569.77
2019-05-23T02:53:41.353Z,101570.09
2019-05-23T02:56:11.615Z,101573.45
2019-05-23T02:58:52.082Z,101569.57
2019-05-23T03:01:29.948Z,101568.91
2019-05-23T03:04:01.562Z,101579.20
2019-05-23T03:06:30.361Z,101573.81
2019-05-23T03:08:59.476Z,101572.79
2019-05-23T03:11:38.906Z,101571.09
2019-05-23T03:14:09.215Z,101572.09
2019-05-23T03:16:39.440Z,101566.17
2019-05-23T03:19:14.021Z,101571.09
2019-05-23T03:21:44.534Z,101567.68
2019-05-23T04:30:47.325Z,101585.48
2019-05-23T04:33:15.840Z,101580.56
2019-05-23T04:35:44.318Z,101584.97
2019-05-23T04:38:12.801Z,101581.43
2019-05-23T04:40:41.612Z,101584.64
2019-05-23T04:43:10.099Z,101579.89
2019-05-23T04:45:39.877Z,101585.66
2019-05-23T04:48:08.746Z,101588.71
2019-05-23T04:50:37.228Z,101582.94
2019-05-23T04:53:06.546Z,101578.93
2019-05-23T04:55:36.296Z,101587.54
2019-05-23T04:58:05.283Z,101583.13
2019-05-23T05:00:34.160Z,101580.77
2019-05-23T05:03:02.644Z,101583.29
2019-05-23T05:05:31.392Z,101585.15
2019-05-23T05:07:59.831Z,101589.37
2019-05-23T05:10:28.998Z,101599.02
2019-05-23T05:12:57.464Z,101589.70
2019-05-23T05:15:26.162Z,101596.63
2019-05-23T05:17:54.650Z,101599.18
2019-05-23T05:20:23.286Z,101605.45
2019-05-23T05:22:52.317Z,101604.95
2019-05-23T05:25:21.294Z,101614.23
2019-05-23T05:27:50.003Z,101616.60
2019-05-23T05:30:18.744Z,101616.59
2019-05-23T05:32:47.880Z,101589.36
2019-05-23T05:35:16.554Z,101615.38
2019-05-23T05:37:45.008Z,101617.23
2019-05-23T05:40:14.502Z,101620.27
2019-05-23T05:42:43.977Z,101619.75
2019-05-23T05:45:12.947Z,101619.59
2019-05-23T05:47:41.852Z,101621.64
2019-05-23T05:50:10.791Z,101623.98
2019-05-23T05:52:40.127Z,101627.16
2019-05-23T05:55:08.815Z,101625.46
2019-05-23T05:57:40.758Z,101627.81
2019-05-23T06:00:13.062Z,101627.28
2019-05-23T06:02:42.611Z,101625.91
2019-05-23T06:05:14.967Z,101628.94
2019-05-23T06:07:43.483Z,101623.83
2019-05-23T06:10:16.493Z,101626.17
2019-05-23T06:12:45.273Z,101626.14
2019-05-23T06:15:14.063Z,101625.92
2019-05-23T06:17:42.727Z,101628.60
2019-05-23T06:20:11.572Z,101638.41
2019-05-23T06:22:40.574Z,101632.33
2019-05-23T06:25:10.547Z,101630.27
2019-05-23T06:27:40.201Z,101628.84
2019-05-23T06:30:11.412Z,101633.37
2019-05-23T06:32:40.146Z,101634.55
2019-05-23T06:35:08.725Z,101631.59
2019-05-23T06:37:37.482Z,101626.98
2019-05-23T06:40:06.505Z,101638.49
2019-05-23T06:42:35.263Z,101630.96
2019-05-23T06:45:05.866Z,101629.05
2019-05-23T06:47:34.407Z,101629.85
2019-05-23T06:50:02.901Z,101629.11
2019-05-23T06:52:31.385Z,101631.11
2019-05-23T06:55:00.017Z,101639.56
2019-05-23T06:57:28.634Z,101634.69
2019-05-23T06:59:57.129Z,101632.25
2019-05-23T07:02:25.705Z,101630.19
2019-05-23T07:04:54.181Z,101634.86
2019-05-23T07:07:23.473Z,101637.52
2019-05-23T07:09:52.016Z,101635.25
2019-05-23T07:12:20.825Z,101637.75
2019-05-23T07:14:49.320Z,101633.47
2019-05-23T07:17:19.503Z,101630.73
2019-05-23T07:19:47.954Z,101625.03
2019-05-23T07:22:18.894Z,101628.56
2019-05-23T07:24:57.582Z,101630.66
2019-05-23T07:27:17.304Z,101639.89
2019-05-23T07:29:46.013Z,101634.33
2019-05-23T07:32:14.977Z,101640.05
2019-05-23T07:34:43.458Z,101637.09
2019-05-23T07:37:11.929Z,101632.64
2019-05-23T07:39:40.721Z,101638.09
2019-05-23T07:42:11.027Z,101633.56
2019-05-23T07:44:48.199Z,101632.78
2019-05-23T07:47:13.143Z,101634.56
2019-05-23T07:49:41.951Z,101638.06
2019-05-23T07:52:10.417Z,101633.40
2019-05-23T07:54:48.088Z,101633.87
2019-05-23T07:57:17.205Z,101605.63
2019-05-23T07:59:46.164Z,101633.59
2019-05-23T08:02:25.982Z,101634.58
2019-05-23T08:04:55.013Z,101628.04
2019-05-23T08:07:23.588Z,101628.55
2019-05-23T08:09:52.167Z,101626.44
2019-05-23T08:12:20.721Z,101629.52
2019-05-23T08:14:49.179Z,101626.93
2019-05-23T08:17:18.044Z,101631.66
2019-05-23T08:19:49.505Z,101631.41
2019-05-23T08:22:16.713Z,101634.02
2019-05-23T08:24:45.537Z,101623.79
2019-05-23T08:27:14.348Z,101635.25
2019-05-23T08:29:45.186Z,101626.11
2019-05-23T08:32:13.772Z,101622.35
2019-05-23T08:34:43.008Z,101624.36
2019-05-23T08:37:12.390Z,101627.08
2019-05-23T08:39:41.597Z,101624.66
2019-05-23T08:42:10.512Z,101627.46
2019-05-23T08:44:38.989Z,101627.34
2019-05-23T08:47:09.577Z,101617.80
2019-05-23T08:49:38.170Z,101620.36
2019-05-23T08:52:06.670Z,101621.59
2019-05-23T08:54:35.539Z,101620.86
2019-05-23T08:57:05.414Z,101620.98
2019-05-23T08:59:33.980Z,101623.84
2019-05-23T09:02:03.066Z,101619.66
2019-05-23T09:04:31.564Z,101618.55
2019-05-23T09:07:00.428Z,101617.30
2019-05-23T09:09:30.380Z,101618.06
2019-05-23T09:11:59.144Z,101609.91
2019-05-23T09:14:28.111Z,101616.13
2019-05-23T09:16:56.605Z,101615.64
2019-05-23T09:19:25.086Z,101610.92
2019-05-23T09:21:57.866Z,101605.89
2019-05-23T09:24:23.984Z,101609.67
2019-05-23T09:26:52.740Z,101609.70
2019-05-23T09:29:21.562Z,101604.06
2019-05-23T09:31:50.260Z,101605.55
2019-05-23T09:34:18.755Z,101606.09
2019-05-23T09:36:47.416Z,101603.30
2019-05-23T09:39:17.531Z,101598.59
2019-05-23T09:41:46.768Z,101599.45
2019-05-23T09:44:15.251Z,101596.51
2019-05-23T09:46:43.782Z,101594.66
2019-05-23T09:49:12.290Z,101605.44
2019-05-23T09:51:40.771Z,101600.00
2019-05-23T09:54:09.249Z,101595.50
2019-05-23T09:56:38.498Z,101601.08
2019-05-23T09:59:07.229Z,101599.61
2019-05-23T10:01:35.713Z,101588.79
2019-05-23T10:04:04.182Z,101598.35
2019-05-23T10:06:32.646Z,101593.81
2019-05-23T10:09:01.122Z,101579.45
2019-05-23T10:11:29.617Z,101581.97
2019-05-23T10:13:58.423Z,101575.58
2019-05-23T10:16:26.899Z,101577.87
2019-05-23T10:18:55.389Z,101594.81
2019-05-23T10:21:24.244Z,101594.93
2019-05-23T10:23:52.955Z,101587.16
2019-05-23T10:26:21.462Z,101574.23
2019-05-23T10:28:49.933Z,101576.55
2019-05-23T10:31:18.739Z,101575.81
2019-05-23T10:33:47.252Z,101584.09
2019-05-23T10:36:15.758Z,101574.64
2019-05-23T10:38:44.228Z,101575.89
2019-05-23T10:41:12.836Z,101578.02
2019-05-23T10:43:41.658Z,101565.50
2019-05-23T10:46:10.257Z,101571.69
2019-05-23T10:48:39.712Z,101567.47
2019-05-23T10:51:08.279Z,101565.20
2019-05-23T10:53:36.793Z,101565.70
2019-05-23T10:56:05.240Z,101564.66
2019-05-23T10:58:33.944Z,101561.93
2019-05-23T11:01:02.908Z,101555.07
2019-05-23T11:03:31.705Z,101550.63
2019-05-23T11:06:14.704Z,101554.39
2019-05-23T11:08:32.319Z,101552.28
2019-05-23T11:11:01.056Z,101559.09
2019-05-23T11:13:29.654Z,101563.10
2019-05-23T11:15:58.131Z,101560.27
2019-05-23T11:18:26.613Z,101555.64
2019-05-23T11:20:55.159Z,101556.03
2019-05-23T11:23:30.613Z,101548.86
2019-05-23T11:26:01.404Z,101545.67
2019-05-23T11:28:31.028Z,101545.92
2019-05-23T11:31:00.998Z,101543.52
2019-05-23T11:33:29.521Z,101554.08
2019-05-23T11:35:58.089Z,101528.97
2019-05-23T11:38:27.485Z,101540.92
2019-05-23T11:40:55.972Z,101531.00
2019-05-23T11:43:24.454Z,101540.45
2019-05-23T11:45:59.660Z,101527.59
2019-05-23T11:48:28.455Z,101529.63
2019-05-23T11:50:56.936Z,101527.66
2019-05-23T11:53:25.676Z,101531.28
2019-05-23T11:55:54.794Z,101533.81
2019-05-23T11:58:23.450Z,101528.75
2019-05-23T12:01:21.301Z,101535.13
2019-05-23T12:03:51.866Z,101527.75
2019-05-23T12:06:20.446Z,101519.26
2019-05-23T12:08:48.977Z,101497.23
2019-05-23T12:11:17.975Z,101526.64
2019-05-23T12:13:46.488Z,101515.92
2019-05-23T12:16:14.966Z,101511.00
2019-05-23T12:18:43.448Z,101515.36
2019-05-23T12:21:11.939Z,101512.13
2019-05-23T12:23:40.403Z,101517.26
2019-05-23T12:26:08.886Z,101511.77
2019-05-23T12:28:37.694Z,101509.47
2019-05-23T12:31:07.773Z,101470.00
2019-05-23T12:33:36.247Z,101493.97
2019-05-23T12:36:05.409Z,101498.13
2019-05-23T12:38:33.888Z,101497.59
2019-05-23T12:41:04.590Z,101491.72
2019-05-23T12:43:33.058Z,101484.84
2019-05-23T12:46:01.877Z,101487.39
2019-05-23T12:48:48.782Z,101486.84
2019-05-23T12:51:19.673Z,101484.80
2019-05-23T12:53:48.384Z,101484.63
2019-05-23T12:56:16.896Z,101486.62
2019-05-23T12:58:46.361Z,101481.67
2019-05-23T13:01:16.250Z,101482.80
2019-05-23T13:03:45.136Z,101469.09
2019-05-23T13:06:13.655Z,101467.35
2019-05-23T13:08:42.220Z,101469.89
2019-05-23T13:11:10.691Z,101463.11
2019-05-23T13:13:39.180Z,101462.19
2019-05-23T13:16:07.674Z,101468.88
2019-05-23T13:18:36.169Z,101452.12
2019-05-23T13:21:04.910Z,101456.14
2019-05-23T13:23:34.128Z,101454.41
2019-05-23T13:26:02.599Z,101458.33
2019-05-23T13:28:31.154Z,101455.98
2019-05-23T13:30:59.655Z,101455.98
2019-05-23T13:33:28.355Z,101462.93
2019-05-23T13:35:57.142Z,101458.05
2019-05-23T13:38:26.161Z,101459.61
2019-05-23T13:40:54.641Z,101464.99
2019-05-23T13:43:23.487Z,101467.31
2019-05-23T13:45:52.046Z,101465.35
2019-05-23T13:48:20.557Z,101469.22
2019-05-23T13:50:49.048Z,101464.51
2019-05-23T13:53:17.529Z,101457.14
2019-05-23T13:55:46.109Z,101455.80
2019-05-23T13:58:15.281Z,101443.27
2019-05-23T14:00:44.574Z,101449.75
2019-05-23T14:03:13.760Z,101443.05
2019-05-23T14:05:42.274Z,101446.25
2019-05-23T14:08:13.077Z,101442.45
2019-05-23T14:10:41.056Z,101445.77
2019-05-23T14:13:09.670Z,101441.89
2019-05-23T14:15:41.220Z,101440.63
2019-05-23T14:18:09.972Z,101446.86
2019-05-23T14:20:38.730Z,101437.23
2019-05-23T14:23:16.071Z,101432.52
2019-05-23T14:25:44.939Z,101432.14
2019-05-23T14:28:13.623Z,101434.30
2019-05-23T14:31:02.064Z,101432.26
2019-05-23T14:33:55.469Z,101426.70
2019-05-23T14:36:33.090Z,101421.86
2019-05-23T14:39:01.567Z,101415.52
2019-05-23T14:41:45.443Z,101420.73
2019-05-23T14:44:09.700Z,101414.81
2019-05-23T14:46:45.021Z,101414.06
2019-05-23T14:49:21.210Z,101416.00
2019-05-23T14:52:05.315Z,101411.62
2019-05-23T14:54:42.793Z,101422.86
2019-05-23T14:57:11.521Z,101406.33
2019-05-23T14:59:40.432Z,101412.87
2019-05-23T15:02:14.838Z,101413.30
2019-05-23T15:04:43.325Z,101411.38
2019-05-23T15:07:11.799Z,101405.78
2019-05-23T15:09:40.531Z,101399.15
2019-05-23T15:12:09.031Z,101400.47
2019-05-23T15:14:37.526Z,101401.50
2019-05-23T15:17:06.413Z,101397.31
2019-05-23T15:19:44.074Z,101397.90
2019-05-23T15:22:05.088Z,101400.48
2019-05-23T15:24:33.891Z,101395.65
2019-05-23T15:27:02.384Z,101400.66
2019-05-23T15:29:30.905Z,101401.05
2019-05-23T15:32:02.812Z,101390.31
2019-05-23T15:34:30.055Z,101387.45
2019-05-23T15:36:58.533Z,101387.77
2019-05-23T15:39:27.342Z,101384.32
2019-05-23T15:41:55.828Z,101377.64
2019-05-23T15:44:28.555Z,101362.66
2019-05-23T15:46:54.528Z,101365.74
2019-05-23T15:49:23.008Z,101368.33
2019-05-23T15:52:04.419Z,101364.45
2019-05-23T15:57:22.960Z,101362.84
2019-05-23T16:00:16.759Z,101364.08
2019-05-23T16:02:53.238Z,101361.70
2019-05-23T16:05:22.191Z,101357.33
2019-05-23T16:07:50.831Z,101348.91
2019-05-23T16:10:20.448Z,101349.83
2019-05-23T16:12:49.016Z,101345.47
2019-05-23T16:15:18.519Z,101345.84
2019-05-23T16:17:47.296Z,101339.48
2019-05-23T16:20:15.787Z,101338.20
2019-05-23T16:22:44.555Z,101336.61
2019-05-23T16:25:13.038Z,101331.87
2019-05-23T16:27:41.771Z,101329.47
2019-05-23T16:30:10.272Z,101320.61
2019-05-23T16:32:38.750Z,101327.69
2019-05-23T16:35:07.341Z,101329.11
2019-05-23T16:37:35.826Z,101325.59
2019-05-23T16:40:04.637Z,101326.20
2019-05-23T16:42:33.352Z,101321.42
2019-05-23T16:45:01.917Z,101325.91
2019-05-23T16:47:31.002Z,101326.58
2019-05-23T16:49:59.497Z,101323.19
2019-05-23T16:52:28.010Z,101326.18
2019-05-23T16:54:57.762Z,101326.56
2019-05-23T16:57:35.991Z,101319.02
2019-05-23T17:00:24.229Z,101324.57
2019-05-23T17:03:10.617Z,101321.05
2019-05-23T17:05:48.061Z,101321.19
2019-05-23T17:08:38.426Z,101315.77
2019-05-23T17:11:17.216Z,101311.97
2019-05-23T17:13:49.515Z,101320.69
2019-05-23T17:16:40.174Z,101314.33
2019-05-23T17:19:30.472Z,101315.54
2019-05-23T17:22:07.337Z,101314.98
2019-05-23T17:24:57.903Z,101310.81
2019-05-23T17:28:03.500Z,101305.87
2019-05-23T17:30:38.103Z,101301.05
2019-05-23T17:33:07.653Z,101301.28
2019-05-23T17:35:36.528Z,101302.73
2019-05-23T17:38:05.024Z,101298.71
2019-05-23T17:40:34.247Z,101304.15
2019-05-23T17:43:02.770Z,101298.89
2019-05-23T17:45:31.528Z,101293.92
2019-05-23T17:48:00.709Z,101294.72
2019-05-23T17:50:29.361Z,101295.89
2019-05-23T17:52:57.880Z,101292.44
2019-05-23T17:55:28.039Z,101290.30
2019-05-23T17:57:57.008Z,101293.14
2019-05-23T18:00:30.066Z,101288.23
2019-05-23T18:02:58.880Z,101288.71
2019-05-23T18:05:27.667Z,101290.95
2019-05-23T18:07:56.229Z,101289.59
2019-05-23T18:10:43.330Z,101289.11
2019-05-23T18:12:55.919Z,101284.78
2019-05-23T18:15:25.459Z,101276.09
2019-05-23T18:17:58.640Z,101284.23
2019-05-23T18:20:26.490Z,101282.69
2019-05-23T18:22:55.036Z,101273.13
2019-05-23T18:25:23.796Z,101270.77
2019-05-23T18:27:52.342Z,101268.13
2019-05-23T18:30:27.184Z,101269.95
2019-05-23T18:32:56.055Z,101266.78
2019-05-23T18:35:25.279Z,101270.78
2019-05-23T18:37:53.749Z,101274.51
2019-05-23T18:40:22.247Z,101263.70
2019-05-23T18:42:50.822Z,101265.55
2019-05-23T18:45:20.598Z,101267.66
2019-05-23T18:47:49.331Z,101265.31
2019-05-23T18:50:18.785Z,101258.32
2019-05-23T18:52:47.304Z,101261.78
2019-05-23T18:55:16.269Z,101258.91
2019-05-23T18:57:45.085Z,101262.70
2019-05-23T19:00:14.909Z,101259.83
2019-05-23T19:02:43.392Z,101261.57
2019-05-23T19:05:13.413Z,101254.05
2019-05-23T19:07:41.884Z,101261.28
2019-05-23T19:10:11.425Z,101256.44
2019-05-23T19:12:41.517Z,101260.42
2019-05-23T19:15:10.091Z,101259.38
2019-05-23T19:17:38.559Z,101257.27
2019-05-23T19:20:07.403Z,101253.52
2019-05-23T19:22:35.944Z,101257.11
2019-05-23T19:25:05.188Z,101256.55
2019-05-23T19:27:33.676Z,101258.77
2019-05-23T19:30:02.245Z,101260.91
2019-05-23T19:32:30.987Z,101264.27
2019-05-23T19:34:59.455Z,101257.51
2019-05-23T19:37:28.190Z,101266.64
2019-05-23T19:39:56.893Z,101262.25
2019-05-23T19:42:25.547Z,101264.98
2019-05-23T19:44:54.034Z,101264.39
2019-05-23T19:47:22.495Z,101262.02
2019-05-23T19:49:50.994Z,101259.58
2019-05-23T19:52:20.083Z,101261.88
2019-05-23T19:54:48.825Z,101262.34
2019-05-23T19:57:17.372Z,101253.20
2019-05-23T19:59:45.855Z,101255.77
2019-05-23T20:02:42.456Z,101256.98
2019-05-23T20:05:16.779Z,101251.82
2019-05-23T20:07:45.338Z,101255.28
2019-05-23T20:10:14.197Z,101255.41
2019-05-23T20:12:43.072Z,101254.72
2019-05-23T20:15:11.587Z,101254.18
2019-05-23T20:17:40.066Z,101255.47
2019-05-23T20:20:08.649Z,101250.26
2019-05-23T20:22:37.131Z,101255.13
2019-05-23T20:25:05.740Z,101250.94
2019-05-23T20:27:34.859Z,101259.30
2019-05-23T20:30:03.431Z,101252.19
2019-05-23T20:32:32.169Z,101255.16
2019-05-23T20:35:00.921Z,101246.17
2019-05-23T20:37:35.138Z,101248.20
2019-05-23T20:40:02.139Z,101249.48
2019-05-23T20:42:30.885Z,101254.03
2019-05-23T20:44:59.363Z,101252.34
2019-05-23T20:47:28.882Z,101251.11
2019-05-23T20:49:57.337Z,101247.77
2019-05-23T20:52:25.830Z,101246.83
2019-05-23T20:54:54.318Z,101250.32
2019-05-23T20:57:22.790Z,101247.41
2019-05-23T20:59:51.293Z,101242.51
2019-05-23T21:02:20.024Z,101243.17
2019-05-23T21:04:48.537Z,101242.79
2019-05-23T21:07:17.054Z,101235.73
2019-05-23T21:09:45.569Z,101238.81
2019-05-23T21:12:28.725Z,101231.88
2019-05-23T21:14:44.341Z,101237.06
2019-05-23T21:17:12.820Z,101236.64
2019-05-23T21:19:41.317Z,101236.69
2019-05-23T21:22:09.805Z,101236.17
2019-05-23T21:24:38.260Z,101230.52
2019-05-23T21:27:06.757Z,101232.64
2019-05-23T21:29:35.242Z,101234.46
2019-05-23T21:32:03.716Z,101228.67
2019-05-23T21:34:32.183Z,101225.61
2019-05-23T21:37:00.701Z,101226.17
2019-05-23T21:39:29.240Z,101231.02
2019-05-23T21:41:58.030Z,101225.88
2019-05-23T21:44:26.513Z,101225.88
2019-05-23T21:46:55.024Z,101223.58
2019-05-23T21:49:23.518Z,101221.69
2019-05-23T21:51:52.098Z,101229.27
2019-05-23T21:54:20.592Z,101230.21
2019-05-23T21:56:49.065Z,101227.19
2019-05-23T21:59:17.537Z,101227.70
2019-05-23T22:01:54.116Z,101229.50
2019-05-23T22:04:38.864Z,101228.91
2019-05-23T22:07:08.391Z,101227.87
2019-05-23T22:09:37.136Z,101230.92
2019-05-23T22:12:08.429Z,101235.41
2019-05-23T22:14:37.710Z,101239.58
2019-05-23T22:17:06.261Z,101240.10
2019-05-23T22:19:35.303Z,101232.45
2019-05-23T22:22:04.065Z,101233.75
2019-05-23T22:24:32.577Z,101239.22
2019-05-23T22:27:01.064Z,101238.05
2019-05-23T22:29:29.580Z,101241.23
2019-05-23T22:31:58.411Z,101238.82
2019-05-23T22:34:44.100Z,101235.05
2019-05-23T22:37:18.061Z,101232.41
2019-05-23T22:39:46.562Z,101224.77
2019-05-23T22:42:15.662Z,101227.75
2019-05-23T22:44:44.191Z,101221.86
2019-05-23T22:47:12.632Z,101224.81
2019-05-23T22:49:41.125Z,101220.48
2019-05-23T22:52:09.604Z,101224.49
2019-05-23T22:54:38.481Z,101218.93
2019-05-23T22:57:06.950Z,101222.72
2019-05-23T22:59:35.544Z,101217.48
2019-05-23T23:02:05.676Z,101217.67
2019-05-23T23:04:34.173Z,101211.91
2019-05-23T23:07:02.644Z,101212.63
2019-05-23T23:09:31.142Z,101219.05
2019-05-23T23:11:59.917Z,101218.20
2019-05-23T23:14:28.530Z,101216.64
2019-05-23T23:16:57.017Z,101213.30
2019-05-23T23:19:25.820Z,101212.23
2019-05-23T23:21:54.324Z,101210.86
2019-05-23T23:24:22.799Z,101217.49
2019-05-23T23:26:51.381Z,101208.47
2019-05-23T23:29:19.858Z,101209.28
2019-05-23T23:31:48.323Z,101213.18
2019-05-23T23:34:16.786Z,101213.07
2019-05-23T23:36:45.249Z,101210.47
2019-05-23T23:39:13.732Z,101198.27
2019-05-23T23:41:42.569Z,101204.05
2019-05-23T23:44:11.413Z,101206.05
2019-05-23T23:46:57.653Z,101206.37
2019-05-23T23:49:44.139Z,101202.70
2019-05-23T23:52:30.418Z,101205.30
2019-05-23T23:55:16.862Z,101198.48
2019-05-23T23:57:59.802Z,101202.58
