createdAt,value
2022-10-03T00:02:28.355Z,4.05
2022-10-03T00:05:02.747Z,4.18
2022-10-03T00:07:39.877Z,4.75
2022-10-03T00:10:17.722Z,5.20
2022-10-03T00:12:53.061Z,4.65
2022-10-03T00:15:26.403Z,5.25
2022-10-03T00:18:02.387Z,4.18
2022-10-03T00:20:40.673Z,4.68
2022-10-03T00:23:13.066Z,4.55
2022-10-03T00:25:43.386Z,4.90
2022-10-03T00:28:15.862Z,4.57
2022-10-03T00:30:49.998Z,4.45
2022-10-03T00:33:22.446Z,4.82
2022-10-03T00:35:57.662Z,3.88
2022-10-03T00:38:44.906Z,4.97
2022-10-03T00:41:25.347Z,5.57
2022-10-03T00:44:12.518Z,4.97
2022-10-03T00:46:48.153Z,4.20
2022-10-03T00:49:40.722Z,4.97
2022-10-03T00:52:20.111Z,4.32
2022-10-03T00:54:57.026Z,4.43
2022-10-03T00:57:30.444Z,4.40
2022-10-03T01:00:07.258Z,4.53
2022-10-03T01:02:46.698Z,4.35
2022-10-03T01:05:18.283Z,4.60
2022-10-03T01:08:00.606Z,3.55
2022-10-03T01:10:35.267Z,3.88
2022-10-03T01:13:14.182Z,5.07
2022-10-03T01:15:47.306Z,4.40
2022-10-03T01:18:20.391Z,4.32
2022-10-03T01:20:54.096Z,4.20
2022-10-03T01:23:40.014Z,4.57
2022-10-03T01:26:14.786Z,4.60
2022-10-03T01:29:06.324Z,3.72
2022-10-03T01:31:39.587Z,4.20
2022-10-03T01:34:09.711Z,3.72
2022-10-03T01:36:41.631Z,4.00
2022-10-03T01:39:16.054Z,4.15
2022-10-03T01:41:49.221Z,4.50
2022-10-03T01:44:24.531Z,4.15
2022-10-03T01:46:55.770Z,4.70
2022-10-03T01:49:26.993Z,4.80
2022-10-03T01:52:00.660Z,4.85
2022-10-03T01:54:33.492Z,3.85
2022-10-03T01:57:03.513Z,4.70
2022-10-03T01:59:39.507Z,4.90
2022-10-03T02:02:10.250Z,4.28
2022-10-03T02:04:43.420Z,4.65
2022-10-03T02:07:21.505Z,4.75
2022-10-03T02:09:53.532Z,4.85
2022-10-03T02:12:28.686Z,4.63
2022-10-03T02:15:02.038Z,4.28
2022-10-03T02:17:45.412Z,4.97
2022-10-03T02:20:23.674Z,4.03
2022-10-03T02:22:53.316Z,4.55
2022-10-03T02:25:36.559Z,4.57
2022-10-03T02:28:14.434Z,4.68
2022-10-03T02:30:49.264Z,4.50
2022-10-03T02:33:33.120Z,4.82
2022-10-03T02:36:20.149Z,4.70
2022-10-03T02:39:00.676Z,4.15
2022-10-03T02:41:43.930Z,4.40
2022-10-03T02:44:37.848Z,4.32
2022-10-03T02:47:26.994Z,4.50
2022-10-03T02:50:19.963Z,4.32
2022-10-03T02:53:11.729Z,4.72
2022-10-03T02:55:59.350Z,4.70
2022-10-03T02:58:41.744Z,4.43
2022-10-03T03:01:29.239Z,4.68
2022-10-03T03:04:12.579Z,4.28
2022-10-03T03:06:56.566Z,3.85
2022-10-03T03:09:38.835Z,4.50
2022-10-03T03:12:22.036Z,4.25
2022-10-03T03:15:00.133Z,4.75
2022-10-03T03:17:32.193Z,5.68
2022-10-03T03:20:15.363Z,4.30
2022-10-03T03:22:49.193Z,4.88
2022-10-03T03:25:25.639Z,4.80
2022-10-03T03:28:00.264Z,4.90
2022-10-03T03:30:32.107Z,5.00
2022-10-03T03:33:07.605Z,4.90
2022-10-03T03:35:46.430Z,4.70
2022-10-03T03:38:19.607Z,4.90
2022-10-03T03:40:59.024Z,4.75
2022-10-03T03:43:38.962Z,5.82
2022-10-03T03:46:10.507Z,5.22
2022-10-03T03:49:00.010Z,5.07
2022-10-03T03:51:35.102Z,5.25
2022-10-03T03:54:19.669Z,5.13
2022-10-03T03:56:55.944Z,5.43
2022-10-03T03:59:30.404Z,5.05
2022-10-03T04:02:10.758Z,4.70
2022-10-03T04:04:47.577Z,4.68
2022-10-03T04:07:23.420Z,4.57
2022-10-03T04:10:07.091Z,4.72
2022-10-03T04:12:53.450Z,4.75
2022-10-03T04:15:35.008Z,4.88
2022-10-03T04:18:33.789Z,5.47
2022-10-03T04:21:07.312Z,5.20
2022-10-03T04:23:45.715Z,5.25
2022-10-03T04:26:21.973Z,5.20
2022-10-03T04:29:00.704Z,5.60
2022-10-03T04:31:35.128Z,4.88
2022-10-03T04:34:12.661Z,5.18
2022-10-03T04:36:52.436Z,5.10
2022-10-03T04:39:24.882Z,6.07
2022-10-03T04:41:57.514Z,5.60
2022-10-03T04:44:35.712Z,5.45
2022-10-03T04:47:06.599Z,5.40
2022-10-03T04:49:37.944Z,6.07
2022-10-03T04:52:09.158Z,5.60
2022-10-03T04:54:48.085Z,6.22
2022-10-03T04:57:22.584Z,5.55
2022-10-03T04:59:55.212Z,5.75
2022-10-03T05:02:27.646Z,6.15
2022-10-03T05:05:14.097Z,6.07
2022-10-03T05:07:47.651Z,5.15
2022-10-03T05:10:24.715Z,5.82
2022-10-03T05:12:56.299Z,5.95
2022-10-03T05:15:28.574Z,5.60
2022-10-03T05:18:02.377Z,6.20
2022-10-03T05:20:45.997Z,5.88
2022-10-03T05:23:19.741Z,5.90
2022-10-03T05:25:53.571Z,5.80
2022-10-03T05:28:26.914Z,5.57
2022-10-03T05:31:00.603Z,6.82
2022-10-03T05:33:34.665Z,6.20
2022-10-03T05:36:08.669Z,5.38
2022-10-03T05:38:52.095Z,5.88
2022-10-03T05:41:26.083Z,6.00
2022-10-03T05:43:59.262Z,6.18
2022-10-03T05:46:48.500Z,6.63
2022-10-03T05:49:26.092Z,5.85
2022-10-03T05:52:12.560Z,5.72
2022-10-03T05:54:47.632Z,5.85
2022-10-03T05:57:33.847Z,6.00
2022-10-03T06:00:08.212Z,6.05
2022-10-03T06:02:54.055Z,6.75
2022-10-03T06:05:31.971Z,5.47
2022-10-03T06:08:12.262Z,6.13
2022-10-03T06:10:50.977Z,6.15
2022-10-03T06:13:30.599Z,5.78
2022-10-03T06:16:00.927Z,6.05
2022-10-03T06:18:53.767Z,6.20
2022-10-03T06:21:42.028Z,5.70
2022-10-03T06:24:21.397Z,5.53
2022-10-03T06:26:59.983Z,5.70
2022-10-03T06:29:44.847Z,6.40
2022-10-03T06:32:20.382Z,6.40
2022-10-03T06:35:03.295Z,6.15
2022-10-03T06:37:44.778Z,7.13
2022-10-03T06:40:34.094Z,5.90
2022-10-03T06:43:16.284Z,6.07
2022-10-03T06:45:59.611Z,5.88
2022-10-03T06:48:33.452Z,6.50
2022-10-03T06:51:12.720Z,6.25
2022-10-03T06:53:59.267Z,6.45
2022-10-03T06:56:57.599Z,6.28
2022-10-03T06:59:38.554Z,6.20
2022-10-03T07:02:25.358Z,6.47
2022-10-03T07:05:21.617Z,6.93
2022-10-03T07:08:06.281Z,6.72
2022-10-03T07:11:01.680Z,6.65
2022-10-03T07:13:42.399Z,6.53
2022-10-03T07:16:27.824Z,7.43
2022-10-03T07:19:14.980Z,7.30
2022-10-03T07:21:50.997Z,8.27
2022-10-03T07:24:40.501Z,7.60
2022-10-03T07:27:19.858Z,8.30
2022-10-03T07:30:00.197Z,8.45
2022-10-03T07:33:00.643Z,8.70
2022-10-03T07:35:49.810Z,8.70
2022-10-03T07:38:54.615Z,9.02
2022-10-03T07:41:31.752Z,8.57
2022-10-03T07:44:08.614Z,9.05
2022-10-03T07:46:50.863Z,8.13
2022-10-03T07:49:37.494Z,7.93
2022-10-03T07:52:18.505Z,8.43
2022-10-03T07:55:02.180Z,7.65
2022-10-03T07:57:36.044Z,8.35
2022-10-03T08:00:08.158Z,8.45
2022-10-03T08:02:55.969Z,8.23
2022-10-03T08:05:28.326Z,8.63
2022-10-03T08:08:09.628Z,9.02
2022-10-03T08:10:56.333Z,8.77
2022-10-03T08:13:33.854Z,8.95
2022-10-03T08:16:08.047Z,9.40
2022-10-03T08:18:54.838Z,9.40
2022-10-03T08:21:31.390Z,9.10
2022-10-03T08:24:18.388Z,9.60
2022-10-03T08:27:04.796Z,9.18
2022-10-03T08:29:41.570Z,9.82
2022-10-03T08:32:30.667Z,9.52
2022-10-03T08:35:07.834Z,10.13
2022-10-03T08:37:54.861Z,9.25
2022-10-03T08:40:38.315Z,9.23
2022-10-03T08:43:26.464Z,9.68
2022-10-03T08:46:05.434Z,8.05
2022-10-03T08:48:48.705Z,8.35
2022-10-03T08:51:43.120Z,8.15
2022-10-03T08:54:32.324Z,7.85
2022-10-03T08:57:09.133Z,7.90
2022-10-03T08:59:51.552Z,8.32
2022-10-03T09:02:37.938Z,7.60
2022-10-03T09:05:24.849Z,7.53
2022-10-03T09:08:08.064Z,6.97
2022-10-03T09:10:54.187Z,6.50
2022-10-03T09:13:35.762Z,6.70
2022-10-03T09:16:20.825Z,5.97
2022-10-03T09:19:01.810Z,6.28
2022-10-03T09:21:48.632Z,6.50
2022-10-03T09:24:25.852Z,6.15
2022-10-03T09:27:12.476Z,6.03
2022-10-03T09:30:11.649Z,6.43
2022-10-03T09:32:58.770Z,6.20
2022-10-03T09:35:48.606Z,5.53
2022-10-03T09:38:36.648Z,5.13
2022-10-03T09:41:25.590Z,4.60
2022-10-03T09:44:11.685Z,4.90
2022-10-03T09:47:11.807Z,4.60
2022-10-03T09:49:51.092Z,4.50
2022-10-03T09:52:27.655Z,4.65
2022-10-03T09:55:07.600Z,4.20
2022-10-03T09:57:51.214Z,4.28
2022-10-03T10:00:22.757Z,3.75
2022-10-03T10:03:08.759Z,3.40
2022-10-03T10:05:56.631Z,3.38
2022-10-03T10:08:37.778Z,3.85
2022-10-03T10:11:12.729Z,4.28
2022-10-03T10:14:13.091Z,3.17
2022-10-03T10:17:08.457Z,2.60
2022-10-03T10:19:44.984Z,3.60
2022-10-03T10:22:26.963Z,3.08
2022-10-03T10:25:10.213Z,3.00
2022-10-03T10:27:57.114Z,2.72
2022-10-03T10:30:35.960Z,2.30
2022-10-03T10:33:34.678Z,2.35
2022-10-03T10:36:21.769Z,2.30
2022-10-03T10:39:08.719Z,2.47
2022-10-03T10:41:53.490Z,2.10
2022-10-03T10:44:36.758Z,2.35
2022-10-03T10:47:23.611Z,2.67
2022-10-03T10:50:07.798Z,2.35
2022-10-03T10:52:56.966Z,1.98
2022-10-03T10:55:46.178Z,2.25
2022-10-03T10:58:29.644Z,2.22
2022-10-03T11:01:20.525Z,3.22
2022-10-03T11:04:09.937Z,2.30
2022-10-03T11:07:00.111Z,2.17
2022-10-03T11:09:49.155Z,2.20
2022-10-03T11:12:38.176Z,2.10
2022-10-03T11:15:25.709Z,1.60
2022-10-03T11:18:04.658Z,1.73
2022-10-03T11:20:51.672Z,2.08
2022-10-03T11:23:38.487Z,2.28
2022-10-03T11:26:23.157Z,2.17
2022-10-03T11:29:06.402Z,3.00
2022-10-03T11:31:53.598Z,2.08
2022-10-03T11:34:49.185Z,1.88
2022-10-03T11:37:26.118Z,2.22
2022-10-03T11:40:00.034Z,2.33
2022-10-03T11:42:33.409Z,1.60
2022-10-03T11:45:02.872Z,1.80
2022-10-03T11:47:44.335Z,1.90
2022-10-03T11:50:27.598Z,1.67
2022-10-03T11:53:04.239Z,1.50
2022-10-03T11:55:34.171Z,1.70
2022-10-03T11:58:18.579Z,1.83
2022-10-03T12:00:48.659Z,2.15
2022-10-03T12:03:23.758Z,1.85
2022-10-03T12:06:15.275Z,1.85
2022-10-03T12:08:57.790Z,2.22
2022-10-03T12:11:29.163Z,1.92
2022-10-03T12:14:13.084Z,2.10
2022-10-03T12:16:51.317Z,2.33
2022-10-03T12:19:31.030Z,2.50
2022-10-03T12:22:03.972Z,2.22
2022-10-03T12:24:36.532Z,2.13
2022-10-03T12:27:08.951Z,2.47
2022-10-03T12:29:40.506Z,2.22
2022-10-03T12:32:17.940Z,2.63
2022-10-03T12:34:51.020Z,1.63
2022-10-03T12:37:37.708Z,1.77
2022-10-03T12:40:12.351Z,1.70
2022-10-03T12:42:42.960Z,1.75
2022-10-03T12:45:15.306Z,1.75
2022-10-03T12:47:56.100Z,1.80
2022-10-03T12:50:32.045Z,1.55
2022-10-03T12:53:08.584Z,1.95
2022-10-03T12:55:39.630Z,2.10
2022-10-03T12:58:10.983Z,1.83
2022-10-03T13:00:46.105Z,1.98
2022-10-03T13:03:21.918Z,2.53
2022-10-03T13:06:20.240Z,3.45
2022-10-03T13:08:56.221Z,3.05
2022-10-03T13:11:30.900Z,2.00
2022-10-03T13:14:07.401Z,1.85
2022-10-03T13:16:39.464Z,2.17
2022-10-03T13:19:11.627Z,2.30
2022-10-03T13:21:52.839Z,2.58
2022-10-03T13:24:25.239Z,2.15
2022-10-03T13:26:58.810Z,2.33
2022-10-03T13:29:30.094Z,2.40
2022-10-03T13:32:06.802Z,1.77
2022-10-03T13:34:36.790Z,1.95
2022-10-03T13:37:09.918Z,1.48
2022-10-03T13:39:43.050Z,1.77
2022-10-03T13:42:16.034Z,1.70
2022-10-03T13:44:48.764Z,1.52
2022-10-03T13:47:23.277Z,1.63
2022-10-03T13:49:54.343Z,1.83
2022-10-03T13:52:27.950Z,1.35
2022-10-03T13:55:10.112Z,1.60
2022-10-03T13:57:44.830Z,1.48
2022-10-03T14:00:15.106Z,1.42
2022-10-03T14:02:50.759Z,1.98
2022-10-03T14:05:34.027Z,1.58
2022-10-03T14:08:10.002Z,1.52
2022-10-03T14:10:55.070Z,1.95
2022-10-03T14:13:31.382Z,1.63
2022-10-03T14:16:06.502Z,1.20
2022-10-03T14:18:41.376Z,1.20
2022-10-03T14:21:32.212Z,1.50
2022-10-03T14:24:08.135Z,1.48
2022-10-03T14:26:40.492Z,1.55
2022-10-03T14:29:14.436Z,1.92
2022-10-03T14:31:48.825Z,1.77
2022-10-03T14:34:25.217Z,1.33
2022-10-03T14:36:58.333Z,2.17
2022-10-03T14:39:38.151Z,1.45
2022-10-03T14:42:14.691Z,1.60
2022-10-03T14:44:45.601Z,2.45
2022-10-03T14:47:15.227Z,2.47
2022-10-03T14:49:57.945Z,1.95
2022-10-03T14:52:29.917Z,1.70
2022-10-03T14:54:59.388Z,1.27
2022-10-03T14:57:37.033Z,1.60
2022-10-03T15:00:24.862Z,1.83
2022-10-03T15:02:53.367Z,1.60
2022-10-03T15:05:24.332Z,2.13
2022-10-03T15:07:54.021Z,1.60
2022-10-03T15:10:25.945Z,1.77
2022-10-03T15:12:55.966Z,2.00
2022-10-03T15:15:28.490Z,1.85
2022-10-03T15:18:00.474Z,2.15
2022-10-03T15:20:31.175Z,2.15
2022-10-03T15:23:01.013Z,2.28
2022-10-03T15:25:30.790Z,2.17
2022-10-03T15:28:00.335Z,2.78
2022-10-03T15:30:32.370Z,2.05
2022-10-03T15:33:07.268Z,3.20
2022-10-03T15:35:39.211Z,2.40
2022-10-03T15:38:12.432Z,2.78
2022-10-03T15:40:41.711Z,2.85
2022-10-03T15:43:28.258Z,2.60
2022-10-03T15:45:58.769Z,3.00
2022-10-03T15:48:29.047Z,3.80
2022-10-03T15:50:58.668Z,3.78
2022-10-03T15:53:36.549Z,5.20
2022-10-03T15:56:09.680Z,3.50
2022-10-03T15:58:40.660Z,3.17
2022-10-03T16:01:13.833Z,3.15
2022-10-03T16:03:44.683Z,3.15
2022-10-03T16:06:14.851Z,2.30
2022-10-03T16:08:47.763Z,2.75
2022-10-03T16:11:18.299Z,4.00
2022-10-03T16:13:47.895Z,2.92
2022-10-03T16:16:19.932Z,2.53
2022-10-03T16:18:54.044Z,2.72
2022-10-03T16:21:30.616Z,2.60
2022-10-03T16:23:59.962Z,2.70
2022-10-03T16:26:30.768Z,2.38
2022-10-03T16:29:09.926Z,2.38
2022-10-03T16:31:42.024Z,2.30
2022-10-03T16:34:15.208Z,2.42
2022-10-03T16:36:44.751Z,1.90
2022-10-03T16:39:19.263Z,2.05
2022-10-03T16:41:49.787Z,2.05
2022-10-03T16:44:22.401Z,2.03
2022-10-03T16:46:52.725Z,1.92
2022-10-03T16:49:47.943Z,1.90
2022-10-03T16:52:17.356Z,1.67
2022-10-03T16:54:47.132Z,1.80
2022-10-03T16:57:17.465Z,1.60
2022-10-03T16:59:48.783Z,2.13
2022-10-03T17:02:21.738Z,2.22
2022-10-03T17:04:51.233Z,2.65
2022-10-03T17:07:23.727Z,2.40
2022-10-03T17:09:53.373Z,2.00
2022-10-03T17:12:27.797Z,2.15
2022-10-03T17:14:57.812Z,2.05
2022-10-03T17:17:31.047Z,2.53
2022-10-03T17:20:01.645Z,2.00
2022-10-03T17:22:32.304Z,2.33
2022-10-03T17:25:03.579Z,2.33
2022-10-03T17:27:33.785Z,2.40
2022-10-03T17:30:04.361Z,3.10
2022-10-03T17:32:38.079Z,3.40
2022-10-03T17:35:09.080Z,2.85
2022-10-03T17:37:52.647Z,3.72
2022-10-03T17:40:24.128Z,3.33
2022-10-03T17:42:56.095Z,3.05
2022-10-03T17:45:30.685Z,3.38
2022-10-03T17:48:02.125Z,3.40
2022-10-03T17:50:32.158Z,3.97
2022-10-03T17:53:01.615Z,5.88
2022-10-03T17:55:32.581Z,5.78
2022-10-03T17:58:02.978Z,7.35
2022-10-03T18:00:33.642Z,9.02
2022-10-03T18:03:06.401Z,8.38
2022-10-03T18:05:37.293Z,8.25
2022-10-03T18:08:08.427Z,5.88
2022-10-03T18:10:38.901Z,4.60
2022-10-03T18:13:10.681Z,4.10
2022-10-03T18:15:47.210Z,4.05
2022-10-03T18:18:39.743Z,4.30
2022-10-03T18:21:13.010Z,3.30
2022-10-03T18:23:55.189Z,3.40
2022-10-03T18:26:28.197Z,3.38
2022-10-03T18:29:02.550Z,3.67
2022-10-03T18:31:35.183Z,4.68
2022-10-03T18:34:13.744Z,4.30
2022-10-03T18:36:47.892Z,3.78
2022-10-03T18:39:18.687Z,3.78
2022-10-03T18:41:48.246Z,3.78
2022-10-03T18:44:18.946Z,3.80
2022-10-03T18:46:50.900Z,3.85
2022-10-03T18:49:37.297Z,5.78
2022-10-03T18:52:11.901Z,6.43
2022-10-03T18:54:48.009Z,6.05
2022-10-03T18:57:19.422Z,5.18
2022-10-03T18:59:52.587Z,4.78
2022-10-03T19:02:25.277Z,3.95
2022-10-03T19:04:54.914Z,3.92
2022-10-03T19:07:26.487Z,3.40
2022-10-03T19:10:06.947Z,3.10
2022-10-03T19:12:39.471Z,3.10
2022-10-03T19:15:15.515Z,3.20
2022-10-03T19:17:50.212Z,3.13
2022-10-03T19:20:22.840Z,4.00
2022-10-03T19:23:01.079Z,3.58
2022-10-03T19:25:30.261Z,4.28
2022-10-03T19:28:01.126Z,4.00
2022-10-03T19:30:30.598Z,4.00
2022-10-03T19:33:00.746Z,4.05
2022-10-03T19:35:30.370Z,4.20
2022-10-03T19:38:02.581Z,3.97
2022-10-03T19:40:35.160Z,4.35
2022-10-03T19:43:07.874Z,4.05
2022-10-03T19:45:37.505Z,3.80
2022-10-03T19:48:10.824Z,3.70
2022-10-03T19:50:40.062Z,3.92
2022-10-03T19:53:13.589Z,4.03
2022-10-03T19:55:42.421Z,3.85
2022-10-03T19:58:16.173Z,3.55
2022-10-03T20:00:52.131Z,3.58
2022-10-03T20:03:24.290Z,3.75
2022-10-03T20:06:01.700Z,3.88
2022-10-03T20:08:35.093Z,4.18
2022-10-03T20:11:12.621Z,4.57
2022-10-03T20:13:43.677Z,4.40
2022-10-03T20:16:15.211Z,3.88
2022-10-03T20:18:43.903Z,3.85
2022-10-03T20:21:13.434Z,4.18
2022-10-03T20:23:44.569Z,4.00
2022-10-03T20:26:19.439Z,3.85
2022-10-03T20:28:56.852Z,4.25
2022-10-03T20:31:26.369Z,3.85
2022-10-03T20:33:55.520Z,3.50
2022-10-03T20:36:27.184Z,3.28
2022-10-03T20:39:05.010Z,3.00
2022-10-03T20:41:37.825Z,3.25
2022-10-03T20:44:10.939Z,3.08
2022-10-03T20:46:40.680Z,3.20
2022-10-03T20:49:13.374Z,4.30
2022-10-03T20:51:46.296Z,3.88
2022-10-03T20:54:16.983Z,4.20
2022-10-03T20:56:51.636Z,4.05
2022-10-03T20:59:21.496Z,3.90
2022-10-03T21:01:50.274Z,4.38
2022-10-03T21:04:25.420Z,4.00
2022-10-03T21:06:57.972Z,4.43
2022-10-03T21:09:30.973Z,3.63
2022-10-03T21:11:59.612Z,3.90
2022-10-03T21:14:29.611Z,3.83
2022-10-03T21:16:58.269Z,3.47
2022-10-03T21:19:39.651Z,4.32
2022-10-03T21:22:09.464Z,3.80
2022-10-03T21:24:43.561Z,3.97
2022-10-03T21:27:14.684Z,3.80
2022-10-03T21:29:45.967Z,3.50
2022-10-03T21:32:21.830Z,3.70
2022-10-03T21:34:54.095Z,3.75
2022-10-03T21:37:27.767Z,3.53
2022-10-03T21:40:04.344Z,4.05
2022-10-03T21:42:35.877Z,3.83
2022-10-03T21:45:11.468Z,3.80
2022-10-03T21:47:44.640Z,3.70
2022-10-03T21:50:18.508Z,3.58
2022-10-03T21:52:53.164Z,3.55
2022-10-03T21:55:52.270Z,4.72
2022-10-03T21:58:33.084Z,3.78
2022-10-03T22:01:05.809Z,3.70
2022-10-03T22:03:38.525Z,3.42
2022-10-03T22:06:10.860Z,3.95
2022-10-03T22:08:40.110Z,3.83
2022-10-03T22:11:15.189Z,3.63
2022-10-03T22:13:45.534Z,3.60
2022-10-03T22:16:20.148Z,3.80
2022-10-03T22:19:12.570Z,3.80
2022-10-03T22:21:46.040Z,4.03
2022-10-03T22:24:18.668Z,4.63
2022-10-03T22:26:50.077Z,3.58
2022-10-03T22:29:23.183Z,4.05
2022-10-03T22:31:58.448Z,4.10
2022-10-03T22:34:31.590Z,3.88
2022-10-03T22:37:00.804Z,3.90
2022-10-03T22:39:30.294Z,3.80
2022-10-03T22:42:02.167Z,4.18
2022-10-03T22:44:32.536Z,4.50
2022-10-03T22:47:03.012Z,3.97
2022-10-03T22:49:35.231Z,4.72
2022-10-03T22:52:05.118Z,4.30
2022-10-03T22:54:35.272Z,4.45
2022-10-03T22:57:07.094Z,4.63
2022-10-03T22:59:39.980Z,4.78
2022-10-03T23:02:09.636Z,4.60
2022-10-03T23:04:40.050Z,5.03
2022-10-03T23:07:23.385Z,4.85
2022-10-03T23:09:57.294Z,4.65
2022-10-03T23:12:28.729Z,5.30
2022-10-03T23:14:57.253Z,5.60
2022-10-03T23:17:40.577Z,5.15
2022-10-03T23:20:14.998Z,5.18
2022-10-03T23:22:46.259Z,5.40
2022-10-03T23:25:19.478Z,5.10
2022-10-03T23:28:04.753Z,5.40
2022-10-03T23:30:48.043Z,4.95
2022-10-03T23:33:18.242Z,6.28
2022-10-03T23:35:46.768Z,5.20
2022-10-03T23:38:34.277Z,5.68
2022-10-03T23:41:06.071Z,5.13
2022-10-03T23:43:37.820Z,5.55
2022-10-03T23:46:06.922Z,5.40
2022-10-03T23:48:41.500Z,5.78
2022-10-03T23:51:13.048Z,5.63
2022-10-03T23:53:42.945Z,5.70
2022-10-03T23:56:29.329Z,6.25
2022-10-03T23:59:00.167Z,6.00
