createdAt,value
2018-12-13T00:00:18.978Z,7.10
2018-12-13T00:02:47.107Z,7.00
2018-12-13T00:05:14.722Z,7.00
2018-12-13T00:07:42.502Z,7.00
2018-12-13T00:10:10.551Z,7.00
2018-12-13T00:12:38.437Z,7.00
2018-12-13T00:15:06.575Z,7.00
2018-12-13T00:17:34.603Z,7.00
2018-12-13T00:20:02.732Z,7.00
2018-12-13T00:22:30.882Z,7.00
2018-12-13T00:24:58.509Z,7.00
2018-12-13T00:27:26.406Z,6.90
2018-12-13T00:29:54.351Z,6.90
2018-12-13T00:32:21.959Z,6.90
2018-12-13T00:34:49.703Z,6.90
2018-12-13T00:37:17.453Z,6.90
2018-12-13T00:39:45.124Z,6.90
2018-12-13T00:42:12.704Z,6.80
2018-12-13T00:44:40.661Z,6.80
2018-12-13T00:47:08.287Z,6.80
2018-12-13T00:49:35.977Z,6.80
2018-12-13T00:52:04.055Z,6.80
2018-12-13T00:54:31.768Z,6.80
2018-12-13T00:56:59.343Z,6.80
2018-12-13T00:59:27.052Z,6.80
2018-12-13T01:01:54.878Z,6.70
2018-12-13T01:04:22.618Z,6.80
2018-12-13T01:06:50.215Z,6.70
2018-12-13T01:09:18.011Z,6.80
2018-12-13T01:11:45.607Z,6.70
2018-12-13T01:14:13.251Z,6.80
2018-12-13T01:16:40.837Z,6.70
2018-12-13T01:19:08.959Z,6.70
2018-12-13T01:21:36.515Z,6.70
2018-12-13T01:24:04.525Z,6.70
2018-12-13T01:26:32.397Z,6.70
2018-12-13T01:29:00.514Z,6.70
2018-12-13T01:31:28.369Z,6.70
2018-12-13T01:33:56.090Z,6.70
2018-12-13T01:36:23.675Z,6.70
2018-12-13T01:38:51.273Z,6.70
2018-12-13T01:41:20.509Z,6.70
2018-12-13T01:43:48.379Z,6.70
2018-12-13T01:46:16.140Z,6.70
2018-12-13T01:48:44.020Z,6.70
2018-12-13T01:51:11.946Z,6.70
2018-12-13T01:53:39.773Z,6.70
2018-12-13T01:56:07.657Z,6.70
2018-12-13T01:58:35.271Z,6.80
2018-12-13T02:01:03.040Z,6.80
2018-12-13T02:03:30.782Z,6.70
2018-12-13T02:05:58.528Z,6.70
2018-12-13T02:08:26.137Z,6.80
2018-12-13T02:10:53.734Z,6.80
2018-12-13T02:13:21.313Z,6.80
2018-12-13T02:15:48.982Z,6.70
2018-12-13T02:18:16.549Z,6.80
2018-12-13T02:20:44.199Z,6.80
2018-12-13T02:23:12.292Z,6.80
2018-12-13T02:25:39.943Z,6.80
2018-12-13T02:28:07.616Z,6.80
2018-12-13T02:30:35.968Z,6.80
2018-12-13T02:33:03.852Z,6.80
2018-12-13T02:35:31.451Z,6.90
2018-12-13T02:38:00.297Z,6.80
2018-12-13T02:40:28.049Z,6.80
2018-12-13T02:42:55.727Z,6.90
2018-12-13T02:45:23.406Z,6.80
2018-12-13T02:47:51.222Z,6.80
2018-12-13T02:50:18.869Z,6.80
2018-12-13T02:52:46.638Z,6.80
2018-12-13T02:55:14.199Z,6.80
2018-12-13T02:57:41.955Z,6.80
2018-12-13T03:00:09.677Z,6.80
2018-12-13T03:02:37.523Z,6.80
2018-12-13T03:05:05.616Z,6.80
2018-12-13T03:07:33.447Z,6.80
2018-12-13T03:10:01.059Z,6.80
2018-12-13T03:12:28.838Z,6.80
2018-12-13T03:14:56.476Z,6.80
2018-12-13T03:17:24.107Z,6.80
2018-12-13T03:19:51.841Z,6.80
2018-12-13T03:22:19.489Z,6.80
2018-12-13T03:24:47.228Z,6.80
2018-12-13T03:27:15.064Z,6.80
2018-12-13T03:29:42.678Z,6.70
2018-12-13T03:35:06.430Z,6.70
2018-12-13T03:37:34.074Z,6.30
2018-12-13T03:40:01.702Z,6.70
2018-12-13T03:42:29.621Z,6.60
2018-12-13T03:44:57.216Z,6.60
2018-12-13T03:47:24.965Z,6.60
2018-12-13T03:49:52.645Z,6.60
2018-12-13T03:52:20.324Z,6.60
2018-12-13T03:54:47.939Z,6.60
2018-12-13T03:57:15.640Z,6.50
2018-12-13T03:59:43.418Z,6.50
2018-12-13T04:02:12.192Z,6.50
2018-12-13T04:04:40.079Z,6.50
2018-12-13T04:07:07.857Z,6.50
2018-12-13T04:09:35.522Z,6.50
2018-12-13T04:12:03.074Z,6.50
2018-12-13T04:14:30.786Z,6.50
2018-12-13T04:16:58.441Z,6.50
2018-12-13T04:19:26.091Z,6.50
2018-12-13T04:21:53.770Z,6.50
2018-12-13T04:24:21.520Z,6.50
2018-12-13T04:26:49.131Z,6.50
2018-12-13T04:29:16.635Z,6.40
2018-12-13T04:31:44.207Z,6.40
2018-12-13T04:34:11.947Z,6.40
2018-12-13T04:36:39.619Z,6.40
2018-12-13T04:39:07.527Z,6.40
2018-12-13T04:41:35.206Z,6.40
2018-12-13T04:44:03.809Z,6.40
2018-12-13T04:46:31.403Z,6.30
2018-12-13T04:48:58.976Z,6.30
2018-12-13T04:51:26.617Z,6.30
2018-12-13T04:53:54.429Z,6.30
2018-12-13T04:59:18.184Z,6.30
2018-12-13T05:01:45.786Z,6.30
2018-12-13T05:04:13.467Z,6.30
2018-12-13T05:06:40.992Z,6.30
2018-12-13T05:09:08.659Z,6.30
2018-12-13T05:11:36.342Z,6.20
2018-12-13T05:14:04.263Z,6.20
2018-12-13T05:16:32.399Z,6.20
2018-12-13T05:18:59.929Z,6.20
2018-12-13T05:21:27.659Z,6.20
2018-12-13T05:23:55.541Z,6.20
2018-12-13T05:26:23.120Z,6.20
2018-12-13T05:28:50.864Z,6.20
2018-12-13T05:31:18.480Z,6.10
2018-12-13T05:33:46.393Z,6.10
2018-12-13T05:36:14.385Z,6.10
2018-12-13T05:38:42.144Z,6.10
2018-12-13T05:41:09.890Z,6.10
2018-12-13T05:43:37.625Z,6.10
2018-12-13T05:46:05.658Z,6.10
2018-12-13T05:48:33.323Z,6.10
2018-12-13T05:51:01.983Z,6.10
2018-12-13T05:53:30.047Z,6.10
2018-12-13T05:55:58.188Z,6.00
2018-12-13T05:58:26.674Z,6.00
2018-12-13T06:00:54.411Z,6.00
2018-12-13T06:03:22.198Z,6.00
2018-12-13T06:05:49.822Z,6.00
2018-12-13T06:08:17.364Z,6.00
2018-12-13T06:10:45.134Z,6.00
2018-12-13T06:13:12.925Z,6.00
2018-12-13T06:15:40.623Z,6.00
2018-12-13T06:18:08.385Z,6.00
2018-12-13T06:20:36.103Z,6.00
2018-12-13T06:23:03.739Z,6.00
2018-12-13T06:25:31.506Z,6.00
2018-12-13T06:27:59.161Z,6.00
2018-12-13T06:30:27.294Z,6.00
2018-12-13T06:32:55.006Z,6.00
2018-12-13T06:35:23.871Z,6.00
2018-12-13T06:37:51.593Z,6.00
2018-12-13T06:40:19.223Z,6.00
2018-12-13T06:42:46.807Z,5.90
2018-12-13T06:45:14.519Z,5.90
2018-12-13T06:47:42.265Z,5.90
2018-12-13T06:50:09.992Z,5.90
2018-12-13T06:52:37.623Z,5.90
2018-12-13T06:55:05.404Z,5.90
2018-12-13T06:57:33.011Z,5.90
2018-12-13T07:00:00.819Z,5.90
2018-12-13T07:02:28.468Z,5.90
2018-12-13T07:04:56.199Z,5.90
2018-12-13T07:07:24.145Z,5.90
2018-12-13T07:09:52.292Z,5.90
2018-12-13T07:12:20.048Z,5.90
2018-12-13T07:14:47.728Z,5.90
2018-12-13T07:17:15.528Z,6.00
2018-12-13T07:19:43.230Z,5.90
2018-12-13T07:22:10.938Z,5.90
2018-12-13T07:24:38.764Z,5.90
2018-12-13T07:27:06.421Z,5.90
2018-12-13T07:29:34.047Z,5.90
2018-12-13T07:32:01.944Z,5.90
2018-12-13T07:34:29.743Z,5.90
2018-12-13T07:36:57.506Z,5.90
2018-12-13T07:39:25.132Z,5.90
2018-12-13T07:41:52.806Z,5.90
2018-12-13T07:44:20.417Z,5.80
2018-12-13T07:46:48.121Z,5.80
2018-12-13T07:49:15.963Z,5.80
2018-12-13T07:51:43.555Z,5.80
2018-12-13T07:54:12.142Z,5.80
2018-12-13T07:56:39.907Z,5.80
2018-12-13T07:59:07.566Z,5.80
2018-12-13T08:01:35.226Z,5.80
2018-12-13T08:04:03.385Z,5.80
2018-12-13T08:06:31.033Z,5.80
2018-12-13T08:08:58.732Z,5.80
2018-12-13T08:11:26.408Z,5.80
2018-12-13T08:13:55.130Z,5.80
2018-12-13T08:16:22.829Z,5.80
2018-12-13T08:18:51.588Z,5.80
2018-12-13T08:21:19.490Z,5.80
2018-12-13T08:23:47.880Z,5.80
2018-12-13T08:26:16.032Z,5.80
2018-12-13T08:28:44.197Z,5.80
2018-12-13T08:31:11.990Z,5.80
2018-12-13T08:33:39.858Z,5.80
2018-12-13T08:36:07.699Z,5.80
2018-12-13T08:38:35.500Z,5.80
2018-12-13T08:41:03.448Z,5.80
2018-12-13T08:43:31.141Z,5.80
2018-12-13T08:45:58.863Z,5.80
2018-12-13T08:48:26.827Z,5.80
2018-12-13T08:50:54.621Z,5.80
2018-12-13T08:53:22.489Z,5.80
2018-12-13T08:55:50.731Z,5.80
2018-12-13T08:58:18.499Z,5.80
2018-12-13T09:00:46.301Z,5.80
2018-12-13T09:03:14.497Z,5.80
2018-12-13T09:05:42.652Z,5.80
2018-12-13T09:08:10.512Z,5.90
2018-12-13T09:10:38.274Z,5.80
2018-12-13T09:13:05.907Z,5.80
2018-12-13T09:15:33.770Z,5.90
2018-12-13T09:18:01.740Z,5.80
2018-12-13T09:20:29.544Z,5.90
2018-12-13T09:22:57.398Z,5.90
2018-12-13T09:25:25.426Z,5.80
2018-12-13T09:27:53.343Z,5.90
2018-12-13T09:30:21.015Z,5.90
2018-12-13T09:32:48.901Z,5.90
2018-12-13T09:35:16.603Z,5.90
2018-12-13T09:37:47.714Z,5.90
2018-12-13T09:40:14.885Z,5.90
2018-12-13T09:42:42.888Z,5.90
2018-12-13T09:45:10.725Z,5.90
2018-12-13T09:47:38.542Z,5.90
2018-12-13T09:50:06.498Z,5.90
2018-12-13T09:52:34.271Z,5.90
2018-12-13T09:55:05.697Z,5.90
2018-12-13T09:57:34.373Z,6.00
2018-12-13T10:00:02.504Z,6.00
2018-12-13T10:02:31.091Z,6.00
2018-12-13T10:04:58.765Z,6.00
2018-12-13T10:07:26.532Z,6.00
2018-12-13T10:09:54.195Z,6.00
2018-12-13T10:12:21.883Z,6.00
2018-12-13T10:14:49.718Z,6.00
2018-12-13T10:17:17.481Z,6.00
2018-12-13T10:19:45.139Z,6.00
2018-12-13T10:22:13.751Z,5.90
2018-12-13T10:24:41.697Z,6.00
2018-12-13T10:27:09.314Z,6.10
2018-12-13T10:29:36.941Z,6.10
2018-12-13T10:32:05.663Z,6.10
2018-12-13T10:34:34.298Z,6.10
2018-12-13T10:37:04.143Z,6.10
2018-12-13T10:39:32.227Z,6.10
2018-12-13T10:41:59.930Z,6.10
2018-12-13T10:44:33.458Z,6.20
2018-12-13T10:47:01.143Z,6.20
2018-12-13T10:49:28.978Z,6.20
2018-12-13T10:51:56.774Z,6.20
2018-12-13T10:54:24.472Z,6.20
2018-12-13T10:56:52.183Z,6.20
2018-12-13T10:59:19.862Z,6.20
2018-12-13T11:02:02.347Z,6.20
2018-12-13T11:04:30.222Z,6.20
2018-12-13T11:06:58.130Z,6.30
2018-12-13T11:09:26.131Z,6.30
2018-12-13T11:11:53.854Z,6.30
2018-12-13T11:14:22.411Z,6.60
2018-12-13T11:16:50.090Z,6.30
2018-12-13T11:19:17.844Z,6.40
2018-12-13T11:21:45.601Z,6.40
2018-12-13T11:24:13.246Z,6.40
2018-12-13T11:26:41.216Z,6.40
2018-12-13T11:29:32.372Z,6.50
2018-12-13T11:32:00.404Z,6.50
2018-12-13T11:34:28.061Z,6.50
2018-12-13T11:36:55.838Z,6.50
2018-12-13T11:39:23.586Z,6.50
2018-12-13T11:41:51.445Z,6.60
2018-12-13T11:44:19.619Z,6.60
2018-12-13T11:46:47.317Z,6.60
2018-12-13T11:49:15.149Z,6.60
2018-12-13T11:51:42.943Z,6.70
2018-12-13T11:54:22.419Z,6.70
2018-12-13T11:56:50.159Z,6.70
2018-12-13T11:59:17.819Z,6.70
2018-12-13T12:01:46.026Z,6.70
2018-12-13T12:04:13.759Z,6.70
2018-12-13T12:06:41.560Z,6.70
2018-12-13T12:09:12.357Z,6.80
2018-12-13T12:11:40.095Z,6.80
2018-12-13T12:14:07.786Z,6.80
2018-12-13T12:16:35.482Z,6.80
2018-12-13T12:19:03.367Z,6.90
2018-12-13T12:21:30.968Z,6.80
2018-12-13T12:23:59.001Z,6.90
2018-12-13T12:26:26.887Z,6.90
2018-12-13T12:28:54.549Z,6.90
2018-12-13T12:31:22.242Z,6.90
2018-12-13T12:33:49.884Z,6.90
2018-12-13T12:36:17.627Z,6.90
2018-12-13T12:38:45.389Z,6.90
2018-12-13T12:41:13.355Z,6.90
2018-12-13T12:43:41.462Z,7.00
2018-12-13T12:46:10.810Z,7.00
2018-12-13T12:48:48.809Z,7.00
2018-12-13T12:51:16.703Z,7.00
2018-12-13T12:53:45.465Z,7.10
2018-12-13T12:56:13.272Z,7.10
2018-12-13T12:58:42.738Z,7.10
2018-12-13T13:01:10.449Z,7.10
2018-12-13T13:03:38.388Z,7.10
2018-12-13T13:06:11.232Z,7.20
2018-12-13T13:09:13.292Z,7.20
2018-12-13T13:11:43.620Z,7.30
2018-12-13T13:14:12.026Z,7.20
2018-12-13T13:16:39.982Z,7.30
2018-12-13T13:19:08.481Z,7.30
2018-12-13T13:21:39.321Z,7.30
2018-12-13T13:24:10.598Z,7.30
2018-12-13T13:26:38.984Z,7.30
2018-12-13T13:29:06.898Z,7.30
2018-12-13T13:31:34.857Z,7.30
2018-12-13T13:34:03.244Z,7.30
2018-12-13T13:36:31.517Z,7.30
2018-12-13T13:38:59.387Z,7.30
2018-12-13T13:41:40.391Z,7.30
2018-12-13T13:44:10.506Z,7.20
2018-12-13T13:46:38.442Z,7.20
2018-12-13T13:49:06.394Z,7.20
2018-12-13T13:51:34.611Z,7.20
2018-12-13T13:54:04.123Z,7.20
2018-12-13T13:56:33.003Z,7.20
2018-12-13T13:59:01.204Z,7.20
2018-12-13T14:01:30.101Z,7.20
2018-12-13T14:03:58.695Z,7.20
2018-12-13T14:06:26.856Z,7.20
2018-12-13T14:08:54.695Z,7.30
2018-12-13T14:11:22.678Z,7.20
2018-12-13T14:13:50.510Z,7.30
2018-12-13T14:16:18.578Z,7.20
2018-12-13T14:18:46.804Z,7.20
2018-12-13T14:21:14.826Z,7.20
2018-12-13T14:23:43.458Z,7.20
2018-12-13T14:26:12.248Z,7.20
2018-12-13T14:28:40.209Z,7.20
2018-12-13T14:31:23.582Z,7.20
2018-12-13T14:34:15.050Z,7.20
2018-12-13T14:37:12.392Z,7.20
2018-12-13T14:40:08.881Z,7.20
2018-12-13T14:43:00.032Z,7.20
2018-12-13T14:45:28.041Z,7.10
2018-12-13T14:47:56.173Z,7.20
2018-12-13T14:50:24.183Z,7.10
2018-12-13T14:52:52.356Z,7.10
2018-12-13T14:55:21.755Z,7.10
2018-12-13T14:57:49.568Z,7.20
2018-12-13T15:00:22.350Z,7.10
2018-12-13T15:02:51.188Z,7.10
2018-12-13T15:05:19.602Z,7.10
2018-12-13T15:07:49.130Z,7.10
2018-12-13T15:10:21.444Z,7.10
2018-12-13T15:12:50.474Z,7.00
2018-12-13T15:15:18.622Z,7.10
2018-12-13T15:17:46.366Z,7.00
2018-12-13T15:20:14.795Z,7.00
2018-12-13T15:22:43.405Z,7.00
2018-12-13T15:25:11.566Z,6.90
2018-12-13T15:27:39.541Z,6.90
2018-12-13T15:30:23.383Z,6.90
2018-12-13T15:32:51.623Z,6.90
2018-12-13T15:35:20.830Z,6.90
2018-12-13T15:37:48.779Z,6.80
2018-12-13T15:40:16.851Z,6.80
2018-12-13T15:42:44.999Z,6.80
2018-12-13T15:45:15.049Z,6.80
2018-12-13T15:47:42.893Z,6.80
2018-12-13T15:50:11.865Z,6.80
2018-12-13T15:52:39.892Z,6.70
2018-12-13T15:55:08.439Z,6.30
2018-12-13T15:59:08.460Z,6.50
2018-12-13T16:01:36.787Z,6.70
2018-12-13T16:04:20.330Z,6.60
2018-12-13T16:06:53.566Z,6.60
2018-12-13T16:09:21.592Z,6.60
2018-12-13T16:11:49.557Z,6.60
2018-12-13T16:14:17.577Z,6.60
2018-12-13T16:16:45.361Z,6.60
2018-12-13T16:19:13.552Z,6.50
2018-12-13T16:21:42.266Z,6.50
2018-12-13T16:24:11.403Z,6.50
2018-12-13T16:26:39.401Z,6.40
2018-12-13T16:29:07.269Z,6.40
2018-12-13T16:31:35.198Z,6.40
2018-12-13T16:34:03.322Z,6.40
2018-12-13T16:36:31.208Z,6.40
2018-12-13T16:39:04.952Z,6.40
2018-12-13T16:41:33.831Z,6.40
2018-12-13T16:44:05.186Z,6.40
2018-12-13T16:46:33.854Z,6.30
2018-12-13T16:49:01.644Z,6.40
2018-12-13T16:51:30.042Z,6.40
2018-12-13T16:53:57.916Z,6.30
2018-12-13T16:56:26.829Z,6.30
2018-12-13T16:58:55.465Z,6.30
2018-12-13T17:01:24.114Z,6.30
2018-12-13T17:03:52.980Z,6.30
2018-12-13T17:06:22.451Z,6.30
2018-12-13T17:08:50.211Z,6.30
2018-12-13T17:11:18.059Z,6.30
2018-12-13T17:13:45.979Z,6.30
2018-12-13T17:16:13.792Z,6.20
2018-12-13T17:18:41.570Z,6.20
2018-12-13T17:21:09.379Z,6.20
2018-12-13T17:23:37.169Z,6.20
2018-12-13T17:26:07.733Z,6.20
2018-12-13T17:28:37.055Z,6.20
2018-12-13T17:31:05.188Z,6.20
2018-12-13T17:33:32.984Z,6.20
2018-12-13T17:36:02.109Z,6.20
2018-12-13T17:38:34.963Z,6.20
2018-12-13T17:41:05.103Z,6.10
2018-12-13T17:47:09.662Z,6.10
2018-12-13T17:49:37.631Z,6.10
2018-12-13T17:52:08.288Z,6.10
2018-12-13T17:54:46.812Z,6.10
2018-12-13T17:57:14.581Z,6.10
2018-12-13T17:59:42.505Z,6.10
2018-12-13T18:02:10.382Z,6.10
2018-12-13T18:04:38.395Z,6.00
2018-12-13T18:07:08.374Z,6.00
2018-12-13T18:12:42.684Z,6.00
2018-12-13T18:15:13.641Z,5.70
2018-12-13T18:17:43.055Z,6.00
2018-12-13T18:20:14.897Z,6.00
2018-12-13T18:22:42.842Z,6.00
2018-12-13T18:25:13.211Z,6.00
2018-12-13T18:27:41.236Z,6.00
2018-12-13T18:30:19.584Z,6.00
2018-12-13T18:32:47.347Z,6.00
2018-12-13T18:35:15.344Z,6.00
2018-12-13T18:37:43.849Z,6.10
2018-12-13T18:40:11.938Z,6.00
2018-12-13T18:42:39.803Z,6.00
2018-12-13T18:45:13.929Z,6.00
2018-12-13T18:47:41.844Z,6.00
2018-12-13T18:50:15.975Z,6.00
2018-12-13T18:52:45.514Z,6.00
2018-12-13T18:55:13.639Z,6.00
2018-12-13T18:57:41.581Z,6.00
2018-12-13T19:00:18.827Z,6.00
2018-12-13T19:02:46.579Z,6.00
2018-12-13T19:05:14.474Z,6.00
2018-12-13T19:07:42.211Z,6.10
2018-12-13T19:10:12.837Z,6.10
2018-12-13T19:12:43.976Z,6.10
2018-12-13T19:15:14.396Z,6.10
2018-12-13T19:17:44.378Z,6.10
2018-12-13T19:20:12.438Z,6.10
2018-12-13T19:22:40.294Z,6.10
2018-12-13T19:25:09.562Z,6.10
2018-12-13T19:27:37.505Z,6.10
2018-12-13T19:30:16.036Z,6.20
2018-12-13T19:32:44.582Z,6.20
2018-12-13T19:35:12.437Z,6.10
2018-12-13T19:37:40.393Z,6.20
2018-12-13T19:40:10.871Z,6.20
2018-12-13T19:45:36.799Z,6.20
2018-12-13T19:48:10.057Z,6.20
2018-12-13T19:50:40.674Z,6.20
2018-12-13T19:53:09.572Z,6.20
2018-12-13T19:55:37.401Z,6.20
2018-12-13T19:58:11.134Z,6.20
2018-12-13T20:00:41.899Z,6.20
2018-12-13T20:03:13.161Z,6.20
2018-12-13T20:05:41.564Z,6.20
2018-12-13T20:08:10.751Z,6.20
2018-12-13T20:10:45.031Z,6.30
2018-12-13T20:13:26.866Z,6.30
2018-12-13T20:16:33.341Z,6.30
2018-12-13T20:19:38.674Z,6.30
2018-12-13T20:22:36.542Z,6.30
2018-12-13T20:25:06.193Z,6.30
2018-12-13T20:27:34.028Z,6.30
2018-12-13T20:30:07.104Z,6.30
2018-12-13T20:32:35.510Z,6.30
2018-12-13T20:35:04.742Z,6.30
2018-12-13T20:37:32.639Z,6.30
2018-12-13T20:40:00.452Z,6.30
2018-12-13T20:42:32.502Z,6.30
2018-12-13T20:45:00.570Z,6.30
2018-12-13T20:47:28.471Z,6.30
2018-12-13T20:49:56.550Z,6.30
2018-12-13T20:52:24.434Z,6.30
2018-12-13T20:54:52.295Z,6.30
2018-12-13T20:57:20.351Z,6.30
2018-12-13T20:59:48.181Z,6.30
2018-12-13T21:02:16.284Z,6.30
2018-12-13T21:04:45.557Z,6.30
2018-12-13T21:07:33.527Z,6.40
2018-12-13T21:10:02.912Z,6.30
2018-12-13T21:12:39.814Z,6.10
2018-12-13T21:15:13.793Z,6.30
2018-12-13T21:17:41.732Z,6.40
2018-12-13T21:20:16.890Z,6.40
2018-12-13T21:22:45.504Z,6.30
2018-12-13T21:25:13.372Z,6.30
2018-12-13T21:27:41.419Z,6.30
2018-12-13T21:30:18.325Z,6.30
2018-12-13T21:32:46.095Z,6.30
2018-12-13T21:35:14.147Z,6.30
2018-12-13T21:37:42.115Z,6.30
2018-12-13T21:40:28.935Z,6.30
2018-12-13T21:42:57.204Z,6.30
2018-12-13T21:45:25.283Z,6.30
2018-12-13T21:47:53.830Z,6.10
2018-12-13T21:50:23.646Z,6.30
2018-12-13T21:52:52.566Z,6.30
2018-12-13T21:55:22.964Z,6.30
2018-12-13T21:57:51.017Z,6.30
2018-12-13T22:00:20.178Z,6.30
2018-12-13T22:02:48.025Z,6.30
2018-12-13T22:05:16.023Z,6.30
2018-12-13T22:07:44.005Z,6.10
2018-12-13T22:10:12.265Z,6.30
2018-12-13T22:12:41.034Z,6.30
2018-12-13T22:15:13.472Z,6.30
2018-12-13T22:17:54.508Z,6.20
2018-12-13T22:20:23.746Z,6.30
2018-12-13T22:22:51.561Z,6.30
2018-12-13T22:25:19.925Z,6.10
2018-12-13T22:27:47.843Z,6.30
2018-12-13T22:30:21.363Z,6.20
2018-12-13T22:32:49.044Z,6.20
2018-12-13T22:35:17.546Z,6.20
2018-12-13T22:37:45.744Z,6.20
2018-12-13T22:40:15.044Z,6.20
2018-12-13T22:42:43.193Z,6.20
2018-12-13T22:45:14.783Z,6.20
2018-12-13T22:47:42.915Z,6.20
2018-12-13T22:50:10.671Z,6.20
2018-12-13T22:52:38.591Z,6.20
2018-12-13T22:55:06.519Z,6.30
2018-12-13T22:57:35.330Z,6.20
2018-12-13T23:00:15.515Z,6.30
2018-12-13T23:02:45.060Z,6.30
2018-12-13T23:05:12.907Z,6.20
2018-12-13T23:07:41.023Z,6.30
2018-12-13T23:10:11.341Z,6.20
2018-12-13T23:12:39.281Z,6.30
2018-12-13T23:15:13.338Z,6.20
2018-12-13T23:17:41.237Z,6.20
2018-12-13T23:20:10.062Z,6.20
2018-12-13T23:22:37.983Z,6.20
2018-12-13T23:25:05.769Z,6.20
2018-12-13T23:27:33.579Z,6.30
2018-12-13T23:30:01.341Z,6.20
2018-12-13T23:32:32.791Z,6.20
2018-12-13T23:35:01.059Z,6.20
2018-12-13T23:37:29.064Z,6.20
2018-12-13T23:39:57.217Z,5.80
2018-12-13T23:42:25.201Z,6.20
2018-12-13T23:44:53.758Z,6.20
2018-12-13T23:47:21.695Z,6.20
2018-12-13T23:49:49.717Z,6.20
2018-12-13T23:52:20.188Z,6.10
2018-12-13T23:54:47.930Z,6.20
2018-12-13T23:57:15.661Z,6.20
2018-12-13T23:59:43.531Z,6.20
