createdAt,value
2023-05-18T00:01:44.065Z,88.86
2023-05-18T00:04:12.031Z,89.14
2023-05-18T00:06:39.914Z,88.77
2023-05-18T00:09:08.185Z,87.96
2023-05-18T00:11:39.660Z,88.59
2023-05-18T00:14:08.452Z,89.46
2023-05-18T00:16:36.231Z,89.44
2023-05-18T00:19:04.255Z,90.34
2023-05-18T00:21:33.683Z,90.67
2023-05-18T00:24:02.175Z,90.38
2023-05-18T00:26:29.815Z,90.36
2023-05-18T00:28:58.513Z,89.87
2023-05-18T00:31:26.945Z,89.28
2023-05-18T00:33:54.935Z,90.48
2023-05-18T00:36:22.856Z,91.32
2023-05-18T00:38:50.995Z,93.29
2023-05-18T00:41:19.432Z,93.41
2023-05-18T00:43:47.421Z,93.50
2023-05-18T00:46:15.196Z,93.89
2023-05-18T00:48:43.799Z,94.76
2023-05-18T00:51:12.173Z,95.83
2023-05-18T00:53:43.403Z,96.39
2023-05-18T00:56:12.624Z,97.09
2023-05-18T00:58:42.060Z,98.05
2023-05-18T01:01:10.266Z,98.84
2023-05-18T01:03:39.240Z,99.49
2023-05-18T01:06:08.091Z,100.00
2023-05-18T01:08:37.343Z,100.00
2023-05-18T01:11:08.969Z,100.00
2023-05-18T01:14:04.093Z,100.00
2023-05-18T01:16:43.653Z,100.00
2023-05-18T01:19:24.462Z,100.00
2023-05-18T01:22:06.310Z,100.00
2023-05-18T01:24:48.632Z,100.00
2023-05-18T01:27:19.372Z,100.00
2023-05-18T01:32:57.403Z,100.00
2023-05-18T01:35:29.688Z,100.00
2023-05-18T01:37:58.765Z,100.00
2023-05-18T01:40:31.263Z,100.00
2023-05-18T01:43:06.003Z,100.00
2023-05-18T01:45:35.351Z,100.00
2023-05-18T01:48:04.344Z,100.00
2023-05-18T01:50:41.035Z,100.00
2023-05-18T01:53:15.476Z,100.00
2023-05-18T01:55:45.885Z,100.00
2023-05-18T01:58:17.070Z,100.00
2023-05-18T02:00:46.802Z,100.00
2023-05-18T02:03:15.606Z,100.00
2023-05-18T02:05:43.771Z,100.00
2023-05-18T02:08:12.131Z,100.00
2023-05-18T02:10:40.148Z,100.00
2023-05-18T02:13:08.700Z,100.00
2023-05-18T02:15:36.869Z,100.00
2023-05-18T02:18:04.724Z,100.00
2023-05-18T02:20:33.712Z,100.00
2023-05-18T02:23:01.533Z,100.00
2023-05-18T02:25:29.996Z,100.00
2023-05-18T02:27:58.484Z,100.00
2023-05-18T02:30:26.471Z,100.00
2023-05-18T02:32:54.225Z,100.00
2023-05-18T02:35:22.133Z,100.00
2023-05-18T02:37:50.207Z,100.00
2023-05-18T02:40:18.291Z,100.00
2023-05-18T02:42:45.990Z,100.00
2023-05-18T02:45:14.322Z,100.00
2023-05-18T02:47:44.241Z,100.00
2023-05-18T02:50:13.037Z,100.00
2023-05-18T02:52:41.868Z,100.00
2023-05-18T02:55:10.352Z,100.00
2023-05-18T02:57:57.080Z,100.00
2023-05-18T03:00:34.744Z,100.00
2023-05-18T03:03:03.039Z,100.00
2023-05-18T03:05:31.440Z,100.00
2023-05-18T03:07:59.352Z,100.00
2023-05-18T03:10:27.445Z,100.00
2023-05-18T03:12:55.202Z,100.00
2023-05-18T03:15:23.290Z,100.00
2023-05-18T03:17:51.917Z,100.00
2023-05-18T03:20:21.825Z,100.00
2023-05-18T03:22:49.706Z,100.00
2023-05-18T03:25:18.283Z,100.00
2023-05-18T03:27:46.807Z,100.00
2023-05-18T03:30:14.948Z,100.00
2023-05-18T03:32:43.288Z,100.00
2023-05-18T03:35:11.574Z,100.00
2023-05-18T03:37:39.468Z,100.00
2023-05-18T03:40:13.570Z,100.00
2023-05-18T03:42:43.203Z,100.00
2023-05-18T03:45:12.598Z,100.00
2023-05-18T03:47:41.546Z,100.00
2023-05-18T03:50:10.714Z,100.00
2023-05-18T03:52:39.626Z,100.00
2023-05-18T03:55:09.144Z,99.57
2023-05-18T03:57:37.020Z,99.31
2023-05-18T04:00:11.828Z,98.84
2023-05-18T04:02:45.403Z,98.43
2023-05-18T04:05:17.317Z,97.30
2023-05-18T04:07:46.764Z,96.37
2023-05-18T04:10:17.203Z,95.53
2023-05-18T04:12:45.198Z,95.06
2023-05-18T04:15:14.835Z,93.62
2023-05-18T04:17:45.697Z,91.79
2023-05-18T04:20:14.897Z,90.52
2023-05-18T04:22:49.386Z,88.95
2023-05-18T04:25:19.004Z,87.71
2023-05-18T04:27:48.999Z,87.41
2023-05-18T04:30:19.075Z,86.24
2023-05-18T04:32:47.131Z,85.46
2023-05-18T04:35:15.930Z,84.18
2023-05-18T04:37:44.021Z,82.77
2023-05-18T04:40:19.221Z,80.34
2023-05-18T04:42:49.041Z,78.71
2023-05-18T04:45:26.390Z,77.25
2023-05-18T04:47:56.000Z,77.14
2023-05-18T04:50:24.170Z,75.53
2023-05-18T04:52:53.093Z,75.19
2023-05-18T04:55:27.677Z,75.64
2023-05-18T04:58:00.760Z,76.58
2023-05-18T05:00:29.977Z,75.06
2023-05-18T05:02:59.353Z,73.91
2023-05-18T05:05:28.061Z,73.71
2023-05-18T05:07:57.557Z,73.81
2023-05-18T05:10:25.622Z,73.95
2023-05-18T05:12:53.648Z,74.06
2023-05-18T05:15:21.690Z,74.34
2023-05-18T05:17:51.507Z,72.56
2023-05-18T05:20:19.868Z,73.70
2023-05-18T05:22:48.337Z,73.26
2023-05-18T05:25:21.947Z,72.89
2023-05-18T05:27:49.766Z,72.52
2023-05-18T05:30:21.454Z,72.06
2023-05-18T05:32:49.617Z,71.92
2023-05-18T05:35:17.703Z,70.56
2023-05-18T05:37:46.371Z,70.69
2023-05-18T05:40:15.093Z,71.21
2023-05-18T05:42:45.149Z,72.00
2023-05-18T05:45:14.081Z,70.70
2023-05-18T05:47:49.610Z,70.90
2023-05-18T05:50:19.441Z,70.05
2023-05-18T05:52:49.191Z,70.00
2023-05-18T05:55:18.118Z,69.57
2023-05-18T05:57:46.006Z,68.39
2023-05-18T06:00:14.444Z,68.14
2023-05-18T06:03:01.956Z,68.63
2023-05-18T06:05:36.815Z,69.01
2023-05-18T06:08:08.978Z,69.31
2023-05-18T06:10:39.235Z,68.14
2023-05-18T06:13:07.480Z,68.72
2023-05-18T06:15:47.119Z,67.65
2023-05-18T06:18:15.792Z,66.39
2023-05-18T06:20:45.184Z,66.64
2023-05-18T06:23:12.957Z,66.61
2023-05-18T06:26:13.594Z,65.96
2023-05-18T06:28:56.532Z,66.19
2023-05-18T06:31:34.887Z,66.28
2023-05-18T06:34:15.258Z,65.42
2023-05-18T06:36:43.360Z,65.09
2023-05-18T06:39:11.285Z,64.97
2023-05-18T06:41:39.350Z,64.94
2023-05-18T06:44:07.262Z,64.89
2023-05-18T06:46:37.421Z,64.83
2023-05-18T06:49:21.874Z,65.11
2023-05-18T06:51:50.636Z,63.81
2023-05-18T06:54:18.562Z,63.63
2023-05-18T06:56:47.345Z,63.80
2023-05-18T06:59:16.477Z,63.22
2023-05-18T07:01:45.260Z,63.23
2023-05-18T07:04:14.486Z,63.97
2023-05-18T07:06:42.796Z,63.57
2023-05-18T07:09:10.555Z,63.24
2023-05-18T07:11:40.506Z,63.19
2023-05-18T07:14:08.285Z,63.67
2023-05-18T07:16:36.379Z,63.46
2023-05-18T07:19:05.032Z,62.91
2023-05-18T07:21:33.236Z,61.97
2023-05-18T07:24:01.267Z,62.04
2023-05-18T07:26:29.897Z,61.66
2023-05-18T07:28:57.615Z,60.48
2023-05-18T07:31:26.616Z,59.61
2023-05-18T07:33:54.439Z,59.37
2023-05-18T07:36:22.963Z,58.70
2023-05-18T07:38:55.024Z,57.33
2023-05-18T07:41:23.478Z,56.81
2023-05-18T07:43:52.272Z,56.86
2023-05-18T07:46:20.612Z,56.36
2023-05-18T07:48:48.392Z,55.22
2023-05-18T07:51:16.498Z,55.81
2023-05-18T07:53:46.012Z,54.41
2023-05-18T07:56:14.204Z,54.54
2023-05-18T07:58:41.925Z,54.08
2023-05-18T08:01:10.102Z,53.68
2023-05-18T08:03:37.923Z,54.26
2023-05-18T08:06:06.400Z,54.64
2023-05-18T08:08:37.845Z,53.83
2023-05-18T08:11:06.048Z,53.15
2023-05-18T08:13:34.279Z,53.18
2023-05-18T08:16:11.084Z,52.94
2023-05-18T08:18:40.782Z,52.29
2023-05-18T08:21:10.949Z,51.92
2023-05-18T08:23:39.125Z,51.57
2023-05-18T08:26:09.778Z,51.42
2023-05-18T08:28:38.238Z,51.18
2023-05-18T08:31:06.346Z,51.42
2023-05-18T08:33:34.097Z,51.91
2023-05-18T08:36:02.081Z,51.98
2023-05-18T08:38:29.950Z,51.94
2023-05-18T08:41:23.204Z,51.94
2023-05-18T08:44:01.022Z,51.77
2023-05-18T08:46:39.985Z,51.57
2023-05-18T08:49:10.712Z,52.45
2023-05-18T08:51:40.568Z,50.90
2023-05-18T08:54:10.732Z,51.75
2023-05-18T08:56:39.993Z,51.21
2023-05-18T08:59:09.059Z,51.62
2023-05-18T09:01:37.877Z,52.06
2023-05-18T09:04:06.964Z,50.39
2023-05-18T09:06:35.981Z,50.55
2023-05-18T09:09:06.743Z,50.84
2023-05-18T09:11:35.969Z,50.75
2023-05-18T09:14:03.955Z,48.20
2023-05-18T09:16:33.319Z,47.46
2023-05-18T09:19:01.633Z,47.45
2023-05-18T09:21:32.783Z,47.74
2023-05-18T09:24:01.298Z,47.09
2023-05-18T09:26:29.566Z,47.21
2023-05-18T09:28:57.553Z,47.89
2023-05-18T09:31:27.652Z,47.83
2023-05-18T09:33:58.632Z,48.13
2023-05-18T09:36:28.486Z,47.51
2023-05-18T09:38:56.474Z,47.70
2023-05-18T09:41:27.934Z,47.48
2023-05-18T09:43:55.873Z,47.42
2023-05-18T09:46:23.934Z,46.96
2023-05-18T09:48:53.217Z,47.43
2023-05-18T09:51:25.152Z,47.28
2023-05-18T09:53:58.120Z,46.68
2023-05-18T09:56:27.791Z,47.46
2023-05-18T09:58:55.838Z,46.46
2023-05-18T10:01:24.254Z,45.36
2023-05-18T10:03:53.454Z,44.91
2023-05-18T10:06:27.653Z,44.50
2023-05-18T10:08:59.185Z,43.90
2023-05-18T10:11:32.913Z,43.83
2023-05-18T10:14:00.693Z,43.86
2023-05-18T10:16:29.016Z,44.27
2023-05-18T10:18:57.480Z,44.53
2023-05-18T10:21:30.127Z,45.59
2023-05-18T10:23:59.755Z,44.68
2023-05-18T10:26:30.555Z,45.73
2023-05-18T10:29:00.156Z,46.12
2023-05-18T10:31:31.551Z,46.54
2023-05-18T10:34:00.495Z,46.33
2023-05-18T10:36:30.249Z,45.30
2023-05-18T10:39:02.952Z,45.06
2023-05-18T10:41:33.330Z,44.48
2023-05-18T10:44:04.202Z,44.78
2023-05-18T10:46:33.795Z,44.89
2023-05-18T10:49:04.124Z,44.62
2023-05-18T10:51:32.476Z,44.91
2023-05-18T10:54:14.783Z,44.49
2023-05-18T10:56:47.869Z,44.15
2023-05-18T10:59:16.526Z,45.27
2023-05-18T11:01:46.083Z,45.47
2023-05-18T11:04:13.959Z,45.23
2023-05-18T11:06:42.727Z,45.32
2023-05-18T11:09:23.651Z,44.77
2023-05-18T11:11:57.763Z,44.22
2023-05-18T11:14:27.675Z,43.87
2023-05-18T11:17:17.799Z,43.23
2023-05-18T11:20:09.637Z,43.03
2023-05-18T11:23:01.981Z,43.19
2023-05-18T11:25:32.789Z,43.10
2023-05-18T11:28:05.787Z,44.03
2023-05-18T11:30:36.751Z,43.01
2023-05-18T11:33:17.640Z,43.44
2023-05-18T11:36:01.086Z,42.55
2023-05-18T11:38:48.355Z,42.59
2023-05-18T11:41:46.941Z,42.52
2023-05-18T11:44:18.683Z,43.11
2023-05-18T11:47:31.204Z,42.60
2023-05-18T11:50:00.753Z,42.74
2023-05-18T11:52:29.885Z,42.88
2023-05-18T11:55:01.456Z,43.18
2023-05-18T11:57:35.053Z,43.51
2023-05-18T12:00:12.950Z,43.54
2023-05-18T12:02:45.281Z,43.69
2023-05-18T12:05:15.357Z,42.92
2023-05-18T12:07:44.954Z,42.87
2023-05-18T12:10:17.737Z,42.76
2023-05-18T12:12:49.503Z,41.90
2023-05-18T12:15:21.356Z,41.40
2023-05-18T12:17:51.494Z,41.90
2023-05-18T12:20:22.368Z,42.49
2023-05-18T12:22:55.098Z,42.28
2023-05-18T12:25:25.723Z,42.17
2023-05-18T12:27:54.957Z,42.23
2023-05-18T12:30:25.738Z,42.92
2023-05-18T12:32:55.230Z,42.70
2023-05-18T12:35:28.157Z,41.60
2023-05-18T12:38:00.200Z,40.62
2023-05-18T12:40:37.740Z,41.02
2023-05-18T12:43:05.660Z,41.93
2023-05-18T12:45:34.897Z,41.42
2023-05-18T12:48:06.405Z,41.58
2023-05-18T12:50:35.561Z,41.62
2023-05-18T12:53:03.270Z,41.65
2023-05-18T12:55:35.399Z,42.28
2023-05-18T12:58:07.468Z,42.38
2023-05-18T13:00:36.924Z,42.55
2023-05-18T13:03:15.175Z,42.83
2023-05-18T13:05:46.277Z,42.36
2023-05-18T13:08:18.113Z,42.28
2023-05-18T13:10:49.362Z,41.56
2023-05-18T13:13:21.126Z,41.49
2023-05-18T13:15:51.000Z,41.75
2023-05-18T13:18:18.784Z,42.56
2023-05-18T13:20:51.897Z,43.02
2023-05-18T13:23:22.929Z,43.37
2023-05-18T13:25:51.524Z,43.49
2023-05-18T13:28:21.225Z,43.83
2023-05-18T13:30:50.603Z,43.60
2023-05-18T13:33:19.396Z,43.65
2023-05-18T13:35:50.200Z,43.57
2023-05-18T13:38:17.974Z,43.85
2023-05-18T13:40:47.008Z,44.56
2023-05-18T13:43:14.775Z,44.24
2023-05-18T13:45:43.333Z,43.14
2023-05-18T13:48:11.423Z,43.35
2023-05-18T13:50:40.199Z,43.64
2023-05-18T13:53:07.975Z,44.09
2023-05-18T13:55:36.310Z,42.91
2023-05-18T13:58:04.251Z,43.22
2023-05-18T14:00:33.949Z,44.13
2023-05-18T14:03:02.857Z,44.19
2023-05-18T14:05:30.823Z,44.54
2023-05-18T14:07:58.802Z,44.16
2023-05-18T14:10:26.659Z,44.21
2023-05-18T14:12:54.754Z,43.49
2023-05-18T14:15:22.542Z,43.33
2023-05-18T14:17:50.594Z,43.86
2023-05-18T14:20:19.808Z,43.23
2023-05-18T14:22:47.849Z,43.81
2023-05-18T14:25:15.570Z,44.02
2023-05-18T14:27:43.569Z,44.32
2023-05-18T14:30:11.642Z,44.37
2023-05-18T14:32:39.631Z,44.86
2023-05-18T14:35:07.650Z,44.73
2023-05-18T14:37:35.728Z,44.52
2023-05-18T14:40:04.282Z,44.72
2023-05-18T14:42:32.335Z,45.06
2023-05-18T14:45:00.107Z,45.23
2023-05-18T14:47:28.192Z,45.20
2023-05-18T14:49:56.029Z,45.17
2023-05-18T14:52:24.195Z,45.29
2023-05-18T14:54:51.844Z,45.79
2023-05-18T14:57:19.852Z,46.46
2023-05-18T14:59:47.638Z,46.69
2023-05-18T15:02:16.163Z,46.75
2023-05-18T15:04:43.998Z,46.44
2023-05-18T15:07:12.141Z,46.45
2023-05-18T15:09:39.796Z,46.51
2023-05-18T15:12:07.919Z,47.04
2023-05-18T15:14:35.895Z,46.95
2023-05-18T15:17:04.071Z,47.20
2023-05-18T15:19:31.829Z,47.60
2023-05-18T15:21:59.919Z,47.65
2023-05-18T15:24:27.682Z,47.89
2023-05-18T15:26:56.100Z,48.24
2023-05-18T15:29:23.844Z,48.41
2023-05-18T15:31:54.229Z,48.22
2023-05-18T15:34:22.138Z,48.78
2023-05-18T15:36:50.298Z,49.27
2023-05-18T15:39:18.081Z,49.47
2023-05-18T15:41:46.173Z,49.56
2023-05-18T15:44:14.372Z,50.00
2023-05-18T15:46:42.525Z,50.27
2023-05-18T15:49:11.054Z,50.01
2023-05-18T15:51:39.338Z,50.34
2023-05-18T15:54:07.100Z,50.46
2023-05-18T15:56:35.158Z,50.88
2023-05-18T15:59:03.366Z,50.73
2023-05-18T16:01:31.502Z,50.92
2023-05-18T16:03:59.475Z,51.13
2023-05-18T16:06:27.543Z,51.01
2023-05-18T16:08:58.182Z,51.63
2023-05-18T16:11:26.254Z,51.81
2023-05-18T16:13:56.896Z,52.08
2023-05-18T16:16:26.701Z,52.18
2023-05-18T16:18:54.594Z,52.19
2023-05-18T16:21:23.628Z,52.04
2023-05-18T16:23:51.405Z,52.41
2023-05-18T16:26:19.413Z,52.71
2023-05-18T16:28:47.291Z,52.88
2023-05-18T16:31:15.618Z,53.22
2023-05-18T16:33:43.466Z,53.58
2023-05-18T16:36:11.598Z,53.38
2023-05-18T16:38:39.389Z,53.83
2023-05-18T16:41:07.858Z,54.39
2023-05-18T16:43:36.714Z,54.33
2023-05-18T16:46:05.419Z,54.32
2023-05-18T16:48:33.121Z,54.46
2023-05-18T16:51:01.087Z,54.64
2023-05-18T16:53:28.851Z,54.60
2023-05-18T16:55:56.857Z,55.05
2023-05-18T16:58:24.668Z,55.28
2023-05-18T17:00:53.605Z,55.80
2023-05-18T17:03:21.771Z,56.17
2023-05-18T17:05:50.587Z,56.70
2023-05-18T17:08:18.359Z,57.04
2023-05-18T17:10:46.417Z,57.45
2023-05-18T17:13:14.222Z,57.92
2023-05-18T17:15:42.993Z,57.96
2023-05-18T17:18:11.171Z,58.17
2023-05-18T17:20:39.308Z,58.51
2023-05-18T17:23:07.134Z,59.11
2023-05-18T17:25:35.499Z,59.53
2023-05-18T17:28:03.359Z,59.80
2023-05-18T17:30:31.731Z,60.31
2023-05-18T17:32:59.674Z,60.60
2023-05-18T17:35:27.814Z,60.83
2023-05-18T17:37:55.910Z,61.56
2023-05-18T17:40:24.163Z,62.16
2023-05-18T17:42:51.954Z,62.62
2023-05-18T17:45:20.707Z,62.82
2023-05-18T17:47:48.814Z,62.96
2023-05-18T17:50:16.975Z,62.79
2023-05-18T17:52:44.820Z,63.05
2023-05-18T17:55:13.111Z,63.10
2023-05-18T17:57:45.401Z,63.80
2023-05-18T18:00:14.587Z,64.49
2023-05-18T18:02:42.430Z,65.04
2023-05-18T18:05:10.904Z,65.41
2023-05-18T18:07:39.253Z,65.42
2023-05-18T18:10:08.107Z,65.49
2023-05-18T18:12:35.789Z,65.80
2023-05-18T18:15:03.876Z,66.50
2023-05-18T18:17:31.947Z,66.82
2023-05-18T18:20:00.080Z,67.49
2023-05-18T18:22:28.072Z,67.46
2023-05-18T18:24:56.758Z,67.53
2023-05-18T18:27:24.545Z,67.80
2023-05-18T18:29:52.604Z,67.93
2023-05-18T18:32:20.338Z,68.18
2023-05-18T18:34:48.408Z,68.15
2023-05-18T18:37:16.043Z,68.17
2023-05-18T18:39:44.202Z,68.24
2023-05-18T18:42:12.118Z,68.52
2023-05-18T18:44:40.136Z,68.95
2023-05-18T18:47:08.089Z,69.09
2023-05-18T18:49:36.117Z,69.40
2023-05-18T18:52:03.934Z,70.04
2023-05-18T18:54:31.941Z,70.35
2023-05-18T18:56:59.635Z,70.83
2023-05-18T18:59:28.001Z,71.86
2023-05-18T19:01:55.842Z,72.68
2023-05-18T19:04:24.061Z,73.58
2023-05-18T19:06:54.047Z,75.03
2023-05-18T19:09:22.930Z,75.97
2023-05-18T19:11:50.697Z,76.92
2023-05-18T19:14:18.731Z,77.37
2023-05-18T19:16:46.566Z,78.52
2023-05-18T19:19:14.578Z,78.79
2023-05-18T19:21:42.498Z,79.56
2023-05-18T19:24:10.735Z,79.86
2023-05-18T19:26:38.549Z,80.36
2023-05-18T19:29:06.697Z,80.52
2023-05-18T19:31:35.956Z,80.09
2023-05-18T19:34:04.269Z,79.85
2023-05-18T19:36:32.254Z,80.25
2023-05-18T19:39:00.289Z,80.75
2023-05-18T19:41:28.036Z,80.93
2023-05-18T19:43:56.020Z,81.06
2023-05-18T19:46:23.832Z,81.17
2023-05-18T19:48:52.766Z,80.91
2023-05-18T19:51:21.354Z,80.92
2023-05-18T19:53:49.297Z,80.33
2023-05-18T19:56:17.036Z,79.81
2023-05-18T19:58:45.031Z,79.51
2023-05-18T20:01:12.743Z,79.72
2023-05-18T20:03:43.477Z,79.33
2023-05-18T20:06:11.989Z,78.96
2023-05-18T20:08:42.739Z,79.09
2023-05-18T20:11:11.481Z,79.20
2023-05-18T20:13:39.522Z,79.33
2023-05-18T20:16:07.372Z,79.35
2023-05-18T20:18:35.541Z,79.29
2023-05-18T20:21:03.759Z,79.53
2023-05-18T20:23:31.785Z,79.67
2023-05-18T20:25:59.628Z,79.96
2023-05-18T20:28:28.788Z,80.13
2023-05-18T20:30:56.532Z,80.29
2023-05-18T20:33:24.848Z,80.15
2023-05-18T20:35:52.537Z,80.13
2023-05-18T20:38:20.591Z,79.45
2023-05-18T20:40:51.122Z,78.48
2023-05-18T20:43:19.314Z,78.20
2023-05-18T20:45:48.538Z,78.03
2023-05-18T20:48:24.694Z,77.71
2023-05-18T20:50:52.959Z,77.39
2023-05-18T20:53:21.267Z,77.25
2023-05-18T20:55:50.177Z,77.14
2023-05-18T20:58:18.606Z,77.44
2023-05-18T21:00:47.944Z,76.28
2023-05-18T21:03:18.317Z,76.45
2023-05-18T21:05:49.638Z,76.88
2023-05-18T21:08:18.189Z,76.55
2023-05-18T21:10:45.853Z,76.31
2023-05-18T21:13:15.083Z,75.77
2023-05-18T21:15:42.951Z,75.02
2023-05-18T21:18:11.043Z,75.24
2023-05-18T21:20:38.862Z,75.24
2023-05-18T21:23:10.523Z,75.15
2023-05-18T21:25:52.892Z,75.81
2023-05-18T21:28:20.826Z,75.76
2023-05-18T21:30:50.257Z,75.64
2023-05-18T21:33:18.587Z,75.65
2023-05-18T21:35:46.466Z,75.79
2023-05-18T21:38:14.482Z,76.10
2023-05-18T21:40:43.714Z,76.28
2023-05-18T21:43:12.815Z,76.01
2023-05-18T21:45:40.671Z,75.97
2023-05-18T21:48:08.864Z,75.66
2023-05-18T21:50:36.734Z,75.91
2023-05-18T21:53:04.846Z,75.56
2023-05-18T21:55:32.977Z,75.51
2023-05-18T21:58:01.201Z,75.31
2023-05-18T22:00:30.005Z,75.75
2023-05-18T22:02:59.041Z,75.79
2023-05-18T22:05:26.850Z,76.04
2023-05-18T22:07:54.934Z,75.56
2023-05-18T22:10:22.746Z,75.93
2023-05-18T22:12:50.709Z,76.05
2023-05-18T22:15:22.389Z,75.74
2023-05-18T22:17:50.708Z,76.26
2023-05-18T22:20:18.417Z,76.93
2023-05-18T22:22:46.483Z,77.78
2023-05-18T22:25:14.481Z,77.84
2023-05-18T22:27:42.476Z,78.49
2023-05-18T22:30:10.890Z,79.53
2023-05-18T22:32:39.092Z,79.97
2023-05-18T22:35:07.611Z,80.22
2023-05-18T22:37:36.415Z,81.40
2023-05-18T22:40:06.388Z,81.93
2023-05-18T22:42:35.176Z,81.96
2023-05-18T22:45:04.303Z,81.94
2023-05-18T22:47:33.808Z,81.55
2023-05-18T22:50:01.601Z,81.56
2023-05-18T22:52:29.692Z,81.46
2023-05-18T22:54:59.811Z,81.56
2023-05-18T22:57:28.124Z,81.99
2023-05-18T22:59:55.813Z,82.21
2023-05-18T23:02:23.918Z,82.37
2023-05-18T23:04:51.674Z,81.86
2023-05-18T23:07:20.017Z,81.77
2023-05-18T23:09:47.693Z,82.05
2023-05-18T23:12:15.657Z,81.99
2023-05-18T23:14:44.727Z,82.36
2023-05-18T23:17:12.667Z,82.68
2023-05-18T23:19:40.973Z,83.37
2023-05-18T23:22:08.984Z,83.94
2023-05-18T23:24:36.757Z,84.52
2023-05-18T23:27:04.821Z,85.55
2023-05-18T23:29:32.587Z,86.03
2023-05-18T23:32:00.747Z,86.54
2023-05-18T23:34:28.911Z,85.99
2023-05-18T23:37:06.631Z,85.47
2023-05-18T23:39:34.796Z,85.07
2023-05-18T23:42:03.763Z,84.82
2023-05-18T23:44:31.708Z,85.34
2023-05-18T23:47:00.190Z,85.69
2023-05-18T23:49:28.905Z,86.14
2023-05-18T23:52:02.322Z,86.82
2023-05-18T23:54:30.409Z,87.07
2023-05-18T23:56:59.715Z,87.68
2023-05-18T23:59:27.766Z,87.81
