createdAt,value
2018-08-17T00:01:20.344Z,24.44
2018-08-17T00:03:46.734Z,24.42
2018-08-17T00:06:13.071Z,24.43
2018-08-17T00:08:39.418Z,24.36
2018-08-17T00:11:05.750Z,24.38
2018-08-17T00:13:32.090Z,24.34
2018-08-17T00:15:58.474Z,24.39
2018-08-17T00:18:24.798Z,24.38
2018-08-17T00:20:51.127Z,24.32
2018-08-17T00:23:17.506Z,24.31
2018-08-17T00:25:43.869Z,24.30
2018-08-17T00:28:10.249Z,24.29
2018-08-17T00:30:36.598Z,24.25
2018-08-17T00:33:02.956Z,24.28
2018-08-17T00:35:29.323Z,24.29
2018-08-17T00:37:55.723Z,24.27
2018-08-17T00:40:22.171Z,24.24
2018-08-17T00:42:48.515Z,24.26
2018-08-17T00:45:14.920Z,24.26
2018-08-17T00:47:41.279Z,24.20
2018-08-17T00:50:07.612Z,24.21
2018-08-17T00:52:33.933Z,24.20
2018-08-17T00:55:00.302Z,24.18
2018-08-17T00:57:26.753Z,24.21
2018-08-17T00:59:53.113Z,24.18
2018-08-17T01:02:19.464Z,24.16
2018-08-17T01:04:45.795Z,24.15
2018-08-17T01:07:12.181Z,24.13
2018-08-17T01:09:38.565Z,24.16
2018-08-17T01:12:04.902Z,24.12
2018-08-17T01:14:31.234Z,24.17
2018-08-17T01:16:57.631Z,24.14
2018-08-17T01:19:23.970Z,24.09
2018-08-17T01:21:50.312Z,24.04
2018-08-17T01:24:16.690Z,24.09
2018-08-17T01:26:43.056Z,24.04
2018-08-17T01:29:09.401Z,24.09
2018-08-17T01:31:35.732Z,24.08
2018-08-17T01:34:02.063Z,24.05
2018-08-17T01:36:28.394Z,24.08
2018-08-17T01:38:54.795Z,24.04
2018-08-17T01:41:21.147Z,24.05
2018-08-17T01:43:47.564Z,24.02
2018-08-17T01:46:13.925Z,24.03
2018-08-17T01:48:40.255Z,24.00
2018-08-17T01:51:06.588Z,24.01
2018-08-17T01:53:32.944Z,23.97
2018-08-17T01:55:59.266Z,24.00
2018-08-17T01:58:25.692Z,23.99
2018-08-17T02:00:52.056Z,23.97
2018-08-17T02:03:18.395Z,23.96
2018-08-17T02:05:44.786Z,23.96
2018-08-17T02:08:11.106Z,23.96
2018-08-17T02:10:37.499Z,23.94
2018-08-17T02:13:03.875Z,23.96
2018-08-17T02:15:30.214Z,23.94
2018-08-17T02:17:56.541Z,23.90
2018-08-17T02:20:22.921Z,23.87
2018-08-17T02:22:49.263Z,23.89
2018-08-17T02:25:15.643Z,23.87
2018-08-17T02:27:42.094Z,23.91
2018-08-17T02:30:08.431Z,23.91
2018-08-17T02:32:34.794Z,23.87
2018-08-17T02:35:01.203Z,23.86
2018-08-17T02:37:27.567Z,23.84
2018-08-17T02:39:53.907Z,23.81
2018-08-17T02:42:20.243Z,23.83
2018-08-17T02:44:46.577Z,23.83
2018-08-17T02:47:12.907Z,23.79
2018-08-17T02:49:39.273Z,23.79
2018-08-17T02:52:05.602Z,23.79
2018-08-17T02:54:31.936Z,23.81
2018-08-17T02:56:58.315Z,23.73
2018-08-17T02:59:24.739Z,23.77
2018-08-17T03:01:51.031Z,23.81
2018-08-17T03:04:17.422Z,23.73
2018-08-17T03:06:43.763Z,23.80
2018-08-17T03:09:10.121Z,23.75
2018-08-17T03:11:36.465Z,23.74
2018-08-17T03:14:02.850Z,23.73
2018-08-17T03:16:29.192Z,23.77
2018-08-17T03:18:55.537Z,23.83
2018-08-17T03:21:21.867Z,23.85
2018-08-17T03:23:48.231Z,23.90
2018-08-17T03:26:14.566Z,23.94
2018-08-17T03:28:40.903Z,23.95
2018-08-17T03:31:07.231Z,23.98
2018-08-17T03:33:33.574Z,24.00
2018-08-17T03:35:59.983Z,24.00
2018-08-17T03:38:26.315Z,24.00
2018-08-17T03:40:52.691Z,24.02
2018-08-17T03:43:19.063Z,24.06
2018-08-17T03:45:45.407Z,24.08
2018-08-17T03:48:11.747Z,24.06
2018-08-17T03:50:38.090Z,24.11
2018-08-17T03:53:04.436Z,24.11
2018-08-17T03:55:30.801Z,24.12
2018-08-17T03:57:57.134Z,24.11
2018-08-17T04:00:23.468Z,24.12
2018-08-17T04:02:49.838Z,24.12
2018-08-17T04:05:16.167Z,24.13
2018-08-17T04:07:42.568Z,24.14
2018-08-17T04:10:08.927Z,24.15
2018-08-17T04:12:35.243Z,24.13
2018-08-17T04:15:01.580Z,24.14
2018-08-17T04:17:27.916Z,24.15
2018-08-17T04:19:54.267Z,24.19
2018-08-17T04:22:20.634Z,24.15
2018-08-17T04:24:47.017Z,24.15
2018-08-17T04:27:13.355Z,24.15
2018-08-17T04:29:39.687Z,24.18
2018-08-17T04:32:06.163Z,24.18
2018-08-17T04:34:32.529Z,24.15
2018-08-17T04:36:58.956Z,24.17
2018-08-17T04:39:25.357Z,24.16
2018-08-17T04:41:51.733Z,24.17
2018-08-17T04:44:18.068Z,24.16
2018-08-17T04:46:44.411Z,24.16
2018-08-17T04:49:10.752Z,24.18
2018-08-17T04:51:37.088Z,24.18
2018-08-17T04:54:03.440Z,24.19
2018-08-17T04:56:29.876Z,24.19
2018-08-17T04:58:56.240Z,24.19
2018-08-17T05:01:22.594Z,24.19
2018-08-17T05:03:48.933Z,24.23
2018-08-17T05:06:15.277Z,24.21
2018-08-17T05:08:41.667Z,24.25
2018-08-17T05:11:08.020Z,24.23
2018-08-17T05:13:34.388Z,24.21
2018-08-17T05:16:00.759Z,24.25
2018-08-17T05:18:27.103Z,24.24
2018-08-17T05:20:53.440Z,24.28
2018-08-17T05:23:19.892Z,24.28
2018-08-17T05:25:46.186Z,24.28
2018-08-17T05:28:12.552Z,24.32
2018-08-17T05:30:38.918Z,24.32
2018-08-17T05:33:05.271Z,24.32
2018-08-17T05:35:31.651Z,24.35
2018-08-17T05:37:57.987Z,24.35
2018-08-17T05:40:24.331Z,24.38
2018-08-17T05:42:50.706Z,24.42
2018-08-17T05:45:17.082Z,24.43
2018-08-17T05:47:43.481Z,24.49
2018-08-17T05:50:09.832Z,24.46
2018-08-17T05:52:36.303Z,24.47
2018-08-17T05:55:02.690Z,24.36
2018-08-17T05:57:29.037Z,24.26
2018-08-17T05:59:55.393Z,24.16
2018-08-17T06:02:21.798Z,24.10
2018-08-17T06:04:48.161Z,24.09
2018-08-17T06:07:14.487Z,24.08
2018-08-17T06:09:40.818Z,24.02
2018-08-17T06:12:07.177Z,24.13
2018-08-17T06:14:33.549Z,24.02
2018-08-17T06:16:59.944Z,24.02
2018-08-17T06:19:26.300Z,24.10
2018-08-17T06:21:52.642Z,24.19
2018-08-17T06:24:19.026Z,24.12
2018-08-17T06:26:45.467Z,24.12
2018-08-17T06:29:12.934Z,24.18
2018-08-17T06:31:39.427Z,24.21
2018-08-17T06:34:05.799Z,24.24
2018-08-17T06:36:32.202Z,24.08
2018-08-17T06:38:58.748Z,24.12
2018-08-17T06:41:25.120Z,24.15
2018-08-17T06:43:51.526Z,24.21
2018-08-17T06:46:17.903Z,24.12
2018-08-17T06:48:44.291Z,24.08
2018-08-17T06:51:10.682Z,24.28
2018-08-17T06:53:37.001Z,24.27
2018-08-17T06:56:03.370Z,24.30
2018-08-17T06:58:29.745Z,24.29
2018-08-17T07:00:56.066Z,24.28
2018-08-17T07:03:22.393Z,24.28
2018-08-17T07:05:48.911Z,24.29
2018-08-17T07:08:15.298Z,24.31
2018-08-17T07:10:41.702Z,24.35
2018-08-17T07:13:08.120Z,24.38
2018-08-17T07:15:34.518Z,24.46
2018-08-17T07:18:00.869Z,24.45
2018-08-17T07:20:27.243Z,24.41
2018-08-17T07:22:53.615Z,24.48
2018-08-17T07:25:20.065Z,24.56
2018-08-17T07:27:46.522Z,24.48
2018-08-17T07:30:12.781Z,24.49
2018-08-17T07:32:39.123Z,24.55
2018-08-17T07:35:05.494Z,24.48
2018-08-17T07:37:32.005Z,24.53
2018-08-17T07:39:58.360Z,24.54
2018-08-17T07:42:24.770Z,24.60
2018-08-17T07:44:51.225Z,24.60
2018-08-17T07:47:17.656Z,24.58
2018-08-17T07:49:44.030Z,24.65
2018-08-17T07:52:10.421Z,24.69
2018-08-17T07:54:36.764Z,24.70
2018-08-17T07:57:03.160Z,24.69
2018-08-17T07:59:29.557Z,24.70
2018-08-17T08:01:56.027Z,24.80
2018-08-17T08:04:22.356Z,24.80
2018-08-17T08:06:48.692Z,24.89
2018-08-17T08:09:15.023Z,24.86
2018-08-17T08:11:41.372Z,24.73
2018-08-17T08:14:07.794Z,24.77
2018-08-17T08:16:34.164Z,24.79
2018-08-17T08:19:00.549Z,24.75
2018-08-17T08:21:26.990Z,24.83
2018-08-17T08:23:53.339Z,24.87
2018-08-17T08:26:19.739Z,24.89
2018-08-17T08:28:46.128Z,24.91
2018-08-17T08:31:12.532Z,24.92
2018-08-17T08:33:39.017Z,25.02
2018-08-17T08:36:05.368Z,25.05
2018-08-17T08:38:31.699Z,25.04
2018-08-17T08:40:58.064Z,25.23
2018-08-17T08:43:24.398Z,25.36
2018-08-17T08:45:50.791Z,25.54
2018-08-17T08:48:17.223Z,25.62
2018-08-17T08:50:43.646Z,25.72
2018-08-17T08:53:11.156Z,25.87
2018-08-17T08:55:37.513Z,25.94
2018-08-17T08:58:03.900Z,26.12
2018-08-17T09:00:30.310Z,26.06
2018-08-17T09:02:57.555Z,26.24
2018-08-17T09:05:23.902Z,26.36
2018-08-17T09:07:50.232Z,26.42
2018-08-17T09:10:16.566Z,26.43
2018-08-17T09:12:42.953Z,26.46
2018-08-17T09:15:09.300Z,26.50
2018-08-17T09:17:35.686Z,26.62
2018-08-17T09:20:02.022Z,26.63
2018-08-17T09:22:28.413Z,26.66
2018-08-17T09:24:54.777Z,26.65
2018-08-17T09:27:21.238Z,26.65
2018-08-17T09:29:47.590Z,26.76
2018-08-17T09:32:13.977Z,26.79
2018-08-17T09:34:40.370Z,26.71
2018-08-17T09:37:06.716Z,26.78
2018-08-17T09:39:33.239Z,26.70
2018-08-17T09:41:59.639Z,26.83
2018-08-17T09:44:26.124Z,26.84
2018-08-17T09:46:53.435Z,26.89
2018-08-17T09:49:19.944Z,26.92
2018-08-17T09:51:46.349Z,26.94
2018-08-17T09:54:12.759Z,26.84
2018-08-17T09:56:39.293Z,27.22
2018-08-17T09:59:05.718Z,26.99
2018-08-17T10:01:32.150Z,27.08
2018-08-17T10:03:58.586Z,27.23
2018-08-17T10:06:25.029Z,27.28
2018-08-17T10:08:51.456Z,27.34
2018-08-17T10:11:17.856Z,27.31
2018-08-17T10:13:44.223Z,27.31
2018-08-17T10:16:10.594Z,27.47
2018-08-17T10:18:37.004Z,27.43
2018-08-17T10:21:03.493Z,27.54
2018-08-17T10:23:29.772Z,27.52
2018-08-17T10:25:56.150Z,27.53
2018-08-17T10:28:22.595Z,27.61
2018-08-17T10:30:48.996Z,27.68
2018-08-17T10:33:15.432Z,27.74
2018-08-17T10:35:41.798Z,27.84
2018-08-17T10:38:08.239Z,27.83
2018-08-17T10:40:34.673Z,27.83
2018-08-17T10:43:01.107Z,27.88
2018-08-17T10:45:27.485Z,27.88
2018-08-17T10:47:53.975Z,27.88
2018-08-17T10:50:20.349Z,27.93
2018-08-17T10:52:46.768Z,27.97
2018-08-17T10:55:13.102Z,27.99
2018-08-17T10:57:39.494Z,28.05
2018-08-17T11:00:05.835Z,27.90
2018-08-17T11:02:32.268Z,28.17
2018-08-17T11:04:58.654Z,28.02
2018-08-17T11:07:25.020Z,28.05
2018-08-17T11:09:51.490Z,28.10
2018-08-17T11:12:17.897Z,28.02
2018-08-17T11:14:44.373Z,28.10
2018-08-17T11:17:10.866Z,28.11
2018-08-17T11:19:37.263Z,28.11
2018-08-17T11:22:05.682Z,28.10
2018-08-17T11:24:32.108Z,28.05
2018-08-17T11:26:58.517Z,28.11
2018-08-17T11:29:24.863Z,28.14
2018-08-17T11:31:51.249Z,28.14
2018-08-17T11:34:17.678Z,28.19
2018-08-17T11:36:44.061Z,28.24
2018-08-17T11:39:10.570Z,28.29
2018-08-17T11:41:36.944Z,28.20
2018-08-17T11:44:03.423Z,28.19
2018-08-17T11:46:29.810Z,28.26
2018-08-17T11:48:56.166Z,28.18
2018-08-17T11:51:22.584Z,28.27
2018-08-17T11:53:49.050Z,28.26
2018-08-17T11:56:15.599Z,28.24
2018-08-17T11:58:42.147Z,28.23
2018-08-17T12:01:08.601Z,28.13
2018-08-17T12:03:34.968Z,27.86
2018-08-17T12:06:01.464Z,27.65
2018-08-17T12:08:27.899Z,27.35
2018-08-17T12:10:54.294Z,27.15
2018-08-17T12:13:20.644Z,26.97
2018-08-17T12:15:47.023Z,26.80
2018-08-17T12:18:13.402Z,26.70
2018-08-17T12:20:39.862Z,26.38
2018-08-17T12:23:06.197Z,26.49
2018-08-17T12:25:32.729Z,26.43
2018-08-17T12:27:59.080Z,26.18
2018-08-17T12:30:26.000Z,26.20
2018-08-17T12:32:52.331Z,26.13
2018-08-17T12:35:18.742Z,26.10
2018-08-17T12:37:45.115Z,26.08
2018-08-17T12:40:11.651Z,26.09
2018-08-17T12:42:38.136Z,26.05
2018-08-17T12:45:04.536Z,26.02
2018-08-17T12:47:31.008Z,25.98
2018-08-17T12:49:57.369Z,25.93
2018-08-17T12:52:23.826Z,25.97
2018-08-17T12:54:50.155Z,25.92
2018-08-17T12:57:16.555Z,25.96
2018-08-17T12:59:42.929Z,26.03
2018-08-17T13:02:09.327Z,25.89
2018-08-17T13:04:35.829Z,25.88
2018-08-17T13:07:02.300Z,25.84
2018-08-17T13:09:28.846Z,25.74
2018-08-17T13:11:55.200Z,25.68
2018-08-17T13:14:21.567Z,25.69
2018-08-17T13:16:47.904Z,25.68
2018-08-17T13:19:14.327Z,25.56
2018-08-17T13:21:40.726Z,25.63
2018-08-17T13:24:07.127Z,25.62
2018-08-17T13:26:33.453Z,25.52
2018-08-17T13:28:59.851Z,25.52
2018-08-17T13:31:26.310Z,25.52
2018-08-17T13:33:52.763Z,25.42
2018-08-17T13:36:19.115Z,25.42
2018-08-17T13:38:45.470Z,25.53
2018-08-17T13:41:11.853Z,25.35
2018-08-17T13:43:38.263Z,25.48
2018-08-17T13:46:04.646Z,25.39
2018-08-17T13:48:30.998Z,25.33
2018-08-17T13:50:57.400Z,25.34
2018-08-17T13:53:23.747Z,25.49
2018-08-17T13:55:50.132Z,25.52
2018-08-17T13:58:16.523Z,25.50
2018-08-17T14:00:42.874Z,25.63
2018-08-17T14:03:09.230Z,25.77
2018-08-17T14:05:35.633Z,25.80
2018-08-17T14:08:02.000Z,25.90
2018-08-17T14:10:28.415Z,25.86
2018-08-17T14:12:54.762Z,25.71
2018-08-17T14:15:21.260Z,25.77
2018-08-17T14:17:47.724Z,25.60
2018-08-17T14:20:14.253Z,25.56
2018-08-17T14:22:40.597Z,25.45
2018-08-17T14:25:07.119Z,25.38
2018-08-17T14:27:33.521Z,25.42
2018-08-17T14:29:59.975Z,25.29
2018-08-17T14:32:26.350Z,25.43
2018-08-17T14:34:52.825Z,25.13
2018-08-17T14:37:19.189Z,25.14
2018-08-17T14:39:45.684Z,25.06
2018-08-17T14:42:12.054Z,25.19
2018-08-17T14:44:38.389Z,25.13
2018-08-17T14:47:04.857Z,25.13
2018-08-17T14:49:31.230Z,25.03
2018-08-17T14:51:57.684Z,25.05
2018-08-17T14:54:23.970Z,25.08
2018-08-17T14:56:50.363Z,25.08
2018-08-17T14:59:16.745Z,24.91
2018-08-17T15:01:43.174Z,24.85
2018-08-17T15:04:09.583Z,24.89
2018-08-17T15:06:35.955Z,24.63
2018-08-17T15:09:02.330Z,24.72
2018-08-17T15:11:28.665Z,24.72
2018-08-17T15:13:55.064Z,24.61
2018-08-17T15:16:21.391Z,24.58
2018-08-17T15:21:20.163Z,24.49
2018-08-17T15:23:46.535Z,24.55
2018-08-17T15:26:12.889Z,24.48
2018-08-17T15:28:39.341Z,24.49
2018-08-17T15:31:05.664Z,24.49
2018-08-17T15:33:32.040Z,24.54
2018-08-17T15:35:58.367Z,24.27
2018-08-17T15:38:24.770Z,24.41
2018-08-17T15:40:51.172Z,24.28
2018-08-17T15:43:17.491Z,24.39
2018-08-17T15:45:43.904Z,24.38
2018-08-17T15:48:10.342Z,24.44
2018-08-17T15:50:36.717Z,24.31
2018-08-17T15:53:03.077Z,24.27
2018-08-17T15:55:29.458Z,24.28
2018-08-17T15:57:55.836Z,24.39
2018-08-17T16:00:22.207Z,24.29
2018-08-17T16:02:48.554Z,24.14
2018-08-17T16:05:14.916Z,24.21
2018-08-17T16:07:41.318Z,24.06
2018-08-17T16:10:07.764Z,24.10
2018-08-17T16:12:34.134Z,24.06
2018-08-17T16:15:00.469Z,23.98
2018-08-17T16:17:26.843Z,24.12
2018-08-17T16:19:53.172Z,24.08
2018-08-17T16:22:19.508Z,24.05
2018-08-17T16:24:46.020Z,23.88
2018-08-17T16:27:12.334Z,23.94
2018-08-17T16:29:38.707Z,23.95
2018-08-17T16:32:05.151Z,24.00
2018-08-17T16:34:31.418Z,23.94
2018-08-17T16:36:57.810Z,23.80
2018-08-17T16:39:24.135Z,23.89
2018-08-17T16:41:50.530Z,23.96
2018-08-17T16:44:16.852Z,23.80
2018-08-17T16:46:43.353Z,23.83
2018-08-17T16:49:09.711Z,23.81
2018-08-17T16:51:36.078Z,23.86
2018-08-17T16:54:02.411Z,23.75
2018-08-17T16:56:28.755Z,23.71
2018-08-17T16:58:55.174Z,23.79
2018-08-17T17:01:21.505Z,23.81
2018-08-17T17:03:47.907Z,23.68
2018-08-17T17:06:14.268Z,23.68
2018-08-17T17:08:40.592Z,23.66
2018-08-17T17:11:06.920Z,23.71
2018-08-17T17:13:33.302Z,23.58
2018-08-17T17:15:59.674Z,23.56
2018-08-17T17:18:26.098Z,23.61
2018-08-17T17:20:52.515Z,23.58
2018-08-17T17:23:18.819Z,23.61
2018-08-17T17:25:45.184Z,23.54
2018-08-17T17:28:11.576Z,23.49
2018-08-17T17:30:37.965Z,23.51
2018-08-17T17:33:04.310Z,23.49
2018-08-17T17:35:30.681Z,23.53
2018-08-17T17:37:57.017Z,23.50
2018-08-17T17:40:23.399Z,23.42
2018-08-17T17:42:49.706Z,23.41
2018-08-17T17:45:16.035Z,23.34
2018-08-17T17:47:42.379Z,23.36
2018-08-17T17:50:08.743Z,23.34
2018-08-17T17:52:35.071Z,23.32
2018-08-17T17:55:01.432Z,23.28
2018-08-17T17:57:27.813Z,23.17
2018-08-17T17:59:54.217Z,23.21
2018-08-17T18:02:20.549Z,23.32
2018-08-17T18:04:46.989Z,23.23
2018-08-17T18:07:13.289Z,23.09
2018-08-17T18:09:39.676Z,23.13
2018-08-17T18:12:06.063Z,23.12
2018-08-17T18:14:32.405Z,23.18
2018-08-17T18:16:58.737Z,23.17
2018-08-17T18:19:25.096Z,23.12
2018-08-17T18:21:51.488Z,23.15
2018-08-17T18:24:17.840Z,23.07
2018-08-17T18:26:44.191Z,23.10
2018-08-17T18:29:10.599Z,23.07
2018-08-17T18:31:36.913Z,23.06
2018-08-17T18:34:03.314Z,23.05
2018-08-17T18:36:29.704Z,22.98
2018-08-17T18:38:56.067Z,23.12
2018-08-17T18:41:22.460Z,23.06
2018-08-17T18:43:48.792Z,22.96
2018-08-17T18:46:15.156Z,23.01
2018-08-17T18:48:41.485Z,22.99
2018-08-17T18:51:07.848Z,22.92
2018-08-17T18:53:34.179Z,22.96
2018-08-17T18:56:00.565Z,22.97
2018-08-17T18:58:26.893Z,22.95
2018-08-17T19:00:53.256Z,22.77
2018-08-17T19:03:19.639Z,22.82
2018-08-17T19:05:46.019Z,22.75
2018-08-17T19:08:12.364Z,22.65
2018-08-17T19:10:38.745Z,22.75
2018-08-17T19:13:05.139Z,22.65
2018-08-17T19:15:31.498Z,22.64
2018-08-17T19:17:57.839Z,22.65
2018-08-17T19:20:24.179Z,22.62
2018-08-17T19:22:50.510Z,22.58
2018-08-17T19:25:16.706Z,22.54
2018-08-17T19:27:43.033Z,22.62
2018-08-17T19:30:09.360Z,22.56
2018-08-17T19:32:35.728Z,22.44
2018-08-17T19:35:02.076Z,22.54
2018-08-17T19:37:28.421Z,22.49
2018-08-17T19:39:54.879Z,22.48
2018-08-17T19:42:21.248Z,22.33
2018-08-17T19:44:47.575Z,22.43
2018-08-17T19:47:13.942Z,22.41
2018-08-17T19:49:40.274Z,22.39
2018-08-17T19:52:06.662Z,22.49
2018-08-17T19:54:33.039Z,22.34
2018-08-17T19:56:59.399Z,22.36
2018-08-17T19:59:25.732Z,22.29
2018-08-17T20:01:52.112Z,22.29
2018-08-17T20:04:18.438Z,22.38
2018-08-17T20:06:44.821Z,22.32
2018-08-17T20:09:11.168Z,22.35
2018-08-17T20:11:37.535Z,22.21
2018-08-17T20:14:03.914Z,22.27
2018-08-17T20:16:30.272Z,22.17
2018-08-17T20:18:56.667Z,22.25
2018-08-17T20:21:22.999Z,22.23
2018-08-17T20:23:49.328Z,22.23
2018-08-17T20:26:15.950Z,22.10
2018-08-17T20:28:42.097Z,22.21
2018-08-17T20:31:08.458Z,22.11
2018-08-17T20:33:34.928Z,22.11
2018-08-17T20:36:01.271Z,22.18
2018-08-17T20:38:27.665Z,21.96
2018-08-17T20:40:54.129Z,22.06
2018-08-17T20:43:20.454Z,22.18
2018-08-17T20:45:46.791Z,22.12
2018-08-17T20:48:13.128Z,22.11
2018-08-17T20:50:39.459Z,22.08
2018-08-17T20:53:05.804Z,22.05
2018-08-17T20:55:32.224Z,22.05
2018-08-17T20:57:58.642Z,22.01
2018-08-17T21:00:25.007Z,22.04
2018-08-17T21:02:51.370Z,22.04
2018-08-17T21:05:17.757Z,22.09
2018-08-17T21:07:44.102Z,21.93
2018-08-17T21:10:10.444Z,21.92
2018-08-17T21:12:36.842Z,21.99
2018-08-17T21:15:03.174Z,22.03
2018-08-17T21:17:29.509Z,22.02
2018-08-17T21:19:55.849Z,21.92
2018-08-17T21:22:22.282Z,21.97
2018-08-17T21:24:48.678Z,21.97
2018-08-17T21:27:15.035Z,21.90
2018-08-17T21:29:41.359Z,21.87
2018-08-17T21:32:07.687Z,21.93
2018-08-17T21:34:34.138Z,21.84
2018-08-17T21:37:00.519Z,21.95
2018-08-17T21:39:26.862Z,21.87
2018-08-17T21:41:53.229Z,21.87
2018-08-17T21:44:19.588Z,21.72
2018-08-17T21:46:45.917Z,21.83
2018-08-17T21:49:12.272Z,21.77
2018-08-17T21:51:38.611Z,21.82
2018-08-17T21:54:04.959Z,21.72
2018-08-17T21:56:31.309Z,21.79
2018-08-17T21:58:57.768Z,21.74
2018-08-17T22:01:24.142Z,21.66
2018-08-17T22:03:50.477Z,21.73
2018-08-17T22:06:16.821Z,21.72
2018-08-17T22:08:43.175Z,21.65
2018-08-17T22:11:09.570Z,21.54
2018-08-17T22:13:35.901Z,21.70
2018-08-17T22:16:02.272Z,21.70
2018-08-17T22:18:28.653Z,21.66
2018-08-17T22:20:55.002Z,21.69
2018-08-17T22:23:21.334Z,21.73
2018-08-17T22:25:47.687Z,21.65
2018-08-17T22:28:14.012Z,21.63
2018-08-17T22:30:40.440Z,21.61
2018-08-17T22:33:06.811Z,21.58
2018-08-17T22:35:33.207Z,21.54
2018-08-17T22:37:59.533Z,21.51
2018-08-17T22:40:25.911Z,21.69
2018-08-17T22:42:52.246Z,21.61
2018-08-17T22:45:18.585Z,21.54
2018-08-17T22:47:44.923Z,21.60
2018-08-17T22:50:11.324Z,21.54
2018-08-17T22:52:37.729Z,21.53
2018-08-17T22:55:04.068Z,21.51
2018-08-17T22:57:30.403Z,21.63
2018-08-17T22:59:56.717Z,21.57
2018-08-17T23:02:23.036Z,21.60
2018-08-17T23:04:49.373Z,21.50
2018-08-17T23:07:15.719Z,21.51
2018-08-17T23:09:42.105Z,21.50
2018-08-17T23:12:08.451Z,21.50
2018-08-17T23:14:34.831Z,21.48
2018-08-17T23:17:01.151Z,21.40
2018-08-17T23:19:27.508Z,21.42
2018-08-17T23:21:53.861Z,21.50
2018-08-17T23:24:20.203Z,21.43
2018-08-17T23:26:46.547Z,21.45
2018-08-17T23:29:12.910Z,21.40
2018-08-17T23:31:39.288Z,21.37
2018-08-17T23:34:05.648Z,21.44
2018-08-17T23:36:31.992Z,21.39
2018-08-17T23:38:58.380Z,21.32
2018-08-17T23:41:24.823Z,21.37
2018-08-17T23:43:51.071Z,21.36
2018-08-17T23:46:17.437Z,21.34
2018-08-17T23:48:43.771Z,21.43
2018-08-17T23:51:10.172Z,21.29
2018-08-17T23:53:36.605Z,21.36
2018-08-17T23:56:02.919Z,21.36
2018-08-17T23:58:29.243Z,21.33
