createdAt,value
2022-11-28T00:00:21.316Z,956.67
2022-11-28T00:01:21.097Z,956.62
2022-11-28T00:02:21.151Z,956.65
2022-11-28T00:03:21.063Z,956.64
2022-11-28T00:04:21.062Z,956.67
2022-11-28T00:05:21.037Z,956.61
2022-11-28T00:06:21.152Z,956.63
2022-11-28T00:07:21.046Z,956.58
2022-11-28T00:08:20.987Z,956.63
2022-11-28T00:09:20.952Z,956.63
2022-11-28T00:10:20.974Z,956.62
2022-11-28T00:11:21.407Z,956.62
2022-11-28T00:12:21.056Z,956.62
2022-11-28T00:13:20.886Z,956.61
2022-11-28T00:14:20.915Z,956.55
2022-11-28T00:15:20.892Z,956.56
2022-11-28T00:16:20.944Z,956.52
2022-11-28T00:17:20.883Z,956.50
2022-11-28T00:18:21.078Z,956.50
2022-11-28T00:19:20.820Z,956.46
2022-11-28T00:20:20.864Z,956.48
2022-11-28T00:21:20.859Z,956.45
2022-11-28T00:22:20.775Z,956.42
2022-11-28T00:23:21.002Z,956.41
2022-11-28T00:24:20.847Z,956.40
2022-11-28T00:25:20.762Z,956.36
2022-11-28T00:26:20.749Z,956.33
2022-11-28T00:27:20.721Z,956.29
2022-11-28T00:28:20.693Z,956.31
2022-11-28T00:29:20.769Z,956.34
2022-11-28T00:30:20.874Z,956.22
2022-11-28T00:31:20.810Z,956.19
2022-11-28T00:32:20.615Z,956.19
2022-11-28T00:33:20.642Z,956.13
2022-11-28T00:34:20.590Z,956.09
2022-11-28T00:35:20.687Z,956.10
2022-11-28T00:36:20.664Z,956.09
2022-11-28T00:37:20.598Z,956.09
2022-11-28T00:38:20.540Z,956.07
2022-11-28T00:39:20.545Z,956.05
2022-11-28T00:40:20.539Z,956.06
2022-11-28T00:41:20.652Z,956.06
2022-11-28T00:42:20.616Z,956.05
2022-11-28T00:43:20.503Z,956.05
2022-11-28T00:44:20.452Z,956.09
2022-11-28T00:45:20.525Z,956.09
2022-11-28T00:46:20.511Z,956.10
2022-11-28T00:47:20.650Z,956.13
2022-11-28T00:48:20.549Z,956.17
2022-11-28T00:49:20.412Z,956.13
2022-11-28T00:50:20.394Z,956.10
2022-11-28T00:51:20.528Z,956.14
2022-11-28T00:52:20.364Z,956.16
2022-11-28T00:53:20.422Z,956.16
2022-11-28T00:54:20.538Z,956.18
2022-11-28T00:55:20.339Z,956.25
2022-11-28T00:56:20.297Z,956.22
2022-11-28T00:57:20.304Z,956.23
2022-11-28T00:58:20.275Z,956.21
2022-11-28T00:59:20.317Z,956.21
2022-11-28T01:00:20.395Z,956.16
2022-11-28T01:01:20.378Z,956.21
2022-11-28T01:02:20.280Z,956.27
2022-11-28T01:03:20.219Z,956.26
2022-11-28T01:04:20.185Z,956.21
2022-11-28T01:05:20.227Z,956.20
2022-11-28T01:06:20.292Z,956.21
2022-11-28T01:07:20.213Z,956.22
2022-11-28T01:08:20.140Z,956.22
2022-11-28T01:09:20.197Z,956.21
2022-11-28T01:10:20.109Z,956.23
2022-11-28T01:11:20.541Z,956.25
2022-11-28T01:12:20.093Z,956.18
2022-11-28T01:13:20.109Z,956.16
2022-11-28T01:14:20.060Z,956.21
2022-11-28T01:15:20.044Z,956.19
2022-11-28T01:16:20.075Z,956.19
2022-11-28T01:17:20.251Z,956.18
2022-11-28T01:18:20.000Z,956.19
2022-11-28T01:19:19.994Z,956.15
2022-11-28T01:20:19.955Z,956.18
2022-11-28T01:21:19.973Z,956.13
2022-11-28T01:22:19.940Z,956.13
2022-11-28T01:23:20.199Z,956.11
2022-11-28T01:24:19.899Z,956.11
2022-11-28T01:25:20.155Z,956.11
2022-11-28T01:26:19.927Z,956.11
2022-11-28T01:27:19.930Z,956.18
2022-11-28T01:28:19.840Z,956.14
2022-11-28T01:29:19.977Z,956.11
2022-11-28T01:30:19.879Z,956.08
2022-11-28T01:31:19.901Z,956.07
2022-11-28T01:32:19.798Z,956.07
2022-11-28T01:33:19.813Z,956.09
2022-11-28T01:34:19.767Z,956.04
2022-11-28T01:35:20.337Z,956.05
2022-11-28T01:36:19.738Z,956.06
2022-11-28T01:37:19.743Z,956.03
2022-11-28T01:38:19.721Z,956.06
2022-11-28T01:39:19.719Z,956.07
2022-11-28T01:40:19.671Z,956.07
2022-11-28T01:41:19.868Z,956.05
2022-11-28T01:42:19.665Z,956.03
2022-11-28T01:43:19.674Z,956.03
2022-11-28T01:44:19.631Z,956.05
2022-11-28T01:45:19.663Z,956.10
2022-11-28T01:46:19.645Z,956.07
2022-11-28T01:47:19.893Z,956.14
2022-11-28T01:48:19.567Z,956.09
2022-11-28T01:49:19.582Z,956.01
2022-11-28T01:50:19.543Z,956.03
2022-11-28T01:51:19.606Z,956.03
2022-11-28T01:52:19.505Z,956.05
2022-11-28T01:53:20.259Z,956.03
2022-11-28T01:54:19.486Z,956.01
2022-11-28T01:55:19.514Z,956.03
2022-11-28T01:56:19.491Z,956.03
2022-11-28T01:57:19.472Z,956.02
2022-11-28T01:58:19.430Z,955.96
2022-11-28T01:59:19.619Z,955.97
2022-11-28T02:00:19.471Z,955.93
2022-11-28T02:01:19.827Z,955.93
2022-11-28T02:02:19.430Z,955.95
2022-11-28T02:03:19.382Z,955.98
2022-11-28T02:04:19.350Z,955.95
2022-11-28T02:05:19.528Z,955.94
2022-11-28T02:06:19.305Z,955.94
2022-11-28T02:07:19.514Z,955.97
2022-11-28T02:08:19.275Z,955.97
2022-11-28T02:09:19.304Z,955.95
2022-11-28T02:10:19.267Z,955.98
2022-11-28T02:11:19.590Z,955.97
2022-11-28T02:12:19.331Z,955.97
2022-11-28T02:13:19.430Z,956.00
2022-11-28T02:14:19.300Z,956.04
2022-11-28T02:15:19.407Z,956.01
2022-11-28T02:16:19.283Z,955.99
2022-11-28T02:17:19.680Z,955.98
2022-11-28T02:18:19.176Z,956.00
2022-11-28T02:19:19.295Z,956.04
2022-11-28T02:20:19.228Z,955.98
2022-11-28T02:21:19.220Z,955.97
2022-11-28T02:22:19.079Z,955.94
2022-11-28T02:23:19.323Z,955.87
2022-11-28T02:24:19.060Z,955.87
2022-11-28T02:25:19.226Z,955.88
2022-11-28T02:26:19.105Z,955.89
2022-11-28T02:27:19.847Z,955.88
2022-11-28T02:28:19.004Z,955.85
2022-11-28T02:29:19.412Z,955.87
2022-11-28T02:30:18.972Z,955.85
2022-11-28T02:31:19.018Z,955.80
2022-11-28T02:32:18.945Z,955.74
2022-11-28T02:33:19.184Z,955.70
2022-11-28T02:34:18.910Z,955.69
2022-11-28T02:35:19.234Z,955.68
2022-11-28T02:36:18.940Z,955.69
2022-11-28T02:37:18.915Z,955.61
2022-11-28T02:38:18.870Z,955.66
2022-11-28T02:39:18.903Z,955.62
2022-11-28T02:40:18.827Z,955.64
2022-11-28T02:41:19.627Z,955.64
2022-11-28T02:42:18.810Z,955.63
2022-11-28T02:43:19.038Z,955.64
2022-11-28T02:44:18.780Z,955.60
2022-11-28T02:45:18.797Z,955.56
2022-11-28T02:46:18.805Z,955.55
2022-11-28T02:47:18.891Z,955.51
2022-11-28T02:48:18.738Z,955.53
2022-11-28T02:49:18.890Z,955.53
2022-11-28T02:50:18.930Z,955.48
2022-11-28T02:51:18.719Z,955.43
2022-11-28T02:52:18.664Z,955.43
2022-11-28T02:53:19.033Z,955.44
2022-11-28T02:54:18.643Z,955.48
2022-11-28T02:55:18.685Z,955.39
2022-11-28T02:56:18.659Z,955.34
2022-11-28T02:57:18.693Z,955.31
2022-11-28T02:58:18.598Z,955.34
2022-11-28T02:59:18.915Z,955.35
2022-11-28T03:00:18.578Z,955.40
2022-11-28T03:01:18.641Z,955.38
2022-11-28T03:02:18.595Z,955.36
2022-11-28T03:03:18.576Z,955.37
2022-11-28T03:04:18.504Z,955.37
2022-11-28T03:05:18.694Z,955.41
2022-11-28T03:06:18.490Z,955.39
2022-11-28T03:07:18.603Z,955.41
2022-11-28T03:08:18.449Z,955.39
2022-11-28T03:09:18.509Z,955.37
2022-11-28T03:10:18.419Z,955.34
2022-11-28T03:11:18.724Z,955.36
2022-11-28T03:12:18.422Z,955.31
2022-11-28T03:13:18.448Z,955.29
2022-11-28T03:14:18.378Z,955.29
2022-11-28T03:15:18.406Z,955.25
2022-11-28T03:16:18.366Z,955.32
2022-11-28T03:17:18.591Z,955.28
2022-11-28T03:18:18.397Z,955.31
2022-11-28T03:19:18.518Z,955.27
2022-11-28T03:20:18.282Z,955.28
2022-11-28T03:21:18.351Z,955.28
2022-11-28T03:22:18.241Z,955.28
2022-11-28T03:23:18.291Z,955.31
2022-11-28T03:24:18.232Z,955.24
2022-11-28T03:25:18.536Z,955.25
2022-11-28T03:26:18.214Z,955.26
2022-11-28T03:27:18.232Z,955.19
2022-11-28T03:28:18.160Z,955.13
2022-11-28T03:29:18.357Z,955.16
2022-11-28T03:30:18.146Z,955.17
2022-11-28T03:31:18.250Z,955.14
2022-11-28T03:32:18.121Z,955.11
2022-11-28T03:33:18.127Z,955.11
2022-11-28T03:34:18.068Z,955.08
2022-11-28T03:35:18.143Z,955.05
2022-11-28T03:36:18.040Z,955.07
2022-11-28T03:37:18.240Z,955.04
2022-11-28T03:38:18.020Z,955.05
2022-11-28T03:39:18.175Z,955.06
2022-11-28T03:40:18.022Z,955.04
2022-11-28T03:41:18.046Z,955.06
2022-11-28T03:42:17.955Z,955.03
2022-11-28T03:43:18.195Z,955.02
2022-11-28T03:44:17.932Z,955.04
2022-11-28T03:45:18.005Z,955.03
2022-11-28T03:46:17.975Z,955.00
2022-11-28T03:47:17.962Z,954.99
2022-11-28T03:48:17.884Z,954.99
2022-11-28T03:49:18.299Z,955.00
2022-11-28T03:50:17.853Z,955.01
2022-11-28T03:51:17.872Z,955.00
2022-11-28T03:52:17.838Z,954.97
2022-11-28T03:53:17.906Z,954.92
2022-11-28T03:54:17.804Z,954.94
2022-11-28T03:55:18.004Z,954.96
2022-11-28T03:56:17.833Z,954.94
2022-11-28T03:57:17.886Z,954.97
2022-11-28T03:58:17.731Z,954.99
2022-11-28T03:59:17.931Z,954.94
2022-11-28T04:00:17.753Z,955.00
2022-11-28T04:01:18.011Z,955.03
2022-11-28T04:02:17.673Z,954.99
2022-11-28T04:03:17.994Z,954.95
2022-11-28T04:04:17.651Z,955.00
2022-11-28T04:05:17.738Z,955.01
2022-11-28T04:06:17.623Z,955.03
2022-11-28T04:07:17.850Z,955.01
2022-11-28T04:08:17.645Z,955.01
2022-11-28T04:09:17.730Z,955.00
2022-11-28T04:10:17.628Z,954.99
2022-11-28T04:11:17.806Z,955.01
2022-11-28T04:12:17.547Z,955.02
2022-11-28T04:13:17.717Z,955.07
2022-11-28T04:14:17.526Z,955.03
2022-11-28T04:15:17.723Z,954.99
2022-11-28T04:16:17.905Z,954.98
2022-11-28T04:17:17.876Z,955.04
2022-11-28T04:18:17.475Z,955.03
2022-11-28T04:19:17.834Z,955.06
2022-11-28T04:20:17.453Z,955.07
2022-11-28T04:21:17.766Z,955.08
2022-11-28T04:22:18.416Z,955.06
2022-11-28T04:23:17.470Z,955.09
2022-11-28T04:24:17.392Z,955.03
2022-11-28T04:25:17.677Z,955.08
2022-11-28T04:26:17.412Z,955.00
2022-11-28T04:27:17.401Z,955.03
2022-11-28T04:28:17.337Z,954.95
2022-11-28T04:29:17.405Z,955.00
2022-11-28T04:30:17.362Z,955.00
2022-11-28T04:31:17.568Z,954.97
2022-11-28T04:32:17.337Z,954.98
2022-11-28T04:33:17.319Z,954.97
2022-11-28T04:34:17.323Z,955.01
2022-11-28T04:35:17.426Z,954.96
2022-11-28T04:36:17.320Z,954.94
2022-11-28T04:37:17.458Z,954.95
2022-11-28T04:38:17.271Z,954.91
2022-11-28T04:39:17.277Z,954.93
2022-11-28T04:40:17.349Z,954.92
2022-11-28T04:41:17.517Z,954.94
2022-11-28T04:42:17.177Z,954.92
2022-11-28T04:43:17.339Z,954.86
2022-11-28T04:44:17.185Z,954.93
2022-11-28T04:45:17.593Z,954.96
2022-11-28T04:46:17.156Z,954.89
2022-11-28T04:47:17.319Z,954.95
2022-11-28T04:48:17.068Z,954.96
2022-11-28T04:49:17.134Z,954.93
2022-11-28T04:50:17.090Z,954.92
2022-11-28T04:51:17.023Z,954.95
2022-11-28T04:52:17.145Z,954.98
2022-11-28T04:53:17.026Z,954.90
2022-11-28T04:54:16.986Z,954.95
2022-11-28T04:55:17.168Z,954.92
2022-11-28T04:56:16.966Z,954.87
2022-11-28T04:57:17.148Z,954.92
2022-11-28T04:58:16.914Z,954.94
2022-11-28T04:59:16.973Z,954.94
2022-11-28T05:00:16.967Z,954.92
2022-11-28T05:01:17.396Z,954.90
2022-11-28T05:02:16.947Z,954.87
2022-11-28T05:03:16.953Z,954.88
2022-11-28T05:04:16.862Z,954.87
2022-11-28T05:05:16.872Z,954.91
2022-11-28T05:06:16.885Z,954.84
2022-11-28T05:07:17.032Z,954.92
2022-11-28T05:08:16.787Z,954.89
2022-11-28T05:09:16.770Z,954.90
2022-11-28T05:10:16.817Z,954.89
2022-11-28T05:11:16.979Z,954.88
2022-11-28T05:12:16.719Z,954.87
2022-11-28T05:13:16.943Z,954.82
2022-11-28T05:14:16.738Z,954.84
2022-11-28T05:15:16.730Z,954.81
2022-11-28T05:16:16.763Z,954.81
2022-11-28T05:17:16.646Z,954.90
2022-11-28T05:18:16.631Z,954.93
2022-11-28T05:19:16.708Z,954.92
2022-11-28T05:20:16.677Z,954.87
2022-11-28T05:21:16.691Z,954.85
2022-11-28T05:22:16.605Z,954.85
2022-11-28T05:23:16.662Z,954.76
2022-11-28T05:24:16.571Z,954.83
2022-11-28T05:25:16.804Z,954.83
2022-11-28T05:26:16.651Z,954.83
2022-11-28T05:27:16.675Z,954.93
2022-11-28T05:28:16.537Z,954.90
2022-11-28T05:29:16.506Z,954.91
2022-11-28T05:30:16.464Z,954.88
2022-11-28T05:31:16.747Z,954.87
2022-11-28T05:32:16.445Z,954.85
2022-11-28T05:33:16.442Z,954.87
2022-11-28T05:34:16.425Z,954.87
2022-11-28T05:35:16.753Z,954.83
2022-11-28T05:36:16.387Z,954.82
2022-11-28T05:37:16.705Z,954.83
2022-11-28T05:38:16.369Z,954.87
2022-11-28T05:39:16.362Z,954.82
2022-11-28T05:40:16.346Z,954.82
2022-11-28T05:41:16.567Z,954.83
2022-11-28T05:42:16.302Z,954.83
2022-11-28T05:43:16.372Z,954.81
2022-11-28T05:44:16.269Z,954.80
2022-11-28T05:45:16.401Z,954.83
2022-11-28T05:46:16.320Z,954.83
2022-11-28T05:47:16.369Z,954.82
2022-11-28T05:48:16.228Z,954.88
2022-11-28T05:49:16.419Z,954.89
2022-11-28T05:50:16.196Z,954.89
2022-11-28T05:51:16.482Z,954.85
2022-11-28T05:52:16.164Z,954.81
2022-11-28T05:53:16.222Z,954.78
2022-11-28T05:54:16.135Z,954.76
2022-11-28T05:55:16.410Z,954.79
2022-11-28T05:56:16.120Z,954.79
2022-11-28T05:57:16.207Z,954.79
2022-11-28T05:58:16.094Z,954.79
2022-11-28T05:59:16.055Z,954.75
2022-11-28T06:00:16.070Z,954.71
2022-11-28T06:01:16.355Z,954.71
2022-11-28T06:02:16.062Z,954.78
2022-11-28T06:03:15.989Z,954.77
2022-11-28T06:04:16.053Z,954.76
2022-11-28T06:05:40.898Z,954.72
2022-11-28T06:06:17.850Z,954.74
2022-11-28T06:07:16.017Z,954.78
2022-11-28T06:08:15.975Z,954.77
2022-11-28T06:09:15.983Z,954.77
2022-11-28T06:10:15.905Z,954.82
2022-11-28T06:11:16.196Z,954.83
2022-11-28T06:12:16.000Z,954.85
2022-11-28T06:13:16.072Z,954.82
2022-11-28T06:14:15.857Z,954.72
2022-11-28T06:15:15.809Z,954.74
2022-11-28T06:16:15.884Z,954.75
2022-11-28T06:17:15.938Z,954.74
2022-11-28T06:18:16.061Z,954.76
2022-11-28T06:19:15.969Z,954.73
2022-11-28T06:20:15.776Z,954.74
2022-11-28T06:21:15.729Z,954.76
2022-11-28T06:22:15.750Z,954.81
2022-11-28T06:23:15.765Z,954.79
2022-11-28T06:24:16.154Z,954.78
2022-11-28T06:25:15.810Z,954.80
2022-11-28T06:26:15.755Z,954.82
2022-11-28T06:27:16.774Z,954.84
2022-11-28T06:28:15.640Z,954.85
2022-11-28T06:29:15.657Z,954.90
2022-11-28T06:30:16.033Z,954.88
2022-11-28T06:31:15.970Z,954.89
2022-11-28T06:32:21.687Z,954.90
2022-11-28T06:33:16.748Z,954.91
2022-11-28T06:34:15.583Z,954.88
2022-11-28T06:35:15.738Z,954.85
2022-11-28T06:36:15.548Z,954.79
2022-11-28T06:37:15.572Z,954.77
2022-11-28T06:38:15.504Z,954.82
2022-11-28T06:39:15.605Z,954.82
2022-11-28T06:40:15.497Z,954.91
2022-11-28T06:41:15.928Z,954.97
2022-11-28T06:42:15.492Z,954.88
2022-11-28T06:43:15.571Z,954.96
2022-11-28T06:44:15.453Z,954.90
2022-11-28T06:45:15.527Z,954.85
2022-11-28T06:46:16.449Z,954.82
2022-11-28T06:47:15.693Z,954.90
2022-11-28T06:48:15.420Z,954.88
2022-11-28T06:49:15.486Z,954.88
2022-11-28T06:50:15.343Z,954.80
2022-11-28T06:51:15.457Z,954.85
2022-11-28T06:52:15.321Z,954.88
2022-11-28T06:53:15.472Z,954.91
2022-11-28T06:54:15.310Z,954.88
2022-11-28T06:55:15.432Z,954.88
2022-11-28T06:56:15.405Z,954.89
2022-11-28T06:57:15.263Z,954.93
2022-11-28T06:58:15.233Z,954.95
2022-11-28T06:59:15.477Z,954.97
2022-11-28T07:00:15.280Z,955.02
2022-11-28T07:01:15.338Z,955.04
2022-11-28T07:02:15.198Z,955.00
2022-11-28T07:03:15.210Z,955.00
2022-11-28T07:04:15.145Z,954.94
2022-11-28T07:05:15.630Z,954.99
2022-11-28T07:06:15.135Z,954.98
2022-11-28T07:07:16.802Z,954.99
2022-11-28T07:08:15.179Z,954.98
2022-11-28T07:09:15.052Z,954.98
2022-11-28T07:10:15.066Z,955.01
2022-11-28T07:11:15.536Z,955.03
2022-11-28T07:12:15.057Z,954.96
2022-11-28T07:13:15.159Z,954.93
2022-11-28T07:14:15.001Z,954.98
2022-11-28T07:15:15.115Z,955.01
2022-11-28T07:16:15.094Z,955.03
2022-11-28T07:17:15.225Z,954.99
2022-11-28T07:18:14.961Z,954.93
2022-11-28T07:19:14.992Z,954.95
2022-11-28T07:20:14.918Z,954.93
2022-11-28T07:21:15.034Z,954.96
2022-11-28T07:22:14.901Z,954.97
2022-11-28T07:23:15.001Z,954.98
2022-11-28T07:24:14.867Z,954.97
2022-11-28T07:25:15.944Z,954.93
2022-11-28T07:26:14.992Z,954.89
2022-11-28T07:27:14.923Z,954.91
2022-11-28T07:28:14.819Z,954.93
2022-11-28T07:29:15.068Z,954.95
2022-11-28T07:30:14.783Z,954.96
2022-11-28T07:31:15.095Z,954.99
2022-11-28T07:32:14.845Z,954.96
2022-11-28T07:33:14.850Z,954.99
2022-11-28T07:34:14.752Z,954.98
2022-11-28T07:35:14.910Z,954.97
2022-11-28T07:36:14.960Z,954.97
2022-11-28T07:37:14.878Z,955.02
2022-11-28T07:38:14.667Z,954.96
2022-11-28T07:39:14.724Z,954.97
2022-11-28T07:40:14.831Z,954.95
2022-11-28T07:41:14.935Z,954.93
2022-11-28T07:42:14.712Z,954.92
2022-11-28T07:43:14.723Z,954.92
2022-11-28T07:44:14.592Z,954.90
2022-11-28T07:45:14.634Z,954.92
2022-11-28T07:46:14.664Z,954.85
2022-11-28T07:47:15.908Z,954.87
2022-11-28T07:48:14.585Z,954.88
2022-11-28T07:49:14.539Z,954.92
2022-11-28T07:50:14.569Z,954.94
2022-11-28T07:51:14.571Z,954.98
2022-11-28T07:52:14.483Z,954.95
2022-11-28T07:53:14.741Z,954.95
2022-11-28T07:54:14.524Z,954.99
2022-11-28T07:55:14.453Z,955.00
2022-11-28T07:56:14.647Z,954.95
2022-11-28T07:57:14.841Z,954.97
2022-11-28T07:58:14.461Z,954.94
2022-11-28T07:59:14.551Z,954.97
2022-11-28T08:00:14.413Z,955.02
2022-11-28T08:01:14.454Z,955.03
2022-11-28T08:02:14.442Z,954.98
2022-11-28T08:03:14.473Z,954.99
2022-11-28T08:04:14.347Z,954.96
2022-11-28T08:05:14.719Z,954.98
2022-11-28T08:06:14.269Z,954.96
2022-11-28T08:07:14.411Z,955.00
2022-11-28T08:08:14.246Z,955.00
2022-11-28T08:09:15.341Z,955.02
2022-11-28T08:10:14.231Z,954.95
2022-11-28T08:11:14.838Z,955.00
2022-11-28T08:12:14.210Z,955.01
2022-11-28T08:13:14.242Z,954.95
2022-11-28T08:14:14.200Z,954.99
2022-11-28T08:15:14.261Z,955.01
2022-11-28T08:16:14.224Z,954.90
2022-11-28T08:17:14.333Z,954.93
2022-11-28T08:18:14.113Z,954.88
2022-11-28T08:19:14.207Z,954.91
2022-11-28T08:20:14.177Z,954.86
2022-11-28T08:21:14.160Z,954.88
2022-11-28T08:22:14.055Z,954.88
2022-11-28T08:23:14.244Z,954.88
2022-11-28T08:24:14.052Z,954.87
2022-11-28T08:25:14.953Z,954.84
2022-11-28T08:26:14.023Z,954.83
2022-11-28T08:27:14.165Z,954.78
2022-11-28T08:28:13.972Z,954.75
2022-11-28T08:29:14.227Z,954.73
2022-11-28T08:30:13.956Z,954.74
2022-11-28T08:31:14.128Z,954.72
2022-11-28T08:32:13.960Z,954.71
2022-11-28T08:33:13.958Z,954.75
2022-11-28T08:34:14.329Z,954.76
2022-11-28T08:35:14.180Z,954.76
2022-11-28T08:36:13.866Z,954.77
2022-11-28T08:37:14.045Z,954.77
2022-11-28T08:38:13.846Z,954.74
2022-11-28T08:39:29.526Z,954.79
2022-11-28T08:40:14.996Z,954.76
2022-11-28T08:41:14.549Z,954.76
2022-11-28T08:42:13.791Z,954.79
2022-11-28T08:43:14.755Z,954.80
2022-11-28T08:44:14.019Z,954.77
2022-11-28T08:45:13.857Z,954.82
2022-11-28T08:46:14.046Z,954.79
2022-11-28T08:47:14.248Z,954.82
2022-11-28T08:48:13.747Z,954.83
2022-11-28T08:49:13.741Z,954.81
2022-11-28T08:50:13.680Z,954.85
2022-11-28T08:51:19.803Z,954.84
2022-11-28T08:52:13.905Z,954.78
2022-11-28T08:53:18.648Z,954.77
2022-11-28T08:54:13.611Z,954.79
2022-11-28T08:55:13.754Z,954.76
2022-11-28T08:56:13.657Z,954.76
2022-11-28T08:57:14.276Z,954.77
2022-11-28T08:58:13.598Z,954.73
2022-11-28T08:59:13.680Z,954.74
2022-11-28T09:00:13.531Z,954.77
2022-11-28T09:01:13.762Z,954.76
2022-11-28T09:02:13.675Z,954.74
2022-11-28T09:03:13.894Z,954.69
2022-11-28T09:04:13.536Z,954.70
2022-11-28T09:05:13.692Z,954.68
2022-11-28T09:06:13.523Z,954.73
2022-11-28T09:07:13.631Z,954.72
2022-11-28T09:08:13.462Z,954.72
2022-11-28T09:09:13.892Z,954.72
2022-11-28T09:10:13.408Z,954.71
2022-11-28T09:11:14.390Z,954.74
2022-11-28T09:12:13.491Z,954.73
2022-11-28T09:13:13.641Z,954.71
2022-11-28T09:14:13.432Z,954.73
2022-11-28T09:15:14.364Z,954.70
2022-11-28T09:16:13.340Z,954.69
2022-11-28T09:17:13.541Z,954.66
2022-11-28T09:18:13.232Z,954.68
2022-11-28T09:19:13.464Z,954.67
2022-11-28T09:20:13.214Z,954.66
2022-11-28T09:21:13.721Z,954.71
2022-11-28T09:22:13.230Z,954.69
2022-11-28T09:23:14.143Z,954.71
2022-11-28T09:24:13.161Z,954.72
2022-11-28T09:25:13.288Z,954.76
2022-11-28T09:26:13.192Z,954.70
2022-11-28T09:27:13.354Z,954.66
2022-11-28T09:28:13.123Z,954.65
2022-11-28T09:29:13.852Z,954.62
2022-11-28T09:30:13.072Z,954.64
2022-11-28T09:31:13.402Z,954.66
2022-11-28T09:32:13.084Z,954.62
2022-11-28T09:33:13.772Z,954.62
2022-11-28T09:34:13.174Z,954.63
2022-11-28T09:35:13.143Z,954.64
2022-11-28T09:36:13.006Z,954.65
2022-11-28T09:37:13.092Z,954.64
2022-11-28T09:38:12.952Z,954.69
2022-11-28T09:39:13.836Z,954.66
2022-11-28T09:40:14.015Z,954.66
2022-11-28T09:41:13.637Z,954.68
2022-11-28T09:42:12.912Z,954.66
2022-11-28T09:43:13.026Z,954.64
2022-11-28T09:44:12.853Z,954.59
2022-11-28T09:45:13.121Z,954.62
2022-11-28T09:46:12.946Z,954.59
2022-11-28T09:47:13.024Z,954.60
2022-11-28T09:48:12.868Z,954.58
2022-11-28T09:49:12.931Z,954.61
2022-11-28T09:50:12.800Z,954.59
2022-11-28T09:51:13.014Z,954.61
2022-11-28T09:52:12.874Z,954.62
2022-11-28T09:53:12.863Z,954.61
2022-11-28T09:54:12.720Z,954.60
2022-11-28T09:55:12.838Z,954.61
2022-11-28T09:56:12.775Z,954.61
2022-11-28T09:57:12.900Z,954.59
2022-11-28T09:58:12.702Z,954.56
2022-11-28T09:59:12.816Z,954.49
2022-11-28T10:00:12.674Z,954.53
2022-11-28T10:01:13.041Z,954.55
2022-11-28T10:02:12.619Z,954.52
2022-11-28T10:03:13.391Z,954.52
2022-11-28T10:04:12.738Z,954.51
2022-11-28T10:05:12.774Z,954.52
2022-11-28T10:06:12.618Z,954.52
2022-11-28T10:07:12.733Z,954.50
2022-11-28T10:08:12.550Z,954.49
2022-11-28T10:09:12.924Z,954.50
2022-11-28T10:10:12.576Z,954.50
2022-11-28T10:11:13.645Z,954.50
2022-11-28T10:12:12.495Z,954.48
2022-11-28T10:13:13.275Z,954.49
2022-11-28T10:14:12.465Z,954.45
2022-11-28T10:15:12.831Z,954.48
2022-11-28T10:16:12.489Z,954.52
2022-11-28T10:17:13.246Z,954.44
2022-11-28T10:18:12.395Z,954.49
2022-11-28T10:19:25.710Z,954.46
2022-11-28T10:20:13.476Z,954.41
2022-11-28T10:21:12.671Z,954.41
2022-11-28T10:22:13.327Z,954.41
2022-11-28T10:23:12.570Z,954.39
2022-11-28T10:24:12.349Z,954.39
2022-11-28T10:25:12.747Z,954.40
2022-11-28T10:26:12.393Z,954.41
2022-11-28T10:27:12.772Z,954.41
2022-11-28T10:28:12.300Z,954.41
2022-11-28T10:29:13.717Z,954.39
2022-11-28T10:30:12.357Z,954.40
2022-11-28T10:31:13.194Z,954.36
2022-11-28T10:32:12.288Z,954.39
2022-11-28T10:33:13.162Z,954.41
2022-11-28T10:34:12.260Z,954.41
2022-11-28T10:35:12.421Z,954.34
2022-11-28T10:36:12.314Z,954.32
2022-11-28T10:37:13.020Z,954.33
2022-11-28T10:38:12.151Z,954.28
2022-11-28T10:39:12.392Z,954.26
2022-11-28T10:40:12.298Z,954.27
2022-11-28T10:41:13.039Z,954.24
2022-11-28T10:42:12.112Z,954.24
2022-11-28T10:43:12.870Z,954.17
2022-11-28T10:44:15.830Z,954.21
2022-11-28T10:45:13.805Z,954.15
2022-11-28T10:46:12.157Z,954.14
2022-11-28T10:47:12.776Z,954.14
2022-11-28T10:48:38.518Z,954.11
2022-11-28T10:49:13.473Z,954.12
2022-11-28T10:50:12.109Z,954.08
2022-11-28T10:51:12.603Z,954.09
2022-11-28T10:52:11.963Z,954.10
2022-11-28T10:53:12.260Z,954.06
2022-11-28T10:54:11.907Z,954.05
2022-11-28T10:55:12.826Z,954.05
2022-11-28T10:56:12.005Z,954.03
2022-11-28T10:57:12.745Z,954.04
2022-11-28T10:58:11.864Z,954.04
2022-11-28T10:59:12.631Z,954.00
2022-11-28T11:00:11.832Z,954.00
2022-11-28T11:01:12.725Z,954.06
2022-11-28T11:02:11.790Z,954.05
2022-11-28T11:03:13.274Z,954.04
2022-11-28T11:04:11.829Z,954.01
2022-11-28T11:05:12.760Z,953.98
2022-11-28T11:06:11.833Z,953.99
2022-11-28T11:07:16.439Z,953.99
2022-11-28T11:08:12.773Z,953.95
2022-11-28T11:09:12.821Z,953.97
2022-11-28T11:10:11.715Z,953.98
2022-11-28T11:11:12.336Z,953.94
2022-11-28T11:12:11.678Z,953.90
2022-11-28T11:13:12.619Z,953.93
2022-11-28T11:14:11.665Z,953.97
2022-11-28T11:15:12.674Z,953.99
2022-11-28T11:16:12.804Z,953.88
2022-11-28T11:17:12.526Z,953.93
2022-11-28T11:18:11.578Z,953.95
2022-11-28T11:19:11.865Z,953.92
2022-11-28T11:20:11.559Z,953.95
2022-11-28T11:21:13.727Z,953.93
2022-11-28T11:22:11.499Z,953.90
2022-11-28T11:23:11.730Z,953.86
2022-11-28T11:24:11.530Z,953.89
2022-11-28T11:25:11.723Z,953.92
2022-11-28T11:26:11.497Z,953.87
2022-11-28T11:27:11.648Z,953.86
2022-11-28T11:28:11.424Z,953.79
2022-11-28T11:29:11.979Z,953.80
2022-11-28T11:30:11.390Z,953.87
2022-11-28T11:31:14.402Z,953.78
2022-11-28T11:32:11.421Z,953.76
2022-11-28T11:33:12.587Z,953.77
2022-11-28T11:34:11.343Z,953.76
2022-11-28T11:35:12.691Z,953.76
2022-11-28T11:36:11.307Z,953.75
2022-11-28T11:37:12.563Z,953.74
2022-11-28T11:38:11.332Z,953.72
2022-11-28T11:39:11.699Z,953.70
2022-11-28T11:40:11.249Z,953.71
2022-11-28T11:41:14.044Z,953.67
2022-11-28T11:42:11.211Z,953.73
2022-11-28T11:43:12.192Z,953.71
2022-11-28T11:44:11.385Z,953.70
2022-11-28T11:45:12.383Z,953.68
2022-11-28T11:46:11.228Z,953.68
2022-11-28T11:47:11.565Z,953.70
2022-11-28T11:48:11.133Z,953.69
2022-11-28T11:49:13.086Z,953.70
2022-11-28T11:50:11.162Z,953.66
2022-11-28T11:51:12.654Z,953.71
2022-11-28T11:52:11.078Z,953.70
2022-11-28T11:53:12.019Z,953.70
2022-11-28T11:54:11.069Z,953.68
2022-11-28T11:55:11.459Z,953.64
2022-11-28T11:56:11.064Z,953.66
2022-11-28T11:58:12.032Z,953.65
2022-11-28T11:59:11.523Z,953.64
2022-11-28T12:00:11.009Z,953.67
2022-11-28T12:01:11.112Z,953.64
2022-11-28T12:02:11.015Z,953.62
2022-11-28T12:03:12.559Z,953.65
2022-11-28T12:04:37.183Z,953.63
2022-11-28T12:05:12.160Z,953.66
2022-11-28T12:06:15.123Z,953.64
2022-11-28T12:07:11.026Z,953.65
2022-11-28T12:08:10.896Z,953.63
2022-11-28T12:09:11.116Z,953.57
2022-11-28T12:10:10.827Z,953.59
2022-11-28T12:11:11.714Z,953.56
2022-11-28T12:12:10.819Z,953.62
2022-11-28T12:13:12.436Z,953.63
2022-11-28T12:14:10.815Z,953.61
2022-11-28T12:15:11.269Z,953.60
2022-11-28T12:16:10.803Z,953.63
2022-11-28T12:17:32.937Z,953.62
2022-11-28T12:18:11.778Z,953.61
2022-11-28T12:19:11.019Z,953.63
2022-11-28T12:20:10.732Z,953.64
2022-11-28T12:21:11.093Z,953.61
2022-11-28T12:22:10.682Z,953.59
2022-11-28T12:23:15.813Z,953.61
2022-11-28T12:24:11.640Z,953.63
2022-11-28T12:25:10.772Z,953.63
2022-11-28T12:26:10.644Z,953.63
2022-11-28T12:27:10.813Z,953.65
2022-11-28T12:28:10.589Z,953.63
2022-11-28T12:29:10.718Z,953.65