createdAt,value
2018-05-21T00:00:47.834Z,3.20
2018-05-21T00:03:15.577Z,2.77
2018-05-21T00:05:43.100Z,4.07
2018-05-21T00:08:10.618Z,2.83
2018-05-21T00:10:38.363Z,3.30
2018-05-21T00:13:06.977Z,3.20
2018-05-21T00:15:34.486Z,2.67
2018-05-21T00:18:01.986Z,3.10
2018-05-21T00:20:29.579Z,3.43
2018-05-21T00:22:57.169Z,2.87
2018-05-21T00:25:24.667Z,3.20
2018-05-21T00:27:52.219Z,3.60
2018-05-21T00:30:19.767Z,3.50
2018-05-21T00:32:47.311Z,3.67
2018-05-21T00:35:14.925Z,3.40
2018-05-21T00:37:42.509Z,3.60
2018-05-21T00:40:10.070Z,3.17
2018-05-21T00:42:39.698Z,4.00
2018-05-21T00:45:07.665Z,4.00
2018-05-21T00:47:36.034Z,3.10
2018-05-21T00:50:03.726Z,3.73
2018-05-21T00:52:31.266Z,3.57
2018-05-21T00:55:10.682Z,3.97
2018-05-21T00:57:38.207Z,3.77
2018-05-21T01:00:05.754Z,3.37
2018-05-21T01:02:33.365Z,3.80
2018-05-21T01:05:00.958Z,3.20
2018-05-21T01:07:28.465Z,3.93
2018-05-21T01:09:55.973Z,3.70
2018-05-21T01:12:23.695Z,3.37
2018-05-21T01:14:51.260Z,3.50
2018-05-21T01:17:18.831Z,3.60
2018-05-21T01:19:46.395Z,3.47
2018-05-21T01:22:14.965Z,3.13
2018-05-21T01:24:42.517Z,3.57
2018-05-21T01:27:10.084Z,3.33
2018-05-21T01:29:37.578Z,3.40
2018-05-21T01:32:05.153Z,3.63
2018-05-21T01:34:32.694Z,3.37
2018-05-21T01:37:00.230Z,3.50
2018-05-21T01:39:27.740Z,3.60
2018-05-21T01:41:55.253Z,3.43
2018-05-21T01:44:22.781Z,3.33
2018-05-21T01:46:50.300Z,3.60
2018-05-21T01:49:17.813Z,3.10
2018-05-21T01:51:45.317Z,3.00
2018-05-21T01:54:12.925Z,3.20
2018-05-21T01:56:40.462Z,3.30
2018-05-21T01:59:07.994Z,3.30
2018-05-21T02:01:35.535Z,3.43
2018-05-21T02:04:03.080Z,3.53
2018-05-21T02:06:30.627Z,3.53
2018-05-21T02:08:58.148Z,3.13
2018-05-21T02:11:25.651Z,3.70
2018-05-21T02:13:53.199Z,3.47
2018-05-21T02:16:20.720Z,3.77
2018-05-21T02:18:48.228Z,3.57
2018-05-21T02:21:15.839Z,3.57
2018-05-21T02:23:43.388Z,3.37
2018-05-21T02:26:11.606Z,3.60
2018-05-21T02:28:39.154Z,3.97
2018-05-21T02:31:06.719Z,3.73
2018-05-21T02:33:34.369Z,3.83
2018-05-21T02:36:02.028Z,3.63
2018-05-21T02:38:29.560Z,3.70
2018-05-21T02:40:57.080Z,3.57
2018-05-21T02:43:24.577Z,3.30
2018-05-21T02:45:52.178Z,4.00
2018-05-21T02:48:19.706Z,3.97
2018-05-21T02:50:47.218Z,3.57
2018-05-21T02:53:14.719Z,3.70
2018-05-21T02:55:42.237Z,3.70
2018-05-21T02:58:09.794Z,3.77
2018-05-21T03:00:37.398Z,4.10
2018-05-21T03:03:05.402Z,4.20
2018-05-21T03:05:32.927Z,3.70
2018-05-21T03:08:00.477Z,4.10
2018-05-21T03:10:28.020Z,3.43
2018-05-21T03:12:55.530Z,4.00
2018-05-21T03:15:23.067Z,4.10
2018-05-21T03:17:50.608Z,4.07
2018-05-21T03:20:18.137Z,3.63
2018-05-21T03:22:45.786Z,4.10
2018-05-21T03:25:13.330Z,3.67
2018-05-21T03:27:41.560Z,3.60
2018-05-21T03:30:10.100Z,3.93
2018-05-21T03:32:37.862Z,4.27
2018-05-21T03:35:05.413Z,3.73
2018-05-21T03:37:32.926Z,4.10
2018-05-21T03:40:00.526Z,3.77
2018-05-21T03:42:28.218Z,4.10
2018-05-21T03:44:56.260Z,4.10
2018-05-21T03:47:23.779Z,4.13
2018-05-21T03:49:51.298Z,3.97
2018-05-21T03:52:18.801Z,4.00
2018-05-21T03:54:46.366Z,3.97
2018-05-21T03:57:13.955Z,4.43
2018-05-21T03:59:53.469Z,4.30
2018-05-21T04:02:33.008Z,4.30
2018-05-21T04:05:00.544Z,4.33
2018-05-21T04:07:28.259Z,3.83
2018-05-21T04:09:55.766Z,4.40
2018-05-21T04:12:23.753Z,4.33
2018-05-21T04:14:51.457Z,4.03
2018-05-21T04:17:19.316Z,4.40
2018-05-21T04:19:46.975Z,4.33
2018-05-21T04:22:14.518Z,4.57
2018-05-21T04:24:42.064Z,4.30
2018-05-21T04:27:09.592Z,4.53
2018-05-21T04:29:37.103Z,4.43
2018-05-21T04:32:04.729Z,4.50
2018-05-21T04:34:32.249Z,4.20
2018-05-21T04:37:00.720Z,4.67
2018-05-21T04:39:28.269Z,4.87
2018-05-21T04:41:55.837Z,4.67
2018-05-21T04:44:23.388Z,4.40
2018-05-21T04:46:50.918Z,5.03
2018-05-21T04:49:18.933Z,4.40
2018-05-21T04:51:46.562Z,4.70
2018-05-21T04:54:14.086Z,4.60
2018-05-21T04:56:41.963Z,4.50
2018-05-21T04:59:09.507Z,4.80
2018-05-21T05:01:37.047Z,4.70
2018-05-21T05:04:04.667Z,5.00
2018-05-21T05:06:32.267Z,4.97
2018-05-21T05:08:59.796Z,5.00
2018-05-21T05:11:27.465Z,4.93
2018-05-21T05:13:55.019Z,4.67
2018-05-21T05:16:22.742Z,4.50
2018-05-21T05:18:50.269Z,5.80
2018-05-21T05:21:17.810Z,5.00
2018-05-21T05:23:45.345Z,5.17
2018-05-21T05:26:12.868Z,4.67
2018-05-21T05:28:40.514Z,4.37
2018-05-21T05:31:08.040Z,5.50
2018-05-21T05:33:35.592Z,4.83
2018-05-21T05:36:03.148Z,4.70
2018-05-21T05:38:30.676Z,4.47
2018-05-21T05:40:58.228Z,4.63
2018-05-21T05:43:25.923Z,4.57
2018-05-21T05:45:53.474Z,5.00
2018-05-21T05:48:21.084Z,4.70
2018-05-21T05:50:48.676Z,4.87
2018-05-21T05:53:16.927Z,5.20
2018-05-21T05:55:44.476Z,5.07
2018-05-21T05:58:13.166Z,5.20
2018-05-21T06:00:40.894Z,4.80
2018-05-21T06:03:08.436Z,5.30
2018-05-21T06:05:36.139Z,4.80
2018-05-21T06:08:03.679Z,5.10
2018-05-21T06:10:31.229Z,4.83
2018-05-21T06:12:58.755Z,5.40
2018-05-21T06:15:26.306Z,5.20
2018-05-21T06:17:53.840Z,5.57
2018-05-21T06:20:21.510Z,5.53
2018-05-21T06:22:49.075Z,5.03
2018-05-21T06:25:16.673Z,5.20
2018-05-21T06:27:45.313Z,5.47
2018-05-21T06:30:14.258Z,4.13
2018-05-21T06:32:41.785Z,3.93
2018-05-21T06:35:09.422Z,5.53
2018-05-21T06:37:36.970Z,5.27
2018-05-21T06:40:04.520Z,4.00
2018-05-21T06:42:32.968Z,5.33
2018-05-21T06:45:00.502Z,5.40
2018-05-21T06:47:28.138Z,4.83
2018-05-21T06:49:55.682Z,5.30
2018-05-21T06:52:23.271Z,5.50
2018-05-21T06:54:50.841Z,5.70
2018-05-21T06:57:18.463Z,5.27
2018-05-21T06:59:46.111Z,5.67
2018-05-21T07:02:13.604Z,4.67
2018-05-21T07:04:41.351Z,5.40
2018-05-21T07:07:08.925Z,5.60
2018-05-21T07:09:36.478Z,5.10
2018-05-21T07:12:04.118Z,4.60
2018-05-21T07:14:32.844Z,4.90
2018-05-21T07:17:00.505Z,5.47
2018-05-21T07:19:28.186Z,5.10
2018-05-21T07:21:55.857Z,4.97
2018-05-21T07:24:23.432Z,5.80
2018-05-21T07:26:51.030Z,5.00
2018-05-21T07:29:18.679Z,5.43
2018-05-21T07:31:46.232Z,4.70
2018-05-21T07:34:13.792Z,5.10
2018-05-21T07:36:41.365Z,5.13
2018-05-21T07:39:08.888Z,5.93
2018-05-21T07:41:36.544Z,5.57
2018-05-21T07:44:04.115Z,5.67
2018-05-21T07:46:31.663Z,5.50
2018-05-21T07:48:59.201Z,5.83
2018-05-21T07:51:27.576Z,5.97
2018-05-21T07:53:55.192Z,5.50
2018-05-21T07:56:22.749Z,6.17
2018-05-21T07:58:50.521Z,5.97
2018-05-21T08:01:18.053Z,6.50
2018-05-21T08:03:45.587Z,5.53
2018-05-21T08:06:13.174Z,5.83
2018-05-21T08:08:40.681Z,5.73
2018-05-21T08:11:08.291Z,6.00
2018-05-21T08:13:35.957Z,6.17
2018-05-21T08:16:03.521Z,6.23
2018-05-21T08:18:31.132Z,6.33
2018-05-21T08:20:58.641Z,5.90
2018-05-21T08:23:26.164Z,6.30
2018-05-21T08:25:54.402Z,6.60
2018-05-21T08:28:21.920Z,5.87
2018-05-21T08:30:49.474Z,6.17
2018-05-21T08:33:17.010Z,6.80
2018-05-21T08:35:44.592Z,7.17
2018-05-21T08:38:12.187Z,7.17
2018-05-21T08:40:39.749Z,7.27
2018-05-21T08:43:07.394Z,14.30
2018-05-21T08:45:34.932Z,14.60
2018-05-21T08:48:04.451Z,15.37
2018-05-21T08:50:32.110Z,14.40
2018-05-21T08:52:59.709Z,11.40
2018-05-21T08:55:28.335Z,12.03
2018-05-21T08:57:55.988Z,11.63
2018-05-21T09:00:23.638Z,8.60
2018-05-21T09:02:51.264Z,5.80
2018-05-21T09:05:18.860Z,6.03
2018-05-21T09:07:46.405Z,5.90
2018-05-21T09:10:13.923Z,5.97
2018-05-21T09:12:41.490Z,6.50
2018-05-21T09:15:09.089Z,7.73
2018-05-21T09:17:36.685Z,5.67
2018-05-21T09:20:04.352Z,6.30
2018-05-21T09:22:31.986Z,5.67
2018-05-21T09:24:59.469Z,6.67
2018-05-21T09:27:27.029Z,5.60
2018-05-21T09:29:54.612Z,5.80
2018-05-21T09:32:22.199Z,5.93
2018-05-21T09:34:50.189Z,5.67
2018-05-21T09:37:17.750Z,5.37
2018-05-21T09:39:45.373Z,5.93
2018-05-21T09:42:12.945Z,5.60
2018-05-21T09:44:40.543Z,5.80
2018-05-21T09:47:08.215Z,6.20
2018-05-21T09:49:35.745Z,5.40
2018-05-21T09:52:03.343Z,6.23
2018-05-21T09:54:30.882Z,7.17
2018-05-21T09:56:58.391Z,6.33
2018-05-21T09:59:25.919Z,5.23
2018-05-21T10:01:53.523Z,5.73
2018-05-21T10:04:21.089Z,6.70
2018-05-21T10:06:48.644Z,6.20
2018-05-21T10:09:16.189Z,5.40
2018-05-21T10:11:43.718Z,5.87
2018-05-21T10:14:11.231Z,5.70
2018-05-21T10:16:38.807Z,5.90
2018-05-21T10:19:06.365Z,6.10
2018-05-21T10:21:33.923Z,5.13
2018-05-21T10:24:01.483Z,5.30
2018-05-21T10:26:29.041Z,5.97
2018-05-21T10:28:56.615Z,5.37
2018-05-21T10:31:24.188Z,6.57
2018-05-21T10:33:52.092Z,5.90
2018-05-21T10:36:19.688Z,6.40
2018-05-21T10:38:47.218Z,5.67
2018-05-21T10:41:15.108Z,9.80
2018-05-21T10:43:42.782Z,6.07
2018-05-21T10:46:10.437Z,5.30
2018-05-21T10:48:38.037Z,4.87
2018-05-21T10:51:05.612Z,5.90
2018-05-21T10:53:33.223Z,5.10
2018-05-21T10:56:00.766Z,5.60
2018-05-21T10:58:29.600Z,5.67
2018-05-21T11:00:57.150Z,5.50
2018-05-21T11:03:25.009Z,5.37
2018-05-21T11:05:52.678Z,5.50
2018-05-21T11:08:20.416Z,4.70
2018-05-21T11:10:47.985Z,6.00
2018-05-21T11:13:15.593Z,5.30
2018-05-21T11:15:43.168Z,5.73
2018-05-21T11:18:10.701Z,4.83
2018-05-21T11:20:38.292Z,5.37
2018-05-21T11:23:05.839Z,5.03
2018-05-21T11:25:33.420Z,5.30
2018-05-21T11:28:00.926Z,5.43
2018-05-21T11:30:28.450Z,5.43
2018-05-21T11:32:56.076Z,5.93
2018-05-21T11:35:23.592Z,5.25
2018-05-21T11:37:51.182Z,5.18
2018-05-21T11:40:18.726Z,5.93
2018-05-21T11:42:46.343Z,5.03
2018-05-21T11:45:13.965Z,5.12
2018-05-21T11:47:41.588Z,7.15
2018-05-21T11:50:09.142Z,5.10
2018-05-21T11:52:36.821Z,5.12
2018-05-21T11:55:04.321Z,4.75
2018-05-21T11:57:31.838Z,4.97
2018-05-21T11:59:59.403Z,14.35
2018-05-21T12:02:26.927Z,6.72
2018-05-21T12:04:54.521Z,7.40
2018-05-21T12:07:22.111Z,4.57
2018-05-21T12:09:49.664Z,5.15
2018-05-21T12:12:17.224Z,4.20
2018-05-21T12:14:44.782Z,4.20
2018-05-21T12:17:12.420Z,4.32
2018-05-21T12:19:39.979Z,4.37
2018-05-21T12:22:07.548Z,3.97
2018-05-21T12:24:35.115Z,5.47
2018-05-21T12:27:02.646Z,3.83
2018-05-21T12:29:30.255Z,4.40
2018-05-21T12:31:57.815Z,4.57
2018-05-21T12:34:25.376Z,4.10
2018-05-21T12:36:52.952Z,3.87
2018-05-21T12:39:20.521Z,4.40
2018-05-21T12:41:48.147Z,4.45
2018-05-21T12:44:15.684Z,4.22
2018-05-21T12:46:43.226Z,3.90
2018-05-21T12:49:10.767Z,3.83
2018-05-21T12:51:38.350Z,3.70
2018-05-21T12:54:05.989Z,4.80
2018-05-21T12:56:33.520Z,4.60
2018-05-21T12:59:01.059Z,3.58
2018-05-21T13:01:28.603Z,4.12
2018-05-21T13:03:56.134Z,3.78
2018-05-21T13:06:23.661Z,3.78
2018-05-21T13:08:51.221Z,3.80
2018-05-21T13:11:18.753Z,3.50
2018-05-21T13:13:46.328Z,3.85
2018-05-21T13:16:13.900Z,3.70
2018-05-21T13:18:41.429Z,3.45
2018-05-21T13:21:08.968Z,3.50
2018-05-21T13:23:36.521Z,3.50
2018-05-21T13:26:04.074Z,3.62
2018-05-21T13:28:31.705Z,3.80
2018-05-21T13:30:59.260Z,3.70
2018-05-21T13:33:26.809Z,3.62
2018-05-21T13:35:54.375Z,3.80
2018-05-21T13:38:22.000Z,3.90
2018-05-21T13:40:49.582Z,3.30
2018-05-21T13:43:17.271Z,3.20
2018-05-21T13:45:44.729Z,3.65
2018-05-21T13:48:12.291Z,3.40
2018-05-21T13:50:39.854Z,2.90
2018-05-21T13:53:07.414Z,3.50
2018-05-21T13:55:34.932Z,3.28
2018-05-21T13:58:02.523Z,3.15
2018-05-21T14:00:30.075Z,3.10
2018-05-21T14:02:57.624Z,3.15
2018-05-21T14:05:25.181Z,3.37
2018-05-21T14:07:52.976Z,2.90
2018-05-21T14:10:20.495Z,3.42
2018-05-21T14:12:48.159Z,3.67
2018-05-21T14:15:15.665Z,3.47
2018-05-21T14:17:43.250Z,3.03
2018-05-21T14:20:10.799Z,3.20
2018-05-21T14:22:38.335Z,2.90
2018-05-21T14:25:05.970Z,3.20
2018-05-21T14:27:33.534Z,3.15
2018-05-21T14:30:01.094Z,3.22
2018-05-21T14:32:28.648Z,3.20
2018-05-21T14:34:56.192Z,3.33
2018-05-21T14:37:23.783Z,3.37
2018-05-21T14:39:51.348Z,3.30
2018-05-21T14:42:18.917Z,3.65
2018-05-21T14:44:47.364Z,3.08
2018-05-21T14:47:14.892Z,3.40
2018-05-21T14:49:42.548Z,3.00
2018-05-21T14:52:10.093Z,3.15
2018-05-21T14:54:37.684Z,3.17
2018-05-21T14:57:05.341Z,3.00
2018-05-21T14:59:33.008Z,3.20
2018-05-21T15:02:00.688Z,3.30
2018-05-21T15:04:28.275Z,3.20
2018-05-21T15:06:56.032Z,3.00
2018-05-21T15:09:23.530Z,3.25
2018-05-21T15:11:51.190Z,3.33
2018-05-21T15:14:18.728Z,3.00
2018-05-21T15:16:46.261Z,3.35
2018-05-21T15:19:13.877Z,3.15
2018-05-21T15:21:41.430Z,3.47
2018-05-21T15:24:08.932Z,3.05
2018-05-21T15:26:36.528Z,3.03
2018-05-21T15:29:04.212Z,3.50
2018-05-21T15:31:31.916Z,3.87
2018-05-21T15:33:59.541Z,4.10
2018-05-21T15:36:27.175Z,3.58
2018-05-21T15:38:54.835Z,3.90
2018-05-21T15:41:22.480Z,3.70
2018-05-21T15:43:50.057Z,3.87
2018-05-21T15:46:17.849Z,4.18
2018-05-21T15:51:42.453Z,6.65
2018-05-21T15:54:10.012Z,4.45
2018-05-21T15:56:37.787Z,4.97
2018-05-21T15:59:05.331Z,4.87
2018-05-21T16:01:32.906Z,5.20
2018-05-21T16:04:00.581Z,4.53
2018-05-21T16:06:28.331Z,4.35
2018-05-21T16:08:55.992Z,4.20
2018-05-21T16:11:23.533Z,4.65
2018-05-21T16:13:51.077Z,5.00
2018-05-21T16:16:18.624Z,4.72
2018-05-21T16:18:47.117Z,6.05
2018-05-21T16:21:14.654Z,4.55
2018-05-21T16:23:42.156Z,4.78
2018-05-21T16:26:09.759Z,3.90
2018-05-21T16:28:37.281Z,3.95
2018-05-21T16:31:04.851Z,6.30
2018-05-21T16:33:32.395Z,3.58
2018-05-21T16:35:59.966Z,4.18
2018-05-21T16:38:27.557Z,7.50
2018-05-21T16:40:55.095Z,8.77
2018-05-21T16:43:22.647Z,6.82
2018-05-21T16:45:50.187Z,8.13
2018-05-21T16:48:18.149Z,8.07
2018-05-21T16:50:45.714Z,3.00
2018-05-21T16:53:13.235Z,6.47
2018-05-21T16:55:40.786Z,8.23
2018-05-21T16:58:09.446Z,7.07
2018-05-21T17:00:37.202Z,6.40
2018-05-21T17:03:04.751Z,5.72
2018-05-21T17:05:32.322Z,6.82
2018-05-21T17:07:59.865Z,3.97
2018-05-21T17:10:27.383Z,4.00
2018-05-21T17:12:54.917Z,2.83
2018-05-21T17:15:22.465Z,6.43
2018-05-21T17:17:50.037Z,3.20
2018-05-21T17:20:17.610Z,4.60
2018-05-21T17:22:45.237Z,3.95
2018-05-21T17:25:12.811Z,4.62
2018-05-21T17:27:40.414Z,4.68
2018-05-21T17:30:08.019Z,3.17
2018-05-21T17:32:35.652Z,4.70
2018-05-21T17:35:03.188Z,3.60
2018-05-21T17:37:30.753Z,4.37
2018-05-21T17:39:58.269Z,3.92
2018-05-21T17:42:26.007Z,6.40
2018-05-21T17:44:54.380Z,3.80
2018-05-21T17:47:22.384Z,5.82
2018-05-21T17:49:49.939Z,3.22
2018-05-21T17:52:17.459Z,3.00
2018-05-21T17:54:45.013Z,3.55
2018-05-21T17:57:12.772Z,3.70
2018-05-21T17:59:40.796Z,3.25
2018-05-21T18:02:08.343Z,3.05
2018-05-21T18:04:35.889Z,4.20
2018-05-21T18:07:03.414Z,3.67
2018-05-21T18:09:30.991Z,4.78
2018-05-21T18:11:58.538Z,3.65
2018-05-21T18:14:26.138Z,3.65
2018-05-21T18:16:53.676Z,5.82
2018-05-21T18:19:21.218Z,3.90
2018-05-21T18:21:48.773Z,3.60
2018-05-21T18:24:16.330Z,6.35
2018-05-21T18:26:43.874Z,5.78
2018-05-21T18:29:11.544Z,5.93
2018-05-21T18:31:39.088Z,7.68
2018-05-21T18:34:06.632Z,7.57
2018-05-21T18:36:34.232Z,6.75
2018-05-21T18:39:01.782Z,5.57
2018-05-21T18:41:29.326Z,6.00
2018-05-21T18:43:56.886Z,6.70
2018-05-21T18:46:24.416Z,6.07
2018-05-21T18:48:52.312Z,7.30
2018-05-21T18:51:20.116Z,7.30
2018-05-21T18:53:47.782Z,6.00
2018-05-21T18:56:15.295Z,5.83
2018-05-21T18:58:43.186Z,5.80
2018-05-21T19:01:10.757Z,4.40
2018-05-21T19:03:38.288Z,4.83
2018-05-21T19:06:06.132Z,6.00
2018-05-21T19:08:33.674Z,5.97
2018-05-21T19:11:01.219Z,4.70
2018-05-21T19:13:28.891Z,5.20
2018-05-21T19:15:56.452Z,4.17
2018-05-21T19:18:24.030Z,5.60
2018-05-21T19:20:51.579Z,5.10
2018-05-21T19:23:19.101Z,4.67
2018-05-21T19:25:46.668Z,3.80
2018-05-21T19:28:15.583Z,3.50
2018-05-21T19:30:43.167Z,3.77
2018-05-21T19:33:10.704Z,3.40
2018-05-21T19:35:38.292Z,2.87
2018-05-21T19:38:05.840Z,2.80
2018-05-21T19:40:33.455Z,2.43
2018-05-21T19:43:01.028Z,3.23
2018-05-21T19:45:29.292Z,2.87
2018-05-21T19:47:56.833Z,3.63
2018-05-21T19:50:24.541Z,2.00
2018-05-21T19:52:52.265Z,2.30
2018-05-21T19:55:20.159Z,2.40
2018-05-21T19:57:47.763Z,2.20
2018-05-21T20:00:15.882Z,2.07
2018-05-21T20:02:43.440Z,3.90
2018-05-21T20:05:11.065Z,2.87
2018-05-21T20:07:38.556Z,1.93
2018-05-21T20:10:07.030Z,1.83
2018-05-21T20:12:34.642Z,2.30
2018-05-21T20:15:02.213Z,1.80
2018-05-21T20:17:29.769Z,2.37
2018-05-21T20:19:57.375Z,1.63
2018-05-21T20:22:24.943Z,2.00
2018-05-21T20:24:52.500Z,1.70
2018-05-21T20:27:20.081Z,2.40
2018-05-21T20:29:47.733Z,3.47
2018-05-21T20:32:15.336Z,1.93
2018-05-21T20:34:42.865Z,2.83
2018-05-21T20:37:10.537Z,1.63
2018-05-21T20:39:38.199Z,4.00
2018-05-21T20:42:05.759Z,3.73
2018-05-21T20:44:33.321Z,2.00
2018-05-21T20:47:02.410Z,2.00
2018-05-21T20:49:31.953Z,1.77
2018-05-21T20:52:00.741Z,1.73
2018-05-21T20:54:28.461Z,1.67
2018-05-21T20:56:56.156Z,1.43
2018-05-21T20:59:23.770Z,1.80
2018-05-21T21:01:51.329Z,1.70
2018-05-21T21:04:18.920Z,1.60
2018-05-21T21:06:46.429Z,1.53
2018-05-21T21:09:14.521Z,1.60
2018-05-21T21:11:42.922Z,2.43
2018-05-21T21:14:10.670Z,3.20
2018-05-21T21:16:38.312Z,2.70
2018-05-21T21:19:06.033Z,2.40
2018-05-21T21:21:33.675Z,2.63
2018-05-21T21:24:01.258Z,1.50
2018-05-21T21:26:29.795Z,2.90
2018-05-21T21:28:57.469Z,3.00
2018-05-21T21:31:25.228Z,2.73
2018-05-21T21:33:52.816Z,2.93
2018-05-21T21:36:20.364Z,2.73
2018-05-21T21:38:48.563Z,3.20
2018-05-21T21:41:16.351Z,2.63
2018-05-21T21:43:45.135Z,1.87
2018-05-21T21:46:13.464Z,2.60
2018-05-21T21:48:41.056Z,2.63
2018-05-21T21:51:08.723Z,2.50
2018-05-21T21:53:36.425Z,2.60
2018-05-21T21:56:04.621Z,2.40
2018-05-21T21:58:32.275Z,2.40
2018-05-21T22:01:00.449Z,2.53
2018-05-21T22:03:28.117Z,2.60
2018-05-21T22:05:55.779Z,2.30
2018-05-21T22:08:23.350Z,2.17
2018-05-21T22:10:51.029Z,2.20
2018-05-21T22:13:18.749Z,2.10
2018-05-21T22:15:47.457Z,2.23
2018-05-21T22:18:15.064Z,2.40
2018-05-21T22:20:42.865Z,2.30
2018-05-21T22:23:10.524Z,2.43
2018-05-21T22:25:38.182Z,2.53
2018-05-21T22:28:06.171Z,2.27
2018-05-21T22:30:33.882Z,2.10
2018-05-21T22:33:01.599Z,2.03
2018-05-21T22:35:29.373Z,1.90
2018-05-21T22:37:57.309Z,2.20
2018-05-21T22:40:24.849Z,2.50
2018-05-21T22:42:52.729Z,2.23
2018-05-21T22:45:20.396Z,2.43
2018-05-21T22:47:47.956Z,2.20
2018-05-21T22:50:15.590Z,2.33
2018-05-21T22:52:43.484Z,2.40
2018-05-21T22:55:11.029Z,2.20
2018-05-21T22:57:38.649Z,2.37
2018-05-21T23:00:06.162Z,2.37
2018-05-21T23:02:33.680Z,2.00
2018-05-21T23:05:01.286Z,2.40
2018-05-21T23:07:28.835Z,2.20
2018-05-21T23:09:56.394Z,2.07
2018-05-21T23:12:23.904Z,2.10
2018-05-21T23:14:51.562Z,2.00
2018-05-21T23:17:19.094Z,2.27
2018-05-21T23:19:46.656Z,2.20
2018-05-21T23:22:14.215Z,2.17
2018-05-21T23:24:41.828Z,2.20
2018-05-21T23:27:09.380Z,2.27
2018-05-21T23:29:36.910Z,1.93
2018-05-21T23:32:04.594Z,2.00
2018-05-21T23:34:32.208Z,2.30
2018-05-21T23:36:59.749Z,2.47
2018-05-21T23:39:27.328Z,2.40
2018-05-21T23:41:54.926Z,2.40
2018-05-21T23:44:22.547Z,2.33
2018-05-21T23:46:50.123Z,1.83
2018-05-21T23:49:17.655Z,2.10
2018-05-21T23:51:45.166Z,2.30
2018-05-21T23:54:12.818Z,2.33
2018-05-21T23:56:40.379Z,2.57
2018-05-21T23:59:07.947Z,2.37
