createdAt,value
2018-09-24T00:00:22.181Z,99.99
2018-09-24T00:01:22.041Z,99.99
2018-09-24T00:02:22.033Z,99.99
2018-09-24T00:03:22.023Z,99.99
2018-09-24T00:04:22.014Z,99.99
2018-09-24T00:05:22.004Z,99.99
2018-09-24T00:06:21.995Z,99.99
2018-09-24T00:07:21.988Z,99.99
2018-09-24T00:08:21.979Z,99.99
2018-09-24T00:09:21.970Z,99.99
2018-09-24T00:10:21.961Z,99.99
2018-09-24T00:11:21.952Z,99.99
2018-09-24T00:12:21.943Z,99.99
2018-09-24T00:13:21.934Z,99.99
2018-09-24T00:14:21.924Z,99.99
2018-09-24T00:15:21.916Z,99.99
2018-09-24T00:16:21.906Z,99.99
2018-09-24T00:17:21.898Z,99.99
2018-09-24T00:18:21.889Z,99.99
2018-09-24T00:19:21.879Z,99.99
2018-09-24T00:20:21.871Z,99.99
2018-09-24T00:21:21.860Z,99.99
2018-09-24T00:22:21.853Z,99.99
2018-09-24T00:23:21.842Z,99.99
2018-09-24T00:24:21.865Z,99.99
2018-09-24T00:25:21.825Z,99.99
2018-09-24T00:26:21.817Z,99.99
2018-09-24T00:27:21.808Z,99.99
2018-09-24T00:28:21.798Z,99.99
2018-09-24T00:29:21.789Z,99.99
2018-09-24T00:30:21.779Z,99.99
2018-09-24T00:31:21.771Z,99.99
2018-09-24T00:32:21.762Z,99.99
2018-09-24T00:33:21.752Z,99.99
2018-09-24T00:34:21.763Z,99.99
2018-09-24T00:35:21.735Z,99.99
2018-09-24T00:36:21.726Z,99.99
2018-09-24T00:37:21.716Z,99.99
2018-09-24T00:38:21.709Z,99.99
2018-09-24T00:39:21.699Z,99.99
2018-09-24T00:40:21.691Z,99.99
2018-09-24T00:41:21.681Z,99.99
2018-09-24T00:42:21.672Z,99.99
2018-09-24T00:43:21.868Z,99.99
2018-09-24T00:44:21.654Z,99.99
2018-09-24T00:45:21.645Z,99.99
2018-09-24T00:46:21.635Z,99.99
2018-09-24T00:47:21.629Z,99.99
2018-09-24T00:48:21.619Z,99.99
2018-09-24T00:49:21.608Z,99.99
2018-09-24T00:50:21.599Z,99.99
2018-09-24T00:51:21.590Z,99.99
2018-09-24T00:52:21.581Z,99.99
2018-09-24T00:53:21.571Z,99.99
2018-09-24T00:54:21.563Z,99.99
2018-09-24T00:55:21.555Z,99.99
2018-09-24T00:56:21.548Z,99.99
2018-09-24T00:57:21.535Z,99.99
2018-09-24T00:58:21.526Z,99.99
2018-09-24T00:59:21.517Z,99.99
2018-09-24T01:00:21.508Z,99.99
2018-09-24T01:01:21.498Z,99.99
2018-09-24T01:02:21.489Z,99.99
2018-09-24T01:03:21.481Z,99.99
2018-09-24T01:04:21.470Z,99.99
2018-09-24T01:05:21.475Z,99.99
2018-09-24T01:06:21.452Z,99.99
2018-09-24T01:07:21.443Z,99.99
2018-09-24T01:08:21.436Z,99.99
2018-09-24T01:09:21.423Z,99.99
2018-09-24T01:10:21.415Z,99.99
2018-09-24T01:11:21.406Z,99.99
2018-09-24T01:12:21.398Z,99.99
2018-09-24T01:13:21.387Z,99.99
2018-09-24T01:14:21.377Z,99.99
2018-09-24T01:15:21.367Z,99.99
2018-09-24T01:16:21.358Z,99.99
2018-09-24T01:17:21.349Z,99.99
2018-09-24T01:18:21.339Z,99.99
2018-09-24T01:19:21.335Z,99.99
2018-09-24T01:20:21.320Z,99.99
2018-09-24T01:21:21.311Z,99.99
2018-09-24T01:22:21.301Z,99.99
2018-09-24T01:23:21.292Z,99.99
2018-09-24T01:24:21.283Z,99.99
2018-09-24T01:25:21.272Z,99.99
2018-09-24T01:26:21.263Z,99.99
2018-09-24T01:27:21.255Z,99.99
2018-09-24T01:28:21.244Z,99.99
2018-09-24T01:29:21.234Z,99.99
2018-09-24T01:30:21.225Z,99.99
2018-09-24T01:31:21.216Z,99.99
2018-09-24T01:32:21.213Z,99.99
2018-09-24T01:33:21.196Z,99.99
2018-09-24T01:34:21.190Z,99.99
2018-09-24T01:35:21.177Z,99.99
2018-09-24T01:36:21.168Z,99.99
2018-09-24T01:37:21.158Z,99.99
2018-09-24T01:38:21.149Z,99.99
2018-09-24T01:39:21.142Z,99.99
2018-09-24T01:40:21.131Z,99.99
2018-09-24T01:41:21.119Z,99.99
2018-09-24T01:42:21.110Z,99.99
2018-09-24T01:43:21.101Z,99.99
2018-09-24T01:44:21.091Z,99.99
2018-09-24T01:45:21.081Z,99.99
2018-09-24T01:46:21.071Z,99.99
2018-09-24T01:47:21.062Z,99.99
2018-09-24T01:48:21.053Z,99.99
2018-09-24T01:49:21.045Z,99.99
2018-09-24T01:50:21.033Z,99.99
2018-09-24T01:51:21.025Z,99.99
2018-09-24T01:52:21.014Z,99.99
2018-09-24T01:53:21.008Z,99.99
2018-09-24T01:54:20.994Z,99.99
2018-09-24T01:55:20.984Z,99.99
2018-09-24T01:56:20.975Z,99.99
2018-09-24T01:57:20.967Z,99.99
2018-09-24T01:58:20.954Z,99.99
2018-09-24T01:59:20.945Z,99.99
2018-09-24T02:00:20.935Z,99.99
2018-09-24T02:01:20.924Z,99.99
2018-09-24T02:02:20.914Z,99.99
2018-09-24T02:03:20.904Z,99.99
2018-09-24T02:04:20.894Z,99.99
2018-09-24T02:05:20.883Z,99.99
2018-09-24T02:06:20.875Z,99.99
2018-09-24T02:07:20.864Z,99.99
2018-09-24T02:08:20.859Z,99.99
2018-09-24T02:09:20.846Z,99.99
2018-09-24T02:10:20.833Z,99.99
2018-09-24T02:11:20.825Z,99.99
2018-09-24T02:12:20.814Z,99.99
2018-09-24T02:13:20.804Z,98.23
2018-09-24T02:14:20.799Z,99.99
2018-09-24T02:15:20.783Z,99.99
2018-09-24T02:16:20.773Z,99.99
2018-09-24T02:17:20.761Z,98.90
2018-09-24T02:18:20.751Z,98.23
2018-09-24T02:19:20.743Z,99.99
2018-09-24T02:20:20.735Z,99.99
2018-09-24T02:21:20.721Z,99.99
2018-09-24T02:22:20.711Z,99.99
2018-09-24T02:23:20.701Z,99.99
2018-09-24T02:24:20.691Z,98.42
2018-09-24T02:25:20.680Z,99.99
2018-09-24T02:26:20.671Z,99.99
2018-09-24T02:27:20.660Z,98.90
2018-09-24T02:28:20.651Z,96.47
2018-09-24T02:29:20.645Z,95.03
2018-09-24T02:30:20.630Z,99.62
2018-09-24T02:31:20.620Z,97.85
2018-09-24T02:32:20.614Z,96.94
2018-09-24T02:33:20.600Z,97.28
2018-09-24T02:34:20.591Z,97.66
2018-09-24T02:35:20.583Z,98.04
2018-09-24T02:36:20.571Z,95.75
2018-09-24T02:37:20.561Z,93.65
2018-09-24T02:38:20.550Z,92.40
2018-09-24T02:39:20.541Z,94.41
2018-09-24T02:40:20.531Z,95.65
2018-09-24T02:41:20.520Z,94.70
2018-09-24T02:42:20.510Z,95.84
2018-09-24T02:43:20.501Z,93.36
2018-09-24T02:44:20.491Z,89.63
2018-09-24T02:45:20.481Z,93.26
2018-09-24T02:46:20.471Z,91.16
2018-09-24T02:47:20.461Z,90.68
2018-09-24T02:48:20.451Z,92.79
2018-09-24T02:49:20.441Z,91.25
2018-09-24T02:50:20.430Z,91.93
2018-09-24T02:51:20.421Z,93.74
2018-09-24T02:52:20.412Z,93.65
2018-09-24T02:53:20.400Z,90.64
2018-09-24T02:54:20.390Z,90.45
2018-09-24T02:55:20.382Z,93.88
2018-09-24T02:56:20.371Z,92.07
2018-09-24T02:57:20.360Z,90.45
2018-09-24T02:58:20.350Z,91.88
2018-09-24T02:59:20.340Z,91.02
2018-09-24T03:00:20.334Z,91.02
2018-09-24T03:01:20.391Z,95.32
2018-09-24T03:02:20.310Z,94.93
2018-09-24T03:03:20.301Z,94.46
2018-09-24T03:04:20.290Z,92.88
2018-09-24T03:05:20.280Z,95.94
2018-09-24T03:06:20.282Z,92.50
2018-09-24T03:07:20.259Z,93.93
2018-09-24T03:08:20.249Z,94.41
2018-09-24T03:09:20.242Z,95.84
2018-09-24T03:10:20.228Z,96.03
2018-09-24T03:11:20.217Z,94.60
2018-09-24T03:12:20.206Z,95.27
2018-09-24T03:13:20.197Z,94.70
2018-09-24T03:14:20.184Z,98.42
2018-09-24T03:15:20.176Z,99.76
2018-09-24T03:16:20.166Z,99.99
2018-09-24T03:17:20.153Z,99.99
2018-09-24T03:18:20.142Z,99.76
2018-09-24T03:19:20.137Z,99.76
2018-09-24T03:20:20.125Z,99.99
2018-09-24T03:21:20.110Z,99.71
2018-09-24T03:22:20.100Z,99.52
2018-09-24T03:23:20.090Z,97.85
2018-09-24T03:24:20.079Z,97.75
2018-09-24T03:25:20.068Z,98.90
2018-09-24T03:26:20.119Z,96.70
2018-09-24T03:27:20.049Z,96.03
2018-09-24T03:28:20.037Z,95.84
2018-09-24T03:29:20.025Z,96.84
2018-09-24T03:30:20.015Z,99.32
2018-09-24T03:31:20.004Z,98.75
2018-09-24T03:32:19.994Z,99.99
2018-09-24T03:33:19.982Z,99.99
2018-09-24T03:34:19.972Z,99.99
2018-09-24T03:35:19.963Z,99.99
2018-09-24T03:36:19.951Z,99.99
2018-09-24T03:37:19.938Z,99.99
2018-09-24T03:38:19.930Z,99.99
2018-09-24T03:39:19.919Z,99.99
2018-09-24T03:40:19.910Z,99.99
2018-09-24T03:41:19.895Z,99.99
2018-09-24T03:42:19.888Z,99.99
2018-09-24T03:43:19.874Z,99.99
2018-09-24T03:44:19.863Z,99.99
2018-09-24T03:45:19.853Z,99.99
2018-09-24T03:46:19.841Z,99.99
2018-09-24T03:47:19.829Z,99.99
2018-09-24T03:48:19.820Z,99.99
2018-09-24T03:49:19.810Z,99.99
2018-09-24T03:50:19.798Z,99.99
2018-09-24T03:51:19.787Z,99.99
2018-09-24T03:52:19.778Z,99.99
2018-09-24T03:53:19.764Z,99.99
2018-09-24T03:54:19.753Z,99.99
2018-09-24T03:55:19.743Z,99.99
2018-09-24T03:56:19.732Z,99.99
2018-09-24T03:57:19.721Z,99.99
2018-09-24T03:58:19.710Z,98.80
2018-09-24T03:59:19.700Z,96.98
2018-09-24T04:00:19.693Z,96.89
2018-09-24T04:01:19.678Z,98.80
2018-09-24T04:02:19.667Z,99.99
2018-09-24T04:03:19.657Z,99.99
2018-09-24T04:04:19.651Z,99.99
2018-09-24T04:05:19.645Z,99.99
2018-09-24T04:06:19.625Z,99.99
2018-09-24T04:07:19.614Z,98.42
2018-09-24T04:08:19.604Z,96.80
2018-09-24T04:09:19.645Z,95.56
2018-09-24T04:10:19.582Z,93.74
2018-09-24T04:11:19.575Z,93.17
2018-09-24T04:12:19.562Z,96.70
2018-09-24T04:13:19.550Z,95.17
2018-09-24T04:14:19.539Z,96.80
2018-09-24T04:15:19.528Z,98.03
2018-09-24T04:16:19.519Z,95.84
2018-09-24T04:17:19.508Z,95.56
2018-09-24T04:18:19.498Z,92.79
2018-09-24T04:19:19.488Z,94.03
2018-09-24T04:20:19.477Z,95.17
2018-09-24T04:21:19.465Z,96.80
2018-09-24T04:22:19.454Z,98.61
2018-09-24T04:23:19.443Z,99.47
2018-09-24T04:24:19.434Z,99.08
2018-09-24T04:25:19.423Z,99.57
2018-09-24T04:26:19.465Z,99.99
2018-09-24T04:27:19.403Z,99.99
2018-09-24T04:28:19.391Z,99.99
2018-09-24T04:29:19.380Z,95.65
2018-09-24T04:30:19.370Z,96.89
2018-09-24T04:31:19.359Z,95.94
2018-09-24T04:32:19.347Z,95.56
2018-09-24T04:33:19.341Z,92.83
2018-09-24T04:34:19.327Z,93.88
2018-09-24T04:35:19.315Z,96.84
2018-09-24T04:36:19.305Z,99.42
2018-09-24T04:37:19.295Z,98.56
2018-09-24T04:38:19.282Z,97.22
2018-09-24T04:39:19.279Z,97.56
2018-09-24T04:40:19.261Z,99.13
2018-09-24T04:41:19.257Z,99.32
2018-09-24T04:42:19.239Z,97.37
2018-09-24T04:43:19.227Z,99.27
2018-09-24T04:44:19.217Z,99.99
2018-09-24T04:45:19.205Z,99.56
2018-09-24T04:46:19.196Z,99.99
2018-09-24T04:47:19.185Z,99.99
2018-09-24T04:48:19.173Z,99.99
2018-09-24T04:49:19.232Z,99.99
2018-09-24T04:50:19.150Z,99.75
2018-09-24T04:51:19.140Z,99.99
2018-09-24T04:52:19.128Z,99.99
2018-09-24T04:53:19.115Z,99.99
2018-09-24T04:54:19.105Z,99.99
2018-09-24T04:55:19.092Z,99.99
2018-09-24T04:56:19.081Z,97.75
2018-09-24T04:57:19.074Z,98.70
2018-09-24T04:58:19.063Z,97.56
2018-09-24T04:59:19.050Z,95.84
2018-09-24T05:00:19.037Z,95.56
2018-09-24T05:01:19.026Z,95.37
2018-09-24T05:02:19.016Z,95.27
2018-09-24T05:03:19.003Z,96.61
2018-09-24T05:04:18.993Z,95.56
2018-09-24T05:05:18.980Z,95.75
2018-09-24T05:06:18.968Z,95.65
2018-09-24T05:07:18.957Z,95.56
2018-09-24T05:08:18.948Z,95.46
2018-09-24T05:09:18.937Z,95.17
2018-09-24T05:10:18.954Z,94.22
2018-09-24T05:11:18.911Z,94.89
2018-09-24T05:12:18.901Z,93.93
2018-09-24T05:13:18.887Z,94.84
2018-09-24T05:14:18.876Z,94.56
2018-09-24T05:15:18.865Z,93.84
2018-09-24T05:16:18.959Z,94.74
2018-09-24T05:17:18.843Z,94.08
2018-09-24T05:18:18.830Z,93.51
2018-09-24T05:19:18.819Z,93.84
2018-09-24T05:20:18.837Z,93.74
2018-09-24T05:21:18.794Z,93.88
2018-09-24T05:22:18.783Z,93.41
2018-09-24T05:23:18.773Z,94.27
2018-09-24T05:24:18.762Z,94.37
2018-09-24T05:25:18.750Z,94.84
2018-09-24T05:26:18.738Z,94.74
2018-09-24T05:27:18.746Z,94.08
2018-09-24T05:28:18.715Z,94.93
2018-09-24T05:29:18.702Z,94.65
2018-09-24T05:30:18.690Z,94.46
2018-09-24T05:31:18.679Z,94.08
2018-09-24T05:32:18.719Z,93.03
2018-09-24T05:33:18.656Z,93.32
2018-09-24T05:34:18.700Z,93.51
2018-09-24T05:35:18.633Z,93.88
2018-09-24T05:36:18.627Z,95.22
2018-09-24T05:37:18.608Z,94.17
2018-09-24T05:38:18.595Z,94.27
2018-09-24T05:39:18.589Z,94.56
2018-09-24T05:40:18.574Z,93.51
2018-09-24T05:41:18.625Z,93.70
2018-09-24T05:42:18.553Z,93.22
2018-09-24T05:43:18.537Z,92.93
2018-09-24T05:44:18.525Z,93.03
2018-09-24T05:45:18.513Z,92.36
2018-09-24T05:46:18.501Z,91.98
2018-09-24T05:47:18.492Z,93.22
2018-09-24T05:48:18.478Z,91.98
2018-09-24T05:49:18.465Z,93.22
2018-09-24T05:50:18.453Z,92.65
2018-09-24T05:51:18.441Z,92.84
2018-09-24T05:52:18.430Z,91.88
2018-09-24T05:53:18.417Z,90.74
2018-09-24T05:54:18.458Z,91.79
2018-09-24T05:55:18.394Z,90.55
2018-09-24T05:56:18.384Z,90.41
2018-09-24T05:57:18.369Z,90.98
2018-09-24T05:58:18.357Z,93.93
2018-09-24T05:59:18.345Z,90.41
2018-09-24T06:00:18.335Z,89.54
2018-09-24T06:01:18.322Z,88.69
2018-09-24T06:02:18.311Z,89.74
2018-09-24T06:03:18.298Z,89.93
2018-09-24T06:04:18.286Z,90.12
2018-09-24T06:05:18.276Z,94.98
2018-09-24T06:06:18.262Z,90.12
2018-09-24T06:07:18.250Z,88.59
2018-09-24T06:08:18.241Z,95.17
2018-09-24T06:09:18.227Z,92.79
2018-09-24T06:10:18.215Z,93.74
2018-09-24T06:11:18.207Z,89.07
2018-09-24T06:12:18.194Z,86.88
2018-09-24T06:13:18.181Z,87.83
2018-09-24T06:14:18.171Z,87.26
2018-09-24T06:15:18.157Z,87.45
2018-09-24T06:16:18.146Z,88.02
2018-09-24T06:17:18.133Z,87.54
2018-09-24T06:18:18.122Z,86.49
2018-09-24T06:19:18.115Z,86.21
2018-09-24T06:20:18.099Z,87.74
2018-09-24T06:21:18.087Z,88.02
2018-09-24T06:22:18.075Z,88.78
2018-09-24T06:23:18.064Z,87.07
2018-09-24T06:24:18.053Z,86.21
2018-09-24T06:25:18.043Z,86.06
2018-09-24T06:26:18.029Z,85.68
2018-09-24T06:27:18.017Z,85.87
2018-09-24T06:28:18.107Z,85.49
2018-09-24T06:29:17.994Z,84.25
2018-09-24T06:30:17.983Z,84.44
2018-09-24T06:31:17.972Z,84.53
2018-09-24T06:32:17.960Z,84.63
2018-09-24T06:33:17.946Z,84.16
2018-09-24T06:34:17.979Z,85.01
2018-09-24T06:35:17.925Z,84.25
2018-09-24T06:36:17.915Z,83.01
2018-09-24T06:37:17.901Z,85.91
2018-09-24T06:38:17.891Z,83.87
2018-09-24T06:39:17.881Z,83.58
2018-09-24T06:40:17.870Z,82.72
2018-09-24T06:41:17.908Z,82.72
2018-09-24T06:42:17.847Z,82.15
2018-09-24T06:43:17.836Z,83.20
2018-09-24T06:44:17.824Z,84.16
2018-09-24T06:45:17.812Z,84.92
2018-09-24T06:46:17.802Z,83.29
2018-09-24T06:47:17.789Z,84.53
2018-09-24T06:48:17.779Z,83.77
2018-09-24T06:49:17.771Z,82.63
2018-09-24T06:50:17.757Z,83.11
2018-09-24T06:51:17.746Z,83.11
2018-09-24T06:52:17.741Z,83.11
2018-09-24T06:53:17.724Z,83.39
2018-09-24T06:54:17.713Z,82.82
2018-09-24T06:55:17.700Z,84.72
2018-09-24T06:56:17.689Z,83.01
2018-09-24T06:57:17.677Z,82.53
2018-09-24T06:58:17.669Z,81.58
2018-09-24T06:59:17.654Z,84.34
2018-09-24T07:00:17.645Z,83.96
2018-09-24T07:01:17.632Z,82.82
2018-09-24T07:02:17.621Z,83.67
2018-09-24T07:03:17.610Z,85.49
2018-09-24T07:04:17.600Z,82.15
2018-09-24T07:05:17.639Z,81.38
2018-09-24T07:06:17.577Z,83.77
2018-09-24T07:07:17.566Z,83.48
2018-09-24T07:08:17.555Z,83.96
2018-09-24T07:09:17.544Z,81.24
2018-09-24T07:10:17.532Z,81.20
2018-09-24T07:11:17.543Z,81.86
2018-09-24T07:12:17.509Z,81.48
2018-09-24T07:13:17.498Z,82.67
2018-09-24T07:14:17.488Z,82.48
2018-09-24T07:15:17.477Z,81.62
2018-09-24T07:16:17.465Z,80.28
2018-09-24T07:17:17.454Z,80.57
2018-09-24T07:18:17.444Z,79.43
2018-09-24T07:19:17.433Z,79.33
2018-09-24T07:20:17.422Z,77.61
2018-09-24T07:21:17.443Z,77.55
2018-09-24T07:22:17.397Z,82.61
2018-09-24T07:23:17.388Z,79.17
2018-09-24T07:24:17.376Z,76.98
2018-09-24T07:25:17.367Z,76.65
2018-09-24T07:26:17.354Z,79.04
2018-09-24T07:27:17.346Z,78.18
2018-09-24T07:28:17.338Z,77.51
2018-09-24T07:29:17.322Z,75.98
2018-09-24T07:30:17.311Z,75.03
2018-09-24T07:31:17.300Z,75.16
2018-09-24T07:32:17.289Z,75.26
2018-09-24T07:33:17.391Z,77.45
2018-09-24T07:34:17.270Z,80.80
2018-09-24T07:35:17.257Z,80.04
2018-09-24T07:36:17.245Z,78.70
2018-09-24T07:37:17.234Z,75.93
2018-09-24T07:38:17.250Z,75.07
2018-09-24T07:39:17.212Z,79.46
2018-09-24T07:40:17.201Z,77.74
2018-09-24T07:41:17.191Z,76.79
2018-09-24T07:42:17.181Z,74.49
2018-09-24T07:43:17.218Z,74.98
2018-09-24T07:44:17.159Z,75.54
2018-09-24T07:45:17.148Z,73.83
2018-09-24T07:46:17.165Z,74.78
2018-09-24T07:47:17.127Z,74.11
2018-09-24T07:48:17.116Z,74.49
2018-09-24T07:49:17.106Z,73.73
2018-09-24T07:50:17.095Z,74.88
2018-09-24T07:51:17.088Z,77.45
2018-09-24T07:52:17.076Z,77.08
2018-09-24T07:53:17.066Z,76.21
2018-09-24T07:54:17.053Z,76.79
2018-09-24T07:55:17.103Z,76.79
2018-09-24T07:56:17.031Z,77.84
2018-09-24T07:57:17.019Z,77.17
2018-09-24T07:58:17.009Z,74.02
2018-09-24T07:59:16.999Z,78.31
2018-09-24T08:00:16.990Z,78.99
2018-09-24T08:01:16.977Z,76.69
2018-09-24T08:02:16.967Z,77.45
2018-09-24T08:03:16.956Z,75.93
2018-09-24T08:04:16.947Z,75.35
2018-09-24T08:05:16.935Z,76.60
2018-09-24T08:06:16.924Z,75.98
2018-09-24T08:07:16.942Z,76.75
2018-09-24T08:08:16.904Z,76.56
2018-09-24T08:09:16.893Z,75.70
2018-09-24T08:10:16.883Z,77.13
2018-09-24T08:11:16.872Z,75.51
2018-09-24T08:12:16.861Z,75.79
2018-09-24T08:13:16.922Z,75.79
2018-09-24T08:14:16.838Z,75.70
2018-09-24T08:15:16.828Z,76.08
2018-09-24T08:16:16.818Z,75.79
2018-09-24T08:17:16.807Z,76.23
2018-09-24T08:18:16.870Z,79.61
2018-09-24T08:19:16.785Z,81.14
2018-09-24T08:20:16.775Z,80.09
2018-09-24T08:21:16.763Z,80.57
2018-09-24T08:22:16.751Z,81.18
2018-09-24T08:23:16.742Z,77.17
2018-09-24T08:24:16.731Z,78.31
2018-09-24T08:25:16.720Z,75.45
2018-09-24T08:26:16.709Z,74.69
2018-09-24T08:27:16.698Z,74.78
2018-09-24T08:28:16.688Z,75.35
2018-09-24T08:29:16.677Z,76.12
2018-09-24T08:30:16.666Z,76.40
2018-09-24T08:31:16.655Z,74.98
2018-09-24T08:32:16.645Z,76.69
2018-09-24T08:33:16.634Z,73.92
2018-09-24T08:34:16.629Z,74.11
2018-09-24T08:35:16.614Z,74.49
2018-09-24T08:36:16.668Z,74.84
2018-09-24T08:37:16.592Z,78.89
2018-09-24T08:38:16.629Z,75.83
2018-09-24T08:39:16.570Z,74.78
2018-09-24T08:40:16.560Z,74.55
2018-09-24T08:41:16.550Z,76.31
2018-09-24T08:42:16.540Z,78.13
2018-09-24T08:43:16.529Z,75.35
2018-09-24T08:44:16.555Z,74.98
2018-09-24T08:45:16.511Z,76.50
2018-09-24T08:46:16.496Z,73.63
2018-09-24T08:47:16.489Z,74.59
2018-09-24T08:48:16.477Z,74.02
2018-09-24T08:49:16.466Z,72.78
2018-09-24T08:50:16.455Z,72.30
2018-09-24T08:51:16.445Z,72.20
2018-09-24T08:52:16.437Z,72.49
2018-09-24T08:53:16.436Z,72.97
2018-09-24T08:54:16.414Z,72.68
2018-09-24T08:55:16.403Z,72.20
2018-09-24T08:56:16.394Z,72.11
2018-09-24T08:57:16.426Z,72.39
2018-09-24T08:58:16.371Z,73.83
2018-09-24T08:59:16.361Z,76.31
2018-09-24T09:00:16.354Z,73.73
2018-09-24T09:01:16.340Z,71.53
2018-09-24T09:02:16.329Z,71.06
2018-09-24T09:03:16.319Z,71.82
2018-09-24T09:04:16.313Z,73.67
2018-09-24T09:05:16.298Z,71.76
2018-09-24T09:06:16.291Z,71.95
2018-09-24T09:07:16.277Z,71.38
2018-09-24T09:08:16.311Z,71.19
2018-09-24T09:09:16.261Z,73.43
2018-09-24T09:10:16.246Z,71.03
2018-09-24T09:11:16.237Z,69.12
2018-09-24T09:12:16.226Z,69.12
2018-09-24T09:13:16.220Z,69.79
2018-09-24T09:14:16.206Z,68.07
2018-09-24T09:15:16.196Z,66.92
2018-09-24T09:16:16.192Z,67.46
2018-09-24T09:17:16.176Z,67.55
2018-09-24T09:18:16.170Z,68.41
2018-09-24T09:19:16.157Z,68.61
2018-09-24T09:20:16.147Z,68.51
2018-09-24T09:21:16.135Z,69.85
2018-09-24T09:22:16.126Z,69.98
2018-09-24T09:23:16.116Z,69.60
2018-09-24T09:24:16.107Z,69.02
2018-09-24T09:25:16.103Z,67.49
2018-09-24T09:26:16.090Z,66.44
2018-09-24T09:27:16.077Z,66.25
2018-09-24T09:28:16.067Z,66.63
2018-09-24T09:29:16.062Z,65.74
2018-09-24T09:30:16.047Z,66.50
2018-09-24T09:31:16.037Z,65.64
2018-09-24T09:32:16.028Z,68.35
2018-09-24T09:33:16.019Z,68.84
2018-09-24T09:34:16.007Z,65.39
2018-09-24T09:35:16.054Z,65.97
2018-09-24T09:36:15.988Z,66.54
2018-09-24T09:37:15.977Z,67.24
2018-09-24T09:38:15.968Z,64.66
2018-09-24T09:39:15.958Z,67.14
2018-09-24T09:40:15.947Z,64.95
2018-09-24T09:41:15.941Z,64.56
2018-09-24T09:42:15.928Z,67.53
2018-09-24T09:43:15.918Z,64.85
2018-09-24T09:44:15.910Z,63.48
2018-09-24T09:45:15.899Z,62.90
2018-09-24T09:46:15.890Z,63.96
2018-09-24T09:47:15.981Z,63.96
2018-09-24T09:48:15.873Z,64.40
2018-09-24T09:49:15.860Z,65.58
2018-09-24T09:50:15.853Z,66.41
2018-09-24T09:51:15.842Z,65.36
2018-09-24T09:52:15.833Z,66.63
2018-09-24T09:53:15.822Z,65.55
2018-09-24T09:54:15.812Z,66.73
2018-09-24T09:55:15.803Z,67.97
2018-09-24T09:56:15.794Z,65.77
2018-09-24T09:57:15.782Z,64.62
2018-09-24T09:58:15.774Z,66.44
2018-09-24T09:59:15.835Z,66.54
2018-09-24T10:00:15.755Z,65.11
2018-09-24T10:01:15.745Z,66.54
2018-09-24T10:02:15.738Z,65.20
2018-09-24T10:03:15.726Z,64.72
2018-09-24T10:04:15.715Z,64.05
2018-09-24T10:05:15.705Z,63.39
2018-09-24T10:06:15.698Z,63.39
2018-09-24T10:07:15.686Z,64.66
2018-09-24T10:08:15.682Z,63.13
2018-09-24T10:09:15.666Z,63.42
2018-09-24T10:10:15.657Z,65.81
2018-09-24T10:11:15.674Z,64.66
2018-09-24T10:12:15.638Z,63.03
2018-09-24T10:13:15.628Z,63.57
2018-09-24T10:14:15.618Z,61.76
2018-09-24T10:15:15.610Z,61.66
2018-09-24T10:16:15.600Z,65.48
2018-09-24T10:17:15.589Z,64.62
2018-09-24T10:18:15.580Z,64.66
2018-09-24T10:19:15.570Z,63.42
2018-09-24T10:20:15.561Z,63.23
2018-09-24T10:21:15.552Z,63.51
2018-09-24T10:22:15.543Z,61.88
2018-09-24T10:23:15.532Z,63.23
2018-09-24T10:24:15.523Z,61.12
2018-09-24T10:25:15.513Z,60.71
2018-09-24T10:26:15.503Z,61.22
2018-09-24T10:27:15.494Z,60.80
2018-09-24T10:28:15.484Z,61.28
2018-09-24T10:29:15.475Z,61.85
2018-09-24T10:30:15.465Z,63.00
2018-09-24T10:31:15.456Z,63.42
2018-09-24T10:32:15.447Z,65.04
2018-09-24T10:33:15.436Z,64.59
2018-09-24T10:34:15.439Z,63.45
2018-09-24T10:35:15.418Z,61.44
2018-09-24T10:36:15.409Z,60.48
2018-09-24T10:37:15.401Z,60.26
2018-09-24T10:38:15.390Z,59.78
2018-09-24T10:39:15.384Z,62.87
2018-09-24T10:40:15.371Z,62.01
2018-09-24T10:41:15.362Z,61.63
2018-09-24T10:42:15.353Z,60.48
2018-09-24T10:43:15.343Z,59.72
2018-09-24T10:44:15.336Z,61.34
2018-09-24T10:45:15.325Z,61.34
2018-09-24T10:46:15.316Z,60.29
2018-09-24T10:47:15.307Z,59.97
2018-09-24T10:48:15.298Z,62.11
2018-09-24T10:49:15.288Z,64.98
2018-09-24T10:50:15.279Z,63.16
2018-09-24T10:51:15.270Z,60.48
2018-09-24T10:52:15.262Z,58.86
2018-09-24T10:53:15.251Z,59.14
2018-09-24T10:54:15.242Z,59.01
2018-09-24T10:55:15.236Z,59.59
2018-09-24T10:56:15.224Z,59.01
2018-09-24T10:57:15.215Z,59.69
2018-09-24T10:58:15.206Z,59.40
2018-09-24T10:59:15.198Z,59.88
2018-09-24T11:00:15.188Z,60.55
2018-09-24T11:01:15.178Z,60.26
2018-09-24T11:02:15.169Z,61.60
2018-09-24T11:03:15.160Z,62.27
2018-09-24T11:04:15.150Z,63.03
2018-09-24T11:05:15.141Z,65.61
2018-09-24T11:06:15.133Z,62.20
2018-09-24T11:07:15.123Z,61.15
2018-09-24T11:08:15.114Z,61.44
2018-09-24T11:09:15.103Z,64.31
2018-09-24T11:10:15.147Z,62.20
2018-09-24T11:11:15.087Z,63.54
2018-09-24T11:12:15.078Z,61.72
2018-09-24T11:13:15.067Z,62.68
2018-09-24T11:14:15.058Z,62.20
2018-09-24T11:15:15.050Z,65.26
2018-09-24T11:16:15.209Z,60.86
2018-09-24T11:17:15.316Z,59.81
2018-09-24T11:18:15.025Z,62.30
2018-09-24T11:19:15.014Z,60.48
2018-09-24T11:20:15.079Z,59.69
2018-09-24T11:21:14.994Z,59.52
2018-09-24T11:22:15.030Z,59.49
2018-09-24T11:23:14.977Z,62.40
2018-09-24T11:24:14.969Z,63.26
2018-09-24T11:25:14.959Z,60.13
2018-09-24T11:27:14.941Z,61.08
2018-09-24T11:28:14.931Z,59.17
2018-09-24T11:29:14.926Z,58.50
2018-09-24T11:30:14.917Z,58.40
2018-09-24T11:31:14.907Z,59.17
2018-09-24T11:32:14.895Z,61.57
2018-09-24T11:33:14.886Z,58.37
2018-09-24T11:34:14.879Z,58.66
2018-09-24T11:35:14.869Z,59.43
2018-09-24T11:36:14.860Z,60.03
2018-09-24T11:37:14.852Z,58.31
2018-09-24T11:38:14.848Z,58.44
2018-09-24T11:39:14.833Z,57.57
2018-09-24T11:40:14.825Z,56.90
2018-09-24T11:41:14.816Z,56.90
2018-09-24T11:42:14.910Z,57.64
2018-09-24T11:43:14.800Z,57.54
2018-09-24T11:44:14.790Z,57.92
2018-09-24T11:45:14.781Z,58.79
2018-09-24T11:46:14.773Z,61.94
2018-09-24T11:47:14.817Z,60.41
2018-09-24T11:48:14.756Z,58.98
2018-09-24T11:49:14.747Z,58.69
2018-09-24T11:50:14.738Z,58.59
2018-09-24T11:51:14.730Z,58.86
2018-09-24T11:52:14.720Z,62.20
2018-09-24T11:53:14.711Z,61.44
2018-09-24T11:54:14.706Z,62.71
2018-09-24T11:55:14.694Z,58.79
2018-09-24T11:56:14.744Z,58.69
2018-09-24T11:57:14.680Z,60.61
2018-09-24T11:58:14.669Z,59.39
2018-09-24T11:59:14.660Z,59.68
2018-09-24T12:00:14.650Z,58.91
2018-09-24T12:01:14.643Z,61.72
2018-09-24T12:02:14.690Z,61.34
2018-09-24T12:03:14.626Z,59.13
2018-09-24T12:04:14.617Z,57.70
2018-09-24T12:05:14.606Z,55.27
2018-09-24T12:06:14.600Z,56.23
2018-09-24T12:07:14.593Z,55.85
2018-09-24T12:08:14.583Z,56.32
2018-09-24T12:09:14.572Z,56.81
2018-09-24T12:10:14.687Z,58.15
2018-09-24T12:11:14.556Z,61.02
2018-09-24T12:12:14.547Z,58.05
2018-09-24T12:13:14.539Z,58.44
2018-09-24T12:14:14.531Z,58.05
2018-09-24T12:15:14.522Z,55.85
2018-09-24T12:16:14.515Z,58.94
2018-09-24T12:17:14.507Z,58.05
2018-09-24T12:18:14.499Z,58.27
2018-09-24T12:19:14.489Z,59.13
2018-09-24T12:20:14.481Z,57.70
2018-09-24T12:21:14.473Z,54.82
2018-09-24T12:22:14.466Z,54.63
2018-09-24T12:23:14.496Z,55.21
2018-09-24T12:24:14.520Z,55.18
2018-09-24T12:25:14.441Z,55.56
2018-09-24T12:26:14.431Z,59.48
2018-09-24T12:27:14.423Z,60.16
2018-09-24T12:28:14.422Z,59.87
2018-09-24T12:29:14.407Z,59.20
2018-09-24T12:30:14.398Z,57.28
2018-09-24T12:31:14.394Z,56.81
2018-09-24T12:32:14.386Z,56.10
2018-09-24T12:33:14.374Z,56.77
2018-09-24T12:34:14.365Z,56.77
2018-09-24T12:35:14.357Z,56.39
2018-09-24T12:36:14.349Z,59.27
2018-09-24T12:37:14.341Z,58.95
2018-09-24T12:38:14.333Z,58.98
2018-09-24T12:39:14.336Z,58.09
2018-09-24T12:40:14.318Z,58.66
2018-09-24T12:41:14.306Z,58.18
2018-09-24T12:42:14.302Z,57.70
2018-09-24T12:43:14.289Z,58.18
2018-09-24T12:44:14.281Z,58.09
2018-09-24T12:45:14.272Z,58.47
2018-09-24T12:46:14.262Z,58.40
2018-09-24T12:47:14.254Z,57.64
2018-09-24T12:48:14.306Z,56.77
2018-09-24T12:49:14.235Z,56.77
2018-09-24T12:50:14.228Z,56.71
2018-09-24T12:51:14.220Z,56.90
2018-09-24T12:52:14.211Z,58.46
2018-09-24T12:53:14.200Z,56.16