createdAt,value
2018-09-05T00:00:22.708Z,97313.08
2018-09-05T00:02:50.303Z,97314.95
2018-09-05T00:05:18.385Z,97314.20
2018-09-05T00:07:45.323Z,97321.62
2018-09-05T00:10:12.926Z,97322.31
2018-09-05T00:12:40.656Z,97327.13
2018-09-05T00:15:07.745Z,97330.55
2018-09-05T00:17:35.984Z,97328.88
2018-09-05T00:20:02.496Z,97330.53
2018-09-05T00:22:33.915Z,97330.61
2018-09-05T00:25:02.327Z,97325.77
2018-09-05T00:27:29.712Z,97335.29
2018-09-05T00:29:57.335Z,97326.32
2018-09-05T00:32:25.584Z,97326.86
2018-09-05T00:34:53.689Z,97335.09
2018-09-05T00:37:21.738Z,97333.92
2018-09-05T00:39:50.561Z,97335.34
2018-09-05T00:42:19.868Z,97332.55
2018-09-05T00:44:48.802Z,97344.29
2018-09-05T00:47:16.895Z,97343.23
2018-09-05T00:49:45.237Z,97341.04
2018-09-05T00:52:12.911Z,97343.55
2018-09-05T00:54:42.406Z,97344.46
2018-09-05T00:57:12.739Z,97352.80
2018-09-05T00:59:42.404Z,97344.79
2018-09-05T01:02:10.477Z,97344.12
2018-09-05T01:04:38.015Z,97347.54
2018-09-05T01:07:07.236Z,97343.64
2018-09-05T01:09:35.091Z,97353.34
2018-09-05T01:12:03.386Z,97351.52
2018-09-05T01:14:32.924Z,97354.70
2018-09-05T01:17:02.476Z,97349.66
2018-09-05T01:19:30.484Z,97352.49
2018-09-05T01:24:30.760Z,97349.37
2018-09-05T01:26:59.697Z,97350.96
2018-09-05T01:29:27.155Z,97346.27
2018-09-05T01:31:56.517Z,97353.53
2018-09-05T01:34:25.454Z,97346.84
2018-09-05T01:36:53.750Z,97350.08
2018-09-05T01:39:22.248Z,97353.93
2018-09-05T01:41:50.574Z,97351.77
2018-09-05T01:44:18.367Z,97353.11
2018-09-05T01:46:46.497Z,97351.98
2018-09-05T01:49:13.962Z,97360.34
2018-09-05T01:51:42.021Z,97362.06
2018-09-05T01:54:09.705Z,97355.47
2018-09-05T01:56:37.609Z,97357.80
2018-09-05T01:59:06.750Z,97348.41
2018-09-05T02:01:33.288Z,97359.49
2018-09-05T02:04:02.487Z,97350.19
2018-09-05T02:06:30.248Z,97347.31
2018-09-05T02:08:59.047Z,97353.37
2018-09-05T02:11:26.217Z,97353.97
2018-09-05T02:13:54.144Z,97358.64
2018-09-05T02:16:21.605Z,97360.38
2018-09-05T02:18:50.140Z,97365.84
2018-09-05T02:21:18.275Z,97359.84
2018-09-05T02:23:47.819Z,97361.16
2018-09-05T02:26:15.896Z,97360.02
2018-09-05T02:28:44.473Z,97356.41
2018-09-05T02:33:44.025Z,97357.11
2018-09-05T02:36:13.179Z,97359.82
2018-09-05T02:38:43.332Z,97355.71
2018-09-05T02:41:11.748Z,97350.67
2018-09-05T02:43:41.809Z,97349.20
2018-09-05T02:46:09.315Z,97351.01
2018-09-05T02:48:37.333Z,97349.38
2018-09-05T02:51:04.690Z,97349.65
2018-09-05T02:53:32.792Z,97349.65
2018-09-05T02:56:00.927Z,97355.83
2018-09-05T02:58:29.060Z,97348.16
2018-09-05T03:00:57.239Z,97359.36
2018-09-05T03:03:25.229Z,97351.91
2018-09-05T03:05:53.787Z,97357.36
2018-09-05T03:08:23.408Z,97354.09
2018-09-05T03:10:50.688Z,97361.36
2018-09-05T03:15:51.365Z,97360.88
2018-09-05T03:18:19.225Z,97357.83
2018-09-05T03:20:49.900Z,97368.92
2018-09-05T03:25:49.809Z,97370.84
2018-09-05T03:28:20.173Z,97373.38
2018-09-05T03:30:47.274Z,97379.25
2018-09-05T03:33:14.541Z,97383.23
2018-09-05T03:35:44.445Z,97381.30
2018-09-05T03:38:11.529Z,97379.89
2018-09-05T03:43:10.855Z,97381.52
2018-09-05T03:45:37.356Z,97382.93
2018-09-05T03:48:06.808Z,97383.45
2018-09-05T03:50:34.319Z,97385.98
2018-09-05T03:53:02.888Z,97391.23
2018-09-05T03:55:30.202Z,97394.62
2018-09-05T03:57:59.289Z,97398.17
2018-09-05T04:00:26.936Z,97399.41
2018-09-05T04:02:56.340Z,97409.27
2018-09-05T04:05:23.500Z,97406.64
2018-09-05T04:07:51.843Z,97400.61
2018-09-05T04:10:19.222Z,97395.73
2018-09-05T04:12:46.639Z,97403.13
2018-09-05T04:15:15.078Z,97403.52
2018-09-05T04:17:43.490Z,97404.10
2018-09-05T04:20:10.923Z,97399.58
2018-09-05T04:22:37.378Z,97409.64
2018-09-05T04:25:05.981Z,97413.28
2018-09-05T04:27:34.752Z,97411.36
2018-09-05T04:30:03.707Z,97411.73
2018-09-05T04:32:31.315Z,97414.03
2018-09-05T04:34:59.928Z,97411.78
2018-09-05T04:37:27.908Z,97408.78
2018-09-05T04:39:57.098Z,97415.70
2018-09-05T04:42:25.588Z,97415.14
2018-09-05T04:44:53.433Z,97413.33
2018-09-05T04:47:21.031Z,97418.70
2018-09-05T04:49:48.273Z,97422.19
2018-09-05T04:52:16.139Z,97421.45
2018-09-05T04:54:45.818Z,97423.25
2018-09-05T04:57:13.596Z,97427.08
2018-09-05T04:59:42.448Z,97429.12
2018-09-05T05:02:10.646Z,97439.52
2018-09-05T05:04:39.721Z,97434.30
2018-09-05T05:07:07.692Z,97439.80
2018-09-05T05:09:34.444Z,97448.77
2018-09-05T05:12:01.512Z,97454.11
2018-09-05T05:14:28.856Z,97455.65
2018-09-05T05:16:56.637Z,97458.13
2018-09-05T05:19:24.778Z,97463.95
2018-09-05T05:21:52.028Z,97467.16
2018-09-05T05:26:52.798Z,97468.49
2018-09-05T05:29:21.011Z,97470.50
2018-09-05T05:31:49.293Z,97471.02
2018-09-05T05:34:15.785Z,97472.92
2018-09-05T05:36:43.909Z,97473.09
2018-09-05T05:39:12.030Z,97481.55
2018-09-05T05:41:40.020Z,97483.90
2018-09-05T05:44:08.631Z,97472.09
2018-09-05T05:46:37.129Z,97475.42
2018-09-05T05:49:04.313Z,97478.00
2018-09-05T05:51:31.481Z,97475.92
2018-09-05T05:53:58.801Z,97483.98
2018-09-05T05:56:27.163Z,97481.20
2018-09-05T05:58:54.551Z,97477.91
2018-09-05T06:01:25.518Z,97476.73
2018-09-05T06:03:53.637Z,97480.43
2018-09-05T06:06:21.336Z,97472.68
2018-09-05T06:08:48.737Z,97474.89
2018-09-05T06:11:16.007Z,97468.16
2018-09-05T06:13:44.730Z,97468.73
2018-09-05T06:16:13.021Z,97464.44
2018-09-05T06:18:40.681Z,97472.39
2018-09-05T06:21:07.455Z,97468.20
2018-09-05T06:23:35.169Z,97462.69
2018-09-05T06:26:04.419Z,97466.44
2018-09-05T06:28:32.971Z,97460.27
2018-09-05T06:31:00.573Z,97471.11
2018-09-05T06:33:27.795Z,97470.86
2018-09-05T06:35:56.384Z,97472.91
2018-09-05T06:38:24.041Z,97469.11
2018-09-05T06:40:51.571Z,97465.42
2018-09-05T06:43:20.958Z,97479.63
2018-09-05T06:45:49.088Z,97472.39
2018-09-05T06:48:18.916Z,97473.97
2018-09-05T06:50:46.108Z,97468.68
2018-09-05T06:53:14.319Z,97481.70
2018-09-05T06:55:42.337Z,97484.69
2018-09-05T06:58:10.073Z,97483.50
2018-09-05T07:00:38.030Z,97487.19
2018-09-05T07:03:04.849Z,97493.28
2018-09-05T07:05:32.713Z,97488.43
2018-09-05T07:08:00.049Z,97481.76
2018-09-05T07:10:27.308Z,97480.17
2018-09-05T07:12:55.500Z,97486.85
2018-09-05T07:15:23.310Z,97480.98
2018-09-05T07:17:52.366Z,97475.91
2018-09-05T07:20:19.502Z,97473.77
2018-09-05T07:22:49.123Z,97475.38
2018-09-05T07:25:15.805Z,97476.17
2018-09-05T07:27:43.891Z,97475.61
2018-09-05T07:30:10.408Z,97472.13
2018-09-05T07:32:37.857Z,97477.41
2018-09-05T07:37:38.217Z,97480.03
2018-09-05T07:40:06.550Z,97478.63
2018-09-05T07:42:35.029Z,97476.70
2018-09-05T07:45:03.794Z,97475.55
2018-09-05T07:47:30.279Z,97475.27
2018-09-05T07:49:58.371Z,97481.96
2018-09-05T07:52:26.354Z,97481.86
2018-09-05T07:54:54.855Z,97483.78
2018-09-05T07:57:22.391Z,97488.82
2018-09-05T07:59:50.813Z,97480.59
2018-09-05T08:02:21.743Z,97471.30
2018-09-05T08:04:49.702Z,97467.20
2018-09-05T08:07:20.025Z,97474.80
2018-09-05T08:09:47.357Z,97478.45
2018-09-05T08:12:14.621Z,97468.87
2018-09-05T08:14:41.868Z,97473.65
2018-09-05T08:17:09.480Z,97471.58
2018-09-05T08:19:36.761Z,97473.61
2018-09-05T08:22:04.596Z,97474.13
2018-09-05T08:24:33.429Z,97468.88
2018-09-05T08:27:01.344Z,97468.27
2018-09-05T08:29:29.574Z,97467.49
2018-09-05T08:31:57.140Z,97466.72
2018-09-05T08:34:24.481Z,97465.14
2018-09-05T08:36:52.578Z,97465.50
2018-09-05T08:41:53.372Z,97465.59
2018-09-05T08:44:21.426Z,97465.74
2018-09-05T08:46:50.896Z,97462.42
2018-09-05T08:49:20.066Z,97462.46
2018-09-05T08:51:46.873Z,97458.09
2018-09-05T08:54:15.380Z,97454.28
2018-09-05T08:59:14.783Z,97453.77
2018-09-05T09:01:43.089Z,97449.88
2018-09-05T09:04:09.788Z,97448.00
2018-09-05T09:06:36.944Z,97444.97
2018-09-05T09:09:05.399Z,97445.12
2018-09-05T09:11:33.157Z,97444.90
2018-09-05T09:14:01.606Z,97450.77
2018-09-05T09:16:30.171Z,97441.85
2018-09-05T09:18:57.535Z,97446.99
2018-09-05T09:21:25.960Z,97439.52
2018-09-05T09:23:54.766Z,97437.51
2018-09-05T09:26:22.435Z,97434.77
2018-09-05T09:28:50.453Z,97432.60
2018-09-05T09:31:18.202Z,97426.42
2018-09-05T09:33:45.394Z,97427.36
2018-09-05T09:36:13.613Z,97431.77
2018-09-05T09:38:40.781Z,97427.66
2018-09-05T09:41:10.641Z,97430.64
2018-09-05T09:43:39.054Z,97424.50
2018-09-05T09:46:07.771Z,97425.85
2018-09-05T09:48:36.596Z,97427.86
2018-09-05T09:51:03.822Z,97424.24
2018-09-05T09:53:34.651Z,97418.77
2018-09-05T09:56:04.665Z,97419.01
2018-09-05T10:01:03.281Z,97411.40
2018-09-05T10:03:31.650Z,97414.59
2018-09-05T10:05:59.554Z,97415.44
2018-09-05T10:08:28.411Z,97408.86
2018-09-05T10:10:55.809Z,97404.59
2018-09-05T10:13:25.585Z,97409.02
2018-09-05T10:15:54.868Z,97403.84
2018-09-05T10:18:23.379Z,97404.28
2018-09-05T10:20:50.472Z,97402.58
2018-09-05T10:23:19.211Z,97406.20
2018-09-05T10:25:47.940Z,97408.70
2018-09-05T10:28:15.602Z,97405.72
2018-09-05T10:30:44.293Z,97408.00
2018-09-05T10:33:15.336Z,97404.83
2018-09-05T10:35:43.484Z,97401.06
2018-09-05T10:38:11.896Z,97397.58
2018-09-05T10:40:40.223Z,97391.08
2018-09-05T10:43:08.067Z,97395.95
2018-09-05T10:48:09.479Z,97397.33
2018-09-05T10:50:39.577Z,97399.16
2018-09-05T10:53:07.292Z,97394.33
2018-09-05T10:55:35.172Z,97394.34
2018-09-05T10:58:02.475Z,97389.42
2018-09-05T11:05:33.449Z,97382.91
2018-09-05T11:08:01.462Z,97379.84
2018-09-05T11:10:30.400Z,97377.36
2018-09-05T11:12:59.733Z,97380.39
2018-09-05T11:15:31.172Z,97373.13
2018-09-05T11:23:03.685Z,97372.52
2018-09-05T11:25:32.058Z,97367.03
2018-09-05T11:28:01.006Z,97370.27
2018-09-05T11:30:28.227Z,97366.64
2018-09-05T11:32:58.069Z,97367.67
2018-09-05T11:35:27.363Z,97364.54
2018-09-05T11:37:55.573Z,97364.10
2018-09-05T11:40:23.256Z,97361.30
2018-09-05T11:42:52.612Z,97359.84
2018-09-05T11:45:21.014Z,97357.55
2018-09-05T11:47:49.162Z,97356.02
2018-09-05T11:50:18.394Z,97350.99
2018-09-05T11:52:46.359Z,97350.66
2018-09-05T11:55:15.421Z,97347.09
2018-09-05T11:57:43.170Z,97340.84
2018-09-05T12:00:11.136Z,97346.58
2018-09-05T12:02:38.631Z,97340.91
2018-09-05T12:05:05.835Z,97342.94
2018-09-05T12:07:33.591Z,97338.06
2018-09-05T12:10:05.517Z,97334.55
2018-09-05T12:12:32.318Z,97334.95
2018-09-05T12:15:01.159Z,97335.69
2018-09-05T12:17:29.073Z,97337.70
2018-09-05T12:19:57.192Z,97331.17
2018-09-05T12:22:24.393Z,97333.30
2018-09-05T12:24:52.276Z,97329.77
2018-09-05T12:27:20.256Z,97328.05
2018-09-05T12:29:47.723Z,97325.61
2018-09-05T12:32:15.034Z,97326.34
2018-09-05T12:34:43.656Z,97323.16
2018-09-05T12:37:12.188Z,97329.92
2018-09-05T12:39:39.461Z,97326.45
2018-09-05T12:42:06.623Z,97325.09
2018-09-05T12:44:33.656Z,97321.17
2018-09-05T12:47:01.192Z,97312.23
2018-09-05T12:49:30.528Z,97315.15
2018-09-05T12:51:58.709Z,97309.24
2018-09-05T12:54:25.990Z,97306.31
2018-09-05T12:56:54.660Z,97303.50
2018-09-05T12:59:23.141Z,97307.14
2018-09-05T13:01:51.822Z,97306.30
2018-09-05T13:04:19.541Z,97309.63
2018-09-05T13:06:46.793Z,97304.70
2018-09-05T13:09:13.646Z,97305.12
2018-09-05T13:11:41.032Z,97298.11
2018-09-05T13:14:08.221Z,97298.09
2018-09-05T13:19:11.545Z,97294.40
2018-09-05T13:21:41.691Z,97296.72
2018-09-05T13:24:08.958Z,97294.31
2018-09-05T13:26:38.024Z,97293.86
2018-09-05T13:29:05.673Z,97287.26
2018-09-05T13:31:34.412Z,97294.22
2018-09-05T13:34:02.417Z,97293.55
2018-09-05T13:36:30.411Z,97285.81
2018-09-05T13:38:58.752Z,97287.61
2018-09-05T13:41:27.264Z,97287.71
2018-09-05T13:43:55.935Z,97286.34
2018-09-05T13:46:24.529Z,97286.77
2018-09-05T13:48:52.739Z,97287.44
2018-09-05T13:53:53.052Z,97281.36
2018-09-05T13:56:22.743Z,97286.69
2018-09-05T13:58:51.656Z,97281.44
2018-09-05T14:01:21.118Z,97283.48
2018-09-05T14:03:49.550Z,97287.28
2018-09-05T14:06:18.188Z,97286.46
2018-09-05T14:08:45.605Z,97283.62
2018-09-05T14:11:13.839Z,97288.88
2018-09-05T14:13:41.867Z,97283.41
2018-09-05T14:16:08.598Z,97280.27
2018-09-05T14:18:36.656Z,97282.69
2018-09-05T14:21:04.269Z,97279.48
2018-09-05T14:23:32.505Z,97275.67
2018-09-05T14:26:01.175Z,97277.34
2018-09-05T14:28:29.152Z,97277.61
2018-09-05T14:30:57.811Z,97280.02
2018-09-05T14:33:25.700Z,97280.33
2018-09-05T14:35:54.489Z,97280.51
2018-09-05T14:38:21.343Z,97277.50
2018-09-05T14:40:49.114Z,97280.23
2018-09-05T14:43:16.346Z,97282.80
2018-09-05T14:45:45.054Z,97286.86
2018-09-05T14:48:15.397Z,97286.95
2018-09-05T14:50:44.484Z,97277.33
2018-09-05T14:53:13.372Z,97277.06
2018-09-05T14:55:40.073Z,97275.01
2018-09-05T14:58:07.685Z,97280.23
2018-09-05T15:00:36.431Z,97272.42
2018-09-05T15:03:05.119Z,97276.50
2018-09-05T15:05:33.728Z,97277.28
2018-09-05T15:08:01.841Z,97274.80
2018-09-05T15:10:28.891Z,97278.00
2018-09-05T15:12:56.514Z,97285.68
2018-09-05T15:15:25.332Z,97282.45
2018-09-05T15:17:53.296Z,97294.81
2018-09-05T15:20:20.655Z,97291.17
2018-09-05T15:22:47.449Z,97287.27
2018-09-05T15:25:16.413Z,97287.58
2018-09-05T15:27:44.241Z,97287.05
2018-09-05T15:30:10.838Z,97276.80
2018-09-05T15:32:38.290Z,97276.99
2018-09-05T15:35:04.816Z,97283.84
2018-09-05T15:37:33.479Z,97287.69
2018-09-05T15:40:01.589Z,97286.89
2018-09-05T15:42:30.195Z,97283.95
2018-09-05T15:44:57.702Z,97281.84
2018-09-05T15:47:25.829Z,97279.28
2018-09-05T15:49:53.099Z,97287.78
2018-09-05T15:52:20.676Z,97285.86
2018-09-05T15:54:47.948Z,97284.59
2018-09-05T15:57:17.766Z,97281.15
2018-09-05T15:59:45.823Z,97287.23
2018-09-05T16:02:15.371Z,97281.48
2018-09-05T16:04:43.949Z,97285.34
2018-09-05T16:07:11.295Z,97289.63
2018-09-05T16:09:38.936Z,97294.18
2018-09-05T16:17:11.492Z,97303.65
2018-09-05T16:19:39.876Z,97295.28
2018-09-05T16:22:08.045Z,97296.41
2018-09-05T16:24:36.259Z,97296.95
2018-09-05T16:27:04.114Z,97304.98
2018-09-05T16:29:32.382Z,97302.50
2018-09-05T16:32:00.557Z,97302.85
2018-09-05T16:34:29.755Z,97303.45
2018-09-05T16:36:57.608Z,97309.26
2018-09-05T16:39:26.308Z,97306.83
2018-09-05T16:44:25.459Z,97309.31
2018-09-05T16:49:25.619Z,97312.81
2018-09-05T16:51:53.252Z,97315.92
2018-09-05T16:54:20.564Z,97315.92
2018-09-05T16:56:51.308Z,97321.91
2018-09-05T16:59:19.331Z,97320.22
2018-09-05T17:01:48.684Z,97328.63
2018-09-05T17:04:16.607Z,97323.78
2018-09-05T17:09:17.868Z,97335.84
2018-09-05T17:11:46.664Z,97324.05
2018-09-05T17:14:15.159Z,97330.28
2018-09-05T17:16:43.689Z,97331.73
2018-09-05T17:19:13.059Z,97334.30
2018-09-05T17:21:40.832Z,97334.78
2018-09-05T17:24:08.612Z,97335.17
2018-09-05T17:26:37.091Z,97342.01
2018-09-05T17:29:05.784Z,97341.03
2018-09-05T17:31:32.728Z,97341.93
2018-09-05T17:34:00.809Z,97336.84
2018-09-05T17:36:29.186Z,97346.91
2018-09-05T17:38:56.942Z,97341.77
2018-09-05T17:41:25.556Z,97338.61
2018-09-05T17:43:53.055Z,97344.75
2018-09-05T17:46:20.952Z,97356.61
2018-09-05T17:48:49.430Z,97355.89
2018-09-05T17:51:16.555Z,97354.66
2018-09-05T17:53:44.780Z,97356.63
2018-09-05T17:56:12.939Z,97349.89
2018-09-05T17:58:41.589Z,97359.95
2018-09-05T18:01:09.868Z,97362.09
2018-09-05T18:03:38.787Z,97361.12
2018-09-05T18:06:05.821Z,97361.55
2018-09-05T18:08:33.790Z,97363.81
2018-09-05T18:11:01.756Z,97366.07
2018-09-05T18:13:28.766Z,97371.45
2018-09-05T18:21:01.560Z,97389.00
2018-09-05T18:23:29.333Z,97392.70
2018-09-05T18:25:57.576Z,97389.93
2018-09-05T18:28:24.066Z,97395.89
2018-09-05T18:30:54.398Z,97400.23
2018-09-05T18:33:21.513Z,97397.87
2018-09-05T18:35:49.747Z,97403.67
2018-09-05T18:38:16.774Z,97409.70
2018-09-05T18:40:44.677Z,97411.45
2018-09-05T18:43:13.351Z,97413.40
2018-09-05T18:45:40.941Z,97418.64
2018-09-05T18:48:08.800Z,97421.14
2018-09-05T18:50:37.416Z,97418.45
2018-09-05T18:53:07.348Z,97414.91
2018-09-05T18:55:35.689Z,97427.20
2018-09-05T18:58:04.216Z,97417.48
2018-09-05T19:00:31.678Z,97411.04
2018-09-05T19:03:00.708Z,97410.07
2018-09-05T19:05:28.981Z,97418.28
2018-09-05T19:07:59.041Z,97412.78
2018-09-05T19:10:25.909Z,97420.30
2018-09-05T19:12:54.222Z,97417.87
2018-09-05T19:15:22.623Z,97422.03
2018-09-05T19:17:50.565Z,97415.95
2018-09-05T19:22:51.017Z,97418.55
2018-09-05T19:25:19.745Z,97415.88
2018-09-05T19:27:47.815Z,97423.17
2018-09-05T19:30:15.586Z,97424.75
2018-09-05T19:32:43.744Z,97424.75
2018-09-05T19:35:11.841Z,97415.08
2018-09-05T19:37:40.078Z,97421.56
2018-09-05T19:42:40.867Z,97422.54
2018-09-05T19:45:09.699Z,97428.77
2018-09-05T19:47:36.714Z,97427.73
2018-09-05T19:50:07.451Z,97438.68
2018-09-05T19:52:35.721Z,97430.67
2018-09-05T19:55:05.541Z,97432.83
2018-09-05T19:57:34.402Z,97428.30
2018-09-05T20:00:02.313Z,97425.91
2018-09-05T20:02:29.943Z,97432.13
2018-09-05T20:04:59.372Z,97428.38
2018-09-05T20:07:28.269Z,97425.41
2018-09-05T20:09:56.746Z,97439.13
2018-09-05T20:12:24.663Z,97430.77
2018-09-05T20:14:52.595Z,97435.34
2018-09-05T20:17:20.570Z,97431.58
2018-09-05T20:19:49.452Z,97430.78
2018-09-05T20:22:15.918Z,97430.27
2018-09-05T20:24:43.949Z,97433.20
2018-09-05T20:27:11.003Z,97434.81
2018-09-05T20:29:39.927Z,97441.22
2018-09-05T20:32:08.074Z,97440.09
2018-09-05T20:34:35.404Z,97441.13
2018-09-05T20:37:03.770Z,97442.73
2018-09-05T20:39:32.596Z,97439.23
2018-09-05T20:42:00.404Z,97440.89
2018-09-05T20:44:28.238Z,97433.70
2018-09-05T20:46:56.665Z,97437.95
2018-09-05T20:49:24.444Z,97435.77
2018-09-05T20:51:52.109Z,97434.89
2018-09-05T20:54:52.955Z,97443.47
2018-09-05T20:57:21.261Z,97442.10
2018-09-05T20:59:49.957Z,97442.92
2018-09-05T21:02:16.590Z,97442.86
2018-09-05T21:04:44.046Z,97437.16
2018-09-05T21:07:10.721Z,97437.94
2018-09-05T21:09:39.921Z,97440.87
2018-09-05T21:12:08.034Z,97438.20
2018-09-05T21:14:35.077Z,97436.73
2018-09-05T21:17:03.792Z,97430.74
2018-09-05T21:19:32.173Z,97440.06
2018-09-05T21:22:00.754Z,97425.34
2018-09-05T21:24:29.333Z,97433.37
2018-09-05T21:26:57.832Z,97435.73
2018-09-05T21:29:26.511Z,97431.98
2018-09-05T21:34:27.063Z,97436.95
2018-09-05T21:36:55.714Z,97435.39
2018-09-05T21:39:24.653Z,97426.92
2018-09-05T21:44:23.757Z,97422.53
2018-09-05T21:46:51.445Z,97423.79
2018-09-05T21:49:20.590Z,97421.86
2018-09-05T21:51:48.745Z,97426.30
2018-09-05T21:54:17.750Z,97426.56
2018-09-05T21:56:45.075Z,97423.98
2018-09-05T21:59:14.404Z,97418.97
2018-09-05T22:01:43.947Z,97427.34
2018-09-05T22:04:12.675Z,97426.77
2018-09-05T22:06:41.487Z,97421.30
2018-09-05T22:09:10.572Z,97423.44
2018-09-05T22:11:39.828Z,97422.94
2018-09-05T22:14:06.920Z,97425.11
2018-09-05T22:16:34.925Z,97417.27
2018-09-05T22:19:02.140Z,97409.27
2018-09-05T22:21:29.221Z,97407.69
2018-09-05T22:23:58.034Z,97412.77
2018-09-05T22:26:25.461Z,97405.17
2018-09-05T22:28:52.856Z,97410.45
2018-09-05T22:31:19.954Z,97413.92
2018-09-05T22:33:51.798Z,97405.70
2018-09-05T22:36:19.899Z,97409.41
2018-09-05T22:38:47.263Z,97414.36
2018-09-05T22:41:14.932Z,97407.88
2018-09-05T22:43:45.327Z,97415.36
2018-09-05T22:46:15.607Z,97419.09
2018-09-05T22:48:44.429Z,97417.45
2018-09-05T22:51:11.940Z,97424.71
2018-09-05T22:53:39.496Z,97422.13
2018-09-05T22:56:07.887Z,97419.90
2018-09-05T22:58:35.842Z,97418.09
2018-09-05T23:01:05.875Z,97416.98
2018-09-05T23:03:35.015Z,97419.48
2018-09-05T23:06:03.097Z,97412.39
2018-09-05T23:08:31.831Z,97413.98
2018-09-05T23:11:00.148Z,97412.95
2018-09-05T23:13:28.666Z,97408.87
2018-09-05T23:15:56.492Z,97412.11
2018-09-05T23:18:24.776Z,97408.42
2018-09-05T23:20:52.354Z,97411.91
2018-09-05T23:23:20.426Z,97411.30
2018-09-05T23:25:49.043Z,97412.15
2018-09-05T23:28:17.313Z,97408.45
2018-09-05T23:30:46.456Z,97408.38
2018-09-05T23:33:15.127Z,97408.09
2018-09-05T23:35:43.446Z,97410.80
2018-09-05T23:38:12.539Z,97411.47
2018-09-05T23:40:40.348Z,97407.95
2018-09-05T23:43:08.052Z,97407.87
2018-09-05T23:45:35.733Z,97404.84
2018-09-05T23:48:04.436Z,97404.19
2018-09-05T23:50:32.624Z,97399.23
2018-09-05T23:53:00.163Z,97401.41
2018-09-05T23:55:28.143Z,97399.18
2018-09-05T23:57:55.748Z,97391.62
