createdAt,value
2023-03-12T00:01:30.324Z,-1.20
2023-03-12T00:03:35.526Z,-1.70
2023-03-12T00:05:41.434Z,-1.90
2023-03-12T00:07:51.514Z,-1.90
2023-03-12T00:09:56.758Z,-2.00
2023-03-12T00:12:03.556Z,-2.00
2023-03-12T00:14:08.763Z,-2.00
2023-03-12T00:16:16.971Z,-1.80
2023-03-12T00:18:23.244Z,-1.70
2023-03-12T00:20:28.457Z,-1.80
2023-03-12T00:22:38.342Z,-1.90
2023-03-12T00:24:46.881Z,-1.80
2023-03-12T00:26:57.119Z,-1.70
2023-03-12T00:29:03.868Z,-1.60
2023-03-12T00:31:19.973Z,-1.80
2023-03-12T00:33:29.556Z,-1.60
2023-03-12T00:35:34.630Z,-1.80
2023-03-12T00:37:40.619Z,-1.80
2023-03-12T00:39:49.418Z,-1.60
2023-03-12T00:41:55.494Z,-1.50
2023-03-12T00:44:02.430Z,-1.40
2023-03-12T00:46:09.059Z,-1.30
2023-03-12T00:48:14.288Z,-1.40
2023-03-12T00:50:22.113Z,-1.30
2023-03-12T00:52:27.052Z,-1.20
2023-03-12T00:54:32.309Z,-1.20
2023-03-12T00:56:42.361Z,-1.20
2023-03-12T00:58:49.147Z,-1.20
2023-03-12T01:00:54.497Z,-1.20
2023-03-12T01:03:03.120Z,-1.30
2023-03-12T01:05:10.534Z,-1.20
2023-03-12T01:07:15.606Z,-1.20
2023-03-12T01:09:22.941Z,-1.20
2023-03-12T01:11:32.802Z,-1.10
2023-03-12T01:13:41.726Z,-1.10
2023-03-12T01:15:48.852Z,-1.00
2023-03-12T01:17:54.362Z,-1.00
2023-03-12T01:19:59.711Z,-1.00
2023-03-12T01:22:05.990Z,-1.00
2023-03-12T01:24:13.812Z,-1.00
2023-03-12T01:26:21.334Z,-0.90
2023-03-12T01:28:31.168Z,-0.90
2023-03-12T01:30:39.385Z,-0.90
2023-03-12T01:32:45.863Z,-0.90
2023-03-12T01:34:51.117Z,-0.90
2023-03-12T01:36:56.090Z,-0.80
2023-03-12T01:39:04.881Z,-0.80
2023-03-12T01:41:09.853Z,-0.80
2023-03-12T01:43:38.446Z,-0.80
2023-03-12T01:46:29.776Z,-0.80
2023-03-12T01:48:42.410Z,-0.80
2023-03-12T01:50:50.682Z,-0.90
2023-03-12T01:52:57.862Z,-0.90
2023-03-12T01:55:09.403Z,-0.90
2023-03-12T01:57:25.668Z,-0.90
2023-03-12T01:59:38.126Z,-0.80
2023-03-12T02:01:47.080Z,-0.90
2023-03-12T02:03:56.337Z,-0.90
2023-03-12T02:06:08.501Z,-0.80
2023-03-12T02:08:16.058Z,-0.80
2023-03-12T02:10:21.681Z,-0.80
2023-03-12T02:12:28.871Z,-0.80
2023-03-12T02:14:36.242Z,-0.80
2023-03-12T02:16:44.078Z,-0.90
2023-03-12T02:18:54.460Z,-1.00
2023-03-12T02:21:10.972Z,-0.90
2023-03-12T02:23:27.927Z,-1.00
2023-03-12T02:25:41.393Z,-0.90
2023-03-12T02:27:49.303Z,-1.00
2023-03-12T02:29:58.376Z,-1.00
2023-03-12T02:32:06.983Z,-1.00
2023-03-12T02:34:12.882Z,-1.00
2023-03-12T02:36:19.685Z,-0.90
2023-03-12T02:38:47.755Z,-0.90
2023-03-12T02:41:01.065Z,-1.00
2023-03-12T02:43:10.122Z,-1.20
2023-03-12T02:45:19.134Z,-1.20
2023-03-12T02:47:25.206Z,-1.30
2023-03-12T02:49:33.291Z,-1.10
2023-03-12T02:51:38.513Z,-1.00
2023-03-12T02:53:46.616Z,-0.90
2023-03-12T02:55:51.650Z,-0.90
2023-03-12T02:58:02.408Z,-0.80
2023-03-12T03:00:14.678Z,-0.90
2023-03-12T03:02:24.380Z,-0.90
2023-03-12T03:04:34.843Z,-0.80
2023-03-12T03:06:48.139Z,-0.90
2023-03-12T03:08:53.165Z,-0.90
2023-03-12T03:11:00.673Z,-0.90
2023-03-12T03:13:10.997Z,-1.00
2023-03-12T03:15:16.504Z,-1.10
2023-03-12T03:17:24.535Z,-1.10
2023-03-12T03:19:30.386Z,-1.00
2023-03-12T03:21:36.672Z,-0.90
2023-03-12T03:23:42.764Z,-0.90
2023-03-12T03:25:52.807Z,-0.90
2023-03-12T03:27:58.278Z,-0.80
2023-03-12T03:30:07.614Z,-0.80
2023-03-12T03:32:17.574Z,-0.80
2023-03-12T03:34:26.998Z,-0.80
2023-03-12T03:36:33.103Z,-0.80
2023-03-12T03:38:49.196Z,-0.80
2023-03-12T03:40:55.499Z,-0.80
2023-03-12T03:43:03.137Z,-0.80
2023-03-12T03:45:12.883Z,-0.80
2023-03-12T03:47:20.510Z,-0.90
2023-03-12T03:49:26.349Z,-0.90
2023-03-12T03:51:31.866Z,-0.90
2023-03-12T03:53:48.929Z,-0.90
2023-03-12T03:55:54.216Z,-1.00
2023-03-12T03:58:02.663Z,-0.90
2023-03-12T04:00:17.964Z,-0.90
2023-03-12T04:02:27.128Z,-1.00
2023-03-12T04:04:34.769Z,-1.10
2023-03-12T04:06:42.249Z,-1.20
2023-03-12T04:08:47.683Z,-1.20
2023-03-12T04:10:55.088Z,-1.00
2023-03-12T04:13:05.274Z,-1.00
2023-03-12T04:15:13.668Z,-0.90
2023-03-12T04:17:19.214Z,-0.80
2023-03-12T04:19:24.236Z,-0.70
2023-03-12T04:21:32.444Z,-0.70
2023-03-12T04:23:38.804Z,-0.70
2023-03-12T04:25:47.910Z,-0.70
2023-03-12T04:27:53.422Z,-0.70
2023-03-12T04:29:59.722Z,-0.70
2023-03-12T04:32:09.126Z,-0.70
2023-03-12T04:34:16.005Z,-0.70
2023-03-12T04:36:26.090Z,-0.70
2023-03-12T04:38:36.253Z,-0.70
2023-03-12T04:40:42.103Z,-0.70
2023-03-12T04:42:48.187Z,-0.70
2023-03-12T04:44:54.365Z,-0.70
2023-03-12T04:47:02.088Z,-0.70
2023-03-12T04:49:10.054Z,-0.80
2023-03-12T04:51:19.456Z,-0.80
2023-03-12T04:53:37.117Z,-0.80
2023-03-12T04:55:43.852Z,-0.80
2023-03-12T04:57:50.045Z,-0.80
2023-03-12T04:59:55.763Z,-0.90
2023-03-12T05:02:01.914Z,-1.00
2023-03-12T05:04:13.610Z,-1.00
2023-03-12T05:06:18.610Z,-1.00
2023-03-12T05:08:26.855Z,-1.00
2023-03-12T05:10:31.774Z,-0.90
2023-03-12T05:12:38.170Z,-0.90
2023-03-12T05:14:45.847Z,-0.70
2023-03-12T05:16:51.439Z,-0.70
2023-03-12T05:18:58.198Z,-0.70
2023-03-12T05:21:09.868Z,-0.70
2023-03-12T05:23:15.841Z,-0.70
2023-03-12T05:25:21.127Z,-0.70
2023-03-12T05:27:31.917Z,-0.70
2023-03-12T05:29:38.236Z,-0.60
2023-03-12T05:31:43.307Z,-0.60
2023-03-12T05:33:52.689Z,-0.50
2023-03-12T05:36:00.010Z,-0.50
2023-03-12T05:38:10.301Z,-0.50
2023-03-12T05:40:16.756Z,-0.50
2023-03-12T05:42:22.129Z,-0.50
2023-03-12T05:44:28.505Z,-0.40
2023-03-12T05:46:33.832Z,-0.40
2023-03-12T05:48:40.503Z,-0.50
2023-03-12T05:50:46.015Z,-0.40
2023-03-12T05:52:52.235Z,-0.40
2023-03-12T05:55:00.778Z,-0.40
2023-03-12T05:57:06.104Z,-0.30
2023-03-12T05:59:12.636Z,-0.30
2023-03-12T06:01:25.334Z,-0.30
2023-03-12T06:03:33.673Z,-0.20
2023-03-12T06:05:42.651Z,-0.30
2023-03-12T06:07:49.586Z,-0.20
2023-03-12T06:09:55.060Z,-0.30
2023-03-12T06:12:03.346Z,-0.20
2023-03-12T06:14:10.953Z,-0.20
2023-03-12T06:16:23.631Z,-0.20
2023-03-12T06:18:29.619Z,-0.10
2023-03-12T06:20:35.450Z,-0.10
2023-03-12T06:22:42.017Z,-0.10
2023-03-12T06:24:48.127Z,0.00
2023-03-12T06:26:59.955Z,0.00
2023-03-12T06:29:10.026Z,0.00
2023-03-12T06:31:17.726Z,0.00
2023-03-12T06:33:26.577Z,0.10
2023-03-12T06:35:37.562Z,0.10
2023-03-12T06:37:49.800Z,0.10
2023-03-12T06:39:55.761Z,0.10
2023-03-12T06:42:00.780Z,0.10
2023-03-12T06:44:13.742Z,0.10
2023-03-12T06:46:25.252Z,0.20
2023-03-12T06:48:33.510Z,0.20
2023-03-12T06:50:38.704Z,0.20
2023-03-12T06:52:43.687Z,0.20
2023-03-12T06:54:50.671Z,0.30
2023-03-12T06:56:55.900Z,0.30
2023-03-12T06:59:01.098Z,0.30
2023-03-12T07:01:09.237Z,0.40
2023-03-12T07:03:14.848Z,0.40
2023-03-12T07:05:22.471Z,0.40
2023-03-12T07:07:27.438Z,0.40
2023-03-12T07:09:34.882Z,0.50
2023-03-12T07:11:39.780Z,0.50
2023-03-12T07:13:45.165Z,0.50
2023-03-12T07:15:50.350Z,0.60
2023-03-12T07:17:57.880Z,0.60
2023-03-12T07:20:04.237Z,0.60
2023-03-12T07:22:09.177Z,0.70
2023-03-12T07:24:14.312Z,0.70
2023-03-12T07:26:19.393Z,0.70
2023-03-12T07:28:25.234Z,0.80
2023-03-12T07:30:33.773Z,0.80
2023-03-12T07:32:39.093Z,0.90
2023-03-12T07:34:47.551Z,0.90
2023-03-12T07:36:52.556Z,1.00
2023-03-12T07:39:05.966Z,1.10
2023-03-12T07:41:13.830Z,1.10
2023-03-12T07:43:21.571Z,1.20
2023-03-12T07:45:29.492Z,1.20
2023-03-12T07:47:34.495Z,1.20
2023-03-12T07:49:41.810Z,1.20
2023-03-12T07:51:51.257Z,1.30
2023-03-12T07:53:56.209Z,1.40
2023-03-12T07:56:01.435Z,1.40
2023-03-12T07:58:07.481Z,1.50
2023-03-12T08:00:19.173Z,1.50
2023-03-12T08:02:24.213Z,1.50
2023-03-12T08:04:29.555Z,1.50
2023-03-12T08:06:34.694Z,1.60
2023-03-12T08:08:42.846Z,1.70
2023-03-12T08:10:50.338Z,1.70
2023-03-12T08:12:56.896Z,1.70
2023-03-12T08:15:02.463Z,1.90
2023-03-12T08:17:07.818Z,1.90
2023-03-12T08:19:14.051Z,1.90
2023-03-12T08:21:19.360Z,1.90
2023-03-12T08:23:26.605Z,1.90
2023-03-12T08:25:37.051Z,2.00
2023-03-12T08:27:41.959Z,2.10
2023-03-12T08:29:49.257Z,2.10
2023-03-12T08:32:04.428Z,2.10
2023-03-12T08:34:11.108Z,2.20
2023-03-12T08:36:16.437Z,2.30
2023-03-12T08:38:22.324Z,2.30
2023-03-12T08:40:33.126Z,2.30
2023-03-12T08:42:39.393Z,2.50
2023-03-12T08:44:45.609Z,2.60
2023-03-12T08:46:52.801Z,2.60
2023-03-12T08:48:58.337Z,2.60
2023-03-12T08:51:07.677Z,2.70
2023-03-12T08:53:12.553Z,2.70
2023-03-12T08:55:18.027Z,2.80
2023-03-12T08:57:27.949Z,2.90
2023-03-12T08:59:33.130Z,2.90
2023-03-12T09:01:43.135Z,2.90
2023-03-12T09:03:52.658Z,3.00
2023-03-12T09:06:13.849Z,3.10
2023-03-12T09:08:21.199Z,3.20
2023-03-12T09:10:30.787Z,3.30
2023-03-12T09:12:38.885Z,3.30
2023-03-12T09:15:02.531Z,3.30
2023-03-12T09:17:08.493Z,3.30
2023-03-12T09:19:13.674Z,3.30
2023-03-12T09:21:28.538Z,3.30
2023-03-12T09:23:33.460Z,3.30
2023-03-12T09:25:38.817Z,3.30
2023-03-12T09:27:50.622Z,3.30
2023-03-12T09:30:00.467Z,3.30
2023-03-12T09:32:08.110Z,3.30
2023-03-12T09:34:12.976Z,3.20
2023-03-12T09:36:19.327Z,3.10
2023-03-12T09:38:27.975Z,3.20
2023-03-12T09:40:40.053Z,2.90
2023-03-12T09:42:52.787Z,2.90
2023-03-12T09:44:59.889Z,2.90
2023-03-12T09:47:14.839Z,3.00
2023-03-12T09:49:24.270Z,3.00
2023-03-12T09:51:40.722Z,3.10
2023-03-12T09:53:50.861Z,2.90
2023-03-12T09:55:59.218Z,3.00
2023-03-12T09:58:09.406Z,3.00
2023-03-12T10:00:19.079Z,3.00
2023-03-12T10:02:57.608Z,2.90
2023-03-12T10:05:14.340Z,3.00
2023-03-12T10:07:27.892Z,3.00
2023-03-12T10:10:07.355Z,2.70
2023-03-12T10:12:25.276Z,2.70
2023-03-12T10:14:49.173Z,2.60
2023-03-12T10:17:11.586Z,2.90
2023-03-12T10:19:42.884Z,2.90
2023-03-12T10:21:57.622Z,3.10
2023-03-12T10:24:38.631Z,2.90
2023-03-12T10:26:46.715Z,3.00
2023-03-12T10:28:54.551Z,3.00
2023-03-12T10:31:09.649Z,3.00
2023-03-12T10:33:20.657Z,2.80
2023-03-12T10:35:30.355Z,2.80
2023-03-12T10:37:43.859Z,3.00
2023-03-12T10:39:48.884Z,3.20
2023-03-12T10:41:54.402Z,3.20
2023-03-12T10:44:08.752Z,3.30
2023-03-12T10:46:56.355Z,3.40
2023-03-12T10:49:27.111Z,3.40
2023-03-12T10:51:32.876Z,3.40
2023-03-12T10:53:44.708Z,3.50
2023-03-12T10:56:03.282Z,3.50
2023-03-12T10:58:08.199Z,3.40
2023-03-12T11:00:21.831Z,3.50
2023-03-12T11:02:45.766Z,3.50
2023-03-12T11:04:54.344Z,3.60
2023-03-12T11:07:23.142Z,3.50
2023-03-12T11:09:29.689Z,3.50
2023-03-12T11:11:37.189Z,3.40
2023-03-12T11:13:47.499Z,3.30
2023-03-12T11:15:58.401Z,3.30
2023-03-12T11:18:41.320Z,3.20
2023-03-12T11:20:49.248Z,3.10
2023-03-12T11:22:54.410Z,3.00
2023-03-12T11:25:01.959Z,3.10
2023-03-12T11:27:16.444Z,3.10
2023-03-12T11:29:33.491Z,3.20
2023-03-12T11:31:46.658Z,3.20
2023-03-12T11:34:00.602Z,3.20
2023-03-12T11:36:33.938Z,3.20
2023-03-12T11:38:46.280Z,3.30
2023-03-12T11:41:07.409Z,3.30
2023-03-12T11:43:43.622Z,3.30
2023-03-12T11:46:24.156Z,3.30
2023-03-12T11:48:43.796Z,3.30
2023-03-12T11:51:08.490Z,3.30
2023-03-12T11:53:35.696Z,3.30
2023-03-12T11:55:58.575Z,3.20
2023-03-12T11:58:28.534Z,3.20
2023-03-12T12:00:47.967Z,3.20
2023-03-12T12:03:32.356Z,3.20
2023-03-12T12:05:50.008Z,3.20
2023-03-12T12:08:16.608Z,3.30
2023-03-12T12:10:33.648Z,3.30
2023-03-12T12:12:55.919Z,3.30
2023-03-12T12:15:17.022Z,3.30
2023-03-12T12:17:38.878Z,3.30
2023-03-12T12:20:16.706Z,3.30
2023-03-12T12:22:37.469Z,3.20
2023-03-12T12:25:26.613Z,3.20
2023-03-12T12:27:36.324Z,3.30
2023-03-12T12:30:07.426Z,3.30
2023-03-12T12:32:19.614Z,3.30
2023-03-12T12:34:47.820Z,3.30
2023-03-12T12:36:59.687Z,3.30
2023-03-12T12:39:11.298Z,3.40
2023-03-12T12:41:23.938Z,3.40
2023-03-12T12:43:35.489Z,3.40
2023-03-12T12:45:47.423Z,3.40
2023-03-12T12:48:00.096Z,3.50
2023-03-12T12:50:06.932Z,3.40
2023-03-12T12:52:18.274Z,3.40
2023-03-12T12:54:33.891Z,3.50
2023-03-12T12:56:51.356Z,3.50
2023-03-12T12:59:21.569Z,3.50
2023-03-12T13:01:27.917Z,3.50
2023-03-12T13:03:33.619Z,3.60
2023-03-12T13:06:18.267Z,3.60
2023-03-12T13:09:02.847Z,3.70
2023-03-12T13:11:25.209Z,3.80
2023-03-12T13:13:35.781Z,3.80
2023-03-12T13:15:44.015Z,3.80
2023-03-12T13:18:09.938Z,3.80
2023-03-12T13:20:22.045Z,3.80
2023-03-12T13:22:52.589Z,3.90
2023-03-12T13:25:10.519Z,3.90
2023-03-12T13:27:25.649Z,4.00
2023-03-12T13:29:57.015Z,4.10
2023-03-12T13:32:02.556Z,4.20
2023-03-12T13:34:58.796Z,4.30
2023-03-12T13:37:20.242Z,4.40
2023-03-12T13:39:34.794Z,4.40
2023-03-12T13:41:42.722Z,4.50
2023-03-12T13:43:52.797Z,4.50
2023-03-12T13:46:06.583Z,4.40
2023-03-12T13:48:19.531Z,4.50
2023-03-12T13:50:24.471Z,4.50
2023-03-12T13:52:31.601Z,4.50
2023-03-12T13:54:43.521Z,4.50
2023-03-12T13:57:00.885Z,4.50
2023-03-12T13:59:08.599Z,4.50
2023-03-12T14:01:21.796Z,4.40
2023-03-12T14:03:32.657Z,4.50
2023-03-12T14:05:51.018Z,4.50
2023-03-12T14:08:55.676Z,4.40
2023-03-12T14:11:26.299Z,4.50
2023-03-12T14:13:50.817Z,4.50
2023-03-12T14:16:02.861Z,4.50
2023-03-12T14:18:20.281Z,4.70
2023-03-12T14:20:31.906Z,4.60
2023-03-12T14:22:40.069Z,4.50
2023-03-12T14:24:52.896Z,4.50
2023-03-12T14:26:59.613Z,4.50
2023-03-12T14:29:11.492Z,4.50
2023-03-12T14:31:24.426Z,4.60
2023-03-12T14:33:38.583Z,4.60
2023-03-12T14:35:49.413Z,4.60
2023-03-12T14:38:02.134Z,4.70
2023-03-12T14:40:26.816Z,4.70
2023-03-12T14:42:36.566Z,4.70
2023-03-12T14:44:42.550Z,4.80
2023-03-12T14:46:58.029Z,4.80
2023-03-12T14:49:07.094Z,4.80
2023-03-12T14:51:24.916Z,4.90
2023-03-12T14:53:31.387Z,4.90
2023-03-12T14:55:39.343Z,4.90
2023-03-12T14:57:44.949Z,4.90
2023-03-12T14:59:56.528Z,4.90
2023-03-12T15:02:07.607Z,4.90
2023-03-12T15:04:22.284Z,5.00
2023-03-12T15:06:32.820Z,5.00
2023-03-12T15:08:44.872Z,5.00
2023-03-12T15:14:09.341Z,5.00
2023-03-12T15:16:14.589Z,5.00
2023-03-12T15:18:22.054Z,5.10
2023-03-12T15:20:29.906Z,5.00
2023-03-12T15:22:36.269Z,5.10
2023-03-12T15:24:44.132Z,5.10
2023-03-12T15:26:51.433Z,5.10
2023-03-12T15:29:02.660Z,5.10
2023-03-12T15:31:12.040Z,5.10
2023-03-12T15:33:26.897Z,5.10
2023-03-12T15:35:35.491Z,5.10
2023-03-12T15:37:43.092Z,5.10
2023-03-12T15:39:54.829Z,5.10
2023-03-12T15:42:05.444Z,5.10
2023-03-12T15:44:22.890Z,5.10
2023-03-12T15:46:29.008Z,5.10
2023-03-12T15:48:39.523Z,5.10
2023-03-12T15:50:48.185Z,5.10
2023-03-12T15:53:08.520Z,5.10
2023-03-12T15:55:27.493Z,5.10
2023-03-12T15:57:34.357Z,5.10
2023-03-12T15:59:41.659Z,5.10
2023-03-12T16:01:48.398Z,5.10
2023-03-12T16:03:56.441Z,5.10
2023-03-12T16:06:04.210Z,5.10
2023-03-12T16:08:19.507Z,5.10
2023-03-12T16:10:28.009Z,5.10
2023-03-12T16:12:34.568Z,5.10
2023-03-12T16:14:40.102Z,5.10
2023-03-12T16:16:45.093Z,5.20
2023-03-12T16:18:50.181Z,5.20
2023-03-12T16:20:56.307Z,5.20
2023-03-12T16:23:03.887Z,5.10
2023-03-12T16:25:13.126Z,5.20
2023-03-12T16:27:31.661Z,5.20
2023-03-12T16:29:40.747Z,5.20
2023-03-12T16:31:45.977Z,5.10
2023-03-12T16:33:51.214Z,5.20
2023-03-12T16:35:56.994Z,5.20
2023-03-12T16:38:06.997Z,5.20
2023-03-12T16:40:30.946Z,5.10
2023-03-12T16:42:40.243Z,5.20
2023-03-12T16:44:48.077Z,5.20
2023-03-12T16:46:53.857Z,5.20
2023-03-12T16:48:59.610Z,5.20
2023-03-12T16:51:06.701Z,5.20
2023-03-12T16:53:17.583Z,5.10
2023-03-12T16:55:24.649Z,5.10
2023-03-12T16:57:35.842Z,5.20
2023-03-12T16:59:40.828Z,5.20
2023-03-12T17:01:45.870Z,5.30
2023-03-12T17:03:54.166Z,5.20
2023-03-12T17:05:59.917Z,5.20
2023-03-12T17:08:05.345Z,5.20
2023-03-12T17:10:17.190Z,5.20
2023-03-12T17:12:33.882Z,5.20
2023-03-12T17:14:39.510Z,5.20
2023-03-12T17:16:45.330Z,5.20
2023-03-12T17:18:50.294Z,5.20
2023-03-12T17:20:55.716Z,5.20
2023-03-12T17:23:01.789Z,5.20
2023-03-12T17:25:20.203Z,5.20
2023-03-12T17:27:25.606Z,5.20
2023-03-12T17:29:31.337Z,5.20
2023-03-12T17:31:37.880Z,5.20
2023-03-12T17:33:44.443Z,5.20
2023-03-12T17:35:58.743Z,5.20
2023-03-12T17:38:03.872Z,5.20
2023-03-12T17:40:14.144Z,5.20
2023-03-12T17:42:20.800Z,5.20
2023-03-12T17:44:32.651Z,5.20
2023-03-12T17:46:46.927Z,5.20
2023-03-12T17:48:57.973Z,5.20
2023-03-12T17:51:07.568Z,5.10
2023-03-12T17:53:16.350Z,5.20
2023-03-12T17:55:24.151Z,5.10
2023-03-12T17:57:29.748Z,5.20
2023-03-12T17:59:35.887Z,5.10
2023-03-12T18:01:40.833Z,5.10
2023-03-12T18:03:47.620Z,5.10
2023-03-12T18:05:53.531Z,5.10
2023-03-12T18:08:03.436Z,5.10
2023-03-12T18:10:13.897Z,5.10
2023-03-12T18:12:21.395Z,5.10
2023-03-12T18:14:26.694Z,5.10
2023-03-12T18:16:32.340Z,5.20
2023-03-12T18:18:37.551Z,5.20
2023-03-12T18:20:42.489Z,5.20
2023-03-12T18:22:47.607Z,5.20
2023-03-12T18:24:52.541Z,5.20
2023-03-12T18:26:59.290Z,5.20
2023-03-12T18:29:07.150Z,5.20
2023-03-12T18:31:12.225Z,5.20
2023-03-12T18:33:17.222Z,5.30
2023-03-12T18:35:28.732Z,5.30
2023-03-12T18:37:33.726Z,5.30
2023-03-12T18:39:38.764Z,5.30
2023-03-12T18:41:43.942Z,5.40
2023-03-12T18:43:49.093Z,5.40
2023-03-12T18:45:56.581Z,5.30
2023-03-12T18:48:01.517Z,5.30
2023-03-12T18:50:07.019Z,5.40
2023-03-12T18:52:11.973Z,5.30
2023-03-12T18:54:16.938Z,5.40
2023-03-12T18:56:21.920Z,5.40
2023-03-12T18:58:29.204Z,5.50
2023-03-12T19:00:34.305Z,5.50
2023-03-12T19:02:41.953Z,5.40
2023-03-12T19:04:51.100Z,5.40
2023-03-12T19:06:56.047Z,5.30
2023-03-12T19:09:01.982Z,5.30
2023-03-12T19:11:09.720Z,5.30
2023-03-12T19:13:15.484Z,5.30
2023-03-12T19:15:23.934Z,5.30
2023-03-12T19:17:30.791Z,5.30
2023-03-12T19:19:38.440Z,5.30
2023-03-12T19:21:43.539Z,5.30
2023-03-12T19:23:48.517Z,5.30
2023-03-12T19:25:53.438Z,5.30
2023-03-12T19:27:58.568Z,5.30
2023-03-12T19:30:03.489Z,5.30
2023-03-12T19:32:09.271Z,5.30
2023-03-12T19:34:15.666Z,5.30
2023-03-12T19:36:23.349Z,5.30
2023-03-12T19:38:29.195Z,5.30
2023-03-12T19:40:34.470Z,5.30
2023-03-12T19:42:39.706Z,5.30
2023-03-12T19:44:44.610Z,5.50
2023-03-12T19:46:49.568Z,5.50
2023-03-12T19:48:54.486Z,5.60
2023-03-12T19:50:59.428Z,5.60
2023-03-12T19:53:07.490Z,5.70
2023-03-12T19:55:13.928Z,5.70
2023-03-12T19:57:19.326Z,5.70
2023-03-12T19:59:24.346Z,5.70
2023-03-12T20:01:29.371Z,5.60
2023-03-12T20:03:36.409Z,5.60
2023-03-12T20:05:41.490Z,5.50
2023-03-12T20:07:46.850Z,5.50
2023-03-12T20:09:56.597Z,5.50
2023-03-12T20:12:01.518Z,5.50
2023-03-12T20:14:07.217Z,5.50
2023-03-12T20:16:13.878Z,5.50
2023-03-12T20:18:19.168Z,5.50
2023-03-12T20:20:24.223Z,5.50
2023-03-12T20:22:29.178Z,5.60
2023-03-12T20:24:34.468Z,5.70
2023-03-12T20:26:45.409Z,5.80
2023-03-12T20:28:50.327Z,5.70
2023-03-12T20:30:55.477Z,5.70
2023-03-12T20:33:02.973Z,5.70
2023-03-12T20:35:09.328Z,5.80
2023-03-12T20:37:14.300Z,5.80
2023-03-12T20:39:19.339Z,5.80
2023-03-12T20:41:24.790Z,5.80
2023-03-12T20:43:36.056Z,5.90
2023-03-12T20:45:41.031Z,6.00
2023-03-12T20:47:46.037Z,6.00
2023-03-12T20:49:53.417Z,5.90
2023-03-12T20:51:58.678Z,5.90
2023-03-12T20:54:03.619Z,5.80
2023-03-12T20:56:10.964Z,5.70
2023-03-12T20:58:16.140Z,5.80
2023-03-12T21:00:25.112Z,5.90
2023-03-12T21:02:30.236Z,6.00
2023-03-12T21:04:35.201Z,6.00
2023-03-12T21:06:40.242Z,6.10
2023-03-12T21:08:45.294Z,6.00
2023-03-12T21:10:50.621Z,6.10
2023-03-12T21:12:55.667Z,6.00
2023-03-12T21:15:06.309Z,6.00
2023-03-12T21:17:15.880Z,6.10
2023-03-12T21:19:23.261Z,6.20
2023-03-12T21:21:28.888Z,6.20
2023-03-12T21:23:36.281Z,6.20
2023-03-12T21:25:44.484Z,6.30
2023-03-12T21:27:51.703Z,6.30
2023-03-12T21:29:57.168Z,6.20
2023-03-12T21:32:02.100Z,6.30
2023-03-12T21:34:09.995Z,6.30
2023-03-12T21:36:16.984Z,6.20
2023-03-12T21:38:22.174Z,6.20
2023-03-12T21:40:27.324Z,6.30
2023-03-12T21:42:32.404Z,6.30
2023-03-12T21:44:39.872Z,6.30
2023-03-12T21:46:44.922Z,6.40
2023-03-12T21:48:51.156Z,6.30
2023-03-12T21:51:05.401Z,6.30
2023-03-12T21:53:22.918Z,6.40
2023-03-12T21:55:28.844Z,6.50
2023-03-12T21:57:34.186Z,6.60
2023-03-12T21:59:39.384Z,6.60
2023-03-12T22:01:44.412Z,6.50
2023-03-12T22:03:50.218Z,6.40
2023-03-12T22:05:59.167Z,6.40
2023-03-12T22:08:04.098Z,6.40
2023-03-12T22:10:12.276Z,6.40
2023-03-12T22:12:18.425Z,6.30
2023-03-12T22:14:23.403Z,6.40
2023-03-12T22:16:28.452Z,6.30
2023-03-12T22:18:35.955Z,6.30
2023-03-12T22:20:40.908Z,6.30
2023-03-12T22:22:50.073Z,6.30
2023-03-12T22:24:55.199Z,6.20
2023-03-12T22:27:01.736Z,6.20
2023-03-12T22:29:12.884Z,6.30
2023-03-12T22:31:18.223Z,6.30
2023-03-12T22:33:23.193Z,6.20
2023-03-12T22:35:30.902Z,6.30
2023-03-12T22:37:35.828Z,6.30
2023-03-12T22:39:44.028Z,6.20
2023-03-12T22:41:52.207Z,6.10
2023-03-12T22:43:59.177Z,6.10
2023-03-12T22:46:05.268Z,6.00
2023-03-12T22:48:10.756Z,6.00
2023-03-12T22:50:16.031Z,6.00
2023-03-12T22:52:20.962Z,6.00
2023-03-12T22:54:26.392Z,5.90
2023-03-12T22:56:34.222Z,5.80
2023-03-12T22:58:39.500Z,5.80
2023-03-12T23:00:44.430Z,5.80
2023-03-12T23:02:49.353Z,5.70
2023-03-12T23:04:54.563Z,5.60
2023-03-12T23:07:13.294Z,5.60
2023-03-12T23:09:20.424Z,5.60
2023-03-12T23:11:26.115Z,5.50
2023-03-12T23:13:37.227Z,5.50
2023-03-12T23:15:42.210Z,5.50
2023-03-12T23:17:47.375Z,5.60
2023-03-12T23:19:55.069Z,5.60
2023-03-12T23:22:01.011Z,5.60
2023-03-12T23:24:09.629Z,5.50
2023-03-12T23:26:18.102Z,5.40
2023-03-12T23:28:23.884Z,5.40
2023-03-12T23:30:34.741Z,5.50
2023-03-12T23:32:39.709Z,5.40
2023-03-12T23:34:46.356Z,5.40
2023-03-12T23:36:52.961Z,5.50
2023-03-12T23:38:58.220Z,5.60
2023-03-12T23:41:04.655Z,5.70
2023-03-12T23:43:09.573Z,5.80
2023-03-12T23:45:16.819Z,5.90
2023-03-12T23:47:24.441Z,5.90
2023-03-12T23:49:29.698Z,5.90
2023-03-12T23:51:36.270Z,6.00
2023-03-12T23:53:42.875Z,6.00
2023-03-12T23:55:59.066Z,6.10
2023-03-12T23:58:04.099Z,6.20
