createdAt,value
2022-10-14T00:02:28.955Z,100851.97
2022-10-14T00:04:59.333Z,100844.28
2022-10-14T00:07:31.692Z,100844.28
2022-10-14T00:10:02.196Z,100844.28
2022-10-14T00:12:32.633Z,100843.06
2022-10-14T00:15:02.920Z,100840.22
2022-10-14T00:17:33.279Z,100839.41
2022-10-14T00:20:04.036Z,100830.88
2022-10-14T00:22:35.861Z,100832.94
2022-10-14T00:25:07.006Z,100831.31
2022-10-14T00:27:37.036Z,100828.47
2022-10-14T00:30:08.586Z,100822.00
2022-10-14T00:32:39.016Z,100825.22
2022-10-14T00:35:10.389Z,100824.00
2022-10-14T00:37:42.010Z,100813.84
2022-10-14T00:40:14.218Z,100823.56
2022-10-14T00:42:44.025Z,100821.94
2022-10-14T00:45:27.138Z,100815.88
2022-10-14T00:47:57.536Z,100810.16
2022-10-14T00:50:28.551Z,100813.41
2022-10-14T00:53:01.511Z,100811.00
2022-10-14T00:55:32.116Z,100808.94
2022-10-14T00:58:03.287Z,100819.50
2022-10-14T01:00:34.178Z,100807.72
2022-10-14T01:03:10.611Z,100812.56
2022-10-14T01:05:52.055Z,100801.63
2022-10-14T01:08:32.752Z,100814.59
2022-10-14T01:11:12.531Z,100812.97
2022-10-14T01:13:52.700Z,100807.31
2022-10-14T01:16:33.960Z,100806.88
2022-10-14T01:19:42.211Z,100805.25
2022-10-14T01:22:23.565Z,100798.38
2022-10-14T01:25:16.746Z,100799.16
2022-10-14T01:28:15.318Z,100798.78
2022-10-14T01:30:50.648Z,100802.78
2022-10-14T01:33:27.232Z,100797.91
2022-10-14T01:36:10.927Z,100805.19
2022-10-14T01:38:47.101Z,100799.94
2022-10-14T01:41:24.621Z,100795.84
2022-10-14T01:44:00.303Z,100802.34
2022-10-14T01:46:35.146Z,100801.13
2022-10-14T01:49:13.048Z,100792.63
2022-10-14T01:51:50.838Z,100791.00
2022-10-14T01:54:35.326Z,100795.47
2022-10-14T01:57:12.119Z,100803.97
2022-10-14T01:59:44.960Z,100795.84
2022-10-14T02:02:17.702Z,100803.97
2022-10-14T02:04:48.018Z,100791.00
2022-10-14T02:07:26.996Z,100796.69
2022-10-14T02:10:10.427Z,100797.47
2022-10-14T02:12:53.439Z,100802.34
2022-10-14T02:15:34.338Z,100804.34
2022-10-14T02:18:18.079Z,100805.19
2022-10-14T02:20:58.068Z,100803.94
2022-10-14T02:23:33.452Z,100803.53
2022-10-14T02:26:06.564Z,100797.03
2022-10-14T02:28:38.269Z,100799.84
2022-10-14T02:31:14.893Z,100799.00
2022-10-14T02:33:52.316Z,100802.66
2022-10-14T02:36:29.018Z,100805.44
2022-10-14T02:39:03.193Z,100806.25
2022-10-14T02:41:39.933Z,100804.19
2022-10-14T02:44:10.606Z,100811.47
2022-10-14T02:46:43.774Z,100813.47
2022-10-14T02:49:15.765Z,100809.41
2022-10-14T02:51:46.277Z,100809.00
2022-10-14T02:54:17.281Z,100806.56
2022-10-14T02:56:47.316Z,100804.53
2022-10-14T02:59:17.642Z,100800.91
2022-10-14T03:01:48.060Z,100790.38
2022-10-14T03:04:20.359Z,100803.72
2022-10-14T03:06:50.461Z,100795.25
2022-10-14T03:09:20.909Z,100792.41
2022-10-14T03:11:51.219Z,100789.97
2022-10-14T03:14:21.354Z,100783.88
2022-10-14T03:16:51.457Z,100788.72
2022-10-14T03:19:23.365Z,100797.22
2022-10-14T03:21:53.199Z,100781.84
2022-10-14T03:24:23.541Z,100781.78
2022-10-14T03:26:54.122Z,100788.22
2022-10-14T03:29:24.482Z,100787.44
2022-10-14T03:31:54.992Z,100784.19
2022-10-14T03:34:26.849Z,100787.41
2022-10-14T03:36:57.004Z,100795.47
2022-10-14T03:39:27.450Z,100791.03
2022-10-14T03:41:57.855Z,100791.03
2022-10-14T03:44:27.738Z,100786.56
2022-10-14T03:46:57.980Z,100791.41
2022-10-14T03:49:30.205Z,100792.63
2022-10-14T03:52:00.563Z,100789.78
2022-10-14T03:54:31.041Z,100791.41
2022-10-14T03:57:01.195Z,100793.06
2022-10-14T03:59:31.412Z,100789.81
2022-10-14T04:02:01.574Z,100787.78
2022-10-14T04:04:34.047Z,100793.88
2022-10-14T04:07:04.255Z,100788.22
2022-10-14T04:09:43.698Z,100784.56
2022-10-14T04:12:14.002Z,100790.63
2022-10-14T04:14:44.461Z,100788.22
2022-10-14T04:17:14.989Z,100789.03
2022-10-14T04:19:47.246Z,100791.47
2022-10-14T04:22:17.368Z,100794.72
2022-10-14T04:24:47.236Z,100796.34
2022-10-14T04:27:17.256Z,100801.22
2022-10-14T04:29:47.783Z,100799.25
2022-10-14T04:32:17.828Z,100798.06
2022-10-14T04:34:54.076Z,100798.50
2022-10-14T04:37:24.250Z,100800.94
2022-10-14T04:39:54.438Z,100801.41
2022-10-14T04:42:24.939Z,100808.75
2022-10-14T04:44:55.524Z,100806.75
2022-10-14T04:47:26.468Z,100807.59
2022-10-14T04:49:59.035Z,100807.63
2022-10-14T04:52:28.876Z,100810.94
2022-10-14T04:55:01.732Z,100812.63
2022-10-14T04:57:32.195Z,100808.59
2022-10-14T05:00:02.732Z,100808.63
2022-10-14T05:02:33.234Z,100815.50
2022-10-14T05:05:06.102Z,100815.13
2022-10-14T05:07:37.398Z,100814.34
2022-10-14T05:10:10.210Z,100813.94
2022-10-14T05:12:41.600Z,100814.72
2022-10-14T05:15:13.178Z,100824.84
2022-10-14T05:17:45.437Z,100838.25
2022-10-14T05:20:17.911Z,100827.31
2022-10-14T05:22:48.605Z,100834.22
2022-10-14T05:25:18.752Z,100827.38
2022-10-14T05:27:49.371Z,100833.09
2022-10-14T05:30:20.730Z,100835.13
2022-10-14T05:32:51.225Z,100828.63
2022-10-14T05:35:46.377Z,100838.41
2022-10-14T05:38:15.022Z,100833.50
2022-10-14T05:40:45.561Z,100836.34
2022-10-14T05:43:16.106Z,100833.09
2022-10-14T05:45:46.498Z,100831.88
2022-10-14T05:48:16.997Z,100826.22
2022-10-14T05:50:49.308Z,100826.59
2022-10-14T05:53:19.887Z,100829.84
2022-10-14T05:55:50.673Z,100831.47
2022-10-14T05:58:21.036Z,100839.56
2022-10-14T06:00:51.403Z,100840.75
2022-10-14T06:03:21.954Z,100843.19
2022-10-14T06:05:53.790Z,100837.94
2022-10-14T06:08:24.470Z,100839.19
2022-10-14T06:10:55.047Z,100848.91
2022-10-14T06:13:25.579Z,100847.28
2022-10-14T06:15:56.554Z,100840.44
2022-10-14T06:18:26.496Z,100834.78
2022-10-14T06:20:58.754Z,100839.66
2022-10-14T06:23:30.231Z,100835.59
2022-10-14T06:26:00.737Z,100840.50
2022-10-14T06:28:31.792Z,100835.19
2022-10-14T06:31:02.128Z,100829.53
2022-10-14T06:33:32.688Z,100829.94
2022-10-14T06:36:05.945Z,100831.13
2022-10-14T06:38:36.507Z,100833.97
2022-10-14T06:41:07.286Z,100835.19
2022-10-14T06:43:37.763Z,100827.88
2022-10-14T06:46:09.444Z,100824.59
2022-10-14T06:48:40.070Z,100832.31
2022-10-14T06:51:13.102Z,100825.38
2022-10-14T06:53:44.778Z,100823.31
2022-10-14T06:56:15.345Z,100811.13
2022-10-14T06:58:45.699Z,100815.53
2022-10-14T07:01:16.301Z,100814.69
2022-10-14T07:03:46.819Z,100813.06
2022-10-14T07:06:19.671Z,100808.56
2022-10-14T07:08:50.021Z,100820.31
2022-10-14T07:11:20.453Z,100799.16
2022-10-14T07:13:50.669Z,100796.28
2022-10-14T07:16:21.118Z,100800.31
2022-10-14T07:18:51.526Z,100796.19
2022-10-14T07:21:24.111Z,100790.84
2022-10-14T07:23:56.099Z,100789.16
2022-10-14T07:26:26.576Z,100785.03
2022-10-14T07:28:57.242Z,100793.50
2022-10-14T07:31:28.101Z,100791.41
2022-10-14T07:33:58.538Z,100780.28
2022-10-14T07:36:31.634Z,100785.88
2022-10-14T07:39:01.697Z,100784.97
2022-10-14T07:41:32.281Z,100786.50
2022-10-14T07:44:06.976Z,100779.06
2022-10-14T07:46:41.744Z,100775.69
2022-10-14T07:49:16.572Z,100781.25
2022-10-14T07:51:50.312Z,100771.81
2022-10-14T07:54:24.190Z,100776.22
2022-10-14T07:56:55.520Z,100777.00
2022-10-14T07:59:26.264Z,100776.94
2022-10-14T08:01:57.570Z,100776.13
2022-10-14T08:04:28.173Z,100769.53
2022-10-14T08:07:00.370Z,100773.06
2022-10-14T08:09:30.778Z,100763.22
2022-10-14T08:12:00.688Z,100754.97
2022-10-14T08:14:31.145Z,100757.34
2022-10-14T08:17:01.850Z,100763.75
2022-10-14T08:19:32.661Z,100757.13
2022-10-14T08:22:05.199Z,100748.53
2022-10-14T08:24:35.674Z,100757.44
2022-10-14T08:27:07.527Z,100751.22
2022-10-14T08:29:38.121Z,100758.88
2022-10-14T08:32:10.055Z,100755.50
2022-10-14T08:34:41.042Z,100743.59
2022-10-14T08:37:14.355Z,100742.69
2022-10-14T08:39:44.840Z,100738.13
2022-10-14T08:42:44.551Z,100735.22
2022-10-14T08:45:26.483Z,100735.59
2022-10-14T08:48:02.745Z,100725.75
2022-10-14T08:50:41.529Z,100729.41
2022-10-14T08:53:21.605Z,100729.78
2022-10-14T08:55:57.083Z,100712.22
2022-10-14T08:58:34.477Z,100712.22
2022-10-14T09:01:13.901Z,100712.56
2022-10-14T09:03:45.448Z,100706.84
2022-10-14T09:06:27.296Z,100717.03
2022-10-14T09:09:07.682Z,100710.09
2022-10-14T09:11:46.226Z,100709.66
2022-10-14T09:14:23.025Z,100705.19
2022-10-14T09:16:59.386Z,100706.06
2022-10-14T09:19:36.947Z,100707.75
2022-10-14T09:22:15.685Z,100714.69
2022-10-14T09:24:48.892Z,100711.00
2022-10-14T09:27:22.668Z,100705.31
2022-10-14T09:29:57.930Z,100706.53
2022-10-14T09:32:34.917Z,100703.31
2022-10-14T09:35:07.272Z,100698.81
2022-10-14T09:37:40.102Z,100694.72
2022-10-14T09:40:22.764Z,100686.56
2022-10-14T09:43:00.104Z,100684.16
2022-10-14T09:45:49.532Z,100681.38
2022-10-14T09:48:26.919Z,100676.53
2022-10-14T09:51:00.347Z,100674.09
2022-10-14T09:53:35.103Z,100688.47
2022-10-14T09:56:10.645Z,100679.13
2022-10-14T09:58:47.851Z,100682.06
2022-10-14T10:01:23.901Z,100677.66
2022-10-14T10:03:56.583Z,100680.56
2022-10-14T10:06:29.800Z,100670.81
2022-10-14T10:09:03.088Z,100676.56
2022-10-14T10:11:38.293Z,100664.44
2022-10-14T10:14:24.526Z,100672.22
2022-10-14T10:17:15.353Z,100671.47
2022-10-14T10:19:48.730Z,100655.63
2022-10-14T10:22:27.101Z,100649.53
2022-10-14T10:25:26.649Z,100660.19
2022-10-14T10:28:02.711Z,100646.78
2022-10-14T10:30:41.026Z,100653.00
2022-10-14T10:33:35.104Z,100643.69
2022-10-14T10:36:24.774Z,100635.22
2022-10-14T10:39:06.232Z,100630.81
2022-10-14T10:42:01.502Z,100631.69
2022-10-14T10:45:10.057Z,100630.19
2022-10-14T10:47:53.054Z,100622.88
2022-10-14T10:50:40.843Z,100613.94
2022-10-14T10:53:36.395Z,100619.69
2022-10-14T10:56:25.266Z,100614.84
2022-10-14T10:59:36.807Z,100616.13
2022-10-14T11:02:58.010Z,100619.53
2022-10-14T11:05:57.054Z,100616.75
2022-10-14T11:09:19.967Z,100613.13
2022-10-14T11:12:10.924Z,100607.47
2022-10-14T11:15:21.094Z,100605.06
2022-10-14T11:18:01.659Z,100605.47
2022-10-14T11:20:49.039Z,100612.00
2022-10-14T11:23:46.145Z,100604.69
2022-10-14T11:26:51.004Z,100609.22
2022-10-14T11:30:17.036Z,100604.75
2022-10-14T11:33:19.141Z,100614.19
2022-10-14T11:36:06.687Z,100617.44
2022-10-14T11:39:02.637Z,100616.66
2022-10-14T11:41:53.888Z,100610.19
2022-10-14T11:47:22.251Z,100624.88
2022-10-14T11:50:04.422Z,100619.63
2022-10-14T11:52:43.561Z,100624.50
2022-10-14T11:55:21.619Z,100613.53
2022-10-14T11:57:58.496Z,100621.25
2022-10-14T12:00:54.014Z,100618.47
2022-10-14T12:03:41.030Z,100614.44
2022-10-14T12:06:21.810Z,100623.81
2022-10-14T12:08:58.478Z,100612.03
2022-10-14T12:11:37.780Z,100612.03
2022-10-14T12:14:16.398Z,100609.19
2022-10-14T12:16:50.273Z,100605.16
2022-10-14T12:19:27.770Z,100597.84
2022-10-14T12:22:11.837Z,100597.03
2022-10-14T12:24:48.230Z,100608.06
2022-10-14T12:27:21.846Z,100600.72
2022-10-14T12:29:55.686Z,100594.25
2022-10-14T12:32:28.247Z,100596.25
2022-10-14T12:35:01.687Z,100591.78
2022-10-14T12:38:06.241Z,100585.75
2022-10-14T12:40:37.121Z,100586.16
2022-10-14T12:43:30.195Z,100595.91
2022-10-14T12:46:15.940Z,100595.53
2022-10-14T12:48:55.392Z,100593.56
2022-10-14T12:51:27.816Z,100587.91
2022-10-14T12:54:14.028Z,100601.31
2022-10-14T12:56:58.018Z,100603.78
2022-10-14T12:59:34.958Z,100592.00
2022-10-14T13:02:21.166Z,100585.09
2022-10-14T13:04:54.200Z,100590.44
2022-10-14T13:07:44.674Z,100589.59
2022-10-14T13:11:11.616Z,100588.03
2022-10-14T13:14:22.234Z,100594.19
2022-10-14T13:17:01.716Z,100588.13
2022-10-14T13:19:47.422Z,100593.81
2022-10-14T13:22:42.238Z,100596.28
2022-10-14T13:25:34.481Z,100591.81
2022-10-14T13:28:29.198Z,100591.00
2022-10-14T13:33:48.940Z,100586.53
2022-10-14T13:36:26.453Z,100591.44
2022-10-14T13:39:04.463Z,100587.41
2022-10-14T13:41:35.256Z,100591.09
2022-10-14T13:44:07.896Z,100595.19
2022-10-14T13:46:44.154Z,100594.00
2022-10-14T13:49:20.809Z,100590.75
2022-10-14T13:51:55.911Z,100586.72
2022-10-14T13:54:30.930Z,100587.16
2022-10-14T14:00:39.653Z,100590.03
2022-10-14T14:02:59.732Z,100598.19
2022-10-14T14:05:39.620Z,100592.88
2022-10-14T14:11:17.403Z,100596.16
2022-10-14T14:14:01.213Z,100597.41
2022-10-14T14:16:43.346Z,100596.97
2022-10-14T14:19:22.679Z,100599.81
2022-10-14T14:21:52.655Z,100601.91
2022-10-14T14:24:30.019Z,100602.31
2022-10-14T14:26:59.886Z,100599.91
2022-10-14T14:29:34.114Z,100605.59
2022-10-14T14:32:08.609Z,100602.34
2022-10-14T14:34:42.686Z,100604.00
2022-10-14T14:37:43.771Z,100606.88
2022-10-14T14:40:21.885Z,100606.09
2022-10-14T14:42:56.459Z,100609.78
2022-10-14T14:45:31.706Z,100603.28
2022-10-14T14:48:11.904Z,100612.66
2022-10-14T14:50:46.767Z,100615.13
2022-10-14T14:53:22.423Z,100613.50
2022-10-14T14:56:13.551Z,100612.69
2022-10-14T14:58:51.262Z,100617.56
2022-10-14T15:01:25.260Z,100617.56
2022-10-14T15:04:13.244Z,100620.41
2022-10-14T15:06:51.328Z,100622.88
2022-10-14T15:09:33.843Z,100631.84
2022-10-14T15:12:08.608Z,100634.72
2022-10-14T15:14:49.170Z,100631.47
2022-10-14T15:17:34.830Z,100635.13
2022-10-14T15:20:33.211Z,100638.81
2022-10-14T15:23:03.826Z,100642.06
2022-10-14T15:25:36.033Z,100638.44
2022-10-14T15:28:07.626Z,100635.19
2022-10-14T15:30:54.185Z,100630.72
2022-10-14T15:33:27.463Z,100638.81
2022-10-14T15:36:04.149Z,100637.19
2022-10-14T15:38:34.934Z,100637.63
2022-10-14T15:41:08.334Z,100633.16
2022-10-14T15:43:40.389Z,100640.88
2022-10-14T15:46:33.080Z,100636.00
2022-10-14T15:49:07.681Z,100642.53
2022-10-14T15:51:39.590Z,100643.75
2022-10-14T15:54:13.171Z,100651.47
2022-10-14T15:56:44.120Z,100645.78
2022-10-14T15:59:16.572Z,100641.31
2022-10-14T16:01:48.097Z,100654.75
2022-10-14T16:04:24.608Z,100651.50
2022-10-14T16:06:58.990Z,100653.94
2022-10-14T16:09:29.395Z,100643.78
2022-10-14T16:11:59.718Z,100662.47
2022-10-14T16:14:30.474Z,100657.22
2022-10-14T16:17:03.392Z,100662.06
2022-10-14T16:19:33.892Z,100668.97
2022-10-14T16:22:05.756Z,100663.28
2022-10-14T16:24:36.792Z,100666.16
2022-10-14T16:27:07.073Z,100664.53
2022-10-14T16:29:38.401Z,100668.97
2022-10-14T16:32:13.896Z,100671.81
2022-10-14T16:34:45.297Z,100667.38
2022-10-14T16:37:18.686Z,100673.06
2022-10-14T16:39:49.794Z,100679.16
2022-10-14T16:42:20.333Z,100678.38
2022-10-14T16:44:51.077Z,100674.69
2022-10-14T16:47:22.606Z,100675.13
2022-10-14T16:49:55.085Z,100679.59
2022-10-14T16:52:27.934Z,100687.31
2022-10-14T16:54:57.920Z,100682.84
2022-10-14T16:57:28.452Z,100681.22
2022-10-14T16:59:59.920Z,100687.72
2022-10-14T17:02:32.220Z,100675.97
2022-10-14T17:05:02.945Z,100680.81
2022-10-14T17:07:36.113Z,100687.75
2022-10-14T17:10:07.661Z,100684.50
2022-10-14T17:12:37.924Z,100680.44
2022-10-14T17:15:09.702Z,100682.47
2022-10-14T17:17:41.058Z,100681.66
2022-10-14T17:20:12.747Z,100686.13
2022-10-14T17:22:45.493Z,100688.16
2022-10-14T17:25:16.691Z,100686.53
2022-10-14T17:27:47.157Z,100687.75
2022-10-14T17:30:17.560Z,100689.78
2022-10-14T17:32:48.009Z,100679.22
2022-10-14T17:35:17.966Z,100695.47
2022-10-14T17:37:50.557Z,100690.59
2022-10-14T17:40:20.893Z,100686.16
2022-10-14T17:42:51.387Z,100690.59
2022-10-14T17:45:21.871Z,100690.59
2022-10-14T17:47:52.219Z,100691.41
2022-10-14T17:50:23.447Z,100691.41
2022-10-14T17:52:59.230Z,100694.25
2022-10-14T17:55:30.189Z,100687.75
2022-10-14T17:58:00.296Z,100693.44
2022-10-14T18:00:30.597Z,100701.97
2022-10-14T18:03:00.824Z,100704.81
2022-10-14T18:05:31.914Z,100701.16
2022-10-14T18:08:04.570Z,100699.94
2022-10-14T18:10:36.687Z,100688.16
2022-10-14T18:13:07.514Z,100693.06
2022-10-14T18:15:37.578Z,100691.00
2022-10-14T18:18:08.807Z,100700.75
2022-10-14T18:20:40.104Z,100690.22
2022-10-14T18:23:13.949Z,100693.84
2022-10-14T18:25:44.342Z,100701.97
2022-10-14T18:28:15.138Z,100696.72
2022-10-14T18:30:46.076Z,100705.25
2022-10-14T18:33:15.876Z,100701.56
2022-10-14T18:35:48.740Z,100705.66
2022-10-14T18:38:20.879Z,100705.25
2022-10-14T18:43:34.815Z,100699.16
2022-10-14T18:46:10.699Z,100698.75
2022-10-14T18:48:40.966Z,100680.06
2022-10-14T18:51:13.482Z,100685.75
2022-10-14T18:53:47.421Z,100681.72
2022-10-14T18:56:21.133Z,100680.09
2022-10-14T18:58:56.691Z,100686.19
2022-10-14T19:01:28.686Z,100687.00
2022-10-14T19:03:59.964Z,100689.41
2022-10-14T19:06:30.883Z,100687.00
2022-10-14T19:09:04.158Z,100692.28
2022-10-14T19:11:36.928Z,100686.22
2022-10-14T19:14:08.402Z,100685.00
2022-10-14T19:16:41.646Z,100689.88
2022-10-14T19:19:18.757Z,100690.28
2022-10-14T19:21:54.809Z,100691.91
2022-10-14T19:24:26.685Z,100689.09
2022-10-14T19:26:57.520Z,100678.53
2022-10-14T19:29:27.872Z,100687.47
2022-10-14T19:31:58.378Z,100687.91
2022-10-14T19:34:29.833Z,100689.91
2022-10-14T19:37:00.654Z,100679.38
2022-10-14T19:39:35.035Z,100678.97
2022-10-14T19:42:05.727Z,100667.22
2022-10-14T19:44:36.141Z,100670.09
2022-10-14T19:47:06.910Z,100666.84
2022-10-14T19:49:37.337Z,100670.09
2022-10-14T19:52:08.344Z,100667.66
2022-10-14T19:54:40.435Z,100663.19
2022-10-14T19:57:10.390Z,100662.78
2022-10-14T19:59:40.292Z,100671.31
2022-10-14T20:02:13.598Z,100669.69
2022-10-14T20:04:44.631Z,100672.53
2022-10-14T20:07:15.552Z,100671.72
2022-10-14T20:09:48.080Z,100662.41
2022-10-14T20:12:17.871Z,100668.47
2022-10-14T20:14:48.498Z,100669.66
2022-10-14T20:19:49.540Z,100659.53
2022-10-14T20:22:20.041Z,100657.91
2022-10-14T20:24:52.493Z,100655.06
2022-10-14T20:27:22.537Z,100656.28
2022-10-14T20:29:53.144Z,100646.19
2022-10-14T20:32:23.482Z,100655.91
2022-10-14T20:34:54.899Z,100655.06
2022-10-14T20:37:28.067Z,100653.88
2022-10-14T20:40:01.086Z,100658.72
2022-10-14T20:42:30.953Z,100674.16
2022-10-14T20:45:01.394Z,100674.13
2022-10-14T20:47:31.807Z,100673.34
2022-10-14T20:50:02.341Z,100677.81
2022-10-14T20:52:32.261Z,100675.78
2022-10-14T20:55:04.614Z,100673.34
2022-10-14T20:57:35.259Z,100668.91
2022-10-14T21:00:06.936Z,100679.84
2022-10-14T21:02:37.515Z,100672.97
2022-10-14T21:05:10.342Z,100668.09
2022-10-14T21:07:40.562Z,100670.94
2022-10-14T21:10:14.209Z,100667.28
2022-10-14T21:12:48.020Z,100662.44
2022-10-14T21:15:18.902Z,100664.84
2022-10-14T21:17:52.614Z,100659.59
2022-10-14T21:20:24.851Z,100659.19
2022-10-14T21:22:55.640Z,100658.78
2022-10-14T21:25:28.771Z,100658.78
2022-10-14T21:27:59.199Z,100659.97
2022-10-14T21:30:29.215Z,100657.91
2022-10-14T21:32:59.908Z,100662.38
2022-10-14T21:35:30.251Z,100659.97
2022-10-14T21:38:00.853Z,100657.50
2022-10-14T21:40:32.794Z,100660.34
2022-10-14T21:43:03.239Z,100661.56
2022-10-14T21:45:33.419Z,100655.09
2022-10-14T21:48:03.917Z,100653.88
2022-10-14T21:50:34.490Z,100656.31
2022-10-14T21:53:04.479Z,100659.13
2022-10-14T21:55:36.910Z,100659.56
2022-10-14T21:58:07.436Z,100655.09
2022-10-14T22:00:37.597Z,100653.47
2022-10-14T22:03:08.059Z,100650.22
2022-10-14T22:05:39.180Z,100644.97
2022-10-14T22:08:09.864Z,100645.34
2022-10-14T22:10:46.506Z,100640.88
2022-10-14T22:13:16.373Z,100655.06
2022-10-14T22:15:46.165Z,100655.06
2022-10-14T22:18:16.272Z,100649.38
2022-10-14T22:20:46.870Z,100655.47
2022-10-14T22:23:17.634Z,100655.47
2022-10-14T22:25:49.585Z,100646.56
2022-10-14T22:28:20.134Z,100643.72
2022-10-14T22:30:50.604Z,100642.50
2022-10-14T22:33:20.576Z,100637.25
2022-10-14T22:35:51.530Z,100642.09
2022-10-14T22:38:21.893Z,100646.97
2022-10-14T22:40:53.524Z,100650.59
2022-10-14T22:43:23.482Z,100648.97
2022-10-14T22:46:02.735Z,100655.84
2022-10-14T22:48:34.275Z,100651.00
2022-10-14T22:51:09.374Z,100643.31
2022-10-14T22:53:40.481Z,100637.63
2022-10-14T22:56:15.283Z,100639.69
2022-10-14T22:58:47.121Z,100638.47
2022-10-14T23:01:21.768Z,100636.00
2022-10-14T23:03:55.469Z,100632.78
2022-10-14T23:06:26.197Z,100625.88
2022-10-14T23:08:56.615Z,100633.59
2022-10-14T23:11:29.911Z,100621.84
2022-10-14T23:14:04.398Z,100620.22
2022-10-14T23:16:38.158Z,100622.25
2022-10-14T23:19:08.779Z,100623.03
2022-10-14T23:21:40.459Z,100610.50
2022-10-14T23:24:14.742Z,100609.66
2022-10-14T23:26:46.615Z,100616.16
2022-10-14T23:29:17.065Z,100608.47
2022-10-14T23:31:47.095Z,100616.16
2022-10-14T23:34:17.553Z,100610.50
2022-10-14T23:36:47.429Z,100619.78
2022-10-14T23:39:18.222Z,100616.16
2022-10-14T23:41:50.086Z,100625.88
2022-10-14T23:44:20.001Z,100617.78
2022-10-14T23:46:50.823Z,100615.75
2022-10-14T23:49:26.024Z,100617.78
2022-10-14T23:51:57.571Z,100612.09
2022-10-14T23:54:28.075Z,100618.16
2022-10-14T23:57:00.483Z,100625.06
2022-10-14T23:59:30.896Z,100624.59
