createdAt,value
2023-04-17T00:00:35.118Z,0.00
2023-04-17T00:01:42.661Z,0.00
2023-04-17T00:02:35.209Z,0.00
2023-04-17T00:03:35.195Z,0.00
2023-04-17T00:04:35.332Z,0.00
2023-04-17T00:05:35.055Z,0.00
2023-04-17T00:06:35.043Z,0.00
2023-04-17T00:07:35.081Z,0.00
2023-04-17T00:08:35.060Z,0.00
2023-04-17T00:09:35.020Z,0.00
2023-04-17T00:10:35.001Z,0.00
2023-04-17T00:11:35.023Z,0.00
2023-04-17T00:12:34.988Z,0.00
2023-04-17T00:13:35.022Z,0.00
2023-04-17T00:14:35.063Z,0.00
2023-04-17T00:15:34.983Z,0.00
2023-04-17T00:16:34.959Z,0.00
2023-04-17T00:17:34.978Z,0.00
2023-04-17T00:18:34.944Z,0.00
2023-04-17T00:19:34.920Z,0.00
2023-04-17T00:20:34.962Z,0.00
2023-04-17T00:21:34.892Z,0.00
2023-04-17T00:22:34.876Z,0.00
2023-04-17T00:23:34.929Z,0.00
2023-04-17T00:24:34.869Z,0.00
2023-04-17T00:25:34.850Z,0.00
2023-04-17T00:26:34.914Z,0.00
2023-04-17T00:27:34.826Z,0.00
2023-04-17T00:28:34.822Z,0.00
2023-04-17T00:29:34.803Z,0.00
2023-04-17T00:30:34.802Z,0.00
2023-04-17T00:31:34.988Z,0.00
2023-04-17T00:32:34.820Z,0.00
2023-04-17T00:33:34.777Z,0.00
2023-04-17T00:34:34.764Z,0.00
2023-04-17T00:35:34.775Z,0.00
2023-04-17T00:36:34.783Z,0.00
2023-04-17T00:37:34.733Z,0.00
2023-04-17T00:38:34.742Z,0.00
2023-04-17T00:39:34.733Z,0.00
2023-04-17T00:40:34.713Z,0.00
2023-04-17T00:41:34.695Z,0.00
2023-04-17T00:42:34.697Z,0.00
2023-04-17T00:43:34.674Z,0.00
2023-04-17T00:44:34.693Z,0.00
2023-04-17T00:45:34.704Z,0.00
2023-04-17T00:46:34.637Z,0.00
2023-04-17T00:47:34.669Z,0.00
2023-04-17T00:48:34.621Z,0.00
2023-04-17T00:49:34.676Z,0.00
2023-04-17T00:50:34.586Z,0.00
2023-04-17T00:51:34.590Z,0.00
2023-04-17T00:52:34.587Z,0.00
2023-04-17T00:53:34.582Z,0.00
2023-04-17T00:54:34.574Z,0.00
2023-04-17T00:55:34.598Z,0.00
2023-04-17T00:56:34.532Z,0.00
2023-04-17T00:57:34.527Z,0.00
2023-04-17T00:58:34.536Z,0.00
2023-04-17T00:59:34.503Z,0.00
2023-04-17T01:00:34.541Z,0.00
2023-04-17T01:01:34.502Z,0.00
2023-04-17T01:02:34.618Z,0.00
2023-04-17T01:03:34.583Z,0.00
2023-04-17T01:04:34.524Z,0.00
2023-04-17T01:05:34.462Z,0.00
2023-04-17T01:06:34.510Z,0.00
2023-04-17T01:07:34.406Z,0.00
2023-04-17T01:08:34.397Z,0.00
2023-04-17T01:09:34.411Z,0.00
2023-04-17T01:10:34.371Z,0.00
2023-04-17T01:11:34.402Z,0.00
2023-04-17T01:12:34.909Z,0.00
2023-04-17T01:13:34.482Z,0.00
2023-04-17T01:14:34.371Z,0.00
2023-04-17T01:15:34.388Z,0.00
2023-04-17T01:16:34.336Z,0.00
2023-04-17T01:17:34.468Z,0.00
2023-04-17T01:18:34.302Z,0.00
2023-04-17T01:19:34.301Z,0.00
2023-04-17T01:20:34.292Z,0.00
2023-04-17T01:21:34.274Z,0.00
2023-04-17T01:22:34.277Z,0.00
2023-04-17T01:23:34.274Z,0.00
2023-04-17T01:24:34.258Z,0.00
2023-04-17T01:25:34.228Z,0.00
2023-04-17T01:26:34.324Z,0.00
2023-04-17T01:27:34.248Z,0.00
2023-04-17T01:28:34.194Z,0.00
2023-04-17T01:29:34.228Z,0.00
2023-04-17T01:30:34.198Z,0.00
2023-04-17T01:31:34.204Z,0.00
2023-04-17T01:32:34.172Z,0.00
2023-04-17T01:33:34.154Z,0.00
2023-04-17T01:34:35.589Z,0.00
2023-04-17T01:35:34.153Z,0.00
2023-04-17T01:36:34.124Z,0.00
2023-04-17T01:37:34.144Z,0.00
2023-04-17T01:38:34.109Z,0.00
2023-04-17T01:39:34.106Z,0.00
2023-04-17T01:40:34.094Z,0.00
2023-04-17T01:41:34.058Z,0.00
2023-04-17T01:42:34.076Z,0.00
2023-04-17T01:43:34.058Z,0.00
2023-04-17T01:44:34.103Z,0.00
2023-04-17T01:45:34.056Z,0.00
2023-04-17T01:46:34.043Z,0.00
2023-04-17T01:47:34.027Z,0.00
2023-04-17T01:48:34.008Z,0.00
2023-04-17T01:49:34.002Z,0.00
2023-04-17T01:50:33.959Z,0.00
2023-04-17T01:51:33.980Z,0.00
2023-04-17T01:52:33.983Z,0.00
2023-04-17T01:53:33.955Z,0.00
2023-04-17T01:54:33.925Z,0.00
2023-04-17T01:55:33.931Z,0.00
2023-04-17T01:56:33.977Z,0.00
2023-04-17T01:57:33.930Z,0.00
2023-04-17T01:58:33.920Z,0.00
2023-04-17T01:59:33.907Z,0.00
2023-04-17T02:00:33.895Z,0.00
2023-04-17T02:01:33.872Z,0.00
2023-04-17T02:02:33.991Z,0.00
2023-04-17T02:03:34.055Z,0.00
2023-04-17T02:04:33.848Z,0.00
2023-04-17T02:05:33.820Z,0.00
2023-04-17T02:06:33.798Z,0.00
2023-04-17T02:07:33.803Z,0.00
2023-04-17T02:08:33.846Z,0.00
2023-04-17T02:09:33.797Z,0.00
2023-04-17T02:10:33.755Z,0.00
2023-04-17T02:11:33.772Z,0.00
2023-04-17T02:12:33.783Z,0.00
2023-04-17T02:13:33.845Z,0.00
2023-04-17T02:14:33.762Z,0.00
2023-04-17T02:15:33.803Z,0.00
2023-04-17T02:16:33.761Z,0.00
2023-04-17T02:17:33.712Z,0.00
2023-04-17T02:18:33.681Z,0.00
2023-04-17T02:19:33.682Z,0.00
2023-04-17T02:20:33.740Z,0.00
2023-04-17T02:21:33.694Z,0.00
2023-04-17T02:22:33.631Z,0.00
2023-04-17T02:23:33.640Z,0.00
2023-04-17T02:24:33.632Z,0.00
2023-04-17T02:25:33.640Z,0.00
2023-04-17T02:26:33.656Z,0.00
2023-04-17T02:27:33.579Z,0.00
2023-04-17T02:28:33.626Z,0.00
2023-04-17T02:29:33.588Z,0.00
2023-04-17T02:30:33.550Z,0.00
2023-04-17T02:31:33.719Z,0.00
2023-04-17T02:32:33.612Z,0.00
2023-04-17T02:33:33.513Z,0.00
2023-04-17T02:34:33.513Z,0.00
2023-04-17T02:35:33.499Z,0.00
2023-04-17T02:36:33.492Z,0.00
2023-04-17T02:37:33.486Z,0.00
2023-04-17T02:38:33.559Z,0.00
2023-04-17T02:39:33.454Z,0.00
2023-04-17T02:40:33.452Z,0.00
2023-04-17T02:41:33.448Z,0.00
2023-04-17T02:42:33.428Z,0.00
2023-04-17T02:43:33.454Z,0.00
2023-04-17T02:44:33.419Z,0.00
2023-04-17T02:45:33.392Z,0.00
2023-04-17T02:46:33.417Z,0.00
2023-04-17T02:47:33.555Z,0.00
2023-04-17T02:48:33.385Z,0.00
2023-04-17T02:49:33.471Z,0.00
2023-04-17T02:50:33.357Z,0.00
2023-04-17T02:51:33.342Z,0.00
2023-04-17T02:52:33.354Z,0.00
2023-04-17T02:53:33.348Z,0.00
2023-04-17T02:54:33.342Z,0.00
2023-04-17T02:55:33.309Z,0.00
2023-04-17T02:56:33.398Z,0.00
2023-04-17T02:57:33.428Z,0.00
2023-04-17T02:58:33.258Z,0.00
2023-04-17T02:59:33.266Z,0.00
2023-04-17T03:00:33.345Z,0.00
2023-04-17T03:01:33.309Z,0.00
2023-04-17T03:02:33.314Z,0.00
2023-04-17T03:03:33.472Z,0.00
2023-04-17T03:04:33.203Z,0.00
2023-04-17T03:05:33.220Z,0.00
2023-04-17T03:06:33.257Z,0.00
2023-04-17T03:07:33.197Z,0.00
2023-04-17T03:08:33.226Z,0.00
2023-04-17T03:09:33.174Z,0.00
2023-04-17T03:10:33.138Z,0.00
2023-04-17T03:11:33.135Z,0.00
2023-04-17T03:12:33.153Z,0.00
2023-04-17T03:13:33.144Z,0.00
2023-04-17T03:14:33.123Z,0.00
2023-04-17T03:15:33.115Z,0.00
2023-04-17T03:16:33.157Z,0.00
2023-04-17T03:17:33.177Z,0.00
2023-04-17T03:18:33.068Z,0.00
2023-04-17T03:19:33.080Z,0.00
2023-04-17T03:20:33.046Z,0.00
2023-04-17T03:21:33.058Z,0.00
2023-04-17T03:22:33.055Z,0.00
2023-04-17T03:23:33.051Z,0.00
2023-04-17T03:24:33.107Z,0.00
2023-04-17T03:25:32.996Z,0.00
2023-04-17T03:26:32.991Z,0.00
2023-04-17T03:27:32.974Z,0.00
2023-04-17T03:28:32.955Z,0.00
2023-04-17T03:29:33.015Z,0.00
2023-04-17T03:30:33.007Z,0.00
2023-04-17T03:31:33.464Z,0.00
2023-04-17T03:32:33.010Z,0.00
2023-04-17T03:33:32.961Z,0.00
2023-04-17T03:34:32.898Z,0.00
2023-04-17T03:35:32.945Z,0.00
2023-04-17T03:36:32.883Z,0.00
2023-04-17T03:37:32.897Z,0.00
2023-04-17T03:38:32.894Z,0.00
2023-04-17T03:39:32.881Z,0.00
2023-04-17T03:40:33.716Z,0.00
2023-04-17T03:41:32.824Z,0.00
2023-04-17T03:42:32.847Z,0.00
2023-04-17T03:43:32.818Z,0.00
2023-04-17T03:44:32.795Z,0.00
2023-04-17T03:45:32.866Z,0.00
2023-04-17T03:46:32.830Z,0.00
2023-04-17T03:47:32.849Z,0.00
2023-04-17T03:48:32.755Z,0.00
2023-04-17T03:49:32.775Z,0.00
2023-04-17T03:50:33.014Z,0.00
2023-04-17T03:51:32.743Z,0.00
2023-04-17T03:52:32.719Z,0.00
2023-04-17T03:53:32.699Z,0.00
2023-04-17T03:54:32.735Z,0.00
2023-04-17T03:55:32.694Z,0.00
2023-04-17T03:56:32.694Z,0.00
2023-04-17T03:57:32.646Z,0.00
2023-04-17T03:58:32.648Z,0.00
2023-04-17T03:59:32.691Z,0.00
2023-04-17T04:00:32.628Z,0.00
2023-04-17T04:01:32.636Z,0.00
2023-04-17T04:02:32.795Z,0.00
2023-04-17T04:03:32.949Z,0.00
2023-04-17T04:04:32.716Z,0.00
2023-04-17T04:05:32.576Z,0.00
2023-04-17T04:06:32.596Z,0.00
2023-04-17T04:07:32.603Z,0.00
2023-04-17T04:08:32.584Z,0.00
2023-04-17T04:09:32.559Z,0.00
2023-04-17T04:10:32.526Z,0.00
2023-04-17T04:11:32.588Z,0.00
2023-04-17T04:12:32.526Z,0.00
2023-04-17T04:13:32.491Z,0.00
2023-04-17T04:14:32.549Z,0.00
2023-04-17T04:15:32.483Z,0.00
2023-04-17T04:16:32.531Z,0.00
2023-04-17T04:17:32.547Z,0.00
2023-04-17T04:18:32.498Z,0.00
2023-04-17T04:19:32.485Z,0.00
2023-04-17T04:20:32.436Z,0.00
2023-04-17T04:21:32.485Z,0.00
2023-04-17T04:22:32.431Z,5.62
2023-04-17T04:23:32.433Z,5.62
2023-04-17T04:24:32.423Z,5.62
2023-04-17T04:25:32.364Z,5.62
2023-04-17T04:26:32.429Z,5.62
2023-04-17T04:27:32.345Z,5.62
2023-04-17T04:28:32.347Z,11.25
2023-04-17T04:29:32.482Z,11.25
2023-04-17T04:30:32.313Z,11.25
2023-04-17T04:31:32.328Z,11.25
2023-04-17T04:32:32.308Z,11.25
2023-04-17T04:33:32.304Z,11.25
2023-04-17T04:34:32.363Z,11.25
2023-04-17T04:35:32.304Z,16.88
2023-04-17T04:36:32.418Z,16.88
2023-04-17T04:37:41.480Z,16.88
2023-04-17T04:38:32.338Z,16.88
2023-04-17T04:39:32.256Z,22.50
2023-04-17T04:40:32.204Z,22.50
2023-04-17T04:41:32.201Z,22.50
2023-04-17T04:42:32.195Z,22.50
2023-04-17T04:43:32.185Z,28.12
2023-04-17T04:44:32.183Z,28.12
2023-04-17T04:45:32.225Z,28.12
2023-04-17T04:46:32.186Z,33.75
2023-04-17T04:47:32.173Z,33.75
2023-04-17T04:48:32.159Z,33.75
2023-04-17T04:49:32.119Z,39.38
2023-04-17T04:50:32.162Z,39.38
2023-04-17T04:51:32.151Z,45.00
2023-04-17T04:52:32.099Z,45.00
2023-04-17T04:53:32.086Z,45.00
2023-04-17T04:54:32.067Z,45.00
2023-04-17T04:55:32.594Z,50.62
2023-04-17T04:56:33.137Z,56.25
2023-04-17T04:57:32.044Z,56.25
2023-04-17T04:58:32.047Z,56.25
2023-04-17T04:59:32.008Z,61.88
2023-04-17T05:00:32.001Z,61.88
2023-04-17T05:01:32.147Z,61.88
2023-04-17T05:02:32.225Z,67.50
2023-04-17T05:03:32.203Z,67.50
2023-04-17T05:04:32.189Z,67.50
2023-04-17T05:05:31.948Z,67.50
2023-04-17T05:06:31.946Z,67.50
2023-04-17T05:07:31.955Z,67.50
2023-04-17T05:08:31.934Z,73.12
2023-04-17T05:09:31.945Z,73.12
2023-04-17T05:10:31.948Z,73.12
2023-04-17T05:11:31.937Z,78.75
2023-04-17T05:12:31.885Z,78.75
2023-04-17T05:13:31.863Z,78.75
2023-04-17T05:14:31.865Z,78.75
2023-04-17T05:15:31.880Z,78.75
2023-04-17T05:16:31.882Z,78.75
2023-04-17T05:17:31.849Z,78.75
2023-04-17T05:18:31.822Z,78.75
2023-04-17T05:19:31.813Z,78.75
2023-04-17T05:20:31.840Z,84.38
2023-04-17T05:21:31.807Z,84.38
2023-04-17T05:22:31.861Z,78.75
2023-04-17T05:23:31.774Z,78.75
2023-04-17T05:24:31.760Z,78.75
2023-04-17T05:25:31.749Z,78.75
2023-04-17T05:26:31.758Z,78.75
2023-04-17T05:27:31.813Z,78.75
2023-04-17T05:28:31.735Z,78.75
2023-04-17T05:29:31.761Z,78.75
2023-04-17T05:30:31.728Z,78.75
2023-04-17T05:31:31.736Z,90.00
2023-04-17T05:32:31.720Z,95.62
2023-04-17T05:33:31.724Z,101.25
2023-04-17T05:34:31.688Z,106.88
2023-04-17T05:35:31.652Z,112.50
2023-04-17T05:36:31.664Z,118.12
2023-04-17T05:37:31.660Z,118.12
2023-04-17T05:38:31.617Z,112.50
2023-04-17T05:39:39.546Z,118.12
2023-04-17T05:40:32.035Z,123.75
2023-04-17T05:41:31.613Z,140.62
2023-04-17T05:42:31.573Z,151.88
2023-04-17T05:43:31.583Z,151.88
2023-04-17T05:44:31.548Z,163.12
2023-04-17T05:45:31.622Z,174.38
2023-04-17T05:46:31.532Z,180.00
2023-04-17T05:47:31.571Z,163.12
2023-04-17T05:48:31.596Z,151.88
2023-04-17T05:49:31.489Z,157.50
2023-04-17T05:50:31.530Z,157.50
2023-04-17T05:51:31.508Z,151.88
2023-04-17T05:52:31.475Z,135.00
2023-04-17T05:53:31.484Z,123.75
2023-04-17T05:54:31.488Z,123.75
2023-04-17T05:55:31.482Z,129.38
2023-04-17T05:56:31.480Z,135.00
2023-04-17T05:57:31.420Z,123.75
2023-04-17T05:58:31.510Z,123.75
2023-04-17T05:59:31.483Z,140.62
2023-04-17T06:00:31.402Z,157.50
2023-04-17T06:01:31.537Z,151.88
2023-04-17T06:02:31.582Z,157.50
2023-04-17T06:03:31.533Z,174.38
2023-04-17T06:04:31.870Z,180.00
2023-04-17T06:05:31.421Z,174.38
2023-04-17T06:06:31.452Z,168.75
2023-04-17T06:07:31.317Z,168.75
2023-04-17T06:08:32.332Z,168.75
2023-04-17T06:09:31.315Z,174.38
2023-04-17T06:10:31.334Z,180.00
2023-04-17T06:11:31.311Z,174.38
2023-04-17T06:12:31.287Z,163.12
2023-04-17T06:13:31.307Z,157.50
2023-04-17T06:14:31.293Z,146.25
2023-04-17T06:15:31.258Z,146.25
2023-04-17T06:16:31.292Z,151.88
2023-04-17T06:17:31.267Z,151.88
2023-04-17T06:18:31.205Z,140.62
2023-04-17T06:19:31.186Z,140.62
2023-04-17T06:20:31.250Z,146.25
2023-04-17T06:21:31.175Z,135.00
2023-04-17T06:22:31.240Z,123.75
2023-04-17T06:23:31.213Z,118.12
2023-04-17T06:24:31.254Z,135.00
2023-04-17T06:25:31.145Z,163.12
2023-04-17T06:26:31.226Z,180.00
2023-04-17T06:27:31.104Z,180.00
2023-04-17T06:28:31.206Z,191.25
2023-04-17T06:29:31.102Z,191.25
2023-04-17T06:30:31.095Z,191.25
2023-04-17T06:31:31.311Z,196.88
2023-04-17T06:32:31.148Z,213.75
2023-04-17T06:33:31.093Z,225.00
2023-04-17T06:34:31.035Z,236.25
2023-04-17T06:35:31.039Z,247.50
2023-04-17T06:36:31.016Z,253.12
2023-04-17T06:37:31.068Z,275.62
2023-04-17T06:38:31.021Z,292.50
2023-04-17T06:39:31.044Z,303.75
2023-04-17T06:40:30.991Z,303.75
2023-04-17T06:41:30.960Z,298.12
2023-04-17T06:42:31.008Z,286.88
2023-04-17T06:43:30.953Z,281.25
2023-04-17T06:44:30.951Z,292.50
2023-04-17T06:45:30.983Z,320.62
2023-04-17T06:46:31.039Z,354.38
2023-04-17T06:47:30.965Z,365.62
2023-04-17T06:48:30.945Z,371.25
2023-04-17T06:49:30.904Z,354.38
2023-04-17T06:50:30.864Z,275.62
2023-04-17T06:51:30.940Z,253.12
2023-04-17T06:52:30.862Z,241.88
2023-04-17T06:53:30.861Z,230.62
2023-04-17T06:54:30.905Z,247.50
2023-04-17T06:55:30.850Z,298.12
2023-04-17T06:56:30.836Z,360.00
2023-04-17T06:57:30.819Z,427.50
2023-04-17T06:58:30.828Z,534.38
2023-04-17T06:59:30.776Z,466.88
2023-04-17T07:00:30.791Z,450.00
2023-04-17T07:01:30.931Z,461.25
2023-04-17T07:02:31.068Z,438.75
2023-04-17T07:03:30.963Z,421.88
2023-04-17T07:04:30.813Z,433.12
2023-04-17T07:05:30.780Z,461.25
2023-04-17T07:06:30.732Z,483.75
2023-04-17T07:07:30.706Z,489.38
2023-04-17T07:08:30.680Z,511.88
2023-04-17T07:09:30.698Z,506.25
2023-04-17T07:10:30.724Z,478.12
2023-04-17T07:11:30.671Z,478.12
2023-04-17T07:12:30.911Z,483.75
2023-04-17T07:13:30.662Z,461.25
2023-04-17T07:14:30.611Z,438.75
2023-04-17T07:15:30.743Z,421.88
2023-04-17T07:16:30.653Z,388.12
2023-04-17T07:17:30.666Z,393.75
2023-04-17T07:18:30.584Z,371.25
2023-04-17T07:19:30.615Z,388.12
2023-04-17T07:20:30.570Z,410.62
2023-04-17T07:21:30.543Z,455.62
2023-04-17T07:22:30.538Z,495.00
2023-04-17T07:23:30.548Z,540.00
2023-04-17T07:24:38.546Z,596.25
2023-04-17T07:25:30.503Z,635.62
2023-04-17T07:26:30.483Z,742.50
2023-04-17T07:27:30.487Z,720.00
2023-04-17T07:28:30.500Z,663.75
2023-04-17T07:29:30.455Z,562.50
2023-04-17T07:30:30.510Z,545.62
2023-04-17T07:31:30.547Z,523.12
2023-04-17T07:32:30.479Z,534.38
2023-04-17T07:33:30.418Z,489.38
2023-04-17T07:34:30.484Z,466.88
2023-04-17T07:35:30.414Z,455.62
2023-04-17T07:36:30.411Z,444.38
2023-04-17T07:37:30.371Z,478.12
2023-04-17T07:38:30.362Z,534.38
2023-04-17T07:39:30.375Z,556.88
2023-04-17T07:40:30.375Z,551.25
2023-04-17T07:41:30.328Z,511.88
2023-04-17T07:42:30.319Z,483.75
2023-04-17T07:43:30.364Z,455.62
2023-04-17T07:44:30.308Z,433.12
2023-04-17T07:45:30.370Z,433.12
2023-04-17T07:46:30.359Z,405.00
2023-04-17T07:47:30.322Z,376.88
2023-04-17T07:48:30.298Z,360.00
2023-04-17T07:49:30.330Z,337.50
2023-04-17T07:50:30.259Z,326.25
2023-04-17T07:51:30.322Z,337.50
2023-04-17T07:52:42.100Z,365.62
2023-04-17T07:53:30.222Z,365.62
2023-04-17T07:54:30.198Z,382.50
2023-04-17T07:55:30.198Z,416.25
2023-04-17T07:56:30.167Z,405.00
2023-04-17T07:57:30.202Z,399.38
2023-04-17T07:58:30.856Z,427.50
2023-04-17T07:59:31.141Z,483.75
2023-04-17T08:00:30.160Z,753.75
2023-04-17T08:01:30.159Z,686.25
2023-04-17T08:02:30.200Z,787.50
2023-04-17T08:03:30.291Z,753.75
2023-04-17T08:04:30.228Z,708.75
2023-04-17T08:05:30.186Z,708.75
2023-04-17T08:06:30.074Z,748.12
2023-04-17T08:07:30.085Z,1023.75
2023-04-17T08:08:30.209Z,973.12
2023-04-17T08:09:30.032Z,877.50
2023-04-17T08:10:30.045Z,928.12
2023-04-17T08:11:30.028Z,877.50
2023-04-17T08:12:29.997Z,793.12
2023-04-17T08:13:30.036Z,725.62
2023-04-17T08:14:30.026Z,675.00
2023-04-17T08:15:30.008Z,646.88
2023-04-17T08:16:30.006Z,596.25
2023-04-17T08:17:30.076Z,545.62
2023-04-17T08:18:29.985Z,517.50
2023-04-17T08:19:30.011Z,489.38
2023-04-17T08:20:30.084Z,461.25
2023-04-17T08:21:29.902Z,421.88
2023-04-17T08:22:29.904Z,393.75
2023-04-17T08:23:29.982Z,382.50
2023-04-17T08:24:29.892Z,393.75
2023-04-17T08:25:29.939Z,416.25
2023-04-17T08:26:29.844Z,416.25
2023-04-17T08:27:29.900Z,399.38
2023-04-17T08:28:29.822Z,365.62
2023-04-17T08:29:29.890Z,337.50
2023-04-17T08:30:29.865Z,315.00
2023-04-17T08:31:29.926Z,309.38
2023-04-17T08:32:29.841Z,298.12
2023-04-17T08:33:29.803Z,292.50
2023-04-17T08:34:29.877Z,275.62
2023-04-17T08:35:29.805Z,264.38
2023-04-17T08:36:29.774Z,258.75
2023-04-17T08:37:29.802Z,264.38
2023-04-17T08:38:29.774Z,281.25
2023-04-17T08:39:29.782Z,298.12
2023-04-17T08:40:29.792Z,298.12
2023-04-17T08:41:29.835Z,286.88
2023-04-17T08:42:29.688Z,292.50
2023-04-17T08:43:29.697Z,292.50
2023-04-17T08:44:29.784Z,286.88
2023-04-17T08:45:29.681Z,281.25
2023-04-17T08:46:29.720Z,270.00
2023-04-17T08:47:29.670Z,258.75
2023-04-17T08:48:30.576Z,241.88
2023-04-17T08:49:29.616Z,230.62
2023-04-17T08:50:29.622Z,225.00
2023-04-17T08:51:29.617Z,213.75
2023-04-17T08:52:29.766Z,202.50
2023-04-17T08:53:29.594Z,185.62
2023-04-17T08:54:29.558Z,157.50
2023-04-17T08:55:29.752Z,135.00
2023-04-17T08:56:29.539Z,135.00
2023-04-17T08:57:29.542Z,135.00
2023-04-17T08:58:29.631Z,129.38
2023-04-17T08:59:29.513Z,118.12
2023-04-17T09:00:30.091Z,106.88
2023-04-17T09:01:29.509Z,101.25
2023-04-17T09:02:29.665Z,95.62
2023-04-17T09:03:29.668Z,95.62
2023-04-17T09:04:29.696Z,95.62
2023-04-17T09:05:29.495Z,90.00
2023-04-17T09:06:29.614Z,90.00
2023-04-17T09:07:29.429Z,84.38
2023-04-17T09:08:29.491Z,84.38
2023-04-17T09:09:29.404Z,84.38
2023-04-17T09:10:29.523Z,84.38
2023-04-17T09:11:29.431Z,84.38
2023-04-17T09:12:29.418Z,84.38
2023-04-17T09:13:29.426Z,90.00
2023-04-17T09:14:29.356Z,84.38
2023-04-17T09:15:29.369Z,78.75
2023-04-17T09:16:29.354Z,78.75
2023-04-17T09:17:29.453Z,78.75
2023-04-17T09:18:29.329Z,84.38
2023-04-17T09:19:29.391Z,90.00
2023-04-17T09:20:29.385Z,95.62
2023-04-17T09:21:29.377Z,106.88
2023-04-17T09:22:29.326Z,135.00
2023-04-17T09:23:29.316Z,174.38
2023-04-17T09:24:29.280Z,225.00
2023-04-17T09:25:29.280Z,286.88
2023-04-17T09:26:29.371Z,365.62
2023-04-17T09:27:29.238Z,438.75
2023-04-17T09:28:29.223Z,489.38
2023-04-17T09:29:29.663Z,489.38
2023-04-17T09:30:29.192Z,461.25
2023-04-17T09:31:29.327Z,416.25
2023-04-17T09:32:29.299Z,376.88
2023-04-17T09:33:29.145Z,331.88
2023-04-17T09:34:29.345Z,298.12
2023-04-17T09:35:29.173Z,281.25
2023-04-17T09:36:29.324Z,270.00
2023-04-17T09:37:29.104Z,275.62
2023-04-17T09:38:29.239Z,292.50
2023-04-17T09:39:29.089Z,326.25
2023-04-17T09:40:29.164Z,360.00
2023-04-17T09:41:29.091Z,405.00
2023-04-17T09:42:29.062Z,472.50
2023-04-17T09:43:29.175Z,601.88
2023-04-17T09:44:29.043Z,731.25
2023-04-17T09:45:29.023Z,776.25
2023-04-17T09:46:29.033Z,826.88
2023-04-17T09:47:29.021Z,928.12
2023-04-17T09:48:28.989Z,1091.25
2023-04-17T09:49:29.059Z,1288.12
2023-04-17T09:50:28.972Z,1833.75
2023-04-17T09:51:28.953Z,2587.50
2023-04-17T09:52:28.958Z,2030.62
2023-04-17T09:53:28.937Z,1355.62
2023-04-17T09:54:28.979Z,2480.62
2023-04-17T09:55:28.913Z,4511.25
2023-04-17T09:56:28.909Z,1333.12
2023-04-17T09:57:28.908Z,933.75
2023-04-17T09:58:28.884Z,821.25
2023-04-17T09:59:29.044Z,731.25
2023-04-17T10:00:28.944Z,624.38
2023-04-17T10:01:29.708Z,523.12
2023-04-17T10:02:28.953Z,523.12
2023-04-17T10:03:29.049Z,585.00
2023-04-17T10:04:28.938Z,635.62
2023-04-17T10:05:28.867Z,613.12
2023-04-17T10:06:29.152Z,596.25
2023-04-17T10:07:28.793Z,618.75
2023-04-17T10:08:28.767Z,669.38
2023-04-17T10:09:28.785Z,585.00
2023-04-17T10:10:28.747Z,489.38
2023-04-17T10:11:28.890Z,466.88
2023-04-17T10:12:28.777Z,444.38
2023-04-17T10:13:28.813Z,427.50
2023-04-17T10:14:28.716Z,410.62
2023-04-17T10:15:28.847Z,444.38
2023-04-17T10:16:28.794Z,511.88
2023-04-17T10:17:29.271Z,641.25
2023-04-17T10:18:28.691Z,675.00
2023-04-17T10:19:28.654Z,691.88
2023-04-17T10:20:28.660Z,641.25
2023-04-17T10:21:28.629Z,568.12
2023-04-17T10:22:28.621Z,506.25
2023-04-17T10:23:28.604Z,489.38
2023-04-17T10:24:28.638Z,596.25
2023-04-17T10:25:28.699Z,1760.62
2023-04-17T10:26:28.615Z,2790.00
2023-04-17T10:27:28.573Z,2514.38
2023-04-17T10:28:28.584Z,4578.75
2023-04-17T10:29:28.548Z,1659.38
2023-04-17T10:30:28.528Z,2025.00
2023-04-17T10:31:28.591Z,1698.75
2023-04-17T10:32:28.757Z,2565.00
2023-04-17T10:33:28.617Z,1996.88
2023-04-17T10:34:28.488Z,1648.12
2023-04-17T10:35:28.524Z,1518.75
2023-04-17T10:36:28.490Z,1642.50
2023-04-17T10:37:28.475Z,1546.88
2023-04-17T10:38:28.486Z,1091.25
2023-04-17T10:39:28.473Z,832.50
2023-04-17T10:40:28.435Z,675.00
2023-04-17T10:41:28.465Z,916.88
2023-04-17T10:42:28.413Z,466.88
2023-04-17T10:43:28.423Z,421.88
2023-04-17T10:44:28.381Z,421.88
2023-04-17T10:45:28.524Z,483.75
2023-04-17T10:46:28.482Z,607.50
2023-04-17T10:47:28.430Z,658.12
2023-04-17T10:48:28.434Z,759.38
2023-04-17T10:49:28.337Z,877.50
2023-04-17T10:50:28.351Z,866.25
2023-04-17T10:51:28.433Z,843.75
2023-04-17T10:52:28.345Z,967.50
2023-04-17T10:53:28.314Z,961.88
2023-04-17T10:54:28.288Z,3735.00
2023-04-17T10:55:28.317Z,3481.88
2023-04-17T10:56:28.252Z,3594.38
2023-04-17T10:57:28.250Z,4111.88
2023-04-17T10:58:31.733Z,1029.38
2023-04-17T10:59:28.333Z,3313.12
2023-04-17T11:00:28.228Z,3903.75
2023-04-17T11:01:29.021Z,1563.75
2023-04-17T11:02:28.335Z,815.62
2023-04-17T11:03:28.289Z,1102.50
2023-04-17T11:04:28.349Z,596.25
2023-04-17T11:05:28.181Z,444.38
2023-04-17T11:06:28.149Z,405.00
2023-04-17T11:07:28.177Z,365.62
2023-04-17T11:08:28.130Z,343.12
2023-04-17T11:09:28.183Z,337.50
2023-04-17T11:10:28.105Z,331.88
2023-04-17T11:11:42.930Z,331.88
2023-04-17T11:12:29.167Z,337.50
2023-04-17T11:13:28.089Z,348.75
2023-04-17T11:14:28.089Z,376.88
2023-04-17T11:15:28.076Z,466.88
2023-04-17T11:16:28.249Z,568.12
2023-04-17T11:17:28.084Z,652.50
2023-04-17T11:18:28.039Z,703.12
2023-04-17T11:19:28.155Z,765.00
2023-04-17T11:20:28.633Z,826.88
2023-04-17T11:21:28.090Z,877.50
2023-04-17T11:22:27.986Z,939.38
2023-04-17T11:23:27.976Z,933.75
2023-04-17T11:24:28.165Z,990.00
2023-04-17T11:25:27.974Z,1035.00
2023-04-17T11:26:27.956Z,1653.75
2023-04-17T11:27:27.959Z,1569.38
2023-04-17T11:28:28.013Z,1378.12
2023-04-17T11:29:28.045Z,793.12
2023-04-17T11:30:27.954Z,691.88
2023-04-17T11:31:27.994Z,613.12
2023-04-17T11:32:27.925Z,579.38
2023-04-17T11:33:27.889Z,579.38
2023-04-17T11:34:27.916Z,630.00
2023-04-17T11:35:27.935Z,731.25
2023-04-17T11:36:27.855Z,781.88
2023-04-17T11:37:27.866Z,866.25
2023-04-17T11:38:27.934Z,1012.50
2023-04-17T11:39:27.811Z,2947.50
2023-04-17T11:40:27.786Z,3915.00
2023-04-17T11:41:27.782Z,2413.12
2023-04-17T11:42:27.775Z,680.62
2023-04-17T11:43:27.818Z,483.75
2023-04-17T11:44:27.780Z,360.00
2023-04-17T11:45:27.794Z,286.88
2023-04-17T11:46:27.809Z,253.12
2023-04-17T11:47:27.752Z,247.50
2023-04-17T11:48:27.722Z,253.12
2023-04-17T11:49:27.774Z,258.75
2023-04-17T11:50:27.798Z,258.75
2023-04-17T11:51:27.758Z,258.75
2023-04-17T11:52:27.660Z,281.25
2023-04-17T11:53:27.650Z,315.00
2023-04-17T11:54:27.788Z,365.62
2023-04-17T11:55:27.647Z,433.12
2023-04-17T11:56:27.657Z,511.88
2023-04-17T11:57:27.658Z,585.00
2023-04-17T11:58:29.916Z,669.38
2023-04-17T11:59:27.641Z,793.12
2023-04-17T12:00:27.615Z,911.25
2023-04-17T12:01:27.576Z,1040.62
2023-04-17T12:02:27.604Z,1080.00
2023-04-17T12:03:27.754Z,1231.88
2023-04-17T12:04:27.793Z,1771.88
2023-04-17T12:05:27.750Z,1760.62
2023-04-17T12:06:27.579Z,3099.38
2023-04-17T12:07:27.615Z,3667.50
2023-04-17T12:08:27.520Z,2598.75
2023-04-17T12:09:27.521Z,1237.50
2023-04-17T12:10:27.509Z,2795.62
2023-04-17T12:11:27.482Z,2435.62
2023-04-17T12:12:27.449Z,2913.75
2023-04-17T12:13:27.463Z,1501.88
2023-04-17T12:14:27.427Z,466.88
2023-04-17T12:15:27.434Z,444.38
2023-04-17T12:16:27.457Z,489.38
2023-04-17T12:17:27.447Z,573.75
2023-04-17T12:18:27.391Z,675.00
2023-04-17T12:19:27.484Z,826.88
2023-04-17T12:20:27.412Z,956.25
2023-04-17T12:21:27.375Z,939.38
2023-04-17T12:22:27.342Z,2120.62
2023-04-17T12:23:27.349Z,2649.38
2023-04-17T12:24:28.169Z,742.50
2023-04-17T12:25:34.873Z,528.75
2023-04-17T12:26:27.305Z,573.75
2023-04-17T12:27:27.307Z,703.12
2023-04-17T12:28:27.292Z,810.00
2023-04-17T12:30:27.255Z,736.88
2023-04-17T12:31:32.248Z,613.12
2023-04-17T12:32:27.350Z,781.88
2023-04-17T12:33:27.727Z,517.50
2023-04-17T12:34:27.960Z,489.38
2023-04-17T12:35:27.218Z,461.25
2023-04-17T12:36:27.398Z,534.38
2023-04-17T12:37:27.199Z,618.75
2023-04-17T12:38:27.194Z,680.62
2023-04-17T12:39:27.291Z,736.88
2023-04-17T12:40:27.256Z,765.00
2023-04-17T12:41:27.166Z,731.25
2023-04-17T12:42:29.596Z,770.62
2023-04-17T12:43:27.144Z,990.00
2023-04-17T12:44:27.131Z,871.88
2023-04-17T12:45:27.136Z,1012.50
2023-04-17T12:46:27.170Z,2193.75
2023-04-17T12:47:27.160Z,2514.38