createdAt,value
2019-03-17T00:01:27.836Z,99524.75
2019-03-17T00:03:58.925Z,99524.59
2019-03-17T00:06:29.909Z,99527.98
2019-03-17T00:09:00.903Z,99524.91
2019-03-17T00:11:32.191Z,99525.67
2019-03-17T00:14:03.198Z,99521.60
2019-03-17T00:16:34.240Z,99524.21
2019-03-17T00:19:05.283Z,99528.83
2019-03-17T00:21:36.191Z,99525.08
2019-03-17T00:24:07.245Z,99523.18
2019-03-17T00:26:38.157Z,99524.88
2019-03-17T00:29:09.200Z,99528.91
2019-03-17T00:31:40.215Z,99526.02
2019-03-17T00:34:11.798Z,99538.39
2019-03-17T00:36:42.813Z,99541.20
2019-03-17T00:39:13.807Z,99545.39
2019-03-17T00:41:44.721Z,99549.14
2019-03-17T00:44:15.641Z,99541.34
2019-03-17T00:46:46.671Z,99548.93
2019-03-17T00:49:17.985Z,99547.56
2019-03-17T00:51:48.964Z,99551.82
2019-03-17T00:54:19.952Z,99557.47
2019-03-17T00:56:50.942Z,99565.10
2019-03-17T00:59:21.953Z,99566.75
2019-03-17T01:01:53.090Z,99571.84
2019-03-17T01:04:23.959Z,99577.92
2019-03-17T01:06:55.004Z,99583.01
2019-03-17T01:09:26.000Z,99585.97
2019-03-17T01:11:56.934Z,99584.35
2019-03-17T01:14:27.879Z,99592.75
2019-03-17T01:16:58.850Z,99587.16
2019-03-17T01:19:29.855Z,99591.13
2019-03-17T01:22:00.946Z,99594.67
2019-03-17T01:24:32.014Z,99596.86
2019-03-17T01:27:03.030Z,99598.20
2019-03-17T01:29:34.022Z,99600.59
2019-03-17T01:32:05.009Z,99600.52
2019-03-17T01:34:35.894Z,99600.88
2019-03-17T01:37:06.993Z,99605.84
2019-03-17T01:39:37.955Z,99610.17
2019-03-17T01:42:08.986Z,99613.58
2019-03-17T01:44:40.138Z,99611.81
2019-03-17T01:47:11.306Z,99628.86
2019-03-17T01:49:42.749Z,99629.06
2019-03-17T01:52:13.774Z,99631.39
2019-03-17T01:54:44.858Z,99627.94
2019-03-17T01:57:15.835Z,99622.36
2019-03-17T01:59:46.840Z,99633.04
2019-03-17T02:02:19.018Z,99629.58
2019-03-17T02:04:49.939Z,99630.35
2019-03-17T02:07:20.862Z,99631.70
2019-03-17T02:09:51.749Z,99626.89
2019-03-17T02:12:22.807Z,99636.08
2019-03-17T02:14:54.780Z,99636.02
2019-03-17T02:17:25.874Z,99643.00
2019-03-17T02:19:56.807Z,99646.89
2019-03-17T02:22:27.746Z,99653.60
2019-03-17T02:24:58.817Z,99656.08
2019-03-17T02:27:29.700Z,99661.48
2019-03-17T02:30:00.677Z,99659.90
2019-03-17T02:32:31.613Z,99663.56
2019-03-17T02:35:02.554Z,99665.69
2019-03-17T02:37:33.585Z,99666.77
2019-03-17T02:40:06.056Z,99672.82
2019-03-17T02:42:37.049Z,99688.30
2019-03-17T02:45:09.895Z,99689.45
2019-03-17T02:47:40.825Z,99690.64
2019-03-17T02:50:11.856Z,99697.77
2019-03-17T02:52:42.912Z,99693.80
2019-03-17T02:55:13.842Z,99697.97
2019-03-17T02:57:44.788Z,99712.59
2019-03-17T03:00:18.460Z,99711.92
2019-03-17T03:02:48.398Z,99719.72
2019-03-17T03:05:19.286Z,99727.70
2019-03-17T03:07:50.296Z,99727.78
2019-03-17T03:10:21.172Z,99731.08
2019-03-17T03:12:52.168Z,99734.02
2019-03-17T03:15:23.046Z,99734.70
2019-03-17T03:17:54.039Z,99729.27
2019-03-17T03:20:25.080Z,99741.78
2019-03-17T03:22:56.022Z,99743.01
2019-03-17T03:25:26.958Z,99750.08
2019-03-17T03:27:57.847Z,99752.67
2019-03-17T03:30:28.739Z,99751.90
2019-03-17T03:32:59.797Z,99761.35
2019-03-17T03:35:30.766Z,99765.28
2019-03-17T03:38:01.653Z,99761.35
2019-03-17T03:40:33.872Z,99768.06
2019-03-17T03:43:05.453Z,99766.79
2019-03-17T03:45:36.337Z,99775.31
2019-03-17T03:48:07.561Z,99777.38
2019-03-17T03:50:38.761Z,99774.17
2019-03-17T03:53:09.669Z,99784.20
2019-03-17T03:55:42.353Z,99785.23
2019-03-17T03:58:13.467Z,99788.79
2019-03-17T04:00:44.483Z,99791.17
2019-03-17T04:03:15.428Z,99795.05
2019-03-17T04:05:46.338Z,99792.52
2019-03-17T04:08:17.337Z,99807.88
2019-03-17T04:10:48.315Z,99807.50
2019-03-17T04:13:19.387Z,99810.86
2019-03-17T04:15:50.474Z,99823.27
2019-03-17T04:18:21.770Z,99822.13
2019-03-17T04:20:52.715Z,99830.64
2019-03-17T04:23:23.647Z,99825.39
2019-03-17T04:25:54.677Z,99834.84
2019-03-17T04:28:25.790Z,99839.43
2019-03-17T04:30:56.753Z,99845.89
2019-03-17T04:33:27.759Z,99847.70
2019-03-17T04:35:58.757Z,99846.29
2019-03-17T04:38:29.704Z,99852.67
2019-03-17T04:41:00.706Z,99854.58
2019-03-17T04:43:31.715Z,99861.50
2019-03-17T04:46:02.686Z,99864.61
2019-03-17T04:48:33.794Z,99869.08
2019-03-17T04:51:04.880Z,99865.16
2019-03-17T04:53:35.939Z,99873.11
2019-03-17T04:56:06.921Z,99876.89
2019-03-17T04:58:37.963Z,99884.05
2019-03-17T05:01:08.909Z,99884.65
2019-03-17T05:03:39.834Z,99890.63
2019-03-17T05:06:10.722Z,99890.58
2019-03-17T05:08:41.789Z,99902.02
2019-03-17T05:11:12.825Z,99904.66
2019-03-17T05:13:44.294Z,99916.20
2019-03-17T05:16:15.345Z,99924.58
2019-03-17T05:18:46.552Z,99921.00
2019-03-17T05:21:17.541Z,99928.89
2019-03-17T05:23:48.519Z,99934.98
2019-03-17T05:26:19.437Z,99938.84
2019-03-17T05:28:50.416Z,99941.07
2019-03-17T05:31:21.403Z,99952.72
2019-03-17T05:33:52.504Z,99949.55
2019-03-17T05:36:23.477Z,99955.45
2019-03-17T05:38:54.630Z,99961.66
2019-03-17T05:41:25.607Z,99964.43
2019-03-17T05:43:56.656Z,99972.89
2019-03-17T05:46:27.633Z,99968.09
2019-03-17T05:48:58.656Z,99978.02
2019-03-17T05:51:30.014Z,99978.17
2019-03-17T05:54:00.988Z,99982.06
2019-03-17T05:56:32.020Z,99980.64
2019-03-17T05:59:05.458Z,99986.41
2019-03-17T06:01:36.700Z,99996.86
2019-03-17T06:04:07.810Z,99997.53
2019-03-17T06:06:38.753Z,100008.08
2019-03-17T06:09:09.793Z,100008.62
2019-03-17T06:11:40.937Z,100014.69
2019-03-17T06:14:11.924Z,100011.04
2019-03-17T06:16:42.937Z,100010.97
2019-03-17T06:19:14.084Z,100022.41
2019-03-17T06:21:45.284Z,100015.62
2019-03-17T06:24:16.758Z,100028.13
2019-03-17T06:26:48.994Z,100029.80
2019-03-17T06:29:20.059Z,100036.08
2019-03-17T06:31:51.118Z,100026.13
2019-03-17T06:34:24.355Z,100040.45
2019-03-17T06:36:55.006Z,100043.16
2019-03-17T06:39:26.082Z,100042.38
2019-03-17T06:41:57.136Z,100042.43
2019-03-17T06:44:28.270Z,100041.23
2019-03-17T06:46:59.708Z,100049.46
2019-03-17T06:49:30.761Z,100054.59
2019-03-17T06:52:01.838Z,100049.73
2019-03-17T06:54:32.841Z,100060.61
2019-03-17T06:57:03.982Z,100062.45
2019-03-17T06:59:36.159Z,100060.24
2019-03-17T07:02:07.320Z,100060.24
2019-03-17T07:04:38.286Z,100072.45
2019-03-17T07:07:09.455Z,100069.20
2019-03-17T07:09:40.541Z,100070.17
2019-03-17T07:12:11.657Z,100080.47
2019-03-17T07:14:42.652Z,100093.84
2019-03-17T07:17:13.805Z,100083.73
2019-03-17T07:19:44.941Z,100103.20
2019-03-17T07:22:16.032Z,100099.05
2019-03-17T07:24:47.032Z,100099.35
2019-03-17T07:27:18.128Z,100098.79
2019-03-17T07:29:49.619Z,100096.99
2019-03-17T07:32:20.863Z,100099.23
2019-03-17T07:34:52.027Z,100109.80
2019-03-17T07:37:23.083Z,100117.52
2019-03-17T07:39:54.124Z,100108.98
2019-03-17T07:42:25.236Z,100109.52
2019-03-17T07:44:56.194Z,100106.20
2019-03-17T07:47:28.283Z,100111.13
2019-03-17T07:49:59.452Z,100106.06
2019-03-17T07:52:30.434Z,100107.99
2019-03-17T07:55:01.399Z,100109.75
2019-03-17T07:57:32.421Z,100110.05
2019-03-17T08:00:08.399Z,100110.05
2019-03-17T08:02:39.372Z,100125.92
2019-03-17T08:05:10.841Z,100130.56
2019-03-17T08:07:41.717Z,100132.70
2019-03-17T08:10:16.524Z,100136.75
2019-03-17T08:12:47.800Z,100136.70
2019-03-17T08:15:20.824Z,100143.78
2019-03-17T08:17:52.887Z,100153.16
2019-03-17T08:20:24.112Z,100152.51
2019-03-17T08:22:55.603Z,100152.95
2019-03-17T08:25:27.733Z,100157.25
2019-03-17T08:27:58.790Z,100166.00
2019-03-17T08:30:29.748Z,100168.48
2019-03-17T08:33:00.900Z,100166.02
2019-03-17T08:35:32.123Z,100178.66
2019-03-17T08:38:03.165Z,100172.98
2019-03-17T08:40:34.308Z,100180.92
2019-03-17T08:43:05.219Z,100182.55
2019-03-17T08:45:36.907Z,100185.73
2019-03-17T08:48:08.399Z,100187.34
2019-03-17T08:50:40.578Z,100188.29
2019-03-17T08:53:11.665Z,100189.95
2019-03-17T08:55:42.857Z,100190.24
2019-03-17T08:58:15.373Z,100193.63
2019-03-17T09:00:46.554Z,100193.63
2019-03-17T09:03:17.629Z,100193.95
2019-03-17T09:05:48.689Z,100203.07
2019-03-17T09:08:19.726Z,100200.55
2019-03-17T09:10:50.701Z,100207.39
2019-03-17T09:13:21.820Z,100209.69
2019-03-17T09:15:52.875Z,100213.16
2019-03-17T09:18:26.829Z,100213.16
2019-03-17T09:20:57.176Z,100218.63
2019-03-17T09:23:29.180Z,100218.40
2019-03-17T09:26:00.334Z,100224.20
2019-03-17T09:28:31.501Z,100239.84
2019-03-17T09:31:07.058Z,100239.84
2019-03-17T09:33:35.466Z,100237.27
2019-03-17T09:36:06.598Z,100246.27
2019-03-17T09:38:46.835Z,100240.86
2019-03-17T09:41:10.999Z,100239.16
2019-03-17T09:43:42.199Z,100248.75
2019-03-17T09:46:13.269Z,100257.64
2019-03-17T09:48:44.647Z,100262.05
2019-03-17T09:51:15.873Z,100253.09
2019-03-17T09:53:47.212Z,100253.09
2019-03-17T09:56:18.467Z,100260.11
2019-03-17T09:58:49.942Z,100260.97
2019-03-17T10:01:22.267Z,100264.47
2019-03-17T10:03:53.314Z,100266.39
2019-03-17T10:06:24.487Z,100266.39
2019-03-17T10:09:00.229Z,100267.27
2019-03-17T10:11:28.493Z,100271.06
2019-03-17T10:13:59.592Z,100275.67
2019-03-17T10:16:30.688Z,100275.67
2019-03-17T10:19:01.788Z,100277.03
2019-03-17T10:21:32.928Z,100287.98
2019-03-17T10:24:04.510Z,100280.72
2019-03-17T10:26:35.783Z,100244.78
2019-03-17T10:29:07.021Z,100278.02
2019-03-17T10:31:38.402Z,100293.39
2019-03-17T10:34:09.722Z,100293.39
2019-03-17T10:36:42.628Z,100281.76
2019-03-17T10:39:13.815Z,100281.76
2019-03-17T10:41:45.049Z,100291.81
2019-03-17T10:44:16.361Z,100284.84
2019-03-17T10:46:47.483Z,100297.66
2019-03-17T10:49:18.524Z,100295.19
2019-03-17T10:51:49.818Z,100316.61
2019-03-17T10:54:20.880Z,100322.80
2019-03-17T10:56:53.204Z,100307.31
2019-03-17T10:59:24.262Z,100306.16
2019-03-17T11:01:55.537Z,100314.91
2019-03-17T11:04:26.898Z,100315.38
2019-03-17T11:06:58.413Z,100315.38
2019-03-17T11:09:29.375Z,100316.30
2019-03-17T11:12:00.674Z,100330.83
2019-03-17T11:14:31.578Z,100328.73
2019-03-17T11:17:02.654Z,100328.73
2019-03-17T11:19:33.615Z,100327.55
2019-03-17T11:22:04.682Z,100331.00
2019-03-17T11:24:36.141Z,100337.92
2019-03-17T11:27:08.703Z,100335.77
2019-03-17T11:29:39.725Z,100341.00
2019-03-17T11:32:10.733Z,100345.23
2019-03-17T11:34:41.855Z,100347.30
2019-03-17T11:37:13.464Z,100353.67
2019-03-17T11:39:45.044Z,100362.37
2019-03-17T11:42:16.437Z,100368.69
2019-03-17T11:44:47.679Z,100368.69
2019-03-17T11:47:19.640Z,100370.17
2019-03-17T11:49:50.743Z,100373.62
2019-03-17T11:52:21.768Z,100383.59
2019-03-17T11:54:53.107Z,100405.23
2019-03-17T11:57:24.105Z,100393.77
2019-03-17T11:59:55.117Z,100396.65
2019-03-17T12:02:27.059Z,100383.46
2019-03-17T12:04:59.531Z,100395.81
2019-03-17T12:07:31.667Z,100392.97
2019-03-17T12:10:02.721Z,100397.92
2019-03-17T12:12:34.078Z,100407.19
2019-03-17T12:15:08.413Z,100405.53
2019-03-17T12:17:39.933Z,100413.27
2019-03-17T12:20:13.978Z,100439.41
2019-03-17T12:22:44.859Z,100424.03
2019-03-17T12:25:17.131Z,100427.36
2019-03-17T12:27:48.454Z,100429.86
2019-03-17T12:30:26.408Z,100432.59
2019-03-17T12:32:57.444Z,100432.59
2019-03-17T12:35:28.390Z,100432.14
2019-03-17T12:37:59.329Z,100443.89
2019-03-17T12:40:30.414Z,100443.89
2019-03-17T12:43:01.361Z,100442.05
2019-03-17T12:45:32.296Z,100406.31
2019-03-17T12:48:03.431Z,100428.49
2019-03-17T12:50:34.961Z,100453.70
2019-03-17T12:53:07.964Z,100441.70
2019-03-17T12:55:39.452Z,100453.55
2019-03-17T12:58:10.597Z,100453.25
2019-03-17T13:00:41.742Z,100449.40
2019-03-17T13:03:12.638Z,100452.11
2019-03-17T13:05:43.703Z,100457.98
2019-03-17T13:08:16.101Z,100453.09
2019-03-17T13:10:48.280Z,100468.35
2019-03-17T13:13:19.244Z,100468.15
2019-03-17T13:15:50.252Z,100477.13
2019-03-17T13:18:21.253Z,100477.13
2019-03-17T13:20:52.319Z,100471.23
2019-03-17T13:23:23.429Z,100471.23
2019-03-17T13:25:56.031Z,100478.92
2019-03-17T13:28:28.556Z,100475.86
2019-03-17T13:30:59.661Z,100488.31
2019-03-17T13:33:30.892Z,100486.60
2019-03-17T13:36:02.346Z,100486.60
2019-03-17T13:38:33.472Z,100478.50
2019-03-17T13:41:04.362Z,100483.53
2019-03-17T13:43:35.398Z,100488.95
2019-03-17T13:46:06.360Z,100498.20
2019-03-17T13:48:37.342Z,100489.33
2019-03-17T13:51:08.316Z,100496.40
2019-03-17T13:53:39.327Z,100497.44
2019-03-17T13:56:10.403Z,100506.21
2019-03-17T13:58:41.350Z,100495.45
2019-03-17T14:01:12.409Z,100495.45
2019-03-17T14:03:44.214Z,100517.42
2019-03-17T14:06:15.424Z,100521.47
2019-03-17T14:08:46.785Z,100526.77
2019-03-17T14:11:17.929Z,100535.52
2019-03-17T14:13:49.120Z,100539.65
2019-03-17T14:16:20.265Z,100536.50
2019-03-17T14:18:51.320Z,100541.77
2019-03-17T14:21:24.530Z,100543.41
2019-03-17T14:23:55.499Z,100543.41
2019-03-17T14:26:26.574Z,100551.52
2019-03-17T14:28:57.759Z,100546.03
2019-03-17T14:31:28.883Z,100557.92
2019-03-17T14:34:01.437Z,100558.73
2019-03-17T14:36:32.352Z,100569.66
2019-03-17T14:39:03.725Z,100557.07
2019-03-17T14:41:34.737Z,100578.55
2019-03-17T14:44:05.833Z,100580.59
2019-03-17T14:46:36.920Z,100573.09
2019-03-17T14:49:07.985Z,100580.38
2019-03-17T14:51:38.894Z,100587.42
2019-03-17T14:54:09.947Z,100589.47
2019-03-17T14:56:40.983Z,100591.29
2019-03-17T14:59:12.545Z,100591.29
2019-03-17T15:01:43.636Z,100592.60
2019-03-17T15:04:14.558Z,100595.16
2019-03-17T15:06:45.617Z,100602.86
2019-03-17T15:09:16.553Z,100602.16
2019-03-17T15:11:47.532Z,100610.00
2019-03-17T15:14:18.599Z,100611.56
2019-03-17T15:16:49.785Z,100626.97
2019-03-17T15:19:20.783Z,100624.25
2019-03-17T15:21:51.854Z,100624.25
2019-03-17T15:24:22.724Z,100631.16
2019-03-17T15:26:53.923Z,100636.75
2019-03-17T15:29:24.986Z,100642.66
2019-03-17T15:31:55.965Z,100648.36
2019-03-17T15:34:26.975Z,100648.87
2019-03-17T15:36:58.060Z,100661.20
2019-03-17T15:39:30.330Z,100664.86
2019-03-17T15:42:02.853Z,100670.65
2019-03-17T15:44:33.974Z,100677.11
2019-03-17T15:47:05.003Z,100682.44
2019-03-17T15:49:35.979Z,100678.13
2019-03-17T15:52:06.923Z,100683.08
2019-03-17T15:54:37.901Z,100683.08
2019-03-17T15:57:08.775Z,100688.59
2019-03-17T15:59:39.888Z,100696.23
2019-03-17T16:02:10.850Z,100696.23
2019-03-17T16:04:41.934Z,100699.31
2019-03-17T16:07:13.062Z,100705.81
2019-03-17T16:09:44.163Z,100703.59
2019-03-17T16:12:15.268Z,100706.19
2019-03-17T16:14:47.541Z,100707.27
2019-03-17T16:17:18.585Z,100711.91
2019-03-17T16:19:49.777Z,100718.03
2019-03-17T16:22:20.883Z,100726.25
2019-03-17T16:24:52.139Z,100727.08
2019-03-17T16:27:23.290Z,100733.70
2019-03-17T16:29:54.984Z,100736.64
2019-03-17T16:32:25.983Z,100737.22
2019-03-17T16:34:57.170Z,100735.06
2019-03-17T16:37:28.245Z,100744.23
2019-03-17T16:39:59.300Z,100754.88
2019-03-17T16:42:30.379Z,100754.88
2019-03-17T16:45:01.648Z,100753.76
2019-03-17T16:47:32.900Z,100757.83
2019-03-17T16:50:07.032Z,100766.44
2019-03-17T16:52:39.613Z,100768.87
2019-03-17T16:55:11.641Z,100777.22
2019-03-17T16:57:42.993Z,100777.22
2019-03-17T17:00:26.543Z,100770.48
2019-03-17T17:02:57.675Z,100773.89
2019-03-17T17:05:28.857Z,100784.69
2019-03-17T17:07:59.945Z,100795.03
2019-03-17T17:10:31.643Z,100789.27
2019-03-17T17:13:03.191Z,100801.41
2019-03-17T17:15:35.626Z,100802.53
2019-03-17T17:18:06.690Z,100793.31
2019-03-17T17:20:39.851Z,100807.19
2019-03-17T17:23:10.951Z,100810.24
2019-03-17T17:25:42.057Z,100816.48
2019-03-17T17:28:13.143Z,100810.48
2019-03-17T17:30:44.353Z,100817.59
2019-03-17T17:33:15.440Z,100814.30
2019-03-17T17:35:46.438Z,100818.34
2019-03-17T17:38:17.573Z,100818.34
2019-03-17T17:40:49.678Z,100821.77
2019-03-17T17:43:20.856Z,100823.72
2019-03-17T17:45:52.216Z,100823.72
2019-03-17T17:48:23.267Z,100830.83
2019-03-17T17:50:54.514Z,100826.17
2019-03-17T17:53:25.600Z,100827.14
2019-03-17T17:55:56.743Z,100827.14
2019-03-17T17:58:27.918Z,100825.84
2019-03-17T18:00:59.045Z,100825.62
2019-03-17T18:03:30.164Z,100825.59
2019-03-17T18:06:01.332Z,100826.36
2019-03-17T18:08:32.418Z,100829.39
2019-03-17T18:11:04.468Z,100836.70
2019-03-17T18:13:35.681Z,100844.00
2019-03-17T18:16:08.721Z,100844.00
2019-03-17T18:18:39.904Z,100851.20
2019-03-17T18:21:11.053Z,100852.58
2019-03-17T18:23:42.161Z,100853.05
2019-03-17T18:26:13.269Z,100862.42
2019-03-17T18:28:44.474Z,100856.07
2019-03-17T18:31:15.624Z,100866.61
2019-03-17T18:33:46.835Z,100866.61
2019-03-17T18:36:17.974Z,100867.33
2019-03-17T18:38:51.184Z,100866.98
2019-03-17T18:41:22.555Z,100870.77
2019-03-17T18:43:53.608Z,100871.54
2019-03-17T18:46:25.642Z,100876.88
2019-03-17T18:48:56.818Z,100881.92
2019-03-17T18:51:27.944Z,100881.16
2019-03-17T18:53:59.098Z,100888.94
2019-03-17T18:56:30.274Z,100886.75
2019-03-17T18:59:01.374Z,100890.48
2019-03-17T19:01:32.679Z,100892.68
2019-03-17T19:04:03.840Z,100894.61
2019-03-17T19:06:34.925Z,100895.75
2019-03-17T19:09:06.787Z,100891.45
2019-03-17T19:11:37.934Z,100900.95
2019-03-17T19:14:08.975Z,100901.50
2019-03-17T19:16:39.957Z,100903.06
2019-03-17T19:19:11.313Z,100903.59
2019-03-17T19:21:42.299Z,100904.36
2019-03-17T19:24:13.334Z,100907.05
2019-03-17T19:26:44.568Z,100900.83
2019-03-17T19:29:15.790Z,100899.23
2019-03-17T19:31:47.037Z,100899.19
2019-03-17T19:34:18.024Z,100901.67
2019-03-17T19:36:49.180Z,100898.55
2019-03-17T19:39:20.194Z,100903.65
2019-03-17T19:41:51.247Z,100895.83
2019-03-17T19:44:22.385Z,100900.06
2019-03-17T19:46:54.637Z,100898.55
2019-03-17T19:49:25.700Z,100897.59
2019-03-17T19:51:56.711Z,100885.28
2019-03-17T19:54:28.784Z,100893.22
2019-03-17T19:56:59.987Z,100891.67
2019-03-17T19:59:31.179Z,100895.95
2019-03-17T20:02:02.383Z,100893.81
2019-03-17T20:04:35.559Z,100895.78
2019-03-17T20:07:06.454Z,100901.08
2019-03-17T20:09:37.421Z,100908.39
2019-03-17T20:12:08.488Z,100911.34
2019-03-17T20:14:41.975Z,100909.73
2019-03-17T20:17:13.991Z,100913.02
2019-03-17T20:19:45.161Z,100914.59
2019-03-17T20:22:16.262Z,100913.13
2019-03-17T20:24:47.325Z,100915.33
2019-03-17T20:27:18.526Z,100917.70
2019-03-17T20:29:49.669Z,100924.55
2019-03-17T20:32:20.892Z,100924.63
2019-03-17T20:34:51.971Z,100926.98
2019-03-17T20:37:23.100Z,100919.00
2019-03-17T20:39:55.362Z,100922.06
2019-03-17T20:42:26.529Z,100918.16
2019-03-17T20:44:57.612Z,100919.33
2019-03-17T20:47:28.700Z,100915.55
2019-03-17T20:49:59.714Z,100921.81
2019-03-17T20:52:30.862Z,100924.00
2019-03-17T20:55:01.845Z,100926.80
2019-03-17T20:57:32.924Z,100929.61
2019-03-17T21:00:07.307Z,100928.78
2019-03-17T21:02:38.363Z,100929.70
2019-03-17T21:05:10.981Z,100933.27
2019-03-17T21:07:42.035Z,100936.59
2019-03-17T21:10:14.302Z,100939.48
2019-03-17T21:12:45.376Z,100939.64
2019-03-17T21:15:22.492Z,100943.03
2019-03-17T21:17:53.550Z,100937.13
2019-03-17T21:20:25.604Z,100941.87
2019-03-17T21:22:56.830Z,100942.65
2019-03-17T21:25:27.868Z,100939.23
2019-03-17T21:27:58.914Z,100940.66
2019-03-17T21:30:31.530Z,100949.37
2019-03-17T21:33:02.646Z,100944.70
2019-03-17T21:35:33.926Z,100955.06
2019-03-17T21:38:05.063Z,100949.31
2019-03-17T21:40:36.052Z,100958.71
2019-03-17T21:43:07.146Z,100956.41
2019-03-17T21:45:38.195Z,100957.55
2019-03-17T21:48:09.304Z,100965.98
2019-03-17T21:50:40.400Z,100972.14
2019-03-17T21:53:11.583Z,100972.98
2019-03-17T21:55:42.662Z,100976.41
2019-03-17T21:58:13.685Z,100974.38
2019-03-17T22:00:44.741Z,100975.20
2019-03-17T22:03:19.139Z,100975.94
2019-03-17T22:05:50.420Z,100979.31
2019-03-17T22:08:21.589Z,100981.89
2019-03-17T22:10:52.699Z,100984.02
2019-03-17T22:13:23.860Z,100991.70
2019-03-17T22:15:54.901Z,100997.79
2019-03-17T22:18:26.101Z,100995.53
2019-03-17T22:20:57.172Z,100991.00
2019-03-17T22:23:28.154Z,100993.37
2019-03-17T22:25:59.256Z,100991.77
2019-03-17T22:28:30.339Z,100990.94
2019-03-17T22:31:01.446Z,101003.97
2019-03-17T22:33:32.555Z,101004.38
2019-03-17T22:36:03.841Z,101008.02
2019-03-17T22:38:35.092Z,101015.41
2019-03-17T22:41:06.285Z,101019.80
2019-03-17T22:43:37.403Z,101021.91
2019-03-17T22:46:08.505Z,101021.88
2019-03-17T22:48:39.541Z,101020.63
2019-03-17T22:51:11.601Z,101026.01
2019-03-17T22:53:42.647Z,101034.55
2019-03-17T22:56:13.634Z,101032.72
2019-03-17T22:58:44.747Z,101034.55
2019-03-17T23:01:15.788Z,101033.28
2019-03-17T23:03:46.997Z,101033.21
2019-03-17T23:06:18.322Z,101033.39
2019-03-17T23:08:49.701Z,101044.30
2019-03-17T23:11:20.714Z,101051.48
2019-03-17T23:13:51.811Z,101047.28
2019-03-17T23:16:22.957Z,101045.54
2019-03-17T23:18:54.092Z,101049.56
2019-03-17T23:21:25.156Z,101054.33
2019-03-17T23:23:56.567Z,101053.89
2019-03-17T23:26:27.743Z,101048.24
2019-03-17T23:28:58.884Z,101053.69
2019-03-17T23:31:30.026Z,101053.48
2019-03-17T23:34:01.321Z,101051.37
2019-03-17T23:36:32.424Z,101053.09
2019-03-17T23:39:03.752Z,101047.08
2019-03-17T23:41:34.892Z,101053.31
2019-03-17T23:44:05.956Z,101052.54
2019-03-17T23:46:37.100Z,101054.27
2019-03-17T23:49:09.262Z,101060.78
2019-03-17T23:51:40.338Z,101062.03
2019-03-17T23:54:11.564Z,101070.72
2019-03-17T23:56:42.706Z,101079.35
2019-03-17T23:59:13.681Z,101079.92
