createdAt,value
2019-05-30T00:02:04.497Z,56.20
2019-05-30T00:04:32.951Z,56.00
2019-05-30T00:07:02.519Z,55.70
2019-05-30T00:09:31.332Z,56.00
2019-05-30T00:12:00.773Z,55.80
2019-05-30T00:14:29.515Z,56.00
2019-05-30T00:16:58.807Z,56.00
2019-05-30T00:19:27.338Z,56.10
2019-05-30T00:21:56.609Z,56.10
2019-05-30T00:24:25.118Z,56.20
2019-05-30T00:26:53.677Z,56.00
2019-05-30T00:29:22.156Z,56.00
2019-05-30T00:31:50.590Z,56.40
2019-05-30T00:34:19.118Z,56.10
2019-05-30T00:36:47.599Z,56.00
2019-05-30T00:39:16.114Z,56.00
2019-05-30T00:41:44.710Z,56.10
2019-05-30T00:44:13.278Z,56.60
2019-05-30T00:46:41.759Z,57.10
2019-05-30T00:49:10.352Z,56.20
2019-05-30T00:51:38.771Z,56.60
2019-05-30T00:54:07.246Z,57.30
2019-05-30T00:56:35.757Z,57.80
2019-05-30T00:59:04.934Z,57.00
2019-05-30T01:01:33.544Z,57.00
2019-05-30T01:04:02.891Z,57.10
2019-05-30T01:06:31.630Z,56.90
2019-05-30T01:09:01.176Z,57.80
2019-05-30T01:11:29.735Z,57.70
2019-05-30T01:13:58.985Z,57.40
2019-05-30T01:16:27.569Z,57.30
2019-05-30T01:18:57.013Z,57.50
2019-05-30T01:21:25.580Z,57.30
2019-05-30T01:23:54.043Z,57.40
2019-05-30T01:26:22.490Z,57.50
2019-05-30T01:28:51.034Z,57.70
2019-05-30T01:31:19.533Z,58.20
2019-05-30T01:33:47.983Z,58.50
2019-05-30T01:36:16.436Z,58.90
2019-05-30T01:38:44.902Z,58.70
2019-05-30T01:41:13.482Z,58.70
2019-05-30T01:43:41.983Z,58.90
2019-05-30T01:46:10.468Z,58.70
2019-05-30T01:48:38.933Z,59.00
2019-05-30T01:51:08.585Z,60.00
2019-05-30T01:53:37.142Z,59.30
2019-05-30T01:56:06.811Z,58.80
2019-05-30T01:58:35.390Z,58.70
2019-05-30T02:01:21.100Z,59.20
2019-05-30T02:03:34.137Z,59.70
2019-05-30T02:06:03.296Z,59.70
2019-05-30T02:08:31.978Z,59.70
2019-05-30T02:11:01.308Z,59.90
2019-05-30T02:13:29.881Z,59.70
2019-05-30T02:15:59.623Z,60.00
2019-05-30T02:18:28.296Z,60.00
2019-05-30T02:20:56.750Z,59.90
2019-05-30T02:23:25.207Z,60.00
2019-05-30T02:25:53.714Z,60.70
2019-05-30T02:28:22.171Z,60.50
2019-05-30T02:30:50.755Z,61.00
2019-05-30T02:33:19.328Z,61.10
2019-05-30T02:35:47.942Z,61.10
2019-05-30T02:38:16.730Z,61.80
2019-05-30T02:40:45.327Z,61.10
2019-05-30T02:43:13.773Z,61.80
2019-05-30T02:45:42.291Z,61.60
2019-05-30T02:48:12.124Z,61.90
2019-05-30T02:50:41.082Z,62.50
2019-05-30T02:53:10.931Z,62.10
2019-05-30T02:55:39.912Z,62.20
2019-05-30T02:58:10.224Z,62.20
2019-05-30T03:00:38.478Z,62.60
2019-05-30T03:03:09.295Z,62.40
2019-05-30T03:05:37.067Z,62.30
2019-05-30T03:08:07.228Z,63.20
2019-05-30T03:10:35.867Z,62.60
2019-05-30T03:13:06.295Z,63.30
2019-05-30T03:15:34.490Z,62.70
2019-05-30T03:18:04.489Z,62.70
2019-05-30T03:20:33.127Z,63.40
2019-05-30T03:23:03.204Z,63.20
2019-05-30T03:25:31.776Z,63.50
2019-05-30T03:28:00.224Z,63.30
2019-05-30T03:30:29.842Z,64.20
2019-05-30T03:33:06.814Z,64.20
2019-05-30T03:35:32.837Z,64.10
2019-05-30T03:37:58.853Z,63.90
2019-05-30T03:40:29.165Z,63.60
2019-05-30T03:42:57.428Z,64.10
2019-05-30T03:45:25.988Z,64.90
2019-05-30T03:47:57.748Z,64.60
2019-05-30T03:50:26.649Z,63.80
2019-05-30T03:52:55.148Z,64.00
2019-05-30T03:55:23.680Z,64.20
2019-05-30T03:58:12.241Z,64.20
2019-05-30T04:00:51.062Z,64.40
2019-05-30T04:03:41.088Z,64.60
2019-05-30T04:06:19.320Z,64.60
2019-05-30T04:08:48.210Z,64.70
2019-05-30T04:11:19.731Z,65.10
2019-05-30T04:13:50.395Z,65.10
2019-05-30T04:16:19.715Z,65.20
2019-05-30T04:18:48.499Z,65.10
2019-05-30T04:21:20.927Z,65.00
2019-05-30T04:23:47.135Z,64.80
2019-05-30T04:26:15.954Z,64.90
2019-05-30T04:28:44.747Z,64.80
2019-05-30T04:31:14.493Z,65.20
2019-05-30T04:33:43.118Z,65.00
2019-05-30T04:36:12.520Z,65.20
2019-05-30T04:38:41.118Z,65.10
2019-05-30T04:41:11.166Z,65.30
2019-05-30T04:43:39.835Z,65.00
2019-05-30T04:46:10.088Z,65.30
2019-05-30T04:48:38.414Z,65.10
2019-05-30T04:51:06.935Z,65.70
2019-05-30T04:53:35.412Z,65.20
2019-05-30T04:56:03.927Z,65.40
2019-05-30T04:58:32.511Z,65.20
2019-05-30T05:01:01.143Z,65.20
2019-05-30T05:03:45.282Z,65.40
2019-05-30T05:06:00.053Z,65.50
2019-05-30T05:08:28.548Z,65.50
2019-05-30T05:10:57.031Z,65.50
2019-05-30T05:13:25.531Z,65.70
2019-05-30T05:15:54.046Z,65.70
2019-05-30T05:18:23.480Z,66.00
2019-05-30T05:20:52.099Z,66.70
2019-05-30T05:23:21.355Z,66.10
2019-05-30T05:26:00.444Z,66.00
2019-05-30T05:28:20.303Z,66.00
2019-05-30T05:30:48.817Z,65.90
2019-05-30T05:33:18.499Z,66.30
2019-05-30T05:35:47.046Z,66.10
2019-05-30T05:38:16.173Z,66.00
2019-05-30T05:40:44.783Z,66.00
2019-05-30T05:43:13.258Z,66.00
2019-05-30T05:45:41.740Z,66.20
2019-05-30T05:48:10.239Z,66.30
2019-05-30T05:50:38.673Z,66.10
2019-05-30T05:53:07.145Z,66.30
2019-05-30T05:55:35.666Z,66.40
2019-05-30T05:58:04.424Z,66.40
2019-05-30T06:00:32.996Z,66.40
2019-05-30T06:03:01.550Z,66.50
2019-05-30T06:05:32.393Z,66.60
2019-05-30T06:08:00.917Z,66.50
2019-05-30T06:10:29.491Z,66.50
2019-05-30T06:12:57.943Z,67.00
2019-05-30T06:15:26.563Z,67.00
2019-05-30T06:17:55.112Z,67.00
2019-05-30T06:20:23.594Z,67.50
2019-05-30T06:22:52.138Z,66.80
2019-05-30T06:25:23.761Z,67.40
2019-05-30T06:27:50.735Z,67.10
2019-05-30T06:30:20.407Z,67.10
2019-05-30T06:32:48.926Z,66.50
2019-05-30T06:35:18.674Z,67.40
2019-05-30T06:37:47.226Z,66.90
2019-05-30T06:40:16.444Z,66.90
2019-05-30T06:42:44.956Z,67.40
2019-05-30T06:45:13.882Z,67.70
2019-05-30T06:47:42.467Z,67.40
2019-05-30T06:50:10.911Z,67.70
2019-05-30T06:52:46.748Z,67.40
2019-05-30T06:55:15.382Z,67.50
2019-05-30T06:57:43.876Z,67.80
2019-05-30T07:00:12.567Z,67.70
2019-05-30T07:02:41.126Z,68.10
2019-05-30T07:05:10.377Z,68.30
2019-05-30T07:07:39.340Z,68.00
2019-05-30T07:10:08.062Z,68.60
2019-05-30T07:12:36.560Z,68.70
2019-05-30T07:15:11.625Z,68.40
2019-05-30T07:17:40.210Z,69.00
2019-05-30T07:20:08.764Z,68.50
2019-05-30T07:22:37.299Z,69.40
2019-05-30T07:25:06.254Z,69.30
2019-05-30T07:27:34.769Z,69.20
2019-05-30T07:30:04.569Z,69.30
2019-05-30T07:32:34.137Z,69.00
2019-05-30T07:35:06.578Z,68.80
2019-05-30T07:37:32.952Z,69.00
2019-05-30T07:40:01.474Z,69.40
2019-05-30T07:42:32.952Z,69.60
2019-05-30T07:45:01.622Z,69.20
2019-05-30T07:47:30.256Z,69.30
2019-05-30T07:49:58.863Z,69.50
2019-05-30T07:52:28.251Z,68.90
2019-05-30T07:54:57.062Z,69.00
2019-05-30T07:57:26.121Z,69.60
2019-05-30T07:59:54.918Z,70.00
2019-05-30T08:02:23.527Z,69.60
2019-05-30T08:04:52.062Z,69.70
2019-05-30T08:07:20.706Z,70.20
2019-05-30T08:09:49.173Z,69.60
2019-05-30T08:12:17.805Z,69.50
2019-05-30T08:14:46.451Z,69.30
2019-05-30T08:17:15.892Z,69.40
2019-05-30T08:19:44.419Z,68.80
2019-05-30T08:22:13.070Z,68.80
2019-05-30T08:24:41.596Z,68.30
2019-05-30T08:27:10.329Z,68.50
2019-05-30T08:29:38.743Z,68.40
2019-05-30T08:32:07.328Z,68.50
2019-05-30T08:34:36.656Z,68.40
2019-05-30T08:37:05.367Z,68.40
2019-05-30T08:39:39.301Z,68.20
2019-05-30T08:42:07.966Z,68.50
2019-05-30T08:44:36.529Z,68.80
2019-05-30T08:47:05.047Z,68.90
2019-05-30T08:49:34.016Z,69.20
2019-05-30T08:52:02.687Z,69.10
2019-05-30T08:54:32.238Z,68.90
2019-05-30T08:57:00.966Z,68.90
2019-05-30T08:59:32.854Z,68.80
2019-05-30T09:02:01.362Z,69.00
2019-05-30T09:04:29.815Z,69.00
2019-05-30T09:06:58.322Z,69.10
2019-05-30T09:09:26.780Z,69.20
2019-05-30T09:12:06.212Z,69.90
2019-05-30T09:14:34.795Z,69.80
2019-05-30T09:17:03.306Z,69.80
2019-05-30T09:19:31.931Z,70.80
2019-05-30T09:22:00.468Z,69.70
2019-05-30T09:24:28.992Z,69.90
2019-05-30T09:26:57.758Z,70.40
2019-05-30T09:29:26.216Z,69.70
2019-05-30T09:31:54.717Z,69.90
2019-05-30T09:34:23.286Z,69.60
2019-05-30T09:36:51.766Z,69.30
2019-05-30T09:39:20.295Z,68.90
2019-05-30T09:41:49.745Z,68.30
2019-05-30T09:44:18.531Z,68.40
2019-05-30T09:46:48.237Z,68.70
2019-05-30T09:49:16.966Z,69.10
2019-05-30T09:51:46.909Z,68.60
2019-05-30T09:54:15.535Z,68.60
2019-05-30T09:56:44.997Z,68.60
2019-05-30T09:59:13.631Z,68.80
2019-05-30T10:01:43.066Z,69.00
2019-05-30T10:04:12.298Z,68.80
2019-05-30T10:06:40.800Z,69.00
2019-05-30T10:09:10.030Z,67.70
2019-05-30T10:11:40.183Z,68.30
2019-05-30T10:14:08.768Z,67.50
2019-05-30T10:16:37.373Z,66.90
2019-05-30T10:19:06.054Z,66.90
2019-05-30T10:21:40.043Z,67.60
2019-05-30T10:24:08.616Z,66.10
2019-05-30T10:26:37.276Z,65.80
2019-05-30T10:29:05.742Z,66.00
2019-05-30T10:31:34.358Z,66.50
2019-05-30T10:34:03.050Z,66.80
2019-05-30T10:36:43.374Z,66.00
2019-05-30T10:39:02.092Z,66.60
2019-05-30T10:41:30.889Z,66.40
2019-05-30T10:43:59.471Z,65.20
2019-05-30T10:46:31.943Z,65.30
2019-05-30T10:49:00.218Z,66.10
2019-05-30T10:51:28.945Z,65.20
2019-05-30T10:53:57.695Z,65.00
2019-05-30T10:56:26.445Z,65.30
2019-05-30T10:59:00.216Z,64.80
2019-05-30T11:01:28.868Z,65.60
2019-05-30T11:03:57.542Z,64.70
2019-05-30T11:06:35.287Z,65.40
2019-05-30T11:09:05.063Z,65.40
2019-05-30T11:11:33.756Z,64.40
2019-05-30T11:14:02.282Z,64.60
2019-05-30T11:16:30.894Z,64.70
2019-05-30T11:18:59.735Z,65.50
2019-05-30T11:21:28.657Z,65.60
2019-05-30T11:23:58.311Z,64.50
2019-05-30T11:26:27.079Z,64.10
2019-05-30T11:28:56.704Z,64.50
2019-05-30T11:31:25.331Z,64.50
2019-05-30T11:33:55.041Z,64.20
2019-05-30T11:36:23.787Z,63.70
2019-05-30T11:38:53.599Z,64.20
2019-05-30T11:41:22.454Z,64.10
2019-05-30T11:43:53.534Z,63.50
2019-05-30T11:46:23.035Z,63.10
2019-05-30T11:48:51.662Z,62.60
2019-05-30T11:51:20.206Z,63.40
2019-05-30T11:53:49.769Z,62.10
2019-05-30T11:56:18.623Z,63.10
2019-05-30T11:58:47.205Z,62.80
2019-05-30T12:01:15.957Z,63.60
2019-05-30T12:03:44.639Z,63.20
2019-05-30T12:06:13.251Z,63.60
2019-05-30T12:08:41.901Z,62.90
2019-05-30T12:11:10.425Z,63.60
2019-05-30T12:13:39.130Z,63.20
2019-05-30T12:16:07.840Z,61.70
2019-05-30T12:18:36.797Z,62.40
2019-05-30T12:21:05.395Z,61.80
2019-05-30T12:23:33.858Z,62.10
2019-05-30T12:26:02.450Z,61.60
2019-05-30T12:28:31.200Z,63.00
2019-05-30T12:31:04.535Z,61.50
2019-05-30T12:33:30.462Z,62.30
2019-05-30T12:35:59.093Z,61.80
2019-05-30T12:38:27.771Z,62.00
2019-05-30T12:40:56.708Z,62.50
2019-05-30T12:43:25.453Z,62.30
2019-05-30T12:45:54.906Z,62.40
2019-05-30T12:48:24.694Z,61.70
2019-05-30T12:50:53.470Z,61.40
2019-05-30T12:53:21.911Z,61.80
2019-05-30T12:55:50.353Z,61.00
2019-05-30T12:58:18.991Z,60.30
2019-05-30T13:00:47.676Z,60.50
2019-05-30T13:03:16.111Z,62.00
2019-05-30T13:05:44.598Z,59.60
2019-05-30T13:08:21.252Z,60.50
2019-05-30T13:10:43.374Z,59.90
2019-05-30T13:13:11.945Z,59.80
2019-05-30T13:15:40.537Z,60.00
2019-05-30T13:18:09.161Z,60.20
2019-05-30T13:20:37.901Z,59.30
2019-05-30T13:23:06.946Z,59.70
2019-05-30T13:25:35.608Z,60.00
2019-05-30T13:28:07.179Z,59.90
2019-05-30T13:30:43.926Z,59.60
2019-05-30T13:33:12.644Z,59.80
2019-05-30T13:35:41.233Z,59.30
2019-05-30T13:38:10.122Z,59.10
2019-05-30T13:40:45.047Z,59.40
2019-05-30T13:43:23.500Z,59.00
2019-05-30T13:45:52.190Z,58.50
2019-05-30T13:48:26.605Z,58.50
2019-05-30T13:50:51.136Z,58.20
2019-05-30T13:53:19.923Z,58.30
2019-05-30T13:55:48.631Z,57.60
2019-05-30T13:58:17.697Z,57.90
2019-05-30T14:00:50.404Z,57.90
2019-05-30T14:03:23.152Z,57.70
2019-05-30T14:05:53.413Z,58.00
2019-05-30T14:08:38.882Z,58.30
2019-05-30T14:10:57.260Z,58.40
2019-05-30T14:13:28.406Z,58.10
2019-05-30T14:15:57.163Z,58.10
2019-05-30T14:18:31.245Z,56.20
2019-05-30T14:21:01.883Z,57.00
2019-05-30T14:23:31.005Z,57.40
2019-05-30T14:26:03.236Z,57.70
2019-05-30T14:28:33.713Z,57.90
2019-05-30T14:31:03.481Z,58.00
2019-05-30T14:33:32.555Z,57.30
2019-05-30T14:36:07.131Z,57.30
2019-05-30T14:38:32.695Z,55.70
2019-05-30T14:41:01.318Z,56.60
2019-05-30T14:43:33.257Z,56.20
2019-05-30T14:46:02.029Z,56.50
2019-05-30T14:48:30.632Z,56.40
2019-05-30T14:50:59.274Z,56.20
2019-05-30T14:53:28.006Z,55.90
2019-05-30T14:55:58.127Z,56.00
2019-05-30T14:58:26.703Z,56.40
2019-05-30T15:00:55.378Z,54.90
2019-05-30T15:03:23.966Z,56.60
2019-05-30T15:05:52.625Z,56.70
2019-05-30T15:08:27.469Z,56.80
2019-05-30T15:10:54.485Z,56.60
2019-05-30T15:13:23.812Z,56.60
2019-05-30T15:15:58.939Z,56.50
2019-05-30T15:18:27.630Z,56.10
2019-05-30T15:20:56.228Z,56.30
2019-05-30T15:23:24.816Z,55.90
2019-05-30T15:25:53.472Z,56.30
2019-05-30T15:28:22.828Z,55.90
2019-05-30T15:30:51.460Z,56.50
2019-05-30T15:33:20.065Z,56.60
2019-05-30T15:35:50.599Z,56.40
2019-05-30T15:38:19.031Z,56.30
2019-05-30T15:40:47.622Z,56.30
2019-05-30T15:43:16.156Z,56.20
2019-05-30T15:45:44.755Z,55.30
2019-05-30T15:48:14.269Z,56.00
2019-05-30T15:50:43.179Z,55.90
2019-05-30T15:53:12.998Z,56.50
2019-05-30T15:55:42.013Z,56.30
2019-05-30T15:58:13.461Z,56.10
2019-05-30T16:00:42.357Z,56.40
2019-05-30T16:03:12.231Z,56.00
2019-05-30T16:05:40.970Z,55.70
2019-05-30T16:08:10.637Z,55.50
2019-05-30T16:10:40.753Z,56.10
2019-05-30T16:13:11.428Z,55.60
2019-05-30T16:15:39.944Z,55.80
2019-05-30T16:18:08.642Z,55.60
2019-05-30T16:20:37.663Z,55.20
2019-05-30T16:23:06.297Z,55.10
2019-05-30T16:25:34.894Z,55.30
2019-05-30T16:28:06.197Z,55.30
2019-05-30T16:30:34.761Z,55.70
2019-05-30T16:33:03.656Z,55.70
2019-05-30T16:35:33.934Z,55.80
2019-05-30T16:38:02.610Z,55.60
2019-05-30T16:40:31.482Z,55.50
2019-05-30T16:43:00.579Z,55.20
2019-05-30T16:45:32.383Z,55.30
2019-05-30T16:48:00.879Z,55.60
2019-05-30T16:50:29.817Z,55.40
2019-05-30T16:52:58.351Z,55.70
2019-05-30T16:55:27.598Z,55.30
2019-05-30T16:57:57.778Z,55.30
2019-05-30T17:00:26.603Z,55.10
2019-05-30T17:02:56.356Z,55.40
2019-05-30T17:05:24.957Z,55.40
2019-05-30T17:07:53.632Z,55.70
2019-05-30T17:10:29.516Z,55.40
2019-05-30T17:12:52.780Z,55.50
2019-05-30T17:15:22.000Z,55.50
2019-05-30T17:17:50.876Z,55.50
2019-05-30T17:20:20.528Z,55.10
2019-05-30T17:22:49.286Z,55.40
2019-05-30T17:25:18.959Z,55.70
2019-05-30T17:27:47.682Z,56.10
2019-05-30T17:30:17.439Z,55.20
2019-05-30T17:32:46.693Z,55.60
2019-05-30T17:35:15.367Z,55.20
2019-05-30T17:37:44.063Z,54.80
2019-05-30T17:40:12.627Z,55.40
2019-05-30T17:42:41.224Z,54.70
2019-05-30T17:45:10.032Z,54.70
2019-05-30T17:47:38.824Z,54.90
2019-05-30T17:50:07.868Z,54.10
2019-05-30T17:52:37.529Z,54.80
2019-05-30T17:55:08.781Z,55.10
2019-05-30T17:57:37.471Z,54.70
2019-05-30T18:00:08.879Z,54.70
2019-05-30T18:02:37.361Z,54.60
2019-05-30T18:05:07.099Z,54.60
2019-05-30T18:07:35.824Z,54.40
2019-05-30T18:10:08.074Z,54.40
2019-05-30T18:12:36.777Z,54.40
2019-05-30T18:15:09.834Z,53.80
2019-05-30T18:17:40.235Z,54.20
2019-05-30T18:20:09.175Z,54.30
2019-05-30T18:22:37.764Z,54.20
2019-05-30T18:25:09.089Z,54.20
2019-05-30T18:27:38.013Z,54.20
2019-05-30T18:30:08.602Z,54.40
2019-05-30T18:32:37.507Z,54.20
2019-05-30T18:35:06.577Z,54.10
2019-05-30T18:37:35.178Z,53.80
2019-05-30T18:40:05.735Z,54.10
2019-05-30T18:42:34.604Z,54.20
2019-05-30T18:45:03.482Z,54.40
2019-05-30T18:47:33.146Z,54.50
2019-05-30T18:50:02.018Z,53.60
2019-05-30T18:52:30.668Z,53.90
2019-05-30T18:54:59.288Z,54.00
2019-05-30T18:57:28.744Z,54.20
2019-05-30T18:59:57.412Z,54.30
2019-05-30T19:02:27.116Z,53.90
2019-05-30T19:04:58.912Z,54.10
2019-05-30T19:07:28.751Z,54.00
2019-05-30T19:09:57.362Z,53.80
2019-05-30T19:12:26.354Z,53.90
2019-05-30T19:14:55.031Z,54.20
2019-05-30T19:17:23.623Z,54.50
2019-05-30T19:19:52.295Z,54.30
2019-05-30T19:22:20.925Z,53.80
2019-05-30T19:24:49.545Z,54.00
2019-05-30T19:27:18.353Z,54.00
2019-05-30T19:29:47.128Z,53.80
2019-05-30T19:32:15.643Z,53.70
2019-05-30T19:34:44.235Z,54.00
2019-05-30T19:37:23.343Z,54.30
2019-05-30T19:39:51.959Z,53.90
2019-05-30T19:42:23.956Z,53.80
2019-05-30T19:44:52.676Z,53.70
2019-05-30T19:47:24.323Z,53.80
2019-05-30T19:49:52.938Z,53.70
2019-05-30T19:52:21.574Z,53.70
2019-05-30T19:54:50.275Z,54.20
2019-05-30T19:57:18.981Z,54.00
2019-05-30T19:59:47.554Z,54.20
2019-05-30T20:02:16.239Z,54.00
2019-05-30T20:04:44.865Z,54.50
2019-05-30T20:07:13.467Z,54.40
2019-05-30T20:09:43.559Z,54.40
2019-05-30T20:12:12.332Z,54.90
2019-05-30T20:14:41.266Z,54.80
2019-05-30T20:17:10.025Z,54.60
2019-05-30T20:19:39.917Z,54.80
2019-05-30T20:22:08.715Z,54.30
2019-05-30T20:24:38.219Z,55.10
2019-05-30T20:27:07.159Z,54.30
2019-05-30T20:29:37.110Z,55.00
2019-05-30T20:32:06.075Z,54.60
2019-05-30T20:34:40.916Z,54.30
2019-05-30T20:37:10.880Z,54.50
2019-05-30T20:39:40.722Z,54.30
2019-05-30T20:42:18.724Z,54.30
2019-05-30T20:44:41.021Z,54.10
2019-05-30T20:47:12.364Z,54.20
2019-05-30T20:49:43.411Z,53.40
2019-05-30T20:52:12.156Z,54.30
2019-05-30T20:54:43.676Z,54.20
2019-05-30T20:57:12.566Z,54.30
2019-05-30T20:59:42.709Z,54.20
2019-05-30T21:02:17.729Z,54.00
2019-05-30T21:04:47.329Z,54.10
2019-05-30T21:07:16.239Z,54.00
2019-05-30T21:09:45.857Z,53.90
2019-05-30T21:12:16.502Z,53.80
2019-05-30T21:14:48.383Z,54.20
2019-05-30T21:17:17.198Z,54.10
2019-05-30T21:19:46.171Z,53.90
2019-05-30T21:22:14.839Z,54.00
2019-05-30T21:24:44.694Z,54.20
2019-05-30T21:27:13.307Z,54.20
2019-05-30T21:29:43.087Z,53.90
2019-05-30T21:32:11.764Z,54.10
2019-05-30T21:34:40.963Z,54.60
2019-05-30T21:37:10.759Z,53.80
2019-05-30T21:39:40.023Z,54.20
2019-05-30T21:42:08.960Z,54.20
2019-05-30T21:44:38.455Z,54.20
2019-05-30T21:47:07.157Z,54.40
2019-05-30T21:49:35.947Z,54.30
2019-05-30T21:52:04.843Z,54.10
2019-05-30T21:54:33.591Z,54.10
2019-05-30T21:57:02.088Z,54.10
2019-05-30T21:59:30.672Z,54.30
2019-05-30T22:01:59.309Z,54.40
2019-05-30T22:04:27.942Z,54.50
2019-05-30T22:06:56.530Z,54.10
2019-05-30T22:09:25.451Z,54.10
2019-05-30T22:11:54.438Z,54.20
2019-05-30T22:14:23.141Z,54.40
2019-05-30T22:16:52.246Z,55.10
2019-05-30T22:19:25.457Z,54.30
2019-05-30T22:21:54.416Z,54.90
2019-05-30T22:24:23.377Z,55.10
2019-05-30T22:26:53.330Z,55.30
2019-05-30T22:29:26.057Z,55.80
2019-05-30T22:31:54.578Z,54.60
2019-05-30T22:34:23.092Z,55.00
2019-05-30T22:36:51.529Z,55.20
2019-05-30T22:39:20.117Z,55.00
2019-05-30T22:41:52.091Z,55.20
2019-05-30T22:44:20.655Z,55.00
2019-05-30T22:46:50.244Z,54.70
2019-05-30T22:49:18.926Z,55.10
2019-05-30T22:51:47.388Z,55.00
2019-05-30T22:54:15.867Z,54.60
2019-05-30T22:56:45.401Z,55.00
2019-05-30T22:59:14.007Z,55.20
2019-05-30T23:01:42.544Z,55.00
2019-05-30T23:04:10.988Z,55.30
2019-05-30T23:06:39.487Z,54.70
2019-05-30T23:09:08.128Z,55.20
2019-05-30T23:11:36.642Z,55.10
2019-05-30T23:14:05.130Z,55.50
2019-05-30T23:16:33.635Z,55.20
2019-05-30T23:19:02.094Z,55.20
2019-05-30T23:21:30.534Z,55.20
2019-05-30T23:23:59.017Z,56.00
2019-05-30T23:26:27.509Z,55.30
2019-05-30T23:28:55.959Z,55.30
2019-05-30T23:31:24.414Z,55.10
2019-05-30T23:33:54.379Z,55.90
2019-05-30T23:36:22.967Z,55.60
2019-05-30T23:38:52.480Z,55.30
2019-05-30T23:41:21.263Z,55.70
2019-05-30T23:43:57.932Z,55.50
2019-05-30T23:46:19.870Z,55.20
2019-05-30T23:48:49.437Z,55.10
2019-05-30T23:51:18.087Z,56.20
2019-05-30T23:53:46.562Z,55.40
2019-05-30T23:56:15.062Z,55.50
2019-05-30T23:58:43.483Z,55.70
