createdAt,value
2022-12-24T00:02:45.928Z,8.0
2022-12-24T00:07:45.795Z,6.6
2022-12-24T00:12:45.780Z,6.3
2022-12-24T00:17:45.958Z,7.3
2022-12-24T00:22:45.500Z,8.1
2022-12-24T00:27:45.612Z,5.6
2022-12-24T00:32:45.358Z,6.5
2022-12-24T00:37:45.446Z,6.8
2022-12-24T00:42:45.195Z,6.2
2022-12-24T00:47:45.327Z,5.2
2022-12-24T00:52:45.108Z,7.7
2022-12-24T00:57:45.282Z,5.4
2022-12-24T01:02:45.324Z,7.2
2022-12-24T01:07:45.169Z,7.7
2022-12-24T01:12:45.107Z,7.0
2022-12-24T01:17:45.086Z,6.8
2022-12-24T01:22:44.829Z,7.6
2022-12-24T01:27:46.132Z,7.2
2022-12-24T01:32:44.717Z,5.5
2022-12-24T01:37:44.932Z,7.7
2022-12-24T01:42:44.570Z,8.9
2022-12-24T01:47:44.671Z,5.1
2022-12-24T01:52:44.493Z,7.4
2022-12-24T01:57:44.653Z,6.8
2022-12-24T02:02:44.570Z,6.1
2022-12-24T02:07:44.562Z,5.7
2022-12-24T02:12:44.230Z,7.7
2022-12-24T02:22:44.132Z,5.3
2022-12-24T02:27:44.211Z,5.8
2022-12-24T02:32:43.944Z,6.5
2022-12-24T02:37:44.043Z,5.1
2022-12-24T02:42:43.792Z,6.9
2022-12-24T02:47:43.849Z,5.4
2022-12-24T02:52:43.608Z,6.8
2022-12-24T02:57:43.676Z,4.2
2022-12-24T03:02:43.427Z,4.4
2022-12-24T03:07:43.541Z,4.5
2022-12-24T03:12:43.257Z,5.8
2022-12-24T03:17:43.369Z,7.2
2022-12-24T03:22:43.224Z,4.8
2022-12-24T03:27:43.131Z,5.5
2022-12-24T03:32:45.598Z,7.8
2022-12-24T03:37:42.951Z,5.0
2022-12-24T03:42:42.850Z,3.6
2022-12-24T03:47:42.740Z,5.2
2022-12-24T03:52:42.718Z,4.4
2022-12-24T03:57:42.532Z,6.3
2022-12-24T04:02:42.560Z,5.8
2022-12-24T04:07:42.302Z,7.2
2022-12-24T04:12:42.240Z,4.9
2022-12-24T04:22:42.334Z,6.6
2022-12-24T04:27:41.876Z,4.6
2022-12-24T04:32:41.818Z,3.7
2022-12-24T04:37:41.692Z,6.5
2022-12-24T04:42:41.564Z,5.2
2022-12-24T04:47:41.415Z,5.1
2022-12-24T04:52:41.343Z,5.6
2022-12-24T04:57:41.285Z,7.5
2022-12-24T05:02:41.278Z,4.4
2022-12-24T05:07:41.075Z,3.7
2022-12-24T05:12:40.987Z,4.4
2022-12-24T05:17:40.832Z,3.5
2022-12-24T05:22:40.749Z,4.4
2022-12-24T05:27:43.401Z,2.9
2022-12-24T05:32:40.617Z,2.0
2022-12-24T05:37:40.410Z,2.5
2022-12-24T05:42:40.358Z,4.2
2022-12-24T05:47:43.447Z,3.0
2022-12-24T05:52:42.332Z,2.8
2022-12-24T05:57:40.011Z,2.4
2022-12-24T06:02:40.099Z,3.3
2022-12-24T06:07:39.775Z,3.9
2022-12-24T06:12:39.687Z,2.8
2022-12-24T06:17:39.520Z,2.6
2022-12-24T06:22:39.551Z,2.9
2022-12-24T06:27:39.365Z,3.4
2022-12-24T06:32:39.210Z,3.3
2022-12-24T06:37:41.030Z,3.2
2022-12-24T06:42:38.795Z,1.9
2022-12-24T06:47:38.621Z,3.0
2022-12-24T06:52:38.473Z,3.6
2022-12-24T06:57:38.284Z,3.5
2022-12-24T07:02:38.250Z,2.8
2022-12-24T07:07:38.043Z,2.9
2022-12-24T07:12:37.825Z,2.3
2022-12-24T07:17:37.762Z,3.8
2022-12-24T07:22:37.495Z,3.7
2022-12-24T07:27:37.344Z,3.1
2022-12-24T07:32:37.335Z,2.9
2022-12-24T07:37:36.980Z,2.8
2022-12-24T07:42:39.361Z,4.3
2022-12-24T07:47:36.640Z,3.0
2022-12-24T07:52:36.555Z,3.7
2022-12-24T07:57:36.326Z,3.0
2022-12-24T08:02:36.334Z,3.5
2022-12-24T08:07:38.501Z,3.3
2022-12-24T08:12:35.826Z,3.6
2022-12-24T08:17:35.666Z,4.7
2022-12-24T08:22:35.440Z,3.9
2022-12-24T08:27:35.283Z,3.6
2022-12-24T08:32:35.169Z,5.5
2022-12-24T08:37:37.457Z,3.7
2022-12-24T08:42:34.845Z,4.4
2022-12-24T08:47:34.577Z,4.0
2022-12-24T08:57:34.650Z,3.8
2022-12-24T09:02:34.217Z,4.8
2022-12-24T09:07:33.759Z,5.4
2022-12-24T09:12:33.560Z,6.6
2022-12-24T09:17:33.331Z,6.8
2022-12-24T09:22:33.168Z,6.5
2022-12-24T09:27:33.087Z,6.7
2022-12-24T09:32:32.838Z,5.7
2022-12-24T09:37:32.702Z,7.7
2022-12-24T09:42:32.580Z,6.4
2022-12-24T09:47:32.354Z,8.4
2022-12-24T09:52:32.217Z,11.4
2022-12-24T09:57:31.987Z,16.0
2022-12-24T10:02:32.022Z,18.0
2022-12-24T10:07:31.780Z,13.9
2022-12-24T10:17:31.478Z,13.0
2022-12-24T10:27:31.377Z,12.8
2022-12-24T10:32:33.103Z,11.3
2022-12-24T10:37:31.116Z,13.1
2022-12-24T10:42:30.920Z,15.3
2022-12-24T10:47:30.776Z,12.6
2022-12-24T10:52:30.704Z,11.6
2022-12-24T10:57:30.645Z,11.7
2022-12-24T11:07:30.517Z,10.9
2022-12-24T11:12:30.475Z,10.5
2022-12-24T11:17:30.357Z,12.3
2022-12-24T11:22:30.364Z,12.6
2022-12-24T11:27:30.293Z,8.8
2022-12-24T11:32:30.279Z,9.0
2022-12-24T11:37:30.250Z,8.2
2022-12-24T11:42:30.237Z,6.8
2022-12-24T11:47:30.212Z,6.2
2022-12-24T11:52:30.223Z,6.7
2022-12-24T11:57:32.688Z,7.0
2022-12-24T11:58:59.932Z,7.0
2022-12-24T12:02:30.212Z,7.9
2022-12-24T12:07:30.156Z,6.9
2022-12-24T12:12:30.212Z,7.3
2022-12-24T12:17:30.161Z,7.2
2022-12-24T12:22:30.230Z,5.7
2022-12-24T12:27:30.229Z,5.0
2022-12-24T12:32:30.283Z,5.7
2022-12-24T12:37:30.265Z,8.3
2022-12-24T12:42:30.321Z,6.2
2022-12-24T12:47:30.301Z,7.1
2022-12-24T12:52:30.340Z,7.4
2022-12-24T12:57:30.353Z,7.5
2022-12-24T13:02:30.506Z,7.1
2022-12-24T13:07:37.628Z,6.7
2022-12-24T13:11:46.673Z,6.7
2022-12-24T13:12:30.401Z,8.5
2022-12-24T13:17:34.429Z,8.2
2022-12-24T13:22:30.545Z,5.3
2022-12-24T13:27:30.498Z,5.5
2022-12-24T13:32:30.452Z,6.2
2022-12-24T13:37:34.478Z,6.4
2022-12-24T13:42:30.484Z,7.9
2022-12-24T13:47:32.822Z,8.4
2022-12-24T13:52:30.607Z,7.1
2022-12-24T13:57:30.582Z,7.5
2022-12-24T14:02:30.823Z,7.9
2022-12-24T14:12:30.693Z,7.8
2022-12-24T14:17:30.798Z,9.1
2022-12-24T14:22:32.783Z,8.7
2022-12-24T14:27:30.760Z,6.7
2022-12-24T14:32:30.840Z,6.1
2022-12-24T14:37:34.827Z,7.2
2022-12-24T14:42:30.849Z,6.8
2022-12-24T14:47:30.938Z,6.3
2022-12-24T14:53:03.424Z,7.3
2022-12-24T14:57:30.906Z,6.4
2022-12-24T15:02:35.074Z,7.8
2022-12-24T15:07:34.995Z,8.1
2022-12-24T15:12:30.967Z,8.5
2022-12-24T15:17:30.973Z,6.8
2022-12-24T15:22:31.025Z,6.7
2022-12-24T15:27:33.065Z,6.5
2022-12-24T15:32:33.044Z,6.1
2022-12-24T15:37:31.087Z,6.7
2022-12-24T15:42:31.083Z,7.7
2022-12-24T15:47:31.113Z,7.0
2022-12-24T15:52:31.112Z,5.5
2022-12-24T15:57:31.134Z,5.6
2022-12-24T16:02:31.264Z,4.4
2022-12-24T16:07:31.147Z,4.8
2022-12-24T16:12:30.955Z,5.5
2022-12-24T16:17:31.207Z,3.7
2022-12-24T16:22:30.897Z,3.6
2022-12-24T16:27:31.039Z,6.2
2022-12-24T16:32:30.841Z,3.3
2022-12-24T16:37:30.965Z,3.2
2022-12-24T16:42:30.739Z,3.6
2022-12-24T16:47:33.624Z,3.1
2022-12-24T16:52:30.695Z,5.1
2022-12-24T16:57:32.045Z,2.5
2022-12-24T17:02:30.993Z,2.8
2022-12-24T17:07:32.575Z,4.4
2022-12-24T17:12:30.582Z,5.3
2022-12-24T17:17:34.743Z,4.5
2022-12-24T17:22:30.576Z,4.9
2022-12-24T17:27:30.694Z,4.8
2022-12-24T17:32:30.457Z,3.6
2022-12-24T17:37:30.635Z,3.0
2022-12-24T17:42:30.351Z,2.6
2022-12-24T17:47:30.485Z,4.1
2022-12-24T17:52:30.291Z,2.8
2022-12-24T17:57:30.504Z,3.9
2022-12-24T18:02:30.510Z,3.0
2022-12-24T18:07:30.459Z,2.4
2022-12-24T18:12:30.271Z,4.3
2022-12-24T18:17:30.458Z,3.8
2022-12-24T18:22:30.264Z,4.4
2022-12-24T18:27:30.477Z,3.7
2022-12-24T18:32:30.247Z,4.0
2022-12-24T18:37:30.453Z,4.6
2022-12-24T18:47:30.395Z,6.8
2022-12-24T18:52:30.354Z,2.6
2022-12-24T18:57:30.377Z,2.9
2022-12-24T19:02:30.313Z,3.7
2022-12-24T19:07:30.430Z,3.2
2022-12-24T19:12:30.227Z,3.4
2022-12-24T19:17:30.509Z,4.0
2022-12-24T19:22:30.281Z,4.5
2022-12-24T19:27:30.537Z,3.7
2022-12-24T19:32:30.348Z,3.4
2022-12-24T19:37:30.561Z,2.9
2022-12-24T19:42:30.351Z,3.7
2022-12-24T19:52:30.461Z,2.7
2022-12-24T19:57:30.616Z,2.4
2022-12-24T20:07:30.625Z,3.1
2022-12-24T20:12:30.478Z,2.7
2022-12-24T20:17:32.761Z,2.1
2022-12-24T20:22:30.506Z,2.5
2022-12-24T20:27:30.655Z,2.9
2022-12-24T20:32:30.458Z,2.5
2022-12-24T20:37:30.682Z,2.4
2022-12-24T20:42:30.495Z,3.3
2022-12-24T20:47:30.641Z,2.9
2022-12-24T20:52:30.479Z,3.5
2022-12-24T20:57:36.103Z,3.3
2022-12-24T21:07:30.792Z,2.4
2022-12-24T21:12:30.451Z,3.5
2022-12-24T21:17:34.949Z,2.5
2022-12-24T21:22:30.366Z,2.8
2022-12-24T21:27:30.514Z,2.4
2022-12-24T21:32:30.493Z,3.2
2022-12-24T21:37:30.511Z,2.8
2022-12-24T21:42:30.292Z,2.0
2022-12-24T21:47:30.443Z,4.3
2022-12-24T21:52:30.269Z,2.8
2022-12-24T21:57:30.445Z,1.9
2022-12-24T22:02:30.560Z,1.6
2022-12-24T22:07:30.312Z,1.8
2022-12-24T22:12:30.182Z,2.0
2022-12-24T22:17:31.860Z,2.7
2022-12-24T22:22:30.147Z,3.3
2022-12-24T22:27:32.290Z,2.5
2022-12-24T22:37:30.256Z,1.7
2022-12-24T22:42:30.039Z,1.9
2022-12-24T22:47:30.170Z,2.6
2022-12-24T22:52:29.952Z,1.7
2022-12-24T22:57:30.119Z,1.9
2022-12-24T23:02:32.837Z,1.7
2022-12-24T23:07:32.057Z,1.9
2022-12-24T23:17:30.011Z,2.5
2022-12-24T23:22:29.796Z,2.1
2022-12-24T23:27:31.951Z,3.1
2022-12-24T23:32:29.861Z,2.8
2022-12-24T23:37:34.874Z,1.4
2022-12-24T23:41:20.459Z,1.4
2022-12-24T23:42:29.839Z,2.3
2022-12-24T23:47:30.012Z,3.3
2022-12-24T23:50:19.899Z,3.3
2022-12-24T23:52:29.833Z,2.6
2022-12-24T23:57:29.974Z,3.1
