createdAt,value
2023-01-19T00:02:17.477Z,6.18
2023-01-19T00:04:44.101Z,5.75
2023-01-19T00:07:10.762Z,5.49
2023-01-19T00:09:37.355Z,5.58
2023-01-19T00:12:04.760Z,5.54
2023-01-19T00:14:31.361Z,5.69
2023-01-19T00:16:57.964Z,5.54
2023-01-19T00:19:24.597Z,5.09
2023-01-19T00:21:51.234Z,5.39
2023-01-19T00:24:17.871Z,5.36
2023-01-19T00:26:44.513Z,5.21
2023-01-19T00:29:11.604Z,5.18
2023-01-19T00:31:39.618Z,4.87
2023-01-19T00:34:06.381Z,5.18
2023-01-19T00:36:33.293Z,5.09
2023-01-19T00:38:59.986Z,5.46
2023-01-19T00:41:26.828Z,4.78
2023-01-19T00:43:53.465Z,4.94
2023-01-19T00:46:20.320Z,4.92
2023-01-19T00:48:47.056Z,4.80
2023-01-19T00:51:13.721Z,4.99
2023-01-19T00:53:40.331Z,4.80
2023-01-19T00:56:07.316Z,4.76
2023-01-19T00:58:33.950Z,4.67
2023-01-19T01:01:00.637Z,4.70
2023-01-19T01:03:27.329Z,4.51
2023-01-19T01:05:54.008Z,4.35
2023-01-19T01:08:20.634Z,4.69
2023-01-19T01:10:47.266Z,4.31
2023-01-19T01:13:20.967Z,4.36
2023-01-19T01:15:52.327Z,4.35
2023-01-19T01:18:18.931Z,4.32
2023-01-19T01:20:45.526Z,4.36
2023-01-19T01:23:12.414Z,4.04
2023-01-19T01:25:39.034Z,4.17
2023-01-19T01:28:06.100Z,4.07
2023-01-19T01:30:32.767Z,3.82
2023-01-19T01:32:59.751Z,3.82
2023-01-19T01:35:26.523Z,3.84
2023-01-19T01:37:53.148Z,3.88
2023-01-19T01:40:19.780Z,3.95
2023-01-19T01:42:46.383Z,4.24
2023-01-19T01:45:28.380Z,3.91
2023-01-19T01:47:55.719Z,4.15
2023-01-19T01:50:28.569Z,4.01
2023-01-19T01:53:15.371Z,3.79
2023-01-19T01:55:45.199Z,3.67
2023-01-19T01:58:11.839Z,3.55
2023-01-19T02:00:38.654Z,3.74
2023-01-19T02:03:05.264Z,3.50
2023-01-19T02:05:34.840Z,3.79
2023-01-19T02:08:20.557Z,3.97
2023-01-19T02:10:47.209Z,3.99
2023-01-19T02:13:13.813Z,3.84
2023-01-19T02:15:40.404Z,4.01
2023-01-19T02:18:07.012Z,4.11
2023-01-19T02:20:33.674Z,3.86
2023-01-19T02:23:01.953Z,3.59
2023-01-19T02:25:28.790Z,3.28
2023-01-19T02:27:55.405Z,3.53
2023-01-19T02:30:22.103Z,5.20
2023-01-19T02:32:49.039Z,3.62
2023-01-19T02:35:15.845Z,3.49
2023-01-19T02:37:42.432Z,4.43
2023-01-19T02:40:14.331Z,4.74
2023-01-19T02:42:50.973Z,3.45
2023-01-19T02:45:21.876Z,3.23
2023-01-19T02:47:52.086Z,3.64
2023-01-19T02:51:14.200Z,3.62
2023-01-19T02:53:49.831Z,3.80
2023-01-19T02:56:22.765Z,4.11
2023-01-19T02:59:04.724Z,3.72
2023-01-19T03:01:46.473Z,3.90
2023-01-19T03:04:37.446Z,3.86
2023-01-19T03:07:28.836Z,3.69
2023-01-19T03:10:36.799Z,3.98
2023-01-19T03:13:11.079Z,3.81
2023-01-19T03:15:46.672Z,4.05
2023-01-19T03:18:13.418Z,3.85
2023-01-19T03:20:40.061Z,4.00
2023-01-19T03:23:08.355Z,4.18
2023-01-19T03:25:35.735Z,4.39
2023-01-19T03:28:02.327Z,4.63
2023-01-19T03:30:42.145Z,4.07
2023-01-19T03:33:14.970Z,4.05
2023-01-19T03:35:46.849Z,4.16
2023-01-19T03:38:16.131Z,4.67
2023-01-19T03:40:42.739Z,4.34
2023-01-19T03:43:09.384Z,4.30
2023-01-19T03:45:37.415Z,4.28
2023-01-19T03:48:04.173Z,4.47
2023-01-19T03:50:30.891Z,4.33
2023-01-19T03:53:01.729Z,4.61
2023-01-19T03:55:28.702Z,4.79
2023-01-19T03:57:55.308Z,4.61
2023-01-19T04:00:21.981Z,4.33
2023-01-19T04:02:48.749Z,4.50
2023-01-19T04:05:15.462Z,4.51
2023-01-19T04:07:42.116Z,4.38
2023-01-19T04:10:09.442Z,4.75
2023-01-19T04:12:36.090Z,4.30
2023-01-19T04:15:02.734Z,4.38
2023-01-19T04:17:29.332Z,4.74
2023-01-19T04:19:56.053Z,4.50
2023-01-19T04:22:22.701Z,4.30
2023-01-19T04:24:49.314Z,4.17
2023-01-19T04:27:15.968Z,4.03
2023-01-19T04:29:42.716Z,4.13
2023-01-19T04:32:09.358Z,4.28
2023-01-19T04:34:36.026Z,4.26
2023-01-19T04:37:02.712Z,4.10
2023-01-19T04:39:29.354Z,4.32
2023-01-19T04:41:56.093Z,3.98
2023-01-19T04:44:22.928Z,4.25
2023-01-19T04:46:49.845Z,4.64
2023-01-19T04:49:16.593Z,4.80
2023-01-19T04:51:43.442Z,4.59
2023-01-19T04:54:10.088Z,4.81
2023-01-19T04:56:36.737Z,4.66
2023-01-19T04:59:03.325Z,4.88
2023-01-19T05:01:30.106Z,4.82
2023-01-19T05:03:59.062Z,4.88
2023-01-19T05:06:25.796Z,5.38
2023-01-19T05:08:52.438Z,5.13
2023-01-19T05:11:19.198Z,5.39
2023-01-19T05:13:45.821Z,5.68
2023-01-19T05:16:12.565Z,5.67
2023-01-19T05:18:39.506Z,5.68
2023-01-19T05:21:06.763Z,5.47
2023-01-19T05:23:34.770Z,5.86
2023-01-19T05:26:01.826Z,6.18
2023-01-19T05:28:29.588Z,5.75
2023-01-19T05:30:56.542Z,5.76
2023-01-19T05:33:23.309Z,5.99
2023-01-19T05:35:53.367Z,5.89
2023-01-19T05:38:29.318Z,5.70
2023-01-19T05:41:00.728Z,5.94
2023-01-19T05:43:27.415Z,5.69
2023-01-19T05:45:54.075Z,6.05
2023-01-19T05:48:20.697Z,5.94
2023-01-19T05:50:47.343Z,6.35
2023-01-19T05:53:13.968Z,6.49
2023-01-19T05:55:40.612Z,6.45
2023-01-19T05:58:07.219Z,6.36
2023-01-19T06:00:33.894Z,7.18
2023-01-19T06:03:01.041Z,6.68
2023-01-19T06:05:27.861Z,6.27
2023-01-19T06:07:56.773Z,6.37
2023-01-19T06:10:23.413Z,6.85
2023-01-19T06:12:50.030Z,6.41
2023-01-19T06:15:16.948Z,6.54
2023-01-19T06:17:43.600Z,6.65
2023-01-19T06:20:10.806Z,6.75
2023-01-19T06:22:37.526Z,6.72
2023-01-19T06:25:04.251Z,6.82
2023-01-19T06:27:30.852Z,6.68
2023-01-19T06:29:57.512Z,6.62
2023-01-19T06:32:24.153Z,7.06
2023-01-19T06:34:53.233Z,7.05
2023-01-19T06:37:20.574Z,6.68
2023-01-19T06:39:47.164Z,6.91
2023-01-19T06:42:13.800Z,7.49
2023-01-19T06:44:40.407Z,7.28
2023-01-19T06:47:14.930Z,7.60
2023-01-19T06:49:42.803Z,6.87
2023-01-19T06:52:10.322Z,7.37
2023-01-19T06:54:37.242Z,7.23
2023-01-19T06:57:04.480Z,7.36
2023-01-19T06:59:31.932Z,7.48
2023-01-19T07:01:58.772Z,7.11
2023-01-19T07:04:25.512Z,7.59
2023-01-19T07:06:52.152Z,7.04
2023-01-19T07:09:18.861Z,7.23
2023-01-19T07:11:45.507Z,7.29
2023-01-19T07:14:12.236Z,7.00
2023-01-19T07:16:38.890Z,6.99
2023-01-19T07:19:05.511Z,6.93
2023-01-19T07:21:32.110Z,7.05
2023-01-19T07:23:58.717Z,6.90
2023-01-19T07:26:25.427Z,7.50
2023-01-19T07:28:52.342Z,7.22
2023-01-19T07:31:19.249Z,6.95
2023-01-19T07:33:46.008Z,6.95
2023-01-19T07:36:12.732Z,7.74
2023-01-19T07:38:39.451Z,7.84
2023-01-19T07:41:07.178Z,7.69
2023-01-19T07:43:33.882Z,7.60
2023-01-19T07:46:01.285Z,7.61
2023-01-19T07:48:28.077Z,7.09
2023-01-19T07:50:59.616Z,7.60
2023-01-19T07:53:26.209Z,7.49
2023-01-19T07:55:56.258Z,7.87
2023-01-19T07:58:24.142Z,7.83
2023-01-19T08:00:50.858Z,7.89
2023-01-19T08:03:17.546Z,7.96
2023-01-19T08:05:44.687Z,8.06
2023-01-19T08:08:11.324Z,7.76
2023-01-19T08:10:37.940Z,7.88
2023-01-19T08:13:04.577Z,8.27
2023-01-19T08:15:31.294Z,8.18
2023-01-19T08:18:01.635Z,7.84
2023-01-19T08:20:29.020Z,7.97
2023-01-19T08:22:55.700Z,8.33
2023-01-19T08:25:22.316Z,8.79
2023-01-19T08:27:48.982Z,8.99
2023-01-19T08:30:17.335Z,8.78
2023-01-19T08:32:44.009Z,8.20
2023-01-19T08:35:10.755Z,8.60
2023-01-19T08:37:37.407Z,9.05
2023-01-19T08:40:04.504Z,8.13
2023-01-19T08:42:31.107Z,8.14
2023-01-19T08:44:58.525Z,8.06
2023-01-19T08:47:25.415Z,7.94
2023-01-19T08:49:52.069Z,7.20
2023-01-19T08:52:18.843Z,7.90
2023-01-19T08:54:45.495Z,8.07
2023-01-19T08:57:12.203Z,7.97
2023-01-19T08:59:39.023Z,8.27
2023-01-19T09:02:05.715Z,7.91
2023-01-19T09:04:32.396Z,7.28
2023-01-19T09:06:59.052Z,7.54
2023-01-19T09:09:25.660Z,7.34
2023-01-19T09:11:54.148Z,6.95
2023-01-19T09:14:20.742Z,6.80
2023-01-19T09:16:48.433Z,6.26
2023-01-19T09:19:15.121Z,5.98
2023-01-19T09:21:41.739Z,6.12
2023-01-19T09:24:08.757Z,6.25
2023-01-19T09:26:35.357Z,5.58
2023-01-19T09:29:01.993Z,5.25
2023-01-19T09:31:28.667Z,4.83
2023-01-19T09:33:55.344Z,5.33
2023-01-19T09:36:22.001Z,4.99
2023-01-19T09:38:48.627Z,5.10
2023-01-19T09:41:21.474Z,5.17
2023-01-19T09:43:54.884Z,5.28
2023-01-19T09:46:24.314Z,5.55
2023-01-19T09:48:54.138Z,6.25
2023-01-19T09:51:20.666Z,6.05
2023-01-19T09:53:57.612Z,5.90
2023-01-19T09:56:24.288Z,6.68
2023-01-19T09:58:51.131Z,8.37
2023-01-19T10:01:26.815Z,6.82
2023-01-19T10:04:29.879Z,6.09
2023-01-19T10:07:35.223Z,6.30
2023-01-19T10:10:24.585Z,5.83
2023-01-19T10:13:09.891Z,5.89
2023-01-19T10:15:48.737Z,6.22
2023-01-19T10:18:24.895Z,5.80
2023-01-19T10:20:55.331Z,6.07
2023-01-19T10:23:39.487Z,5.81
2023-01-19T10:26:12.099Z,5.60
2023-01-19T10:28:38.862Z,5.70
2023-01-19T10:31:05.803Z,5.50
2023-01-19T10:33:33.529Z,5.79
2023-01-19T10:36:03.054Z,5.86
2023-01-19T10:38:29.706Z,6.15
2023-01-19T10:41:07.538Z,6.23
2023-01-19T10:43:34.120Z,6.40
2023-01-19T10:46:07.713Z,6.05
2023-01-19T10:48:39.557Z,5.83
2023-01-19T10:51:06.234Z,6.17
2023-01-19T10:53:32.865Z,6.32
2023-01-19T10:56:12.591Z,6.08
2023-01-19T10:58:39.288Z,5.84
2023-01-19T11:01:25.633Z,5.95
2023-01-19T11:03:52.862Z,6.01
2023-01-19T11:06:21.922Z,5.91
2023-01-19T11:08:49.962Z,5.93
2023-01-19T11:11:16.867Z,5.99
2023-01-19T11:13:43.472Z,6.53
2023-01-19T11:16:29.172Z,6.32
2023-01-19T11:18:56.465Z,5.62
2023-01-19T11:21:26.682Z,5.98
2023-01-19T11:23:57.800Z,5.94
2023-01-19T11:26:28.443Z,6.42
2023-01-19T11:28:55.796Z,6.33
2023-01-19T11:31:28.250Z,6.35
2023-01-19T11:34:02.417Z,6.31
2023-01-19T11:36:34.564Z,6.03
2023-01-19T11:39:15.847Z,6.59
2023-01-19T11:41:42.502Z,6.40
2023-01-19T11:44:33.945Z,6.42
2023-01-19T11:47:03.066Z,6.11
2023-01-19T11:49:54.939Z,6.43
2023-01-19T11:52:33.643Z,5.85
2023-01-19T11:55:22.689Z,5.99
2023-01-19T11:57:54.387Z,6.00
2023-01-19T12:00:38.872Z,5.95
2023-01-19T12:03:16.622Z,5.84
2023-01-19T12:05:48.398Z,6.22
2023-01-19T12:08:19.100Z,5.74
2023-01-19T12:10:47.068Z,5.62
2023-01-19T12:13:24.305Z,5.54
2023-01-19T12:15:56.394Z,8.30
2023-01-19T12:18:24.460Z,7.01
2023-01-19T12:20:52.657Z,6.03
2023-01-19T12:23:43.280Z,5.84
2023-01-19T12:26:16.095Z,5.04
2023-01-19T12:28:44.559Z,5.02
2023-01-19T12:31:13.300Z,5.21
2023-01-19T12:33:40.491Z,5.26
2023-01-19T12:36:28.869Z,5.61
2023-01-19T12:39:01.854Z,5.37
2023-01-19T12:41:34.747Z,5.20
2023-01-19T12:44:10.492Z,5.51
2023-01-19T12:46:37.489Z,5.57
2023-01-19T12:49:11.228Z,5.34
2023-01-19T12:51:38.017Z,5.17
2023-01-19T12:54:07.396Z,5.33
2023-01-19T12:56:35.947Z,5.42
2023-01-19T12:59:02.814Z,5.28
2023-01-19T13:01:29.530Z,5.25
2023-01-19T13:04:23.831Z,5.20
2023-01-19T13:06:50.299Z,5.13
2023-01-19T13:09:32.318Z,5.21
2023-01-19T13:12:14.358Z,5.20
2023-01-19T13:14:41.916Z,5.57
2023-01-19T13:17:27.362Z,5.39
2023-01-19T13:20:00.714Z,5.32
2023-01-19T13:23:12.467Z,5.02
2023-01-19T13:25:39.151Z,5.18
2023-01-19T13:28:07.973Z,5.10
2023-01-19T13:30:34.829Z,5.44
2023-01-19T13:33:06.298Z,5.13
2023-01-19T13:35:32.914Z,5.02
2023-01-19T13:37:59.588Z,4.65
2023-01-19T13:40:36.282Z,5.15
2023-01-19T13:43:02.962Z,5.30
2023-01-19T13:45:34.022Z,5.28
2023-01-19T13:48:01.628Z,5.12
2023-01-19T13:50:30.557Z,5.48
2023-01-19T13:52:57.370Z,5.03
2023-01-19T13:55:24.515Z,5.22
2023-01-19T13:57:51.451Z,5.34
2023-01-19T14:00:19.305Z,4.92
2023-01-19T14:03:00.405Z,5.29
2023-01-19T14:05:31.081Z,5.32
2023-01-19T14:08:09.861Z,5.62
2023-01-19T14:10:41.042Z,5.43
2023-01-19T14:13:24.808Z,5.62
2023-01-19T14:15:57.456Z,5.70
2023-01-19T14:18:34.720Z,5.48
2023-01-19T14:21:12.368Z,5.70
2023-01-19T14:23:47.128Z,5.29
2023-01-19T14:27:07.212Z,5.49
2023-01-19T14:29:36.781Z,5.08
2023-01-19T14:32:03.306Z,5.00
2023-01-19T14:34:37.107Z,5.38
2023-01-19T14:37:04.560Z,5.00
2023-01-19T14:39:33.430Z,4.78
2023-01-19T14:42:01.138Z,4.96
2023-01-19T14:44:32.353Z,4.97
2023-01-19T14:46:59.076Z,5.13
2023-01-19T14:49:37.158Z,5.14
2023-01-19T14:52:16.137Z,4.58
2023-01-19T14:54:42.863Z,4.83
2023-01-19T14:57:13.098Z,4.56
2023-01-19T14:59:40.142Z,4.40
2023-01-19T15:02:07.093Z,4.17
2023-01-19T15:04:33.806Z,4.29
2023-01-19T15:07:00.515Z,4.70
2023-01-19T15:09:27.190Z,4.66
2023-01-19T15:11:53.935Z,4.12
2023-01-19T15:14:20.605Z,4.12
2023-01-19T15:16:47.294Z,4.18
2023-01-19T15:19:15.130Z,4.17
2023-01-19T15:21:41.724Z,4.33
2023-01-19T15:24:11.587Z,4.33
2023-01-19T15:26:39.683Z,4.23
2023-01-19T15:29:14.475Z,4.21
2023-01-19T15:31:41.134Z,4.15
2023-01-19T15:34:11.431Z,4.44
2023-01-19T15:36:38.129Z,4.27
2023-01-19T15:39:04.775Z,4.37
2023-01-19T15:41:31.545Z,4.53
2023-01-19T15:43:58.423Z,4.17
2023-01-19T15:46:25.206Z,4.27
2023-01-19T15:48:51.856Z,4.15
2023-01-19T15:51:20.144Z,4.16
2023-01-19T15:53:46.973Z,4.29
2023-01-19T15:56:16.532Z,4.30
2023-01-19T15:58:43.332Z,4.50
2023-01-19T16:01:13.950Z,4.09
2023-01-19T16:03:40.635Z,4.43
2023-01-19T16:06:07.635Z,4.23
2023-01-19T16:08:34.933Z,4.19
2023-01-19T16:11:06.131Z,3.96
2023-01-19T16:13:32.732Z,4.36
2023-01-19T16:16:03.897Z,4.51
2023-01-19T16:18:30.636Z,4.31
2023-01-19T16:20:57.367Z,4.58
2023-01-19T16:23:24.390Z,4.64
2023-01-19T16:26:05.433Z,4.15
2023-01-19T16:28:32.258Z,4.25
2023-01-19T16:30:58.929Z,4.26
2023-01-19T16:33:25.604Z,4.62
2023-01-19T16:35:52.360Z,4.26
2023-01-19T16:38:19.082Z,4.24
2023-01-19T16:40:45.976Z,4.26
2023-01-19T16:43:13.260Z,4.46
2023-01-19T16:45:59.793Z,4.40
2023-01-19T16:48:26.710Z,4.58
2023-01-19T16:51:03.661Z,5.28
2023-01-19T16:53:30.683Z,5.52
2023-01-19T16:55:57.430Z,5.92
2023-01-19T16:58:24.020Z,7.06
2023-01-19T17:00:50.723Z,7.83
2023-01-19T17:03:17.403Z,8.60
2023-01-19T17:05:49.193Z,8.78
2023-01-19T17:08:17.366Z,9.40
2023-01-19T17:10:43.997Z,9.44
2023-01-19T17:13:10.616Z,9.87
2023-01-19T17:15:37.366Z,9.25
2023-01-19T17:18:04.155Z,9.51
2023-01-19T17:20:33.348Z,9.19
2023-01-19T17:23:00.155Z,8.47
2023-01-19T17:25:26.897Z,8.33
2023-01-19T17:27:53.578Z,8.57
2023-01-19T17:30:20.418Z,8.88
2023-01-19T17:32:47.177Z,9.64
2023-01-19T17:35:13.836Z,10.30
2023-01-19T17:37:40.453Z,9.92
2023-01-19T17:40:07.767Z,10.21
2023-01-19T17:42:41.006Z,10.27
2023-01-19T17:45:08.822Z,11.04
2023-01-19T17:47:35.434Z,11.22
2023-01-19T17:50:02.116Z,11.38
2023-01-19T17:52:28.779Z,10.81
2023-01-19T17:54:55.458Z,10.73
2023-01-19T17:57:22.179Z,11.14
2023-01-19T17:59:48.811Z,10.92
2023-01-19T18:02:15.758Z,10.88
2023-01-19T18:04:42.564Z,11.20
2023-01-19T18:07:09.186Z,11.11
2023-01-19T18:09:35.838Z,11.03
2023-01-19T18:12:02.689Z,10.80
2023-01-19T18:14:29.433Z,10.84
2023-01-19T18:16:56.097Z,10.81
2023-01-19T18:19:22.895Z,10.68
2023-01-19T18:21:49.654Z,10.33
2023-01-19T18:24:16.271Z,10.99
2023-01-19T18:26:42.902Z,11.06
2023-01-19T18:29:09.618Z,11.90
2023-01-19T18:31:36.313Z,11.97
2023-01-19T18:34:03.113Z,11.95
2023-01-19T18:36:29.776Z,11.76
2023-01-19T18:38:56.392Z,11.97
2023-01-19T18:41:23.059Z,11.15
2023-01-19T18:43:49.805Z,11.95
2023-01-19T18:46:16.627Z,12.05
2023-01-19T18:48:43.423Z,14.41
2023-01-19T18:51:11.971Z,20.68
2023-01-19T18:53:38.964Z,20.05
2023-01-19T18:56:06.093Z,18.07
2023-01-19T18:58:33.194Z,16.11
2023-01-19T19:01:00.489Z,13.69
2023-01-19T19:03:30.397Z,14.60
2023-01-19T19:05:57.163Z,11.47
2023-01-19T19:08:23.880Z,16.22
2023-01-19T19:10:53.250Z,22.92
2023-01-19T19:13:20.121Z,27.02
2023-01-19T19:15:46.935Z,17.84
2023-01-19T19:18:14.240Z,25.95
2023-01-19T19:20:41.044Z,9.76
2023-01-19T19:23:07.683Z,9.37
2023-01-19T19:25:34.491Z,9.35
2023-01-19T19:28:01.213Z,9.37
2023-01-19T19:30:29.032Z,9.47
2023-01-19T19:32:55.937Z,8.79
2023-01-19T19:35:25.678Z,9.15
2023-01-19T19:37:52.456Z,8.68
2023-01-19T19:40:21.269Z,8.06
2023-01-19T19:42:47.973Z,8.97
2023-01-19T19:45:14.693Z,9.80
2023-01-19T19:47:41.378Z,10.40
2023-01-19T19:50:09.148Z,11.42
2023-01-19T19:52:42.082Z,11.50
2023-01-19T19:55:09.353Z,12.38
2023-01-19T19:57:36.074Z,10.95
2023-01-19T20:00:03.279Z,10.02
2023-01-19T20:02:30.133Z,9.66
2023-01-19T20:04:56.818Z,9.85
2023-01-19T20:07:23.578Z,10.18
2023-01-19T20:09:50.266Z,10.60
2023-01-19T20:12:16.980Z,10.00
2023-01-19T20:14:43.699Z,9.97
2023-01-19T20:17:10.444Z,10.30
2023-01-19T20:19:37.142Z,8.32
2023-01-19T20:22:03.910Z,9.20
2023-01-19T20:24:30.600Z,8.85
2023-01-19T20:26:57.413Z,8.43
2023-01-19T20:29:24.325Z,7.78
2023-01-19T20:31:52.637Z,8.37
2023-01-19T20:34:20.823Z,7.62
2023-01-19T20:36:47.558Z,8.37
2023-01-19T20:39:14.280Z,7.89
2023-01-19T20:41:40.994Z,7.87
2023-01-19T20:44:07.654Z,9.90
2023-01-19T20:46:34.279Z,8.19
2023-01-19T20:49:01.011Z,7.36
2023-01-19T20:51:27.829Z,6.71
2023-01-19T20:53:54.508Z,6.54
2023-01-19T20:56:21.253Z,6.41
2023-01-19T20:58:47.944Z,6.79
2023-01-19T21:01:19.860Z,6.23
2023-01-19T21:03:46.841Z,5.92
2023-01-19T21:06:13.841Z,7.27
2023-01-19T21:08:40.720Z,6.79
2023-01-19T21:11:07.381Z,7.17
2023-01-19T21:13:34.289Z,7.37
2023-01-19T21:16:01.119Z,7.39
2023-01-19T21:18:27.864Z,6.18
2023-01-19T21:20:57.499Z,5.92
2023-01-19T21:23:25.123Z,5.59
2023-01-19T21:25:59.621Z,5.44
2023-01-19T21:28:26.794Z,4.97
2023-01-19T21:30:53.644Z,5.35
2023-01-19T21:33:20.618Z,4.90
2023-01-19T21:35:51.276Z,5.67
2023-01-19T21:38:18.107Z,5.45
2023-01-19T21:40:44.853Z,5.61
2023-01-19T21:43:11.537Z,5.48
2023-01-19T21:45:38.236Z,5.03
2023-01-19T21:48:05.001Z,5.20
2023-01-19T21:50:31.688Z,5.05
2023-01-19T21:52:58.326Z,5.06
2023-01-19T21:55:24.956Z,4.96
2023-01-19T21:57:52.348Z,5.59
2023-01-19T22:00:19.200Z,8.28
2023-01-19T22:02:55.237Z,4.91
2023-01-19T22:05:29.588Z,5.28
2023-01-19T22:07:56.208Z,5.20
2023-01-19T22:10:22.836Z,5.40
2023-01-19T22:12:49.454Z,5.04
2023-01-19T22:15:16.180Z,5.45
2023-01-19T22:17:42.799Z,5.36
2023-01-19T22:20:09.931Z,5.37
2023-01-19T22:22:36.555Z,7.44
2023-01-19T22:25:05.858Z,7.08
2023-01-19T22:27:32.610Z,5.53
2023-01-19T22:29:59.711Z,5.40
2023-01-19T22:32:26.298Z,5.31
2023-01-19T22:34:52.900Z,5.63
2023-01-19T22:37:19.772Z,5.19
2023-01-19T22:39:46.455Z,5.93
2023-01-19T22:42:13.103Z,6.13
2023-01-19T22:44:39.743Z,6.49
2023-01-19T22:47:06.457Z,6.50
2023-01-19T22:49:33.059Z,6.83
2023-01-19T22:51:59.661Z,7.23
2023-01-19T22:54:26.335Z,7.15
2023-01-19T22:56:52.937Z,7.06
2023-01-19T22:59:19.536Z,6.93
2023-01-19T23:01:46.244Z,6.97
2023-01-19T23:04:14.964Z,7.02
2023-01-19T23:06:41.677Z,7.22
2023-01-19T23:09:11.274Z,7.46
2023-01-19T23:11:40.006Z,7.10
2023-01-19T23:14:06.981Z,7.18
2023-01-19T23:16:35.376Z,6.95
2023-01-19T23:19:02.059Z,7.42
2023-01-19T23:21:29.462Z,8.10
2023-01-19T23:23:57.060Z,8.16
2023-01-19T23:26:23.728Z,7.86
2023-01-19T23:29:00.560Z,8.22
2023-01-19T23:31:28.626Z,7.75
2023-01-19T23:33:56.869Z,8.33
2023-01-19T23:36:24.587Z,8.16
2023-01-19T23:38:58.850Z,7.60
2023-01-19T23:41:25.717Z,7.14
2023-01-19T23:43:52.353Z,7.57
2023-01-19T23:46:19.142Z,7.92
2023-01-19T23:48:45.827Z,7.95
2023-01-19T23:51:17.155Z,7.97
2023-01-19T23:53:43.764Z,7.68
2023-01-19T23:56:10.963Z,8.62
2023-01-19T23:58:37.618Z,8.08
