createdAt,value
2018-10-03T00:01:38.703Z,11.31
2018-10-03T00:04:43.290Z,11.33
2018-10-03T00:07:48.204Z,11.26
2018-10-03T00:10:52.802Z,11.28
2018-10-03T00:13:57.496Z,11.25
2018-10-03T00:17:02.454Z,11.36
2018-10-03T00:20:07.436Z,11.28
2018-10-03T00:23:12.166Z,11.38
2018-10-03T00:26:16.773Z,11.42
2018-10-03T00:29:21.921Z,11.36
2018-10-03T00:32:26.610Z,11.34
2018-10-03T00:35:31.300Z,11.38
2018-10-03T00:38:35.999Z,11.27
2018-10-03T00:41:41.613Z,11.38
2018-10-03T00:44:46.449Z,11.38
2018-10-03T00:47:51.100Z,11.38
2018-10-03T00:50:55.836Z,11.36
2018-10-03T00:54:00.507Z,11.34
2018-10-03T00:57:05.241Z,11.42
2018-10-03T01:00:10.148Z,11.42
2018-10-03T01:03:15.173Z,11.25
2018-10-03T01:06:20.016Z,11.28
2018-10-03T01:09:24.770Z,11.34
2018-10-03T01:12:29.503Z,11.40
2018-10-03T01:15:34.179Z,11.34
2018-10-03T01:18:39.054Z,11.49
2018-10-03T01:21:43.737Z,11.38
2018-10-03T01:24:48.382Z,11.45
2018-10-03T01:27:53.160Z,11.45
2018-10-03T01:30:57.852Z,11.46
2018-10-03T01:34:02.520Z,11.60
2018-10-03T01:37:07.954Z,11.58
2018-10-03T01:40:12.657Z,11.45
2018-10-03T01:43:17.498Z,11.58
2018-10-03T01:46:22.212Z,11.60
2018-10-03T01:49:26.995Z,11.66
2018-10-03T01:52:31.835Z,11.66
2018-10-03T01:55:36.596Z,11.70
2018-10-03T01:58:41.447Z,11.78
2018-10-03T02:01:46.188Z,11.74
2018-10-03T02:04:50.909Z,11.83
2018-10-03T02:07:55.642Z,11.77
2018-10-03T02:11:00.474Z,11.90
2018-10-03T02:14:05.085Z,11.75
2018-10-03T02:17:09.709Z,11.69
2018-10-03T02:20:14.397Z,11.80
2018-10-03T02:23:19.151Z,11.80
2018-10-03T02:26:23.851Z,11.77
2018-10-03T02:29:28.508Z,11.76
2018-10-03T02:32:33.234Z,11.81
2018-10-03T02:35:37.957Z,11.88
2018-10-03T02:38:42.591Z,11.79
2018-10-03T02:41:47.210Z,11.84
2018-10-03T02:44:51.887Z,11.83
2018-10-03T02:47:56.678Z,11.83
2018-10-03T02:51:01.384Z,11.86
2018-10-03T02:54:06.048Z,11.92
2018-10-03T02:57:10.713Z,11.87
2018-10-03T03:00:15.572Z,12.05
2018-10-03T03:03:20.077Z,12.12
2018-10-03T03:06:24.795Z,12.20
2018-10-03T03:09:29.477Z,12.36
2018-10-03T03:12:34.096Z,12.35
2018-10-03T03:15:38.882Z,12.32
2018-10-03T03:18:43.508Z,12.33
2018-10-03T03:21:48.590Z,12.31
2018-10-03T03:24:53.180Z,12.30
2018-10-03T03:27:58.016Z,12.30
2018-10-03T03:31:02.688Z,12.33
2018-10-03T03:34:07.384Z,12.36
2018-10-03T03:37:12.939Z,12.43
2018-10-03T03:40:17.508Z,12.50
2018-10-03T03:43:22.344Z,12.50
2018-10-03T03:46:26.940Z,12.46
2018-10-03T03:49:31.573Z,12.35
2018-10-03T03:52:36.176Z,12.29
2018-10-03T03:55:40.794Z,12.25
2018-10-03T03:58:45.564Z,12.24
2018-10-03T04:01:50.129Z,12.28
2018-10-03T04:04:54.719Z,12.31
2018-10-03T04:07:59.550Z,12.22
2018-10-03T04:11:04.243Z,12.35
2018-10-03T04:14:09.258Z,12.46
2018-10-03T04:17:13.845Z,12.53
2018-10-03T04:20:18.574Z,12.52
2018-10-03T04:23:23.285Z,12.62
2018-10-03T04:26:27.920Z,12.70
2018-10-03T04:29:32.788Z,12.70
2018-10-03T04:32:37.424Z,12.58
2018-10-03T04:35:42.203Z,12.50
2018-10-03T04:38:46.996Z,12.38
2018-10-03T04:41:51.705Z,12.40
2018-10-03T04:44:56.408Z,12.42
2018-10-03T04:48:01.015Z,12.35
2018-10-03T04:51:05.933Z,12.33
2018-10-03T04:54:10.507Z,12.20
2018-10-03T04:57:15.208Z,12.24
2018-10-03T05:00:19.986Z,12.26
2018-10-03T05:03:24.585Z,12.30
2018-10-03T05:06:29.245Z,12.20
2018-10-03T05:09:33.921Z,12.20
2018-10-03T05:12:38.574Z,12.18
2018-10-03T05:15:43.333Z,12.17
2018-10-03T05:18:47.937Z,12.07
2018-10-03T05:21:52.724Z,12.06
2018-10-03T05:24:57.516Z,12.11
2018-10-03T05:28:02.191Z,12.16
2018-10-03T05:31:06.981Z,12.03
2018-10-03T05:34:12.283Z,12.18
2018-10-03T05:37:17.241Z,12.14
2018-10-03T05:40:21.990Z,12.20
2018-10-03T05:43:26.865Z,12.22
2018-10-03T05:46:31.561Z,12.26
2018-10-03T05:49:36.276Z,12.24
2018-10-03T05:52:41.064Z,12.13
2018-10-03T05:55:45.930Z,12.12
2018-10-03T05:58:50.770Z,12.16
2018-10-03T06:01:55.600Z,12.29
2018-10-03T06:05:00.419Z,12.31
2018-10-03T06:08:06.482Z,12.21
2018-10-03T06:11:11.254Z,12.35
2018-10-03T06:14:16.216Z,12.28
2018-10-03T06:17:21.154Z,12.35
2018-10-03T06:20:25.899Z,12.37
2018-10-03T06:23:30.682Z,12.31
2018-10-03T06:26:35.919Z,12.51
2018-10-03T06:29:40.627Z,12.62
2018-10-03T06:32:45.391Z,12.57
2018-10-03T06:35:50.117Z,12.61
2018-10-03T06:38:55.132Z,12.63
2018-10-03T06:41:59.818Z,12.64
2018-10-03T06:45:04.960Z,12.69
2018-10-03T06:48:09.686Z,12.74
2018-10-03T06:51:14.497Z,12.77
2018-10-03T06:54:19.225Z,12.72
2018-10-03T06:57:24.026Z,12.69
2018-10-03T07:00:28.982Z,12.81
2018-10-03T07:03:33.788Z,12.94
2018-10-03T07:06:38.476Z,12.85
2018-10-03T07:09:43.317Z,12.85
2018-10-03T07:12:48.491Z,12.80
2018-10-03T07:15:53.148Z,12.80
2018-10-03T07:18:57.707Z,12.90
2018-10-03T07:22:02.514Z,13.13
2018-10-03T07:25:07.273Z,13.09
2018-10-03T07:28:11.993Z,12.98
2018-10-03T07:31:16.649Z,12.97
2018-10-03T07:34:21.276Z,13.01
2018-10-03T07:37:25.966Z,13.01
2018-10-03T07:40:30.671Z,13.23
2018-10-03T07:43:35.589Z,13.30
2018-10-03T07:46:40.458Z,13.19
2018-10-03T07:49:45.116Z,13.33
2018-10-03T07:52:49.791Z,13.42
2018-10-03T07:55:54.547Z,13.36
2018-10-03T07:58:59.607Z,13.51
2018-10-03T08:02:04.358Z,13.70
2018-10-03T08:05:09.062Z,13.31
2018-10-03T08:08:13.824Z,13.25
2018-10-03T08:11:18.565Z,13.37
2018-10-03T08:14:23.308Z,13.40
2018-10-03T08:17:28.085Z,13.53
2018-10-03T08:20:32.846Z,13.48
2018-10-03T08:23:37.648Z,13.41
2018-10-03T08:26:43.582Z,13.63
2018-10-03T08:29:48.306Z,13.86
2018-10-03T08:32:53.234Z,14.16
2018-10-03T08:35:58.217Z,14.25
2018-10-03T08:39:02.874Z,14.82
2018-10-03T08:42:07.652Z,14.57
2018-10-03T08:45:12.393Z,14.49
2018-10-03T08:48:17.125Z,14.38
2018-10-03T08:51:21.708Z,14.40
2018-10-03T08:54:26.276Z,14.61
2018-10-03T08:57:31.014Z,14.52
2018-10-03T09:00:35.840Z,14.93
2018-10-03T09:03:40.712Z,15.27
2018-10-03T09:06:45.546Z,15.31
2018-10-03T09:09:50.278Z,15.58
2018-10-03T09:12:55.184Z,15.77
2018-10-03T09:15:59.920Z,16.06
2018-10-03T09:19:04.893Z,16.09
2018-10-03T09:22:09.875Z,16.10
2018-10-03T09:25:15.009Z,15.67
2018-10-03T09:28:20.024Z,16.15
2018-10-03T09:31:24.925Z,15.81
2018-10-03T09:34:29.902Z,16.21
2018-10-03T09:37:34.548Z,15.87
2018-10-03T09:40:39.496Z,16.02
2018-10-03T09:43:44.241Z,16.62
2018-10-03T09:46:48.997Z,16.93
2018-10-03T09:49:54.306Z,17.13
2018-10-03T09:52:58.904Z,16.80
2018-10-03T09:56:03.732Z,16.68
2018-10-03T09:59:09.052Z,16.73
2018-10-03T10:02:13.779Z,16.20
2018-10-03T10:05:19.665Z,16.00
2018-10-03T10:08:25.555Z,15.80
2018-10-03T10:11:30.291Z,15.88
2018-10-03T10:14:34.994Z,16.04
2018-10-03T10:17:39.928Z,16.19
2018-10-03T10:20:44.568Z,16.28
2018-10-03T10:23:49.151Z,16.73
2018-10-03T10:26:53.942Z,16.15
2018-10-03T10:29:58.656Z,16.03
2018-10-03T10:33:03.346Z,15.84
2018-10-03T10:36:08.284Z,16.06
2018-10-03T10:39:13.090Z,16.24
2018-10-03T10:42:17.884Z,16.02
2018-10-03T10:45:22.676Z,15.89
2018-10-03T10:48:28.150Z,15.85
2018-10-03T10:51:33.109Z,15.45
2018-10-03T10:54:37.847Z,15.41
2018-10-03T10:57:42.679Z,15.66
2018-10-03T11:00:47.305Z,15.23
2018-10-03T11:03:52.477Z,15.42
2018-10-03T11:06:57.125Z,15.62
2018-10-03T11:10:01.780Z,16.30
2018-10-03T11:13:06.824Z,16.16
2018-10-03T11:16:11.440Z,17.16
2018-10-03T11:19:20.111Z,17.51
2018-10-03T11:22:24.805Z,17.35
2018-10-03T11:25:29.677Z,17.73
2018-10-03T11:28:34.610Z,17.24
2018-10-03T11:31:39.310Z,17.64
2018-10-03T11:34:44.085Z,17.95
2018-10-03T11:37:48.747Z,17.24
2018-10-03T11:40:53.505Z,16.81
2018-10-03T11:43:58.347Z,16.42
2018-10-03T11:47:03.170Z,16.78
2018-10-03T11:50:07.966Z,16.68
2018-10-03T11:53:12.769Z,16.75
2018-10-03T11:56:17.429Z,16.31
2018-10-03T11:59:22.180Z,16.10
2018-10-03T12:02:26.811Z,15.82
2018-10-03T12:05:31.465Z,15.83
2018-10-03T12:08:36.157Z,15.63
2018-10-03T12:11:40.770Z,15.80
2018-10-03T12:14:45.496Z,15.98
2018-10-03T12:17:50.087Z,16.05
2018-10-03T12:20:54.772Z,16.52
2018-10-03T12:23:59.564Z,16.45
2018-10-03T12:27:04.798Z,16.69
2018-10-03T12:30:09.549Z,16.80
2018-10-03T12:33:14.272Z,17.04
2018-10-03T12:36:18.892Z,17.22
2018-10-03T12:39:23.848Z,17.04
2018-10-03T12:42:28.578Z,16.99
2018-10-03T12:45:33.247Z,17.12
2018-10-03T12:48:38.031Z,16.98
2018-10-03T12:51:43.102Z,16.78
2018-10-03T12:54:48.074Z,16.80
2018-10-03T12:57:52.953Z,17.17
2018-10-03T13:00:57.748Z,16.68
2018-10-03T13:04:02.330Z,16.69
2018-10-03T13:07:07.249Z,16.50
2018-10-03T13:10:11.945Z,16.18
2018-10-03T13:13:16.702Z,16.54
2018-10-03T13:16:21.368Z,16.61
2018-10-03T13:19:26.021Z,16.25
2018-10-03T13:22:30.649Z,15.82
2018-10-03T13:25:35.437Z,16.70
2018-10-03T13:28:40.065Z,16.82
2018-10-03T13:31:44.755Z,16.93
2018-10-03T13:34:49.407Z,17.34
2018-10-03T13:37:54.231Z,17.38
2018-10-03T13:40:58.881Z,17.56
2018-10-03T13:44:03.476Z,17.18
2018-10-03T13:47:08.035Z,16.74
2018-10-03T13:50:12.820Z,16.19
2018-10-03T13:53:17.507Z,15.93
2018-10-03T13:56:22.180Z,15.84
2018-10-03T13:59:26.783Z,15.73
2018-10-03T14:02:31.409Z,15.48
2018-10-03T14:05:36.069Z,15.57
2018-10-03T14:08:42.134Z,15.77
2018-10-03T14:11:46.877Z,15.85
2018-10-03T14:14:51.621Z,16.10
2018-10-03T14:17:56.644Z,16.35
2018-10-03T14:21:01.430Z,16.42
2018-10-03T14:24:06.059Z,16.33
2018-10-03T14:27:10.743Z,16.71
2018-10-03T14:30:15.412Z,17.01
2018-10-03T14:33:20.062Z,16.99
2018-10-03T14:36:24.889Z,16.72
2018-10-03T14:39:29.559Z,16.55
2018-10-03T14:42:34.222Z,16.57
2018-10-03T14:45:38.915Z,16.11
2018-10-03T14:48:43.609Z,15.98
2018-10-03T14:51:48.201Z,15.68
2018-10-03T14:54:53.053Z,15.59
2018-10-03T14:57:57.793Z,15.44
2018-10-03T15:01:02.672Z,15.42
2018-10-03T15:04:07.482Z,15.26
2018-10-03T15:07:12.286Z,15.29
2018-10-03T15:10:17.031Z,15.34
2018-10-03T15:13:21.720Z,15.39
2018-10-03T15:16:26.467Z,15.31
2018-10-03T15:19:31.105Z,15.49
2018-10-03T15:22:35.867Z,15.39
2018-10-03T15:25:40.619Z,15.53
2018-10-03T15:28:45.346Z,15.34
2018-10-03T15:31:49.980Z,15.22
2018-10-03T15:34:54.622Z,15.08
2018-10-03T15:37:59.294Z,14.98
2018-10-03T15:41:04.269Z,15.03
2018-10-03T15:44:08.872Z,14.90
2018-10-03T15:47:13.544Z,14.90
2018-10-03T15:50:18.152Z,14.78
2018-10-03T15:53:22.834Z,14.76
2018-10-03T15:56:27.433Z,14.72
2018-10-03T15:59:32.118Z,14.84
2018-10-03T16:02:36.788Z,14.62
2018-10-03T16:05:41.375Z,14.41
2018-10-03T16:08:46.068Z,14.38
2018-10-03T16:11:50.680Z,14.28
2018-10-03T16:14:55.313Z,14.17
2018-10-03T16:18:00.131Z,14.04
2018-10-03T16:21:04.865Z,14.06
2018-10-03T16:24:09.635Z,13.97
2018-10-03T16:27:14.819Z,13.61
2018-10-03T16:30:19.411Z,13.30
2018-10-03T16:33:24.087Z,13.16
2018-10-03T16:36:28.772Z,12.85
2018-10-03T16:39:33.420Z,12.69
2018-10-03T16:42:38.122Z,12.48
2018-10-03T16:45:42.763Z,12.30
2018-10-03T16:48:48.318Z,11.84
2018-10-03T16:51:52.951Z,11.51
2018-10-03T16:54:57.582Z,11.39
2018-10-03T16:58:02.261Z,11.28
2018-10-03T17:01:06.922Z,11.02
2018-10-03T17:04:11.609Z,10.83
2018-10-03T17:07:16.362Z,10.69
2018-10-03T17:10:21.108Z,10.81
2018-10-03T17:13:26.452Z,10.77
2018-10-03T17:16:31.110Z,10.93
2018-10-03T17:19:35.865Z,10.72
2018-10-03T17:22:40.974Z,10.62
2018-10-03T17:25:45.630Z,10.37
2018-10-03T17:28:50.309Z,10.19
2018-10-03T17:31:55.155Z,10.12
2018-10-03T17:34:59.857Z,10.20
2018-10-03T17:38:04.521Z,10.01
2018-10-03T17:41:09.229Z,9.84
2018-10-03T17:44:14.894Z,9.68
2018-10-03T17:47:19.540Z,9.62
2018-10-03T17:50:24.669Z,9.47
2018-10-03T17:53:29.395Z,9.34
2018-10-03T17:56:34.283Z,9.25
2018-10-03T17:59:39.180Z,9.10
2018-10-03T18:02:43.978Z,9.18
2018-10-03T18:05:48.597Z,9.38
2018-10-03T18:08:53.750Z,9.22
2018-10-03T18:11:58.587Z,9.22
2018-10-03T18:15:03.385Z,9.18
2018-10-03T18:18:08.043Z,9.09
2018-10-03T18:21:13.352Z,9.09
2018-10-03T18:24:18.054Z,8.97
2018-10-03T18:27:22.805Z,8.69
2018-10-03T18:30:27.414Z,8.65
2018-10-03T18:33:32.063Z,8.45
2018-10-03T18:36:36.802Z,8.35
2018-10-03T18:39:41.686Z,8.29
2018-10-03T18:42:46.579Z,8.30
2018-10-03T18:45:51.469Z,8.41
2018-10-03T18:48:56.209Z,8.28
2018-10-03T18:52:17.405Z,8.32
2018-10-03T18:55:23.605Z,8.15
2018-10-03T18:58:28.308Z,8.00
2018-10-03T19:01:33.002Z,7.89
2018-10-03T19:04:37.884Z,7.74
2018-10-03T19:07:42.781Z,7.68
2018-10-03T19:10:47.603Z,7.72
2018-10-03T19:13:52.174Z,7.52
2018-10-03T19:16:56.877Z,7.50
2018-10-03T19:20:01.600Z,7.58
2018-10-03T19:23:06.189Z,7.56
2018-10-03T19:26:10.913Z,7.39
2018-10-03T19:29:15.616Z,7.33
2018-10-03T19:32:20.317Z,7.21
2018-10-03T19:35:25.218Z,7.28
2018-10-03T19:38:29.963Z,7.26
2018-10-03T19:41:34.892Z,7.28
2018-10-03T19:44:40.248Z,7.21
2018-10-03T19:47:45.005Z,7.23
2018-10-03T19:50:49.772Z,7.09
2018-10-03T19:53:54.482Z,7.04
2018-10-03T19:56:59.329Z,7.11
2018-10-03T20:00:04.012Z,6.92
2018-10-03T20:03:08.653Z,6.86
2018-10-03T20:06:13.361Z,6.86
2018-10-03T20:09:18.051Z,6.74
2018-10-03T20:12:22.713Z,6.62
2018-10-03T20:15:27.444Z,6.57
2018-10-03T20:18:32.173Z,6.51
2018-10-03T20:21:37.647Z,6.40
2018-10-03T20:24:42.734Z,6.35
2018-10-03T20:27:47.513Z,6.44
2018-10-03T20:30:52.165Z,6.45
2018-10-03T20:33:57.043Z,6.43
2018-10-03T20:37:01.925Z,6.46
2018-10-03T20:40:06.669Z,6.39
2018-10-03T20:43:11.574Z,6.32
2018-10-03T20:46:16.320Z,6.21
2018-10-03T20:49:21.076Z,6.12
2018-10-03T20:52:25.768Z,6.04
2018-10-03T20:55:30.411Z,6.00
2018-10-03T20:58:35.469Z,5.97
2018-10-03T21:01:40.853Z,5.95
2018-10-03T21:04:45.733Z,6.03
2018-10-03T21:07:51.039Z,6.00
2018-10-03T21:10:55.986Z,5.84
2018-10-03T21:14:00.741Z,5.87
2018-10-03T21:17:05.481Z,5.86
2018-10-03T21:20:10.225Z,5.74
2018-10-03T21:23:14.850Z,5.72
2018-10-03T21:26:20.720Z,5.59
2018-10-03T21:29:25.405Z,5.65
2018-10-03T21:32:31.437Z,5.69
2018-10-03T21:35:36.171Z,5.71
2018-10-03T21:38:41.028Z,5.59
2018-10-03T21:41:45.811Z,5.59
2018-10-03T21:44:50.552Z,5.50
2018-10-03T21:47:55.374Z,5.46
2018-10-03T21:51:00.041Z,5.39
2018-10-03T21:54:04.921Z,5.29
2018-10-03T21:57:10.145Z,5.30
2018-10-03T22:00:14.873Z,5.26
2018-10-03T22:03:19.681Z,5.26
2018-10-03T22:06:24.445Z,5.16
2018-10-03T22:09:29.241Z,5.16
2018-10-03T22:12:33.984Z,5.12
2018-10-03T22:15:38.688Z,5.19
2018-10-03T22:18:43.355Z,5.12
2018-10-03T22:21:48.063Z,5.03
2018-10-03T22:24:52.760Z,4.97
2018-10-03T22:27:57.389Z,4.92
2018-10-03T22:31:02.013Z,4.88
2018-10-03T22:34:06.964Z,4.94
2018-10-03T22:37:12.086Z,5.00
2018-10-03T22:40:16.938Z,4.89
2018-10-03T22:43:21.876Z,4.86
2018-10-03T22:46:26.870Z,4.71
2018-10-03T22:49:37.543Z,4.71
2018-10-03T22:52:42.171Z,4.68
2018-10-03T22:55:46.742Z,4.66
2018-10-03T22:58:51.380Z,4.92
2018-10-03T23:01:56.111Z,4.90
2018-10-03T23:05:00.871Z,4.87
2018-10-03T23:08:05.697Z,5.00
2018-10-03T23:11:10.366Z,4.97
2018-10-03T23:14:15.065Z,4.80
2018-10-03T23:17:19.767Z,4.58
2018-10-03T23:20:24.433Z,4.40
2018-10-03T23:23:29.263Z,4.39
2018-10-03T23:26:33.937Z,4.58
2018-10-03T23:29:38.587Z,4.42
2018-10-03T23:32:43.192Z,4.48
2018-10-03T23:35:47.825Z,4.52
2018-10-03T23:38:52.494Z,4.35
2018-10-03T23:41:57.112Z,4.34
2018-10-03T23:45:01.689Z,4.30
2018-10-03T23:48:06.432Z,4.34
2018-10-03T23:51:10.968Z,4.24
2018-10-03T23:54:15.507Z,4.15
2018-10-03T23:57:20.168Z,4.17
