createdAt,value
2018-10-16T00:02:06.791Z,44.60
2018-10-16T00:04:33.583Z,44.60
2018-10-16T00:06:59.758Z,44.60
2018-10-16T00:09:25.930Z,44.60
2018-10-16T00:11:52.107Z,44.60
2018-10-16T00:14:18.286Z,44.60
2018-10-16T00:16:44.449Z,44.60
2018-10-16T00:19:10.643Z,44.70
2018-10-16T00:21:36.801Z,44.70
2018-10-16T00:24:02.995Z,44.70
2018-10-16T00:26:29.162Z,44.60
2018-10-16T00:28:55.357Z,44.60
2018-10-16T00:31:21.531Z,44.70
2018-10-16T00:33:47.690Z,44.70
2018-10-16T00:36:13.852Z,44.70
2018-10-16T00:38:40.034Z,44.70
2018-10-16T00:41:06.229Z,44.60
2018-10-16T00:43:32.404Z,44.60
2018-10-16T00:45:59.330Z,44.70
2018-10-16T00:48:27.030Z,44.60
2018-10-16T00:50:53.222Z,44.60
2018-10-16T00:53:19.378Z,44.70
2018-10-16T00:55:45.552Z,44.70
2018-10-16T00:58:11.788Z,44.70
2018-10-16T01:00:37.950Z,44.70
2018-10-16T01:03:04.882Z,44.70
2018-10-16T01:05:31.263Z,44.70
2018-10-16T01:07:57.438Z,44.60
2018-10-16T01:10:23.628Z,44.60
2018-10-16T01:12:49.868Z,44.60
2018-10-16T01:15:16.047Z,44.70
2018-10-16T01:17:42.996Z,44.70
2018-10-16T01:20:09.178Z,44.60
2018-10-16T01:22:36.853Z,44.60
2018-10-16T01:25:04.531Z,44.70
2018-10-16T01:27:30.689Z,44.70
2018-10-16T01:29:56.887Z,44.70
2018-10-16T01:32:23.044Z,44.70
2018-10-16T01:34:49.219Z,44.70
2018-10-16T01:37:15.377Z,44.60
2018-10-16T01:39:41.547Z,44.60
2018-10-16T01:42:07.714Z,44.60
2018-10-16T01:44:33.879Z,44.60
2018-10-16T01:47:00.053Z,44.60
2018-10-16T01:49:26.213Z,44.60
2018-10-16T01:51:53.144Z,44.70
2018-10-16T01:54:19.311Z,44.60
2018-10-16T01:56:45.529Z,44.60
2018-10-16T01:59:11.697Z,44.50
2018-10-16T02:01:37.926Z,45.30
2018-10-16T02:04:04.159Z,44.60
2018-10-16T02:06:30.334Z,44.60
2018-10-16T02:08:57.268Z,44.60
2018-10-16T02:11:24.211Z,44.70
2018-10-16T02:13:50.379Z,44.60
2018-10-16T02:16:16.551Z,44.70
2018-10-16T02:18:42.735Z,44.70
2018-10-16T02:21:09.046Z,44.60
2018-10-16T02:23:35.217Z,44.60
2018-10-16T02:26:01.393Z,45.20
2018-10-16T02:28:28.323Z,44.70
2018-10-16T02:30:55.257Z,44.60
2018-10-16T02:33:21.426Z,44.70
2018-10-16T02:35:47.621Z,44.70
2018-10-16T02:38:13.798Z,44.70
2018-10-16T02:40:40.052Z,44.70
2018-10-16T02:43:06.234Z,44.70
2018-10-16T02:45:32.407Z,45.30
2018-10-16T02:47:58.594Z,44.70
2018-10-16T02:50:24.766Z,44.70
2018-10-16T02:52:50.927Z,44.70
2018-10-16T02:55:17.866Z,44.70
2018-10-16T02:57:44.058Z,44.60
2018-10-16T03:00:10.244Z,44.60
2018-10-16T03:02:36.415Z,44.60
2018-10-16T03:05:02.591Z,44.60
2018-10-16T03:07:28.760Z,44.60
2018-10-16T03:09:54.943Z,44.60
2018-10-16T03:12:21.868Z,44.60
2018-10-16T03:14:48.062Z,44.50
2018-10-16T03:17:14.249Z,44.60
2018-10-16T03:19:41.201Z,44.60
2018-10-16T03:22:07.376Z,44.50
2018-10-16T03:24:33.550Z,44.60
2018-10-16T03:26:59.730Z,44.60
2018-10-16T03:29:25.895Z,44.60
2018-10-16T03:31:52.062Z,44.60
2018-10-16T03:34:18.251Z,44.50
2018-10-16T03:36:45.178Z,44.60
2018-10-16T03:39:11.351Z,44.60
2018-10-16T03:41:37.518Z,44.60
2018-10-16T03:44:03.705Z,44.60
2018-10-16T03:46:29.891Z,44.60
2018-10-16T03:48:56.075Z,44.60
2018-10-16T03:51:22.239Z,44.60
2018-10-16T03:53:48.411Z,44.60
2018-10-16T03:56:14.583Z,44.60
2018-10-16T03:58:40.794Z,44.50
2018-10-16T04:01:06.963Z,44.60
2018-10-16T04:03:33.140Z,44.50
2018-10-16T04:05:59.303Z,45.10
2018-10-16T04:08:25.530Z,44.60
2018-10-16T04:10:51.737Z,44.60
2018-10-16T04:13:18.806Z,44.50
2018-10-16T04:15:44.985Z,44.60
2018-10-16T04:18:11.143Z,44.60
2018-10-16T04:20:37.331Z,44.60
2018-10-16T04:23:03.508Z,44.60
2018-10-16T04:25:29.695Z,44.60
2018-10-16T04:27:55.859Z,44.50
2018-10-16T04:30:22.043Z,44.60
2018-10-16T04:32:48.205Z,44.50
2018-10-16T04:35:14.397Z,44.50
2018-10-16T04:37:41.332Z,44.40
2018-10-16T04:40:12.644Z,44.40
2018-10-16T04:42:38.819Z,44.50
2018-10-16T04:45:04.978Z,44.50
2018-10-16T04:47:31.142Z,44.50
2018-10-16T04:49:57.302Z,44.50
2018-10-16T04:52:24.686Z,44.50
2018-10-16T04:54:50.845Z,44.50
2018-10-16T04:57:17.017Z,44.50
2018-10-16T04:59:43.200Z,44.50
2018-10-16T05:02:10.961Z,44.50
2018-10-16T05:04:37.131Z,44.50
2018-10-16T05:07:03.296Z,44.50
2018-10-16T05:09:29.470Z,44.50
2018-10-16T05:11:56.403Z,44.50
2018-10-16T05:14:22.606Z,44.40
2018-10-16T05:16:48.836Z,44.50
2018-10-16T05:19:15.765Z,44.50
2018-10-16T05:21:41.906Z,44.40
2018-10-16T05:24:08.074Z,44.40
2018-10-16T05:26:35.019Z,44.50
2018-10-16T05:29:01.184Z,44.50
2018-10-16T05:31:27.522Z,44.40
2018-10-16T05:33:53.547Z,44.50
2018-10-16T05:36:19.711Z,44.50
2018-10-16T05:38:45.902Z,44.50
2018-10-16T05:41:12.074Z,44.50
2018-10-16T05:43:38.268Z,44.40
2018-10-16T05:46:04.441Z,44.50
2018-10-16T05:48:31.408Z,44.50
2018-10-16T05:50:57.578Z,44.40
2018-10-16T05:53:23.750Z,44.50
2018-10-16T05:55:49.953Z,44.40
2018-10-16T05:58:16.115Z,44.40
2018-10-16T06:00:42.324Z,44.50
2018-10-16T06:03:08.494Z,44.50
2018-10-16T06:05:34.746Z,44.40
2018-10-16T06:08:00.872Z,44.40
2018-10-16T06:10:27.050Z,44.50
2018-10-16T06:12:53.208Z,44.50
2018-10-16T06:15:19.445Z,44.40
2018-10-16T06:17:45.625Z,44.40
2018-10-16T06:20:13.343Z,44.50
2018-10-16T06:22:39.532Z,44.40
2018-10-16T06:25:05.686Z,44.40
2018-10-16T06:27:31.896Z,44.40
2018-10-16T06:29:58.143Z,44.40
2018-10-16T06:32:24.350Z,44.40
2018-10-16T06:34:50.512Z,44.40
2018-10-16T06:37:16.696Z,44.40
2018-10-16T06:39:42.862Z,44.40
2018-10-16T06:42:09.034Z,44.40
2018-10-16T06:44:35.270Z,44.40
2018-10-16T06:47:01.439Z,44.40
2018-10-16T06:49:27.617Z,44.40
2018-10-16T06:51:53.787Z,44.40
2018-10-16T06:54:19.967Z,44.40
2018-10-16T06:56:46.127Z,44.40
2018-10-16T06:59:12.286Z,44.40
2018-10-16T07:01:38.528Z,44.40
2018-10-16T07:04:04.703Z,44.30
2018-10-16T07:06:33.679Z,44.40
2018-10-16T07:08:59.766Z,44.10
2018-10-16T07:11:26.811Z,44.40
2018-10-16T07:13:52.972Z,44.40
2018-10-16T07:16:19.138Z,44.40
2018-10-16T07:18:45.302Z,44.40
2018-10-16T07:21:11.482Z,44.40
2018-10-16T07:23:37.728Z,44.40
2018-10-16T07:26:03.857Z,44.30
2018-10-16T07:28:30.101Z,44.40
2018-10-16T07:30:56.261Z,44.20
2018-10-16T07:33:22.434Z,44.30
2018-10-16T07:35:48.595Z,44.30
2018-10-16T07:38:15.033Z,44.30
2018-10-16T07:40:40.949Z,44.30
2018-10-16T07:43:07.134Z,44.40
2018-10-16T07:45:33.314Z,44.40
2018-10-16T07:47:59.488Z,44.40
2018-10-16T07:50:25.751Z,44.40
2018-10-16T07:52:51.924Z,44.40
2018-10-16T07:55:18.083Z,44.40
2018-10-16T07:57:44.258Z,44.40
2018-10-16T08:00:10.428Z,44.40
2018-10-16T08:02:36.607Z,44.40
2018-10-16T08:05:02.797Z,44.40
2018-10-16T08:07:29.044Z,44.40
2018-10-16T08:09:55.649Z,44.40
2018-10-16T08:12:21.811Z,44.40
2018-10-16T08:14:48.052Z,44.30
2018-10-16T08:17:14.257Z,44.40
2018-10-16T08:19:40.428Z,44.40
2018-10-16T08:22:06.603Z,44.40
2018-10-16T08:24:32.790Z,44.40
2018-10-16T08:26:58.981Z,44.40
2018-10-16T08:29:25.143Z,44.40
2018-10-16T08:31:51.316Z,44.40
2018-10-16T08:34:17.501Z,44.40
2018-10-16T08:36:43.798Z,44.40
2018-10-16T08:39:09.895Z,45.10
2018-10-16T08:41:36.058Z,44.40
2018-10-16T08:44:02.244Z,44.40
2018-10-16T08:46:28.408Z,44.40
2018-10-16T08:48:54.571Z,44.40
2018-10-16T08:51:21.518Z,43.90
2018-10-16T08:53:47.699Z,44.40
2018-10-16T08:56:13.870Z,44.40
2018-10-16T08:58:40.035Z,44.30
2018-10-16T09:01:07.060Z,44.30
2018-10-16T09:03:34.002Z,44.40
2018-10-16T09:06:00.230Z,44.30
2018-10-16T09:08:26.393Z,44.40
2018-10-16T09:10:52.558Z,44.30
2018-10-16T09:13:18.876Z,44.40
2018-10-16T09:15:45.055Z,44.40
2018-10-16T09:18:11.219Z,44.30
2018-10-16T09:20:37.382Z,44.40
2018-10-16T09:23:03.562Z,44.30
2018-10-16T09:25:29.804Z,44.30
2018-10-16T09:27:55.973Z,44.30
2018-10-16T09:30:22.902Z,45.00
2018-10-16T09:32:49.070Z,44.40
2018-10-16T09:35:15.222Z,44.40
2018-10-16T09:37:41.505Z,44.40
2018-10-16T09:40:07.607Z,44.40
2018-10-16T09:42:33.781Z,44.50
2018-10-16T09:44:59.971Z,44.50
2018-10-16T09:47:27.665Z,45.00
2018-10-16T09:49:53.839Z,44.40
2018-10-16T09:52:20.011Z,44.50
2018-10-16T09:54:46.942Z,44.50
2018-10-16T09:57:14.067Z,44.50
2018-10-16T09:59:40.235Z,44.20
2018-10-16T10:02:07.858Z,44.50
2018-10-16T10:04:34.026Z,44.50
2018-10-16T10:07:00.198Z,44.50
2018-10-16T10:09:26.394Z,44.50
2018-10-16T10:11:52.567Z,44.50
2018-10-16T10:14:18.745Z,44.50
2018-10-16T10:16:45.680Z,44.60
2018-10-16T10:19:11.851Z,44.50
2018-10-16T10:21:38.051Z,44.60
2018-10-16T10:24:04.210Z,44.60
2018-10-16T10:26:30.383Z,44.60
2018-10-16T10:28:56.561Z,44.70
2018-10-16T10:31:22.722Z,44.70
2018-10-16T10:33:48.891Z,44.70
2018-10-16T10:36:15.073Z,44.70
2018-10-16T10:38:42.768Z,44.80
2018-10-16T10:41:08.932Z,44.80
2018-10-16T10:43:35.897Z,45.00
2018-10-16T10:46:02.108Z,45.00
2018-10-16T10:48:28.266Z,45.00
2018-10-16T10:50:54.564Z,45.10
2018-10-16T10:53:20.633Z,45.10
2018-10-16T10:55:46.787Z,45.10
2018-10-16T10:58:13.054Z,45.20
2018-10-16T11:00:39.860Z,45.20
2018-10-16T11:03:06.111Z,45.20
2018-10-16T11:05:32.230Z,45.30
2018-10-16T11:07:58.407Z,45.30
2018-10-16T11:10:24.601Z,45.40
2018-10-16T11:12:50.772Z,45.50
2018-10-16T11:15:17.706Z,45.50
2018-10-16T11:17:43.865Z,45.50
2018-10-16T11:20:10.032Z,45.60
2018-10-16T11:22:36.202Z,45.80
2018-10-16T11:25:02.402Z,45.80
2018-10-16T11:27:28.563Z,45.90
2018-10-16T11:29:55.915Z,46.60
2018-10-16T11:32:22.078Z,45.90
2018-10-16T11:34:48.262Z,46.10
2018-10-16T11:37:14.563Z,46.60
2018-10-16T11:39:40.728Z,46.10
2018-10-16T11:42:07.708Z,46.30
2018-10-16T11:44:33.854Z,46.20
2018-10-16T11:47:00.020Z,46.30
2018-10-16T11:49:26.193Z,46.30
2018-10-16T11:51:52.354Z,46.40
2018-10-16T11:54:18.519Z,46.40
2018-10-16T11:56:45.477Z,46.60
2018-10-16T11:59:11.686Z,46.50
2018-10-16T12:01:38.945Z,46.70
2018-10-16T12:04:05.130Z,46.60
2018-10-16T12:06:31.302Z,46.70
2018-10-16T12:08:58.244Z,46.80
2018-10-16T12:11:24.413Z,46.70
2018-10-16T12:13:50.614Z,46.80
2018-10-16T12:16:17.542Z,46.90
2018-10-16T12:18:43.738Z,46.80
2018-10-16T12:21:09.941Z,46.90
2018-10-16T12:23:36.136Z,46.90
2018-10-16T12:26:02.329Z,47.00
2018-10-16T12:28:28.546Z,47.00
2018-10-16T12:30:54.738Z,47.00
2018-10-16T12:33:20.896Z,47.10
2018-10-16T12:35:47.084Z,47.20
2018-10-16T12:38:13.254Z,47.20
2018-10-16T12:40:39.422Z,47.30
2018-10-16T12:43:06.376Z,47.30
2018-10-16T12:45:32.547Z,47.30
2018-10-16T12:47:58.728Z,47.40
2018-10-16T12:50:24.965Z,47.40
2018-10-16T12:52:51.116Z,47.40
2018-10-16T12:55:17.314Z,47.50
2018-10-16T12:57:44.251Z,47.50
2018-10-16T13:00:10.673Z,47.50
2018-10-16T13:02:37.623Z,47.50
2018-10-16T13:05:03.835Z,47.50
2018-10-16T13:07:30.520Z,47.50
2018-10-16T13:09:57.367Z,47.60
2018-10-16T13:12:23.633Z,47.60
2018-10-16T13:14:49.808Z,47.70
2018-10-16T13:17:16.864Z,47.70
2018-10-16T13:19:42.932Z,47.60
2018-10-16T13:22:09.210Z,47.80
2018-10-16T13:24:35.322Z,47.80
2018-10-16T13:27:01.489Z,47.80
2018-10-16T13:29:27.852Z,47.80
2018-10-16T13:31:53.870Z,47.80
2018-10-16T13:34:20.041Z,47.80
2018-10-16T13:36:46.270Z,47.80
2018-10-16T13:39:12.396Z,47.80
2018-10-16T13:41:39.350Z,47.90
2018-10-16T13:44:05.533Z,47.80
2018-10-16T13:46:31.727Z,47.90
2018-10-16T13:48:57.884Z,47.90
2018-10-16T13:51:24.043Z,47.90
2018-10-16T13:53:50.221Z,47.90
2018-10-16T13:56:16.506Z,47.80
2018-10-16T13:58:42.610Z,47.90
2018-10-16T14:01:09.195Z,47.90
2018-10-16T14:03:35.397Z,47.90
2018-10-16T14:06:02.368Z,48.10
2018-10-16T14:08:28.552Z,47.70
2018-10-16T14:10:54.735Z,47.80
2018-10-16T14:13:20.912Z,47.80
2018-10-16T14:15:47.102Z,47.80
2018-10-16T14:18:13.324Z,47.70
2018-10-16T14:20:39.464Z,47.80
2018-10-16T14:23:05.678Z,47.80
2018-10-16T14:25:31.854Z,47.80
2018-10-16T14:27:58.066Z,47.80
2018-10-16T14:30:24.221Z,47.80
2018-10-16T14:32:50.379Z,47.80
2018-10-16T14:35:16.550Z,47.80
2018-10-16T14:37:42.722Z,47.80
2018-10-16T14:40:08.986Z,47.80
2018-10-16T14:42:36.592Z,47.80
2018-10-16T14:45:02.754Z,47.70
2018-10-16T14:47:28.914Z,47.80
2018-10-16T14:49:55.105Z,47.80
2018-10-16T14:52:21.295Z,47.80
2018-10-16T14:54:47.464Z,47.80
2018-10-16T14:57:13.619Z,47.80
2018-10-16T14:59:39.800Z,47.80
2018-10-16T15:02:07.050Z,47.80
2018-10-16T15:04:33.226Z,47.80
2018-10-16T15:07:00.114Z,47.80
2018-10-16T15:09:26.301Z,47.80
2018-10-16T15:11:52.473Z,47.80
2018-10-16T15:14:18.635Z,47.80
2018-10-16T15:16:44.808Z,47.80
2018-10-16T15:19:10.973Z,47.90
2018-10-16T15:21:37.133Z,47.90
2018-10-16T15:24:03.383Z,48.50
2018-10-16T15:26:29.520Z,47.90
2018-10-16T15:28:55.716Z,47.90
2018-10-16T15:31:21.884Z,47.90
2018-10-16T15:33:48.846Z,48.00
2018-10-16T15:36:15.095Z,47.80
2018-10-16T15:38:41.243Z,47.90
2018-10-16T15:41:07.481Z,48.00
2018-10-16T15:43:33.630Z,47.90
2018-10-16T15:45:59.835Z,47.90
2018-10-16T15:48:25.989Z,47.90
2018-10-16T15:50:52.234Z,47.90
2018-10-16T15:53:18.344Z,47.90
2018-10-16T15:55:44.520Z,47.90
2018-10-16T15:58:10.755Z,47.90
2018-10-16T16:00:37.652Z,47.90
2018-10-16T16:03:03.915Z,47.80
2018-10-16T16:05:30.088Z,47.90
2018-10-16T16:07:56.800Z,47.90
2018-10-16T16:10:23.007Z,47.80
2018-10-16T16:12:49.190Z,47.80
2018-10-16T16:15:15.386Z,47.90
2018-10-16T16:17:41.571Z,47.80
2018-10-16T16:20:07.802Z,47.80
2018-10-16T16:22:33.958Z,47.80
2018-10-16T16:25:00.125Z,47.80
2018-10-16T16:27:26.304Z,47.80
2018-10-16T16:29:52.514Z,47.80
2018-10-16T16:32:18.734Z,47.80
2018-10-16T16:34:44.882Z,47.80
2018-10-16T16:37:11.814Z,47.80
2018-10-16T16:39:37.994Z,47.80
2018-10-16T16:42:04.211Z,47.80
2018-10-16T16:44:31.141Z,47.80
2018-10-16T16:46:57.328Z,47.70
2018-10-16T16:49:24.282Z,47.80
2018-10-16T16:51:50.481Z,47.70
2018-10-16T16:54:16.649Z,48.40
2018-10-16T16:56:43.602Z,47.80
2018-10-16T16:59:09.833Z,47.70
2018-10-16T17:01:35.955Z,47.80
2018-10-16T17:04:02.920Z,47.80
2018-10-16T17:06:29.091Z,47.70
2018-10-16T17:08:55.269Z,47.70
2018-10-16T17:11:21.451Z,47.70
2018-10-16T17:13:47.629Z,47.70
2018-10-16T17:16:13.794Z,47.70
2018-10-16T17:18:39.960Z,47.70
2018-10-16T17:21:06.152Z,47.70
2018-10-16T17:23:32.346Z,47.60
2018-10-16T17:25:58.694Z,47.70
2018-10-16T17:28:24.802Z,47.70
2018-10-16T17:30:50.970Z,47.70
2018-10-16T17:33:17.128Z,47.60
2018-10-16T17:35:43.299Z,47.60
2018-10-16T17:38:09.469Z,47.60
2018-10-16T17:40:35.665Z,47.70
2018-10-16T17:43:01.819Z,47.70
2018-10-16T17:45:27.974Z,47.60
2018-10-16T17:47:54.225Z,47.70
2018-10-16T17:50:20.378Z,47.70
2018-10-16T17:52:46.545Z,47.70
2018-10-16T17:55:13.478Z,47.70
2018-10-16T17:57:39.739Z,47.70
2018-10-16T18:00:05.839Z,47.70
2018-10-16T18:02:32.007Z,47.70
2018-10-16T18:04:58.193Z,47.70
2018-10-16T18:07:24.400Z,47.70
2018-10-16T18:09:50.576Z,47.70
2018-10-16T18:12:16.747Z,47.70
2018-10-16T18:14:42.917Z,47.70
2018-10-16T18:17:09.881Z,47.70
2018-10-16T18:19:36.054Z,47.60
2018-10-16T18:22:02.219Z,47.70
2018-10-16T18:24:29.190Z,47.70
2018-10-16T18:26:55.390Z,47.70
2018-10-16T18:29:22.352Z,47.70
2018-10-16T18:31:48.523Z,47.70
2018-10-16T18:34:14.705Z,47.70
2018-10-16T18:36:41.645Z,47.70
2018-10-16T18:39:07.881Z,47.60
2018-10-16T18:41:34.031Z,47.70
2018-10-16T18:44:00.211Z,47.70
2018-10-16T18:46:26.418Z,47.70
2018-10-16T18:48:52.753Z,47.70
2018-10-16T18:51:18.827Z,47.60
2018-10-16T18:53:45.010Z,47.60
2018-10-16T18:56:11.181Z,47.70
2018-10-16T18:58:37.364Z,47.70
2018-10-16T19:01:03.538Z,47.60
2018-10-16T19:03:29.717Z,47.60
2018-10-16T19:05:55.886Z,47.60
2018-10-16T19:08:22.048Z,47.60
2018-10-16T19:10:48.217Z,47.60
2018-10-16T19:13:14.390Z,47.60
2018-10-16T19:15:40.578Z,47.60
2018-10-16T19:18:06.751Z,47.60
2018-10-16T19:20:32.937Z,47.60
2018-10-16T19:22:59.095Z,47.60
2018-10-16T19:25:25.280Z,47.60
2018-10-16T19:27:51.456Z,47.60
2018-10-16T19:30:17.685Z,47.60
2018-10-16T19:32:43.852Z,47.30
2018-10-16T19:35:10.007Z,47.50
2018-10-16T19:37:36.999Z,47.60
2018-10-16T19:40:03.136Z,47.50
2018-10-16T19:42:29.296Z,47.50
2018-10-16T19:44:55.501Z,47.50
2018-10-16T19:47:21.667Z,47.50
2018-10-16T19:49:48.666Z,47.50
2018-10-16T19:52:14.809Z,47.40
2018-10-16T19:54:43.283Z,47.40
2018-10-16T19:57:09.570Z,47.40
2018-10-16T19:59:35.712Z,47.40
2018-10-16T20:02:02.127Z,47.40
2018-10-16T20:04:28.342Z,47.40
2018-10-16T20:06:55.294Z,47.40
2018-10-16T20:09:21.479Z,47.30
2018-10-16T20:11:47.674Z,47.40
2018-10-16T20:14:13.957Z,47.40
2018-10-16T20:16:40.460Z,47.40
2018-10-16T20:19:06.702Z,47.40
2018-10-16T20:21:32.929Z,47.30
2018-10-16T20:23:59.107Z,47.40
2018-10-16T20:26:26.068Z,47.40
2018-10-16T20:28:52.251Z,47.30
2018-10-16T20:31:18.426Z,47.30
2018-10-16T20:33:44.609Z,47.30
2018-10-16T20:36:10.773Z,47.30
2018-10-16T20:38:36.941Z,47.30
2018-10-16T20:41:03.121Z,47.30
2018-10-16T20:43:29.317Z,47.30
2018-10-16T20:45:55.488Z,47.30
2018-10-16T20:48:21.663Z,47.30
2018-10-16T20:50:47.839Z,47.30
2018-10-16T20:53:14.035Z,47.30
2018-10-16T20:55:40.201Z,47.30
2018-10-16T20:58:06.393Z,47.30
2018-10-16T21:00:33.334Z,47.30
2018-10-16T21:02:59.599Z,47.10
2018-10-16T21:05:25.950Z,47.20
2018-10-16T21:07:51.976Z,47.20
2018-10-16T21:10:18.143Z,47.20
2018-10-16T21:12:44.339Z,47.10
2018-10-16T21:15:10.509Z,47.20
2018-10-16T21:17:36.708Z,47.20
2018-10-16T21:20:02.883Z,47.10
2018-10-16T21:22:29.049Z,47.10
2018-10-16T21:24:55.235Z,47.10
2018-10-16T21:27:22.171Z,47.10
2018-10-16T21:29:48.335Z,47.00
2018-10-16T21:32:14.502Z,47.00
2018-10-16T21:34:40.666Z,47.00
2018-10-16T21:37:07.681Z,47.00
2018-10-16T21:39:33.806Z,46.90
2018-10-16T21:42:00.735Z,47.00
2018-10-16T21:44:26.927Z,46.90
2018-10-16T21:46:53.107Z,46.90
2018-10-16T21:49:19.332Z,46.90
2018-10-16T21:51:45.541Z,46.90
2018-10-16T21:54:11.767Z,46.90
2018-10-16T21:56:37.950Z,46.90
2018-10-16T21:59:05.060Z,46.90
2018-10-16T22:01:31.242Z,46.90
2018-10-16T22:03:57.429Z,46.90
2018-10-16T22:06:24.423Z,46.90
2018-10-16T22:08:50.607Z,46.90
2018-10-16T22:11:17.038Z,46.90
2018-10-16T22:13:43.610Z,47.00
2018-10-16T22:16:09.769Z,46.90
2018-10-16T22:18:35.930Z,46.80
2018-10-16T22:21:02.105Z,46.80
2018-10-16T22:23:28.363Z,46.90
2018-10-16T22:25:54.585Z,46.80
2018-10-16T22:28:20.746Z,46.80
2018-10-16T22:30:46.920Z,46.80
2018-10-16T22:33:13.095Z,46.90
2018-10-16T22:35:39.296Z,46.80
2018-10-16T22:38:05.454Z,46.80
2018-10-16T22:40:31.646Z,46.80
2018-10-16T22:42:57.880Z,46.80
2018-10-16T22:45:24.050Z,46.80
2018-10-16T22:47:50.981Z,47.20
2018-10-16T22:50:17.176Z,46.70
2018-10-16T22:52:43.329Z,46.80
2018-10-16T22:55:09.591Z,46.80
2018-10-16T22:57:35.695Z,46.80
2018-10-16T23:00:01.874Z,46.80
2018-10-16T23:02:28.048Z,46.70
2018-10-16T23:04:54.225Z,46.70
2018-10-16T23:07:20.381Z,46.70
2018-10-16T23:09:46.550Z,46.70
2018-10-16T23:12:13.487Z,47.30
2018-10-16T23:14:39.659Z,46.60
2018-10-16T23:17:05.919Z,46.70
2018-10-16T23:19:32.111Z,46.70
2018-10-16T23:21:58.267Z,46.70
2018-10-16T23:24:24.431Z,46.70
2018-10-16T23:26:51.377Z,46.70
2018-10-16T23:29:17.545Z,46.60
2018-10-16T23:31:43.721Z,46.70
2018-10-16T23:34:09.882Z,46.60
2018-10-16T23:36:37.266Z,46.70
2018-10-16T23:39:03.435Z,46.60
2018-10-16T23:41:29.605Z,46.60
2018-10-16T23:43:55.783Z,46.80
2018-10-16T23:46:23.463Z,46.50
2018-10-16T23:48:49.639Z,46.50
2018-10-16T23:51:15.865Z,46.60
2018-10-16T23:53:42.028Z,46.50
2018-10-16T23:56:08.184Z,46.60
2018-10-16T23:58:35.108Z,46.50
