createdAt,value
2017-01-07T00:00:11.295Z,927.38
2017-01-07T00:00:28.480Z,927.4
2017-01-07T00:00:45.663Z,927.39
2017-01-07T00:01:02.834Z,927.38
2017-01-07T00:01:20.029Z,927.4
2017-01-07T00:01:37.205Z,927.42
2017-01-07T00:01:54.358Z,927.43
2017-01-07T00:02:11.557Z,927.41
2017-01-07T00:02:28.747Z,927.44
2017-01-07T00:02:45.943Z,927.43
2017-01-07T00:03:03.118Z,927.47
2017-01-07T00:03:20.293Z,927.45
2017-01-07T00:03:37.474Z,927.46
2017-01-07T00:03:54.646Z,927.45
2017-01-07T00:04:11.826Z,927.44
2017-01-07T00:04:29.008Z,927.44
2017-01-07T00:04:46.190Z,927.47
2017-01-07T00:05:03.389Z,927.46
2017-01-07T00:05:20.573Z,927.44
2017-01-07T00:05:37.722Z,927.47
2017-01-07T00:05:54.890Z,927.47
2017-01-07T00:06:12.068Z,927.48
2017-01-07T00:06:29.254Z,927.5
2017-01-07T00:06:46.423Z,927.5
2017-01-07T00:07:03.585Z,927.5
2017-01-07T00:07:20.751Z,927.52
2017-01-07T00:07:38.182Z,927.49
2017-01-07T00:07:55.345Z,927.5
2017-01-07T00:08:12.551Z,927.49
2017-01-07T00:08:29.740Z,927.51
2017-01-07T00:08:46.908Z,927.53
2017-01-07T00:09:04.115Z,927.5
2017-01-07T00:09:21.310Z,927.53
2017-01-07T00:09:38.485Z,927.48
2017-01-07T00:09:55.665Z,927.55
2017-01-07T00:10:12.841Z,927.53
2017-01-07T00:10:30.021Z,927.56
2017-01-07T00:10:47.211Z,927.57
2017-01-07T00:11:04.417Z,927.54
2017-01-07T00:11:21.612Z,927.55
2017-01-07T00:11:38.794Z,927.57
2017-01-07T00:11:55.971Z,927.54
2017-01-07T00:12:13.168Z,927.55
2017-01-07T00:12:30.540Z,927.57
2017-01-07T00:12:47.737Z,927.53
2017-01-07T00:13:04.904Z,927.58
2017-01-07T00:13:22.060Z,927.57
2017-01-07T00:13:39.239Z,927.52
2017-01-07T00:13:56.427Z,927.51
2017-01-07T00:14:13.613Z,927.59
2017-01-07T00:14:31.458Z,927.52
2017-01-07T00:14:48.641Z,927.55
2017-01-07T00:15:05.832Z,927.54
2017-01-07T00:15:23.027Z,927.55
2017-01-07T00:15:40.229Z,927.56
2017-01-07T00:15:57.410Z,927.52
2017-01-07T00:16:14.585Z,927.55
2017-01-07T00:16:31.771Z,927.53
2017-01-07T00:16:48.953Z,927.53
2017-01-07T00:17:06.168Z,927.55
2017-01-07T00:17:23.360Z,927.61
2017-01-07T00:17:40.565Z,927.59
2017-01-07T00:17:57.719Z,927.58
2017-01-07T00:18:14.891Z,927.56
2017-01-07T00:18:32.092Z,927.56
2017-01-07T00:18:49.255Z,927.58
2017-01-07T00:19:06.439Z,927.56
2017-01-07T00:19:23.640Z,927.58
2017-01-07T00:19:40.803Z,927.6
2017-01-07T00:19:57.982Z,927.57
2017-01-07T00:20:15.191Z,927.57
2017-01-07T00:20:32.354Z,927.6
2017-01-07T00:20:49.555Z,927.57
2017-01-07T00:21:06.737Z,927.56
2017-01-07T00:21:23.960Z,927.58
2017-01-07T00:21:41.163Z,927.58
2017-01-07T00:21:58.811Z,927.56
2017-01-07T00:22:16.012Z,927.57
2017-01-07T00:22:33.246Z,927.56
2017-01-07T00:22:50.462Z,927.59
2017-01-07T00:23:07.643Z,927.59
2017-01-07T00:23:24.840Z,927.53
2017-01-07T00:23:42.025Z,927.59
2017-01-07T00:23:59.207Z,927.6
2017-01-07T00:24:16.383Z,927.61
2017-01-07T00:24:33.589Z,927.59
2017-01-07T00:24:50.778Z,927.61
2017-01-07T00:25:07.931Z,927.57
2017-01-07T00:25:25.089Z,927.63
2017-01-07T00:25:42.350Z,927.61
2017-01-07T00:25:59.598Z,927.65
2017-01-07T00:26:16.776Z,927.63
2017-01-07T00:26:33.960Z,927.63
2017-01-07T00:26:51.165Z,927.61
2017-01-07T00:27:08.998Z,927.63
2017-01-07T00:27:26.164Z,927.66
2017-01-07T00:27:43.319Z,927.63
2017-01-07T00:28:00.511Z,927.62
2017-01-07T00:28:17.702Z,927.64
2017-01-07T00:28:34.931Z,927.65
2017-01-07T00:28:52.116Z,927.64
2017-01-07T00:29:09.303Z,927.63
2017-01-07T00:29:26.494Z,927.61
2017-01-07T00:29:43.689Z,927.65
2017-01-07T00:30:00.873Z,927.62
2017-01-07T00:30:18.054Z,927.63
2017-01-07T00:30:35.228Z,927.64
2017-01-07T00:30:52.400Z,927.63
2017-01-07T00:31:09.589Z,927.65
2017-01-07T00:31:26.781Z,927.66
2017-01-07T00:31:43.971Z,927.66
2017-01-07T00:32:01.205Z,927.64
2017-01-07T00:32:18.368Z,927.61
2017-01-07T00:32:35.583Z,927.64
2017-01-07T00:32:52.918Z,927.61
2017-01-07T00:33:10.172Z,927.63
2017-01-07T00:33:27.410Z,927.65
2017-01-07T00:33:44.572Z,927.62
2017-01-07T00:34:01.780Z,927.63
2017-01-07T00:34:18.974Z,927.63
2017-01-07T00:34:36.171Z,927.58
2017-01-07T00:34:53.346Z,927.67
2017-01-07T00:35:10.488Z,927.62
2017-01-07T00:35:27.688Z,927.64
2017-01-07T00:35:44.877Z,927.65
2017-01-07T00:36:02.057Z,927.64
2017-01-07T00:36:19.253Z,927.65
2017-01-07T00:36:36.421Z,927.62
2017-01-07T00:36:53.608Z,927.69
2017-01-07T00:37:10.819Z,927.63
2017-01-07T00:37:28.253Z,927.67
2017-01-07T00:37:45.437Z,927.64
2017-01-07T00:38:02.676Z,927.68
2017-01-07T00:38:19.863Z,927.66
2017-01-07T00:38:37.052Z,927.65
2017-01-07T00:38:54.229Z,927.67
2017-01-07T00:39:11.407Z,927.69
2017-01-07T00:39:28.570Z,927.63
2017-01-07T00:39:45.738Z,927.63
2017-01-07T00:40:02.933Z,927.67
2017-01-07T00:40:20.124Z,927.67
2017-01-07T00:40:37.317Z,927.68
2017-01-07T00:40:54.463Z,927.7
2017-01-07T00:41:11.641Z,927.67
2017-01-07T00:41:28.827Z,927.68
2017-01-07T00:41:46.017Z,927.66
2017-01-07T00:42:03.209Z,927.66
2017-01-07T00:42:20.435Z,927.67
2017-01-07T00:42:37.599Z,927.65
2017-01-07T00:42:54.770Z,927.72
2017-01-07T00:43:11.946Z,927.66
2017-01-07T00:43:29.125Z,927.68
2017-01-07T00:43:46.278Z,927.71
2017-01-07T00:44:03.454Z,927.69
2017-01-07T00:44:20.636Z,927.69
2017-01-07T00:44:37.837Z,927.73
2017-01-07T00:44:55.029Z,927.73
2017-01-07T00:45:12.243Z,927.71
2017-01-07T00:45:29.396Z,927.7
2017-01-07T00:45:46.579Z,927.69
2017-01-07T00:46:03.763Z,927.74
2017-01-07T00:46:20.968Z,927.75
2017-01-07T00:46:38.130Z,927.71
2017-01-07T00:46:55.310Z,927.75
2017-01-07T00:47:12.538Z,927.74
2017-01-07T00:47:29.996Z,927.73
2017-01-07T00:47:47.169Z,927.73
2017-01-07T00:48:04.329Z,927.76
2017-01-07T00:48:21.512Z,927.75
2017-01-07T00:48:38.687Z,927.72
2017-01-07T00:48:55.903Z,927.73
2017-01-07T00:49:13.092Z,927.73
2017-01-07T00:49:30.265Z,927.76
2017-01-07T00:49:47.482Z,927.72
2017-01-07T00:50:04.631Z,927.7
2017-01-07T00:50:21.801Z,927.73
2017-01-07T00:50:38.978Z,927.74
2017-01-07T00:50:56.203Z,927.74
2017-01-07T00:51:13.371Z,927.74
2017-01-07T00:51:30.548Z,927.72
2017-01-07T00:51:47.736Z,927.73
2017-01-07T00:52:04.894Z,927.75
2017-01-07T00:52:22.070Z,927.68
2017-01-07T00:52:39.870Z,927.7
2017-01-07T00:52:57.051Z,927.76
2017-01-07T00:53:14.229Z,927.7
2017-01-07T00:53:31.392Z,927.72
2017-01-07T00:53:48.576Z,927.71
2017-01-07T00:54:05.765Z,927.72
2017-01-07T00:54:22.940Z,927.71
2017-01-07T00:54:40.129Z,927.75
2017-01-07T00:54:57.350Z,927.71
2017-01-07T00:55:14.511Z,927.71
2017-01-07T00:55:31.697Z,927.66
2017-01-07T00:55:48.855Z,927.67
2017-01-07T00:56:06.055Z,927.67
2017-01-07T00:56:23.235Z,927.66
2017-01-07T00:56:40.441Z,927.72
2017-01-07T00:56:57.635Z,927.7
2017-01-07T00:57:15.479Z,927.71
2017-01-07T00:57:32.646Z,927.69
2017-01-07T00:57:49.816Z,927.66
2017-01-07T00:58:06.982Z,927.69
2017-01-07T00:58:24.168Z,927.7
2017-01-07T00:58:41.335Z,927.65
2017-01-07T00:58:58.522Z,927.65
2017-01-07T00:59:15.728Z,927.7
2017-01-07T00:59:32.911Z,927.69
2017-01-07T00:59:50.069Z,927.69
2017-01-07T01:00:07.238Z,927.7
2017-01-07T01:00:24.424Z,927.71
2017-01-07T01:00:41.804Z,927.67
2017-01-07T01:00:58.966Z,927.69
2017-01-07T01:01:16.164Z,927.67
2017-01-07T01:01:33.361Z,927.67
2017-01-07T01:01:50.550Z,927.68
2017-01-07T01:02:07.737Z,927.72
2017-01-07T01:02:24.930Z,927.66
2017-01-07T01:02:42.316Z,927.69
2017-01-07T01:03:00.001Z,927.7
2017-01-07T01:03:17.191Z,927.7
2017-01-07T01:03:34.697Z,927.72
2017-01-07T01:03:51.868Z,927.72
2017-01-07T01:04:09.068Z,927.69
2017-01-07T01:04:26.253Z,927.72
2017-01-07T01:04:43.447Z,927.69
2017-01-07T01:05:00.624Z,927.69
2017-01-07T01:05:17.807Z,927.7
2017-01-07T01:05:35.006Z,927.74
2017-01-07T01:05:52.174Z,927.73
2017-01-07T01:06:09.350Z,927.75
2017-01-07T01:06:26.556Z,927.74
2017-01-07T01:06:43.732Z,927.73
2017-01-07T01:07:00.927Z,927.78
2017-01-07T01:07:18.119Z,927.73
2017-01-07T01:07:35.286Z,927.72
2017-01-07T01:07:52.442Z,927.76
2017-01-07T01:08:09.602Z,927.72
2017-01-07T01:08:26.773Z,927.75
2017-01-07T01:08:43.940Z,927.79
2017-01-07T01:09:01.102Z,927.74
2017-01-07T01:09:18.286Z,927.74
2017-01-07T01:09:35.475Z,927.76
2017-01-07T01:09:52.656Z,927.74
2017-01-07T01:10:09.826Z,927.77
2017-01-07T01:10:27.047Z,927.75
2017-01-07T01:10:44.230Z,927.75
2017-01-07T01:11:01.398Z,927.76
2017-01-07T01:11:18.579Z,927.78
2017-01-07T01:11:36.386Z,927.75
2017-01-07T01:11:53.575Z,927.76
2017-01-07T01:12:10.790Z,927.76
2017-01-07T01:12:28.111Z,927.7
2017-01-07T01:12:45.273Z,927.77
2017-01-07T01:13:02.457Z,927.73
2017-01-07T01:13:19.635Z,927.76
2017-01-07T01:13:36.815Z,927.75
2017-01-07T01:13:53.970Z,927.78
2017-01-07T01:14:11.165Z,927.72
2017-01-07T01:14:28.341Z,927.69
2017-01-07T01:14:45.526Z,927.74
2017-01-07T01:15:02.723Z,927.72
2017-01-07T01:15:19.908Z,927.69
2017-01-07T01:15:37.096Z,927.78
2017-01-07T01:15:54.275Z,927.7
2017-01-07T01:16:11.488Z,927.69
2017-01-07T01:16:28.692Z,927.71
2017-01-07T01:16:45.865Z,927.7
2017-01-07T01:17:03.098Z,927.71
2017-01-07T01:17:20.339Z,927.69
2017-01-07T01:17:37.541Z,927.71
2017-01-07T01:17:54.726Z,927.73
2017-01-07T01:18:11.947Z,927.71
2017-01-07T01:18:29.775Z,927.71
2017-01-07T01:18:46.995Z,927.7
2017-01-07T01:19:04.223Z,927.71
2017-01-07T01:19:21.435Z,927.7
2017-01-07T01:19:38.610Z,927.7
2017-01-07T01:19:55.782Z,927.71
2017-01-07T01:20:12.987Z,927.74
2017-01-07T01:20:30.170Z,927.73
2017-01-07T01:20:47.336Z,927.73
2017-01-07T01:21:04.520Z,927.73
2017-01-07T01:21:21.668Z,927.71
2017-01-07T01:21:38.845Z,927.74
2017-01-07T01:21:56.681Z,927.71
2017-01-07T01:22:13.877Z,927.73
2017-01-07T01:22:31.069Z,927.76
2017-01-07T01:22:48.257Z,927.73
2017-01-07T01:23:05.462Z,927.77
2017-01-07T01:23:22.726Z,927.76
2017-01-07T01:23:39.918Z,927.72
2017-01-07T01:23:57.105Z,927.75
2017-01-07T01:24:14.364Z,927.71
2017-01-07T01:24:31.543Z,927.71
2017-01-07T01:24:48.716Z,927.71
2017-01-07T01:25:05.895Z,927.72
2017-01-07T01:25:23.159Z,927.71
2017-01-07T01:25:40.401Z,927.7
2017-01-07T01:25:57.588Z,927.75
2017-01-07T01:26:14.761Z,927.74
2017-01-07T01:26:31.942Z,927.71
2017-01-07T01:26:49.162Z,927.71
2017-01-07T01:27:06.404Z,927.73
2017-01-07T01:27:23.625Z,927.74
2017-01-07T01:27:40.802Z,927.72
2017-01-07T01:27:57.997Z,927.72
2017-01-07T01:28:15.196Z,927.72
2017-01-07T01:28:32.388Z,927.73
2017-01-07T01:28:49.546Z,927.72
2017-01-07T01:29:06.712Z,927.72
2017-01-07T01:29:23.896Z,927.72
2017-01-07T01:29:41.057Z,927.71
2017-01-07T01:29:58.207Z,927.69
2017-01-07T01:30:15.393Z,927.72
2017-01-07T01:30:32.562Z,927.71
2017-01-07T01:30:49.764Z,927.65
2017-01-07T01:31:06.950Z,927.69
2017-01-07T01:31:24.213Z,927.68
2017-01-07T01:31:41.376Z,927.67
2017-01-07T01:31:58.590Z,927.69
2017-01-07T01:32:15.781Z,927.68
2017-01-07T01:32:33.098Z,927.68
2017-01-07T01:32:50.292Z,927.66
2017-01-07T01:33:08.115Z,927.66
2017-01-07T01:33:25.284Z,927.66
2017-01-07T01:33:42.458Z,927.65
2017-01-07T01:33:59.646Z,927.65
2017-01-07T01:34:16.829Z,927.67
2017-01-07T01:34:34.016Z,927.67
2017-01-07T01:34:51.191Z,927.67
2017-01-07T01:35:08.355Z,927.66
2017-01-07T01:35:25.550Z,927.68
2017-01-07T01:35:42.742Z,927.65
2017-01-07T01:35:59.936Z,927.62
2017-01-07T01:36:17.083Z,927.65
2017-01-07T01:36:34.242Z,927.6
2017-01-07T01:36:51.438Z,927.62
2017-01-07T01:37:08.626Z,927.61
2017-01-07T01:37:25.913Z,927.65
2017-01-07T01:37:43.099Z,927.65
2017-01-07T01:38:00.289Z,927.59
2017-01-07T01:38:18.119Z,927.64
2017-01-07T01:38:35.302Z,927.62
2017-01-07T01:38:52.484Z,927.58
2017-01-07T01:39:09.652Z,927.61
2017-01-07T01:39:26.814Z,927.63
2017-01-07T01:39:44.005Z,927.61
2017-01-07T01:40:01.166Z,927.59
2017-01-07T01:40:18.348Z,927.62
2017-01-07T01:40:35.531Z,927.63
2017-01-07T01:40:52.734Z,927.63
2017-01-07T01:41:09.904Z,927.62
2017-01-07T01:41:27.071Z,927.62
2017-01-07T01:41:44.256Z,927.63
2017-01-07T01:42:01.410Z,927.61
2017-01-07T01:42:18.592Z,927.64
2017-01-07T01:42:36.624Z,927.63
2017-01-07T01:42:53.798Z,927.58
2017-01-07T01:43:10.960Z,927.57
2017-01-07T01:43:28.152Z,927.6
2017-01-07T01:43:45.325Z,927.63
2017-01-07T01:44:02.511Z,927.6
2017-01-07T01:44:19.706Z,927.56
2017-01-07T01:44:36.903Z,927.61
2017-01-07T01:44:54.091Z,927.57
2017-01-07T01:45:11.283Z,927.6
2017-01-07T01:45:28.429Z,927.61
2017-01-07T01:45:45.615Z,927.6
2017-01-07T01:46:02.795Z,927.6
2017-01-07T01:46:19.970Z,927.6
2017-01-07T01:46:37.123Z,927.63
2017-01-07T01:46:54.334Z,927.58
2017-01-07T01:47:11.499Z,927.62
2017-01-07T01:47:28.681Z,927.59
2017-01-07T01:47:45.838Z,927.64
2017-01-07T01:48:03.012Z,927.6
2017-01-07T01:48:20.209Z,927.6
2017-01-07T01:48:37.400Z,927.61
2017-01-07T01:48:54.562Z,927.63
2017-01-07T01:49:11.750Z,927.57
2017-01-07T01:49:28.928Z,927.61
2017-01-07T01:49:46.115Z,927.62
2017-01-07T01:50:03.304Z,927.58
2017-01-07T01:50:20.483Z,927.59
2017-01-07T01:50:37.636Z,927.61
2017-01-07T01:50:54.809Z,927.6
2017-01-07T01:51:12.009Z,927.59
2017-01-07T01:51:29.215Z,927.59
2017-01-07T01:51:46.447Z,927.55
2017-01-07T01:52:03.655Z,927.56
2017-01-07T01:52:20.851Z,927.54
2017-01-07T01:52:38.012Z,927.57
2017-01-07T01:52:55.175Z,927.58
2017-01-07T01:53:12.367Z,927.59
2017-01-07T01:53:29.538Z,927.59
2017-01-07T01:53:46.711Z,927.59
2017-01-07T01:54:03.908Z,927.61
2017-01-07T01:54:21.110Z,927.58
2017-01-07T01:54:38.320Z,927.58
2017-01-07T01:54:55.525Z,927.57
2017-01-07T01:55:12.726Z,927.56
2017-01-07T01:55:29.924Z,927.57
2017-01-07T01:55:47.120Z,927.58
2017-01-07T01:56:04.327Z,927.57
2017-01-07T01:56:21.498Z,927.55
2017-01-07T01:56:38.701Z,927.52
2017-01-07T01:56:55.877Z,927.52
2017-01-07T01:57:13.061Z,927.55
2017-01-07T01:57:30.373Z,927.53
2017-01-07T01:57:47.567Z,927.52
2017-01-07T01:58:04.729Z,927.56
2017-01-07T01:58:21.903Z,927.55
2017-01-07T01:58:39.109Z,927.5
2017-01-07T01:58:56.278Z,927.57
2017-01-07T01:59:13.445Z,927.53
2017-01-07T01:59:30.637Z,927.55
2017-01-07T01:59:47.815Z,927.51
2017-01-07T02:00:04.980Z,927.52
2017-01-07T02:00:22.141Z,927.48
2017-01-07T02:00:39.364Z,927.46
2017-01-07T02:00:56.523Z,927.49
2017-01-07T02:01:13.685Z,927.47
2017-01-07T02:01:30.864Z,927.49
2017-01-07T02:01:48.083Z,927.49
2017-01-07T02:02:05.283Z,927.47
2017-01-07T02:02:22.587Z,927.45
2017-01-07T02:02:39.759Z,927.45
2017-01-07T02:02:56.960Z,927.41
2017-01-07T02:03:14.137Z,927.41
2017-01-07T02:03:31.346Z,927.37
2017-01-07T02:03:48.556Z,927.41
2017-01-07T02:04:05.752Z,927.4
2017-01-07T02:04:22.974Z,927.4
2017-01-07T02:04:40.147Z,927.37
2017-01-07T02:05:11.728Z,927.34
2017-01-07T02:05:28.920Z,927.35
2017-01-07T02:05:46.136Z,927.34
2017-01-07T02:06:03.327Z,927.35
2017-01-07T02:06:20.479Z,927.35
2017-01-07T02:06:37.642Z,927.34
2017-01-07T02:06:54.840Z,927.35
2017-01-07T02:07:12.026Z,927.34
2017-01-07T02:07:29.198Z,927.34
2017-01-07T02:07:46.390Z,927.33
2017-01-07T02:08:03.574Z,927.32
2017-01-07T02:08:20.788Z,927.31
2017-01-07T02:08:38.001Z,927.34
2017-01-07T02:08:55.148Z,927.3
2017-01-07T02:09:12.348Z,927.32
2017-01-07T02:09:29.510Z,927.31
2017-01-07T02:09:46.680Z,927.33
2017-01-07T02:10:03.879Z,927.34
2017-01-07T02:10:21.035Z,927.3
2017-01-07T02:10:38.218Z,927.29
2017-01-07T02:10:55.399Z,927.31
2017-01-07T02:11:12.602Z,927.33
2017-01-07T02:11:29.795Z,927.29
2017-01-07T02:11:46.998Z,927.3
2017-01-07T02:12:04.179Z,927.29
2017-01-07T02:12:21.361Z,927.3
2017-01-07T02:12:38.522Z,927.26
2017-01-07T02:12:55.717Z,927.27
2017-01-07T02:13:12.874Z,927.28
2017-01-07T02:13:30.038Z,927.24
2017-01-07T02:13:47.198Z,927.26
2017-01-07T02:14:04.372Z,927.24
2017-01-07T02:14:21.574Z,927.27
2017-01-07T02:14:38.743Z,927.27
2017-01-07T02:14:55.915Z,927.23
2017-01-07T02:15:13.081Z,927.23
2017-01-07T02:15:30.267Z,927.23
2017-01-07T02:15:47.427Z,927.25
2017-01-07T02:16:04.600Z,927.24
2017-01-07T02:16:21.824Z,927.23
2017-01-07T02:16:39.022Z,927.23
2017-01-07T02:16:56.227Z,927.22
2017-01-07T02:17:13.383Z,927.23
2017-01-07T02:17:30.557Z,927.21
2017-01-07T02:17:47.715Z,927.23
2017-01-07T02:18:04.919Z,927.21
2017-01-07T02:18:22.138Z,927.21
2017-01-07T02:18:39.328Z,927.16
2017-01-07T02:18:56.508Z,927.17
2017-01-07T02:19:13.694Z,927.18
2017-01-07T02:19:30.851Z,927.17
2017-01-07T02:19:48.002Z,927.12
2017-01-07T02:20:05.215Z,927.12
2017-01-07T02:20:22.374Z,927.12
2017-01-07T02:20:39.568Z,927.14
2017-01-07T02:20:56.772Z,927.13
2017-01-07T02:21:13.981Z,927.1
2017-01-07T02:21:31.177Z,927.11
2017-01-07T02:21:48.355Z,927.1
2017-01-07T02:22:05.553Z,927.07
2017-01-07T02:22:22.729Z,927.1
2017-01-07T02:22:39.880Z,927.13
2017-01-07T02:22:57.039Z,927.1
2017-01-07T02:23:14.863Z,927.05
2017-01-07T02:23:32.011Z,927.05
2017-01-07T02:23:49.232Z,927.07
2017-01-07T02:24:06.410Z,927.05
2017-01-07T02:24:23.596Z,926.99
2017-01-07T02:24:40.778Z,927.01
2017-01-07T02:24:57.958Z,927.02
2017-01-07T02:25:15.124Z,927.01
2017-01-07T02:25:32.319Z,927.02
2017-01-07T02:25:49.461Z,926.98
2017-01-07T02:26:06.656Z,926.96
2017-01-07T02:26:23.853Z,926.97
2017-01-07T02:26:41.035Z,926.98
2017-01-07T02:26:58.228Z,926.99
2017-01-07T02:27:15.403Z,926.94
2017-01-07T02:27:32.568Z,926.96
2017-01-07T02:27:49.761Z,926.92
2017-01-07T02:28:06.951Z,926.95
2017-01-07T02:28:24.128Z,926.91
2017-01-07T02:28:41.317Z,926.9
2017-01-07T02:28:58.501Z,926.93
2017-01-07T02:29:15.695Z,926.9
2017-01-07T02:29:32.865Z,926.91
2017-01-07T02:29:50.054Z,926.91
2017-01-07T02:30:07.250Z,926.87
2017-01-07T02:30:25.111Z,926.87
2017-01-07T02:30:42.296Z,926.89
2017-01-07T02:30:59.458Z,926.89
2017-01-07T02:31:16.641Z,926.85
2017-01-07T02:31:33.795Z,926.89
2017-01-07T02:31:50.953Z,926.86
2017-01-07T02:32:08.113Z,926.86
2017-01-07T02:32:25.289Z,926.85
2017-01-07T02:32:42.452Z,926.85
2017-01-07T02:32:59.617Z,926.89
2017-01-07T02:33:16.788Z,926.85
2017-01-07T02:33:33.996Z,926.85
2017-01-07T02:33:51.183Z,926.88
2017-01-07T02:34:08.347Z,926.89
2017-01-07T02:34:25.536Z,926.82
2017-01-07T02:34:42.713Z,926.79
2017-01-07T02:34:59.913Z,926.82
2017-01-07T02:35:17.091Z,926.84
2017-01-07T02:35:34.269Z,926.81
2017-01-07T02:35:51.437Z,926.77
2017-01-07T02:36:08.614Z,926.82
2017-01-07T02:36:25.785Z,926.78
2017-01-07T02:36:42.978Z,926.77
2017-01-07T02:37:00.147Z,926.8
2017-01-07T02:37:17.331Z,926.75
2017-01-07T02:37:34.513Z,926.75
2017-01-07T02:37:51.706Z,926.77
2017-01-07T02:38:08.892Z,926.75
2017-01-07T02:38:26.089Z,926.75
2017-01-07T02:38:43.247Z,926.78
2017-01-07T02:39:00.434Z,926.75
2017-01-07T02:39:17.623Z,926.77
2017-01-07T02:39:34.812Z,926.74
2017-01-07T02:39:52.009Z,926.74
2017-01-07T02:40:09.177Z,926.73
2017-01-07T02:40:26.401Z,926.73
2017-01-07T02:40:43.603Z,926.71
2017-01-07T02:41:00.773Z,926.73
2017-01-07T02:41:17.970Z,926.72
2017-01-07T02:41:35.120Z,926.69
2017-01-07T02:41:52.356Z,926.67
2017-01-07T02:42:09.535Z,926.68
2017-01-07T02:42:26.714Z,926.69
2017-01-07T02:42:43.899Z,926.67
2017-01-07T02:43:01.069Z,926.66
2017-01-07T02:43:18.228Z,926.68
2017-01-07T02:43:35.400Z,926.66
2017-01-07T02:43:52.602Z,926.69
2017-01-07T02:44:09.776Z,926.67
2017-01-07T02:44:26.950Z,926.63
2017-01-07T02:44:44.130Z,926.66
2017-01-07T02:45:01.323Z,926.64
2017-01-07T02:45:18.485Z,926.59
2017-01-07T02:45:35.672Z,926.62
2017-01-07T02:45:52.900Z,926.61
2017-01-07T02:46:10.066Z,926.61
2017-01-07T02:46:27.284Z,926.61
2017-01-07T02:46:44.458Z,926.58
2017-01-07T02:47:01.684Z,926.59
2017-01-07T02:47:19.116Z,926.59
2017-01-07T02:47:36.340Z,926.58
2017-01-07T02:47:53.572Z,926.56
2017-01-07T02:48:10.730Z,926.55
2017-01-07T02:48:27.920Z,926.55
2017-01-07T02:48:45.103Z,926.52
2017-01-07T02:49:02.295Z,926.51
2017-01-07T02:49:19.480Z,926.52
2017-01-07T02:49:36.671Z,926.52
2017-01-07T02:49:53.890Z,926.51
2017-01-07T02:50:11.042Z,926.49
2017-01-07T02:50:28.216Z,926.46
2017-01-07T02:50:45.427Z,926.49
2017-01-07T02:51:02.583Z,926.48
2017-01-07T02:51:19.760Z,926.47
2017-01-07T02:51:36.971Z,926.47
2017-01-07T02:51:54.178Z,926.47
2017-01-07T02:52:11.396Z,926.46
2017-01-07T02:52:28.576Z,926.46
2017-01-07T02:52:45.833Z,926.44
2017-01-07T02:53:03.076Z,926.42
2017-01-07T02:53:20.455Z,926.46
2017-01-07T02:53:37.636Z,926.46
2017-01-07T02:53:54.815Z,926.47
2017-01-07T02:54:11.994Z,926.45
2017-01-07T02:54:29.165Z,926.42
2017-01-07T02:54:46.399Z,926.42
2017-01-07T02:55:03.795Z,926.43
2017-01-07T02:55:21.039Z,926.46
2017-01-07T02:55:38.209Z,926.47
2017-01-07T02:55:55.472Z,926.44
2017-01-07T02:56:12.644Z,926.44
2017-01-07T02:56:29.857Z,926.39
2017-01-07T02:56:47.045Z,926.42
2017-01-07T02:57:04.229Z,926.41
2017-01-07T02:57:21.412Z,926.43
2017-01-07T02:57:38.604Z,926.4
2017-01-07T02:57:55.812Z,926.44
2017-01-07T02:58:13.010Z,926.43
2017-01-07T02:58:30.223Z,926.43
2017-01-07T02:58:47.404Z,926.41
2017-01-07T02:59:04.594Z,926.43
2017-01-07T02:59:21.789Z,926.44
2017-01-07T02:59:38.983Z,926.46
2017-01-07T02:59:56.170Z,926.51
2017-01-07T03:00:14.014Z,926.49
2017-01-07T03:00:31.196Z,926.49
2017-01-07T03:00:48.562Z,926.48
2017-01-07T03:01:05.742Z,926.48
2017-01-07T03:01:22.934Z,926.48
2017-01-07T03:01:40.108Z,926.49
2017-01-07T03:01:57.275Z,926.47
2017-01-07T03:02:14.432Z,926.49
2017-01-07T03:02:31.610Z,926.48
2017-01-07T03:02:48.783Z,926.45
2017-01-07T03:03:05.969Z,926.5
2017-01-07T03:03:23.152Z,926.51
2017-01-07T03:03:40.315Z,926.47
2017-01-07T03:03:57.486Z,926.47
2017-01-07T03:04:14.668Z,926.49
2017-01-07T03:04:31.860Z,926.46
2017-01-07T03:04:49.027Z,926.51
2017-01-07T03:05:06.203Z,926.48
2017-01-07T03:05:23.379Z,926.51
2017-01-07T03:05:40.561Z,926.47
2017-01-07T03:05:57.734Z,926.49
2017-01-07T03:06:14.925Z,926.5
2017-01-07T03:06:32.110Z,926.53
2017-01-07T03:06:49.284Z,926.53
2017-01-07T03:07:06.445Z,926.55
2017-01-07T03:07:23.615Z,926.52
2017-01-07T03:07:40.787Z,926.52
2017-01-07T03:07:57.941Z,926.53
2017-01-07T03:08:15.114Z,926.56
2017-01-07T03:08:32.315Z,926.52
2017-01-07T03:08:49.480Z,926.51
2017-01-07T03:09:06.664Z,926.52
2017-01-07T03:09:23.839Z,926.52
2017-01-07T03:09:41.038Z,926.53
2017-01-07T03:09:58.202Z,926.53
2017-01-07T03:10:15.397Z,926.54
2017-01-07T03:10:32.572Z,926.51
2017-01-07T03:10:49.747Z,926.56
2017-01-07T03:11:06.946Z,926.55
2017-01-07T03:11:24.116Z,926.56
2017-01-07T03:11:41.303Z,926.55
2017-01-07T03:11:58.486Z,926.52
2017-01-07T03:12:15.667Z,926.55
2017-01-07T03:12:32.852Z,926.56
2017-01-07T03:12:50.049Z,926.56
2017-01-07T03:13:07.225Z,926.53
2017-01-07T03:13:24.382Z,926.52
2017-01-07T03:13:41.557Z,926.57
2017-01-07T03:13:58.743Z,926.56
2017-01-07T03:14:15.920Z,926.55
2017-01-07T03:14:33.086Z,926.51
2017-01-07T03:14:50.253Z,926.52
2017-01-07T03:15:07.451Z,926.53
2017-01-07T03:15:24.590Z,926.54
2017-01-07T03:15:41.759Z,926.55
2017-01-07T03:15:58.959Z,926.52
2017-01-07T03:16:16.142Z,926.51
2017-01-07T03:16:33.321Z,926.54
2017-01-07T03:16:50.534Z,926.53
2017-01-07T03:17:07.731Z,926.52
2017-01-07T03:17:24.919Z,926.51
2017-01-07T03:17:42.113Z,926.5
2017-01-07T03:17:59.314Z,926.52
2017-01-07T03:18:17.146Z,926.47
2017-01-07T03:18:34.349Z,926.49
2017-01-07T03:18:51.585Z,926.48
2017-01-07T03:19:08.780Z,926.5
2017-01-07T03:19:25.976Z,926.51
2017-01-07T03:19:43.145Z,926.52
2017-01-07T03:20:00.342Z,926.52
2017-01-07T03:20:17.518Z,926.5
2017-01-07T03:20:34.679Z,926.52
2017-01-07T03:20:51.889Z,926.49
2017-01-07T03:21:09.080Z,926.48
2017-01-07T03:21:26.272Z,926.48
2017-01-07T03:21:43.452Z,926.46
2017-01-07T03:22:00.611Z,926.52
2017-01-07T03:22:18.689Z,926.49
2017-01-07T03:22:35.863Z,926.5
2017-01-07T03:22:53.054Z,926.49
2017-01-07T03:23:10.220Z,926.49
2017-01-07T03:23:27.423Z,926.5
2017-01-07T03:23:44.601Z,926.51
2017-01-07T03:24:01.795Z,926.47
2017-01-07T03:24:18.962Z,926.49
2017-01-07T03:24:36.134Z,926.5
2017-01-07T03:24:53.319Z,926.47
2017-01-07T03:25:10.486Z,926.49
2017-01-07T03:25:27.664Z,926.5
2017-01-07T03:25:44.856Z,926.5
2017-01-07T03:26:02.005Z,926.48
2017-01-07T03:26:19.201Z,926.47
2017-01-07T03:26:36.379Z,926.49
2017-01-07T03:26:53.565Z,926.46
2017-01-07T03:27:10.744Z,926.47
2017-01-07T03:27:27.912Z,926.49
2017-01-07T03:27:45.086Z,926.45
2017-01-07T03:28:02.273Z,926.45
2017-01-07T03:28:19.445Z,926.43
2017-01-07T03:28:36.639Z,926.44
2017-01-07T03:28:53.803Z,926.47
2017-01-07T03:29:10.952Z,926.45
2017-01-07T03:29:28.141Z,926.47
2017-01-07T03:29:45.327Z,926.48
2017-01-07T03:30:02.521Z,926.41
2017-01-07T03:30:19.692Z,926.43
2017-01-07T03:30:37.553Z,926.45
2017-01-07T03:30:54.727Z,926.44
2017-01-07T03:31:11.946Z,926.42
2017-01-07T03:31:29.123Z,926.43
2017-01-07T03:31:46.284Z,926.44
2017-01-07T03:32:04.300Z,926.43
2017-01-07T03:32:21.477Z,926.42
2017-01-07T03:32:38.685Z,926.41
2017-01-07T03:32:55.893Z,926.37
2017-01-07T03:33:13.084Z,926.41
2017-01-07T03:33:30.241Z,926.37
2017-01-07T03:33:47.433Z,926.36
2017-01-07T03:34:04.636Z,926.35
2017-01-07T03:34:21.846Z,926.36
2017-01-07T03:34:39.030Z,926.36
2017-01-07T03:34:56.201Z,926.31
2017-01-07T03:35:13.390Z,926.33
2017-01-07T03:35:30.584Z,926.37