createdAt,value
2023-05-16T00:00:57.035Z,0.00
2023-05-16T00:01:57.131Z,0.00
2023-05-16T00:02:57.745Z,0.00
2023-05-16T00:03:57.079Z,0.00
2023-05-16T00:04:56.981Z,0.00
2023-05-16T00:05:56.915Z,0.00
2023-05-16T00:06:56.975Z,0.00
2023-05-16T00:07:56.942Z,0.00
2023-05-16T00:08:56.922Z,0.00
2023-05-16T00:09:56.890Z,0.00
2023-05-16T00:10:56.942Z,0.00
2023-05-16T00:11:56.852Z,0.00
2023-05-16T00:12:56.864Z,0.00
2023-05-16T00:13:56.909Z,0.00
2023-05-16T00:14:56.853Z,0.00
2023-05-16T00:15:56.816Z,0.00
2023-05-16T00:16:57.070Z,0.00
2023-05-16T00:17:57.058Z,0.00
2023-05-16T00:18:57.194Z,0.00
2023-05-16T00:19:56.799Z,0.00
2023-05-16T00:20:56.791Z,0.00
2023-05-16T00:21:56.774Z,0.00
2023-05-16T00:22:56.773Z,0.00
2023-05-16T00:23:56.735Z,0.00
2023-05-16T00:24:57.044Z,0.00
2023-05-16T00:25:56.723Z,0.00
2023-05-16T00:26:56.764Z,0.00
2023-05-16T00:27:56.673Z,0.00
2023-05-16T00:28:56.688Z,0.00
2023-05-16T00:29:56.649Z,0.00
2023-05-16T00:30:56.668Z,0.00
2023-05-16T00:31:56.711Z,0.00
2023-05-16T00:32:56.733Z,0.00
2023-05-16T00:33:56.708Z,0.00
2023-05-16T00:34:56.982Z,0.00
2023-05-16T00:35:56.652Z,0.00
2023-05-16T00:36:56.882Z,0.00
2023-05-16T00:37:56.896Z,0.00
2023-05-16T00:38:56.706Z,0.00
2023-05-16T00:39:56.549Z,0.00
2023-05-16T00:40:56.683Z,0.00
2023-05-16T00:41:56.563Z,0.00
2023-05-16T00:42:56.718Z,0.00
2023-05-16T00:43:56.522Z,0.00
2023-05-16T00:44:56.813Z,0.00
2023-05-16T00:45:56.560Z,0.00
2023-05-16T00:46:56.641Z,0.00
2023-05-16T00:47:56.559Z,0.00
2023-05-16T00:48:56.468Z,0.00
2023-05-16T00:49:56.473Z,0.00
2023-05-16T00:50:56.445Z,0.00
2023-05-16T00:51:56.426Z,0.00
2023-05-16T00:52:56.404Z,0.00
2023-05-16T00:53:56.410Z,0.00
2023-05-16T00:54:56.539Z,0.00
2023-05-16T00:55:56.369Z,0.00
2023-05-16T00:56:56.396Z,0.00
2023-05-16T00:57:56.395Z,0.00
2023-05-16T00:58:56.431Z,0.00
2023-05-16T00:59:56.355Z,0.00
2023-05-16T01:00:56.356Z,0.00
2023-05-16T01:01:56.442Z,0.00
2023-05-16T01:02:56.431Z,0.00
2023-05-16T01:03:56.394Z,0.00
2023-05-16T01:04:56.333Z,0.00
2023-05-16T01:05:56.242Z,0.00
2023-05-16T01:06:56.307Z,0.00
2023-05-16T01:07:56.233Z,0.00
2023-05-16T01:08:56.243Z,0.00
2023-05-16T01:09:56.216Z,0.00
2023-05-16T01:10:56.233Z,0.00
2023-05-16T01:11:56.176Z,0.00
2023-05-16T01:12:56.219Z,0.00
2023-05-16T01:13:56.182Z,0.00
2023-05-16T01:14:56.154Z,0.00
2023-05-16T01:15:56.225Z,0.00
2023-05-16T01:16:56.154Z,0.00
2023-05-16T01:17:56.363Z,0.00
2023-05-16T01:18:56.357Z,0.00
2023-05-16T01:19:56.103Z,0.00
2023-05-16T01:20:56.104Z,0.00
2023-05-16T01:21:56.483Z,0.00
2023-05-16T01:22:56.088Z,0.00
2023-05-16T01:23:56.020Z,0.00
2023-05-16T01:24:56.096Z,0.00
2023-05-16T01:25:56.033Z,0.00
2023-05-16T01:26:56.048Z,0.00
2023-05-16T01:27:56.007Z,0.00
2023-05-16T01:28:56.190Z,0.00
2023-05-16T01:29:56.033Z,0.00
2023-05-16T01:30:56.005Z,0.00
2023-05-16T01:31:56.056Z,0.00
2023-05-16T01:32:56.013Z,0.00
2023-05-16T01:33:55.955Z,0.00
2023-05-16T01:34:55.922Z,0.00
2023-05-16T01:35:56.134Z,0.00
2023-05-16T01:36:55.915Z,0.00
2023-05-16T01:37:56.147Z,0.00
2023-05-16T01:38:56.058Z,0.00
2023-05-16T01:39:55.841Z,0.00
2023-05-16T01:40:55.889Z,0.00
2023-05-16T01:41:55.912Z,0.00
2023-05-16T01:42:55.875Z,0.00
2023-05-16T01:43:55.830Z,0.00
2023-05-16T01:44:55.829Z,0.00
2023-05-16T01:45:55.798Z,0.00
2023-05-16T01:46:55.851Z,0.00
2023-05-16T01:47:55.820Z,0.00
2023-05-16T01:48:55.791Z,0.00
2023-05-16T01:49:55.779Z,0.00
2023-05-16T01:50:55.747Z,0.00
2023-05-16T01:51:55.728Z,0.00
2023-05-16T01:52:55.873Z,0.00
2023-05-16T01:53:55.731Z,0.00
2023-05-16T01:54:55.725Z,0.00
2023-05-16T01:55:55.651Z,0.00
2023-05-16T01:56:55.689Z,0.00
2023-05-16T01:57:55.726Z,0.00
2023-05-16T01:58:55.923Z,0.00
2023-05-16T01:59:55.917Z,0.00
2023-05-16T02:00:55.651Z,0.00
2023-05-16T02:01:55.625Z,0.00
2023-05-16T02:02:55.632Z,0.00
2023-05-16T02:03:55.581Z,0.00
2023-05-16T02:04:55.861Z,0.00
2023-05-16T02:05:55.825Z,0.00
2023-05-16T02:06:55.574Z,0.00
2023-05-16T02:07:55.532Z,0.00
2023-05-16T02:08:55.529Z,0.00
2023-05-16T02:09:55.653Z,0.00
2023-05-16T02:10:55.575Z,0.00
2023-05-16T02:11:55.528Z,0.00
2023-05-16T02:12:55.557Z,0.00
2023-05-16T02:13:55.476Z,0.00
2023-05-16T02:14:55.473Z,0.00
2023-05-16T02:15:55.469Z,0.00
2023-05-16T02:16:55.540Z,0.00
2023-05-16T02:17:55.516Z,0.00
2023-05-16T02:18:55.578Z,0.00
2023-05-16T02:19:55.430Z,0.00
2023-05-16T02:20:55.386Z,0.00
2023-05-16T02:21:55.407Z,0.00
2023-05-16T02:22:55.414Z,0.00
2023-05-16T02:23:55.657Z,0.00
2023-05-16T02:24:55.374Z,0.00
2023-05-16T02:25:55.326Z,0.00
2023-05-16T02:26:55.345Z,0.00
2023-05-16T02:27:55.329Z,0.00
2023-05-16T02:28:55.332Z,0.00
2023-05-16T02:29:55.268Z,0.00
2023-05-16T02:30:55.315Z,0.00
2023-05-16T02:31:55.273Z,0.00
2023-05-16T02:32:55.293Z,0.00
2023-05-16T02:33:55.243Z,0.00
2023-05-16T02:34:55.791Z,0.00
2023-05-16T02:35:55.217Z,0.00
2023-05-16T02:36:55.255Z,0.00
2023-05-16T02:37:55.201Z,0.00
2023-05-16T02:38:55.403Z,0.00
2023-05-16T02:39:55.278Z,0.00
2023-05-16T02:40:55.289Z,0.00
2023-05-16T02:41:55.130Z,0.00
2023-05-16T02:42:55.153Z,0.00
2023-05-16T02:43:55.202Z,0.00
2023-05-16T02:44:55.135Z,0.00
2023-05-16T02:45:55.135Z,0.00
2023-05-16T02:46:55.091Z,0.00
2023-05-16T02:47:55.103Z,0.00
2023-05-16T02:48:55.088Z,0.00
2023-05-16T02:49:55.050Z,0.00
2023-05-16T02:50:55.428Z,0.00
2023-05-16T02:51:55.018Z,0.00
2023-05-16T02:52:55.037Z,0.00
2023-05-16T02:53:55.011Z,0.00
2023-05-16T02:55:10.010Z,0.00
2023-05-16T02:55:55.969Z,0.00
2023-05-16T02:56:54.976Z,0.00
2023-05-16T02:57:54.955Z,0.00
2023-05-16T02:58:54.971Z,0.00
2023-05-16T02:59:55.823Z,0.00
2023-05-16T03:00:55.600Z,0.00
2023-05-16T03:01:55.007Z,0.00
2023-05-16T03:02:55.035Z,0.00
2023-05-16T03:03:55.078Z,0.00
2023-05-16T03:04:54.908Z,0.00
2023-05-16T03:05:54.853Z,0.00
2023-05-16T03:06:54.913Z,0.00
2023-05-16T03:07:54.858Z,0.00
2023-05-16T03:08:55.041Z,0.00
2023-05-16T03:09:54.810Z,0.00
2023-05-16T03:10:54.881Z,0.00
2023-05-16T03:11:54.821Z,0.00
2023-05-16T03:12:54.808Z,0.00
2023-05-16T03:13:54.780Z,0.00
2023-05-16T03:14:54.762Z,0.00
2023-05-16T03:15:54.784Z,4.00
2023-05-16T03:16:54.770Z,4.00
2023-05-16T03:17:54.811Z,4.00
2023-05-16T03:18:54.784Z,4.00
2023-05-16T03:19:54.711Z,0.00
2023-05-16T03:20:54.850Z,0.00
2023-05-16T03:21:54.690Z,4.00
2023-05-16T03:22:54.725Z,4.00
2023-05-16T03:24:01.954Z,4.00
2023-05-16T03:24:54.651Z,4.00
2023-05-16T03:25:54.638Z,4.00
2023-05-16T03:26:54.624Z,4.00
2023-05-16T03:27:54.678Z,4.00
2023-05-16T03:28:55.189Z,8.00
2023-05-16T03:29:54.719Z,8.00
2023-05-16T03:30:54.564Z,8.00
2023-05-16T03:31:54.601Z,8.00
2023-05-16T03:32:54.595Z,8.00
2023-05-16T03:33:54.619Z,8.00
2023-05-16T03:34:54.517Z,8.00
2023-05-16T03:35:54.595Z,12.00
2023-05-16T03:36:54.512Z,12.00
2023-05-16T03:37:54.526Z,12.00
2023-05-16T03:38:54.500Z,16.00
2023-05-16T03:39:54.488Z,16.00
2023-05-16T03:40:54.657Z,20.00
2023-05-16T03:41:54.565Z,24.00
2023-05-16T03:42:54.458Z,24.00
2023-05-16T03:43:54.478Z,20.00
2023-05-16T03:44:54.394Z,20.00
2023-05-16T03:45:54.925Z,24.00
2023-05-16T03:46:54.397Z,24.00
2023-05-16T03:47:54.454Z,32.00
2023-05-16T03:48:54.359Z,32.00
2023-05-16T03:49:54.377Z,32.00
2023-05-16T03:50:54.352Z,32.00
2023-05-16T03:51:54.367Z,36.00
2023-05-16T03:52:54.514Z,44.00
2023-05-16T03:53:54.337Z,44.00
2023-05-16T03:54:54.327Z,44.00
2023-05-16T03:55:54.337Z,48.00
2023-05-16T03:56:54.290Z,48.00
2023-05-16T03:57:54.278Z,56.00
2023-05-16T03:58:54.264Z,56.00
2023-05-16T03:59:54.273Z,60.00
2023-05-16T04:00:54.242Z,60.00
2023-05-16T04:01:54.983Z,68.00
2023-05-16T04:02:54.237Z,80.00
2023-05-16T04:03:54.219Z,92.00
2023-05-16T04:04:54.201Z,92.00
2023-05-16T04:05:54.203Z,112.00
2023-05-16T04:06:54.832Z,128.00
2023-05-16T04:07:54.174Z,124.00
2023-05-16T04:08:54.948Z,140.00
2023-05-16T04:09:54.194Z,152.00
2023-05-16T04:10:54.126Z,164.00
2023-05-16T04:11:54.128Z,184.00
2023-05-16T04:12:54.112Z,200.00
2023-05-16T04:13:54.205Z,228.00
2023-05-16T04:14:54.068Z,236.00
2023-05-16T04:15:54.094Z,236.00
2023-05-16T04:16:54.104Z,244.00
2023-05-16T04:17:54.147Z,248.00
2023-05-16T04:18:54.049Z,256.00
2023-05-16T04:19:54.468Z,264.00
2023-05-16T04:20:54.437Z,280.00
2023-05-16T04:21:54.592Z,316.00
2023-05-16T04:22:54.434Z,320.00
2023-05-16T04:23:54.133Z,324.00
2023-05-16T04:24:53.970Z,364.00
2023-05-16T04:25:53.981Z,368.00
2023-05-16T04:26:53.928Z,380.00
2023-05-16T04:27:53.935Z,400.00
2023-05-16T04:28:53.962Z,404.00
2023-05-16T04:29:53.903Z,420.00
2023-05-16T04:30:53.903Z,444.00
2023-05-16T04:31:53.946Z,456.00
2023-05-16T04:32:53.937Z,420.00
2023-05-16T04:33:53.870Z,476.00
2023-05-16T04:34:53.911Z,520.00
2023-05-16T04:35:53.959Z,468.00
2023-05-16T04:36:53.955Z,452.00
2023-05-16T04:37:55.283Z,468.00
2023-05-16T04:38:53.784Z,496.00
2023-05-16T04:39:53.842Z,468.00
2023-05-16T04:40:53.762Z,460.00
2023-05-16T04:41:53.858Z,392.00
2023-05-16T04:42:53.762Z,516.00
2023-05-16T04:43:53.761Z,520.00
2023-05-16T04:44:53.726Z,480.00
2023-05-16T04:45:53.782Z,488.00
2023-05-16T04:46:53.727Z,476.00
2023-05-16T04:47:53.742Z,532.00
2023-05-16T04:48:53.671Z,528.00
2023-05-16T04:49:53.800Z,476.00
2023-05-16T04:50:53.646Z,500.00
2023-05-16T04:51:53.653Z,648.00
2023-05-16T04:52:55.744Z,596.00
2023-05-16T04:53:53.640Z,612.00
2023-05-16T04:54:53.599Z,672.00
2023-05-16T04:55:53.663Z,712.00
2023-05-16T04:56:53.583Z,756.00
2023-05-16T04:57:53.596Z,892.00
2023-05-16T04:58:53.618Z,1024.00
2023-05-16T04:59:53.590Z,1048.00
2023-05-16T05:00:53.568Z,1076.00
2023-05-16T05:01:53.578Z,1236.00
2023-05-16T05:02:53.640Z,1136.00
2023-05-16T05:03:53.882Z,1328.00
2023-05-16T05:04:53.558Z,1372.00
2023-05-16T05:05:53.545Z,1308.00
2023-05-16T05:06:53.489Z,1552.00
2023-05-16T05:07:53.506Z,1444.00
2023-05-16T05:08:53.436Z,1348.00
2023-05-16T05:09:53.452Z,1444.00
2023-05-16T05:10:53.616Z,1328.00
2023-05-16T05:11:53.460Z,1212.00
2023-05-16T05:12:53.422Z,1320.00
2023-05-16T05:13:53.753Z,1272.00
2023-05-16T05:14:53.673Z,1264.00
2023-05-16T05:15:53.405Z,1068.00
2023-05-16T05:16:53.428Z,976.00
2023-05-16T05:17:53.496Z,1068.00
2023-05-16T05:18:53.465Z,932.00
2023-05-16T05:19:53.376Z,1196.00
2023-05-16T05:20:53.630Z,1340.00
2023-05-16T05:21:53.322Z,1376.00
2023-05-16T05:22:53.954Z,1584.00
2023-05-16T05:23:53.345Z,1488.00
2023-05-16T05:24:53.297Z,1568.00
2023-05-16T05:25:53.365Z,1552.00
2023-05-16T05:26:53.520Z,1556.00
2023-05-16T05:27:53.466Z,1856.00
2023-05-16T05:29:04.446Z,1436.00
2023-05-16T05:29:54.295Z,1428.00
2023-05-16T05:30:53.582Z,1540.00
2023-05-16T05:31:53.260Z,1844.00
2023-05-16T05:32:53.227Z,2036.00
2023-05-16T05:33:53.278Z,2104.00
2023-05-16T05:34:53.617Z,2188.00
2023-05-16T05:35:53.820Z,2244.00
2023-05-16T05:36:53.134Z,2296.00
2023-05-16T05:37:53.175Z,2164.00
2023-05-16T05:38:53.144Z,2180.00
2023-05-16T05:39:53.249Z,1944.00
2023-05-16T05:40:53.235Z,1512.00
2023-05-16T05:41:53.237Z,1444.00
2023-05-16T05:42:53.157Z,1912.00
2023-05-16T05:43:53.171Z,1752.00
2023-05-16T05:44:53.327Z,1428.00
2023-05-16T05:45:53.324Z,1248.00
2023-05-16T05:46:53.276Z,1392.00
2023-05-16T05:47:53.259Z,1864.00
2023-05-16T05:48:53.320Z,2224.00
2023-05-16T05:49:53.018Z,3528.00
2023-05-16T05:50:53.300Z,4448.00
2023-05-16T05:51:53.316Z,4556.00
2023-05-16T05:52:53.107Z,4580.00
2023-05-16T05:53:52.953Z,4896.00
2023-05-16T05:54:53.329Z,4920.00
2023-05-16T05:55:52.972Z,4852.00
2023-05-16T05:56:53.246Z,4832.00
2023-05-16T05:57:53.058Z,4764.00
2023-05-16T05:58:52.880Z,4600.00
2023-05-16T05:59:52.887Z,4396.00
2023-05-16T06:00:53.003Z,4104.00
2023-05-16T06:01:53.217Z,3728.00
2023-05-16T06:02:53.213Z,2632.00
2023-05-16T06:03:53.165Z,1792.00
2023-05-16T06:04:53.038Z,1572.00
2023-05-16T06:05:53.269Z,1608.00
2023-05-16T06:06:53.212Z,1352.00
2023-05-16T06:07:52.925Z,1544.00
2023-05-16T06:08:53.330Z,1700.00
2023-05-16T06:09:53.350Z,1536.00
2023-05-16T06:10:52.828Z,1356.00
2023-05-16T06:11:52.952Z,1152.00
2023-05-16T06:12:53.019Z,1104.00
2023-05-16T06:13:52.763Z,964.00
2023-05-16T06:14:52.747Z,964.00
2023-05-16T06:15:52.767Z,1112.00
2023-05-16T06:16:53.009Z,1340.00
2023-05-16T06:17:52.958Z,1616.00
2023-05-16T06:18:52.806Z,1556.00
2023-05-16T06:19:52.882Z,1732.00
2023-05-16T06:20:52.790Z,1960.00
2023-05-16T06:21:52.628Z,2104.00
2023-05-16T06:22:52.607Z,1872.00
2023-05-16T06:23:52.721Z,1992.00
2023-05-16T06:24:52.719Z,2216.00
2023-05-16T06:25:52.738Z,2224.00
2023-05-16T06:26:52.553Z,1788.00
2023-05-16T06:27:52.567Z,1560.00
2023-05-16T06:28:52.551Z,1576.00
2023-05-16T06:29:52.564Z,1992.00
2023-05-16T06:30:52.760Z,1948.00
2023-05-16T06:31:52.808Z,2332.00
2023-05-16T06:32:52.836Z,2568.00
2023-05-16T06:33:52.601Z,2544.00
2023-05-16T06:34:52.471Z,1960.00
2023-05-16T06:35:52.524Z,1948.00
2023-05-16T06:36:52.501Z,2208.00
2023-05-16T06:37:52.508Z,2552.00
2023-05-16T06:38:52.620Z,2404.00
2023-05-16T06:39:52.433Z,2352.00
2023-05-16T06:40:52.751Z,2308.00
2023-05-16T06:41:54.306Z,2716.00
2023-05-16T06:42:52.445Z,3748.00
2023-05-16T06:43:52.377Z,5036.00
2023-05-16T06:44:52.415Z,6064.00
2023-05-16T06:45:52.385Z,6136.00
2023-05-16T06:46:52.402Z,5092.00
2023-05-16T06:47:55.169Z,4004.00
2023-05-16T06:48:52.593Z,3364.00
2023-05-16T06:49:52.334Z,2936.00
2023-05-16T06:50:52.409Z,2708.00
2023-05-16T06:51:52.468Z,2732.00
2023-05-16T06:52:52.297Z,2548.00
2023-05-16T06:53:52.314Z,2564.00
2023-05-16T06:54:52.261Z,3280.00
2023-05-16T06:55:52.434Z,3176.00
2023-05-16T06:56:52.219Z,2796.00
2023-05-16T06:57:52.262Z,2824.00
2023-05-16T06:58:52.342Z,2608.00
2023-05-16T06:59:52.198Z,2956.00
2023-05-16T07:00:52.490Z,3344.00
2023-05-16T07:01:52.383Z,3452.00
2023-05-16T07:02:52.299Z,3652.00
2023-05-16T07:03:52.363Z,4340.00
2023-05-16T07:04:52.551Z,5388.00
2023-05-16T07:05:52.193Z,4620.00
2023-05-16T07:06:52.279Z,5108.00
2023-05-16T07:07:52.234Z,6080.00
2023-05-16T07:08:52.111Z,5508.00
2023-05-16T07:09:52.237Z,4656.00
2023-05-16T07:10:54.119Z,4292.00
2023-05-16T07:11:52.267Z,3728.00
2023-05-16T07:12:52.040Z,4048.00
2023-05-16T07:13:52.072Z,4208.00
2023-05-16T07:14:52.260Z,3620.00
2023-05-16T07:15:52.261Z,3732.00
2023-05-16T07:16:52.015Z,4240.00
2023-05-16T07:17:52.052Z,3616.00
2023-05-16T07:18:52.038Z,2840.00
2023-05-16T07:19:52.082Z,3164.00
2023-05-16T07:20:52.563Z,3520.00
2023-05-16T07:21:51.941Z,3256.00
2023-05-16T07:22:51.922Z,3108.00
2023-05-16T07:23:51.918Z,3452.00
2023-05-16T07:24:51.998Z,3944.00
2023-05-16T07:25:51.926Z,3888.00
2023-05-16T07:26:51.985Z,2648.00
2023-05-16T07:27:51.888Z,2268.00
2023-05-16T07:28:51.895Z,2336.00
2023-05-16T07:29:51.885Z,2376.00
2023-05-16T07:30:51.834Z,2508.00
2023-05-16T07:31:52.019Z,2448.00
2023-05-16T07:32:52.064Z,2380.00
2023-05-16T07:33:51.813Z,2568.00
2023-05-16T07:34:51.838Z,2768.00
2023-05-16T07:35:54.237Z,3144.00
2023-05-16T07:36:53.235Z,3400.00
2023-05-16T07:37:51.906Z,3888.00
2023-05-16T07:38:51.737Z,2736.00
2023-05-16T07:39:51.755Z,2524.00
2023-05-16T07:40:51.725Z,2440.00
2023-05-16T07:41:51.713Z,2576.00
2023-05-16T07:42:51.740Z,2404.00
2023-05-16T07:43:51.687Z,2516.00
2023-05-16T07:44:51.746Z,2620.00
2023-05-16T07:45:52.197Z,2708.00
2023-05-16T07:46:53.691Z,2944.00
2023-05-16T07:47:51.728Z,3024.00
2023-05-16T07:48:51.641Z,3316.00
2023-05-16T07:49:51.657Z,3764.00
2023-05-16T07:50:53.180Z,4344.00
2023-05-16T07:51:51.583Z,4668.00
2023-05-16T07:52:51.610Z,3972.00
2023-05-16T07:53:51.729Z,3300.00
2023-05-16T07:54:51.846Z,3492.00
2023-05-16T07:55:51.529Z,4192.00
2023-05-16T07:56:51.619Z,3920.00
2023-05-16T07:57:51.646Z,3896.00
2023-05-16T07:58:51.984Z,4068.00
2023-05-16T07:59:51.803Z,3916.00
2023-05-16T08:00:51.501Z,3848.00
2023-05-16T08:01:51.469Z,4392.00
2023-05-16T08:02:51.641Z,4912.00
2023-05-16T08:03:51.475Z,3908.00
2023-05-16T08:04:51.588Z,3972.00
2023-05-16T08:05:51.469Z,4368.00
2023-05-16T08:06:51.596Z,4460.00
2023-05-16T08:07:51.585Z,4328.00
2023-05-16T08:08:51.573Z,5036.00
2023-05-16T08:09:51.731Z,5764.00
2023-05-16T08:10:51.402Z,6580.00
2023-05-16T08:11:51.380Z,4480.00
2023-05-16T08:12:51.387Z,3028.00
2023-05-16T08:13:51.347Z,2768.00
2023-05-16T08:14:51.351Z,2628.00
2023-05-16T08:15:51.612Z,2448.00
2023-05-16T08:16:51.322Z,2420.00
2023-05-16T08:17:51.387Z,2384.00
2023-05-16T08:18:51.353Z,2400.00
2023-05-16T08:19:51.393Z,2540.00
2023-05-16T08:20:52.149Z,2168.00
2023-05-16T08:21:51.260Z,2468.00
2023-05-16T08:22:51.311Z,2640.00
2023-05-16T08:23:51.280Z,2820.00
2023-05-16T08:24:51.246Z,2808.00
2023-05-16T08:25:51.194Z,2760.00
2023-05-16T08:26:51.273Z,2820.00
2023-05-16T08:27:51.182Z,2628.00
2023-05-16T08:28:51.219Z,2504.00
2023-05-16T08:29:51.239Z,2552.00
2023-05-16T08:30:51.154Z,2676.00
2023-05-16T08:31:51.251Z,2768.00
2023-05-16T08:32:51.179Z,2736.00
2023-05-16T08:33:51.113Z,2788.00
2023-05-16T08:34:51.123Z,3232.00
2023-05-16T08:35:51.493Z,3796.00
2023-05-16T08:36:51.417Z,4064.00
2023-05-16T08:37:51.541Z,4088.00
2023-05-16T08:38:51.222Z,3860.00
2023-05-16T08:39:51.053Z,4140.00
2023-05-16T08:40:51.132Z,3588.00
2023-05-16T08:41:51.130Z,3908.00
2023-05-16T08:42:51.169Z,3916.00
2023-05-16T08:43:51.153Z,4792.00
2023-05-16T08:44:51.367Z,4944.00
2023-05-16T08:45:51.257Z,6104.00
2023-05-16T08:46:51.300Z,6200.00
2023-05-16T08:47:51.010Z,6896.00
2023-05-16T08:48:50.968Z,5840.00
2023-05-16T08:49:50.989Z,5640.00
2023-05-16T08:50:51.694Z,5208.00
2023-05-16T08:51:50.888Z,3788.00
2023-05-16T08:52:50.988Z,3960.00
2023-05-16T08:53:50.886Z,3400.00
2023-05-16T08:55:01.950Z,2304.00
2023-05-16T08:55:51.882Z,2144.00
2023-05-16T08:56:50.870Z,2188.00
2023-05-16T08:57:50.875Z,2172.00
2023-05-16T08:58:50.854Z,2156.00
2023-05-16T08:59:50.792Z,2144.00
2023-05-16T09:00:50.831Z,2128.00
2023-05-16T09:01:50.821Z,2120.00
2023-05-16T09:02:50.833Z,1848.00
2023-05-16T09:03:50.861Z,2656.00
2023-05-16T09:04:50.978Z,3564.00
2023-05-16T09:05:50.764Z,2356.00
2023-05-16T09:06:50.759Z,1832.00
2023-05-16T09:07:50.992Z,2020.00
2023-05-16T09:08:51.010Z,2452.00
2023-05-16T09:09:50.856Z,2648.00
2023-05-16T09:10:50.715Z,2784.00
2023-05-16T09:11:50.670Z,3056.00
2023-05-16T09:12:51.346Z,3280.00
2023-05-16T09:13:51.038Z,3620.00
2023-05-16T09:14:51.485Z,4536.00
2023-05-16T09:15:51.107Z,4548.00
2023-05-16T09:16:50.818Z,3724.00
2023-05-16T09:17:50.720Z,2708.00
2023-05-16T09:18:50.662Z,3256.00
2023-05-16T09:19:50.595Z,3600.00
2023-05-16T09:20:50.660Z,4440.00
2023-05-16T09:21:50.604Z,4224.00
2023-05-16T09:22:50.575Z,3260.00
2023-05-16T09:23:50.621Z,2604.00
2023-05-16T09:24:50.818Z,3272.00
2023-05-16T09:25:50.550Z,3264.00
2023-05-16T09:26:51.112Z,3684.00
2023-05-16T09:27:50.677Z,3720.00
2023-05-16T09:28:50.952Z,3244.00
2023-05-16T09:29:50.992Z,2816.00
2023-05-16T09:30:50.546Z,2724.00
2023-05-16T09:31:50.591Z,2660.00
2023-05-16T09:32:50.549Z,2216.00
2023-05-16T09:33:50.426Z,2220.00
2023-05-16T09:34:50.655Z,2528.00
2023-05-16T09:35:50.647Z,2444.00
2023-05-16T09:36:50.440Z,2568.00
2023-05-16T09:37:50.592Z,2596.00
2023-05-16T09:38:50.418Z,2452.00
2023-05-16T09:39:50.357Z,2464.00
2023-05-16T09:40:50.382Z,2480.00
2023-05-16T09:41:50.363Z,2464.00
2023-05-16T09:42:50.364Z,2044.00
2023-05-16T09:43:50.631Z,2288.00
2023-05-16T09:44:50.955Z,1968.00
2023-05-16T09:45:50.299Z,2196.00
2023-05-16T09:46:50.843Z,2204.00
2023-05-16T09:47:51.099Z,2276.00
2023-05-16T09:48:57.859Z,2608.00
2023-05-16T09:49:50.249Z,2616.00
2023-05-16T09:50:50.255Z,2748.00
2023-05-16T09:51:51.953Z,3280.00
2023-05-16T09:52:50.277Z,3524.00
2023-05-16T09:53:50.220Z,3456.00
2023-05-16T09:54:50.308Z,4284.00
2023-05-16T09:55:50.186Z,4828.00
2023-05-16T09:56:50.185Z,4924.00
2023-05-16T09:57:50.198Z,5856.00
2023-05-16T09:58:50.184Z,5640.00
2023-05-16T09:59:50.469Z,4368.00
2023-05-16T10:00:50.336Z,4124.00
2023-05-16T10:01:50.157Z,4832.00
2023-05-16T10:02:50.416Z,4616.00
2023-05-16T10:03:50.235Z,4696.00
2023-05-16T10:04:50.117Z,5788.00
2023-05-16T10:05:50.681Z,7192.00
2023-05-16T10:06:50.855Z,7892.00
2023-05-16T10:07:50.821Z,7732.00
2023-05-16T10:08:50.406Z,7500.00
2023-05-16T10:09:50.103Z,6996.00
2023-05-16T10:10:50.098Z,6816.00
2023-05-16T10:11:50.036Z,7788.00
2023-05-16T10:12:50.117Z,7628.00
2023-05-16T10:13:49.998Z,7152.00
2023-05-16T10:14:50.055Z,7192.00
2023-05-16T10:15:49.987Z,7460.00
2023-05-16T10:16:50.262Z,7608.00
2023-05-16T10:17:49.985Z,7740.00
2023-05-16T10:18:50.026Z,8072.00
2023-05-16T10:19:49.932Z,6984.00
2023-05-16T10:20:49.937Z,6420.00
2023-05-16T10:21:51.977Z,6580.00
2023-05-16T10:22:49.983Z,6764.00
2023-05-16T10:23:49.872Z,6336.00
2023-05-16T10:24:49.994Z,5912.00
2023-05-16T10:25:50.024Z,6532.00
2023-05-16T10:26:50.072Z,5544.00
2023-05-16T10:27:49.928Z,4752.00
2023-05-16T10:28:49.960Z,3856.00
2023-05-16T10:29:54.809Z,2636.00
2023-05-16T10:30:50.962Z,2572.00
2023-05-16T10:31:49.929Z,2332.00
2023-05-16T10:32:49.995Z,3008.00
2023-05-16T10:33:49.964Z,3324.00
2023-05-16T10:34:49.967Z,3828.00
2023-05-16T10:35:50.009Z,4132.00
2023-05-16T10:36:49.792Z,4636.00
2023-05-16T10:37:50.007Z,6604.00
2023-05-16T10:38:49.781Z,8268.00
2023-05-16T10:39:49.989Z,8332.00
2023-05-16T10:40:50.020Z,7888.00
2023-05-16T10:41:50.341Z,8184.00
2023-05-16T10:42:50.039Z,7088.00
2023-05-16T10:43:50.058Z,7016.00
2023-05-16T10:45:01.845Z,6448.00
2023-05-16T10:45:50.755Z,6040.00
2023-05-16T10:46:49.768Z,5460.00
2023-05-16T10:47:49.773Z,4764.00
2023-05-16T10:48:51.362Z,3784.00
2023-05-16T10:49:49.711Z,3172.00
2023-05-16T10:50:49.892Z,2076.00
2023-05-16T10:51:49.564Z,1964.00
2023-05-16T10:52:49.672Z,2112.00
2023-05-16T10:53:49.614Z,2688.00
2023-05-16T10:54:49.651Z,2908.00
2023-05-16T10:55:49.626Z,3308.00
2023-05-16T10:56:49.600Z,4068.00
2023-05-16T10:57:49.512Z,4980.00
2023-05-16T10:58:49.469Z,5248.00
2023-05-16T10:59:49.479Z,5868.00
2023-05-16T11:00:49.725Z,5188.00
2023-05-16T11:01:49.524Z,6564.00
2023-05-16T11:02:49.555Z,6652.00
2023-05-16T11:03:49.551Z,6960.00
2023-05-16T11:04:49.590Z,6468.00
2023-05-16T11:05:49.407Z,6156.00
2023-05-16T11:06:49.408Z,5544.00
2023-05-16T11:07:49.502Z,6084.00
2023-05-16T11:08:49.522Z,5904.00
2023-05-16T11:09:49.502Z,5820.00
2023-05-16T11:10:49.559Z,7156.00
2023-05-16T11:11:49.924Z,7708.00
2023-05-16T11:12:49.755Z,7404.00
2023-05-16T11:13:49.712Z,8032.00
2023-05-16T11:14:49.363Z,8000.00
2023-05-16T11:15:49.280Z,8280.00
2023-05-16T11:16:50.023Z,8252.00
2023-05-16T11:17:49.599Z,7404.00
2023-05-16T11:18:49.505Z,6348.00
2023-05-16T11:19:50.004Z,4696.00
2023-05-16T11:20:49.218Z,3296.00
2023-05-16T11:21:49.252Z,2624.00
2023-05-16T11:22:49.339Z,2208.00
2023-05-16T11:23:49.388Z,2276.00
2023-05-16T11:24:49.464Z,2984.00
2023-05-16T11:25:49.216Z,3336.00
2023-05-16T11:26:49.171Z,3824.00
2023-05-16T11:27:49.510Z,4848.00
2023-05-16T11:28:49.640Z,6744.00
2023-05-16T11:29:49.346Z,7708.00
2023-05-16T11:30:49.738Z,7564.00
2023-05-16T11:31:49.428Z,7076.00
2023-05-16T11:32:49.376Z,6532.00
2023-05-16T11:33:49.579Z,7020.00
2023-05-16T11:34:49.918Z,7412.00
2023-05-16T11:35:49.581Z,6492.00
2023-05-16T11:36:49.964Z,6540.00
2023-05-16T11:37:49.398Z,6952.00
2023-05-16T11:38:49.207Z,6588.00
2023-05-16T11:39:49.142Z,5236.00
2023-05-16T11:40:49.083Z,3748.00
2023-05-16T11:41:49.202Z,2344.00
2023-05-16T11:42:48.995Z,2340.00
2023-05-16T11:43:49.350Z,2968.00
2023-05-16T11:44:49.129Z,3548.00
2023-05-16T11:45:49.141Z,4380.00
2023-05-16T11:46:49.173Z,5556.00
2023-05-16T11:47:49.343Z,7180.00
2023-05-16T11:48:49.291Z,9324.00
2023-05-16T11:49:49.639Z,8916.00
2023-05-16T11:50:48.993Z,8460.00
2023-05-16T11:51:49.032Z,7672.00
2023-05-16T11:52:48.906Z,6984.00
2023-05-16T11:53:49.005Z,7248.00
2023-05-16T11:54:48.976Z,6608.00
2023-05-16T11:55:51.887Z,5532.00
2023-05-16T11:56:49.812Z,4724.00
2023-05-16T11:57:48.914Z,4912.00
2023-05-16T11:58:48.936Z,6104.00
2023-05-16T11:59:48.848Z,6724.00
2023-05-16T12:00:49.033Z,7076.00
2023-05-16T12:01:50.773Z,5804.00
2023-05-16T12:02:48.792Z,5036.00
2023-05-16T12:03:49.121Z,5388.00
2023-05-16T12:04:48.923Z,6596.00
2023-05-16T12:05:48.739Z,6432.00
2023-05-16T12:06:48.665Z,5148.00
2023-05-16T12:07:49.138Z,5944.00
2023-05-16T12:08:49.004Z,6048.00
2023-05-16T12:09:49.108Z,5700.00
2023-05-16T12:10:49.094Z,5340.00
2023-05-16T12:11:48.737Z,4284.00
2023-05-16T12:12:48.615Z,3164.00
2023-05-16T12:13:49.184Z,2884.00
2023-05-16T12:14:50.659Z,4180.00
2023-05-16T12:15:48.625Z,5392.00
2023-05-16T12:16:48.758Z,5104.00
2023-05-16T12:17:48.664Z,4764.00
2023-05-16T12:18:48.715Z,5148.00
2023-05-16T12:19:48.683Z,5176.00
2023-05-16T12:20:48.659Z,6240.00
2023-05-16T12:21:48.780Z,6788.00
2023-05-16T12:22:48.787Z,5540.00
2023-05-16T12:23:48.902Z,5176.00
2023-05-16T12:24:48.481Z,6336.00
2023-05-16T12:25:48.546Z,8624.00
2023-05-16T12:26:49.227Z,8736.00
2023-05-16T12:27:49.852Z,8136.00
2023-05-16T12:28:48.617Z,7928.00