createdAt,value
2019-01-31T00:00:29.900Z,42.17
2019-01-31T00:03:06.767Z,42.35
2019-01-31T00:05:54.054Z,40.55
2019-01-31T00:08:29.571Z,39.65
2019-01-31T00:11:22.641Z,41.40
2019-01-31T00:13:54.207Z,40.78
2019-01-31T00:16:45.118Z,43.38
2019-01-31T00:19:25.302Z,41.58
2019-01-31T00:22:21.574Z,43.95
2019-01-31T00:24:55.181Z,40.90
2019-01-31T00:27:41.381Z,38.33
2019-01-31T00:30:35.773Z,44.60
2019-01-31T00:33:22.738Z,38.73
2019-01-31T00:35:59.857Z,40.85
2019-01-31T00:38:56.512Z,38.85
2019-01-31T00:41:31.537Z,40.63
2019-01-31T00:44:10.660Z,42.60
2019-01-31T00:47:06.400Z,38.53
2019-01-31T00:49:37.825Z,40.50
2019-01-31T00:52:42.736Z,42.40
2019-01-31T00:55:28.046Z,40.75
2019-01-31T00:58:13.312Z,41.42
2019-01-31T01:01:03.481Z,42.03
2019-01-31T01:03:55.929Z,38.95
2019-01-31T01:06:41.476Z,47.33
2019-01-31T01:09:39.635Z,39.60
2019-01-31T01:12:14.935Z,38.45
2019-01-31T01:14:48.067Z,37.08
2019-01-31T01:17:21.436Z,42.08
2019-01-31T01:20:01.254Z,43.00
2019-01-31T01:22:39.487Z,43.85
2019-01-31T01:25:29.868Z,43.17
2019-01-31T01:28:03.845Z,36.42
2019-01-31T01:30:45.402Z,37.20
2019-01-31T02:27:14.350Z,32.80
2019-01-31T02:30:16.355Z,32.20
2019-01-31T02:33:12.434Z,30.48
2019-01-31T02:35:44.412Z,33.65
2019-01-31T02:38:30.006Z,33.70
2019-01-31T02:41:25.445Z,33.67
2019-01-31T02:44:18.500Z,38.05
2019-01-31T02:46:57.514Z,35.00
2019-01-31T02:49:53.469Z,33.25
2019-01-31T02:52:40.734Z,38.35
2019-01-31T02:55:28.831Z,34.85
2019-01-31T02:58:03.373Z,35.45
2019-01-31T03:00:59.325Z,34.18
2019-01-31T03:04:04.465Z,32.15
2019-01-31T03:06:45.522Z,31.27
2019-01-31T03:09:16.745Z,33.15
2019-01-31T03:12:09.753Z,34.60
2019-01-31T03:14:40.218Z,33.58
2019-01-31T03:17:25.825Z,35.43
2019-01-31T03:20:15.700Z,30.77
2019-01-31T03:23:02.678Z,30.95
2019-01-31T03:25:36.000Z,29.45
2019-01-31T03:28:17.049Z,27.42
2019-01-31T03:31:02.740Z,28.73
2019-01-31T03:33:55.982Z,31.05
2019-01-31T03:36:41.787Z,24.57
2019-01-31T03:39:13.719Z,29.67
2019-01-31T03:42:06.643Z,24.70
2019-01-31T03:45:05.015Z,24.45
2019-01-31T03:47:55.085Z,25.88
2019-01-31T03:50:29.581Z,21.52
2019-01-31T03:53:22.630Z,26.42
2019-01-31T03:56:08.237Z,23.83
2019-01-31T03:58:48.354Z,22.05
2019-01-31T04:01:34.191Z,23.60
2019-01-31T04:04:04.982Z,23.35
2019-01-31T04:06:34.292Z,21.07
2019-01-31T04:09:02.244Z,22.65
2019-01-31T04:11:30.119Z,23.10
2019-01-31T04:14:00.879Z,26.82
2019-01-31T04:16:30.178Z,25.48
2019-01-31T04:18:59.341Z,26.50
2019-01-31T04:21:27.298Z,21.35
2019-01-31T04:23:55.334Z,22.35
2019-01-31T04:26:24.991Z,26.82
2019-01-31T04:28:55.061Z,25.50
2019-01-31T04:31:23.470Z,25.02
2019-01-31T04:33:51.355Z,23.20
2019-01-31T04:36:19.230Z,23.50
2019-01-31T04:38:47.137Z,26.45
2019-01-31T04:41:15.082Z,26.80
2019-01-31T04:43:43.809Z,24.27
2019-01-31T04:46:11.669Z,25.57
2019-01-31T04:48:39.577Z,24.35
2019-01-31T04:51:07.498Z,23.27
2019-01-31T04:53:35.442Z,29.37
2019-01-31T04:56:07.111Z,23.42
2019-01-31T04:58:35.055Z,28.05
2019-01-31T05:01:02.911Z,27.13
2019-01-31T05:03:30.784Z,23.57
2019-01-31T05:05:58.804Z,27.02
2019-01-31T05:08:26.691Z,22.67
2019-01-31T05:10:55.734Z,23.27
2019-01-31T05:13:23.713Z,24.45
2019-01-31T05:15:51.609Z,22.82
2019-01-31T05:18:19.520Z,22.98
2019-01-31T05:20:47.482Z,20.97
2019-01-31T05:23:17.101Z,23.40
2019-01-31T05:25:45.956Z,23.10
2019-01-31T05:28:14.022Z,26.45
2019-01-31T05:30:41.875Z,22.98
2019-01-31T05:33:12.290Z,25.15
2019-01-31T05:35:40.530Z,21.52
2019-01-31T05:38:08.512Z,23.15
2019-01-31T05:40:37.510Z,25.25
2019-01-31T05:43:06.517Z,28.90
2019-01-31T05:45:34.998Z,24.45
2019-01-31T05:48:03.171Z,24.90
2019-01-31T05:50:31.053Z,22.22
2019-01-31T05:52:58.938Z,20.95
2019-01-31T05:55:26.821Z,21.40
2019-01-31T05:57:55.042Z,23.77
2019-01-31T06:00:33.065Z,20.32
2019-01-31T06:03:02.244Z,22.02
2019-01-31T06:05:30.139Z,22.50
2019-01-31T06:07:58.151Z,23.02
2019-01-31T06:10:26.005Z,21.15
2019-01-31T06:12:53.872Z,21.62
2019-01-31T06:15:21.758Z,21.23
2019-01-31T06:17:49.829Z,21.48
2019-01-31T06:20:19.075Z,22.35
2019-01-31T06:22:48.059Z,23.20
2019-01-31T06:25:16.030Z,27.02
2019-01-31T06:27:43.966Z,18.87
2019-01-31T06:30:18.094Z,20.30
2019-01-31T06:32:46.038Z,22.90
2019-01-31T06:35:14.062Z,21.02
2019-01-31T06:37:41.910Z,17.95
2019-01-31T06:40:11.066Z,20.43
2019-01-31T06:42:38.988Z,21.95
2019-01-31T06:45:08.217Z,18.25
2019-01-31T06:47:36.328Z,25.02
2019-01-31T06:50:04.344Z,17.73
2019-01-31T06:52:32.241Z,18.45
2019-01-31T06:55:00.050Z,20.82
2019-01-31T06:57:27.902Z,18.15
2019-01-31T06:59:55.697Z,18.82
2019-01-31T07:02:23.545Z,19.92
2019-01-31T07:04:51.401Z,20.15
2019-01-31T07:07:20.102Z,21.05
2019-01-31T07:09:47.959Z,17.17
2019-01-31T07:12:15.809Z,18.12
2019-01-31T07:14:43.643Z,18.52
2019-01-31T07:17:11.506Z,18.30
2019-01-31T07:19:39.382Z,16.40
2019-01-31T07:22:07.185Z,19.85
2019-01-31T07:24:35.030Z,18.75
2019-01-31T07:27:02.861Z,18.52
2019-01-31T07:29:30.688Z,20.37
2019-01-31T07:31:58.484Z,18.90
2019-01-31T07:34:26.314Z,16.70
2019-01-31T07:36:54.116Z,17.10
2019-01-31T07:39:21.976Z,19.48
2019-01-31T07:41:49.797Z,19.45
2019-01-31T07:44:17.623Z,22.93
2019-01-31T07:46:45.445Z,18.57
2019-01-31T07:49:13.417Z,17.95
2019-01-31T07:51:41.238Z,17.60
2019-01-31T07:54:09.073Z,18.05
2019-01-31T07:56:36.890Z,16.80
2019-01-31T07:59:04.761Z,16.35
2019-01-31T08:01:32.602Z,18.40
2019-01-31T08:04:02.701Z,16.95
2019-01-31T08:06:29.982Z,18.17
2019-01-31T08:08:57.793Z,16.77
2019-01-31T08:11:25.671Z,18.00
2019-01-31T08:13:53.475Z,20.68
2019-01-31T08:16:21.314Z,15.45
2019-01-31T08:18:49.146Z,17.45
2019-01-31T08:21:16.974Z,18.10
2019-01-31T08:23:44.786Z,18.77
2019-01-31T08:26:12.641Z,18.20
2019-01-31T08:28:40.402Z,21.50
2019-01-31T08:31:08.391Z,20.52
2019-01-31T08:33:36.469Z,19.48
2019-01-31T08:36:04.347Z,16.37
2019-01-31T08:38:32.126Z,19.23
2019-01-31T08:41:00.329Z,16.42
2019-01-31T08:43:28.046Z,16.90
2019-01-31T08:45:55.863Z,19.15
2019-01-31T08:48:24.265Z,15.18
2019-01-31T08:50:52.162Z,19.62
2019-01-31T08:53:20.155Z,16.62
2019-01-31T08:55:47.997Z,19.35
2019-01-31T08:58:16.180Z,18.20
2019-01-31T09:00:44.042Z,18.48
2019-01-31T09:03:11.931Z,15.48
2019-01-31T09:05:39.766Z,15.88
2019-01-31T09:08:07.659Z,16.75
2019-01-31T09:10:36.523Z,19.32
2019-01-31T09:13:05.856Z,16.12
2019-01-31T09:15:33.669Z,18.48
2019-01-31T09:18:01.509Z,16.23
2019-01-31T09:20:34.875Z,16.25
2019-01-31T09:23:21.866Z,15.32
2019-01-31T09:26:07.440Z,17.42
2019-01-31T09:28:57.431Z,18.67
2019-01-31T09:31:45.604Z,17.10
2019-01-31T09:34:41.648Z,17.30
2019-01-31T09:37:17.070Z,20.77
2019-01-31T09:39:51.714Z,18.25
2019-01-31T09:42:41.493Z,19.12
2019-01-31T09:45:28.484Z,19.37
2019-01-31T09:48:21.437Z,18.17
2019-01-31T09:50:53.575Z,18.90
2019-01-31T09:53:39.061Z,18.62
2019-01-31T09:56:13.577Z,18.80
2019-01-31T09:59:02.346Z,14.90
2019-01-31T10:01:52.623Z,18.12
2019-01-31T10:04:32.962Z,18.70
2019-01-31T10:07:32.000Z,16.73
2019-01-31T10:10:18.567Z,19.15
2019-01-31T10:13:03.174Z,17.65
2019-01-31T10:15:43.172Z,21.02
2019-01-31T10:18:30.104Z,17.50
2019-01-31T10:21:04.363Z,15.68
2019-01-31T10:23:45.129Z,16.95
2019-01-31T10:26:32.126Z,18.35
2019-01-31T10:29:23.497Z,22.10
2019-01-31T10:31:55.939Z,24.20
2019-01-31T10:34:49.213Z,24.85
2019-01-31T10:37:36.198Z,25.82
2019-01-31T10:40:25.908Z,25.45
2019-01-31T10:43:15.821Z,28.25
2019-01-31T10:45:51.916Z,21.95
2019-01-31T10:48:37.688Z,23.07
2019-01-31T10:51:15.181Z,20.55
2019-01-31T10:53:44.977Z,25.85
2019-01-31T10:56:34.964Z,20.65
2019-01-31T10:59:24.813Z,21.97
2019-01-31T11:02:29.831Z,22.50
2019-01-31T11:05:19.872Z,21.87
2019-01-31T11:08:05.692Z,22.60
2019-01-31T11:10:47.567Z,21.90
2019-01-31T11:13:34.510Z,21.50
2019-01-31T11:16:07.668Z,24.27
2019-01-31T11:19:05.340Z,20.88
2019-01-31T11:21:46.301Z,21.50
2019-01-31T11:24:39.043Z,22.60
2019-01-31T11:27:32.071Z,27.52
2019-01-31T11:30:04.490Z,24.15
2019-01-31T11:32:57.490Z,21.93
2019-01-31T11:35:42.331Z,22.07
2019-01-31T11:38:21.237Z,22.45
2019-01-31T11:41:07.143Z,21.85
2019-01-31T11:43:56.917Z,21.48
2019-01-31T11:46:45.777Z,21.35
2019-01-31T11:49:35.714Z,23.60
2019-01-31T11:52:28.835Z,19.73
2019-01-31T11:55:08.268Z,19.90
2019-01-31T11:57:54.049Z,20.82
2019-01-31T12:00:24.116Z,20.05
2019-01-31T12:02:55.186Z,28.07
2019-01-31T12:05:21.549Z,22.62
2019-01-31T12:07:49.374Z,20.80
2019-01-31T12:10:17.383Z,18.92
2019-01-31T12:12:45.200Z,21.17
2019-01-31T12:15:16.091Z,20.85
2019-01-31T12:17:43.941Z,20.68
2019-01-31T12:20:11.856Z,18.70
2019-01-31T12:22:39.686Z,24.55
2019-01-31T12:25:07.623Z,20.02
2019-01-31T12:27:35.482Z,19.05
2019-01-31T12:30:03.840Z,18.27
2019-01-31T12:32:31.665Z,19.25
2019-01-31T12:34:59.613Z,17.25
2019-01-31T12:37:27.417Z,20.23
2019-01-31T12:39:55.241Z,18.37
2019-01-31T12:42:23.086Z,17.95
2019-01-31T12:44:50.881Z,20.90
2019-01-31T12:47:18.990Z,19.52
2019-01-31T12:49:46.810Z,18.67
2019-01-31T12:52:14.685Z,21.40
2019-01-31T12:54:42.522Z,18.05
2019-01-31T12:57:10.351Z,20.35
2019-01-31T12:59:38.178Z,20.65
2019-01-31T13:02:06.706Z,17.12
2019-01-31T13:04:34.766Z,18.12
2019-01-31T13:07:03.149Z,19.07
2019-01-31T13:09:30.952Z,18.23
2019-01-31T13:11:58.808Z,17.65
2019-01-31T13:14:28.474Z,19.62
2019-01-31T13:16:56.177Z,18.57
2019-01-31T13:19:24.000Z,20.08
2019-01-31T13:21:51.951Z,18.65
2019-01-31T13:24:19.777Z,18.50
2019-01-31T13:26:47.607Z,18.30
2019-01-31T13:29:15.507Z,17.60
2019-01-31T13:31:43.410Z,18.45
2019-01-31T13:34:11.259Z,18.55
2019-01-31T13:36:39.466Z,17.27
2019-01-31T13:39:11.960Z,16.70
2019-01-31T13:41:41.968Z,16.15
2019-01-31T13:44:09.717Z,16.67
2019-01-31T13:46:37.593Z,17.87
2019-01-31T13:49:05.570Z,18.55
2019-01-31T13:51:33.372Z,18.57
2019-01-31T13:54:01.234Z,18.52
2019-01-31T13:56:29.090Z,19.70
2019-01-31T13:58:56.926Z,17.20
2019-01-31T14:01:24.730Z,18.52
2019-01-31T14:03:52.597Z,19.75
2019-01-31T14:06:20.401Z,19.05
2019-01-31T14:08:48.278Z,18.55
2019-01-31T14:11:16.104Z,19.30
2019-01-31T14:13:43.930Z,17.73
2019-01-31T14:16:11.811Z,16.30
2019-01-31T14:18:39.652Z,17.82
2019-01-31T14:21:07.701Z,18.90
2019-01-31T14:23:35.594Z,15.95
2019-01-31T14:26:03.431Z,18.25
2019-01-31T14:28:31.271Z,16.45
2019-01-31T14:30:59.120Z,20.60
2019-01-31T14:33:27.826Z,22.27
2019-01-31T14:35:57.959Z,17.55
2019-01-31T14:38:25.897Z,18.85
2019-01-31T14:40:53.766Z,19.95
2019-01-31T14:43:21.583Z,18.20
2019-01-31T14:45:49.491Z,17.82
2019-01-31T14:48:17.346Z,18.82
2019-01-31T14:50:45.546Z,19.37
2019-01-31T14:53:13.382Z,18.25
2019-01-31T14:55:41.229Z,18.17
2019-01-31T14:58:09.938Z,16.75
2019-01-31T15:00:37.833Z,20.55
2019-01-31T15:03:05.682Z,17.02
2019-01-31T15:05:33.478Z,17.52
2019-01-31T15:08:01.364Z,17.37
2019-01-31T15:10:29.269Z,18.85
2019-01-31T15:12:57.325Z,18.75
2019-01-31T15:15:25.620Z,17.70
2019-01-31T15:17:53.462Z,17.35
2019-01-31T15:20:34.406Z,20.77
2019-01-31T15:22:52.213Z,18.05
2019-01-31T15:25:20.118Z,19.65
2019-01-31T15:27:48.329Z,17.85
2019-01-31T15:30:17.810Z,18.42
2019-01-31T15:32:45.698Z,18.80
2019-01-31T15:35:14.126Z,17.37
2019-01-31T15:37:41.961Z,16.90
2019-01-31T15:40:11.439Z,26.37
2019-01-31T15:42:39.291Z,18.10
2019-01-31T15:45:07.502Z,16.40
2019-01-31T15:47:35.475Z,19.82
2019-01-31T15:50:04.102Z,17.52
2019-01-31T15:52:31.954Z,18.95
2019-01-31T15:54:59.851Z,18.27
2019-01-31T15:57:27.738Z,16.73
2019-01-31T15:59:55.579Z,17.75
2019-01-31T16:02:23.532Z,21.02
2019-01-31T16:04:51.365Z,17.42
2019-01-31T16:07:19.178Z,19.62
2019-01-31T16:09:47.057Z,19.20
2019-01-31T16:12:14.947Z,18.82
2019-01-31T16:14:54.299Z,18.52
2019-01-31T16:17:12.427Z,17.87
2019-01-31T16:19:40.279Z,17.52
2019-01-31T16:22:08.202Z,21.12
2019-01-31T16:24:36.072Z,18.67
2019-01-31T16:27:04.303Z,25.75
2019-01-31T16:29:32.199Z,18.27
2019-01-31T16:32:00.058Z,19.67
2019-01-31T16:34:28.065Z,22.30
2019-01-31T16:36:55.905Z,21.05
2019-01-31T16:39:23.817Z,23.42
2019-01-31T16:41:51.880Z,21.75
2019-01-31T16:44:19.787Z,19.70
2019-01-31T16:46:47.682Z,23.75
2019-01-31T16:49:15.540Z,21.42
2019-01-31T16:51:45.463Z,20.68
2019-01-31T16:54:13.022Z,18.75
2019-01-31T16:56:40.896Z,18.00
2019-01-31T16:59:08.758Z,21.48
2019-01-31T17:01:36.770Z,23.02
2019-01-31T17:04:04.692Z,19.67
2019-01-31T17:06:32.571Z,16.65
2019-01-31T17:09:00.458Z,18.17
2019-01-31T17:11:28.379Z,16.32
2019-01-31T17:13:56.428Z,19.27
2019-01-31T17:16:24.333Z,20.20
2019-01-31T17:18:54.832Z,19.05
2019-01-31T17:21:21.784Z,20.95
2019-01-31T17:23:49.651Z,20.23
2019-01-31T17:26:17.533Z,18.50
2019-01-31T17:28:45.401Z,17.20
2019-01-31T17:31:13.372Z,18.70
2019-01-31T17:33:41.337Z,16.90
2019-01-31T17:36:09.310Z,16.07
2019-01-31T17:38:37.148Z,15.32
2019-01-31T17:41:05.034Z,15.20
2019-01-31T17:43:32.873Z,17.02
2019-01-31T17:46:00.880Z,19.20
2019-01-31T17:48:28.796Z,15.08
2019-01-31T17:50:56.691Z,15.10
2019-01-31T17:53:24.551Z,15.35
2019-01-31T17:55:52.414Z,16.00
2019-01-31T17:58:20.265Z,14.33
2019-01-31T18:00:53.501Z,14.90
2019-01-31T18:03:21.349Z,14.30
2019-01-31T18:05:49.331Z,16.25
2019-01-31T18:08:17.261Z,15.43
2019-01-31T18:10:45.147Z,17.00
2019-01-31T18:13:13.185Z,15.53
2019-01-31T18:15:42.423Z,15.68
2019-01-31T18:18:10.580Z,17.42
2019-01-31T18:20:38.519Z,14.68
2019-01-31T18:23:07.576Z,15.63
2019-01-31T18:25:35.540Z,16.20
2019-01-31T18:28:07.114Z,14.50
2019-01-31T18:30:35.143Z,14.43
2019-01-31T18:33:03.217Z,15.90
2019-01-31T18:35:32.185Z,14.13
2019-01-31T18:38:00.401Z,13.50
2019-01-31T18:40:29.327Z,15.32
2019-01-31T18:42:57.295Z,17.25
2019-01-31T18:45:26.146Z,16.85
2019-01-31T18:47:54.171Z,16.73
2019-01-31T18:50:23.140Z,13.62
2019-01-31T18:52:51.086Z,15.23
2019-01-31T18:55:19.014Z,14.68
2019-01-31T18:57:46.934Z,13.32
2019-01-31T19:00:17.677Z,14.00
2019-01-31T19:02:45.617Z,15.05
2019-01-31T19:05:13.670Z,14.30
2019-01-31T19:07:42.135Z,15.48
2019-01-31T19:10:10.778Z,13.70
2019-01-31T19:12:38.673Z,16.25
2019-01-31T19:15:08.242Z,13.50
2019-01-31T19:17:36.198Z,14.60
2019-01-31T19:20:05.246Z,15.00
2019-01-31T19:22:33.473Z,14.15
2019-01-31T19:25:01.370Z,14.40
2019-01-31T19:27:29.612Z,14.28
2019-01-31T19:29:57.630Z,16.02
2019-01-31T19:32:26.790Z,15.65
2019-01-31T19:34:54.759Z,15.30
2019-01-31T19:37:22.719Z,15.75
2019-01-31T19:39:50.682Z,16.32
2019-01-31T19:42:18.581Z,15.13
2019-01-31T19:44:48.749Z,16.05
2019-01-31T19:47:17.280Z,16.90
2019-01-31T19:49:45.245Z,17.90
2019-01-31T19:52:13.840Z,16.10
2019-01-31T19:54:41.694Z,14.80
2019-01-31T19:57:09.756Z,15.75
2019-01-31T19:59:39.483Z,15.65
2019-01-31T20:02:07.976Z,16.73
2019-01-31T20:04:37.025Z,15.55
2019-01-31T20:07:05.549Z,14.28
2019-01-31T20:09:34.483Z,15.90
2019-01-31T20:12:02.418Z,17.35
2019-01-31T20:14:30.328Z,14.50
2019-01-31T20:16:58.730Z,15.58
2019-01-31T20:19:27.280Z,17.23
2019-01-31T20:21:55.233Z,15.63
2019-01-31T20:24:23.117Z,14.65
2019-01-31T20:26:53.988Z,16.62
2019-01-31T20:29:22.105Z,15.08
2019-01-31T20:31:51.693Z,16.20
2019-01-31T20:34:19.657Z,16.32
2019-01-31T20:36:49.026Z,15.35
2019-01-31T20:39:17.046Z,15.05
2019-01-31T20:41:53.819Z,15.28
2019-01-31T20:44:14.796Z,15.53
2019-01-31T20:46:42.757Z,15.90
2019-01-31T20:49:11.139Z,16.48
2019-01-31T20:51:40.151Z,14.63
2019-01-31T20:54:11.351Z,15.00
2019-01-31T20:56:39.354Z,15.85
2019-01-31T20:59:09.653Z,14.90
2019-01-31T21:01:37.560Z,16.32
2019-01-31T21:04:05.442Z,16.55
2019-01-31T21:06:41.228Z,17.73
2019-01-31T21:09:05.302Z,16.90
2019-01-31T21:11:34.731Z,15.98
2019-01-31T21:14:06.249Z,16.07
2019-01-31T21:16:35.890Z,18.02
2019-01-31T21:19:04.297Z,17.27
2019-01-31T21:21:33.362Z,16.48
2019-01-31T21:24:01.278Z,17.67
2019-01-31T21:26:29.230Z,15.25
2019-01-31T21:28:57.167Z,15.90
2019-01-31T21:31:25.229Z,15.35
2019-01-31T21:33:53.259Z,17.40
2019-01-31T21:36:21.174Z,16.23
2019-01-31T21:38:49.161Z,16.75
2019-01-31T21:41:22.381Z,15.43
2019-01-31T21:43:50.322Z,17.42
2019-01-31T21:46:18.314Z,16.73
2019-01-31T21:48:46.518Z,16.70
2019-01-31T21:51:22.070Z,17.15
2019-01-31T21:53:50.047Z,17.95
2019-01-31T21:56:18.259Z,17.20
2019-01-31T21:58:47.976Z,17.52
2019-01-31T22:01:16.167Z,18.42
2019-01-31T22:03:46.135Z,18.65
2019-01-31T22:06:22.631Z,16.37
2019-01-31T22:08:45.894Z,16.48
2019-01-31T22:11:15.132Z,18.67
2019-01-31T22:13:43.124Z,16.05
2019-01-31T22:16:11.143Z,18.20
2019-01-31T22:18:39.083Z,17.17
2019-01-31T22:21:06.965Z,19.92
2019-01-31T22:23:37.641Z,16.48
2019-01-31T22:26:05.614Z,17.20
2019-01-31T22:28:34.794Z,17.52
2019-01-31T22:31:02.703Z,17.95
2019-01-31T22:33:33.007Z,17.27
2019-01-31T22:36:00.868Z,17.25
2019-01-31T22:38:28.794Z,17.25
2019-01-31T22:40:56.719Z,17.07
2019-01-31T22:43:24.890Z,17.80
2019-01-31T22:45:52.761Z,16.10
2019-01-31T22:48:20.770Z,17.73
2019-01-31T22:50:50.089Z,14.93
2019-01-31T22:53:21.970Z,15.45
2019-01-31T22:55:50.225Z,18.98
2019-01-31T22:58:20.145Z,16.97
2019-01-31T23:01:30.181Z,18.05
2019-01-31T23:03:58.117Z,15.20
2019-01-31T23:06:26.079Z,14.93
2019-01-31T23:08:54.045Z,15.78
2019-01-31T23:11:27.927Z,15.50
2019-01-31T23:13:51.739Z,16.30
2019-01-31T23:16:20.170Z,15.20
2019-01-31T23:18:49.768Z,16.77
2019-01-31T23:21:17.677Z,16.05
2019-01-31T23:23:46.705Z,16.27
2019-01-31T23:26:14.677Z,15.78
2019-01-31T23:28:43.701Z,15.68
2019-01-31T23:31:13.062Z,16.42
2019-01-31T23:33:41.350Z,16.30
2019-01-31T23:36:09.332Z,18.73
2019-01-31T23:38:41.311Z,15.23
2019-01-31T23:41:10.235Z,17.45
2019-01-31T23:43:38.135Z,17.20
2019-01-31T23:46:07.722Z,15.70
2019-01-31T23:48:35.685Z,15.72
2019-01-31T23:51:05.426Z,15.90
2019-01-31T23:53:33.293Z,17.35
2019-01-31T23:56:02.624Z,15.05
2019-01-31T23:58:30.493Z,14.13
