createdAt,value
2023-03-07T00:00:37.596Z,0
2023-03-07T00:01:53.896Z,0
2023-03-07T00:03:10.193Z,0
2023-03-07T00:04:26.484Z,0
2023-03-07T00:05:42.780Z,0
2023-03-07T00:06:59.084Z,0
2023-03-07T00:08:15.377Z,0
2023-03-07T00:09:31.669Z,0
2023-03-07T00:10:47.957Z,0
2023-03-07T00:12:04.248Z,0
2023-03-07T00:13:20.561Z,0
2023-03-07T00:14:35.857Z,0
2023-03-07T00:15:52.155Z,0
2023-03-07T00:17:08.448Z,0
2023-03-07T00:18:24.741Z,0
2023-03-07T00:19:41.030Z,0
2023-03-07T00:20:57.316Z,0
2023-03-07T00:22:13.611Z,0
2023-03-07T00:23:29.907Z,0
2023-03-07T00:24:46.212Z,0
2023-03-07T00:26:02.503Z,0
2023-03-07T00:27:18.799Z,0
2023-03-07T00:28:35.091Z,0
2023-03-07T00:29:51.384Z,0
2023-03-07T00:31:07.679Z,0
2023-03-07T00:32:22.986Z,0
2023-03-07T00:33:39.285Z,0
2023-03-07T00:34:55.594Z,0
2023-03-07T00:36:11.881Z,0
2023-03-07T00:37:28.173Z,0
2023-03-07T00:38:44.455Z,0
2023-03-07T00:40:00.756Z,0
2023-03-07T00:41:17.067Z,0
2023-03-07T00:42:33.353Z,0
2023-03-07T00:43:49.642Z,0
2023-03-07T00:45:05.927Z,0
2023-03-07T00:46:22.230Z,0
2023-03-07T00:47:38.517Z,0
2023-03-07T00:48:54.807Z,0
2023-03-07T00:50:10.125Z,0
2023-03-07T00:51:26.419Z,0
2023-03-07T00:52:42.712Z,0
2023-03-07T00:53:59.002Z,0
2023-03-07T00:55:15.319Z,0
2023-03-07T00:56:31.596Z,0
2023-03-07T00:57:47.889Z,0
2023-03-07T00:59:04.183Z,0
2023-03-07T01:00:20.486Z,0
2023-03-07T01:01:36.780Z,0
2023-03-07T01:02:53.084Z,0
2023-03-07T01:04:09.362Z,0
2023-03-07T01:05:25.650Z,0
2023-03-07T01:06:40.976Z,0
2023-03-07T01:07:57.256Z,0
2023-03-07T01:09:13.557Z,0
2023-03-07T01:10:29.842Z,0
2023-03-07T01:11:46.142Z,0
2023-03-07T01:13:02.431Z,0
2023-03-07T01:14:18.735Z,0
2023-03-07T01:15:35.021Z,0
2023-03-07T01:16:51.319Z,0
2023-03-07T01:18:07.621Z,0
2023-03-07T01:19:23.912Z,0
2023-03-07T01:20:40.197Z,0
2023-03-07T01:21:56.491Z,0
2023-03-07T01:23:11.798Z,0
2023-03-07T01:24:28.106Z,0
2023-03-07T01:25:44.387Z,0
2023-03-07T01:27:00.690Z,0
2023-03-07T01:28:16.973Z,0
2023-03-07T01:29:33.265Z,0
2023-03-07T01:30:49.565Z,0
2023-03-07T01:32:05.853Z,0
2023-03-07T01:33:22.165Z,0
2023-03-07T01:34:38.451Z,0
2023-03-07T01:35:54.761Z,0
2023-03-07T01:37:11.035Z,0
2023-03-07T01:38:27.337Z,0
2023-03-07T01:39:42.635Z,0
2023-03-07T01:40:58.942Z,0
2023-03-07T01:42:15.231Z,0
2023-03-07T01:43:31.524Z,0
2023-03-07T01:44:47.812Z,0
2023-03-07T01:46:04.118Z,0
2023-03-07T01:47:20.421Z,0
2023-03-07T01:49:52.994Z,0
2023-03-07T01:51:09.298Z,0
2023-03-07T01:52:25.579Z,0
2023-03-07T01:53:41.886Z,0
2023-03-07T01:54:58.164Z,0
2023-03-07T01:56:13.492Z,0
2023-03-07T01:57:29.793Z,0
2023-03-07T01:58:46.080Z,0
2023-03-07T02:00:02.373Z,0
2023-03-07T02:01:18.675Z,0
2023-03-07T02:02:34.956Z,0
2023-03-07T02:03:51.259Z,0
2023-03-07T02:05:07.532Z,0
2023-03-07T02:06:23.835Z,0
2023-03-07T02:07:40.128Z,0
2023-03-07T02:08:56.418Z,0
2023-03-07T02:10:12.727Z,0
2023-03-07T02:11:29.024Z,0
2023-03-07T02:12:44.324Z,0
2023-03-07T02:14:00.616Z,0
2023-03-07T02:15:16.911Z,0
2023-03-07T02:16:33.204Z,0
2023-03-07T02:17:49.494Z,0
2023-03-07T02:19:05.791Z,0
2023-03-07T02:20:22.077Z,0
2023-03-07T02:21:38.397Z,0
2023-03-07T02:22:54.664Z,0
2023-03-07T02:24:10.967Z,0
2023-03-07T02:25:27.256Z,0
2023-03-07T02:26:43.563Z,0
2023-03-07T02:27:59.861Z,0
2023-03-07T02:29:15.157Z,0
2023-03-07T02:30:31.472Z,0
2023-03-07T02:31:47.756Z,0
2023-03-07T02:33:04.051Z,0
2023-03-07T02:34:20.353Z,0
2023-03-07T02:35:36.643Z,0
2023-03-07T02:36:52.944Z,0
2023-03-07T02:38:09.220Z,0
2023-03-07T02:39:25.524Z,0
2023-03-07T02:40:41.819Z,0
2023-03-07T02:41:58.109Z,0
2023-03-07T02:43:14.405Z,0
2023-03-07T02:44:30.683Z,0
2023-03-07T02:45:46.003Z,0
2023-03-07T02:47:02.310Z,0
2023-03-07T02:48:18.587Z,0
2023-03-07T02:49:34.892Z,0
2023-03-07T02:50:51.192Z,0
2023-03-07T02:52:07.480Z,0
2023-03-07T02:53:23.768Z,0
2023-03-07T02:54:40.058Z,0
2023-03-07T02:55:56.356Z,0
2023-03-07T02:57:12.661Z,0
2023-03-07T02:59:45.241Z,0
2023-03-07T03:01:01.543Z,0
2023-03-07T03:02:16.852Z,0
2023-03-07T03:03:33.137Z,0
2023-03-07T03:04:49.434Z,0
2023-03-07T03:06:05.716Z,0
2023-03-07T03:07:22.029Z,0
2023-03-07T03:08:38.316Z,0
2023-03-07T03:09:54.610Z,0
2023-03-07T03:11:10.892Z,0
2023-03-07T03:12:27.205Z,0
2023-03-07T03:13:43.489Z,0
2023-03-07T03:14:59.769Z,0
2023-03-07T03:16:16.073Z,0
2023-03-07T03:17:32.384Z,0
2023-03-07T03:18:47.686Z,0
2023-03-07T03:20:03.967Z,0
2023-03-07T03:21:20.282Z,0
2023-03-07T03:22:35.589Z,0
2023-03-07T03:23:51.894Z,0
2023-03-07T03:25:08.179Z,0
2023-03-07T03:26:24.461Z,0
2023-03-07T03:27:40.760Z,0
2023-03-07T03:28:57.055Z,0
2023-03-07T03:30:13.353Z,0
2023-03-07T03:31:29.641Z,0
2023-03-07T03:32:45.930Z,0
2023-03-07T03:34:02.229Z,0
2023-03-07T03:35:18.529Z,0
2023-03-07T03:36:34.829Z,0
2023-03-07T03:37:51.128Z,0
2023-03-07T03:39:06.419Z,0
2023-03-07T03:40:22.729Z,0
2023-03-07T03:41:39.020Z,0
2023-03-07T03:42:55.302Z,0
2023-03-07T03:44:11.613Z,0
2023-03-07T03:45:27.881Z,0
2023-03-07T03:46:44.188Z,0
2023-03-07T03:48:00.479Z,0
2023-03-07T03:49:16.769Z,0
2023-03-07T03:50:33.068Z,0
2023-03-07T03:51:49.363Z,0
2023-03-07T03:53:05.660Z,0
2023-03-07T03:54:21.957Z,0
2023-03-07T03:55:37.272Z,0
2023-03-07T03:56:53.544Z,0
2023-03-07T03:58:09.849Z,0
2023-03-07T03:59:26.138Z,0
2023-03-07T04:00:42.438Z,0
2023-03-07T04:01:58.749Z,0
2023-03-07T04:03:15.034Z,0
2023-03-07T04:04:31.317Z,0
2023-03-07T04:05:47.619Z,0
2023-03-07T04:07:03.897Z,0
2023-03-07T04:08:20.200Z,0
2023-03-07T04:09:36.501Z,0
2023-03-07T04:10:52.777Z,0
2023-03-07T04:12:08.089Z,0
2023-03-07T04:13:24.392Z,0
2023-03-07T04:14:40.686Z,0
2023-03-07T04:15:56.995Z,0
2023-03-07T04:17:13.271Z,0
2023-03-07T04:18:29.576Z,0
2023-03-07T04:19:45.875Z,0
2023-03-07T04:21:02.151Z,0
2023-03-07T04:22:18.467Z,0
2023-03-07T04:23:34.756Z,0
2023-03-07T04:24:51.053Z,0
2023-03-07T04:26:07.345Z,0
2023-03-07T04:27:23.630Z,0
2023-03-07T04:28:38.936Z,0
2023-03-07T04:29:55.237Z,0
2023-03-07T04:31:11.514Z,0
2023-03-07T04:32:27.815Z,0
2023-03-07T04:33:44.103Z,0
2023-03-07T04:35:00.408Z,0
2023-03-07T04:36:16.705Z,0
2023-03-07T04:37:32.994Z,0
2023-03-07T04:38:49.290Z,0
2023-03-07T04:40:05.575Z,0
2023-03-07T04:41:21.876Z,0
2023-03-07T04:42:38.162Z,0
2023-03-07T04:43:54.464Z,0
2023-03-07T04:45:09.783Z,0
2023-03-07T04:46:26.059Z,0
2023-03-07T04:47:42.360Z,0
2023-03-07T04:48:58.650Z,0
2023-03-07T04:50:14.941Z,0
2023-03-07T04:51:31.242Z,0
2023-03-07T04:52:47.530Z,0
2023-03-07T04:54:03.842Z,0
2023-03-07T04:55:20.135Z,0
2023-03-07T04:56:36.415Z,0
2023-03-07T04:57:52.725Z,0
2023-03-07T04:59:09.011Z,0
2023-03-07T05:00:25.306Z,0
2023-03-07T05:01:41.601Z,0
2023-03-07T05:02:56.906Z,0
2023-03-07T05:04:13.206Z,0
2023-03-07T05:05:29.498Z,0
2023-03-07T05:06:45.797Z,0
2023-03-07T05:08:02.096Z,0
2023-03-07T05:09:18.380Z,0
2023-03-07T05:10:34.670Z,0
2023-03-07T05:11:50.969Z,0
2023-03-07T05:13:07.255Z,0
2023-03-07T05:14:23.545Z,0
2023-03-07T05:15:39.847Z,0
2023-03-07T05:16:56.146Z,0
2023-03-07T05:18:12.371Z,0
2023-03-07T05:19:28.650Z,0
2023-03-07T05:20:43.893Z,0
2023-03-07T05:22:00.120Z,0
2023-03-07T05:23:16.360Z,0
2023-03-07T05:24:32.622Z,0
2023-03-07T05:25:48.849Z,0
2023-03-07T05:27:05.099Z,0
2023-03-07T05:28:21.339Z,0
2023-03-07T05:29:37.588Z,0
2023-03-07T05:30:53.818Z,0
2023-03-07T05:32:10.073Z,0
2023-03-07T05:33:26.305Z,0
2023-03-07T05:34:42.555Z,0
2023-03-07T05:35:58.796Z,0
2023-03-07T05:37:15.009Z,0
2023-03-07T05:38:30.288Z,0
2023-03-07T05:39:46.513Z,0
2023-03-07T05:41:02.762Z,0
2023-03-07T05:42:18.998Z,0
2023-03-07T05:43:35.240Z,0
2023-03-07T05:44:51.480Z,0
2023-03-07T05:46:07.709Z,0
2023-03-07T05:47:23.955Z,0
2023-03-07T05:48:40.187Z,0
2023-03-07T05:49:56.436Z,0
2023-03-07T05:51:12.686Z,0
2023-03-07T05:52:28.935Z,0
2023-03-07T05:53:45.165Z,0
2023-03-07T05:55:00.420Z,0
2023-03-07T05:56:16.650Z,0
2023-03-07T05:57:32.909Z,0
2023-03-07T05:58:49.133Z,0
2023-03-07T06:00:05.377Z,0
2023-03-07T06:01:21.612Z,0
2023-03-07T06:02:37.871Z,0
2023-03-07T06:03:54.096Z,5
2023-03-07T06:05:10.336Z,5
2023-03-07T06:06:26.567Z,5
2023-03-07T06:07:42.828Z,5
2023-03-07T06:08:59.049Z,5
2023-03-07T06:10:15.309Z,5
2023-03-07T06:11:30.554Z,5
2023-03-07T06:12:46.800Z,5
2023-03-07T06:14:03.043Z,5
2023-03-07T06:15:19.285Z,5
2023-03-07T06:16:35.521Z,5
2023-03-07T06:17:51.746Z,5
2023-03-07T06:19:07.992Z,5
2023-03-07T06:20:24.228Z,11
2023-03-07T06:21:40.473Z,11
2023-03-07T06:22:56.725Z,11
2023-03-07T06:24:12.963Z,11
2023-03-07T06:25:29.203Z,11
2023-03-07T06:26:45.426Z,16
2023-03-07T06:28:00.685Z,16
2023-03-07T06:29:16.939Z,16
2023-03-07T06:30:33.167Z,22
2023-03-07T06:31:49.405Z,22
2023-03-07T06:33:05.645Z,22
2023-03-07T06:34:21.897Z,22
2023-03-07T06:35:38.132Z,22
2023-03-07T06:36:54.365Z,28
2023-03-07T06:38:10.598Z,28
2023-03-07T06:39:26.861Z,28
2023-03-07T06:40:43.089Z,33
2023-03-07T06:41:59.345Z,28
2023-03-07T06:43:15.566Z,28
2023-03-07T06:44:31.922Z,28
2023-03-07T06:45:48.157Z,33
2023-03-07T06:47:04.407Z,33
2023-03-07T06:48:20.659Z,28
2023-03-07T06:49:36.894Z,33
2023-03-07T06:50:53.121Z,33
2023-03-07T06:52:09.363Z,33
2023-03-07T06:53:25.622Z,33
2023-03-07T06:54:41.863Z,33
2023-03-07T06:55:58.099Z,33
2023-03-07T06:57:14.327Z,33
2023-03-07T06:58:30.579Z,33
2023-03-07T06:59:46.809Z,33
2023-03-07T07:01:02.069Z,28
2023-03-07T07:02:18.312Z,33
2023-03-07T07:03:34.546Z,33
2023-03-07T07:04:50.796Z,33
2023-03-07T07:06:07.028Z,33
2023-03-07T07:07:23.253Z,28
2023-03-07T07:08:39.523Z,28
2023-03-07T07:09:55.752Z,33
2023-03-07T07:11:11.986Z,33
2023-03-07T07:12:28.240Z,28
2023-03-07T07:13:44.458Z,28
2023-03-07T07:15:00.709Z,33
2023-03-07T07:16:16.949Z,33
2023-03-07T07:17:32.215Z,33
2023-03-07T07:18:48.432Z,39
2023-03-07T07:20:04.671Z,39
2023-03-07T07:21:20.916Z,39
2023-03-07T07:22:37.170Z,39
2023-03-07T07:23:53.403Z,39
2023-03-07T07:25:09.643Z,39
2023-03-07T07:26:25.887Z,39
2023-03-07T07:27:42.135Z,39
2023-03-07T07:28:58.362Z,45
2023-03-07T07:30:14.604Z,56
2023-03-07T07:31:30.859Z,61
2023-03-07T07:32:47.073Z,56
2023-03-07T07:34:02.355Z,56
2023-03-07T07:35:18.585Z,61
2023-03-07T07:36:34.833Z,67
2023-03-07T07:37:50.100Z,67
2023-03-07T07:39:06.330Z,67
2023-03-07T07:40:22.565Z,61
2023-03-07T07:41:38.802Z,61
2023-03-07T07:42:55.040Z,61
2023-03-07T07:44:11.295Z,61
2023-03-07T07:45:27.521Z,56
2023-03-07T07:46:43.751Z,56
2023-03-07T07:48:00.013Z,56
2023-03-07T07:49:16.247Z,56
2023-03-07T07:50:32.481Z,56
2023-03-07T07:51:48.741Z,56
2023-03-07T07:53:04.965Z,61
2023-03-07T07:54:20.218Z,67
2023-03-07T07:55:36.449Z,67
2023-03-07T07:56:52.701Z,67
2023-03-07T07:58:08.940Z,73
2023-03-07T07:59:25.169Z,73
2023-03-07T08:00:41.427Z,73
2023-03-07T08:01:57.668Z,78
2023-03-07T08:03:13.906Z,78
2023-03-07T08:04:30.149Z,78
2023-03-07T08:05:46.387Z,73
2023-03-07T08:07:02.620Z,84
2023-03-07T08:08:18.867Z,84
2023-03-07T08:09:35.101Z,90
2023-03-07T08:10:50.351Z,90
2023-03-07T08:12:06.600Z,95
2023-03-07T08:13:22.855Z,90
2023-03-07T08:14:39.090Z,84
2023-03-07T08:15:55.309Z,78
2023-03-07T08:17:11.557Z,73
2023-03-07T08:18:27.793Z,78
2023-03-07T08:19:44.034Z,78
2023-03-07T08:21:00.242Z,78
2023-03-07T08:22:16.511Z,78
2023-03-07T08:23:32.764Z,84
2023-03-07T08:26:05.233Z,78
2023-03-07T08:27:21.479Z,84
2023-03-07T08:28:37.708Z,84
2023-03-07T08:29:52.970Z,78
2023-03-07T08:31:09.205Z,84
2023-03-07T08:32:25.449Z,78
2023-03-07T08:33:41.693Z,84
2023-03-07T08:34:57.928Z,90
2023-03-07T08:36:14.172Z,101
2023-03-07T08:37:30.403Z,95
2023-03-07T08:38:46.652Z,95
2023-03-07T08:40:02.890Z,95
2023-03-07T08:41:19.130Z,95
2023-03-07T08:42:35.379Z,106
2023-03-07T08:43:51.604Z,112
2023-03-07T08:45:07.844Z,112
2023-03-07T08:46:23.109Z,123
2023-03-07T08:47:39.345Z,129
2023-03-07T08:48:55.587Z,123
2023-03-07T08:50:11.826Z,129
2023-03-07T08:51:28.062Z,140
2023-03-07T08:52:44.301Z,146
2023-03-07T08:54:00.535Z,151
2023-03-07T08:55:16.795Z,151
2023-03-07T08:56:33.024Z,157
2023-03-07T08:57:49.258Z,157
2023-03-07T08:59:05.494Z,146
2023-03-07T09:00:21.743Z,146
2023-03-07T09:01:37.982Z,135
2023-03-07T09:02:53.234Z,140
2023-03-07T09:04:09.474Z,151
2023-03-07T09:05:25.724Z,146
2023-03-07T09:06:41.970Z,140
2023-03-07T09:07:58.203Z,123
2023-03-07T09:09:14.433Z,140
2023-03-07T09:10:30.680Z,140
2023-03-07T09:11:46.918Z,140
2023-03-07T09:13:03.160Z,146
2023-03-07T09:14:19.406Z,151
2023-03-07T09:15:35.635Z,140
2023-03-07T09:16:51.874Z,129
2023-03-07T09:18:08.114Z,123
2023-03-07T09:19:23.368Z,146
2023-03-07T09:20:39.613Z,157
2023-03-07T09:21:55.848Z,146
2023-03-07T09:23:12.103Z,163
2023-03-07T09:24:28.334Z,185
2023-03-07T09:25:44.582Z,191
2023-03-07T09:27:00.814Z,185
2023-03-07T09:28:17.066Z,202
2023-03-07T09:29:33.293Z,219
2023-03-07T09:30:49.542Z,208
2023-03-07T09:32:05.766Z,202
2023-03-07T09:33:22.010Z,213
2023-03-07T09:34:38.257Z,213
2023-03-07T09:35:53.512Z,202
2023-03-07T09:37:09.747Z,191
2023-03-07T09:38:25.989Z,174
2023-03-07T09:39:42.228Z,202
2023-03-07T09:40:58.462Z,219
2023-03-07T09:42:14.704Z,202
2023-03-07T09:43:30.953Z,213
2023-03-07T09:44:47.190Z,202
2023-03-07T09:46:03.430Z,191
2023-03-07T09:47:19.661Z,191
2023-03-07T09:48:35.902Z,196
2023-03-07T09:49:52.148Z,191
2023-03-07T09:51:08.401Z,180
2023-03-07T09:52:23.650Z,185
2023-03-07T09:53:39.894Z,168
2023-03-07T09:54:56.119Z,174
2023-03-07T09:56:12.369Z,202
2023-03-07T09:57:28.604Z,191
2023-03-07T09:58:44.843Z,202
2023-03-07T10:00:01.077Z,213
2023-03-07T10:01:17.333Z,208
2023-03-07T10:02:33.566Z,225
2023-03-07T10:03:49.797Z,236
2023-03-07T10:05:06.040Z,213
2023-03-07T10:06:22.291Z,202
2023-03-07T10:07:38.531Z,208
2023-03-07T10:08:53.772Z,196
2023-03-07T10:10:10.014Z,185
2023-03-07T10:11:26.247Z,174
2023-03-07T10:12:42.488Z,168
2023-03-07T10:13:58.732Z,174
2023-03-07T10:15:14.966Z,174
2023-03-07T10:16:31.217Z,180
2023-03-07T10:17:47.454Z,168
2023-03-07T10:19:03.695Z,185
2023-03-07T10:20:19.940Z,191
2023-03-07T10:21:36.184Z,168
2023-03-07T10:22:52.409Z,168
2023-03-07T10:24:08.654Z,191
2023-03-07T10:25:23.908Z,208
2023-03-07T10:26:40.151Z,236
2023-03-07T10:27:56.386Z,230
2023-03-07T10:29:12.623Z,225
2023-03-07T10:30:28.878Z,213
2023-03-07T10:31:45.109Z,202
2023-03-07T10:33:01.340Z,191
2023-03-07T10:34:17.585Z,174
2023-03-07T10:35:33.819Z,157
2023-03-07T10:36:50.063Z,151
2023-03-07T10:38:06.308Z,163
2023-03-07T10:39:22.538Z,180
2023-03-07T10:40:38.778Z,180
2023-03-07T10:41:54.037Z,174
2023-03-07T10:43:10.276Z,168
2023-03-07T10:44:26.517Z,163
2023-03-07T10:45:42.757Z,140
2023-03-07T10:46:58.995Z,151
2023-03-07T10:48:15.236Z,146
2023-03-07T10:49:31.469Z,146
2023-03-07T10:50:47.708Z,146
2023-03-07T10:52:03.949Z,151
2023-03-07T10:53:20.199Z,140
2023-03-07T10:54:36.432Z,135
2023-03-07T10:55:52.685Z,135
2023-03-07T10:57:08.915Z,140
2023-03-07T10:58:24.169Z,140
2023-03-07T10:59:40.408Z,135
2023-03-07T11:00:56.644Z,146
2023-03-07T11:02:12.884Z,129
2023-03-07T11:03:29.127Z,146
2023-03-07T11:04:45.365Z,151
2023-03-07T11:06:01.609Z,168
2023-03-07T11:07:17.842Z,208
2023-03-07T11:08:34.090Z,191
2023-03-07T11:09:50.336Z,185
2023-03-07T11:11:06.571Z,180
2023-03-07T11:12:22.812Z,157
2023-03-07T11:13:39.035Z,135
2023-03-07T11:14:54.294Z,123
2023-03-07T11:16:10.540Z,118
2023-03-07T11:17:26.773Z,112
2023-03-07T11:18:43.023Z,106
2023-03-07T11:19:59.255Z,101
2023-03-07T11:21:15.499Z,90
2023-03-07T11:22:31.734Z,95
2023-03-07T11:23:47.980Z,95
2023-03-07T11:25:04.210Z,90
2023-03-07T11:26:20.464Z,95
2023-03-07T11:27:36.703Z,95
2023-03-07T11:28:52.932Z,101
2023-03-07T11:30:09.000Z,123
2023-03-07T11:31:24.424Z,151
2023-03-07T11:32:40.671Z,185
2023-03-07T11:33:56.903Z,219
2023-03-07T11:35:13.149Z,219
2023-03-07T11:36:29.391Z,196
2023-03-07T11:37:45.632Z,180
2023-03-07T11:39:01.865Z,168
2023-03-07T11:40:18.103Z,191
2023-03-07T11:41:34.352Z,219
2023-03-07T11:42:50.595Z,213
2023-03-07T11:44:06.828Z,196
2023-03-07T11:45:23.074Z,168
2023-03-07T11:46:39.317Z,151
2023-03-07T11:47:54.570Z,146
2023-03-07T11:49:10.804Z,129
2023-03-07T11:50:27.049Z,151
2023-03-07T11:51:43.287Z,151
2023-03-07T11:52:58.542Z,174
2023-03-07T11:54:14.778Z,168
2023-03-07T11:55:31.014Z,157
2023-03-07T11:56:47.278Z,135
2023-03-07T11:58:03.502Z,146
2023-03-07T11:59:19.741Z,146
2023-03-07T12:00:35.979Z,157
2023-03-07T12:01:52.223Z,185
2023-03-07T12:03:08.465Z,157
2023-03-07T12:04:24.699Z,140
2023-03-07T12:05:40.951Z,140
2023-03-07T12:06:57.192Z,146
2023-03-07T12:08:13.421Z,151
2023-03-07T12:09:28.671Z,174
2023-03-07T12:10:44.906Z,163
2023-03-07T12:12:01.149Z,174
2023-03-07T12:13:17.385Z,191
2023-03-07T12:14:33.628Z,196
2023-03-07T12:15:49.871Z,208
2023-03-07T12:17:06.120Z,191
2023-03-07T12:18:22.347Z,174
2023-03-07T12:19:38.582Z,151
2023-03-07T12:20:54.837Z,146
2023-03-07T12:22:11.070Z,151
2023-03-07T12:23:27.320Z,151
2023-03-07T12:24:43.548Z,174
2023-03-07T12:25:58.813Z,180
2023-03-07T12:27:15.042Z,213
2023-03-07T12:28:31.295Z,191
2023-03-07T12:29:47.517Z,191
2023-03-07T12:31:03.773Z,157
2023-03-07T12:32:20.004Z,129
2023-03-07T12:33:36.242Z,118
2023-03-07T12:34:52.474Z,101
2023-03-07T12:36:08.723Z,95
2023-03-07T12:37:24.955Z,101
2023-03-07T12:38:41.196Z,84
2023-03-07T12:39:57.437Z,78
2023-03-07T12:41:13.672Z,78
2023-03-07T12:42:28.941Z,73
2023-03-07T12:43:45.166Z,73
2023-03-07T12:45:01.409Z,67
2023-03-07T12:46:17.661Z,61
2023-03-07T12:47:33.886Z,61
2023-03-07T12:48:50.137Z,73
2023-03-07T12:50:06.364Z,67
2023-03-07T12:51:22.615Z,61
2023-03-07T12:52:38.853Z,61
2023-03-07T12:53:55.095Z,61
2023-03-07T12:55:11.322Z,56
2023-03-07T12:56:27.576Z,50
2023-03-07T12:57:43.807Z,50
2023-03-07T12:58:59.062Z,56
2023-03-07T13:00:15.310Z,61
2023-03-07T13:01:31.539Z,61
2023-03-07T13:02:47.782Z,67
2023-03-07T13:04:04.018Z,73
2023-03-07T13:05:20.259Z,73
2023-03-07T13:06:36.498Z,78
2023-03-07T13:07:52.751Z,73
2023-03-07T13:09:08.988Z,73
2023-03-07T13:10:25.216Z,78
2023-03-07T13:11:41.458Z,84
2023-03-07T13:12:57.691Z,84
2023-03-07T13:14:13.952Z,78
2023-03-07T13:15:29.194Z,78
2023-03-07T13:16:45.439Z,78
2023-03-07T13:18:01.674Z,78
2023-03-07T13:19:17.922Z,84
2023-03-07T13:20:34.156Z,84
2023-03-07T13:21:50.389Z,84
2023-03-07T13:23:06.640Z,84
2023-03-07T13:24:22.869Z,84
2023-03-07T13:25:39.105Z,84
2023-03-07T13:26:55.355Z,84
2023-03-07T13:28:11.586Z,84
2023-03-07T13:29:27.838Z,84
2023-03-07T13:30:44.075Z,84
2023-03-07T13:31:59.334Z,90
2023-03-07T13:33:15.564Z,90
2023-03-07T13:34:31.807Z,95
2023-03-07T13:35:48.045Z,101
2023-03-07T13:37:04.294Z,129
2023-03-07T13:38:20.519Z,146
2023-03-07T13:39:36.771Z,157
2023-03-07T13:40:52.998Z,157
2023-03-07T13:42:09.243Z,151
2023-03-07T13:43:25.480Z,140
2023-03-07T13:44:41.721Z,118
2023-03-07T13:45:57.958Z,118
2023-03-07T13:47:14.208Z,112
2023-03-07T13:48:29.453Z,101
2023-03-07T13:49:45.694Z,95
2023-03-07T13:51:01.938Z,90
2023-03-07T13:52:18.171Z,78
2023-03-07T13:53:34.412Z,78
2023-03-07T13:54:50.658Z,73
2023-03-07T13:56:06.909Z,67
2023-03-07T13:57:23.134Z,73
2023-03-07T13:58:39.384Z,67
2023-03-07T13:59:55.619Z,61
2023-03-07T14:01:11.857Z,61
2023-03-07T14:02:28.092Z,50
2023-03-07T14:03:44.336Z,45
2023-03-07T14:04:59.586Z,50
2023-03-07T14:06:15.829Z,45
2023-03-07T14:07:32.082Z,45
2023-03-07T14:08:48.317Z,50
2023-03-07T14:10:04.544Z,45
2023-03-07T14:11:20.784Z,45
2023-03-07T14:12:37.022Z,45
2023-03-07T14:13:53.270Z,45
2023-03-07T14:15:09.502Z,45
2023-03-07T14:16:25.754Z,45
2023-03-07T14:17:41.996Z,50
2023-03-07T14:18:58.229Z,56
2023-03-07T14:20:14.474Z,56
2023-03-07T14:21:29.719Z,56
2023-03-07T14:22:45.960Z,56
2023-03-07T14:24:02.206Z,50
2023-03-07T14:25:18.443Z,50
2023-03-07T14:26:34.680Z,50
2023-03-07T14:27:50.927Z,45
2023-03-07T14:29:07.162Z,45
2023-03-07T14:30:23.403Z,45
2023-03-07T14:31:39.642Z,39
2023-03-07T14:32:55.876Z,39
2023-03-07T14:34:12.124Z,39
2023-03-07T14:35:28.372Z,33
2023-03-07T14:36:44.599Z,28
2023-03-07T14:37:59.856Z,28
2023-03-07T14:39:16.089Z,22
2023-03-07T14:40:32.344Z,16
2023-03-07T14:41:48.571Z,16
2023-03-07T14:43:04.814Z,16
2023-03-07T14:44:21.055Z,16
2023-03-07T14:45:37.289Z,16
2023-03-07T14:46:53.528Z,16
2023-03-07T14:48:09.770Z,16
2023-03-07T14:49:26.009Z,16
2023-03-07T14:50:42.255Z,22
2023-03-07T14:51:58.491Z,22
2023-03-07T14:53:14.743Z,28
2023-03-07T14:54:29.998Z,22
2023-03-07T14:55:46.227Z,22
2023-03-07T14:57:02.468Z,22
2023-03-07T14:58:18.716Z,22
2023-03-07T14:59:34.942Z,22
2023-03-07T15:00:51.189Z,22
2023-03-07T15:02:07.424Z,28
2023-03-07T15:03:23.663Z,22
2023-03-07T15:04:39.907Z,22
2023-03-07T15:05:56.142Z,16
2023-03-07T15:07:12.383Z,22
2023-03-07T15:08:28.633Z,16
2023-03-07T15:09:44.869Z,11
2023-03-07T15:11:00.118Z,11
2023-03-07T15:12:16.361Z,11
2023-03-07T15:13:32.600Z,11
2023-03-07T15:14:48.843Z,11
2023-03-07T15:16:05.080Z,11
2023-03-07T15:17:21.320Z,11
2023-03-07T15:18:37.575Z,11
2023-03-07T15:19:53.805Z,16
2023-03-07T15:21:10.037Z,16
2023-03-07T15:22:26.281Z,16
2023-03-07T15:23:42.525Z,16
2023-03-07T15:24:58.760Z,16
2023-03-07T15:26:15.000Z,16
2023-03-07T15:27:30.259Z,16
2023-03-07T15:28:46.500Z,11
2023-03-07T15:30:02.732Z,11
2023-03-07T15:31:18.976Z,16
2023-03-07T15:32:35.221Z,16
2023-03-07T15:33:51.469Z,16
2023-03-07T15:35:07.699Z,11
2023-03-07T15:36:23.953Z,11
2023-03-07T15:37:40.180Z,16
2023-03-07T15:38:56.426Z,11
2023-03-07T15:40:12.661Z,11
2023-03-07T15:41:28.908Z,16
2023-03-07T15:42:45.141Z,11
2023-03-07T15:44:00.398Z,16
2023-03-07T15:45:16.640Z,11
2023-03-07T15:46:32.874Z,11
2023-03-07T15:47:49.130Z,16
2023-03-07T15:49:05.355Z,16
2023-03-07T15:50:21.596Z,16
2023-03-07T15:51:37.847Z,11
2023-03-07T15:52:54.076Z,11
2023-03-07T15:54:10.319Z,11
2023-03-07T15:55:26.560Z,11
2023-03-07T15:56:42.795Z,11
2023-03-07T15:57:59.050Z,11
2023-03-07T15:59:15.291Z,11
2023-03-07T16:00:30.537Z,11
2023-03-07T16:01:46.772Z,11
2023-03-07T16:03:03.030Z,11
2023-03-07T16:04:19.269Z,11
2023-03-07T16:05:35.495Z,11
2023-03-07T16:06:51.734Z,5
2023-03-07T16:08:07.002Z,11
2023-03-07T16:09:23.239Z,11
2023-03-07T16:10:39.482Z,5
2023-03-07T16:11:55.718Z,5
2023-03-07T16:13:11.958Z,5
2023-03-07T16:14:28.196Z,5
2023-03-07T16:15:44.433Z,5
2023-03-07T16:17:00.683Z,5
2023-03-07T16:18:16.925Z,5
2023-03-07T16:19:33.151Z,5
2023-03-07T16:20:49.398Z,5
2023-03-07T16:22:05.632Z,5
2023-03-07T16:23:21.885Z,5
2023-03-07T16:24:38.115Z,5
2023-03-07T16:25:53.373Z,5
2023-03-07T16:27:09.614Z,5
2023-03-07T16:28:25.846Z,5
2023-03-07T16:29:42.097Z,5
2023-03-07T16:30:58.336Z,5
2023-03-07T16:32:14.567Z,5
2023-03-07T16:33:30.825Z,5
2023-03-07T16:34:47.055Z,5
2023-03-07T16:36:03.291Z,5
2023-03-07T16:37:19.528Z,5
2023-03-07T16:38:35.774Z,5
2023-03-07T16:39:52.008Z,5
2023-03-07T16:41:08.259Z,0
2023-03-07T16:42:23.504Z,0
2023-03-07T16:43:39.753Z,0
2023-03-07T16:44:55.981Z,0
2023-03-07T16:46:12.222Z,0
2023-03-07T16:47:28.466Z,0
2023-03-07T16:48:44.714Z,0
2023-03-07T16:50:00.944Z,0
2023-03-07T16:51:17.193Z,0
2023-03-07T16:52:33.437Z,0
2023-03-07T16:53:49.675Z,0
2023-03-07T16:55:05.920Z,0
2023-03-07T16:56:22.154Z,0
2023-03-07T16:57:38.389Z,0
2023-03-07T16:58:53.650Z,0
2023-03-07T17:00:09.883Z,0
2023-03-07T17:01:26.128Z,0
2023-03-07T17:02:42.365Z,0
2023-03-07T17:03:58.611Z,0
2023-03-07T17:05:14.843Z,0
2023-03-07T17:06:31.000Z,0
2023-03-07T17:07:47.324Z,0
2023-03-07T17:09:03.573Z,0
2023-03-07T17:10:19.809Z,0
2023-03-07T17:11:36.052Z,0
2023-03-07T17:12:52.293Z,0
2023-03-07T17:14:08.521Z,0
2023-03-07T17:15:23.781Z,0
2023-03-07T17:16:40.034Z,0
2023-03-07T17:17:56.260Z,0
2023-03-07T17:19:12.507Z,0
2023-03-07T17:20:28.740Z,0
2023-03-07T17:21:44.981Z,0
2023-03-07T17:23:01.228Z,0
2023-03-07T17:24:17.465Z,0
2023-03-07T17:25:33.713Z,0
2023-03-07T17:26:49.935Z,0
2023-03-07T17:28:06.194Z,0
2023-03-07T17:29:22.424Z,0
2023-03-07T17:30:38.667Z,0
2023-03-07T17:31:53.922Z,0
2023-03-07T17:33:10.161Z,0
2023-03-07T17:34:26.406Z,0
2023-03-07T17:35:42.637Z,0
2023-03-07T17:36:58.880Z,0
2023-03-07T17:38:15.115Z,0
2023-03-07T17:39:31.362Z,0
2023-03-07T17:40:47.593Z,0
2023-03-07T17:42:03.840Z,0
2023-03-07T17:43:20.083Z,0
2023-03-07T17:44:36.319Z,0
2023-03-07T17:45:52.555Z,0
2023-03-07T17:47:08.805Z,0
2023-03-07T17:48:24.052Z,0
2023-03-07T17:49:40.302Z,0
2023-03-07T17:50:56.535Z,0
2023-03-07T17:52:12.774Z,0
2023-03-07T17:53:29.025Z,0
2023-03-07T17:54:45.263Z,0
2023-03-07T17:56:01.494Z,0
2023-03-07T17:57:17.732Z,0
2023-03-07T17:58:33.984Z,0
2023-03-07T17:59:50.224Z,0
2023-03-07T18:01:06.453Z,0
2023-03-07T18:02:22.698Z,0
2023-03-07T18:03:38.935Z,0
2023-03-07T18:04:54.209Z,0
2023-03-07T18:06:10.442Z,0
2023-03-07T18:07:26.674Z,0
2023-03-07T18:08:42.968Z,0
2023-03-07T18:09:59.271Z,0
2023-03-07T18:11:15.560Z,0
2023-03-07T18:12:31.846Z,0
2023-03-07T18:13:48.141Z,0
2023-03-07T18:15:04.444Z,0
2023-03-07T18:16:20.723Z,0
2023-03-07T18:17:37.031Z,0
2023-03-07T18:18:53.325Z,0
2023-03-07T18:20:09.605Z,0