createdAt,value
2022-12-29T00:02:19.304Z,28.87
2022-12-29T00:04:47.208Z,23.20
2022-12-29T00:07:15.053Z,20.23
2022-12-29T00:09:45.506Z,20.93
2022-12-29T00:12:13.363Z,21.70
2022-12-29T00:14:57.926Z,22.40
2022-12-29T00:17:25.802Z,24.50
2022-12-29T00:20:11.183Z,25.50
2022-12-29T00:22:56.624Z,23.53
2022-12-29T00:25:43.594Z,22.83
2022-12-29T00:28:29.137Z,22.87
2022-12-29T00:31:19.258Z,21.73
2022-12-29T00:34:04.800Z,20.37
2022-12-29T00:36:36.908Z,21.60
2022-12-29T00:39:27.004Z,21.10
2022-12-29T00:42:14.074Z,20.23
2022-12-29T00:44:41.947Z,20.63
2022-12-29T00:47:09.836Z,18.20
2022-12-29T00:49:36.678Z,18.33
2022-12-29T00:52:07.402Z,20.40
2022-12-29T00:54:37.022Z,19.03
2022-12-29T00:57:07.486Z,20.23
2022-12-29T00:59:37.000Z,19.47
2022-12-29T01:02:04.986Z,19.10
2022-12-29T01:04:33.094Z,19.23
2022-12-29T01:07:00.935Z,18.40
2022-12-29T01:09:46.020Z,20.93
2022-12-29T01:12:15.581Z,18.37
2022-12-29T01:14:43.515Z,17.97
2022-12-29T01:17:11.368Z,19.37
2022-12-29T01:19:39.393Z,19.77
2022-12-29T01:22:07.368Z,18.10
2022-12-29T01:24:35.265Z,17.80
2022-12-29T01:27:03.132Z,22.67
2022-12-29T01:29:32.360Z,17.77
2022-12-29T01:32:00.218Z,18.53
2022-12-29T01:34:28.164Z,19.73
2022-12-29T01:36:55.990Z,18.23
2022-12-29T01:39:26.188Z,19.73
2022-12-29T01:41:54.025Z,20.77
2022-12-29T01:44:48.959Z,20.73
2022-12-29T01:47:24.896Z,19.90
2022-12-29T01:49:55.498Z,18.80
2022-12-29T01:52:26.167Z,19.40
2022-12-29T01:54:57.935Z,19.87
2022-12-29T01:57:29.949Z,20.27
2022-12-29T02:00:04.425Z,19.40
2022-12-29T02:02:33.759Z,21.13
2022-12-29T02:05:08.055Z,19.03
2022-12-29T02:07:36.088Z,19.73
2022-12-29T02:10:04.644Z,20.07
2022-12-29T02:12:32.545Z,17.93
2022-12-29T02:15:04.094Z,22.83
2022-12-29T02:17:57.052Z,17.57
2022-12-29T02:21:07.478Z,19.83
2022-12-29T02:23:55.513Z,18.63
2022-12-29T02:26:40.134Z,18.80
2022-12-29T02:29:31.824Z,19.73
2022-12-29T02:32:05.519Z,19.53
2022-12-29T02:34:43.163Z,19.17
2022-12-29T02:37:19.693Z,18.43
2022-12-29T02:39:54.487Z,19.10
2022-12-29T02:42:31.342Z,21.00
2022-12-29T02:45:06.920Z,18.40
2022-12-29T02:47:43.624Z,18.57
2022-12-29T02:50:19.658Z,17.87
2022-12-29T02:52:53.610Z,18.67
2022-12-29T02:55:20.586Z,18.30
2022-12-29T02:57:48.545Z,19.93
2022-12-29T03:00:19.223Z,21.50
2022-12-29T03:03:12.858Z,21.70
2022-12-29T03:06:06.001Z,21.73
2022-12-29T03:08:42.031Z,21.50
2022-12-29T03:11:32.595Z,20.07
2022-12-29T03:14:25.777Z,21.33
2022-12-29T03:16:59.599Z,20.27
2022-12-29T03:19:32.860Z,22.10
2022-12-29T03:22:23.123Z,22.70
2022-12-29T03:24:55.179Z,18.97
2022-12-29T03:27:28.219Z,19.03
2022-12-29T03:29:59.556Z,20.13
2022-12-29T03:32:32.637Z,20.93
2022-12-29T03:35:02.884Z,19.20
2022-12-29T03:37:34.869Z,20.07
2022-12-29T03:40:02.803Z,22.00
2022-12-29T03:42:34.642Z,24.43
2022-12-29T03:45:02.795Z,22.87
2022-12-29T03:47:30.657Z,25.63
2022-12-29T03:49:58.600Z,23.67
2022-12-29T03:52:27.827Z,26.23
2022-12-29T03:54:55.651Z,23.27
2022-12-29T03:57:23.535Z,23.20
2022-12-29T03:59:51.411Z,27.23
2022-12-29T04:02:19.393Z,24.10
2022-12-29T04:04:47.453Z,25.23
2022-12-29T04:07:15.302Z,25.13
2022-12-29T04:09:44.541Z,26.90
2022-12-29T04:12:12.351Z,26.30
2022-12-29T04:14:40.174Z,26.90
2022-12-29T04:17:08.307Z,25.37
2022-12-29T04:19:36.287Z,24.70
2022-12-29T04:22:04.160Z,23.90
2022-12-29T04:24:31.979Z,19.70
2022-12-29T04:27:01.215Z,20.80
2022-12-29T04:29:29.061Z,20.40
2022-12-29T04:31:56.946Z,20.20
2022-12-29T04:34:24.750Z,21.47
2022-12-29T04:36:52.660Z,20.10
2022-12-29T04:39:20.492Z,20.83
2022-12-29T04:41:48.481Z,20.03
2022-12-29T04:44:18.005Z,18.07
2022-12-29T04:46:46.145Z,20.80
2022-12-29T04:49:14.124Z,18.50
2022-12-29T04:51:42.176Z,18.37
2022-12-29T04:54:10.466Z,18.80
2022-12-29T04:56:38.385Z,17.33
2022-12-29T04:59:06.405Z,17.13
2022-12-29T05:01:35.778Z,18.73
2022-12-29T05:04:03.726Z,17.40
2022-12-29T05:06:31.630Z,20.23
2022-12-29T05:08:59.483Z,18.03
2022-12-29T05:11:27.321Z,17.70
2022-12-29T05:13:55.200Z,15.87
2022-12-29T05:16:23.223Z,15.73
2022-12-29T05:18:52.608Z,16.00
2022-12-29T05:21:20.540Z,17.50
2022-12-29T05:23:48.606Z,19.43
2022-12-29T05:26:16.540Z,20.00
2022-12-29T05:28:44.400Z,15.97
2022-12-29T05:31:12.348Z,17.10
2022-12-29T05:33:40.357Z,16.30
2022-12-29T05:36:11.542Z,18.93
2022-12-29T05:38:39.450Z,17.63
2022-12-29T05:41:07.501Z,18.23
2022-12-29T05:43:35.562Z,20.87
2022-12-29T05:46:04.762Z,20.67
2022-12-29T05:48:37.682Z,21.30
2022-12-29T05:51:06.246Z,23.97
2022-12-29T05:53:35.496Z,22.57
2022-12-29T05:56:03.634Z,28.17
2022-12-29T05:58:33.208Z,28.17
2022-12-29T06:01:01.201Z,28.07
2022-12-29T06:03:29.279Z,27.37
2022-12-29T06:05:57.574Z,27.00
2022-12-29T06:08:25.413Z,31.77
2022-12-29T06:10:54.660Z,26.73
2022-12-29T06:13:22.743Z,27.10
2022-12-29T06:15:50.936Z,27.97
2022-12-29T06:18:20.451Z,29.17
2022-12-29T06:20:48.850Z,27.77
2022-12-29T06:23:17.861Z,38.63
2022-12-29T06:25:45.834Z,32.30
2022-12-29T06:28:15.206Z,29.43
2022-12-29T06:30:46.303Z,33.47
2022-12-29T06:33:14.580Z,30.60
2022-12-29T06:35:43.624Z,31.37
2022-12-29T06:38:11.556Z,29.40
2022-12-29T06:40:39.471Z,33.27
2022-12-29T06:43:07.476Z,29.03
2022-12-29T06:45:36.819Z,34.77
2022-12-29T06:48:05.146Z,32.43
2022-12-29T06:50:33.082Z,30.80
2022-12-29T06:53:01.023Z,32.60
2022-12-29T06:55:29.304Z,30.13
2022-12-29T06:57:57.446Z,30.63
2022-12-29T07:00:25.954Z,27.53
2022-12-29T07:02:57.314Z,28.90
2022-12-29T07:05:25.905Z,28.30
2022-12-29T07:07:53.856Z,26.40
2022-12-29T07:10:21.790Z,24.77
2022-12-29T07:12:49.706Z,24.97
2022-12-29T07:15:17.869Z,22.30
2022-12-29T07:17:45.830Z,27.00
2022-12-29T07:20:15.089Z,23.20
2022-12-29T07:22:43.458Z,23.67
2022-12-29T07:25:11.528Z,25.63
2022-12-29T07:27:39.402Z,21.57
2022-12-29T07:30:08.074Z,22.13
2022-12-29T07:32:36.729Z,19.70
2022-12-29T07:35:04.971Z,20.47
2022-12-29T07:37:34.360Z,21.27
2022-12-29T07:40:04.429Z,27.97
2022-12-29T07:42:33.099Z,21.73
2022-12-29T07:45:00.967Z,23.90
2022-12-29T07:47:29.350Z,21.70
2022-12-29T07:49:57.427Z,21.20
2022-12-29T07:52:25.301Z,21.90
2022-12-29T07:54:56.917Z,21.37
2022-12-29T07:57:31.320Z,20.37
2022-12-29T07:59:59.852Z,20.90
2022-12-29T08:02:28.293Z,19.60
2022-12-29T08:04:56.241Z,21.07
2022-12-29T08:07:24.123Z,19.97
2022-12-29T08:09:52.033Z,22.67
2022-12-29T08:12:21.374Z,20.90
2022-12-29T08:14:49.257Z,21.97
2022-12-29T08:17:17.144Z,20.23
2022-12-29T08:19:45.031Z,20.97
2022-12-29T08:22:12.892Z,19.90
2022-12-29T08:24:40.759Z,20.57
2022-12-29T08:27:16.250Z,21.20
2022-12-29T08:29:49.169Z,22.20
2022-12-29T08:32:17.726Z,21.57
2022-12-29T08:34:45.612Z,20.47
2022-12-29T08:37:13.496Z,20.93
2022-12-29T08:39:41.363Z,21.37
2022-12-29T08:42:09.172Z,22.83
2022-12-29T08:44:37.039Z,21.90
2022-12-29T08:47:06.357Z,20.53
2022-12-29T08:49:34.420Z,22.07
2022-12-29T08:52:02.273Z,22.23
2022-12-29T08:54:30.099Z,20.27
2022-12-29T08:56:57.949Z,19.63
2022-12-29T08:59:25.855Z,19.23
2022-12-29T09:01:53.852Z,20.13
2022-12-29T09:04:24.702Z,21.87
2022-12-29T09:06:52.704Z,20.23
2022-12-29T09:09:20.613Z,19.80
2022-12-29T09:11:48.541Z,19.53
2022-12-29T09:14:16.503Z,19.67
2022-12-29T09:17:01.984Z,19.13
2022-12-29T09:19:32.410Z,19.30
2022-12-29T09:22:01.133Z,19.48
2022-12-29T09:24:29.057Z,21.23
2022-12-29T09:26:57.001Z,22.58
2022-12-29T09:29:25.253Z,21.00
2022-12-29T09:31:53.174Z,20.90
2022-12-29T09:34:21.375Z,21.08
2022-12-29T09:36:50.604Z,20.77
2022-12-29T09:39:18.479Z,22.40
2022-12-29T09:41:51.780Z,20.48
2022-12-29T09:44:25.477Z,21.35
2022-12-29T09:46:57.475Z,23.70
2022-12-29T09:49:31.610Z,22.05
2022-12-29T09:52:07.359Z,20.75
2022-12-29T09:54:54.954Z,22.27
2022-12-29T09:57:31.711Z,21.38
2022-12-29T10:00:05.440Z,21.90
2022-12-29T10:02:41.924Z,21.38
2022-12-29T10:05:29.125Z,18.02
2022-12-29T10:08:15.665Z,17.73
2022-12-29T10:10:55.958Z,18.92
2022-12-29T10:13:47.702Z,20.38
2022-12-29T10:16:22.184Z,20.55
2022-12-29T10:19:11.435Z,18.95
2022-12-29T10:21:55.688Z,18.65
2022-12-29T10:24:26.903Z,18.95
2022-12-29T10:26:54.785Z,18.40
2022-12-29T10:29:26.680Z,20.50
2022-12-29T10:32:00.671Z,19.45
2022-12-29T10:34:33.478Z,20.55
2022-12-29T10:37:06.258Z,18.92
2022-12-29T10:39:42.946Z,17.98
2022-12-29T10:42:16.025Z,17.65
2022-12-29T10:44:44.218Z,18.83
2022-12-29T10:47:17.569Z,20.48
2022-12-29T10:49:48.369Z,22.63
2022-12-29T10:52:18.137Z,20.35
2022-12-29T10:54:52.988Z,20.25
2022-12-29T10:57:28.477Z,20.17
2022-12-29T10:59:56.587Z,20.40
2022-12-29T11:03:03.271Z,18.98
2022-12-29T11:05:38.070Z,19.30
2022-12-29T11:08:13.126Z,19.65
2022-12-29T11:10:43.797Z,19.85
2022-12-29T11:13:17.092Z,20.83
2022-12-29T11:15:46.924Z,21.30
2022-12-29T11:18:24.395Z,20.38
2022-12-29T11:20:54.674Z,22.40
2022-12-29T11:23:28.798Z,22.67
2022-12-29T11:26:23.901Z,22.35
2022-12-29T11:29:16.839Z,22.10
2022-12-29T11:31:45.757Z,21.13
2022-12-29T11:34:20.554Z,22.35
2022-12-29T11:36:48.816Z,22.27
2022-12-29T11:39:40.051Z,29.70
2022-12-29T11:42:16.852Z,21.77
2022-12-29T11:44:47.579Z,22.48
2022-12-29T11:47:25.328Z,20.23
2022-12-29T11:49:57.301Z,18.73
2022-12-29T11:52:27.747Z,19.08
2022-12-29T11:54:58.698Z,19.30
2022-12-29T11:57:28.083Z,20.50
2022-12-29T11:59:57.226Z,21.33
2022-12-29T12:02:43.083Z,18.63
2022-12-29T12:05:18.356Z,18.67
2022-12-29T12:07:48.886Z,17.40
2022-12-29T12:10:24.519Z,18.75
2022-12-29T12:13:04.040Z,18.52
2022-12-29T12:15:45.321Z,19.40
2022-12-29T12:18:20.056Z,19.80
2022-12-29T12:20:50.433Z,19.00
2022-12-29T12:23:34.140Z,19.60
2022-12-29T12:26:06.381Z,19.17
2022-12-29T12:28:45.220Z,18.60
2022-12-29T12:31:26.825Z,24.57
2022-12-29T12:34:00.066Z,19.70
2022-12-29T12:36:47.754Z,20.30
2022-12-29T12:39:27.927Z,18.53
2022-12-29T12:42:10.893Z,21.10
2022-12-29T12:44:57.033Z,19.17
2022-12-29T12:47:44.115Z,20.00
2022-12-29T12:50:21.360Z,24.23
2022-12-29T12:53:16.913Z,30.87
2022-12-29T12:56:04.390Z,25.87
2022-12-29T12:58:40.631Z,20.63
2022-12-29T13:01:23.975Z,18.80
2022-12-29T13:04:09.852Z,18.63
2022-12-29T13:06:50.272Z,21.90
2022-12-29T13:09:33.490Z,20.20
2022-12-29T13:12:18.349Z,18.30
2022-12-29T13:14:59.435Z,19.50
2022-12-29T13:17:39.489Z,18.37
2022-12-29T13:20:22.235Z,19.30
2022-12-29T13:22:58.637Z,19.83
2022-12-29T13:25:37.555Z,20.27
2022-12-29T13:28:12.661Z,23.97
2022-12-29T13:30:47.702Z,18.13
2022-12-29T13:33:26.536Z,20.47
2022-12-29T13:36:02.267Z,20.43
2022-12-29T13:38:37.697Z,18.50
2022-12-29T13:41:10.556Z,18.70
2022-12-29T13:43:42.139Z,20.87
2022-12-29T13:46:15.212Z,21.03
2022-12-29T13:48:51.560Z,22.27
2022-12-29T13:51:27.747Z,19.77
2022-12-29T13:54:07.545Z,20.13
2022-12-29T13:56:41.062Z,20.10
2022-12-29T13:59:21.334Z,20.77
2022-12-29T14:01:57.306Z,20.90
2022-12-29T14:04:29.138Z,23.27
2022-12-29T14:07:05.587Z,24.40
2022-12-29T14:09:48.729Z,23.17
2022-12-29T14:12:40.738Z,20.87
2022-12-29T14:15:21.678Z,24.47
2022-12-29T14:18:14.063Z,24.93
2022-12-29T14:20:52.003Z,23.27
2022-12-29T14:23:30.685Z,25.90
2022-12-29T14:26:01.608Z,23.77
2022-12-29T14:28:35.744Z,21.73
2022-12-29T14:31:04.769Z,22.97
2022-12-29T14:33:35.644Z,28.53
2022-12-29T14:36:36.438Z,28.23
2022-12-29T14:39:05.904Z,25.53
2022-12-29T14:41:40.756Z,21.90
2022-12-29T14:44:21.707Z,28.70
2022-12-29T14:46:59.377Z,22.20
2022-12-29T14:49:30.399Z,29.50
2022-12-29T14:52:15.603Z,29.47
2022-12-29T14:54:54.192Z,27.90
2022-12-29T14:57:31.093Z,87.83
2022-12-29T15:00:06.945Z,92.70
2022-12-29T15:02:40.719Z,64.07
2022-12-29T15:05:27.275Z,61.50
2022-12-29T15:08:01.927Z,37.73
2022-12-29T15:10:38.090Z,51.23
2022-12-29T15:13:07.455Z,70.90
2022-12-29T15:15:40.260Z,42.57
2022-12-29T15:18:28.711Z,59.80
2022-12-29T15:20:59.425Z,46.37
2022-12-29T15:23:30.404Z,44.97
2022-12-29T15:26:02.788Z,37.77
2022-12-29T15:28:42.269Z,44.50
2022-12-29T15:31:17.400Z,51.00
2022-12-29T15:33:50.730Z,35.13
2022-12-29T15:36:22.985Z,31.50
2022-12-29T15:38:53.076Z,39.60
2022-12-29T15:41:28.420Z,32.67
2022-12-29T15:44:18.739Z,30.27
2022-12-29T15:46:47.858Z,58.77
2022-12-29T15:49:17.368Z,37.47
2022-12-29T15:51:45.825Z,48.43
2022-12-29T15:54:19.868Z,46.37
2022-12-29T15:56:50.993Z,52.27
2022-12-29T15:59:27.765Z,63.13
2022-12-29T16:01:56.927Z,73.00
2022-12-29T16:04:43.309Z,89.37
2022-12-29T16:07:33.254Z,68.27
2022-12-29T16:10:08.468Z,80.83
2022-12-29T16:12:39.196Z,88.93
2022-12-29T16:15:15.100Z,82.13
2022-12-29T16:17:49.817Z,72.17
2022-12-29T16:20:21.345Z,110.47
2022-12-29T16:22:52.807Z,161.70
2022-12-29T16:25:26.174Z,124.90
2022-12-29T16:27:55.342Z,131.40
2022-12-29T16:30:33.665Z,180.00
2022-12-29T16:33:04.198Z,169.67
2022-12-29T16:35:49.100Z,138.47
2022-12-29T16:38:19.561Z,156.07
2022-12-29T16:41:30.609Z,159.50
2022-12-29T16:44:15.509Z,138.90
2022-12-29T16:46:58.723Z,154.57
2022-12-29T16:49:27.985Z,143.53
2022-12-29T16:51:57.245Z,141.43
2022-12-29T16:54:33.055Z,145.00
2022-12-29T16:57:03.464Z,142.70
2022-12-29T16:59:37.666Z,100.30
2022-12-29T17:02:14.575Z,131.60
2022-12-29T17:04:42.878Z,121.43
2022-12-29T17:07:17.588Z,138.77
2022-12-29T17:09:47.096Z,123.17
2022-12-29T17:12:24.434Z,139.57
2022-12-29T17:14:56.370Z,142.93
2022-12-29T17:17:33.950Z,119.43
2022-12-29T17:20:05.674Z,121.93
2022-12-29T17:22:35.243Z,107.83
2022-12-29T17:25:04.771Z,130.03
2022-12-29T17:27:39.526Z,85.90
2022-12-29T17:30:13.482Z,95.70
2022-12-29T17:32:45.517Z,92.20
2022-12-29T17:35:17.327Z,89.43
2022-12-29T17:37:46.891Z,116.03
2022-12-29T17:40:23.539Z,183.70
2022-12-29T17:42:58.105Z,212.77
2022-12-29T17:45:29.188Z,174.07
2022-12-29T17:48:01.440Z,158.70
2022-12-29T17:50:32.647Z,161.00
2022-12-29T17:53:05.875Z,143.77
2022-12-29T17:55:38.234Z,142.97
2022-12-29T17:58:18.501Z,109.87
2022-12-29T18:00:47.230Z,102.63
2022-12-29T18:03:17.893Z,93.70
2022-12-29T18:05:46.433Z,75.90
2022-12-29T18:08:17.687Z,88.07
2022-12-29T18:10:45.895Z,119.20
2022-12-29T18:13:23.224Z,126.83
2022-12-29T18:15:54.072Z,114.73
2022-12-29T18:18:24.547Z,137.03
2022-12-29T18:20:57.211Z,133.97
2022-12-29T18:23:27.971Z,110.30
2022-12-29T18:25:59.925Z,108.83
2022-12-29T18:28:31.819Z,111.53
2022-12-29T18:31:01.894Z,138.80
2022-12-29T18:33:31.313Z,170.53
2022-12-29T18:36:00.805Z,148.70
2022-12-29T18:38:29.900Z,134.67
2022-12-29T18:40:59.357Z,124.60
2022-12-29T18:43:27.299Z,134.93
2022-12-29T18:45:59.517Z,158.80
2022-12-29T18:48:30.498Z,157.50
2022-12-29T18:51:01.060Z,138.10
2022-12-29T18:53:32.832Z,115.40
2022-12-29T18:56:01.820Z,109.57
2022-12-29T18:58:34.114Z,104.47
2022-12-29T19:01:04.104Z,105.83
2022-12-29T19:03:35.161Z,66.90
2022-12-29T19:06:03.243Z,83.07
2022-12-29T19:08:31.324Z,69.33
2022-12-29T19:11:01.118Z,91.43
2022-12-29T19:13:29.995Z,71.33
2022-12-29T19:16:00.003Z,95.33
2022-12-29T19:18:50.898Z,72.50
2022-12-29T19:21:20.152Z,85.93
2022-12-29T19:23:48.362Z,74.23
2022-12-29T19:26:30.313Z,52.70
2022-12-29T19:28:58.697Z,61.30
2022-12-29T19:31:26.933Z,58.53
2022-12-29T19:33:57.089Z,77.07
2022-12-29T19:36:26.101Z,65.70
2022-12-29T19:38:58.079Z,83.20
2022-12-29T19:41:26.311Z,89.57
2022-12-29T19:43:57.104Z,86.87
2022-12-29T19:46:25.859Z,92.47
2022-12-29T19:48:58.957Z,110.70
2022-12-29T19:51:31.641Z,85.17
2022-12-29T19:54:00.774Z,101.07
2022-12-29T19:56:28.810Z,116.80
2022-12-29T19:58:57.975Z,72.33
2022-12-29T20:01:29.847Z,99.47
2022-12-29T20:03:58.197Z,89.03
2022-12-29T20:06:30.355Z,112.07
2022-12-29T20:09:00.316Z,109.27
2022-12-29T20:11:29.465Z,100.17
2022-12-29T20:13:59.742Z,122.20
2022-12-29T20:16:29.650Z,98.03
2022-12-29T20:18:58.121Z,107.00
2022-12-29T20:21:27.432Z,89.93
2022-12-29T20:23:59.715Z,86.53
2022-12-29T20:26:31.838Z,99.63
2022-12-29T20:29:05.952Z,96.37
2022-12-29T20:31:36.717Z,91.20
2022-12-29T20:34:09.099Z,85.80
2022-12-29T20:36:40.651Z,85.57
2022-12-29T20:39:15.218Z,86.43
2022-12-29T20:41:43.798Z,69.67
2022-12-29T20:44:11.772Z,62.03
2022-12-29T20:46:43.860Z,60.03
2022-12-29T20:49:12.520Z,57.83
2022-12-29T20:54:37.137Z,57.63
2022-12-29T20:57:06.915Z,40.83
2022-12-29T20:59:34.765Z,39.97
2022-12-29T21:02:03.040Z,44.03
2022-12-29T21:04:57.653Z,61.43
2022-12-29T21:07:21.955Z,49.90
2022-12-29T21:09:51.223Z,47.13
2022-12-29T21:12:19.187Z,50.73
2022-12-29T21:14:48.165Z,52.23
2022-12-29T21:17:16.426Z,52.17
2022-12-29T21:19:44.339Z,51.23
2022-12-29T21:22:13.805Z,46.40
2022-12-29T21:24:41.707Z,49.57
2022-12-29T21:27:10.988Z,52.53
2022-12-29T21:29:38.836Z,69.43
2022-12-29T21:32:07.158Z,70.97
2022-12-29T21:34:35.607Z,82.90
2022-12-29T21:37:03.652Z,88.53
2022-12-29T21:39:33.537Z,79.20
2022-12-29T21:42:02.652Z,85.07
2022-12-29T21:44:49.557Z,85.30
2022-12-29T21:47:17.471Z,86.57
2022-12-29T21:49:48.941Z,84.03
2022-12-29T21:52:16.805Z,88.77
2022-12-29T21:55:05.197Z,85.83
2022-12-29T21:57:50.458Z,85.00
2022-12-29T22:00:37.449Z,90.97
2022-12-29T22:03:23.987Z,92.43
2022-12-29T22:06:10.308Z,88.77
2022-12-29T22:08:56.077Z,76.60
2022-12-29T22:11:41.625Z,75.43
2022-12-29T22:14:09.677Z,70.03
2022-12-29T22:16:39.492Z,75.73
2022-12-29T22:19:08.812Z,74.10
2022-12-29T22:21:36.742Z,61.17
2022-12-29T22:24:04.723Z,50.27
2022-12-29T22:26:32.835Z,45.00
2022-12-29T22:29:00.990Z,41.00
2022-12-29T22:31:30.716Z,43.03
2022-12-29T22:34:01.683Z,41.70
2022-12-29T22:36:30.465Z,40.43
2022-12-29T22:38:58.405Z,43.30
2022-12-29T22:41:26.659Z,43.13
2022-12-29T22:43:54.501Z,42.93
2022-12-29T22:46:22.607Z,48.80
2022-12-29T22:48:50.541Z,50.50
2022-12-29T22:51:19.800Z,60.03
2022-12-29T22:53:49.784Z,53.80
2022-12-29T22:56:17.623Z,56.40
2022-12-29T22:58:46.938Z,50.90
2022-12-29T23:01:17.077Z,45.70
2022-12-29T23:03:45.642Z,46.27
2022-12-29T23:06:16.119Z,47.00
2022-12-29T23:08:47.356Z,46.63
2022-12-29T23:11:15.353Z,48.63
2022-12-29T23:13:45.228Z,45.53
2022-12-29T23:16:13.573Z,50.97
2022-12-29T23:18:41.519Z,45.70
2022-12-29T23:21:09.761Z,53.63
2022-12-29T23:23:56.404Z,50.87
2022-12-29T23:32:50.819Z,52.03
2022-12-29T23:35:18.845Z,53.57
2022-12-29T23:37:46.673Z,55.23
2022-12-29T23:40:14.770Z,56.63
2022-12-29T23:42:42.643Z,58.10
2022-12-29T23:45:12.030Z,59.60
2022-12-29T23:47:39.912Z,54.47
2022-12-29T23:50:10.892Z,55.80
2022-12-29T23:52:39.842Z,56.60
2022-12-29T23:55:09.300Z,52.70
2022-12-29T23:57:37.270Z,57.80
