createdAt,value
2019-05-07T00:02:02.762Z,52.20
2019-05-07T00:04:37.507Z,51.70
2019-05-07T00:07:13.150Z,51.00
2019-05-07T00:09:49.073Z,52.30
2019-05-07T00:12:23.595Z,52.40
2019-05-07T00:15:04.340Z,52.60
2019-05-07T00:17:38.015Z,51.00
2019-05-07T00:20:14.108Z,52.00
2019-05-07T00:22:48.670Z,52.10
2019-05-07T00:25:23.089Z,52.00
2019-05-07T00:28:09.578Z,51.60
2019-05-07T00:30:44.335Z,51.60
2019-05-07T00:33:18.810Z,49.70
2019-05-07T00:35:54.711Z,49.40
2019-05-07T00:38:31.949Z,49.70
2019-05-07T00:41:07.649Z,49.40
2019-05-07T00:43:43.126Z,49.20
2019-05-07T00:46:18.843Z,48.80
2019-05-07T00:49:13.116Z,48.20
2019-05-07T00:51:47.872Z,47.80
2019-05-07T00:54:42.329Z,46.80
2019-05-07T00:57:18.238Z,46.20
2019-05-07T00:59:55.436Z,45.40
2019-05-07T01:02:32.196Z,43.90
2019-05-07T01:05:06.038Z,44.60
2019-05-07T01:07:41.927Z,44.10
2019-05-07T01:10:16.954Z,43.90
2019-05-07T01:12:53.155Z,43.00
2019-05-07T01:15:31.085Z,42.30
2019-05-07T01:18:03.109Z,42.60
2019-05-07T01:20:37.565Z,42.20
2019-05-07T01:23:13.380Z,42.20
2019-05-07T01:25:48.568Z,41.40
2019-05-07T01:28:23.197Z,40.20
2019-05-07T01:30:57.669Z,40.10
2019-05-07T01:33:36.625Z,40.20
2019-05-07T01:36:13.273Z,40.10
2019-05-07T01:38:47.719Z,40.00
2019-05-07T01:41:23.105Z,39.90
2019-05-07T01:43:57.465Z,39.80
2019-05-07T01:46:32.489Z,39.60
2019-05-07T01:49:07.027Z,38.40
2019-05-07T01:51:42.253Z,38.50
2019-05-07T01:54:18.111Z,38.20
2019-05-07T01:56:52.466Z,37.40
2019-05-07T01:59:26.813Z,37.40
2019-05-07T02:02:02.978Z,37.00
2019-05-07T02:04:38.982Z,35.90
2019-05-07T02:07:14.628Z,35.60
2019-05-07T02:09:51.792Z,34.70
2019-05-07T02:12:31.784Z,34.00
2019-05-07T02:15:06.030Z,33.60
2019-05-07T02:17:57.933Z,32.70
2019-05-07T02:20:32.383Z,33.10
2019-05-07T02:23:06.990Z,32.70
2019-05-07T02:25:42.027Z,32.70
2019-05-07T02:28:16.482Z,32.50
2019-05-07T02:30:53.442Z,31.70
2019-05-07T02:33:26.705Z,31.70
2019-05-07T02:36:03.123Z,30.60
2019-05-07T02:38:44.259Z,30.00
2019-05-07T02:41:33.136Z,30.40
2019-05-07T02:44:06.866Z,30.20
2019-05-07T02:46:45.688Z,30.50
2019-05-07T02:49:24.120Z,30.20
2019-05-07T02:51:59.737Z,29.80
2019-05-07T02:54:53.941Z,29.20
2019-05-07T02:57:28.028Z,28.90
2019-05-07T03:00:04.435Z,29.00
2019-05-07T03:02:37.871Z,29.40
2019-05-07T03:05:13.765Z,29.00
2019-05-07T03:07:48.578Z,28.60
2019-05-07T03:10:23.905Z,28.00
2019-05-07T03:12:58.528Z,28.40
2019-05-07T03:15:33.455Z,28.50
2019-05-07T03:18:08.421Z,29.10
2019-05-07T03:20:49.515Z,28.30
2019-05-07T03:23:25.431Z,28.60
2019-05-07T03:26:04.335Z,28.70
2019-05-07T03:28:58.526Z,28.00
2019-05-07T03:31:47.441Z,27.60
2019-05-07T03:34:26.598Z,27.80
2019-05-07T03:37:06.313Z,27.10
2019-05-07T03:39:38.521Z,27.40
2019-05-07T03:42:13.301Z,27.00
2019-05-07T03:44:53.712Z,26.60
2019-05-07T03:47:36.049Z,25.90
2019-05-07T03:50:14.591Z,26.60
2019-05-07T03:52:54.398Z,26.60
2019-05-07T03:55:29.097Z,26.50
2019-05-07T03:58:04.023Z,25.90
2019-05-07T04:00:38.541Z,25.30
2019-05-07T04:03:16.363Z,26.40
2019-05-07T04:05:52.793Z,26.30
2019-05-07T04:08:25.250Z,25.60
2019-05-07T04:11:03.154Z,25.90
2019-05-07T04:13:44.033Z,25.20
2019-05-07T04:16:18.413Z,25.50
2019-05-07T04:18:53.152Z,25.30
2019-05-07T04:21:34.161Z,25.10
2019-05-07T04:24:16.798Z,25.10
2019-05-07T04:27:05.127Z,24.40
2019-05-07T04:29:42.608Z,25.00
2019-05-07T04:32:16.670Z,24.90
2019-05-07T04:34:58.143Z,24.20
2019-05-07T04:37:33.457Z,24.00
2019-05-07T04:40:08.626Z,24.30
2019-05-07T04:42:44.895Z,24.30
2019-05-07T04:45:22.869Z,23.70
2019-05-07T04:47:55.257Z,24.00
2019-05-07T04:50:41.999Z,24.00
2019-05-07T04:53:06.688Z,23.50
2019-05-07T04:55:43.070Z,23.60
2019-05-07T04:58:17.730Z,23.60
2019-05-07T05:00:53.749Z,23.30
2019-05-07T05:03:29.977Z,23.10
2019-05-07T05:06:05.840Z,23.50
2019-05-07T05:08:43.527Z,23.10
2019-05-07T05:11:18.187Z,23.00
2019-05-07T05:13:53.266Z,22.60
2019-05-07T05:16:29.007Z,22.60
2019-05-07T05:19:03.711Z,22.80
2019-05-07T05:21:43.856Z,22.60
2019-05-07T05:24:19.610Z,22.70
2019-05-07T05:26:55.571Z,22.80
2019-05-07T05:29:32.280Z,22.90
2019-05-07T05:32:08.617Z,22.40
2019-05-07T05:34:44.492Z,22.30
2019-05-07T05:37:18.757Z,22.20
2019-05-07T05:40:05.260Z,22.30
2019-05-07T05:42:33.052Z,22.80
2019-05-07T05:45:38.375Z,22.30
2019-05-07T05:48:13.941Z,22.40
2019-05-07T05:50:53.408Z,22.20
2019-05-07T05:53:40.525Z,22.20
2019-05-07T05:56:19.289Z,21.90
2019-05-07T05:59:04.073Z,22.40
2019-05-07T06:01:56.738Z,22.60
2019-05-07T06:04:47.545Z,22.40
2019-05-07T06:07:26.598Z,22.20
2019-05-07T06:10:02.607Z,21.60
2019-05-07T06:12:52.229Z,22.20
2019-05-07T06:15:32.625Z,22.00
2019-05-07T06:18:21.021Z,22.00
2019-05-07T06:20:54.278Z,21.40
2019-05-07T06:23:33.186Z,22.00
2019-05-07T06:26:12.660Z,21.90
2019-05-07T06:28:46.986Z,21.90
2019-05-07T06:31:22.134Z,21.80
2019-05-07T06:33:57.612Z,21.80
2019-05-07T06:36:33.321Z,22.30
2019-05-07T06:39:12.582Z,22.10
2019-05-07T06:42:05.672Z,21.40
2019-05-07T06:44:42.577Z,21.50
2019-05-07T06:47:17.769Z,21.60
2019-05-07T06:49:53.155Z,21.30
2019-05-07T06:52:27.479Z,21.60
2019-05-07T06:55:03.374Z,21.70
2019-05-07T06:57:38.560Z,21.40
2019-05-07T07:00:27.125Z,21.60
2019-05-07T07:03:03.582Z,21.50
2019-05-07T07:05:42.438Z,21.20
2019-05-07T07:08:33.092Z,21.40
2019-05-07T07:11:18.046Z,21.40
2019-05-07T07:13:54.230Z,21.50
2019-05-07T07:16:28.317Z,20.90
2019-05-07T07:19:03.349Z,21.10
2019-05-07T07:21:37.900Z,21.40
2019-05-07T07:24:13.358Z,21.30
2019-05-07T07:26:48.473Z,21.40
2019-05-07T07:29:24.950Z,21.20
2019-05-07T07:32:03.364Z,20.90
2019-05-07T07:34:39.594Z,20.90
2019-05-07T07:37:26.009Z,21.10
2019-05-07T07:40:19.249Z,20.90
2019-05-07T07:42:53.934Z,21.60
2019-05-07T07:45:28.597Z,21.10
2019-05-07T07:48:02.931Z,20.90
2019-05-07T07:50:37.599Z,21.10
2019-05-07T07:53:12.976Z,21.30
2019-05-07T07:55:49.143Z,21.30
2019-05-07T07:58:25.406Z,21.40
2019-05-07T08:01:12.102Z,21.60
2019-05-07T08:03:46.119Z,21.50
2019-05-07T08:06:22.560Z,21.50
2019-05-07T08:08:57.920Z,21.80
2019-05-07T08:11:33.754Z,21.50
2019-05-07T08:14:12.538Z,21.70
2019-05-07T08:16:46.497Z,21.90
2019-05-07T08:19:25.174Z,21.70
2019-05-07T08:21:59.701Z,21.80
2019-05-07T08:24:34.009Z,22.00
2019-05-07T08:27:08.379Z,22.30
2019-05-07T08:29:43.629Z,22.10
2019-05-07T08:32:22.442Z,22.30
2019-05-07T08:35:02.374Z,22.30
2019-05-07T08:37:38.055Z,22.50
2019-05-07T08:40:13.666Z,22.50
2019-05-07T08:42:49.371Z,22.60
2019-05-07T08:45:43.047Z,22.60
2019-05-07T08:48:21.563Z,22.40
2019-05-07T08:50:56.263Z,22.70
2019-05-07T08:53:32.647Z,22.40
2019-05-07T08:56:06.191Z,22.10
2019-05-07T08:58:42.059Z,21.60
2019-05-07T09:01:16.584Z,21.70
2019-05-07T09:03:52.020Z,21.50
2019-05-07T09:06:35.748Z,21.70
2019-05-07T09:09:14.928Z,21.10
2019-05-07T09:11:49.337Z,21.00
2019-05-07T09:14:26.217Z,21.00
2019-05-07T09:17:19.947Z,20.80
2019-05-07T09:19:54.982Z,21.10
2019-05-07T09:22:32.142Z,21.00
2019-05-07T09:25:05.654Z,21.00
2019-05-07T09:27:48.726Z,20.80
2019-05-07T09:30:33.647Z,21.00
2019-05-07T09:33:09.433Z,20.90
2019-05-07T09:35:45.146Z,20.80
2019-05-07T09:38:19.701Z,20.90
2019-05-07T09:40:56.866Z,21.20
2019-05-07T09:43:29.848Z,21.20
2019-05-07T09:46:04.318Z,20.80
2019-05-07T09:48:41.637Z,20.60
2019-05-07T09:51:15.499Z,20.50
2019-05-07T09:53:51.975Z,20.10
2019-05-07T09:56:25.829Z,20.00
2019-05-07T09:59:02.198Z,18.80
2019-05-07T10:01:44.687Z,17.90
2019-05-07T10:04:28.222Z,17.60
2019-05-07T10:07:12.629Z,17.20
2019-05-07T10:09:48.793Z,17.10
2019-05-07T10:12:43.935Z,17.10
2019-05-07T10:15:18.450Z,17.10
2019-05-07T10:17:54.207Z,17.00
2019-05-07T10:20:28.773Z,17.30
2019-05-07T10:23:03.552Z,17.40
2019-05-07T10:26:08.782Z,17.30
2019-05-07T10:28:44.731Z,17.00
2019-05-07T10:31:22.229Z,17.30
2019-05-07T10:33:57.137Z,17.90
2019-05-07T10:36:33.107Z,19.00
2019-05-07T10:39:09.173Z,19.70
2019-05-07T10:41:43.484Z,20.40
2019-05-07T10:44:19.448Z,20.40
2019-05-07T10:47:12.597Z,20.90
2019-05-07T10:49:54.588Z,21.10
2019-05-07T10:52:33.966Z,21.60
2019-05-07T10:55:12.019Z,21.90
2019-05-07T10:57:46.492Z,22.20
2019-05-07T11:00:23.133Z,22.50
2019-05-07T11:02:58.054Z,22.50
2019-05-07T11:05:32.848Z,22.60
2019-05-07T11:08:07.757Z,22.60
2019-05-07T11:10:42.153Z,22.40
2019-05-07T11:13:16.581Z,22.50
2019-05-07T11:15:52.714Z,22.40
2019-05-07T11:18:28.643Z,22.20
2019-05-07T11:21:03.555Z,22.40
2019-05-07T11:23:38.241Z,22.70
2019-05-07T11:26:12.592Z,23.20
2019-05-07T11:28:47.161Z,23.20
2019-05-07T11:31:22.381Z,23.10
2019-05-07T11:33:56.838Z,23.30
2019-05-07T11:36:32.001Z,23.50
2019-05-07T11:39:07.875Z,23.10
2019-05-07T11:41:54.314Z,23.40
2019-05-07T11:44:31.936Z,23.90
2019-05-07T11:47:22.488Z,24.00
2019-05-07T11:50:15.252Z,23.90
2019-05-07T11:53:03.753Z,24.00
2019-05-07T11:55:38.112Z,23.90
2019-05-07T11:58:12.905Z,24.10
2019-05-07T12:00:58.810Z,24.30
2019-05-07T12:03:35.342Z,24.50
2019-05-07T12:06:12.424Z,24.60
2019-05-07T12:08:51.847Z,24.50
2019-05-07T12:11:23.335Z,24.90
2019-05-07T12:14:02.068Z,24.90
2019-05-07T12:16:36.142Z,24.80
2019-05-07T12:19:13.081Z,24.90
2019-05-07T12:21:47.549Z,25.10
2019-05-07T12:24:22.316Z,25.30
2019-05-07T12:26:56.978Z,25.20
2019-05-07T12:29:34.021Z,25.20
2019-05-07T12:32:25.318Z,25.20
2019-05-07T12:35:06.599Z,25.10
2019-05-07T12:37:42.773Z,25.40
2019-05-07T12:40:18.152Z,25.70
2019-05-07T12:42:54.154Z,25.50
2019-05-07T12:45:31.139Z,25.60
2019-05-07T12:48:05.869Z,25.80
2019-05-07T12:50:43.168Z,25.80
2019-05-07T12:53:22.412Z,25.90
2019-05-07T12:55:59.758Z,26.00
2019-05-07T12:58:34.721Z,26.10
2019-05-07T13:01:25.810Z,26.40
2019-05-07T13:04:05.062Z,26.60
2019-05-07T13:06:40.980Z,26.60
2019-05-07T13:09:17.097Z,26.80
2019-05-07T13:11:55.299Z,26.90
2019-05-07T13:14:30.895Z,26.90
2019-05-07T13:17:05.475Z,27.20
2019-05-07T13:19:41.857Z,27.00
2019-05-07T13:22:17.797Z,27.10
2019-05-07T13:24:53.380Z,27.40
2019-05-07T13:27:33.759Z,27.40
2019-05-07T13:30:11.726Z,27.60
2019-05-07T13:32:48.255Z,27.50
2019-05-07T13:35:23.971Z,27.50
2019-05-07T13:38:06.162Z,27.80
2019-05-07T13:40:57.068Z,27.90
2019-05-07T13:43:41.203Z,28.10
2019-05-07T13:46:19.312Z,28.10
2019-05-07T13:48:56.396Z,28.10
2019-05-07T13:51:33.862Z,28.30
2019-05-07T13:54:09.357Z,28.50
2019-05-07T13:56:43.722Z,28.40
2019-05-07T13:59:19.326Z,28.30
2019-05-07T14:01:55.902Z,28.30
2019-05-07T14:04:30.317Z,28.40
2019-05-07T14:07:05.630Z,28.30
2019-05-07T14:09:42.245Z,28.40
2019-05-07T14:12:17.228Z,28.70
2019-05-07T14:14:53.079Z,28.50
2019-05-07T14:17:29.040Z,28.60
2019-05-07T14:20:15.813Z,28.60
2019-05-07T14:22:51.695Z,28.70
2019-05-07T14:25:28.851Z,28.70
2019-05-07T14:28:23.576Z,28.80
2019-05-07T14:31:01.876Z,29.00
2019-05-07T14:33:53.939Z,29.10
2019-05-07T14:36:42.622Z,29.30
2019-05-07T14:39:22.048Z,29.30
2019-05-07T14:42:06.735Z,29.40
2019-05-07T14:44:52.787Z,29.50
2019-05-07T14:47:29.620Z,29.50
2019-05-07T14:52:57.627Z,29.60
2019-05-07T14:55:34.315Z,29.60
2019-05-07T14:58:12.420Z,29.70
2019-05-07T15:00:51.896Z,29.90
2019-05-07T15:03:33.346Z,29.90
2019-05-07T15:06:07.811Z,30.10
2019-05-07T15:08:42.965Z,29.90
2019-05-07T15:11:19.762Z,30.20
2019-05-07T15:13:56.973Z,30.20
2019-05-07T15:16:31.970Z,30.70
2019-05-07T15:19:07.055Z,30.50
2019-05-07T15:21:42.722Z,30.40
2019-05-07T15:24:21.963Z,30.90
2019-05-07T15:26:57.558Z,30.70
2019-05-07T15:29:35.227Z,30.90
2019-05-07T15:32:13.127Z,30.90
2019-05-07T15:34:49.078Z,31.20
2019-05-07T15:37:24.565Z,31.20
2019-05-07T15:40:02.665Z,31.10
2019-05-07T15:42:38.940Z,31.10
2019-05-07T15:45:19.397Z,31.10
2019-05-07T15:47:59.527Z,31.20
2019-05-07T15:50:36.375Z,31.30
2019-05-07T15:53:28.452Z,31.50
2019-05-07T15:56:07.063Z,31.70
2019-05-07T15:58:44.120Z,31.60
2019-05-07T16:01:18.549Z,31.80
2019-05-07T16:03:59.371Z,31.70
2019-05-07T16:06:35.925Z,32.00
2019-05-07T16:09:14.546Z,32.10
2019-05-07T16:11:57.547Z,32.40
2019-05-07T16:14:41.916Z,32.60
2019-05-07T16:17:18.072Z,32.40
2019-05-07T16:19:55.190Z,33.00
2019-05-07T16:22:34.376Z,32.90
2019-05-07T16:25:11.948Z,33.20
2019-05-07T16:27:52.610Z,33.40
2019-05-07T16:30:29.150Z,33.50
2019-05-07T16:33:10.020Z,33.70
2019-05-07T16:35:48.180Z,33.80
2019-05-07T16:38:28.796Z,33.60
2019-05-07T16:41:04.173Z,34.20
2019-05-07T16:43:39.638Z,34.20
2019-05-07T16:46:15.767Z,34.20
2019-05-07T16:48:51.206Z,34.30
2019-05-07T16:51:26.573Z,35.20
2019-05-07T16:54:03.408Z,35.50
2019-05-07T16:56:39.659Z,34.90
2019-05-07T16:59:15.460Z,35.00
2019-05-07T17:01:52.032Z,35.20
2019-05-07T17:04:31.911Z,35.40
2019-05-07T17:07:07.880Z,35.10
2019-05-07T17:09:44.594Z,35.20
2019-05-07T17:12:21.954Z,35.70
2019-05-07T17:15:02.741Z,35.70
2019-05-07T17:17:36.780Z,35.40
2019-05-07T17:20:12.700Z,35.30
2019-05-07T17:22:47.533Z,35.60
2019-05-07T17:25:39.834Z,35.60
2019-05-07T17:28:14.314Z,35.60
2019-05-07T17:30:52.295Z,35.70
2019-05-07T17:33:27.494Z,36.10
2019-05-07T17:36:02.412Z,36.10
2019-05-07T17:38:38.473Z,36.40
2019-05-07T17:41:18.273Z,36.40
2019-05-07T17:43:51.926Z,36.30
2019-05-07T17:46:25.463Z,36.30
2019-05-07T17:49:06.646Z,36.20
2019-05-07T17:51:44.913Z,36.10
2019-05-07T17:54:24.180Z,36.50
2019-05-07T17:57:01.823Z,36.50
2019-05-07T17:59:37.133Z,36.70
2019-05-07T18:02:18.445Z,36.60
2019-05-07T18:04:54.692Z,36.80
2019-05-07T18:07:31.067Z,36.80
2019-05-07T18:10:05.643Z,36.70
2019-05-07T18:12:42.553Z,36.80
2019-05-07T18:15:17.755Z,36.70
2019-05-07T18:17:53.203Z,37.40
2019-05-07T18:20:30.125Z,37.40
2019-05-07T18:23:07.077Z,37.50
2019-05-07T18:25:42.676Z,37.30
2019-05-07T18:28:16.403Z,37.40
2019-05-07T18:30:52.024Z,38.00
2019-05-07T18:33:27.859Z,38.00
2019-05-07T18:36:02.825Z,38.80
2019-05-07T18:38:38.345Z,39.30
2019-05-07T18:41:12.729Z,39.50
2019-05-07T18:43:47.585Z,40.00
2019-05-07T18:46:24.949Z,40.10
2019-05-07T18:48:59.587Z,40.20
2019-05-07T18:51:34.189Z,40.10
2019-05-07T18:54:08.539Z,40.20
2019-05-07T18:56:42.880Z,40.20
2019-05-07T18:59:17.849Z,39.80
2019-05-07T19:01:52.712Z,39.50
2019-05-07T19:04:29.985Z,39.60
2019-05-07T19:07:02.767Z,40.10
2019-05-07T19:09:37.176Z,40.40
2019-05-07T19:12:13.066Z,41.40
2019-05-07T19:14:59.166Z,41.40
2019-05-07T19:17:34.703Z,41.10
2019-05-07T19:20:09.527Z,40.90
2019-05-07T19:22:43.956Z,41.00
2019-05-07T19:25:18.881Z,41.20
2019-05-07T19:27:53.304Z,41.10
2019-05-07T19:30:41.918Z,41.20
2019-05-07T19:33:15.293Z,41.00
2019-05-07T19:35:49.772Z,40.70
2019-05-07T19:38:24.130Z,40.40
2019-05-07T19:40:58.655Z,40.20
2019-05-07T19:43:36.106Z,40.00
2019-05-07T19:46:08.873Z,40.00
2019-05-07T19:48:44.050Z,40.10
2019-05-07T19:51:18.545Z,39.90
2019-05-07T19:53:52.817Z,40.10
2019-05-07T19:56:27.304Z,39.90
2019-05-07T19:59:01.709Z,39.80
2019-05-07T20:01:38.218Z,39.70
2019-05-07T20:04:13.285Z,40.20
2019-05-07T20:06:47.740Z,40.40
2019-05-07T20:09:23.784Z,40.50
2019-05-07T20:11:58.134Z,40.50
2019-05-07T20:14:33.151Z,40.90
2019-05-07T20:17:07.900Z,41.30
2019-05-07T20:19:42.453Z,41.50
2019-05-07T20:22:16.852Z,41.40
2019-05-07T20:24:52.728Z,41.30
2019-05-07T20:27:27.506Z,42.00
2019-05-07T20:30:03.130Z,42.40
2019-05-07T20:32:38.699Z,42.30
2019-05-07T20:35:14.323Z,42.30
2019-05-07T20:37:49.150Z,42.20
2019-05-07T20:40:23.357Z,42.10
2019-05-07T20:42:57.656Z,42.10
2019-05-07T20:45:32.391Z,41.90
2019-05-07T20:48:07.130Z,41.70
2019-05-07T20:50:42.397Z,41.50
2019-05-07T20:53:16.935Z,41.50
2019-05-07T20:55:58.601Z,41.30
2019-05-07T20:58:32.927Z,41.50
2019-05-07T21:01:07.392Z,42.20
2019-05-07T21:03:42.925Z,43.00
2019-05-07T21:06:17.559Z,43.20
2019-05-07T21:08:53.040Z,42.90
2019-05-07T21:11:27.431Z,42.50
2019-05-07T21:14:03.255Z,42.40
2019-05-07T21:16:37.389Z,42.30
2019-05-07T21:19:12.797Z,42.50
2019-05-07T21:21:47.687Z,43.50
2019-05-07T21:24:23.045Z,43.00
2019-05-07T21:26:57.497Z,42.90
2019-05-07T21:29:32.608Z,42.70
2019-05-07T21:32:07.049Z,42.30
2019-05-07T21:34:42.157Z,42.60
2019-05-07T21:37:16.671Z,42.90
2019-05-07T21:39:52.986Z,43.00
2019-05-07T21:42:26.804Z,43.10
2019-05-07T21:45:02.098Z,43.20
2019-05-07T21:47:36.560Z,42.80
2019-05-07T21:50:12.407Z,43.70
2019-05-07T21:52:55.097Z,42.90
2019-05-07T21:55:36.852Z,43.60
2019-05-07T21:58:28.861Z,44.10
2019-05-07T22:01:05.641Z,43.70
2019-05-07T22:03:43.170Z,43.90
2019-05-07T22:06:18.055Z,43.90
2019-05-07T22:08:54.787Z,44.20
2019-05-07T22:11:32.149Z,44.70
2019-05-07T22:14:05.146Z,45.20
2019-05-07T22:16:39.562Z,45.00
2019-05-07T22:19:13.866Z,45.80
2019-05-07T22:21:48.074Z,46.20
2019-05-07T22:24:22.520Z,46.10
2019-05-07T22:26:56.890Z,45.70
2019-05-07T22:29:31.219Z,46.10
2019-05-07T22:32:11.749Z,46.70
2019-05-07T22:34:47.409Z,47.50
2019-05-07T22:37:22.899Z,47.30
2019-05-07T22:40:13.814Z,47.10
2019-05-07T22:42:49.403Z,46.50
2019-05-07T22:45:23.721Z,46.90
2019-05-07T22:48:00.119Z,47.80
2019-05-07T22:50:34.844Z,47.10
2019-05-07T22:53:09.220Z,46.90
2019-05-07T22:55:43.633Z,46.60
2019-05-07T22:58:22.026Z,46.50
2019-05-07T23:01:07.716Z,46.90
2019-05-07T23:04:02.966Z,46.60
2019-05-07T23:06:37.880Z,47.50
2019-05-07T23:09:32.124Z,48.00
2019-05-07T23:12:06.502Z,48.10
2019-05-07T23:14:40.782Z,48.60
2019-05-07T23:17:15.178Z,47.70
2019-05-07T23:19:52.046Z,48.50
2019-05-07T23:22:25.473Z,48.40
2019-05-07T23:25:00.199Z,47.50
2019-05-07T23:27:34.549Z,47.20
2019-05-07T23:30:09.392Z,47.70
2019-05-07T23:32:48.820Z,49.90
2019-05-07T23:35:23.453Z,51.10
2019-05-07T23:38:02.472Z,51.40
2019-05-07T23:40:42.125Z,49.60
2019-05-07T23:43:22.603Z,48.60
2019-05-07T23:45:56.652Z,49.00
2019-05-07T23:48:32.128Z,49.30
2019-05-07T23:51:07.975Z,48.80
2019-05-07T23:53:44.187Z,50.60
2019-05-07T23:56:17.887Z,49.80
2019-05-07T23:58:52.518Z,48.80
