createdAt,value
2018-12-17T00:01:28.947Z,82.42
2018-12-17T00:03:56.955Z,81.59
2018-12-17T00:06:24.164Z,81.66
2018-12-17T00:08:51.287Z,81.32
2018-12-17T00:11:18.667Z,79.79
2018-12-17T00:13:45.795Z,80.89
2018-12-17T00:16:12.896Z,80.57
2018-12-17T00:18:39.974Z,81.42
2018-12-17T00:21:07.131Z,81.25
2018-12-17T00:23:34.391Z,82.01
2018-12-17T00:26:01.474Z,81.99
2018-12-17T00:28:28.548Z,81.64
2018-12-17T00:30:55.630Z,81.85
2018-12-17T00:33:22.718Z,82.65
2018-12-17T00:35:50.235Z,82.81
2018-12-17T00:38:17.303Z,82.49
2018-12-17T00:40:44.363Z,82.35
2018-12-17T00:43:11.423Z,82.17
2018-12-17T00:45:38.585Z,82.43
2018-12-17T00:48:06.336Z,83.32
2018-12-17T00:50:33.438Z,83.29
2018-12-17T00:53:00.531Z,83.06
2018-12-17T00:55:28.316Z,83.01
2018-12-17T00:57:55.445Z,82.38
2018-12-17T01:00:22.507Z,82.35
2018-12-17T01:02:49.680Z,82.52
2018-12-17T01:05:16.785Z,83.73
2018-12-17T01:07:43.878Z,83.79
2018-12-17T01:10:10.918Z,84.14
2018-12-17T01:12:37.967Z,83.06
2018-12-17T01:15:06.396Z,82.95
2018-12-17T01:17:33.491Z,82.55
2018-12-17T01:20:00.672Z,82.38
2018-12-17T01:22:28.483Z,81.84
2018-12-17T01:24:57.284Z,82.29
2018-12-17T01:27:24.341Z,81.26
2018-12-17T01:29:51.423Z,81.20
2018-12-17T01:32:18.511Z,82.11
2018-12-17T01:34:45.585Z,82.95
2018-12-17T01:37:12.771Z,81.80
2018-12-17T01:39:39.968Z,82.72
2018-12-17T01:42:07.630Z,82.46
2018-12-17T01:44:35.362Z,82.66
2018-12-17T01:47:02.394Z,81.63
2018-12-17T01:49:29.481Z,82.43
2018-12-17T01:51:56.559Z,82.63
2018-12-17T01:54:23.609Z,82.25
2018-12-17T01:56:51.240Z,82.98
2018-12-17T01:59:18.348Z,82.85
2018-12-17T02:01:45.511Z,83.06
2018-12-17T02:04:13.504Z,82.90
2018-12-17T02:06:40.574Z,84.32
2018-12-17T02:09:07.644Z,84.35
2018-12-17T02:11:34.766Z,83.34
2018-12-17T02:14:01.930Z,82.75
2018-12-17T02:16:28.971Z,82.70
2018-12-17T02:18:56.471Z,82.63
2018-12-17T02:21:24.576Z,81.83
2018-12-17T02:23:51.845Z,81.08
2018-12-17T02:26:19.004Z,82.18
2018-12-17T02:28:46.423Z,81.90
2018-12-17T02:31:13.619Z,81.69
2018-12-17T02:33:40.839Z,81.11
2018-12-17T02:36:07.941Z,80.99
2018-12-17T02:38:34.962Z,80.74
2018-12-17T02:41:02.002Z,80.69
2018-12-17T02:43:29.047Z,81.50
2018-12-17T02:45:56.075Z,82.05
2018-12-17T02:48:23.144Z,82.46
2018-12-17T02:50:50.273Z,81.69
2018-12-17T02:53:17.345Z,81.00
2018-12-17T02:55:44.389Z,80.34
2018-12-17T02:58:11.480Z,81.20
2018-12-17T03:00:38.567Z,81.33
2018-12-17T03:03:05.644Z,80.65
2018-12-17T03:05:33.359Z,81.29
2018-12-17T03:08:00.812Z,81.73
2018-12-17T03:10:28.010Z,82.44
2018-12-17T03:12:55.087Z,81.76
2018-12-17T03:15:22.252Z,81.87
2018-12-17T03:17:49.358Z,81.36
2018-12-17T03:20:16.848Z,81.70
2018-12-17T03:22:43.900Z,81.66
2018-12-17T03:25:10.988Z,81.84
2018-12-17T03:27:38.191Z,81.45
2018-12-17T03:30:06.051Z,82.08
2018-12-17T03:32:33.259Z,81.30
2018-12-17T03:35:00.513Z,81.36
2018-12-17T03:37:27.624Z,81.49
2018-12-17T03:39:54.906Z,81.97
2018-12-17T03:42:22.056Z,81.70
2018-12-17T03:44:49.134Z,81.50
2018-12-17T03:47:16.292Z,81.43
2018-12-17T03:49:43.630Z,81.61
2018-12-17T03:52:10.795Z,81.58
2018-12-17T03:54:37.867Z,81.28
2018-12-17T03:57:05.782Z,81.60
2018-12-17T03:59:32.912Z,81.33
2018-12-17T04:02:00.041Z,81.36
2018-12-17T04:04:28.223Z,81.08
2018-12-17T04:06:55.442Z,81.00
2018-12-17T04:09:22.807Z,80.85
2018-12-17T04:11:50.020Z,81.76
2018-12-17T04:14:17.127Z,81.50
2018-12-17T04:16:44.319Z,82.03
2018-12-17T04:19:11.452Z,81.68
2018-12-17T04:21:38.790Z,82.05
2018-12-17T04:24:06.073Z,81.55
2018-12-17T04:26:33.132Z,81.84
2018-12-17T04:29:06.636Z,81.94
2018-12-17T04:31:29.371Z,81.98
2018-12-17T04:33:56.475Z,81.54
2018-12-17T04:36:23.551Z,82.18
2018-12-17T04:38:50.762Z,81.78
2018-12-17T04:41:17.913Z,82.42
2018-12-17T04:43:44.965Z,81.39
2018-12-17T04:46:12.257Z,81.29
2018-12-17T04:48:39.420Z,81.60
2018-12-17T04:51:08.005Z,81.76
2018-12-17T04:53:35.087Z,80.73
2018-12-17T04:56:02.139Z,81.36
2018-12-17T04:58:29.262Z,81.68
2018-12-17T05:00:56.356Z,82.06
2018-12-17T05:03:23.379Z,81.49
2018-12-17T05:05:50.427Z,80.63
2018-12-17T05:08:17.492Z,80.09
2018-12-17T05:10:44.548Z,80.43
2018-12-17T05:13:11.619Z,81.20
2018-12-17T05:15:38.720Z,81.21
2018-12-17T05:18:05.767Z,81.69
2018-12-17T05:20:32.879Z,81.55
2018-12-17T05:23:00.276Z,81.47
2018-12-17T05:25:27.487Z,81.88
2018-12-17T05:27:54.531Z,81.25
2018-12-17T05:30:21.796Z,80.98
2018-12-17T05:32:48.900Z,81.44
2018-12-17T05:35:15.939Z,80.75
2018-12-17T05:37:43.010Z,81.18
2018-12-17T05:40:10.116Z,81.55
2018-12-17T05:42:37.515Z,81.68
2018-12-17T05:45:04.800Z,80.89
2018-12-17T05:47:31.847Z,80.96
2018-12-17T05:49:58.926Z,82.14
2018-12-17T05:52:25.947Z,81.58
2018-12-17T05:54:53.057Z,82.82
2018-12-17T05:57:20.167Z,82.33
2018-12-17T05:59:47.276Z,82.35
2018-12-17T06:02:14.333Z,83.44
2018-12-17T06:04:42.149Z,84.32
2018-12-17T06:07:09.254Z,84.13
2018-12-17T06:09:36.703Z,84.82
2018-12-17T06:12:03.759Z,84.62
2018-12-17T06:14:31.791Z,83.95
2018-12-17T06:16:58.952Z,83.35
2018-12-17T06:19:26.189Z,83.76
2018-12-17T06:21:53.280Z,84.51
2018-12-17T06:24:20.411Z,83.30
2018-12-17T06:26:47.766Z,82.89
2018-12-17T06:29:15.017Z,83.48
2018-12-17T06:31:42.328Z,83.16
2018-12-17T06:34:09.460Z,83.39
2018-12-17T06:36:36.556Z,83.48
2018-12-17T06:39:06.314Z,83.48
2018-12-17T06:41:33.438Z,83.17
2018-12-17T06:44:00.702Z,82.00
2018-12-17T06:46:27.882Z,82.58
2018-12-17T06:48:55.123Z,81.66
2018-12-17T06:51:23.246Z,81.74
2018-12-17T06:53:50.391Z,81.72
2018-12-17T06:56:17.468Z,80.67
2018-12-17T06:58:44.588Z,80.00
2018-12-17T07:01:11.775Z,80.63
2018-12-17T07:03:39.461Z,80.88
2018-12-17T07:06:07.075Z,80.50
2018-12-17T07:08:34.240Z,80.52
2018-12-17T07:11:01.308Z,80.81
2018-12-17T07:13:28.436Z,80.60
2018-12-17T07:15:56.228Z,80.55
2018-12-17T07:18:23.350Z,80.71
2018-12-17T07:20:50.692Z,81.03
2018-12-17T07:23:17.965Z,81.03
2018-12-17T07:25:45.138Z,81.57
2018-12-17T07:28:12.349Z,80.39
2018-12-17T07:30:41.018Z,81.30
2018-12-17T07:33:09.052Z,80.64
2018-12-17T07:35:36.153Z,80.66
2018-12-17T07:38:03.343Z,80.90
2018-12-17T07:40:30.560Z,80.06
2018-12-17T07:42:57.617Z,80.81
2018-12-17T07:45:24.754Z,81.66
2018-12-17T07:47:51.940Z,81.09
2018-12-17T07:50:19.175Z,81.49
2018-12-17T07:52:46.383Z,81.34
2018-12-17T07:55:14.404Z,81.58
2018-12-17T07:57:42.426Z,81.36
2018-12-17T08:00:10.254Z,81.82
2018-12-17T08:02:37.420Z,81.88
2018-12-17T08:05:05.221Z,82.24
2018-12-17T08:07:32.289Z,82.10
2018-12-17T08:09:59.528Z,81.87
2018-12-17T08:12:26.728Z,81.49
2018-12-17T08:14:54.463Z,81.46
2018-12-17T08:17:21.576Z,81.53
2018-12-17T08:19:48.699Z,81.28
2018-12-17T08:22:16.437Z,81.69
2018-12-17T08:24:43.595Z,81.25
2018-12-17T08:27:10.885Z,81.54
2018-12-17T08:29:38.096Z,81.34
2018-12-17T08:32:07.198Z,80.87
2018-12-17T08:34:34.501Z,81.23
2018-12-17T08:37:02.733Z,81.63
2018-12-17T08:39:29.833Z,81.54
2018-12-17T08:41:56.880Z,81.60
2018-12-17T08:44:24.021Z,82.39
2018-12-17T08:46:52.591Z,82.75
2018-12-17T08:49:19.700Z,83.42
2018-12-17T08:51:46.762Z,82.78
2018-12-17T08:54:13.963Z,82.13
2018-12-17T08:56:41.060Z,82.05
2018-12-17T08:59:08.200Z,81.24
2018-12-17T09:01:37.052Z,80.92
2018-12-17T09:04:04.175Z,80.83
2018-12-17T09:06:31.304Z,80.92
2018-12-17T09:08:58.576Z,80.92
2018-12-17T09:11:25.688Z,80.47
2018-12-17T09:13:52.799Z,80.64
2018-12-17T09:16:19.929Z,81.85
2018-12-17T09:18:47.040Z,82.67
2018-12-17T09:21:14.217Z,82.29
2018-12-17T09:23:41.550Z,81.97
2018-12-17T09:26:08.743Z,83.06
2018-12-17T09:28:37.014Z,82.07
2018-12-17T09:31:04.215Z,81.78
2018-12-17T09:33:32.586Z,81.98
2018-12-17T09:36:00.084Z,82.35
2018-12-17T09:38:27.238Z,82.75
2018-12-17T09:40:55.006Z,82.81
2018-12-17T09:43:22.135Z,82.96
2018-12-17T09:45:49.284Z,82.69
2018-12-17T09:48:16.423Z,82.68
2018-12-17T09:50:43.763Z,82.76
2018-12-17T09:53:10.928Z,82.71
2018-12-17T09:55:38.939Z,82.81
2018-12-17T09:58:06.077Z,82.97
2018-12-17T10:00:33.590Z,83.03
2018-12-17T10:03:00.745Z,82.58
2018-12-17T10:05:28.034Z,82.55
2018-12-17T10:07:55.684Z,82.63
2018-12-17T10:10:22.829Z,81.70
2018-12-17T10:12:49.917Z,81.88
2018-12-17T10:15:17.054Z,82.48
2018-12-17T10:17:44.234Z,82.34
2018-12-17T10:20:11.282Z,81.89
2018-12-17T10:22:38.562Z,82.29
2018-12-17T10:25:06.588Z,83.10
2018-12-17T10:27:35.192Z,82.73
2018-12-17T10:30:02.676Z,82.84
2018-12-17T10:32:30.176Z,82.71
2018-12-17T10:34:57.280Z,81.79
2018-12-17T10:37:25.513Z,81.34
2018-12-17T10:39:52.705Z,81.56
2018-12-17T10:42:20.661Z,82.12
2018-12-17T10:44:47.813Z,82.71
2018-12-17T10:47:16.176Z,82.24
2018-12-17T10:49:43.368Z,82.32
2018-12-17T10:52:10.671Z,81.86
2018-12-17T10:54:37.795Z,82.32
2018-12-17T10:57:05.968Z,82.40
2018-12-17T10:59:33.061Z,82.94
2018-12-17T11:02:14.818Z,82.55
2018-12-17T11:04:47.867Z,82.75
2018-12-17T11:07:16.141Z,83.11
2018-12-17T11:09:43.681Z,83.24
2018-12-17T11:12:10.847Z,83.27
2018-12-17T11:14:37.996Z,82.89
2018-12-17T11:17:05.188Z,82.92
2018-12-17T11:19:32.347Z,83.47
2018-12-17T11:21:59.412Z,83.68
2018-12-17T11:24:26.680Z,83.43
2018-12-17T11:26:53.821Z,84.16
2018-12-17T11:29:21.752Z,83.46
2018-12-17T11:31:49.039Z,84.04
2018-12-17T11:34:16.156Z,83.85
2018-12-17T11:36:44.691Z,83.26
2018-12-17T11:39:12.011Z,82.46
2018-12-17T11:41:39.156Z,82.17
2018-12-17T11:44:07.164Z,82.33
2018-12-17T11:46:37.240Z,82.96
2018-12-17T11:49:04.371Z,83.09
2018-12-17T11:51:32.502Z,82.94
2018-12-17T11:53:59.770Z,82.53
2018-12-17T11:57:40.696Z,82.57
2018-12-17T12:00:08.078Z,82.84
2018-12-17T12:02:35.303Z,83.07
2018-12-17T12:05:02.408Z,83.03
2018-12-17T12:07:30.275Z,83.33
2018-12-17T12:09:57.349Z,83.26
2018-12-17T12:12:24.541Z,83.63
2018-12-17T12:14:51.715Z,83.46
2018-12-17T12:17:18.967Z,83.76
2018-12-17T12:19:46.110Z,83.68
2018-12-17T12:22:13.520Z,83.39
2018-12-17T12:24:40.828Z,83.33
2018-12-17T12:27:08.016Z,83.51
2018-12-17T12:29:35.137Z,83.53
2018-12-17T12:32:02.244Z,83.60
2018-12-17T12:34:30.168Z,83.25
2018-12-17T12:36:57.736Z,82.68
2018-12-17T12:39:25.293Z,83.01
2018-12-17T12:41:52.448Z,83.10
2018-12-17T12:44:19.553Z,83.11
2018-12-17T12:46:47.622Z,83.29
2018-12-17T12:49:14.729Z,83.51
2018-12-17T12:51:41.820Z,83.65
2018-12-17T12:54:08.986Z,84.34
2018-12-17T12:56:36.124Z,83.82
2018-12-17T12:59:03.348Z,83.66
2018-12-17T13:01:30.485Z,83.83
2018-12-17T13:03:59.333Z,83.89
2018-12-17T13:06:26.449Z,83.67
2018-12-17T13:08:53.588Z,83.98
2018-12-17T13:11:20.677Z,83.37
2018-12-17T13:13:48.429Z,83.19
2018-12-17T13:16:15.801Z,83.14
2018-12-17T13:18:43.261Z,83.05
2018-12-17T13:21:10.828Z,83.33
2018-12-17T13:23:38.068Z,83.15
2018-12-17T13:26:05.310Z,83.00
2018-12-17T13:28:32.471Z,83.40
2018-12-17T13:30:59.748Z,83.38
2018-12-17T13:33:27.032Z,83.22
2018-12-17T13:35:54.156Z,83.54
2018-12-17T13:38:21.412Z,83.27
2018-12-17T13:40:49.778Z,83.36
2018-12-17T13:43:16.901Z,82.91
2018-12-17T13:45:44.103Z,82.96
2018-12-17T13:48:11.252Z,83.04
2018-12-17T13:50:40.481Z,83.09
2018-12-17T13:53:13.257Z,82.98
2018-12-17T13:55:41.044Z,83.22
2018-12-17T13:58:08.403Z,82.82
2018-12-17T14:00:35.829Z,82.81
2018-12-17T14:03:03.141Z,83.18
2018-12-17T14:05:31.368Z,83.28
2018-12-17T14:07:58.758Z,83.31
2018-12-17T14:10:31.522Z,83.64
2018-12-17T14:12:58.713Z,83.37
2018-12-17T14:15:30.369Z,83.71
2018-12-17T14:17:57.888Z,83.71
2018-12-17T14:20:30.791Z,84.12
2018-12-17T14:22:58.288Z,84.28
2018-12-17T14:25:25.540Z,83.80
2018-12-17T14:27:54.541Z,84.13
2018-12-17T14:30:21.653Z,84.00
2018-12-17T14:32:48.807Z,84.43
2018-12-17T14:35:16.688Z,84.54
2018-12-17T14:37:49.505Z,85.03
2018-12-17T14:40:17.439Z,85.09
2018-12-17T14:42:44.682Z,85.42
2018-12-17T14:45:12.140Z,85.36
2018-12-17T14:47:40.373Z,85.42
2018-12-17T14:50:07.634Z,85.30
2018-12-17T14:52:34.762Z,84.99
2018-12-17T14:55:01.872Z,84.88
2018-12-17T14:57:29.039Z,84.71
2018-12-17T14:59:57.015Z,84.74
2018-12-17T15:02:24.182Z,84.81
2018-12-17T15:04:51.823Z,84.90
2018-12-17T15:07:20.158Z,85.17
2018-12-17T15:09:47.587Z,84.08
2018-12-17T15:12:14.892Z,83.89
2018-12-17T15:14:43.268Z,83.58
2018-12-17T15:17:13.404Z,83.87
2018-12-17T15:19:41.680Z,84.37
2018-12-17T15:22:10.041Z,84.39
2018-12-17T15:24:40.511Z,84.07
2018-12-17T15:27:07.863Z,84.22
2018-12-17T15:29:37.132Z,84.34
2018-12-17T15:32:05.320Z,84.08
2018-12-17T15:34:34.246Z,83.79
2018-12-17T15:37:04.248Z,83.51
2018-12-17T15:39:31.791Z,84.14
2018-12-17T15:41:59.051Z,84.30
2018-12-17T15:44:26.460Z,84.13
2018-12-17T15:46:53.604Z,83.83
2018-12-17T15:49:20.812Z,83.94
2018-12-17T15:51:49.635Z,84.10
2018-12-17T15:54:19.811Z,84.31
2018-12-17T15:56:47.078Z,84.61
2018-12-17T15:59:14.853Z,85.01
2018-12-17T16:01:42.030Z,84.68
2018-12-17T16:04:09.198Z,84.77
2018-12-17T16:06:36.607Z,84.68
2018-12-17T16:09:06.417Z,84.24
2018-12-17T16:11:33.741Z,84.35
2018-12-17T16:14:00.992Z,84.25
2018-12-17T16:16:28.204Z,83.92
2018-12-17T16:18:55.377Z,84.12
2018-12-17T16:21:22.514Z,84.47
2018-12-17T16:23:49.758Z,83.99
2018-12-17T16:26:17.813Z,83.56
2018-12-17T16:28:45.121Z,83.46
2018-12-17T16:31:12.853Z,83.68
2018-12-17T16:33:39.925Z,83.20
2018-12-17T16:36:07.676Z,83.16
2018-12-17T16:38:34.802Z,83.13
2018-12-17T16:41:02.064Z,83.08
2018-12-17T16:43:29.335Z,83.13
2018-12-17T16:45:56.528Z,82.55
2018-12-17T16:48:23.669Z,82.47
2018-12-17T16:50:50.772Z,82.34
2018-12-17T16:53:17.988Z,82.21
2018-12-17T16:55:45.110Z,82.13
2018-12-17T16:58:12.772Z,81.88
2018-12-17T17:00:40.051Z,81.53
2018-12-17T17:03:07.185Z,81.76
2018-12-17T17:05:34.614Z,81.93
2018-12-17T17:08:01.888Z,81.78
2018-12-17T17:10:28.998Z,81.82
2018-12-17T17:12:56.178Z,81.58
2018-12-17T17:15:23.364Z,81.48
2018-12-17T17:17:50.424Z,81.51
2018-12-17T17:20:17.507Z,81.71
2018-12-17T17:22:45.359Z,81.96
2018-12-17T17:25:12.680Z,81.82
2018-12-17T17:27:39.986Z,81.60
2018-12-17T17:30:07.615Z,81.21
2018-12-17T17:32:34.764Z,80.86
2018-12-17T17:35:01.914Z,81.51
2018-12-17T17:37:30.287Z,81.42
2018-12-17T17:39:57.406Z,81.28
2018-12-17T17:42:24.560Z,81.23
2018-12-17T17:44:51.649Z,81.11
2018-12-17T17:47:18.841Z,80.78
2018-12-17T17:49:45.998Z,80.77
2018-12-17T17:52:14.034Z,81.66
2018-12-17T17:54:42.634Z,81.05
2018-12-17T17:57:09.798Z,80.70
2018-12-17T17:59:37.023Z,80.37
2018-12-17T18:02:04.257Z,79.94
2018-12-17T18:04:31.450Z,80.16
2018-12-17T18:06:58.540Z,80.05
2018-12-17T18:09:25.726Z,80.00
2018-12-17T18:11:52.902Z,79.97
2018-12-17T18:14:21.114Z,79.88
2018-12-17T18:16:48.189Z,79.74
2018-12-17T18:19:17.812Z,79.67
2018-12-17T18:21:45.142Z,79.49
2018-12-17T18:24:12.416Z,79.24
2018-12-17T18:26:40.105Z,79.34
2018-12-17T18:29:07.252Z,79.66
2018-12-17T18:31:34.497Z,79.86
2018-12-17T18:34:01.597Z,80.29
2018-12-17T18:36:28.735Z,80.59
2018-12-17T18:38:56.360Z,80.40
2018-12-17T18:41:23.512Z,80.53
2018-12-17T18:43:50.665Z,80.21
2018-12-17T18:46:17.791Z,79.95
2018-12-17T18:48:45.165Z,80.09
2018-12-17T18:51:12.364Z,80.04
2018-12-17T18:53:39.473Z,79.64
2018-12-17T18:56:06.943Z,79.60
2018-12-17T18:58:35.149Z,79.13
2018-12-17T19:01:02.819Z,79.54
2018-12-17T19:03:31.202Z,79.54
2018-12-17T19:05:58.332Z,79.51
2018-12-17T19:08:25.534Z,79.36
2018-12-17T19:10:52.799Z,79.24
2018-12-17T19:13:20.030Z,78.83
2018-12-17T19:15:47.817Z,78.93
2018-12-17T19:18:15.885Z,79.05
2018-12-17T19:20:43.195Z,79.36
2018-12-17T19:23:10.400Z,79.81
2018-12-17T19:25:37.578Z,80.51
2018-12-17T19:28:08.757Z,80.73
2018-12-17T19:30:36.972Z,80.66
2018-12-17T19:33:04.222Z,80.80
2018-12-17T19:35:31.350Z,81.34
2018-12-17T19:37:58.485Z,81.83
2018-12-17T19:40:26.374Z,82.02
2018-12-17T19:42:53.516Z,82.10
2018-12-17T19:45:20.685Z,81.89
2018-12-17T19:47:47.832Z,81.61
2018-12-17T19:50:15.298Z,81.34
2018-12-17T19:52:43.416Z,81.07
2018-12-17T19:55:10.496Z,81.01
2018-12-17T19:57:38.632Z,81.42
2018-12-17T20:00:07.547Z,81.16
2018-12-17T20:02:34.694Z,80.90
2018-12-17T20:05:01.875Z,80.29
2018-12-17T20:07:29.079Z,80.53
2018-12-17T20:09:56.275Z,80.22
2018-12-17T20:12:23.433Z,79.94
2018-12-17T20:14:50.501Z,79.28
2018-12-17T20:17:17.626Z,79.29
2018-12-17T20:19:44.903Z,79.99
2018-12-17T20:22:12.046Z,80.01
2018-12-17T20:24:39.168Z,80.21
2018-12-17T20:27:07.285Z,80.59
2018-12-17T20:29:34.611Z,80.58
2018-12-17T20:32:01.700Z,80.77
2018-12-17T20:34:28.736Z,80.52
2018-12-17T20:36:55.840Z,80.54
2018-12-17T20:39:22.948Z,80.74
2018-12-17T20:41:50.348Z,80.92
2018-12-17T20:44:17.451Z,80.69
2018-12-17T20:46:44.605Z,80.15
2018-12-17T20:49:11.999Z,79.21
2018-12-17T20:51:39.260Z,80.06
2018-12-17T20:54:06.412Z,80.24
2018-12-17T20:56:34.365Z,80.00
2018-12-17T20:59:01.638Z,80.38
2018-12-17T21:01:28.888Z,80.28
2018-12-17T21:03:56.206Z,80.54
2018-12-17T21:06:24.052Z,80.18
2018-12-17T21:08:51.132Z,81.00
2018-12-17T21:11:18.252Z,80.52
2018-12-17T21:13:45.379Z,80.48
2018-12-17T21:16:12.485Z,80.03
2018-12-17T21:18:39.672Z,80.06
2018-12-17T21:21:07.986Z,80.11
2018-12-17T21:23:35.537Z,80.60
2018-12-17T21:26:10.792Z,80.95
2018-12-17T21:28:37.984Z,81.76
2018-12-17T21:31:05.093Z,81.81
2018-12-17T21:33:32.280Z,82.81
2018-12-17T21:35:59.452Z,84.15
2018-12-17T21:38:26.991Z,83.83
2018-12-17T21:40:54.120Z,83.63
2018-12-17T21:43:22.374Z,83.43
2018-12-17T21:45:50.176Z,82.80
2018-12-17T21:48:17.408Z,81.76
2018-12-17T21:50:44.742Z,81.73
2018-12-17T21:53:11.869Z,81.59
2018-12-17T21:55:39.762Z,81.83
2018-12-17T21:58:07.640Z,81.77
2018-12-17T22:00:35.406Z,82.01
2018-12-17T22:03:02.564Z,81.98
2018-12-17T22:05:29.691Z,82.01
2018-12-17T22:07:56.732Z,82.35
2018-12-17T22:10:25.538Z,82.26
2018-12-17T22:12:52.706Z,82.38
2018-12-17T22:15:19.794Z,82.11
2018-12-17T22:17:47.873Z,81.79
2018-12-17T22:20:14.983Z,81.34
2018-12-17T22:22:42.140Z,81.37
2018-12-17T22:25:09.350Z,81.39
2018-12-17T22:27:40.559Z,81.47
2018-12-17T22:30:08.522Z,81.63
2018-12-17T22:32:35.644Z,81.64
2018-12-17T22:35:02.745Z,81.31
2018-12-17T22:37:29.830Z,81.04
2018-12-17T22:39:57.909Z,81.19
2018-12-17T22:42:25.770Z,80.52
2018-12-17T22:44:52.822Z,81.19
2018-12-17T22:47:19.910Z,81.53
2018-12-17T22:49:46.959Z,81.58
2018-12-17T22:52:14.061Z,81.78
2018-12-17T22:54:41.135Z,81.76
2018-12-17T22:57:08.820Z,82.58
2018-12-17T22:59:35.917Z,82.54
2018-12-17T23:02:03.033Z,81.92
2018-12-17T23:04:30.071Z,82.10
2018-12-17T23:06:57.129Z,81.62
2018-12-17T23:09:23.256Z,81.02
2018-12-17T23:12:07.739Z,80.43
2018-12-17T23:14:47.164Z,80.55
2018-12-17T23:17:25.921Z,80.41
2018-12-17T23:19:53.062Z,81.07
2018-12-17T23:22:20.249Z,81.47
2018-12-17T23:24:47.396Z,81.20
2018-12-17T23:27:14.664Z,81.17
2018-12-17T23:29:41.864Z,81.25
2018-12-17T23:32:09.024Z,80.96
2018-12-17T23:34:36.082Z,81.34
2018-12-17T23:37:03.255Z,81.18
2018-12-17T23:39:30.360Z,82.06
2018-12-17T23:41:57.447Z,82.03
2018-12-17T23:44:24.535Z,83.49
2018-12-17T23:46:51.578Z,82.90
2018-12-17T23:49:18.614Z,83.95
2018-12-17T23:51:45.672Z,83.94
2018-12-17T23:54:12.756Z,84.22
2018-12-17T23:56:40.617Z,84.04
2018-12-17T23:59:07.718Z,83.61
