createdAt,value
2019-02-16T00:01:41.664Z,99.90
2019-02-16T00:04:30.491Z,99.90
2019-02-16T00:07:19.237Z,99.90
2019-02-16T00:10:08.049Z,99.90
2019-02-16T00:12:56.866Z,99.90
2019-02-16T00:15:45.940Z,99.90
2019-02-16T00:18:34.764Z,99.90
2019-02-16T00:21:23.831Z,99.90
2019-02-16T00:24:12.615Z,99.90
2019-02-16T00:27:01.382Z,99.90
2019-02-16T00:29:50.195Z,99.90
2019-02-16T00:32:31.836Z,99.90
2019-02-16T00:35:13.582Z,99.90
2019-02-16T00:37:55.277Z,99.90
2019-02-16T00:40:36.612Z,99.90
2019-02-16T00:43:17.831Z,99.90
2019-02-16T00:45:59.314Z,99.90
2019-02-16T00:48:40.966Z,99.90
2019-02-16T00:51:22.296Z,99.90
2019-02-16T00:54:03.732Z,99.90
2019-02-16T00:56:45.291Z,99.90
2019-02-16T00:59:28.018Z,99.90
2019-02-16T01:02:10.322Z,99.90
2019-02-16T01:04:52.043Z,99.90
2019-02-16T01:07:33.582Z,99.90
2019-02-16T01:10:15.151Z,99.90
2019-02-16T01:12:56.706Z,99.90
2019-02-16T01:15:38.543Z,99.90
2019-02-16T01:18:19.829Z,99.90
2019-02-16T01:21:01.110Z,99.90
2019-02-16T01:23:42.694Z,99.90
2019-02-16T01:26:24.328Z,99.90
2019-02-16T01:29:06.044Z,99.90
2019-02-16T01:31:47.637Z,99.90
2019-02-16T01:34:28.886Z,99.90
2019-02-16T01:37:10.647Z,99.90
2019-02-16T01:39:52.095Z,99.90
2019-02-16T01:42:33.423Z,99.90
2019-02-16T01:45:14.890Z,99.90
2019-02-16T01:47:56.597Z,99.90
2019-02-16T01:50:38.330Z,99.90
2019-02-16T01:53:19.714Z,99.90
2019-02-16T01:56:01.085Z,99.90
2019-02-16T01:58:42.347Z,99.90
2019-02-16T02:04:05.919Z,99.90
2019-02-16T02:06:47.376Z,99.90
2019-02-16T02:09:28.587Z,99.90
2019-02-16T02:12:09.986Z,99.90
2019-02-16T02:14:51.623Z,99.90
2019-02-16T02:17:33.258Z,99.90
2019-02-16T02:20:14.485Z,99.90
2019-02-16T02:22:56.008Z,99.90
2019-02-16T02:25:37.083Z,99.90
2019-02-16T02:28:18.692Z,99.90
2019-02-16T02:30:59.936Z,99.90
2019-02-16T02:33:41.574Z,99.90
2019-02-16T02:36:25.875Z,99.90
2019-02-16T02:39:07.219Z,99.90
2019-02-16T02:41:49.602Z,99.90
2019-02-16T02:44:29.551Z,99.90
2019-02-16T02:47:18.306Z,99.90
2019-02-16T02:50:07.276Z,99.90
2019-02-16T02:52:56.660Z,99.90
2019-02-16T02:55:46.671Z,99.90
2019-02-16T02:58:35.574Z,99.90
2019-02-16T03:01:24.388Z,99.90
2019-02-16T03:04:13.148Z,99.90
2019-02-16T03:07:01.927Z,99.90
2019-02-16T03:09:50.706Z,99.90
2019-02-16T03:12:39.501Z,99.90
2019-02-16T03:15:28.315Z,99.90
2019-02-16T03:18:17.078Z,99.90
2019-02-16T03:21:05.890Z,99.90
2019-02-16T03:23:54.770Z,99.90
2019-02-16T03:26:45.901Z,99.90
2019-02-16T03:29:53.639Z,99.90
2019-02-16T03:33:01.421Z,99.90
2019-02-16T03:36:09.166Z,99.90
2019-02-16T03:39:16.903Z,99.90
2019-02-16T03:42:05.637Z,99.90
2019-02-16T03:44:54.416Z,99.90
2019-02-16T03:47:43.206Z,99.90
2019-02-16T03:50:31.977Z,99.90
2019-02-16T03:53:20.736Z,99.90
2019-02-16T03:56:09.589Z,99.90
2019-02-16T03:58:58.323Z,99.90
2019-02-16T04:01:47.201Z,99.90
2019-02-16T04:04:36.024Z,99.90
2019-02-16T04:07:24.786Z,99.90
2019-02-16T04:10:13.855Z,99.90
2019-02-16T04:13:05.738Z,99.90
2019-02-16T04:15:54.468Z,99.90
2019-02-16T04:18:35.928Z,99.90
2019-02-16T04:21:17.598Z,99.90
2019-02-16T04:23:58.871Z,99.90
2019-02-16T04:26:40.698Z,99.90
2019-02-16T04:29:21.703Z,99.90
2019-02-16T04:32:03.020Z,99.90
2019-02-16T04:34:44.607Z,99.90
2019-02-16T04:37:26.394Z,99.90
2019-02-16T04:40:07.288Z,99.90
2019-02-16T04:42:48.662Z,99.90
2019-02-16T04:45:30.187Z,99.90
2019-02-16T04:48:11.510Z,99.90
2019-02-16T04:50:53.285Z,99.90
2019-02-16T04:53:34.820Z,99.90
2019-02-16T04:56:16.073Z,99.90
2019-02-16T04:58:57.147Z,99.90
2019-02-16T05:01:26.981Z,99.90
2019-02-16T05:04:15.829Z,99.90
2019-02-16T05:07:04.596Z,99.90
2019-02-16T05:09:53.387Z,99.90
2019-02-16T05:12:42.190Z,99.90
2019-02-16T05:15:31.011Z,99.90
2019-02-16T05:18:20.116Z,99.90
2019-02-16T05:21:08.945Z,99.90
2019-02-16T05:23:57.675Z,99.90
2019-02-16T05:26:46.503Z,99.90
2019-02-16T05:29:35.276Z,99.90
2019-02-16T05:32:24.113Z,99.90
2019-02-16T05:35:12.814Z,99.90
2019-02-16T05:38:13.438Z,99.90
2019-02-16T05:40:52.034Z,99.90
2019-02-16T05:43:40.795Z,99.90
2019-02-16T05:46:29.558Z,99.90
2019-02-16T05:49:18.358Z,99.90
2019-02-16T05:52:07.071Z,99.90
2019-02-16T05:54:55.883Z,99.90
2019-02-16T05:57:44.627Z,99.90
2019-02-16T06:00:33.396Z,99.90
2019-02-16T06:03:22.248Z,99.90
2019-02-16T06:06:11.093Z,99.90
2019-02-16T06:08:59.802Z,99.90
2019-02-16T06:14:23.017Z,99.90
2019-02-16T06:17:03.955Z,99.90
2019-02-16T06:19:43.826Z,99.90
2019-02-16T06:22:32.560Z,99.90
2019-02-16T06:25:21.350Z,99.90
2019-02-16T06:28:10.135Z,99.90
2019-02-16T06:30:58.908Z,99.90
2019-02-16T06:33:47.967Z,99.90
2019-02-16T06:36:39.474Z,99.90
2019-02-16T06:39:28.317Z,99.90
2019-02-16T06:42:17.109Z,99.90
2019-02-16T06:45:06.025Z,99.90
2019-02-16T06:47:54.819Z,99.90
2019-02-16T06:50:43.660Z,99.90
2019-02-16T06:53:32.338Z,99.90
2019-02-16T06:56:40.019Z,99.90
2019-02-16T06:59:28.801Z,99.90
2019-02-16T07:02:17.738Z,99.90
2019-02-16T07:05:06.740Z,99.90
2019-02-16T07:07:55.553Z,99.90
2019-02-16T07:10:44.375Z,99.90
2019-02-16T07:13:25.243Z,99.90
2019-02-16T07:16:06.788Z,99.90
2019-02-16T07:18:59.455Z,99.90
2019-02-16T07:21:41.234Z,99.90
2019-02-16T07:24:22.466Z,99.90
2019-02-16T07:27:03.909Z,99.90
2019-02-16T07:29:45.550Z,99.90
2019-02-16T07:35:10.558Z,99.90
2019-02-16T07:37:50.360Z,99.90
2019-02-16T07:40:39.389Z,99.90
2019-02-16T07:43:47.016Z,99.90
2019-02-16T07:49:56.200Z,99.90
2019-02-16T07:53:03.880Z,99.90
2019-02-16T07:56:11.453Z,99.90
2019-02-16T07:59:18.987Z,99.90
2019-02-16T08:02:26.591Z,99.90
2019-02-16T08:05:34.200Z,99.90
2019-02-16T08:11:24.944Z,99.90
2019-02-16T08:14:24.695Z,99.90
2019-02-16T08:17:28.034Z,99.90
2019-02-16T08:20:20.587Z,99.90
2019-02-16T08:23:21.140Z,99.90
2019-02-16T08:26:13.379Z,99.90
2019-02-16T08:29:04.970Z,99.90
2019-02-16T08:34:45.730Z,99.90
2019-02-16T08:37:45.878Z,99.90
2019-02-16T08:40:46.382Z,99.90
2019-02-16T08:43:50.059Z,99.90
2019-02-16T08:46:56.391Z,99.90
2019-02-16T08:49:59.761Z,99.90
2019-02-16T08:53:00.270Z,99.90
2019-02-16T08:55:55.482Z,99.90
2019-02-16T08:59:03.126Z,99.90
2019-02-16T09:02:10.886Z,99.90
2019-02-16T09:04:59.479Z,99.50
2019-02-16T09:07:59.938Z,98.50
2019-02-16T09:11:00.949Z,98.60
2019-02-16T09:13:51.491Z,99.60
2019-02-16T09:19:57.395Z,99.80
2019-02-16T09:23:05.022Z,99.70
2019-02-16T09:26:12.576Z,99.30
2019-02-16T09:29:20.132Z,98.20
2019-02-16T09:32:27.753Z,98.00
2019-02-16T09:35:35.601Z,97.90
2019-02-16T09:38:45.797Z,98.40
2019-02-16T09:41:44.038Z,97.70
2019-02-16T09:44:51.663Z,97.70
2019-02-16T09:47:59.488Z,98.60
2019-02-16T09:51:07.220Z,96.70
2019-02-16T09:54:15.077Z,95.40
2019-02-16T09:57:30.633Z,94.80
2019-02-16T10:00:33.828Z,96.10
2019-02-16T10:06:15.174Z,94.00
2019-02-16T10:09:22.862Z,95.40
2019-02-16T10:12:30.431Z,95.10
2019-02-16T10:15:40.808Z,93.70
2019-02-16T10:18:29.437Z,94.10
2019-02-16T10:21:32.983Z,92.60
2019-02-16T10:24:20.475Z,91.20
2019-02-16T10:27:00.474Z,89.60
2019-02-16T10:30:04.195Z,89.20
2019-02-16T10:32:55.947Z,85.30
2019-02-16T10:35:37.340Z,82.70
2019-02-16T10:38:41.252Z,85.50
2019-02-16T10:41:24.213Z,84.20
2019-02-16T10:44:28.015Z,79.90
2019-02-16T10:47:20.508Z,80.10
2019-02-16T10:50:13.703Z,79.50
2019-02-16T10:53:02.569Z,77.50
2019-02-16T10:55:51.663Z,79.50
2019-02-16T10:58:40.251Z,77.40
2019-02-16T11:01:27.595Z,74.40
2019-02-16T11:04:19.032Z,75.10
2019-02-16T11:06:54.992Z,74.50
2019-02-16T11:09:48.166Z,74.80
2019-02-16T11:12:54.772Z,75.70
2019-02-16T11:15:46.496Z,75.70
2019-02-16T11:18:33.051Z,71.30
2019-02-16T11:21:29.083Z,73.20
2019-02-16T11:24:20.273Z,71.30
2019-02-16T11:27:10.587Z,71.90
2019-02-16T11:29:58.067Z,70.10
2019-02-16T11:32:43.210Z,68.30
2019-02-16T11:35:41.150Z,70.50
2019-02-16T11:38:30.145Z,70.00
2019-02-16T11:41:19.041Z,71.10
2019-02-16T11:44:07.519Z,68.10
2019-02-16T11:47:05.253Z,68.00
2019-02-16T11:49:54.223Z,67.20
2019-02-16T11:52:45.882Z,66.10
2019-02-16T11:55:31.692Z,67.70
2019-02-16T11:58:25.786Z,68.30
2019-02-16T12:01:26.475Z,64.50
2019-02-16T12:04:04.433Z,63.30
2019-02-16T12:06:42.139Z,66.50
2019-02-16T12:09:24.583Z,63.00
2019-02-16T12:12:16.364Z,62.40
2019-02-16T12:16:02.616Z,68.10
2019-02-16T12:23:35.042Z,67.80
2019-02-16T12:30:51.730Z,57.70
2019-02-16T12:34:18.603Z,58.30
2019-02-16T12:54:54.557Z,63.40
2019-02-16T12:57:32.047Z,64.20
2019-02-16T13:00:36.090Z,65.70
2019-02-16T13:03:18.499Z,65.80
2019-02-16T13:06:10.705Z,63.80
2019-02-16T13:08:57.462Z,63.10
2019-02-16T13:11:45.449Z,65.80
2019-02-16T13:14:38.920Z,62.40
2019-02-16T13:17:31.289Z,62.50
2019-02-16T13:20:25.126Z,62.80
2019-02-16T13:23:05.428Z,63.50
2019-02-16T13:25:51.328Z,63.20
2019-02-16T13:28:33.201Z,62.60
2019-02-16T13:31:25.483Z,62.50
2019-02-16T13:34:12.885Z,60.90
2019-02-16T13:37:16.452Z,60.30
2019-02-16T13:40:20.227Z,61.10
2019-02-16T13:43:11.730Z,62.10
2019-02-16T13:45:52.158Z,60.90
2019-02-16T13:48:43.730Z,63.40
2019-02-16T13:51:19.604Z,61.40
2019-02-16T13:54:26.547Z,62.50
2019-02-16T13:57:10.518Z,63.40
2019-02-16T13:59:59.164Z,61.00
2019-02-16T14:02:45.359Z,60.80
2019-02-16T14:05:49.487Z,55.60
2019-02-16T14:08:38.355Z,58.10
2019-02-16T14:11:27.079Z,62.30
2019-02-16T14:14:11.618Z,62.10
2019-02-16T14:17:03.171Z,61.80
2019-02-16T14:19:32.984Z,62.80
2019-02-16T14:22:02.847Z,61.40
2019-02-16T14:24:53.320Z,63.20
2019-02-16T14:27:23.323Z,62.60
2019-02-16T14:29:53.446Z,63.20
2019-02-16T14:32:23.327Z,64.40
2019-02-16T14:34:53.485Z,65.50
2019-02-16T14:37:41.526Z,67.10
2019-02-16T14:40:11.426Z,67.90
2019-02-16T14:42:41.216Z,67.50
2019-02-16T14:45:12.161Z,67.20
2019-02-16T14:47:42.080Z,67.60
2019-02-16T14:50:12.138Z,67.60
2019-02-16T14:52:41.940Z,68.70
2019-02-16T14:55:13.217Z,67.40
2019-02-16T14:57:43.116Z,67.40
2019-02-16T15:00:13.611Z,67.40
2019-02-16T15:02:43.511Z,66.80
2019-02-16T15:05:13.351Z,67.30
2019-02-16T15:07:43.275Z,66.60
2019-02-16T15:10:13.251Z,67.10
2019-02-16T15:12:42.966Z,67.30
2019-02-16T15:15:19.371Z,67.20
2019-02-16T15:17:49.245Z,68.30
2019-02-16T15:20:19.170Z,69.10
2019-02-16T15:22:49.102Z,68.70
2019-02-16T15:25:19.010Z,68.90
2019-02-16T15:27:48.823Z,69.30
2019-02-16T15:30:19.162Z,69.80
2019-02-16T15:32:49.088Z,68.30
2019-02-16T15:35:20.467Z,65.70
2019-02-16T15:37:50.547Z,66.00
2019-02-16T15:40:20.615Z,65.30
2019-02-16T15:42:51.268Z,64.50
2019-02-16T15:45:21.635Z,65.00
2019-02-16T15:47:51.440Z,65.80
2019-02-16T15:50:24.398Z,67.30
2019-02-16T15:52:54.485Z,71.10
2019-02-16T15:55:25.416Z,72.80
2019-02-16T15:57:55.689Z,73.70
2019-02-16T16:00:29.099Z,74.50
2019-02-16T16:02:59.730Z,75.20
2019-02-16T16:05:31.654Z,75.80
2019-02-16T16:08:15.524Z,76.50
2019-02-16T16:11:01.760Z,77.00
2019-02-16T16:13:43.389Z,78.00
2019-02-16T16:16:21.382Z,78.90
2019-02-16T16:19:19.263Z,79.70
2019-02-16T16:22:05.338Z,80.30
2019-02-16T16:24:55.552Z,81.10
2019-02-16T16:27:57.613Z,82.80
2019-02-16T16:30:55.373Z,83.00
2019-02-16T16:33:50.166Z,83.40
2019-02-16T16:36:42.098Z,84.00
2019-02-16T16:39:25.690Z,85.10
2019-02-16T16:42:29.336Z,85.40
2019-02-16T16:45:32.888Z,90.00
2019-02-16T16:48:25.981Z,87.90
2019-02-16T16:51:15.870Z,88.70
2019-02-16T16:53:56.348Z,89.00
2019-02-16T16:56:48.544Z,89.70
2019-02-16T16:59:49.838Z,89.70
2019-02-16T17:02:52.723Z,89.50
2019-02-16T17:05:47.246Z,90.50
2019-02-16T17:08:38.631Z,91.20
2019-02-16T17:11:21.747Z,91.50
2019-02-16T17:14:16.325Z,91.80
2019-02-16T17:17:19.959Z,92.40
2019-02-16T17:20:14.336Z,93.10
2019-02-16T17:23:05.881Z,93.10
2019-02-16T17:25:56.016Z,93.60
2019-02-16T17:28:51.062Z,94.00
2019-02-16T17:31:39.550Z,94.90
2019-02-16T17:34:34.502Z,94.80
2019-02-16T17:37:11.110Z,95.10
2019-02-16T17:39:50.998Z,95.50
2019-02-16T17:42:38.306Z,95.60
2019-02-16T17:45:25.894Z,96.70
2019-02-16T17:48:17.479Z,96.20
2019-02-16T17:51:06.176Z,96.40
2019-02-16T17:53:54.862Z,97.10
2019-02-16T17:56:46.832Z,97.30
2019-02-16T17:59:21.582Z,97.80
2019-02-16T18:02:25.966Z,98.80
2019-02-16T18:05:02.263Z,99.40
2019-02-16T18:08:00.159Z,99.90
2019-02-16T18:10:55.198Z,99.90
2019-02-16T18:13:38.332Z,99.90
2019-02-16T18:16:25.766Z,99.90
2019-02-16T18:19:17.755Z,99.90
2019-02-16T18:22:06.421Z,99.90
2019-02-16T18:24:58.578Z,99.90
2019-02-16T18:27:45.431Z,99.90
2019-02-16T18:30:40.422Z,99.90
2019-02-16T18:33:30.683Z,99.90
2019-02-16T18:36:18.552Z,99.90
2019-02-16T18:39:19.676Z,99.90
2019-02-16T18:42:12.150Z,99.90
2019-02-16T18:45:04.883Z,99.90
2019-02-16T18:47:57.464Z,99.90
2019-02-16T18:50:45.158Z,99.90
2019-02-16T18:53:46.227Z,99.90
2019-02-16T18:56:30.375Z,99.90
2019-02-16T18:59:22.315Z,99.90
2019-02-16T19:02:30.002Z,99.90
2019-02-16T19:05:37.710Z,99.90
2019-02-16T19:08:26.147Z,99.90
2019-02-16T19:11:13.016Z,99.90
2019-02-16T19:14:10.604Z,99.90
2019-02-16T19:16:59.655Z,99.90
2019-02-16T19:19:59.771Z,99.90
2019-02-16T19:22:50.560Z,99.90
2019-02-16T19:25:42.430Z,99.90
2019-02-16T19:28:22.790Z,99.90
2019-02-16T19:31:17.860Z,99.90
2019-02-16T19:34:21.773Z,99.90
2019-02-16T19:37:02.677Z,99.90
2019-02-16T19:39:48.061Z,99.90
2019-02-16T19:42:26.733Z,99.90
2019-02-16T19:45:15.937Z,99.90
2019-02-16T19:48:06.247Z,99.90
2019-02-16T19:50:42.493Z,99.90
2019-02-16T19:53:34.555Z,99.90
2019-02-16T19:56:21.944Z,99.90
2019-02-16T19:59:23.068Z,99.90
2019-02-16T20:02:21.078Z,99.90
2019-02-16T20:05:25.019Z,99.90
2019-02-16T20:08:13.553Z,99.90
2019-02-16T20:11:02.996Z,99.90
2019-02-16T20:14:01.255Z,99.90
2019-02-16T20:16:52.809Z,99.90
2019-02-16T20:19:36.958Z,99.90
2019-02-16T20:22:31.907Z,99.90
2019-02-16T20:25:16.535Z,99.90
2019-02-16T20:28:08.584Z,99.90
2019-02-16T20:31:09.795Z,99.90
2019-02-16T20:33:59.272Z,99.90
2019-02-16T20:37:03.894Z,99.90
2019-02-16T20:40:11.972Z,99.90
2019-02-16T20:43:07.699Z,99.90
2019-02-16T20:46:02.265Z,99.90
2019-02-16T20:49:04.837Z,99.90
2019-02-16T20:51:44.401Z,99.90
2019-02-16T20:54:34.226Z,99.90
2019-02-16T20:57:29.571Z,99.90
2019-02-16T21:00:15.558Z,99.90
2019-02-16T21:03:13.487Z,99.90
2019-02-16T21:06:01.408Z,99.90
2019-02-16T21:09:08.088Z,99.90
2019-02-16T21:12:02.003Z,99.90
2019-02-16T21:14:43.792Z,99.90
2019-02-16T21:17:38.843Z,99.90
2019-02-16T21:20:46.062Z,99.90
2019-02-16T21:23:31.462Z,99.90
2019-02-16T21:26:19.065Z,99.90
2019-02-16T21:29:03.805Z,99.90
2019-02-16T21:31:51.146Z,99.90
2019-02-16T21:34:45.902Z,99.90
2019-02-16T21:37:28.945Z,99.90
2019-02-16T21:40:15.260Z,99.90
2019-02-16T21:43:00.363Z,99.90
2019-02-16T21:45:58.348Z,99.90
2019-02-16T21:48:53.495Z,99.90
2019-02-16T21:51:42.150Z,99.90
2019-02-16T21:54:18.908Z,99.90
2019-02-16T21:57:02.294Z,99.90
2019-02-16T22:00:00.031Z,99.90
2019-02-16T22:02:47.422Z,99.90
2019-02-16T22:05:30.987Z,99.90
2019-02-16T22:08:36.805Z,99.90
2019-02-16T22:11:44.063Z,99.90
2019-02-16T22:14:14.789Z,99.90
2019-02-16T22:16:49.777Z,99.90
2019-02-16T22:19:20.878Z,99.90
2019-02-16T22:21:50.709Z,99.90
2019-02-16T22:24:22.007Z,99.90
2019-02-16T22:26:52.589Z,99.90
2019-02-16T22:29:25.489Z,99.90
2019-02-16T22:31:56.295Z,99.90
2019-02-16T22:34:26.043Z,99.90
2019-02-16T22:36:59.267Z,99.90
2019-02-16T22:39:32.118Z,99.90
2019-02-16T22:42:02.626Z,99.90
2019-02-16T22:44:36.489Z,99.90
2019-02-16T22:47:06.646Z,99.90
2019-02-16T22:49:36.688Z,99.90
2019-02-16T22:52:06.991Z,99.90
2019-02-16T22:54:37.465Z,99.90
2019-02-16T22:57:07.760Z,99.90
2019-02-16T22:59:38.000Z,99.90
2019-02-16T23:02:08.735Z,99.90
2019-02-16T23:04:43.157Z,99.90
2019-02-16T23:07:13.397Z,99.90
2019-02-16T23:09:43.152Z,99.90
2019-02-16T23:12:13.034Z,99.90
2019-02-16T23:14:43.010Z,99.90
2019-02-16T23:17:12.977Z,99.90
2019-02-16T23:19:42.779Z,99.90
2019-02-16T23:22:12.715Z,99.90
2019-02-16T23:24:42.589Z,99.90
2019-02-16T23:27:12.566Z,99.90
2019-02-16T23:29:42.450Z,99.90
2019-02-16T23:32:12.249Z,99.90
2019-02-16T23:34:42.092Z,99.90
2019-02-16T23:37:11.999Z,99.90
2019-02-16T23:39:41.881Z,99.90
2019-02-16T23:42:11.707Z,99.90
2019-02-16T23:44:41.658Z,99.90
2019-02-16T23:47:11.414Z,99.90
2019-02-16T23:49:41.623Z,99.90
2019-02-16T23:52:12.638Z,99.90
2019-02-16T23:54:42.477Z,99.90
2019-02-16T23:57:12.298Z,99.90
2019-02-16T23:59:42.615Z,99.90
