createdAt,value
2023-01-30T00:01:26.453Z,98304.31
2023-01-30T00:03:56.366Z,98298.94
2023-01-30T00:06:25.264Z,98288.22
2023-01-30T00:08:53.896Z,98285.53
2023-01-30T00:11:22.716Z,98278.34
2023-01-30T00:13:51.698Z,98273.78
2023-01-30T00:16:20.334Z,98264.91
2023-01-30T00:18:48.988Z,98260.53
2023-01-30T00:21:19.083Z,98254.34
2023-01-30T00:23:47.673Z,98248.97
2023-01-30T00:26:16.239Z,98239.88
2023-01-30T00:28:45.052Z,98245.25
2023-01-30T00:31:13.829Z,98236.38
2023-01-30T00:33:42.350Z,98225.81
2023-01-30T00:36:11.512Z,98222.13
2023-01-30T00:38:41.380Z,98213.38
2023-01-30T00:41:11.026Z,98218.75
2023-01-30T00:43:57.164Z,98221.44
2023-01-30T00:46:46.293Z,98211.53
2023-01-30T00:49:14.903Z,98207.19
2023-01-30T00:51:43.453Z,98209.88
2023-01-30T00:54:13.396Z,98207.19
2023-01-30T00:56:42.098Z,98206.38
2023-01-30T00:59:10.664Z,98201.00
2023-01-30T01:01:39.254Z,98196.66
2023-01-30T01:04:08.937Z,98198.47
2023-01-30T01:06:38.282Z,98187.72
2023-01-30T01:09:06.875Z,98185.03
2023-01-30T01:11:36.842Z,98181.53
2023-01-30T01:14:06.066Z,98172.47
2023-01-30T01:16:35.262Z,98161.06
2023-01-30T01:19:04.220Z,98161.75
2023-01-30T01:21:32.750Z,98165.63
2023-01-30T01:24:01.548Z,98155.72
2023-01-30T01:26:30.334Z,98145.97
2023-01-30T01:29:00.412Z,98143.28
2023-01-30T01:31:29.089Z,98142.44
2023-01-30T01:33:57.862Z,98143.28
2023-01-30T01:36:52.098Z,98142.44
2023-01-30T01:39:15.530Z,98141.47
2023-01-30T01:41:43.101Z,98137.91
2023-01-30T01:44:13.844Z,98135.22
2023-01-30T01:46:46.096Z,98123.66
2023-01-30T01:49:17.952Z,98107.56
2023-01-30T01:51:51.877Z,98093.31
2023-01-30T01:54:24.358Z,98086.91
2023-01-30T01:56:52.973Z,98078.22
2023-01-30T01:59:26.666Z,98068.31
2023-01-30T02:01:56.344Z,98062.13
2023-01-30T02:04:38.810Z,98046.84
2023-01-30T02:07:07.391Z,98046.84
2023-01-30T02:09:36.229Z,98048.50
2023-01-30T02:12:04.917Z,98041.47
2023-01-30T02:14:35.313Z,98042.28
2023-01-30T02:17:04.276Z,98028.88
2023-01-30T02:19:39.241Z,98035.06
2023-01-30T02:22:37.177Z,98025.38
2023-01-30T02:25:44.376Z,98016.47
2023-01-30T02:28:37.333Z,98007.56
2023-01-30T02:31:18.809Z,98007.56
2023-01-30T02:33:55.403Z,98013.78
2023-01-30T02:36:29.961Z,97996.00
2023-01-30T02:39:04.735Z,98001.38
2023-01-30T02:41:38.103Z,97994.16
2023-01-30T02:44:08.246Z,97983.41
2023-01-30T02:46:44.786Z,97968.34
2023-01-30T02:49:15.897Z,97962.97
2023-01-30T02:51:45.882Z,97961.09
2023-01-30T02:54:14.454Z,97953.88
2023-01-30T02:56:47.927Z,97953.06
2023-01-30T02:59:17.889Z,97946.03
2023-01-30T03:02:14.781Z,97953.88
2023-01-30T03:05:00.728Z,97960.13
2023-01-30T03:07:37.500Z,97953.88
2023-01-30T03:10:10.345Z,97949.53
2023-01-30T03:12:44.964Z,97945.84
2023-01-30T03:15:18.071Z,97939.63
2023-01-30T03:17:48.386Z,97924.56
2023-01-30T03:20:17.467Z,97934.25
2023-01-30T03:22:46.028Z,97941.50
2023-01-30T03:25:17.317Z,97939.63
2023-01-30T03:27:46.155Z,97931.78
2023-01-30T03:30:15.762Z,97939.84
2023-01-30T03:32:44.527Z,97938.97
2023-01-30T03:35:18.012Z,97934.47
2023-01-30T03:37:46.933Z,97922.88
2023-01-30T03:40:16.282Z,97917.34
2023-01-30T03:42:44.803Z,97916.50
2023-01-30T03:45:13.654Z,97906.75
2023-01-30T03:47:42.508Z,97897.72
2023-01-30T03:50:13.581Z,97904.09
2023-01-30T03:52:42.428Z,97893.34
2023-01-30T03:55:11.997Z,97888.84
2023-01-30T03:57:40.567Z,97894.19
2023-01-30T04:00:11.551Z,97878.28
2023-01-30T04:02:40.128Z,97885.50
2023-01-30T04:05:09.218Z,97868.38
2023-01-30T04:07:39.109Z,97869.19
2023-01-30T04:10:08.818Z,97851.44
2023-01-30T04:12:37.553Z,97855.78
2023-01-30T04:15:07.600Z,97846.88
2023-01-30T04:17:36.156Z,97842.34
2023-01-30T04:20:05.197Z,97842.34
2023-01-30T04:22:33.708Z,97832.66
2023-01-30T04:25:03.819Z,97829.78
2023-01-30T04:27:32.415Z,97830.78
2023-01-30T04:30:01.160Z,97821.72
2023-01-30T04:32:29.669Z,97815.50
2023-01-30T04:34:58.226Z,97832.47
2023-01-30T04:37:26.788Z,97824.41
2023-01-30T04:39:55.302Z,97809.50
2023-01-30T04:42:25.365Z,97813.03
2023-01-30T04:44:53.860Z,97810.34
2023-01-30T04:47:22.442Z,97821.09
2023-01-30T04:49:51.302Z,97816.53
2023-01-30T04:52:19.843Z,97817.56
2023-01-30T04:54:48.321Z,97817.56
2023-01-30T04:57:16.941Z,97809.50
2023-01-30T04:59:46.837Z,97806.84
2023-01-30T05:02:15.700Z,97796.25
2023-01-30T05:04:44.325Z,97796.25
2023-01-30T05:07:12.946Z,97794.41
2023-01-30T05:09:41.447Z,97786.19
2023-01-30T05:12:10.084Z,97776.47
2023-01-30T05:14:41.372Z,97772.94
2023-01-30T05:17:11.385Z,97788.03
2023-01-30T05:19:44.179Z,97783.69
2023-01-30T05:22:12.779Z,97780.00
2023-01-30T05:24:41.275Z,97775.63
2023-01-30T05:27:09.856Z,97764.88
2023-01-30T05:29:38.435Z,97764.88
2023-01-30T05:32:07.733Z,97759.53
2023-01-30T05:34:37.627Z,97752.50
2023-01-30T05:37:06.300Z,97764.88
2023-01-30T05:39:35.076Z,97755.19
2023-01-30T05:42:03.778Z,97761.38
2023-01-30T05:44:32.461Z,97758.69
2023-01-30T05:47:00.989Z,97744.28
2023-01-30T05:49:29.545Z,97722.97
2023-01-30T05:51:59.794Z,97719.25
2023-01-30T05:54:28.365Z,97720.13
2023-01-30T05:56:56.907Z,97697.78
2023-01-30T05:59:25.498Z,97695.97
2023-01-30T06:01:53.991Z,97697.78
2023-01-30T06:04:22.682Z,97690.78
2023-01-30T06:06:51.670Z,97681.31
2023-01-30T06:09:21.571Z,97694.09
2023-01-30T06:11:52.432Z,97695.97
2023-01-30T06:14:21.649Z,97688.09
2023-01-30T06:16:50.335Z,97690.78
2023-01-30T06:19:19.189Z,97697.78
2023-01-30T06:21:47.861Z,97673.63
2023-01-30T06:24:16.649Z,97684.00
2023-01-30T06:26:46.554Z,97678.44
2023-01-30T06:29:15.573Z,97693.34
2023-01-30T06:31:44.213Z,97680.19
2023-01-30T06:34:13.095Z,97688.25
2023-01-30T06:36:41.808Z,97680.00
2023-01-30T06:39:10.748Z,97659.56
2023-01-30T06:41:39.269Z,97674.81
2023-01-30T06:44:10.570Z,97665.13
2023-01-30T06:46:39.088Z,97653.75
2023-01-30T06:49:07.603Z,97653.91
2023-01-30T06:51:36.138Z,97647.72
2023-01-30T06:54:04.703Z,97653.25
2023-01-30T06:56:33.421Z,97644.59
2023-01-30T06:59:01.925Z,97645.41
2023-01-30T07:01:32.323Z,97668.47
2023-01-30T07:04:01.015Z,97640.81
2023-01-30T07:06:31.429Z,97641.31
2023-01-30T07:09:00.002Z,97646.50
2023-01-30T07:11:28.707Z,97626.78
2023-01-30T07:13:57.270Z,97623.69
2023-01-30T07:16:29.461Z,97617.69
2023-01-30T07:18:59.702Z,97616.22
2023-01-30T07:21:28.443Z,97607.50
2023-01-30T07:23:56.933Z,97596.97
2023-01-30T07:26:25.761Z,97595.94
2023-01-30T07:28:54.347Z,97586.81
2023-01-30T07:31:22.926Z,97585.81
2023-01-30T07:33:51.631Z,97595.50
2023-01-30T07:36:21.594Z,97589.31
2023-01-30T07:38:50.359Z,97587.63
2023-01-30T07:41:19.275Z,97579.59
2023-01-30T07:43:49.763Z,97600.06
2023-01-30T07:46:18.333Z,97593.47
2023-01-30T07:48:47.009Z,97575.69
2023-01-30T07:51:15.809Z,97575.31
2023-01-30T07:53:45.800Z,97582.75
2023-01-30T07:56:18.764Z,97554.22
2023-01-30T07:58:47.357Z,97564.13
2023-01-30T08:01:16.296Z,97560.63
2023-01-30T08:03:46.880Z,97573.22
2023-01-30T08:06:15.738Z,97576.91
2023-01-30T08:08:46.307Z,97575.25
2023-01-30T08:11:14.944Z,97575.44
2023-01-30T08:13:43.805Z,97589.88
2023-01-30T08:16:12.450Z,97562.22
2023-01-30T08:18:41.226Z,97557.63
2023-01-30T08:21:10.190Z,97542.78
2023-01-30T08:23:38.753Z,97545.47
2023-01-30T08:26:08.838Z,97535.78
2023-01-30T08:28:37.436Z,97523.34
2023-01-30T08:31:11.603Z,97536.38
2023-01-30T08:33:40.363Z,97548.78
2023-01-30T08:36:10.088Z,97533.91
2023-01-30T08:38:38.811Z,97531.78
2023-01-30T08:41:09.819Z,97552.88
2023-01-30T08:43:38.590Z,97531.66
2023-01-30T08:46:07.247Z,97539.53
2023-01-30T08:48:49.180Z,97532.31
2023-01-30T08:51:18.845Z,97543.03
2023-01-30T08:53:47.455Z,97544.69
2023-01-30T08:56:17.363Z,97539.31
2023-01-30T08:58:46.700Z,97532.31
2023-01-30T09:01:15.582Z,97537.69
2023-01-30T09:03:44.181Z,97539.31
2023-01-30T09:06:12.918Z,97541.56
2023-01-30T09:08:41.518Z,97531.00
2023-01-30T09:11:11.435Z,97509.53
2023-01-30T09:13:43.724Z,97529.81
2023-01-30T09:16:12.978Z,97514.34
2023-01-30T09:18:42.414Z,97493.09
2023-01-30T09:21:11.446Z,97493.91
2023-01-30T09:23:39.997Z,97487.91
2023-01-30T09:26:08.639Z,97486.03
2023-01-30T09:28:37.228Z,97476.97
2023-01-30T09:31:07.251Z,97481.50
2023-01-30T09:33:35.904Z,97487.72
2023-01-30T09:36:04.846Z,97467.91
2023-01-30T09:38:33.499Z,97493.09
2023-01-30T09:41:19.768Z,97479.84
2023-01-30T09:44:03.486Z,97470.56
2023-01-30T09:46:37.474Z,97467.06
2023-01-30T09:49:12.198Z,97454.66
2023-01-30T09:51:50.344Z,97456.34
2023-01-30T09:54:24.522Z,97444.78
2023-01-30T09:57:22.171Z,97429.50
2023-01-30T09:59:57.512Z,97434.88
2023-01-30T10:02:42.658Z,97434.78
2023-01-30T10:05:11.416Z,97421.75
2023-01-30T10:07:53.480Z,97422.41
2023-01-30T10:10:27.238Z,97426.34
2023-01-30T10:13:03.198Z,97425.34
2023-01-30T10:15:44.021Z,97430.72
2023-01-30T10:18:36.925Z,97429.03
2023-01-30T10:21:12.854Z,97434.78
2023-01-30T10:24:16.555Z,97416.22
2023-01-30T10:26:45.254Z,97425.09
2023-01-30T10:29:16.617Z,97415.41
2023-01-30T10:31:47.827Z,97416.22
2023-01-30T10:34:20.757Z,97398.66
2023-01-30T10:36:53.770Z,97395.97
2023-01-30T10:39:27.897Z,97388.75
2023-01-30T10:42:00.745Z,97383.19
2023-01-30T10:44:29.305Z,97371.41
2023-01-30T10:47:32.185Z,97372.47
2023-01-30T10:50:16.197Z,97372.25
2023-01-30T10:52:50.951Z,97367.47
2023-01-30T10:55:37.101Z,97370.13
2023-01-30T10:58:14.676Z,97369.53
2023-01-30T11:00:44.967Z,97388.91
2023-01-30T11:03:23.614Z,97386.25
2023-01-30T11:05:54.481Z,97362.31
2023-01-30T11:08:27.527Z,97359.63
2023-01-30T11:10:56.730Z,97351.56
2023-01-30T11:13:30.493Z,97356.34
2023-01-30T11:16:01.207Z,97349.06
2023-01-30T11:21:27.067Z,97331.97
2023-01-30T11:24:05.863Z,97336.28
2023-01-30T11:26:46.662Z,97325.38
2023-01-30T11:29:27.924Z,97317.50
2023-01-30T11:31:56.803Z,97317.50
2023-01-30T11:34:25.935Z,97317.50
2023-01-30T11:36:56.053Z,97299.75
2023-01-30T11:39:29.218Z,97296.03
2023-01-30T11:42:04.749Z,97279.94
2023-01-30T11:44:35.982Z,97278.31
2023-01-30T11:47:08.347Z,97277.91
2023-01-30T11:49:47.726Z,97280.13
2023-01-30T11:52:31.569Z,97282.00
2023-01-30T11:55:05.430Z,97269.63
2023-01-30T11:57:41.342Z,97260.09
2023-01-30T12:00:18.231Z,97264.66
2023-01-30T12:02:48.090Z,97247.72
2023-01-30T12:05:26.360Z,97239.47
2023-01-30T12:08:04.558Z,97244.81
2023-01-30T12:10:33.304Z,97256.38
2023-01-30T12:13:02.759Z,97246.50
2023-01-30T12:15:33.723Z,97246.88
2023-01-30T12:18:06.079Z,97234.09
2023-01-30T12:20:47.110Z,97240.28
2023-01-30T12:23:22.288Z,97234.91
2023-01-30T12:25:58.223Z,97232.44
2023-01-30T12:28:32.092Z,97233.94
2023-01-30T12:31:05.403Z,97235.16
2023-01-30T12:33:35.658Z,97238.25
2023-01-30T12:36:12.344Z,97231.22
2023-01-30T12:39:04.671Z,97232.22
2023-01-30T12:42:00.093Z,97235.94
2023-01-30T12:44:46.281Z,97237.41
2023-01-30T12:47:35.405Z,97235.13
2023-01-30T12:50:22.044Z,97231.41
2023-01-30T12:53:14.987Z,97225.03
2023-01-30T12:55:51.984Z,97229.38
2023-01-30T12:58:22.925Z,97217.00
2023-01-30T13:01:07.033Z,97216.78
2023-01-30T13:03:42.732Z,97204.41
2023-01-30T13:06:28.125Z,97210.59
2023-01-30T13:09:09.121Z,97215.94
2023-01-30T13:11:55.151Z,97198.00
2023-01-30T13:14:29.722Z,97201.50
2023-01-30T13:17:16.125Z,97207.69
2023-01-30T13:19:48.501Z,97197.81
2023-01-30T13:22:23.357Z,97194.47
2023-01-30T13:25:00.585Z,97196.13
2023-01-30T13:27:30.662Z,97208.53
2023-01-30T13:29:59.271Z,97200.69
2023-01-30T13:32:37.040Z,97189.75
2023-01-30T13:35:07.672Z,97189.75
2023-01-30T13:37:36.227Z,97191.41
2023-01-30T13:40:15.258Z,97188.72
2023-01-30T13:42:47.546Z,97178.81
2023-01-30T13:45:17.973Z,97182.94
2023-01-30T13:47:54.340Z,97174.25
2023-01-30T13:50:37.892Z,97176.34
2023-01-30T13:53:09.783Z,97179.03
2023-01-30T13:55:43.008Z,97184.16
2023-01-30T13:58:20.239Z,97177.97
2023-01-30T14:00:55.373Z,97174.25
2023-01-30T14:03:32.374Z,97179.63
2023-01-30T14:06:24.093Z,97169.94
2023-01-30T14:08:59.518Z,97168.91
2023-01-30T14:11:35.534Z,97168.06
2023-01-30T14:14:28.184Z,97161.69
2023-01-30T14:16:58.584Z,97149.94
2023-01-30T14:20:12.616Z,97154.47
2023-01-30T14:22:49.313Z,97144.75
2023-01-30T14:25:49.370Z,97175.94
2023-01-30T14:28:55.358Z,97173.25
2023-01-30T14:31:49.941Z,97182.94
2023-01-30T14:34:42.360Z,97175.94
2023-01-30T14:38:11.809Z,97174.25
2023-01-30T14:41:02.815Z,97170.75
2023-01-30T14:43:52.320Z,97170.56
2023-01-30T14:46:54.585Z,97169.75
2023-01-30T14:49:34.321Z,97181.50
2023-01-30T14:52:03.932Z,97186.03
2023-01-30T14:54:45.085Z,97185.41
2023-01-30T14:57:33.069Z,97185.41
2023-01-30T15:00:16.168Z,97180.03
2023-01-30T15:02:51.742Z,97187.06
2023-01-30T15:05:26.421Z,97196.13
2023-01-30T15:07:58.049Z,97190.75
2023-01-30T15:10:50.808Z,97194.47
2023-01-30T15:13:46.226Z,97196.94
2023-01-30T15:16:37.039Z,97197.81
2023-01-30T15:19:26.149Z,97188.09
2023-01-30T15:22:05.363Z,97204.19
2023-01-30T15:25:19.287Z,97201.50
2023-01-30T15:27:59.339Z,97201.50
2023-01-30T15:30:57.458Z,97218.41
2023-01-30T15:33:31.433Z,97204.81
2023-01-30T15:36:01.123Z,97228.97
2023-01-30T15:38:32.615Z,97226.28
2023-01-30T15:41:02.592Z,97215.16
2023-01-30T15:44:08.464Z,97238.66
2023-01-30T15:46:44.986Z,97233.28
2023-01-30T15:49:43.490Z,97228.78
2023-01-30T15:52:16.244Z,97231.47
2023-01-30T15:54:51.388Z,97225.88
2023-01-30T15:57:25.219Z,97241.97
2023-01-30T15:59:54.801Z,97239.28
2023-01-30T16:02:29.888Z,97238.28
2023-01-30T16:05:17.685Z,97242.63
2023-01-30T16:07:47.577Z,97242.63
2023-01-30T16:10:19.741Z,97235.59
2023-01-30T16:12:48.678Z,97232.91
2023-01-30T16:15:20.095Z,97248.16
2023-01-30T16:17:57.007Z,97247.97
2023-01-30T16:20:25.602Z,97271.09
2023-01-30T16:22:54.219Z,97256.84
2023-01-30T16:25:26.576Z,97260.38
2023-01-30T16:27:55.518Z,97267.81
2023-01-30T16:30:26.463Z,97260.38
2023-01-30T16:32:56.143Z,97268.41
2023-01-30T16:35:34.363Z,97270.09
2023-01-30T16:38:05.137Z,97274.19
2023-01-30T16:40:45.164Z,97269.25
2023-01-30T16:43:20.397Z,97286.19
2023-01-30T16:46:42.296Z,97281.44
2023-01-30T16:49:16.117Z,97289.47
2023-01-30T16:51:44.946Z,97279.59
2023-01-30T16:54:24.254Z,97285.16
2023-01-30T16:56:55.919Z,97280.00
2023-01-30T16:59:30.819Z,97273.78
2023-01-30T17:02:00.089Z,97289.06
2023-01-30T17:04:31.291Z,97279.38
2023-01-30T17:07:01.328Z,97272.13
2023-01-30T17:09:46.093Z,97269.63
2023-01-30T17:12:39.121Z,97275.84
2023-01-30T17:15:36.724Z,97281.59
2023-01-30T17:18:05.873Z,97281.41
2023-01-30T17:20:42.573Z,97272.13
2023-01-30T17:23:12.962Z,97281.22
2023-01-30T17:25:43.260Z,97278.31
2023-01-30T17:28:18.720Z,97280.19
2023-01-30T17:30:47.428Z,97288.06
2023-01-30T17:33:16.118Z,97283.69
2023-01-30T17:35:45.520Z,97289.88
2023-01-30T17:38:14.075Z,97291.16
2023-01-30T17:40:43.718Z,97293.03
2023-01-30T17:43:13.646Z,97301.06
2023-01-30T17:45:42.224Z,97287.00
2023-01-30T17:48:11.582Z,97284.97
2023-01-30T17:50:40.419Z,97290.13
2023-01-30T17:53:09.018Z,97284.75
2023-01-30T17:55:37.754Z,97263.50
2023-01-30T17:58:06.399Z,97273.38
2023-01-30T18:00:36.431Z,97268.00
2023-01-30T18:03:05.210Z,97262.66
2023-01-30T18:05:33.781Z,97259.78
2023-01-30T18:08:02.381Z,97270.09
2023-01-30T18:10:31.240Z,97253.19
2023-01-30T18:12:59.886Z,97261.06
2023-01-30T18:15:28.700Z,97248.22
2023-01-30T18:17:58.783Z,97243.84
2023-01-30T18:20:27.410Z,97240.81
2023-01-30T18:22:55.999Z,97239.13
2023-01-30T18:25:24.671Z,97251.53
2023-01-30T18:27:53.455Z,97238.31
2023-01-30T18:30:24.967Z,97236.66
2023-01-30T18:32:54.135Z,97240.41
2023-01-30T18:35:24.650Z,97238.72
2023-01-30T18:37:53.335Z,97242.63
2023-01-30T18:40:22.640Z,97240.59
2023-01-30T18:42:51.424Z,97241.63
2023-01-30T18:45:20.085Z,97241.00
2023-01-30T18:47:48.849Z,97239.94
2023-01-30T18:50:18.260Z,97249.03
2023-01-30T18:52:48.541Z,97249.03
2023-01-30T18:55:17.348Z,97249.88
2023-01-30T18:57:45.968Z,97240.59
2023-01-30T19:00:17.502Z,97242.44
2023-01-30T19:02:46.479Z,97247.19
2023-01-30T19:05:15.165Z,97245.72
2023-01-30T19:07:43.741Z,97238.91
2023-01-30T19:10:17.537Z,97241.56
2023-01-30T19:13:04.152Z,97234.56
2023-01-30T19:15:32.826Z,97242.63
2023-01-30T19:18:01.424Z,97247.16
2023-01-30T19:20:31.051Z,97247.16
2023-01-30T19:22:59.960Z,97247.97
2023-01-30T19:25:30.202Z,97248.63
2023-01-30T19:27:58.847Z,97257.50
2023-01-30T19:30:29.473Z,97260.81
2023-01-30T19:32:59.306Z,97260.41
2023-01-30T19:35:28.047Z,97268.25
2023-01-30T19:38:00.393Z,97267.25
2023-01-30T19:40:30.476Z,97265.16
2023-01-30T19:43:05.737Z,97276.28
2023-01-30T19:45:40.299Z,97278.13
2023-01-30T19:48:09.726Z,97279.16
2023-01-30T19:50:38.542Z,97285.38
2023-01-30T19:53:08.183Z,97297.94
2023-01-30T19:55:39.782Z,97287.19
2023-01-30T19:58:08.383Z,97286.38
2023-01-30T20:00:37.027Z,97290.91
2023-01-30T20:03:05.753Z,97289.06
2023-01-30T20:05:34.547Z,97291.75
2023-01-30T20:08:03.702Z,97294.44
2023-01-30T20:10:32.353Z,97289.88
2023-01-30T20:13:02.431Z,97299.78
2023-01-30T20:15:31.137Z,97295.25
2023-01-30T20:17:59.742Z,97277.50
2023-01-30T20:20:30.534Z,97300.63
2023-01-30T20:23:01.447Z,97289.88
2023-01-30T20:25:30.636Z,97296.91
2023-01-30T20:27:59.272Z,97300.44
2023-01-30T20:30:29.330Z,97286.44
2023-01-30T20:32:58.025Z,97300.47
2023-01-30T20:35:26.738Z,97295.69
2023-01-30T20:37:55.360Z,97303.75
2023-01-30T20:40:24.042Z,97307.44
2023-01-30T20:42:52.679Z,97314.66
2023-01-30T20:45:21.308Z,97319.00
2023-01-30T20:47:51.407Z,97319.22
2023-01-30T20:50:20.524Z,97329.75
2023-01-30T20:52:51.592Z,97327.06
2023-01-30T20:55:20.813Z,97329.13
2023-01-30T20:57:49.649Z,97326.44
2023-01-30T21:00:20.160Z,97335.09
2023-01-30T21:02:53.569Z,97337.78
2023-01-30T21:05:22.184Z,97340.69
2023-01-30T21:07:50.857Z,97339.88
2023-01-30T21:10:19.638Z,97345.22
2023-01-30T21:12:48.234Z,97346.06
2023-01-30T21:15:17.551Z,97352.25
2023-01-30T21:17:47.600Z,97352.25
2023-01-30T21:20:18.018Z,97354.94
2023-01-30T21:22:46.623Z,97356.56
2023-01-30T21:25:15.163Z,97365.66
2023-01-30T21:27:44.547Z,97370.00
2023-01-30T21:30:14.096Z,97365.47
2023-01-30T21:32:42.685Z,97371.28
2023-01-30T21:35:11.585Z,97376.63
2023-01-30T21:37:59.147Z,97377.72
2023-01-30T21:40:45.173Z,97378.75
2023-01-30T21:43:16.623Z,97375.41
2023-01-30T21:45:45.234Z,97376.25
2023-01-30T21:48:13.946Z,97383.06
2023-01-30T21:50:42.487Z,97391.34
2023-01-30T21:53:12.397Z,97391.56
2023-01-30T21:55:41.085Z,97390.69
2023-01-30T21:58:09.665Z,97390.31
2023-01-30T22:00:38.182Z,97404.75
2023-01-30T22:03:06.884Z,97410.31
2023-01-30T22:05:36.719Z,97401.44
2023-01-30T22:08:06.168Z,97415.69
2023-01-30T22:10:36.399Z,97421.69
2023-01-30T22:13:04.979Z,97423.34
2023-01-30T22:15:34.177Z,97418.19
2023-01-30T22:18:04.026Z,97425.59
2023-01-30T22:20:32.568Z,97436.31
2023-01-30T22:23:01.078Z,97440.88
2023-01-30T22:25:29.813Z,97442.69
2023-01-30T22:27:59.712Z,97430.31
2023-01-30T22:30:28.252Z,97452.63
2023-01-30T22:32:56.829Z,97445.59
2023-01-30T22:35:25.467Z,97437.53
2023-01-30T22:37:54.265Z,97447.25
2023-01-30T22:40:22.982Z,97451.78
2023-01-30T22:42:51.502Z,97448.28
2023-01-30T22:45:21.688Z,97457.16
2023-01-30T22:47:50.472Z,97463.34
2023-01-30T22:50:19.446Z,97456.34
2023-01-30T22:52:47.972Z,97449.09
2023-01-30T22:55:16.918Z,97440.22
2023-01-30T22:57:45.528Z,97457.16
2023-01-30T23:00:14.754Z,97460.88
2023-01-30T23:02:44.790Z,97459.84
2023-01-30T23:05:13.528Z,97465.38
2023-01-30T23:07:42.119Z,97464.38
2023-01-30T23:10:12.019Z,97469.75
2023-01-30T23:12:54.478Z,97467.91
2023-01-30T23:15:23.214Z,97481.31
2023-01-30T23:18:10.607Z,97478.63
2023-01-30T23:20:39.180Z,97485.84
2023-01-30T23:23:07.887Z,97482.97
2023-01-30T23:25:40.431Z,97489.38
2023-01-30T23:28:09.138Z,97492.69
2023-01-30T23:30:39.015Z,97494.72
2023-01-30T23:33:09.153Z,97485.84
2023-01-30T23:35:37.828Z,97486.84
2023-01-30T23:38:19.289Z,97480.66
2023-01-30T23:40:48.860Z,97476.13
2023-01-30T23:43:17.683Z,97481.50
2023-01-30T23:45:46.304Z,97482.53
2023-01-30T23:48:16.374Z,97476.13
2023-01-30T23:50:44.957Z,97479.84
2023-01-30T23:53:13.560Z,97475.31
2023-01-30T23:55:44.780Z,97477.16
2023-01-30T23:58:13.310Z,97481.50
