createdAt,value
2023-01-17T00:00:44.107Z,10.30
2023-01-17T00:02:01.025Z,11.60
2023-01-17T00:05:49.353Z,7.20
2023-01-17T00:07:11.670Z,8.30
2023-01-17T00:08:34.046Z,13.00
2023-01-17T00:09:52.810Z,9.20
2023-01-17T00:10:59.231Z,11.80
2023-01-17T00:12:03.350Z,10.40
2023-01-17T00:13:07.523Z,12.50
2023-01-17T00:14:11.115Z,10.80
2023-01-17T00:15:19.726Z,16.70
2023-01-17T00:16:23.424Z,13.70
2023-01-17T00:17:29.031Z,10.40
2023-01-17T00:18:32.670Z,8.20
2023-01-17T00:19:54.628Z,12.90
2023-01-17T00:21:17.176Z,10.90
2023-01-17T00:22:49.735Z,10.60
2023-01-17T00:24:12.007Z,16.00
2023-01-17T00:25:36.712Z,9.80
2023-01-17T00:27:00.409Z,13.60
2023-01-17T00:28:05.689Z,11.50
2023-01-17T00:29:09.492Z,10.50
2023-01-17T00:30:14.244Z,10.30
2023-01-17T00:31:18.880Z,6.30
2023-01-17T00:33:25.946Z,15.50
2023-01-17T00:34:29.564Z,16.00
2023-01-17T00:35:33.850Z,15.20
2023-01-17T00:36:37.507Z,14.20
2023-01-17T00:37:41.193Z,19.00
2023-01-17T00:38:44.794Z,15.30
2023-01-17T00:39:48.464Z,23.90
2023-01-17T00:40:52.664Z,21.40
2023-01-17T00:41:58.616Z,19.00
2023-01-17T00:43:21.450Z,19.40
2023-01-17T00:44:43.760Z,20.40
2023-01-17T00:46:06.291Z,13.00
2023-01-17T00:47:29.665Z,13.90
2023-01-17T00:48:52.465Z,13.20
2023-01-17T00:50:14.889Z,12.70
2023-01-17T00:51:37.692Z,16.70
2023-01-17T00:53:00.207Z,15.10
2023-01-17T00:54:23.114Z,14.10
2023-01-17T00:55:45.225Z,11.80
2023-01-17T00:57:07.458Z,16.20
2023-01-17T00:58:29.545Z,13.90
2023-01-17T00:59:52.151Z,10.70
2023-01-17T01:01:14.370Z,10.00
2023-01-17T01:02:37.115Z,10.10
2023-01-17T01:03:59.892Z,19.80
2023-01-17T01:05:22.224Z,11.70
2023-01-17T01:06:44.517Z,9.30
2023-01-17T01:08:06.750Z,8.80
2023-01-17T01:09:28.900Z,5.80
2023-01-17T01:10:52.447Z,7.50
2023-01-17T01:12:14.967Z,11.60
2023-01-17T01:13:37.226Z,7.40
2023-01-17T01:14:59.641Z,9.70
2023-01-17T01:16:22.944Z,7.80
2023-01-17T01:17:45.429Z,9.00
2023-01-17T01:19:08.050Z,13.00
2023-01-17T01:20:30.945Z,12.20
2023-01-17T01:21:53.394Z,11.20
2023-01-17T01:23:15.538Z,12.80
2023-01-17T01:24:37.579Z,7.70
2023-01-17T01:25:59.561Z,8.30
2023-01-17T01:27:21.953Z,17.00
2023-01-17T01:28:44.100Z,11.30
2023-01-17T01:30:06.422Z,6.70
2023-01-17T01:31:28.547Z,11.70
2023-01-17T01:32:52.012Z,11.60
2023-01-17T01:33:55.798Z,8.10
2023-01-17T01:34:59.530Z,12.00
2023-01-17T01:36:03.188Z,11.20
2023-01-17T01:37:06.839Z,12.20
2023-01-17T01:38:10.548Z,9.60
2023-01-17T01:39:14.249Z,11.40
2023-01-17T01:40:18.886Z,11.80
2023-01-17T01:42:26.805Z,7.50
2023-01-17T01:43:53.014Z,9.70
2023-01-17T01:44:56.639Z,11.10
2023-01-17T01:46:00.272Z,11.80
2023-01-17T01:47:03.872Z,14.30
2023-01-17T01:48:23.794Z,8.70
2023-01-17T01:49:29.539Z,10.90
2023-01-17T01:50:36.182Z,11.90
2023-01-17T01:51:47.957Z,9.10
2023-01-17T01:52:55.931Z,9.40
2023-01-17T01:54:10.180Z,11.60
2023-01-17T01:55:19.684Z,6.30
2023-01-17T01:56:23.856Z,9.10
2023-01-17T01:57:34.311Z,10.20
2023-01-17T01:58:40.384Z,11.00
2023-01-17T01:59:51.253Z,15.30
2023-01-17T02:01:58.645Z,9.10
2023-01-17T02:03:10.129Z,9.20
2023-01-17T02:04:15.011Z,7.50
2023-01-17T02:05:21.668Z,9.80
2023-01-17T02:06:35.050Z,7.80
2023-01-17T02:07:45.907Z,10.00
2023-01-17T02:08:49.605Z,9.00
2023-01-17T02:09:54.563Z,12.80
2023-01-17T02:10:58.338Z,14.20
2023-01-17T02:12:03.466Z,13.00
2023-01-17T02:13:09.217Z,9.30
2023-01-17T02:14:17.757Z,9.20
2023-01-17T02:15:32.426Z,14.80
2023-01-17T02:16:58.338Z,15.50
2023-01-17T02:18:01.949Z,4.80
2023-01-17T02:19:14.426Z,12.30
2023-01-17T02:20:49.013Z,10.60
2023-01-17T02:22:07.898Z,12.80
2023-01-17T02:23:14.240Z,11.70
2023-01-17T02:24:53.538Z,11.70
2023-01-17T02:26:16.588Z,10.60
2023-01-17T02:27:35.325Z,12.00
2023-01-17T02:29:10.902Z,12.10
2023-01-17T02:30:28.016Z,15.80
2023-01-17T02:32:05.830Z,10.90
2023-01-17T02:33:33.133Z,10.70
2023-01-17T02:34:51.469Z,10.80
2023-01-17T02:36:10.473Z,8.80
2023-01-17T02:37:23.131Z,11.80
2023-01-17T02:38:26.665Z,8.50
2023-01-17T02:39:37.486Z,20.20
2023-01-17T02:40:55.830Z,12.50
2023-01-17T02:42:11.203Z,6.80
2023-01-17T02:43:18.392Z,16.20
2023-01-17T02:44:22.687Z,10.00
2023-01-17T02:45:27.111Z,14.40
2023-01-17T02:46:31.279Z,11.70
2023-01-17T02:47:35.017Z,10.10
2023-01-17T02:48:39.113Z,10.50
2023-01-17T02:49:42.788Z,9.80
2023-01-17T02:51:19.311Z,17.30
2023-01-17T02:54:13.984Z,9.40
2023-01-17T02:55:26.809Z,11.20
2023-01-17T02:56:48.768Z,13.50
2023-01-17T02:58:06.031Z,13.00
2023-01-17T02:59:36.424Z,16.80
2023-01-17T03:01:01.998Z,7.10
2023-01-17T03:02:12.203Z,9.60
2023-01-17T03:03:27.428Z,14.60
2023-01-17T03:04:41.049Z,18.60
2023-01-17T03:05:47.916Z,14.80
2023-01-17T03:06:56.238Z,10.30
2023-01-17T03:08:01.658Z,14.30
2023-01-17T03:09:06.498Z,15.30
2023-01-17T03:10:12.526Z,11.00
2023-01-17T03:11:16.641Z,13.60
2023-01-17T03:12:22.491Z,15.10
2023-01-17T03:13:26.134Z,10.80
2023-01-17T03:14:33.052Z,8.60
2023-01-17T03:15:36.741Z,14.10
2023-01-17T03:16:40.523Z,8.70
2023-01-17T03:17:49.257Z,9.70
2023-01-17T03:18:53.833Z,11.10
2023-01-17T03:21:00.998Z,11.50
2023-01-17T03:22:04.892Z,12.90
2023-01-17T03:23:08.817Z,9.20
2023-01-17T03:24:12.419Z,9.50
2023-01-17T03:25:16.708Z,13.50
2023-01-17T03:26:20.403Z,12.80
2023-01-17T03:27:24.132Z,10.00
2023-01-17T03:28:27.829Z,18.40
2023-01-17T03:29:31.424Z,7.60
2023-01-17T03:30:35.109Z,16.90
2023-01-17T03:31:38.739Z,11.00
2023-01-17T03:32:42.294Z,10.30
2023-01-17T03:33:46.187Z,12.00
2023-01-17T03:34:49.830Z,15.30
2023-01-17T03:35:54.683Z,9.60
2023-01-17T03:36:58.395Z,8.30
2023-01-17T03:38:02.078Z,18.50
2023-01-17T03:39:05.661Z,13.80
2023-01-17T03:40:09.888Z,11.30
2023-01-17T03:41:13.410Z,10.50
2023-01-17T03:42:17.053Z,13.10
2023-01-17T03:43:21.081Z,10.00
2023-01-17T03:44:24.727Z,13.20
2023-01-17T03:45:28.372Z,16.10
2023-01-17T03:46:32.025Z,11.80
2023-01-17T03:47:36.376Z,10.10
2023-01-17T03:48:41.089Z,11.20
2023-01-17T03:49:44.945Z,11.50
2023-01-17T03:50:54.493Z,9.10
2023-01-17T03:51:58.410Z,11.70
2023-01-17T03:53:01.997Z,9.10
2023-01-17T03:54:05.764Z,14.30
2023-01-17T03:55:09.821Z,10.80
2023-01-17T03:56:14.380Z,13.10
2023-01-17T03:57:18.342Z,8.50
2023-01-17T03:58:22.053Z,14.20
2023-01-17T03:59:25.674Z,10.40
2023-01-17T04:00:29.340Z,11.80
2023-01-17T04:01:33.089Z,11.00
2023-01-17T04:02:37.365Z,15.60
2023-01-17T04:03:41.164Z,11.30
2023-01-17T04:04:44.848Z,13.90
2023-01-17T04:05:48.443Z,14.10
2023-01-17T04:06:52.054Z,13.10
2023-01-17T04:07:55.796Z,12.40
2023-01-17T04:08:59.415Z,13.40
2023-01-17T04:10:03.709Z,10.20
2023-01-17T04:11:07.432Z,13.90
2023-01-17T04:12:11.643Z,13.30
2023-01-17T04:13:16.789Z,11.30
2023-01-17T04:14:20.534Z,19.50
2023-01-17T04:15:24.198Z,15.00
2023-01-17T04:16:32.120Z,11.40
2023-01-17T04:17:35.798Z,12.60
2023-01-17T04:18:39.725Z,16.50
2023-01-17T04:19:43.474Z,13.80
2023-01-17T04:20:47.093Z,13.60
2023-01-17T04:21:50.805Z,13.80
2023-01-17T04:22:54.458Z,23.30
2023-01-17T04:23:58.072Z,16.40
2023-01-17T04:25:01.790Z,14.60
2023-01-17T04:26:05.509Z,14.20
2023-01-17T04:27:14.164Z,17.60
2023-01-17T04:28:17.855Z,18.10
2023-01-17T04:29:21.552Z,10.70
2023-01-17T04:30:26.021Z,14.80
2023-01-17T04:31:29.752Z,14.40
2023-01-17T04:32:33.403Z,12.70
2023-01-17T04:33:37.110Z,13.60
2023-01-17T04:34:40.888Z,14.80
2023-01-17T04:35:44.456Z,15.20
2023-01-17T04:36:48.336Z,14.50
2023-01-17T04:37:52.849Z,18.80
2023-01-17T04:38:56.434Z,12.00
2023-01-17T04:40:00.131Z,13.70
2023-01-17T04:41:03.845Z,12.00
2023-01-17T04:42:07.503Z,13.90
2023-01-17T04:43:11.526Z,14.50
2023-01-17T04:44:15.285Z,16.90
2023-01-17T04:45:19.113Z,17.90
2023-01-17T04:46:22.912Z,14.10
2023-01-17T04:47:26.555Z,9.60
2023-01-17T04:48:31.394Z,13.70
2023-01-17T04:49:35.017Z,11.30
2023-01-17T04:50:39.471Z,13.40
2023-01-17T04:52:46.788Z,9.40
2023-01-17T04:53:50.489Z,11.70
2023-01-17T04:54:54.128Z,20.60
2023-01-17T04:55:58.205Z,12.90
2023-01-17T04:57:01.952Z,13.80
2023-01-17T04:58:08.309Z,12.00
2023-01-17T04:59:14.153Z,12.10
2023-01-17T05:00:18.918Z,20.20
2023-01-17T05:01:22.592Z,19.60
2023-01-17T05:02:26.392Z,14.00
2023-01-17T05:03:30.594Z,16.60
2023-01-17T05:04:34.250Z,14.10
2023-01-17T05:05:37.860Z,13.70
2023-01-17T05:06:41.446Z,19.30
2023-01-17T05:07:53.446Z,16.90
2023-01-17T05:08:57.099Z,13.30
2023-01-17T05:10:00.955Z,17.60
2023-01-17T05:11:04.636Z,15.70
2023-01-17T05:12:08.299Z,17.80
2023-01-17T05:13:11.947Z,20.80
2023-01-17T05:14:15.622Z,20.20
2023-01-17T05:15:19.246Z,15.60
2023-01-17T05:16:22.883Z,17.00
2023-01-17T05:17:26.510Z,13.40
2023-01-17T05:18:30.135Z,16.10
2023-01-17T05:19:33.970Z,22.30
2023-01-17T05:20:37.688Z,15.40
2023-01-17T05:21:41.219Z,18.50
2023-01-17T05:22:47.326Z,14.30
2023-01-17T05:23:50.969Z,22.20
2023-01-17T05:24:54.546Z,15.90
2023-01-17T05:25:58.100Z,21.30
2023-01-17T05:27:04.532Z,15.30
2023-01-17T05:28:09.063Z,13.70
2023-01-17T05:29:12.634Z,14.30
2023-01-17T05:30:17.517Z,21.40
2023-01-17T05:31:21.139Z,22.40
2023-01-17T05:32:24.865Z,15.40
2023-01-17T05:33:28.651Z,18.20
2023-01-17T05:34:32.421Z,16.00
2023-01-17T05:35:36.523Z,17.80
2023-01-17T05:36:40.127Z,17.10
2023-01-17T05:37:49.106Z,23.00
2023-01-17T05:38:52.675Z,24.20
2023-01-17T05:39:56.217Z,18.30
2023-01-17T05:41:01.334Z,15.80
2023-01-17T05:42:04.994Z,16.60
2023-01-17T05:43:09.220Z,18.90
2023-01-17T05:44:13.273Z,14.90
2023-01-17T05:45:18.669Z,18.20
2023-01-17T05:46:22.441Z,20.40
2023-01-17T05:47:26.160Z,15.90
2023-01-17T05:48:29.758Z,21.40
2023-01-17T05:49:33.336Z,20.40
2023-01-17T05:50:38.196Z,21.40
2023-01-17T05:51:41.904Z,19.50
2023-01-17T05:52:53.736Z,16.10
2023-01-17T05:53:57.272Z,17.50
2023-01-17T05:55:00.811Z,21.10
2023-01-17T05:56:04.617Z,20.30
2023-01-17T05:57:08.224Z,19.10
2023-01-17T05:58:20.716Z,17.10
2023-01-17T05:59:36.390Z,13.70
2023-01-17T06:00:40.866Z,12.80
2023-01-17T06:01:44.440Z,17.10
2023-01-17T06:02:48.298Z,18.20
2023-01-17T06:03:52.032Z,16.80
2023-01-17T06:04:55.672Z,23.80
2023-01-17T06:05:59.354Z,17.40
2023-01-17T06:07:02.899Z,20.30
2023-01-17T06:08:07.494Z,15.80
2023-01-17T06:10:17.866Z,13.30
2023-01-17T06:11:21.466Z,18.10
2023-01-17T06:12:25.203Z,22.80
2023-01-17T06:13:28.884Z,20.40
2023-01-17T06:14:32.520Z,21.80
2023-01-17T06:15:37.463Z,20.30
2023-01-17T06:16:41.351Z,16.00
2023-01-17T06:17:45.102Z,23.50
2023-01-17T06:18:48.761Z,19.90
2023-01-17T06:19:52.406Z,16.80
2023-01-17T06:20:56.450Z,20.00
2023-01-17T06:22:00.005Z,20.60
2023-01-17T06:23:05.627Z,16.80
2023-01-17T06:24:09.279Z,18.70
2023-01-17T06:25:12.928Z,19.50
2023-01-17T06:26:16.540Z,26.90
2023-01-17T06:27:20.179Z,23.20
2023-01-17T06:28:24.015Z,27.20
2023-01-17T06:29:27.724Z,21.10
2023-01-17T06:30:31.390Z,20.40
2023-01-17T06:31:35.920Z,20.40
2023-01-17T06:33:43.251Z,20.90
2023-01-17T06:34:46.822Z,16.30
2023-01-17T06:35:51.936Z,20.30
2023-01-17T06:36:56.774Z,21.60
2023-01-17T06:40:09.023Z,17.00
2023-01-17T06:41:12.704Z,16.30
2023-01-17T06:42:16.414Z,18.40
2023-01-17T06:43:23.238Z,18.10
2023-01-17T06:44:27.190Z,16.70
2023-01-17T06:45:33.963Z,19.00
2023-01-17T06:46:37.807Z,19.90
2023-01-17T06:47:42.133Z,31.70
2023-01-17T06:48:46.200Z,18.70
2023-01-17T06:49:49.860Z,18.50
2023-01-17T06:50:53.598Z,16.50
2023-01-17T06:51:57.161Z,19.20
2023-01-17T06:53:03.668Z,20.50
2023-01-17T06:54:07.318Z,19.40
2023-01-17T06:55:11.002Z,16.90
2023-01-17T06:56:14.720Z,28.10
2023-01-17T06:57:18.400Z,25.90
2023-01-17T06:58:22.011Z,25.50
2023-01-17T06:59:25.760Z,25.60
2023-01-17T07:00:35.021Z,19.90
2023-01-17T07:01:38.855Z,24.90
2023-01-17T07:02:42.759Z,19.90
2023-01-17T07:03:46.596Z,24.00
2023-01-17T07:04:50.443Z,23.70
2023-01-17T07:05:54.314Z,27.60
2023-01-17T07:06:57.931Z,19.90
2023-01-17T07:08:01.547Z,20.20
2023-01-17T07:09:05.263Z,29.60
2023-01-17T07:10:11.086Z,21.70
2023-01-17T07:11:14.885Z,20.30
2023-01-17T07:12:18.577Z,20.20
2023-01-17T07:13:22.237Z,21.90
2023-01-17T07:14:25.912Z,23.80
2023-01-17T07:15:29.639Z,20.80
2023-01-17T07:16:34.151Z,23.30
2023-01-17T07:17:38.158Z,33.30
2023-01-17T07:18:41.899Z,29.20
2023-01-17T07:19:45.486Z,25.60
2023-01-17T07:20:50.342Z,22.20
2023-01-17T07:21:54.340Z,26.50
2023-01-17T07:22:58.550Z,23.20
2023-01-17T07:24:02.245Z,25.80
2023-01-17T07:25:06.483Z,20.50
2023-01-17T07:26:10.309Z,22.00
2023-01-17T07:27:14.157Z,23.90
2023-01-17T07:28:18.072Z,22.60
2023-01-17T07:29:21.841Z,20.50
2023-01-17T07:30:26.611Z,21.70
2023-01-17T07:31:34.060Z,26.40
2023-01-17T07:32:38.193Z,22.10
2023-01-17T07:33:42.040Z,22.50
2023-01-17T07:34:45.758Z,28.70
2023-01-17T07:35:49.490Z,28.60
2023-01-17T07:36:54.481Z,31.50
2023-01-17T07:37:58.066Z,27.60
2023-01-17T07:39:02.923Z,24.90
2023-01-17T07:40:08.089Z,25.00
2023-01-17T07:41:11.794Z,27.90
2023-01-17T07:42:15.580Z,24.60
2023-01-17T07:43:19.443Z,25.50
2023-01-17T07:44:24.919Z,21.80
2023-01-17T07:45:28.723Z,21.60
2023-01-17T07:46:32.550Z,22.00
2023-01-17T07:47:36.204Z,23.40
2023-01-17T07:48:39.917Z,26.90
2023-01-17T07:49:43.687Z,26.10
2023-01-17T07:50:55.858Z,22.60
2023-01-17T07:51:59.567Z,23.00
2023-01-17T07:53:04.055Z,23.60
2023-01-17T07:54:07.668Z,26.90
2023-01-17T07:55:11.324Z,25.80
2023-01-17T07:56:14.989Z,22.70
2023-01-17T07:57:18.906Z,25.10
2023-01-17T07:58:22.861Z,20.70
2023-01-17T07:59:26.877Z,21.60
2023-01-17T08:00:30.895Z,23.30
2023-01-17T08:01:34.785Z,21.40
2023-01-17T08:02:38.767Z,28.50
2023-01-17T08:03:43.370Z,25.70
2023-01-17T08:04:48.384Z,27.20
2023-01-17T08:05:57.545Z,20.80
2023-01-17T08:07:01.973Z,22.40
2023-01-17T08:08:06.061Z,33.10
2023-01-17T08:09:09.920Z,20.70
2023-01-17T08:10:17.901Z,28.70
2023-01-17T08:11:21.756Z,31.70
2023-01-17T08:12:26.060Z,23.50
2023-01-17T08:13:30.001Z,27.10
2023-01-17T08:14:33.978Z,19.70
2023-01-17T08:15:37.675Z,22.80
2023-01-17T08:16:41.926Z,24.80
2023-01-17T08:17:49.933Z,28.40
2023-01-17T08:18:55.255Z,24.50
2023-01-17T08:19:58.948Z,26.50
2023-01-17T08:21:02.821Z,31.40
2023-01-17T08:22:06.949Z,20.00
2023-01-17T08:23:11.379Z,26.40
2023-01-17T08:24:15.204Z,31.20
2023-01-17T08:25:19.162Z,27.50
2023-01-17T08:26:23.165Z,26.30
2023-01-17T08:27:28.923Z,23.30
2023-01-17T08:28:32.790Z,24.60
2023-01-17T08:29:36.899Z,21.80
2023-01-17T08:30:40.784Z,26.50
2023-01-17T08:31:44.462Z,26.90
2023-01-17T08:32:48.096Z,25.90
2023-01-17T08:33:52.172Z,26.50
2023-01-17T08:34:57.146Z,27.20
2023-01-17T08:36:00.952Z,26.60
2023-01-17T08:37:04.685Z,27.60
2023-01-17T08:38:08.922Z,27.80
2023-01-17T08:39:13.087Z,24.10
2023-01-17T08:40:17.183Z,28.40
2023-01-17T08:41:22.036Z,27.80
2023-01-17T08:42:25.971Z,24.20
2023-01-17T08:43:30.457Z,27.60
2023-01-17T08:44:34.256Z,30.10
2023-01-17T08:45:38.015Z,25.80
2023-01-17T08:46:44.042Z,24.60
2023-01-17T08:47:47.731Z,31.80
2023-01-17T08:48:56.559Z,31.10
2023-01-17T08:50:01.115Z,26.80
2023-01-17T08:52:08.491Z,24.40
2023-01-17T08:53:12.277Z,28.30
2023-01-17T08:54:16.680Z,24.20
2023-01-17T08:55:20.390Z,24.70
2023-01-17T08:56:25.961Z,24.00
2023-01-17T08:57:30.930Z,32.30
2023-01-17T08:58:35.889Z,29.60
2023-01-17T08:59:39.638Z,23.40
2023-01-17T09:00:43.296Z,24.30
2023-01-17T09:01:47.101Z,29.70
2023-01-17T09:02:52.579Z,20.10
2023-01-17T09:03:56.496Z,22.70
2023-01-17T09:05:00.779Z,31.70
2023-01-17T09:06:06.787Z,23.70
2023-01-17T09:07:10.822Z,21.50
2023-01-17T09:08:14.517Z,27.90
2023-01-17T09:09:19.276Z,26.40
2023-01-17T09:10:23.627Z,21.50
2023-01-17T09:11:27.543Z,19.60
2023-01-17T09:12:33.031Z,23.80
2023-01-17T09:13:37.649Z,22.80
2023-01-17T09:15:45.010Z,22.30
2023-01-17T09:16:48.797Z,22.20
2023-01-17T09:17:56.516Z,22.00
2023-01-17T09:19:00.585Z,30.10
2023-01-17T09:20:04.585Z,20.20
2023-01-17T09:21:17.090Z,28.30
2023-01-17T09:22:20.868Z,27.50
2023-01-17T09:23:27.331Z,24.30
2023-01-17T09:24:32.760Z,17.20
2023-01-17T09:25:36.550Z,20.50
2023-01-17T09:26:40.447Z,20.60
2023-01-17T09:27:47.246Z,20.70
2023-01-17T09:28:52.004Z,21.10
2023-01-17T09:29:55.809Z,24.60
2023-01-17T09:30:59.453Z,22.60
2023-01-17T09:32:03.635Z,20.20
2023-01-17T09:33:07.301Z,27.80
2023-01-17T09:34:10.959Z,22.20
2023-01-17T09:35:14.630Z,22.60
2023-01-17T09:36:18.303Z,27.60
2023-01-17T09:37:22.032Z,20.10
2023-01-17T09:38:25.787Z,23.20
2023-01-17T09:39:29.482Z,26.30
2023-01-17T09:40:33.930Z,27.50
2023-01-17T09:42:00.211Z,27.30
2023-01-17T09:43:11.905Z,22.90
2023-01-17T09:44:29.643Z,28.80
2023-01-17T09:45:34.529Z,24.00
2023-01-17T09:46:42.691Z,26.90
2023-01-17T09:47:52.496Z,23.60
2023-01-17T09:49:06.321Z,21.10
2023-01-17T09:50:29.630Z,19.50
2023-01-17T09:51:33.575Z,24.00
2023-01-17T09:52:37.307Z,27.00
2023-01-17T09:53:41.743Z,20.60
2023-01-17T09:54:47.924Z,21.90
2023-01-17T09:55:58.063Z,29.80
2023-01-17T09:57:13.436Z,26.80
2023-01-17T09:58:25.825Z,23.60
2023-01-17T09:59:38.835Z,20.20
2023-01-17T10:00:47.198Z,23.00
2023-01-17T10:02:21.245Z,24.80
2023-01-17T10:03:46.917Z,17.90
2023-01-17T10:05:18.727Z,22.10
2023-01-17T10:06:26.400Z,18.60
2023-01-17T10:07:53.751Z,18.00
2023-01-17T10:09:00.246Z,15.20
2023-01-17T10:10:10.056Z,14.20
2023-01-17T10:11:31.753Z,19.00
2023-01-17T10:13:08.866Z,25.70
2023-01-17T10:14:43.036Z,19.60
2023-01-17T10:16:01.929Z,15.50
2023-01-17T10:17:22.515Z,17.50
2023-01-17T10:18:41.203Z,19.10
2023-01-17T10:20:12.474Z,14.00
2023-01-17T10:21:22.061Z,14.20
2023-01-17T10:22:56.682Z,14.50
2023-01-17T10:24:03.873Z,19.30
2023-01-17T10:25:33.302Z,12.70
2023-01-17T10:26:38.352Z,17.20
2023-01-17T10:27:49.609Z,17.70
2023-01-17T10:28:59.480Z,16.30
2023-01-17T10:30:22.752Z,18.10
2023-01-17T10:31:34.860Z,18.00
2023-01-17T10:32:44.424Z,17.60
2023-01-17T10:33:53.469Z,17.30
2023-01-17T10:35:03.137Z,18.90
2023-01-17T10:36:31.742Z,15.60
2023-01-17T10:37:41.121Z,15.00
2023-01-17T10:38:48.464Z,15.20
2023-01-17T10:39:55.921Z,16.30
2023-01-17T10:41:26.220Z,14.20
2023-01-17T10:42:44.017Z,14.30
2023-01-17T10:44:17.622Z,11.80
2023-01-17T10:45:28.326Z,11.60
2023-01-17T10:46:53.119Z,15.40
2023-01-17T10:48:09.295Z,11.00
2023-01-17T10:49:19.978Z,11.70
2023-01-17T10:50:26.713Z,15.30
2023-01-17T10:51:59.738Z,12.70
2023-01-17T10:53:26.958Z,13.20
2023-01-17T10:54:33.738Z,16.40
2023-01-17T10:55:50.210Z,14.80
2023-01-17T10:56:54.018Z,15.20
2023-01-17T10:58:01.455Z,15.80
2023-01-17T10:59:34.914Z,14.40
2023-01-17T11:01:00.087Z,15.00
2023-01-17T11:02:19.708Z,17.00
2023-01-17T11:03:24.370Z,14.80
2023-01-17T11:05:43.602Z,14.30
2023-01-17T11:07:07.869Z,15.90
2023-01-17T11:08:14.151Z,10.80
2023-01-17T11:09:17.741Z,16.40
2023-01-17T11:10:40.212Z,17.20
2023-01-17T11:11:49.278Z,14.60
2023-01-17T11:12:52.910Z,15.40
2023-01-17T11:14:00.730Z,14.80
2023-01-17T11:15:10.601Z,23.80
2023-01-17T11:16:21.267Z,18.20
2023-01-17T11:17:26.100Z,18.30
2023-01-17T11:18:32.717Z,14.40
2023-01-17T11:19:38.587Z,14.10
2023-01-17T11:20:45.337Z,14.70
2023-01-17T11:21:52.164Z,15.90
2023-01-17T11:23:08.249Z,12.80
2023-01-17T11:24:19.577Z,9.80
2023-01-17T11:25:33.883Z,13.30
2023-01-17T11:26:45.672Z,11.00
2023-01-17T11:28:05.112Z,10.90
2023-01-17T11:29:28.445Z,8.30
2023-01-17T11:30:32.700Z,10.30
2023-01-17T11:31:36.482Z,11.70
2023-01-17T11:32:53.084Z,11.50
2023-01-17T11:34:14.978Z,12.40
2023-01-17T11:35:22.265Z,10.10
2023-01-17T11:36:31.193Z,11.00
2023-01-17T11:37:35.651Z,12.30
2023-01-17T11:38:39.581Z,18.90
2023-01-17T11:39:44.441Z,10.80
2023-01-17T11:40:49.553Z,16.70
2023-01-17T11:41:53.723Z,11.70
2023-01-17T11:43:20.757Z,8.60
2023-01-17T11:44:31.583Z,12.20
2023-01-17T11:45:35.445Z,10.20
2023-01-17T11:46:39.245Z,13.90
2023-01-17T11:47:42.943Z,10.10
2023-01-17T11:48:56.498Z,14.40
2023-01-17T11:50:02.321Z,10.90
2023-01-17T11:51:24.342Z,12.20
2023-01-17T11:52:39.010Z,10.60
2023-01-17T11:53:48.641Z,13.80
2023-01-17T11:54:55.206Z,12.10
2023-01-17T11:56:06.356Z,13.00
2023-01-17T11:57:30.724Z,12.60
2023-01-17T11:58:37.015Z,13.10
2023-01-17T11:59:44.707Z,14.60
2023-01-17T12:00:58.743Z,13.70
2023-01-17T12:02:40.197Z,11.70
2023-01-17T12:03:59.302Z,10.30
2023-01-17T12:05:09.440Z,10.60
2023-01-17T12:06:29.325Z,11.90
2023-01-17T12:07:42.141Z,10.30
2023-01-17T12:08:52.939Z,14.60
2023-01-17T12:10:40.538Z,10.00
2023-01-17T12:12:45.182Z,11.50
2023-01-17T12:14:15.408Z,10.20
2023-01-17T12:15:30.080Z,9.10
2023-01-17T12:16:52.391Z,7.30
2023-01-17T12:18:20.269Z,9.80
2023-01-17T12:19:33.447Z,11.40
2023-01-17T12:20:52.730Z,8.80
2023-01-17T12:22:27.578Z,14.40
2023-01-17T12:23:54.571Z,9.30
2023-01-17T12:25:15.622Z,11.00
2023-01-17T12:26:25.214Z,10.40
2023-01-17T12:27:38.780Z,5.80
2023-01-17T12:28:46.173Z,9.00
2023-01-17T12:30:11.667Z,9.80
2023-01-17T12:31:38.208Z,9.20
2023-01-17T12:32:56.879Z,12.20
2023-01-17T12:34:22.764Z,9.30
2023-01-17T12:35:33.760Z,8.90
2023-01-17T12:37:03.038Z,8.70
2023-01-17T12:38:18.061Z,9.70
2023-01-17T12:39:41.038Z,11.70
2023-01-17T12:42:08.635Z,8.40
2023-01-17T12:43:19.753Z,8.30
2023-01-17T12:44:37.721Z,10.60
2023-01-17T12:45:45.155Z,10.30
2023-01-17T12:47:00.678Z,10.80
2023-01-17T12:48:20.767Z,10.50
2023-01-17T12:49:39.381Z,9.80
2023-01-17T12:50:46.059Z,10.00
2023-01-17T12:51:55.836Z,10.40
2023-01-17T12:53:22.371Z,7.90
2023-01-17T12:54:40.074Z,9.30
2023-01-17T12:55:49.861Z,6.30
2023-01-17T12:56:56.376Z,9.10
2023-01-17T12:58:04.159Z,10.80
2023-01-17T12:59:35.243Z,12.70
2023-01-17T13:00:39.591Z,7.80
2023-01-17T13:01:57.536Z,9.40
2023-01-17T13:03:17.097Z,9.40
2023-01-17T13:04:29.818Z,7.70
2023-01-17T13:05:46.665Z,8.50
2023-01-17T13:07:00.015Z,9.90
2023-01-17T13:08:29.949Z,8.40
2023-01-17T13:09:42.053Z,6.90
2023-01-17T13:11:07.004Z,9.90
2023-01-17T13:12:18.202Z,6.40
2023-01-17T13:13:28.169Z,9.10
2023-01-17T13:14:32.969Z,8.30
2023-01-17T13:15:40.546Z,8.40
2023-01-17T13:17:01.080Z,6.50
2023-01-17T13:18:17.302Z,5.30
2023-01-17T13:19:24.092Z,6.00
2023-01-17T13:21:04.814Z,5.30
2023-01-17T13:22:17.372Z,5.10
2023-01-17T13:23:53.239Z,8.00
2023-01-17T13:25:09.293Z,8.70
2023-01-17T13:26:25.123Z,5.20
2023-01-17T13:28:06.197Z,8.30
2023-01-17T13:29:25.395Z,7.20
2023-01-17T13:30:43.286Z,5.60
2023-01-17T13:32:21.274Z,10.40
2023-01-17T13:33:33.817Z,7.10
2023-01-17T13:34:44.358Z,7.40
2023-01-17T13:36:09.575Z,7.60
2023-01-17T13:37:38.456Z,8.70
2023-01-17T13:38:45.157Z,7.10
2023-01-17T13:40:16.618Z,8.60
2023-01-17T13:41:34.317Z,7.20
2023-01-17T13:42:56.350Z,7.90
2023-01-17T13:44:20.495Z,6.30
2023-01-17T13:45:28.713Z,10.50
2023-01-17T13:46:55.837Z,7.90
2023-01-17T13:48:13.051Z,7.00
2023-01-17T13:49:37.111Z,11.10
2023-01-17T13:50:40.776Z,9.40
2023-01-17T13:52:12.243Z,9.90
2023-01-17T13:53:34.080Z,6.80
2023-01-17T13:54:45.825Z,6.50
2023-01-17T13:55:53.309Z,6.80
2023-01-17T13:57:30.236Z,9.40
2023-01-17T13:58:50.473Z,10.00
2023-01-17T14:00:27.050Z,12.10
2023-01-17T14:02:43.960Z,8.70
2023-01-17T14:03:51.544Z,7.90
2023-01-17T14:05:17.487Z,6.00
2023-01-17T14:06:44.808Z,6.60
2023-01-17T14:08:01.991Z,6.70
2023-01-17T14:09:08.585Z,10.70
2023-01-17T14:10:32.851Z,8.00
2023-01-17T14:11:49.417Z,8.50
2023-01-17T14:12:53.170Z,8.10
2023-01-17T14:13:56.969Z,8.60
2023-01-17T14:15:01.602Z,8.90
2023-01-17T14:17:49.898Z,9.10
2023-01-17T14:18:55.389Z,6.00
2023-01-17T14:20:28.022Z,6.90
2023-01-17T14:21:32.301Z,7.30
2023-01-17T14:22:38.884Z,12.80
2023-01-17T14:24:05.850Z,6.00
2023-01-17T14:25:13.720Z,9.00
2023-01-17T14:26:29.033Z,8.20
2023-01-17T14:27:34.628Z,8.10
2023-01-17T14:28:38.259Z,11.30
2023-01-17T14:29:52.237Z,9.90
2023-01-17T14:30:57.782Z,10.50
2023-01-17T14:32:09.638Z,8.80
2023-01-17T14:33:19.436Z,8.30
2023-01-17T14:34:23.211Z,9.50
2023-01-17T14:35:33.398Z,9.50
2023-01-17T14:36:38.174Z,13.10
2023-01-17T14:37:49.183Z,10.50
2023-01-17T14:39:56.569Z,7.50
2023-01-17T14:41:09.272Z,11.70
2023-01-17T14:42:16.621Z,10.20
2023-01-17T14:43:21.865Z,17.60
2023-01-17T14:44:25.596Z,15.70
2023-01-17T14:45:33.921Z,10.90
2023-01-17T14:46:39.203Z,10.80
2023-01-17T14:47:46.007Z,10.80
2023-01-17T14:48:52.114Z,15.80
2023-01-17T14:50:17.581Z,13.90
2023-01-17T14:51:22.799Z,14.20
2023-01-17T14:52:26.415Z,16.20
2023-01-17T14:53:31.703Z,12.10
2023-01-17T14:54:36.805Z,12.60
2023-01-17T14:55:55.244Z,12.30
2023-01-17T14:57:15.797Z,11.80
2023-01-17T14:58:41.271Z,15.60
2023-01-17T14:59:46.346Z,13.30
2023-01-17T15:00:54.612Z,10.50
2023-01-17T15:02:07.535Z,11.90
2023-01-17T15:03:13.125Z,11.40
2023-01-17T15:04:39.662Z,14.60
2023-01-17T15:05:47.447Z,12.90
2023-01-17T15:06:51.590Z,15.30
2023-01-17T15:08:24.914Z,14.70
2023-01-17T15:09:48.659Z,22.50
2023-01-17T15:11:05.607Z,13.80
2023-01-17T15:12:13.476Z,14.70
2023-01-17T15:13:29.740Z,18.30
2023-01-17T15:14:46.280Z,19.30
2023-01-17T15:15:50.076Z,14.30
2023-01-17T15:16:54.182Z,11.60
2023-01-17T15:18:16.388Z,15.10
2023-01-17T15:19:22.059Z,14.00
2023-01-17T15:20:27.172Z,13.20
2023-01-17T15:21:40.524Z,17.80
2023-01-17T15:22:45.044Z,10.00
2023-01-17T15:24:07.120Z,12.20
2023-01-17T15:25:12.128Z,15.60
2023-01-17T15:26:19.626Z,12.20
2023-01-17T15:27:24.698Z,14.80
2023-01-17T15:28:29.180Z,12.90
2023-01-17T15:29:35.434Z,14.90