createdAt,value
2023-03-27T00:00:31.418Z,0.00
2023-03-27T00:01:03.837Z,0.00
2023-03-27T00:01:36.344Z,0.00
2023-03-27T00:02:08.995Z,0.00
2023-03-27T00:02:41.434Z,0.00
2023-03-27T00:03:13.837Z,0.00
2023-03-27T00:03:46.393Z,0.00
2023-03-27T00:04:18.962Z,0.00
2023-03-27T00:04:51.275Z,0.00
2023-03-27T00:05:23.737Z,0.00
2023-03-27T00:05:56.226Z,0.00
2023-03-27T00:06:28.686Z,0.00
2023-03-27T00:07:01.118Z,0.00
2023-03-27T00:07:33.588Z,0.00
2023-03-27T00:08:06.082Z,0.00
2023-03-27T00:08:38.615Z,0.00
2023-03-27T00:09:11.198Z,0.00
2023-03-27T00:09:43.660Z,0.00
2023-03-27T00:10:16.071Z,0.00
2023-03-27T00:10:48.559Z,0.00
2023-03-27T00:11:21.017Z,0.00
2023-03-27T00:11:53.466Z,0.00
2023-03-27T00:12:26.071Z,0.00
2023-03-27T00:12:58.636Z,0.00
2023-03-27T00:13:31.053Z,0.00
2023-03-27T00:14:04.537Z,0.00
2023-03-27T00:14:36.982Z,0.00
2023-03-27T00:15:09.443Z,0.00
2023-03-27T00:15:41.932Z,0.00
2023-03-27T00:16:14.421Z,0.00
2023-03-27T00:16:46.905Z,0.00
2023-03-27T00:17:38.868Z,0.00
2023-03-27T00:18:11.315Z,0.00
2023-03-27T00:18:43.782Z,0.00
2023-03-27T00:19:16.229Z,0.00
2023-03-27T00:19:48.693Z,0.00
2023-03-27T00:20:21.157Z,0.00
2023-03-27T00:20:53.876Z,0.00
2023-03-27T00:21:26.178Z,0.00
2023-03-27T00:21:58.506Z,0.00
2023-03-27T00:22:30.969Z,0.00
2023-03-27T00:23:03.454Z,0.00
2023-03-27T00:23:35.917Z,0.00
2023-03-27T00:24:08.352Z,0.00
2023-03-27T00:24:40.799Z,0.00
2023-03-27T00:25:13.358Z,0.00
2023-03-27T00:25:45.780Z,0.00
2023-03-27T00:26:18.233Z,0.00
2023-03-27T00:26:50.678Z,0.00
2023-03-27T00:27:23.181Z,0.00
2023-03-27T00:27:55.647Z,0.00
2023-03-27T00:28:28.087Z,0.00
2023-03-27T00:29:00.613Z,0.00
2023-03-27T00:29:33.108Z,0.00
2023-03-27T00:30:05.624Z,0.00
2023-03-27T00:30:38.146Z,0.00
2023-03-27T00:31:10.810Z,0.00
2023-03-27T00:31:43.054Z,0.00
2023-03-27T00:32:15.503Z,0.00
2023-03-27T00:32:48.183Z,0.00
2023-03-27T00:33:20.624Z,0.00
2023-03-27T00:33:53.081Z,0.00
2023-03-27T00:34:25.568Z,0.00
2023-03-27T00:34:57.987Z,0.00
2023-03-27T00:35:30.506Z,0.00
2023-03-27T00:36:03.031Z,0.00
2023-03-27T00:36:35.416Z,0.00
2023-03-27T00:37:07.959Z,0.00
2023-03-27T00:37:40.416Z,0.00
2023-03-27T00:38:12.843Z,0.00
2023-03-27T00:38:45.392Z,0.00
2023-03-27T00:39:17.877Z,0.00
2023-03-27T00:39:50.328Z,0.00
2023-03-27T00:40:22.821Z,0.00
2023-03-27T00:40:55.467Z,0.00
2023-03-27T00:41:27.792Z,0.00
2023-03-27T00:42:00.208Z,0.00
2023-03-27T00:42:32.664Z,0.00
2023-03-27T00:43:05.140Z,0.00
2023-03-27T00:43:37.585Z,0.00
2023-03-27T00:44:10.121Z,0.00
2023-03-27T00:44:42.622Z,0.00
2023-03-27T00:45:15.232Z,0.00
2023-03-27T00:45:47.709Z,0.00
2023-03-27T00:46:20.254Z,0.00
2023-03-27T00:46:52.693Z,0.00
2023-03-27T00:47:25.256Z,0.00
2023-03-27T00:47:57.685Z,0.00
2023-03-27T00:48:30.144Z,0.00
2023-03-27T00:49:02.662Z,0.00
2023-03-27T00:49:35.135Z,0.00
2023-03-27T00:50:07.648Z,0.00
2023-03-27T00:50:40.069Z,0.00
2023-03-27T00:51:12.558Z,0.00
2023-03-27T00:51:45.056Z,0.00
2023-03-27T00:52:17.497Z,0.00
2023-03-27T00:52:50.007Z,0.00
2023-03-27T00:53:22.498Z,0.00
2023-03-27T00:53:54.984Z,0.00
2023-03-27T00:54:27.505Z,0.00
2023-03-27T00:55:00.051Z,0.00
2023-03-27T00:55:32.557Z,0.00
2023-03-27T00:56:05.051Z,0.00
2023-03-27T00:56:37.550Z,0.00
2023-03-27T00:57:10.061Z,0.00
2023-03-27T00:57:42.458Z,0.00
2023-03-27T00:58:15.080Z,0.00
2023-03-27T00:58:47.632Z,0.00
2023-03-27T00:59:20.080Z,0.00
2023-03-27T00:59:52.555Z,0.00
2023-03-27T01:00:24.995Z,0.00
2023-03-27T01:00:57.708Z,0.00
2023-03-27T01:01:29.957Z,0.00
2023-03-27T01:02:02.422Z,0.00
2023-03-27T01:02:34.892Z,0.00
2023-03-27T01:03:07.380Z,0.00
2023-03-27T01:03:39.837Z,0.00
2023-03-27T01:04:12.238Z,0.00
2023-03-27T01:04:44.678Z,0.00
2023-03-27T01:05:17.107Z,0.00
2023-03-27T01:05:49.584Z,0.00
2023-03-27T01:06:22.067Z,0.00
2023-03-27T01:06:54.547Z,0.00
2023-03-27T01:07:27.004Z,0.00
2023-03-27T01:08:00.673Z,0.00
2023-03-27T01:08:31.921Z,0.00
2023-03-27T01:09:04.350Z,0.00
2023-03-27T01:09:36.810Z,0.00
2023-03-27T01:10:09.284Z,0.00
2023-03-27T01:10:41.762Z,0.00
2023-03-27T01:11:15.169Z,0.00
2023-03-27T01:11:47.627Z,0.00
2023-03-27T01:12:20.085Z,0.00
2023-03-27T01:12:52.687Z,0.00
2023-03-27T01:13:25.172Z,0.00
2023-03-27T01:13:57.645Z,0.00
2023-03-27T01:14:30.089Z,0.00
2023-03-27T01:15:02.529Z,0.00
2023-03-27T01:15:35.070Z,0.00
2023-03-27T01:16:07.601Z,0.00
2023-03-27T01:16:39.965Z,0.00
2023-03-27T01:17:12.521Z,0.00
2023-03-27T01:17:45.114Z,0.00
2023-03-27T01:18:17.554Z,0.00
2023-03-27T01:18:50.017Z,0.00
2023-03-27T01:19:22.496Z,0.00
2023-03-27T01:19:54.929Z,0.00
2023-03-27T01:20:27.413Z,0.00
2023-03-27T01:20:59.970Z,0.00
2023-03-27T01:21:32.355Z,0.00
2023-03-27T01:22:04.842Z,0.00
2023-03-27T01:22:37.392Z,0.00
2023-03-27T01:23:09.799Z,0.00
2023-03-27T01:24:00.124Z,0.00
2023-03-27T01:24:14.826Z,0.00
2023-03-27T01:24:47.948Z,0.00
2023-03-27T01:25:20.472Z,0.00
2023-03-27T01:25:53.012Z,0.00
2023-03-27T01:26:36.308Z,0.00
2023-03-27T01:26:58.036Z,0.00
2023-03-27T01:27:30.404Z,0.00
2023-03-27T01:28:03.053Z,0.00
2023-03-27T01:28:35.397Z,0.00
2023-03-27T01:29:07.886Z,0.00
2023-03-27T01:29:40.354Z,0.00
2023-03-27T01:30:12.799Z,0.00
2023-03-27T01:30:45.267Z,0.00
2023-03-27T01:31:17.855Z,0.00
2023-03-27T01:31:50.337Z,0.00
2023-03-27T01:32:22.794Z,0.00
2023-03-27T01:32:55.252Z,0.00
2023-03-27T01:33:27.696Z,0.00
2023-03-27T01:34:00.234Z,0.00
2023-03-27T01:34:32.677Z,0.00
2023-03-27T01:35:05.794Z,0.00
2023-03-27T01:35:38.316Z,0.00
2023-03-27T01:36:10.701Z,0.00
2023-03-27T01:36:43.167Z,0.00
2023-03-27T01:37:15.825Z,0.00
2023-03-27T01:37:48.299Z,0.00
2023-03-27T01:38:20.749Z,0.00
2023-03-27T01:38:53.183Z,0.00
2023-03-27T01:39:25.668Z,0.00
2023-03-27T01:39:58.122Z,0.00
2023-03-27T01:40:30.666Z,0.00
2023-03-27T01:41:03.152Z,0.00
2023-03-27T01:41:35.610Z,0.00
2023-03-27T01:42:08.054Z,0.00
2023-03-27T01:42:40.544Z,0.00
2023-03-27T01:43:13.003Z,0.00
2023-03-27T01:43:45.436Z,0.00
2023-03-27T01:44:17.915Z,0.00
2023-03-27T01:44:50.377Z,0.00
2023-03-27T01:45:22.854Z,0.00
2023-03-27T01:45:55.352Z,0.00
2023-03-27T01:46:27.777Z,0.00
2023-03-27T01:47:00.299Z,0.00
2023-03-27T01:47:32.726Z,0.00
2023-03-27T01:48:05.216Z,0.00
2023-03-27T01:48:37.672Z,0.00
2023-03-27T01:49:10.125Z,0.00
2023-03-27T01:49:42.593Z,0.00
2023-03-27T01:50:15.083Z,0.00
2023-03-27T01:50:47.556Z,0.00
2023-03-27T01:51:19.961Z,0.00
2023-03-27T01:51:52.479Z,0.00
2023-03-27T01:52:25.011Z,0.00
2023-03-27T01:52:57.474Z,0.00
2023-03-27T01:53:29.922Z,0.00
2023-03-27T01:54:02.464Z,0.00
2023-03-27T01:54:34.895Z,0.00
2023-03-27T01:55:07.340Z,0.00
2023-03-27T01:55:39.776Z,0.00
2023-03-27T01:56:12.236Z,0.00
2023-03-27T01:56:44.738Z,0.00
2023-03-27T01:57:18.055Z,0.00
2023-03-27T01:57:50.592Z,0.00
2023-03-27T01:58:22.872Z,0.00
2023-03-27T01:58:55.380Z,0.00
2023-03-27T01:59:27.827Z,0.00
2023-03-27T02:00:17.989Z,0.00
2023-03-27T02:00:52.194Z,0.00
2023-03-27T02:01:05.591Z,0.00
2023-03-27T02:01:37.833Z,0.00
2023-03-27T02:02:10.228Z,0.00
2023-03-27T02:02:42.740Z,0.00
2023-03-27T02:03:15.192Z,0.00
2023-03-27T02:03:47.688Z,0.00
2023-03-27T02:04:20.210Z,0.00
2023-03-27T02:04:52.655Z,0.00
2023-03-27T02:05:25.096Z,0.00
2023-03-27T02:05:57.556Z,0.00
2023-03-27T02:06:30.035Z,0.00
2023-03-27T02:07:02.502Z,0.00
2023-03-27T02:07:35.029Z,0.00
2023-03-27T02:08:07.530Z,0.00
2023-03-27T02:08:39.957Z,0.00
2023-03-27T02:09:12.999Z,0.00
2023-03-27T02:09:45.516Z,0.00
2023-03-27T02:10:18.005Z,0.00
2023-03-27T02:10:50.422Z,0.00
2023-03-27T02:11:22.884Z,0.00
2023-03-27T02:11:55.392Z,0.00
2023-03-27T02:12:27.828Z,0.00
2023-03-27T02:13:00.372Z,0.00
2023-03-27T02:13:32.828Z,0.00
2023-03-27T02:14:05.322Z,0.00
2023-03-27T02:14:37.836Z,0.00
2023-03-27T02:15:23.082Z,0.00
2023-03-27T02:15:42.790Z,0.00
2023-03-27T02:16:15.394Z,0.00
2023-03-27T02:16:47.888Z,0.00
2023-03-27T02:17:20.263Z,0.00
2023-03-27T02:17:52.783Z,0.00
2023-03-27T02:18:25.191Z,0.00
2023-03-27T02:18:57.684Z,0.00
2023-03-27T02:19:30.166Z,0.00
2023-03-27T02:20:02.613Z,0.00
2023-03-27T02:20:35.058Z,0.00
2023-03-27T02:21:07.557Z,0.00
2023-03-27T02:21:40.031Z,0.00
2023-03-27T02:22:12.535Z,0.00
2023-03-27T02:22:45.017Z,0.00
2023-03-27T02:23:17.709Z,0.00
2023-03-27T02:23:50.197Z,0.00
2023-03-27T02:24:22.739Z,0.00
2023-03-27T02:24:55.212Z,0.00
2023-03-27T02:25:27.666Z,0.00
2023-03-27T02:26:00.155Z,0.00
2023-03-27T02:26:32.618Z,0.00
2023-03-27T02:27:05.090Z,0.00
2023-03-27T02:27:37.532Z,0.00
2023-03-27T02:28:10.117Z,0.00
2023-03-27T02:28:42.572Z,0.00
2023-03-27T02:29:15.034Z,0.00
2023-03-27T02:29:47.491Z,0.00
2023-03-27T02:30:19.961Z,0.00
2023-03-27T02:31:30.682Z,0.00
2023-03-27T02:31:32.480Z,0.00
2023-03-27T02:31:57.544Z,0.00
2023-03-27T02:32:30.056Z,0.00
2023-03-27T02:33:02.499Z,0.00
2023-03-27T02:33:34.924Z,0.00
2023-03-27T02:34:07.382Z,0.00
2023-03-27T02:34:39.857Z,0.00
2023-03-27T02:35:12.361Z,0.00
2023-03-27T02:35:44.880Z,0.00
2023-03-27T02:36:17.324Z,0.00
2023-03-27T02:36:49.834Z,0.00
2023-03-27T02:37:22.307Z,0.00
2023-03-27T02:37:54.815Z,0.00
2023-03-27T02:38:27.273Z,0.00
2023-03-27T02:38:59.726Z,0.00
2023-03-27T02:39:32.258Z,0.00
2023-03-27T02:40:04.726Z,0.00
2023-03-27T02:40:40.377Z,0.00
2023-03-27T02:41:09.793Z,0.00
2023-03-27T02:41:42.288Z,0.00
2023-03-27T02:42:14.773Z,0.00
2023-03-27T02:42:47.342Z,0.00
2023-03-27T02:43:19.919Z,0.00
2023-03-27T02:43:52.368Z,0.00
2023-03-27T02:44:24.851Z,0.00
2023-03-27T02:44:57.324Z,0.00
2023-03-27T02:45:29.889Z,0.00
2023-03-27T02:46:02.404Z,0.00
2023-03-27T02:46:34.795Z,0.00
2023-03-27T02:47:07.272Z,0.00
2023-03-27T02:47:39.755Z,0.00
2023-03-27T02:48:12.251Z,0.00
2023-03-27T02:48:44.712Z,0.00
2023-03-27T02:49:17.183Z,0.00
2023-03-27T02:49:49.641Z,0.00
2023-03-27T02:50:22.139Z,0.00
2023-03-27T02:50:54.824Z,0.00
2023-03-27T02:51:27.027Z,0.00
2023-03-27T02:51:59.473Z,0.00
2023-03-27T02:52:31.967Z,0.00
2023-03-27T02:53:04.444Z,0.00
2023-03-27T02:53:36.894Z,0.00
2023-03-27T02:54:09.350Z,0.00
2023-03-27T02:54:41.880Z,0.00
2023-03-27T02:55:14.445Z,0.00
2023-03-27T02:55:46.923Z,0.00
2023-03-27T02:56:19.380Z,0.00
2023-03-27T02:56:51.891Z,0.00
2023-03-27T02:57:25.184Z,0.00
2023-03-27T02:57:56.801Z,0.00
2023-03-27T02:58:29.220Z,0.00
2023-03-27T02:59:01.691Z,0.00
2023-03-27T02:59:34.213Z,0.00
2023-03-27T03:00:06.706Z,0.00
2023-03-27T03:00:39.170Z,0.00
2023-03-27T03:01:11.729Z,0.00
2023-03-27T03:01:44.179Z,0.00
2023-03-27T03:02:16.633Z,0.00
2023-03-27T03:02:49.150Z,0.00
2023-03-27T03:03:21.642Z,0.00
2023-03-27T03:03:54.157Z,0.00
2023-03-27T03:04:26.615Z,0.00
2023-03-27T03:04:59.062Z,0.00
2023-03-27T03:05:31.516Z,0.00
2023-03-27T03:06:04.053Z,0.00
2023-03-27T03:06:36.504Z,0.00
2023-03-27T03:07:09.108Z,0.00
2023-03-27T03:07:41.555Z,0.00
2023-03-27T03:08:14.024Z,0.00
2023-03-27T03:08:46.510Z,0.00
2023-03-27T03:09:19.100Z,0.00
2023-03-27T03:09:51.557Z,0.00
2023-03-27T03:10:23.993Z,0.00
2023-03-27T03:10:56.688Z,0.00
2023-03-27T03:11:29.014Z,0.00
2023-03-27T03:12:01.482Z,0.00
2023-03-27T03:12:33.988Z,0.00
2023-03-27T03:13:06.439Z,0.00
2023-03-27T03:13:38.932Z,0.00
2023-03-27T03:14:11.451Z,0.00
2023-03-27T03:14:43.920Z,0.00
2023-03-27T03:15:16.366Z,0.00
2023-03-27T03:15:50.458Z,0.00
2023-03-27T03:16:21.505Z,0.00
2023-03-27T03:16:53.994Z,0.00
2023-03-27T03:17:26.463Z,0.00
2023-03-27T03:17:58.913Z,0.00
2023-03-27T03:18:31.367Z,0.00
2023-03-27T03:19:03.841Z,0.00
2023-03-27T03:19:36.280Z,0.00
2023-03-27T03:20:08.707Z,0.00
2023-03-27T03:20:41.148Z,0.00
2023-03-27T03:21:13.714Z,0.00
2023-03-27T03:21:46.192Z,0.00
2023-03-27T03:22:18.635Z,0.00
2023-03-27T03:22:51.144Z,0.00
2023-03-27T03:23:23.557Z,0.00
2023-03-27T03:23:58.772Z,0.00
2023-03-27T03:24:28.497Z,0.00
2023-03-27T03:25:00.951Z,0.00
2023-03-27T03:25:33.433Z,0.00
2023-03-27T03:26:05.880Z,0.00
2023-03-27T03:26:38.417Z,0.00
2023-03-27T03:27:10.913Z,0.00
2023-03-27T03:27:43.385Z,0.00
2023-03-27T03:28:15.836Z,0.00
2023-03-27T03:29:00.743Z,0.00
2023-03-27T03:29:20.841Z,0.00
2023-03-27T03:29:53.292Z,0.00
2023-03-27T03:30:25.808Z,0.00
2023-03-27T03:30:58.402Z,0.00
2023-03-27T03:31:30.687Z,0.00
2023-03-27T03:32:03.180Z,0.00
2023-03-27T03:32:35.706Z,0.00
2023-03-27T03:33:08.282Z,0.00
2023-03-27T03:33:40.736Z,0.00
2023-03-27T03:34:13.212Z,0.00
2023-03-27T03:34:45.662Z,0.00
2023-03-27T03:35:18.131Z,0.00
2023-03-27T03:35:50.707Z,0.00
2023-03-27T03:36:23.155Z,0.00
2023-03-27T03:36:55.618Z,0.00
2023-03-27T03:37:28.064Z,0.00
2023-03-27T03:38:00.636Z,0.00
2023-03-27T03:38:38.185Z,0.00
2023-03-27T03:39:05.628Z,0.00
2023-03-27T03:39:38.054Z,0.00
2023-03-27T03:40:10.514Z,0.00
2023-03-27T03:40:42.968Z,0.00
2023-03-27T03:41:15.423Z,0.00
2023-03-27T03:41:47.871Z,0.00
2023-03-27T03:42:23.295Z,0.00
2023-03-27T03:42:52.890Z,0.00
2023-03-27T03:43:25.338Z,0.00
2023-03-27T03:43:57.781Z,0.00
2023-03-27T03:44:30.259Z,0.00
2023-03-27T03:45:02.730Z,0.00
2023-03-27T03:45:35.203Z,0.00
2023-03-27T03:46:07.757Z,0.00
2023-03-27T03:46:40.353Z,0.00
2023-03-27T03:47:12.772Z,0.00
2023-03-27T03:47:45.317Z,0.00
2023-03-27T03:48:17.763Z,0.00
2023-03-27T03:48:50.358Z,0.00
2023-03-27T03:49:22.753Z,0.00
2023-03-27T03:49:55.223Z,0.00
2023-03-27T03:50:27.741Z,0.00
2023-03-27T03:51:00.195Z,0.00
2023-03-27T03:51:32.648Z,0.00
2023-03-27T03:52:05.226Z,0.00
2023-03-27T03:52:37.689Z,0.00
2023-03-27T03:53:10.190Z,0.00
2023-03-27T03:53:42.654Z,0.00
2023-03-27T03:54:15.106Z,0.00
2023-03-27T03:54:47.534Z,0.00
2023-03-27T03:55:19.985Z,0.00
2023-03-27T03:55:52.449Z,0.00
2023-03-27T03:56:24.940Z,0.00
2023-03-27T03:56:57.442Z,0.00
2023-03-27T03:57:29.873Z,0.00
2023-03-27T03:58:02.346Z,0.00
2023-03-27T03:58:35.285Z,0.00
2023-03-27T03:59:07.314Z,0.00
2023-03-27T03:59:39.848Z,0.00
2023-03-27T04:00:12.362Z,0.00
2023-03-27T04:00:44.841Z,0.00
2023-03-27T04:01:17.316Z,0.00
2023-03-27T04:01:49.736Z,0.00
2023-03-27T04:02:22.289Z,0.00
2023-03-27T04:02:54.813Z,0.00
2023-03-27T04:03:27.952Z,0.00
2023-03-27T04:04:00.333Z,0.00
2023-03-27T04:04:32.777Z,0.00
2023-03-27T04:05:08.970Z,0.00
2023-03-27T04:05:37.759Z,0.00
2023-03-27T04:06:10.202Z,0.00
2023-03-27T04:06:42.654Z,0.00
2023-03-27T04:07:15.140Z,0.00
2023-03-27T04:07:47.616Z,0.00
2023-03-27T04:08:20.090Z,0.00
2023-03-27T04:08:52.530Z,0.00
2023-03-27T04:09:24.994Z,0.00
2023-03-27T04:09:57.473Z,0.00
2023-03-27T04:10:29.936Z,0.00
2023-03-27T04:11:02.377Z,0.00
2023-03-27T04:11:34.840Z,0.00
2023-03-27T04:12:07.280Z,0.00
2023-03-27T04:12:39.756Z,0.00
2023-03-27T04:13:12.256Z,0.00
2023-03-27T04:13:51.889Z,0.00
2023-03-27T04:14:24.331Z,0.00
2023-03-27T04:14:56.806Z,0.00
2023-03-27T04:15:29.336Z,0.00
2023-03-27T04:16:02.081Z,0.00
2023-03-27T04:16:34.354Z,0.00
2023-03-27T04:17:06.919Z,0.00
2023-03-27T04:17:47.087Z,0.00
2023-03-27T04:18:19.687Z,0.00
2023-03-27T04:18:52.025Z,0.00
2023-03-27T04:19:24.387Z,0.00
2023-03-27T04:19:56.865Z,0.00
2023-03-27T04:20:29.283Z,0.00
2023-03-27T04:21:01.723Z,0.00
2023-03-27T04:21:34.189Z,0.00
2023-03-27T04:22:06.880Z,0.00
2023-03-27T04:22:39.378Z,0.00
2023-03-27T04:23:11.844Z,0.00
2023-03-27T04:23:44.414Z,0.00
2023-03-27T04:24:16.913Z,0.00
2023-03-27T04:24:49.355Z,0.00
2023-03-27T04:25:21.896Z,0.00
2023-03-27T04:25:54.413Z,0.00
2023-03-27T04:26:26.869Z,0.00
2023-03-27T04:26:59.326Z,0.00
2023-03-27T04:27:31.857Z,0.00
2023-03-27T04:28:04.370Z,0.00
2023-03-27T04:28:36.893Z,0.00
2023-03-27T04:29:09.384Z,0.00
2023-03-27T04:29:41.948Z,0.00
2023-03-27T04:30:14.453Z,0.00
2023-03-27T04:30:46.979Z,0.00
2023-03-27T04:31:19.478Z,0.00
2023-03-27T04:31:52.078Z,0.00
2023-03-27T04:32:24.520Z,0.00
2023-03-27T04:32:56.958Z,0.00
2023-03-27T04:33:30.605Z,0.00
2023-03-27T04:34:01.898Z,0.00
2023-03-27T04:34:34.399Z,0.00
2023-03-27T04:35:06.908Z,0.00
2023-03-27T04:35:39.525Z,0.00
2023-03-27T04:36:12.029Z,0.00
2023-03-27T04:36:44.489Z,0.00
2023-03-27T04:37:16.937Z,0.00
2023-03-27T04:37:49.418Z,0.00
2023-03-27T04:38:21.877Z,0.00
2023-03-27T04:38:54.413Z,0.00
2023-03-27T04:39:26.901Z,0.00
2023-03-27T04:39:59.379Z,0.00
2023-03-27T04:40:31.831Z,0.00
2023-03-27T04:41:04.263Z,0.00
2023-03-27T04:41:37.361Z,0.00
2023-03-27T04:42:09.814Z,0.00
2023-03-27T04:42:42.352Z,0.00
2023-03-27T04:43:14.816Z,0.00
2023-03-27T04:43:47.310Z,0.00
2023-03-27T04:44:19.795Z,0.00
2023-03-27T04:44:52.246Z,0.00
2023-03-27T04:45:24.722Z,0.00
2023-03-27T04:45:57.236Z,0.00
2023-03-27T04:46:29.840Z,0.00
2023-03-27T04:47:02.346Z,0.00
2023-03-27T04:47:34.735Z,0.00
2023-03-27T04:48:07.347Z,0.00
2023-03-27T04:48:39.807Z,0.00
2023-03-27T04:49:12.328Z,0.00
2023-03-27T04:49:44.823Z,0.00
2023-03-27T04:50:17.302Z,0.00
2023-03-27T04:50:49.849Z,0.00
2023-03-27T04:51:22.331Z,0.00
2023-03-27T04:51:54.797Z,0.00
2023-03-27T04:52:27.233Z,0.00
2023-03-27T04:52:59.952Z,0.00
2023-03-27T04:53:32.406Z,0.00
2023-03-27T04:54:04.989Z,0.00
2023-03-27T04:54:37.380Z,0.00
2023-03-27T04:55:09.961Z,0.00
2023-03-27T04:55:42.428Z,0.00
2023-03-27T04:56:14.934Z,0.00
2023-03-27T04:56:47.496Z,0.00
2023-03-27T04:57:19.999Z,0.00
2023-03-27T04:57:52.371Z,0.00
2023-03-27T04:58:24.830Z,0.00
2023-03-27T04:58:57.324Z,0.00
2023-03-27T04:59:29.731Z,0.00
2023-03-27T05:00:02.305Z,0.00
2023-03-27T05:00:34.717Z,0.00
2023-03-27T05:01:07.223Z,0.00
2023-03-27T05:01:39.777Z,0.00
2023-03-27T05:02:12.164Z,0.00
2023-03-27T05:02:44.684Z,0.00
2023-03-27T05:03:17.182Z,0.00
2023-03-27T05:03:49.691Z,0.00
2023-03-27T05:04:22.097Z,0.00
2023-03-27T05:04:54.617Z,0.00
2023-03-27T05:05:27.077Z,0.00
2023-03-27T05:05:59.569Z,0.00
2023-03-27T05:06:32.061Z,0.00
2023-03-27T05:07:04.545Z,0.00
2023-03-27T05:07:36.975Z,0.00
2023-03-27T05:08:09.491Z,0.00
2023-03-27T05:08:41.971Z,0.00
2023-03-27T05:09:14.490Z,0.00
2023-03-27T05:09:47.093Z,0.00
2023-03-27T05:10:21.942Z,0.00
2023-03-27T05:10:52.168Z,0.00
2023-03-27T05:11:24.587Z,0.00
2023-03-27T05:11:57.074Z,0.00
2023-03-27T05:12:29.510Z,0.00
2023-03-27T05:13:02.001Z,0.00
2023-03-27T05:13:34.504Z,0.00
2023-03-27T05:14:07.006Z,0.00
2023-03-27T05:14:39.505Z,0.00
2023-03-27T05:15:11.970Z,0.00
2023-03-27T05:15:44.422Z,0.00
2023-03-27T05:16:17.048Z,0.00
2023-03-27T05:16:49.579Z,0.00
2023-03-27T05:17:22.031Z,0.00
2023-03-27T05:17:54.842Z,0.00
2023-03-27T05:18:26.988Z,0.00
2023-03-27T05:18:59.499Z,0.00
2023-03-27T05:19:31.991Z,0.00
2023-03-27T05:20:04.473Z,0.00
2023-03-27T05:20:37.003Z,0.00
2023-03-27T05:21:09.493Z,0.00
2023-03-27T05:21:41.959Z,0.00
2023-03-27T05:22:14.531Z,0.00
2023-03-27T05:22:47.023Z,0.00
2023-03-27T05:23:19.525Z,0.00
2023-03-27T05:23:52.018Z,0.00
2023-03-27T05:24:24.488Z,0.00
2023-03-27T05:24:57.010Z,0.00
2023-03-27T05:25:29.569Z,0.00
2023-03-27T05:26:02.104Z,0.00
2023-03-27T05:26:34.761Z,0.00
2023-03-27T05:27:07.058Z,0.00
2023-03-27T05:27:39.606Z,0.00
2023-03-27T05:28:12.109Z,0.00
2023-03-27T05:28:44.580Z,0.00
2023-03-27T05:29:17.169Z,0.00
2023-03-27T05:29:49.703Z,0.00
2023-03-27T05:30:22.137Z,0.00
2023-03-27T05:30:54.795Z,0.00
2023-03-27T05:31:27.110Z,0.00
2023-03-27T05:32:01.300Z,0.00
2023-03-27T05:32:32.050Z,0.00
2023-03-27T05:33:04.502Z,0.00
2023-03-27T05:33:36.910Z,0.00
2023-03-27T05:34:09.448Z,0.00
2023-03-27T05:34:41.886Z,0.00
2023-03-27T05:35:14.331Z,0.00
2023-03-27T05:35:46.855Z,0.00
2023-03-27T05:36:19.225Z,0.00
2023-03-27T05:36:51.719Z,0.00
2023-03-27T05:37:24.933Z,0.00
2023-03-27T05:37:56.623Z,0.00
2023-03-27T05:38:29.240Z,0.00
2023-03-27T05:39:01.675Z,0.00
2023-03-27T05:39:34.084Z,0.00
2023-03-27T05:40:06.566Z,0.00
2023-03-27T05:40:39.040Z,0.00
2023-03-27T05:41:11.684Z,0.00
2023-03-27T05:41:44.151Z,0.00
2023-03-27T05:42:16.669Z,0.00
2023-03-27T05:42:49.148Z,0.00
2023-03-27T05:43:21.621Z,0.00
2023-03-27T05:43:54.098Z,0.00
2023-03-27T05:44:26.617Z,0.00
2023-03-27T05:44:59.100Z,0.00
2023-03-27T05:45:31.644Z,0.00
2023-03-27T05:46:04.162Z,0.00
2023-03-27T05:46:36.625Z,0.00
2023-03-27T05:47:09.079Z,0.00
2023-03-27T05:47:41.550Z,0.00
2023-03-27T05:48:14.009Z,0.00
2023-03-27T05:48:46.447Z,0.00
2023-03-27T05:49:18.958Z,0.00
2023-03-27T05:49:51.385Z,0.00
2023-03-27T05:50:23.852Z,0.00
2023-03-27T05:50:56.495Z,0.00
2023-03-27T05:51:28.713Z,0.00
2023-03-27T05:52:01.167Z,0.00
2023-03-27T05:52:33.643Z,0.00
2023-03-27T05:53:06.102Z,0.00
2023-03-27T05:53:38.654Z,0.00
2023-03-27T05:54:11.220Z,0.00
2023-03-27T05:54:43.691Z,0.00
2023-03-27T05:55:16.202Z,0.00
2023-03-27T05:55:48.685Z,0.00
2023-03-27T05:56:21.137Z,0.00
2023-03-27T05:56:53.663Z,0.00
2023-03-27T05:57:26.221Z,0.00
2023-03-27T05:57:59.579Z,0.00
2023-03-27T05:58:32.061Z,0.00
2023-03-27T05:59:04.554Z,0.00
2023-03-27T05:59:37.232Z,0.00
2023-03-27T06:00:09.818Z,0.00
2023-03-27T06:00:42.555Z,1.00
2023-03-27T06:01:15.034Z,1.00
2023-03-27T06:01:47.532Z,1.00
2023-03-27T06:02:21.331Z,1.00
2023-03-27T06:02:53.150Z,1.00
2023-03-27T06:03:25.719Z,1.00
2023-03-27T06:03:58.291Z,1.00
2023-03-27T06:04:30.689Z,1.00
2023-03-27T06:05:03.120Z,1.00
2023-03-27T06:05:35.652Z,1.00
2023-03-27T06:06:08.154Z,1.00
2023-03-27T06:06:40.617Z,1.00
2023-03-27T06:07:13.102Z,1.00
2023-03-27T06:07:45.647Z,1.00
2023-03-27T06:08:18.084Z,1.00
2023-03-27T06:08:50.593Z,1.00
2023-03-27T06:09:23.042Z,1.00
2023-03-27T06:09:55.537Z,1.00
2023-03-27T06:10:28.852Z,1.00
2023-03-27T06:11:01.356Z,1.00
2023-03-27T06:11:33.846Z,1.00
2023-03-27T06:12:06.365Z,1.00
2023-03-27T06:12:38.834Z,1.00
2023-03-27T06:13:11.312Z,1.00
2023-03-27T06:13:43.771Z,1.00
2023-03-27T06:14:16.277Z,1.00
2023-03-27T06:14:48.741Z,1.00
2023-03-27T06:15:21.219Z,1.00
2023-03-27T06:15:53.815Z,1.00
2023-03-27T06:16:26.251Z,1.00
2023-03-27T06:16:58.734Z,1.00
2023-03-27T06:17:31.296Z,1.00
2023-03-27T06:18:03.827Z,1.00
2023-03-27T06:18:36.248Z,1.00
2023-03-27T06:19:08.758Z,1.00
2023-03-27T06:19:41.256Z,1.00
2023-03-27T06:20:13.799Z,1.00
2023-03-27T06:20:46.282Z,1.00
2023-03-27T06:21:18.738Z,1.00
2023-03-27T06:21:51.216Z,1.00
2023-03-27T06:22:23.720Z,1.00
2023-03-27T06:22:56.201Z,1.00
2023-03-27T06:23:28.759Z,1.00
2023-03-27T06:24:01.230Z,1.00
2023-03-27T06:24:33.696Z,1.00
2023-03-27T06:25:06.254Z,1.00
2023-03-27T06:25:38.691Z,1.00
2023-03-27T06:26:11.198Z,1.00
2023-03-27T06:26:43.750Z,1.00
2023-03-27T06:27:16.224Z,1.00
2023-03-27T06:27:48.681Z,1.00
2023-03-27T06:28:21.113Z,1.00
2023-03-27T06:28:53.548Z,1.00
2023-03-27T06:29:26.031Z,1.00
2023-03-27T06:29:58.474Z,1.00
2023-03-27T06:30:31.935Z,1.00
2023-03-27T06:31:04.447Z,1.00
2023-03-27T06:31:36.882Z,1.00
2023-03-27T06:32:09.338Z,1.00
2023-03-27T06:32:41.821Z,2.00
2023-03-27T06:33:14.277Z,2.00
2023-03-27T06:33:46.739Z,2.00
2023-03-27T06:34:19.355Z,2.00
2023-03-27T06:34:51.836Z,2.00
2023-03-27T06:35:24.390Z,2.00
2023-03-27T06:35:57.007Z,2.00
2023-03-27T06:36:29.519Z,2.00
2023-03-27T06:37:01.939Z,2.00
2023-03-27T06:37:34.372Z,2.00
2023-03-27T06:38:06.821Z,2.00
2023-03-27T06:38:39.325Z,2.00
2023-03-27T06:39:11.831Z,2.00
2023-03-27T06:39:44.398Z,2.00
2023-03-27T06:40:16.921Z,2.00
2023-03-27T06:40:49.368Z,2.00
2023-03-27T06:41:21.809Z,3.00
2023-03-27T06:41:54.280Z,3.00
2023-03-27T06:42:26.770Z,3.00
2023-03-27T06:42:59.283Z,3.00
2023-03-27T06:43:31.776Z,3.00
2023-03-27T06:44:04.237Z,4.00
2023-03-27T06:44:36.717Z,4.00
2023-03-27T06:45:09.178Z,4.00
2023-03-27T06:45:41.665Z,4.00
2023-03-27T06:46:14.287Z,5.00
2023-03-27T06:46:46.925Z,5.00
2023-03-27T06:47:19.496Z,5.00
2023-03-27T06:47:54.833Z,5.00
2023-03-27T06:48:24.359Z,5.00
2023-03-27T06:48:56.825Z,5.00
2023-03-27T06:49:29.240Z,5.00
2023-03-27T06:50:01.811Z,5.00
2023-03-27T06:50:34.290Z,6.00
2023-03-27T06:51:06.757Z,6.00
2023-03-27T06:51:39.236Z,6.00
2023-03-27T06:52:11.708Z,6.00
2023-03-27T06:52:44.234Z,6.00
2023-03-27T06:53:26.524Z,6.00
2023-03-27T06:53:49.208Z,6.00
2023-03-27T06:54:21.698Z,6.00
2023-03-27T06:54:54.221Z,6.00
2023-03-27T06:55:26.694Z,6.00
2023-03-27T06:55:59.335Z,6.00
2023-03-27T06:56:31.690Z,6.00
2023-03-27T06:57:04.300Z,6.00
2023-03-27T06:57:36.711Z,6.00
2023-03-27T06:58:09.159Z,6.00
2023-03-27T06:58:41.690Z,6.00
2023-03-27T06:59:14.163Z,6.00
2023-03-27T06:59:46.775Z,6.00
2023-03-27T07:00:19.210Z,6.00
2023-03-27T07:00:51.793Z,6.00
2023-03-27T07:01:24.328Z,6.00
2023-03-27T07:01:56.840Z,6.00
2023-03-27T07:02:29.287Z,6.00
2023-03-27T07:03:01.776Z,6.00
2023-03-27T07:03:34.262Z,6.00
2023-03-27T07:04:06.698Z,7.00
2023-03-27T07:04:39.174Z,8.00
2023-03-27T07:05:11.685Z,7.00
2023-03-27T07:05:44.218Z,7.00
2023-03-27T07:06:16.612Z,7.00
2023-03-27T07:06:49.171Z,7.00
2023-03-27T07:07:21.587Z,7.00
2023-03-27T07:07:54.118Z,7.00
2023-03-27T07:08:26.575Z,8.00
2023-03-27T07:08:59.075Z,8.00
2023-03-27T07:09:31.561Z,7.00
2023-03-27T07:10:04.060Z,6.00
2023-03-27T07:10:36.514Z,4.00
2023-03-27T07:11:12.152Z,3.00
2023-03-27T07:11:41.438Z,2.00
2023-03-27T07:12:13.966Z,4.00
2023-03-27T07:12:46.434Z,3.00
2023-03-27T07:13:18.864Z,2.00