createdAt,value
2022-09-07T00:03:37.964Z,7.90
2022-09-07T00:08:41.383Z,7.84
2022-09-07T00:13:45.321Z,7.80
2022-09-07T00:23:05.685Z,7.82
2022-09-07T00:28:08.378Z,7.79
2022-09-07T00:33:10.705Z,7.76
2022-09-07T00:38:13.035Z,7.68
2022-09-07T00:43:27.322Z,7.60
2022-09-07T00:48:32.801Z,7.54
2022-09-07T00:53:38.171Z,7.46
2022-09-07T00:58:45.170Z,7.34
2022-09-07T01:03:48.616Z,7.26
2022-09-07T01:08:50.941Z,7.20
2022-09-07T01:13:53.901Z,7.17
2022-09-07T01:18:59.110Z,7.10
2022-09-07T01:24:15.375Z,7.00
2022-09-07T01:29:24.698Z,6.94
2022-09-07T01:34:27.076Z,6.89
2022-09-07T01:39:34.573Z,6.90
2022-09-07T01:44:36.837Z,6.86
2022-09-07T01:49:43.268Z,6.82
2022-09-07T01:54:48.998Z,6.78
2022-09-07T01:59:55.584Z,6.76
2022-09-07T02:05:03.810Z,6.74
2022-09-07T02:10:10.216Z,6.71
2022-09-07T02:15:17.271Z,6.69
2022-09-07T02:20:22.980Z,6.70
2022-09-07T02:25:28.942Z,6.70
2022-09-07T02:30:31.249Z,6.64
2022-09-07T02:35:34.262Z,6.56
2022-09-07T02:40:36.552Z,6.53
2022-09-07T02:45:40.814Z,6.49
2022-09-07T02:50:49.771Z,6.47
2022-09-07T02:55:55.135Z,6.39
2022-09-07T03:01:00.466Z,6.29
2022-09-07T03:06:04.837Z,6.19
2022-09-07T03:11:07.802Z,6.12
2022-09-07T03:16:13.126Z,6.03
2022-09-07T03:21:15.477Z,5.90
2022-09-07T03:26:23.862Z,5.79
2022-09-07T03:31:26.355Z,5.69
2022-09-07T03:36:30.653Z,5.64
2022-09-07T03:41:33.661Z,5.64
2022-09-07T03:46:36.014Z,5.66
2022-09-07T03:51:38.408Z,5.66
2022-09-07T03:56:41.226Z,5.66
2022-09-07T04:01:43.647Z,5.67
2022-09-07T04:06:46.333Z,5.68
2022-09-07T04:11:48.699Z,5.69
2022-09-07T04:16:51.118Z,5.75
2022-09-07T04:21:53.481Z,5.82
2022-09-07T04:26:56.482Z,5.94
2022-09-07T04:31:58.794Z,6.05
2022-09-07T04:37:01.089Z,6.18
2022-09-07T04:42:03.506Z,6.28
2022-09-07T04:47:06.204Z,6.44
2022-09-07T04:52:08.502Z,6.60
2022-09-07T04:57:11.415Z,6.76
2022-09-07T05:02:13.811Z,6.88
2022-09-07T05:07:16.232Z,7.05
2022-09-07T05:12:18.536Z,7.27
2022-09-07T05:17:20.873Z,7.50
2022-09-07T05:22:24.844Z,7.71
2022-09-07T05:27:27.198Z,7.96
2022-09-07T05:32:29.588Z,8.20
2022-09-07T05:37:31.954Z,8.47
2022-09-07T05:42:35.324Z,8.83
2022-09-07T05:47:38.052Z,9.20
2022-09-07T05:52:40.348Z,9.53
2022-09-07T05:57:43.185Z,9.82
2022-09-07T06:02:45.642Z,10.09
2022-09-07T06:07:48.428Z,10.35
2022-09-07T06:12:50.729Z,10.67
2022-09-07T06:17:53.739Z,11.01
2022-09-07T06:22:56.073Z,11.31
2022-09-07T06:27:59.469Z,11.60
2022-09-07T06:33:02.102Z,11.83
2022-09-07T06:38:04.395Z,12.03
2022-09-07T06:43:06.703Z,12.25
2022-09-07T06:48:09.000Z,12.49
2022-09-07T06:58:33.781Z,13.02
2022-09-07T07:03:36.612Z,13.26
2022-09-07T07:08:39.487Z,13.47
2022-09-07T07:13:42.831Z,13.69
2022-09-07T07:18:45.794Z,13.93
2022-09-07T07:23:50.025Z,14.18
2022-09-07T07:34:00.479Z,14.68
2022-09-07T07:39:03.670Z,14.90
2022-09-07T07:44:06.050Z,15.18
2022-09-07T07:49:09.043Z,15.51
2022-09-07T07:54:11.425Z,15.84
2022-09-07T07:59:15.939Z,16.13
2022-09-07T08:04:18.422Z,16.37
2022-09-07T08:09:20.793Z,16.51
2022-09-07T08:14:23.188Z,16.71
2022-09-07T08:19:25.475Z,16.98
2022-09-07T08:24:27.759Z,17.21
2022-09-07T08:29:33.813Z,17.41
2022-09-07T08:34:37.662Z,17.55
2022-09-07T08:39:40.857Z,17.72
2022-09-07T08:44:43.175Z,17.87
2022-09-07T08:49:48.660Z,17.98
2022-09-07T08:54:54.021Z,18.15
2022-09-07T08:59:59.257Z,18.27
2022-09-07T09:05:18.259Z,18.31
2022-09-07T09:10:31.092Z,18.48
2022-09-07T09:15:42.458Z,18.55
2022-09-07T09:20:47.713Z,18.60
2022-09-07T09:25:52.959Z,18.72
2022-09-07T09:30:55.334Z,18.85
2022-09-07T09:35:59.645Z,18.96
2022-09-07T09:41:05.960Z,19.15
2022-09-07T09:46:18.944Z,19.40
2022-09-07T09:56:45.864Z,19.52
2022-09-07T10:07:14.557Z,19.61
2022-09-07T10:12:19.829Z,19.72
2022-09-07T10:17:27.471Z,19.88
2022-09-07T10:22:32.925Z,20.07
2022-09-07T10:27:36.854Z,20.44
2022-09-07T10:32:42.104Z,20.71
2022-09-07T10:37:47.370Z,20.98
2022-09-07T10:48:28.860Z,20.99
2022-09-07T10:53:41.313Z,21.10
2022-09-07T11:04:09.733Z,20.97
2022-09-07T11:09:16.669Z,21.00
2022-09-07T11:14:22.199Z,21.08
2022-09-07T11:19:37.288Z,21.37
2022-09-07T11:24:45.243Z,21.68
2022-09-07T11:29:50.589Z,21.82
2022-09-07T11:34:57.363Z,21.98
2022-09-07T11:40:02.687Z,22.02
2022-09-07T11:45:12.846Z,21.96
2022-09-07T11:50:16.509Z,21.86
2022-09-07T11:55:23.793Z,21.87
2022-09-07T12:00:33.101Z,22.04
2022-09-07T12:05:38.362Z,22.21
2022-09-07T12:10:42.907Z,22.28
2022-09-07T12:15:52.443Z,22.24
2022-09-07T12:20:54.853Z,22.23
2022-09-07T12:26:17.127Z,22.39
2022-09-07T12:31:40.751Z,22.57
2022-09-07T12:36:58.987Z,22.43
2022-09-07T12:47:29.550Z,22.62
2022-09-07T12:52:31.807Z,22.77
2022-09-07T12:57:41.972Z,22.58
2022-09-07T13:02:56.763Z,22.78
2022-09-07T13:08:08.826Z,23.00
2022-09-07T13:13:14.678Z,23.34
2022-09-07T13:18:20.289Z,23.48
2022-09-07T13:23:24.117Z,23.30
2022-09-07T13:28:31.670Z,23.30
2022-09-07T13:33:34.070Z,23.29
2022-09-07T13:38:36.720Z,23.26
2022-09-07T13:43:40.055Z,23.34
2022-09-07T13:48:49.002Z,23.47
2022-09-07T13:53:52.283Z,23.73
2022-09-07T13:58:55.002Z,24.17
2022-09-07T14:04:07.586Z,24.86
2022-09-07T14:09:12.869Z,25.61
2022-09-07T14:14:17.886Z,25.99
2022-09-07T14:19:24.023Z,26.22
2022-09-07T14:24:28.674Z,26.69
2022-09-07T14:29:32.286Z,27.17
2022-09-07T14:34:35.985Z,26.88
2022-09-07T14:39:39.586Z,26.66
2022-09-07T14:44:43.095Z,27.06
2022-09-07T14:49:49.196Z,27.67
2022-09-07T14:54:52.575Z,27.77
2022-09-07T14:59:57.174Z,27.20
2022-09-07T15:05:02.588Z,26.50
2022-09-07T15:10:08.362Z,25.82
2022-09-07T15:15:12.414Z,24.88
2022-09-07T15:20:17.815Z,23.78
2022-09-07T15:25:20.131Z,23.19
2022-09-07T15:30:22.668Z,23.15
2022-09-07T15:35:25.425Z,23.93
2022-09-07T15:40:28.596Z,24.68
2022-09-07T15:45:30.938Z,26.15
2022-09-07T15:50:33.552Z,27.83
2022-09-07T15:55:37.207Z,28.60
2022-09-07T16:00:39.671Z,28.75
2022-09-07T16:05:43.978Z,27.39
2022-09-07T16:10:53.612Z,25.88
2022-09-07T16:15:59.904Z,24.37
2022-09-07T16:21:04.606Z,22.88
2022-09-07T16:26:08.125Z,21.84
2022-09-07T16:31:16.241Z,20.95
2022-09-07T16:36:19.248Z,20.29
2022-09-07T16:41:24.268Z,19.65
2022-09-07T16:46:28.267Z,19.12
2022-09-07T16:51:30.616Z,18.63
2022-09-07T16:56:38.309Z,18.18
2022-09-07T17:01:41.545Z,17.73
2022-09-07T17:06:44.467Z,17.29
2022-09-07T17:11:46.794Z,16.88
2022-09-07T17:16:49.198Z,16.47
2022-09-07T17:21:53.539Z,16.08
2022-09-07T17:26:55.847Z,15.72
2022-09-07T17:37:21.480Z,15.06
2022-09-07T17:42:26.313Z,14.76
2022-09-07T17:47:50.178Z,14.49
2022-09-07T17:52:53.164Z,14.19
2022-09-07T17:57:55.560Z,13.95
2022-09-07T18:02:58.947Z,13.72
2022-09-07T18:08:01.512Z,13.52
2022-09-07T18:13:03.907Z,13.35
2022-09-07T18:18:06.899Z,13.20
2022-09-07T18:23:10.399Z,13.05
2022-09-07T18:33:35.766Z,12.76
2022-09-07T18:38:38.099Z,12.65
2022-09-07T18:43:41.755Z,12.51
2022-09-07T18:48:44.144Z,12.38
2022-09-07T18:53:47.104Z,12.25
2022-09-07T18:58:54.456Z,12.10
2022-09-07T19:03:57.125Z,11.95
2022-09-07T19:08:59.756Z,11.81
2022-09-07T19:14:04.795Z,11.71
2022-09-07T19:19:07.669Z,11.61
2022-09-07T19:24:12.787Z,11.52
2022-09-07T19:29:17.066Z,11.47
2022-09-07T19:34:20.281Z,11.38
2022-09-07T19:39:22.616Z,11.30
2022-09-07T19:44:24.983Z,11.19
2022-09-07T19:49:27.617Z,11.10
2022-09-07T19:54:29.916Z,11.06
2022-09-07T19:59:32.258Z,11.08
2022-09-07T20:04:35.709Z,11.14
2022-09-07T20:09:37.996Z,11.20
2022-09-07T20:14:40.286Z,11.22
2022-09-07T20:19:42.607Z,11.19
2022-09-07T20:24:44.946Z,11.11
2022-09-07T20:29:47.224Z,11.04
2022-09-07T20:34:50.423Z,11.00
2022-09-07T20:39:52.827Z,10.95
2022-09-07T20:44:55.347Z,10.90
2022-09-07T20:49:57.645Z,10.87
2022-09-07T20:54:59.946Z,10.86
2022-09-07T21:00:02.425Z,10.83
2022-09-07T21:05:05.011Z,10.79
2022-09-07T21:10:07.741Z,10.71
2022-09-07T21:15:10.157Z,10.65
2022-09-07T21:20:12.443Z,10.62
2022-09-07T21:25:15.624Z,10.58
2022-09-07T21:30:18.004Z,10.53
2022-09-07T21:35:20.391Z,10.46
2022-09-07T21:40:24.491Z,10.37
2022-09-07T21:45:26.792Z,10.26
2022-09-07T21:50:29.924Z,10.16
2022-09-07T21:55:32.279Z,10.05
2022-09-07T22:00:34.664Z,9.94
2022-09-07T22:05:37.421Z,9.82
2022-09-07T22:10:39.797Z,9.71
2022-09-07T22:15:42.429Z,9.59
2022-09-07T22:20:44.804Z,9.49
2022-09-07T22:25:50.091Z,9.38
2022-09-07T22:30:54.600Z,9.30
2022-09-07T22:36:10.724Z,9.27
2022-09-07T22:41:15.181Z,9.27
2022-09-07T22:46:18.801Z,9.24
2022-09-07T22:51:21.852Z,9.19
2022-09-07T22:56:25.621Z,9.13
2022-09-07T23:01:29.310Z,9.13
2022-09-07T23:06:33.465Z,9.14
2022-09-07T23:11:36.213Z,9.16
2022-09-07T23:16:38.991Z,9.23
2022-09-07T23:21:41.880Z,9.35
2022-09-07T23:26:44.531Z,9.44
2022-09-07T23:31:47.959Z,9.49
2022-09-07T23:36:50.810Z,9.50
2022-09-07T23:41:53.513Z,9.48
2022-09-07T23:46:55.862Z,9.43
2022-09-07T23:51:58.156Z,9.38
2022-09-07T23:57:00.465Z,9.34
