createdAt,value
2023-04-20T00:00:52.087Z,14.60
2023-04-20T00:03:21.598Z,14.60
2023-04-20T00:05:50.407Z,14.60
2023-04-20T00:08:19.782Z,14.50
2023-04-20T00:10:47.765Z,14.50
2023-04-20T00:13:15.886Z,14.40
2023-04-20T00:15:44.261Z,14.50
2023-04-20T00:18:12.238Z,14.50
2023-04-20T00:20:40.262Z,14.50
2023-04-20T00:23:08.332Z,14.50
2023-04-20T00:25:37.947Z,14.50
2023-04-20T00:28:06.126Z,14.60
2023-04-20T00:30:34.164Z,14.60
2023-04-20T00:33:02.213Z,14.60
2023-04-20T00:35:30.403Z,14.60
2023-04-20T00:37:58.390Z,14.50
2023-04-20T00:40:26.375Z,14.50
2023-04-20T00:42:55.726Z,14.50
2023-04-20T00:45:23.944Z,14.50
2023-04-20T00:47:51.993Z,14.60
2023-04-20T00:50:19.990Z,14.50
2023-04-20T00:52:47.991Z,14.50
2023-04-20T00:55:16.007Z,14.60
2023-04-20T00:57:43.996Z,14.60
2023-04-20T01:00:14.384Z,14.60
2023-04-20T01:02:42.475Z,14.60
2023-04-20T01:05:10.757Z,14.50
2023-04-20T01:07:38.783Z,14.50
2023-04-20T01:10:08.277Z,14.50
2023-04-20T01:12:36.310Z,14.50
2023-04-20T01:15:04.902Z,14.50
2023-04-20T01:17:34.853Z,14.50
2023-04-20T01:20:02.983Z,14.50
2023-04-20T01:22:32.352Z,14.50
2023-04-20T01:25:00.510Z,14.50
2023-04-20T01:27:28.618Z,14.60
2023-04-20T01:29:56.727Z,14.60
2023-04-20T01:32:24.720Z,14.50
2023-04-20T01:34:52.740Z,14.50
2023-04-20T01:37:20.766Z,14.50
2023-04-20T01:39:50.168Z,14.50
2023-04-20T01:42:18.200Z,14.50
2023-04-20T01:44:46.163Z,14.50
2023-04-20T01:47:14.189Z,14.50
2023-04-20T01:49:42.194Z,14.60
2023-04-20T01:52:10.543Z,14.60
2023-04-20T01:54:38.619Z,14.60
2023-04-20T01:57:08.077Z,14.50
2023-04-20T01:59:36.087Z,14.50
2023-04-20T02:02:04.240Z,14.40
2023-04-20T02:04:32.361Z,14.50
2023-04-20T02:07:00.396Z,14.40
2023-04-20T02:09:28.420Z,14.40
2023-04-20T02:11:56.913Z,14.40
2023-04-20T02:14:26.848Z,14.30
2023-04-20T02:16:55.007Z,14.30
2023-04-20T02:19:23.048Z,14.40
2023-04-20T02:21:51.076Z,14.40
2023-04-20T02:24:19.124Z,14.40
2023-04-20T02:26:47.241Z,14.50
2023-04-20T02:29:15.450Z,14.50
2023-04-20T02:31:45.153Z,14.60
2023-04-20T02:34:13.208Z,14.60
2023-04-20T02:36:41.267Z,14.50
2023-04-20T02:39:10.128Z,14.40
2023-04-20T02:41:38.171Z,14.40
2023-04-20T02:44:06.501Z,14.40
2023-04-20T02:46:34.606Z,14.40
2023-04-20T02:49:04.540Z,14.40
2023-04-20T02:51:32.750Z,14.40
2023-04-20T02:54:00.795Z,14.50
2023-04-20T02:56:28.903Z,14.50
2023-04-20T02:58:57.424Z,14.50
2023-04-20T03:01:25.438Z,14.50
2023-04-20T03:03:53.761Z,14.50
2023-04-20T03:06:23.297Z,14.40
2023-04-20T03:08:51.479Z,14.40
2023-04-20T03:11:19.478Z,14.40
2023-04-20T03:13:47.641Z,14.40
2023-04-20T03:16:15.656Z,14.50
2023-04-20T03:18:43.656Z,14.50
2023-04-20T03:21:11.712Z,14.50
2023-04-20T03:23:41.103Z,14.50
2023-04-20T03:26:09.127Z,14.50
2023-04-20T03:28:37.169Z,14.50
2023-04-20T03:31:06.613Z,14.50
2023-04-20T03:33:34.665Z,14.50
2023-04-20T03:36:02.725Z,14.40
2023-04-20T03:38:31.655Z,14.40
2023-04-20T03:41:01.015Z,14.40
2023-04-20T03:43:29.006Z,14.50
2023-04-20T03:45:57.046Z,14.40
2023-04-20T03:48:25.078Z,14.50
2023-04-20T03:50:53.081Z,14.40
2023-04-20T03:53:21.240Z,14.50
2023-04-20T03:55:49.238Z,14.50
2023-04-20T03:58:18.617Z,14.50
2023-04-20T04:00:46.615Z,14.40
2023-04-20T04:03:14.821Z,14.40
2023-04-20T04:05:42.982Z,14.40
2023-04-20T04:08:11.053Z,14.30
2023-04-20T04:10:39.059Z,14.30
2023-04-20T04:13:07.121Z,14.20
2023-04-20T04:15:36.542Z,14.30
2023-04-20T04:18:04.765Z,14.30
2023-04-20T04:20:32.826Z,14.30
2023-04-20T04:23:00.896Z,14.40
2023-04-20T04:25:29.795Z,14.40
2023-04-20T04:27:58.087Z,14.30
2023-04-20T04:30:26.184Z,14.40
2023-04-20T04:32:55.711Z,14.40
2023-04-20T04:35:23.993Z,14.40
2023-04-20T04:37:52.676Z,14.40
2023-04-20T04:40:20.959Z,14.30
2023-04-20T04:42:49.643Z,14.30
2023-04-20T04:45:18.506Z,14.30
2023-04-20T04:47:46.636Z,14.40
2023-04-20T04:50:17.162Z,14.40
2023-04-20T04:52:46.149Z,14.40
2023-04-20T04:55:16.257Z,14.40
2023-04-20T04:57:44.704Z,14.40
2023-04-20T05:00:13.679Z,14.50
2023-04-20T05:02:41.862Z,14.50
2023-04-20T05:05:10.437Z,14.40
2023-04-20T05:07:40.150Z,14.30
2023-04-20T05:10:09.479Z,14.30
2023-04-20T05:12:38.161Z,14.30
2023-04-20T05:15:06.830Z,14.30
2023-04-20T05:17:35.073Z,14.40
2023-04-20T05:20:04.213Z,14.40
2023-04-20T05:22:32.978Z,14.40
2023-04-20T05:25:02.374Z,14.40
2023-04-20T05:27:30.769Z,14.50
2023-04-20T05:30:12.654Z,14.40
2023-04-20T05:32:49.146Z,14.50
2023-04-20T05:35:18.904Z,14.40
2023-04-20T05:37:47.697Z,14.40
2023-04-20T05:40:17.340Z,14.50
2023-04-20T05:42:45.390Z,14.60
2023-04-20T05:45:13.373Z,14.60
2023-04-20T05:47:41.442Z,14.60
2023-04-20T05:50:10.960Z,14.60
2023-04-20T05:52:39.022Z,14.70
2023-04-20T05:55:07.734Z,14.80
2023-04-20T05:57:42.631Z,14.80
2023-04-20T06:00:12.370Z,14.90
2023-04-20T06:02:40.768Z,14.90
2023-04-20T06:05:10.598Z,14.90
2023-04-20T06:07:39.000Z,14.90
2023-04-20T06:10:08.484Z,15.00
2023-04-20T06:12:38.202Z,15.00
2023-04-20T06:15:08.521Z,15.10
2023-04-20T06:17:37.777Z,15.10
2023-04-20T06:20:07.557Z,15.20
2023-04-20T06:22:35.584Z,15.30
2023-04-20T06:25:03.992Z,15.30
2023-04-20T06:27:32.088Z,15.40
2023-04-20T06:30:01.514Z,15.50
2023-04-20T06:32:29.525Z,15.50
2023-04-20T06:34:57.839Z,15.60
2023-04-20T06:37:25.851Z,15.70
2023-04-20T06:39:54.500Z,15.60
2023-04-20T06:42:22.498Z,15.60
2023-04-20T06:44:50.854Z,15.70
2023-04-20T06:47:20.824Z,15.80
2023-04-20T06:49:48.925Z,15.80
2023-04-20T06:52:16.940Z,15.90
2023-04-20T06:54:45.034Z,15.90
2023-04-20T06:57:13.152Z,16.00
2023-04-20T06:59:41.336Z,16.00
2023-04-20T07:02:09.503Z,16.10
2023-04-20T07:04:39.094Z,16.10
2023-04-20T07:07:07.231Z,16.10
2023-04-20T07:09:35.271Z,16.10
2023-04-20T07:12:03.390Z,16.20
2023-04-20T07:14:31.406Z,16.20
2023-04-20T07:16:59.402Z,16.20
2023-04-20T07:19:27.421Z,16.20
2023-04-20T07:21:56.802Z,16.30
2023-04-20T07:24:24.867Z,16.30
2023-04-20T07:26:53.245Z,16.30
2023-04-20T07:29:21.391Z,16.30
2023-04-20T07:31:49.411Z,16.40
2023-04-20T07:34:17.682Z,16.50
2023-04-20T07:36:46.052Z,16.50
2023-04-20T07:39:16.163Z,16.50
2023-04-20T07:41:44.882Z,16.50
2023-04-20T07:44:14.029Z,16.50
2023-04-20T07:46:42.090Z,16.50
2023-04-20T07:49:10.067Z,16.40
2023-04-20T07:51:38.143Z,16.40
2023-04-20T07:54:06.199Z,16.40
2023-04-20T07:56:35.588Z,16.40
2023-04-20T07:59:03.996Z,16.30
2023-04-20T08:01:32.280Z,16.40
2023-04-20T08:04:00.438Z,16.40
2023-04-20T08:06:28.677Z,16.30
2023-04-20T08:08:56.689Z,16.20
2023-04-20T08:11:25.145Z,16.10
2023-04-20T08:13:56.719Z,16.00
2023-04-20T08:16:26.102Z,16.00
2023-04-20T08:18:54.184Z,16.10
2023-04-20T08:21:25.475Z,16.10
2023-04-20T08:23:54.239Z,16.10
2023-04-20T08:26:25.327Z,16.10
2023-04-20T08:28:54.862Z,16.10
2023-04-20T08:31:22.953Z,16.20
2023-04-20T08:33:51.268Z,16.20
2023-04-20T08:36:19.416Z,16.20
2023-04-20T08:38:47.467Z,16.30
2023-04-20T08:41:15.572Z,16.20
2023-04-20T08:43:43.701Z,16.30
2023-04-20T08:46:13.137Z,16.30
2023-04-20T08:48:41.174Z,16.30
2023-04-20T08:51:09.257Z,16.30
2023-04-20T08:53:37.303Z,16.30
2023-04-20T08:56:05.604Z,16.40
2023-04-20T08:58:33.662Z,16.40
2023-04-20T09:01:01.775Z,16.40
2023-04-20T09:03:35.868Z,16.50
2023-04-20T09:06:04.234Z,16.50
2023-04-20T09:08:38.983Z,16.40
2023-04-20T09:11:07.224Z,16.40
2023-04-20T09:13:35.283Z,16.50
2023-04-20T09:16:12.749Z,16.50
2023-04-20T09:18:42.146Z,16.60
2023-04-20T09:21:10.491Z,16.60
2023-04-20T09:23:38.568Z,16.60
2023-04-20T09:26:06.781Z,16.50
2023-04-20T09:28:39.653Z,16.60
2023-04-20T09:31:07.666Z,16.60
2023-04-20T09:33:36.803Z,16.60
2023-04-20T09:36:06.767Z,16.60
2023-04-20T09:38:34.778Z,16.60
2023-04-20T09:41:02.797Z,16.50
2023-04-20T09:43:31.381Z,16.50
2023-04-20T09:45:59.525Z,16.50
2023-04-20T09:48:28.164Z,16.50
2023-04-20T09:50:56.810Z,16.50
2023-04-20T09:53:26.481Z,16.50
2023-04-20T09:55:54.498Z,16.50
2023-04-20T09:58:23.750Z,16.50
2023-04-20T10:00:51.909Z,16.50
2023-04-20T10:03:20.334Z,16.60
2023-04-20T10:05:48.542Z,16.60
2023-04-20T10:08:16.565Z,16.60
2023-04-20T10:10:46.688Z,16.50
2023-04-20T10:13:15.370Z,16.40
2023-04-20T10:15:43.528Z,16.40
2023-04-20T10:18:23.378Z,16.40
2023-04-20T10:20:52.108Z,16.30
2023-04-20T10:23:20.202Z,16.30
2023-04-20T10:26:00.497Z,16.30
2023-04-20T10:28:39.742Z,16.40
2023-04-20T10:31:09.170Z,16.40
2023-04-20T10:33:37.327Z,16.40
2023-04-20T10:36:05.819Z,16.40
2023-04-20T10:38:34.809Z,16.40
2023-04-20T10:41:10.262Z,16.50
2023-04-20T10:43:39.238Z,16.40
2023-04-20T10:46:15.172Z,16.30
2023-04-20T10:48:54.017Z,16.30
2023-04-20T10:51:22.196Z,16.40
2023-04-20T10:54:05.039Z,16.30
2023-04-20T10:56:41.375Z,16.30
2023-04-20T10:59:09.642Z,16.30
2023-04-20T11:01:37.886Z,16.40
2023-04-20T11:04:07.205Z,16.40
2023-04-20T11:06:35.810Z,16.40
2023-04-20T11:09:04.295Z,16.40
2023-04-20T11:11:32.308Z,16.30
2023-04-20T11:14:08.592Z,16.30
2023-04-20T11:16:49.633Z,16.20
2023-04-20T11:19:24.070Z,16.30
2023-04-20T11:21:52.073Z,16.20
2023-04-20T11:24:20.967Z,16.30
2023-04-20T11:26:51.064Z,16.20
2023-04-20T11:29:30.765Z,16.20
2023-04-20T11:31:59.102Z,16.20
2023-04-20T11:34:27.219Z,16.30
2023-04-20T11:36:56.788Z,16.30
2023-04-20T11:39:25.465Z,16.20
2023-04-20T11:41:53.581Z,16.20
2023-04-20T11:44:22.015Z,16.10
2023-04-20T11:46:53.276Z,16.10
2023-04-20T11:49:21.440Z,16.10
2023-04-20T11:51:49.531Z,16.10
2023-04-20T11:54:19.018Z,16.10
2023-04-20T11:56:47.191Z,16.20
2023-04-20T11:59:16.944Z,16.20
2023-04-20T12:01:45.115Z,16.20
2023-04-20T12:04:15.413Z,16.30
2023-04-20T12:06:43.954Z,16.30
2023-04-20T12:09:13.506Z,16.30
2023-04-20T12:11:41.776Z,16.20
2023-04-20T12:14:09.932Z,16.10
2023-04-20T12:16:37.960Z,16.00
2023-04-20T12:19:06.116Z,16.00
2023-04-20T12:21:35.628Z,15.90
2023-04-20T12:24:05.211Z,15.90
2023-04-20T12:26:38.360Z,16.00
2023-04-20T12:29:07.228Z,15.90
2023-04-20T12:31:35.700Z,16.00
2023-04-20T12:34:05.070Z,16.00
2023-04-20T12:36:34.978Z,16.10
2023-04-20T12:39:04.821Z,16.10
2023-04-20T12:41:33.352Z,16.10
2023-04-20T12:44:15.815Z,16.10
2023-04-20T12:46:44.008Z,16.00
2023-04-20T12:49:12.066Z,15.90
2023-04-20T12:51:40.830Z,15.90
2023-04-20T12:54:10.367Z,16.00
2023-04-20T12:56:38.411Z,16.00
2023-04-20T12:59:06.573Z,15.90
2023-04-20T13:01:34.749Z,15.90
2023-04-20T13:04:03.119Z,16.00
2023-04-20T13:06:32.668Z,16.00
2023-04-20T13:09:01.505Z,16.00
2023-04-20T13:11:30.912Z,16.00
2023-04-20T13:13:59.092Z,16.00
2023-04-20T13:16:27.324Z,15.90
2023-04-20T13:18:55.536Z,15.80
2023-04-20T13:21:23.572Z,15.80
2023-04-20T13:23:53.960Z,15.80
2023-04-20T13:26:22.788Z,15.80
2023-04-20T13:28:52.649Z,15.80
2023-04-20T13:31:20.712Z,15.80
2023-04-20T13:33:48.851Z,15.90
2023-04-20T13:36:16.950Z,16.00
2023-04-20T13:38:45.606Z,16.00
2023-04-20T13:41:14.792Z,15.90
2023-04-20T13:43:44.282Z,15.80
2023-04-20T13:46:15.332Z,15.80
2023-04-20T13:48:43.449Z,15.80
2023-04-20T13:51:11.466Z,15.70
2023-04-20T13:53:39.514Z,15.80
2023-04-20T13:56:08.324Z,15.80
2023-04-20T13:58:36.412Z,15.70
2023-04-20T14:01:08.780Z,15.90
2023-04-20T14:03:38.371Z,16.00
2023-04-20T14:06:06.960Z,16.00
2023-04-20T14:08:35.035Z,15.90
2023-04-20T14:11:03.059Z,15.80
2023-04-20T14:13:31.159Z,15.70
2023-04-20T14:16:02.572Z,15.70
2023-04-20T14:18:30.997Z,15.70
2023-04-20T14:21:00.392Z,15.70
2023-04-20T14:23:28.436Z,15.70
2023-04-20T14:25:56.539Z,15.70
2023-04-20T14:28:24.572Z,15.70
2023-04-20T14:30:52.618Z,15.70
2023-04-20T14:33:20.638Z,15.70
2023-04-20T14:35:48.672Z,15.80
2023-04-20T14:38:18.133Z,15.90
2023-04-20T14:40:46.211Z,15.90
2023-04-20T14:43:14.247Z,15.80
2023-04-20T14:45:44.786Z,15.80
2023-04-20T14:48:12.891Z,15.80
2023-04-20T14:50:40.903Z,15.70
2023-04-20T14:53:08.932Z,15.70
2023-04-20T14:55:39.028Z,15.80
2023-04-20T14:58:07.039Z,15.80
2023-04-20T15:00:35.083Z,15.80
2023-04-20T15:03:03.564Z,15.80
2023-04-20T15:05:31.803Z,15.90
2023-04-20T15:08:00.055Z,16.00
2023-04-20T15:10:28.103Z,15.90
2023-04-20T15:12:57.566Z,15.90
2023-04-20T15:15:34.504Z,15.80
2023-04-20T15:18:09.701Z,15.80
2023-04-20T15:20:37.829Z,15.70
2023-04-20T15:23:05.936Z,15.70
2023-04-20T15:25:34.150Z,15.70
2023-04-20T15:28:03.604Z,15.80
2023-04-20T15:30:31.924Z,15.80
2023-04-20T15:33:05.401Z,15.90
2023-04-20T15:35:33.857Z,15.90
2023-04-20T15:38:01.909Z,16.00
2023-04-20T15:40:29.969Z,15.90
2023-04-20T15:42:58.029Z,15.90
2023-04-20T15:45:27.582Z,15.80
2023-04-20T15:47:56.016Z,15.70
2023-04-20T15:50:24.165Z,15.80
2023-04-20T15:52:52.976Z,15.80
2023-04-20T15:55:21.256Z,15.70
2023-04-20T15:57:49.366Z,15.80
2023-04-20T16:00:18.073Z,15.80
2023-04-20T16:02:47.591Z,15.80
2023-04-20T16:05:16.089Z,15.90
2023-04-20T16:07:44.485Z,15.80
2023-04-20T16:10:12.590Z,15.70
2023-04-20T16:12:40.656Z,15.70
2023-04-20T16:15:09.685Z,15.70
2023-04-20T16:17:37.762Z,15.70
2023-04-20T16:20:09.219Z,15.60
2023-04-20T16:22:37.420Z,15.60
2023-04-20T16:25:06.148Z,15.60
2023-04-20T16:27:34.288Z,15.60
2023-04-20T16:30:02.338Z,15.60
2023-04-20T16:32:30.704Z,15.60
2023-04-20T16:34:58.755Z,15.70
2023-04-20T16:37:28.137Z,15.80
2023-04-20T16:39:56.166Z,15.80
2023-04-20T16:42:24.240Z,15.80
2023-04-20T16:44:52.408Z,15.80
2023-04-20T16:47:20.466Z,15.80
2023-04-20T16:49:48.502Z,15.70
2023-04-20T16:52:16.578Z,15.70
2023-04-20T16:54:45.992Z,15.70
2023-04-20T16:57:14.060Z,15.60
2023-04-20T16:59:44.007Z,15.60
2023-04-20T17:02:13.347Z,15.60
2023-04-20T17:04:41.509Z,15.70
2023-04-20T17:07:09.581Z,15.70
2023-04-20T17:09:37.609Z,15.80
2023-04-20T17:12:07.823Z,15.70
2023-04-20T17:14:37.190Z,15.70
2023-04-20T17:17:05.290Z,15.60
2023-04-20T17:19:34.672Z,15.60
2023-04-20T17:22:04.127Z,15.60
2023-04-20T17:24:32.707Z,15.60
2023-04-20T17:27:01.710Z,15.50
2023-04-20T17:29:34.831Z,15.50
2023-04-20T17:32:02.991Z,15.60
2023-04-20T17:34:31.402Z,15.70
2023-04-20T17:36:59.548Z,15.70
2023-04-20T17:39:27.790Z,15.70
2023-04-20T17:41:56.463Z,15.70
2023-04-20T17:44:24.574Z,15.60
2023-04-20T17:46:54.076Z,15.60
2023-04-20T17:49:22.100Z,15.60
2023-04-20T17:51:50.237Z,15.50
2023-04-20T17:54:18.550Z,15.60
2023-04-20T17:56:47.065Z,15.60
2023-04-20T17:59:15.127Z,15.60
2023-04-20T18:01:43.370Z,15.60
2023-04-20T18:04:13.083Z,15.70
2023-04-20T18:06:41.216Z,15.70
2023-04-20T18:09:09.965Z,15.60
2023-04-20T18:11:38.019Z,15.60
2023-04-20T18:14:06.090Z,15.50
2023-04-20T18:16:34.700Z,15.50
2023-04-20T18:19:04.039Z,15.50
2023-04-20T18:21:34.768Z,15.40
2023-04-20T18:24:04.338Z,15.40
2023-04-20T18:26:32.774Z,15.50
2023-04-20T18:29:00.850Z,15.50
2023-04-20T18:31:29.411Z,15.60
2023-04-20T18:33:57.562Z,15.50
2023-04-20T18:36:25.663Z,15.60
2023-04-20T18:38:55.377Z,15.60
2023-04-20T18:41:25.747Z,15.60
2023-04-20T18:43:54.008Z,15.60
2023-04-20T18:46:22.149Z,15.50
2023-04-20T18:48:50.478Z,15.50
2023-04-20T18:51:18.637Z,15.60
2023-04-20T18:53:46.906Z,15.50
2023-04-20T18:56:16.356Z,15.50
2023-04-20T18:58:44.432Z,15.50
2023-04-20T19:01:12.494Z,15.50
2023-04-20T19:03:40.779Z,15.60
2023-04-20T19:06:08.926Z,15.60
2023-04-20T19:08:37.002Z,15.60
2023-04-20T19:11:05.561Z,15.60
2023-04-20T19:13:35.880Z,15.50
2023-04-20T19:16:04.926Z,15.50
2023-04-20T19:18:33.136Z,15.40
2023-04-20T19:21:01.836Z,15.50
2023-04-20T19:23:29.908Z,15.40
2023-04-20T19:25:57.974Z,15.40
2023-04-20T19:28:26.045Z,15.40
2023-04-20T19:30:55.491Z,15.50
2023-04-20T19:33:23.512Z,15.50
2023-04-20T19:35:51.601Z,15.50
2023-04-20T19:38:19.837Z,15.50
2023-04-20T19:40:47.922Z,15.50
2023-04-20T19:43:16.983Z,15.50
2023-04-20T19:45:45.129Z,15.50
2023-04-20T19:48:14.606Z,15.40
2023-04-20T19:50:42.642Z,15.50
2023-04-20T19:53:10.874Z,15.40
2023-04-20T19:55:38.945Z,15.50
2023-04-20T19:58:09.322Z,15.50
2023-04-20T20:00:37.541Z,15.50
2023-04-20T20:03:08.018Z,15.50
2023-04-20T20:05:37.611Z,15.50
2023-04-20T20:08:05.720Z,15.40
2023-04-20T20:10:33.759Z,15.40
2023-04-20T20:13:01.968Z,15.40
2023-04-20T20:15:30.067Z,15.30
2023-04-20T20:17:59.430Z,15.30
2023-04-20T20:20:30.405Z,15.40
2023-04-20T20:23:00.068Z,15.40
2023-04-20T20:25:28.127Z,15.40
2023-04-20T20:27:56.214Z,15.30
2023-04-20T20:30:24.889Z,15.30
2023-04-20T20:32:53.402Z,15.30
2023-04-20T20:35:22.638Z,15.40
2023-04-20T20:37:50.712Z,15.40
2023-04-20T20:40:20.118Z,15.40
2023-04-20T20:42:48.163Z,15.40
2023-04-20T20:45:16.378Z,15.40
2023-04-20T20:47:44.544Z,15.40
2023-04-20T20:50:12.836Z,15.40
2023-04-20T20:52:41.201Z,15.40
2023-04-20T20:55:09.994Z,15.30
2023-04-20T20:57:39.394Z,15.40
2023-04-20T21:00:09.807Z,15.30
2023-04-20T21:02:38.076Z,15.30
2023-04-20T21:05:06.756Z,15.40
2023-04-20T21:07:34.777Z,15.40
2023-04-20T21:10:02.829Z,15.40
2023-04-20T21:12:30.952Z,15.40
2023-04-20T21:15:00.591Z,15.40
2023-04-20T21:17:28.660Z,15.40
2023-04-20T21:19:56.724Z,15.30
2023-04-20T21:22:24.777Z,15.30
2023-04-20T21:24:52.816Z,15.40
2023-04-20T21:27:20.871Z,15.30
2023-04-20T21:29:48.914Z,15.30
2023-04-20T21:32:18.397Z,15.40
2023-04-20T21:34:46.466Z,15.40
2023-04-20T21:37:14.480Z,15.40
2023-04-20T21:39:43.466Z,15.40
2023-04-20T21:42:11.493Z,15.40
2023-04-20T21:44:39.532Z,15.40
2023-04-20T21:47:07.551Z,15.40
2023-04-20T21:49:36.948Z,15.40
2023-04-20T21:52:05.097Z,15.40
2023-04-20T21:54:34.805Z,15.30
2023-04-20T21:57:02.983Z,15.40
2023-04-20T21:59:30.997Z,15.40
2023-04-20T22:01:59.382Z,15.40
2023-04-20T22:04:28.421Z,15.40
2023-04-20T22:06:58.006Z,15.30
2023-04-20T22:09:26.063Z,15.30
2023-04-20T22:11:54.357Z,15.20
2023-04-20T22:14:22.416Z,15.20
2023-04-20T22:16:51.995Z,15.20
2023-04-20T22:19:21.185Z,15.20
2023-04-20T22:21:49.191Z,15.20
2023-04-20T22:24:18.592Z,15.20
2023-04-20T22:26:46.600Z,15.20
2023-04-20T22:29:15.233Z,15.30
2023-04-20T22:31:43.339Z,15.20
2023-04-20T22:34:11.464Z,15.20
2023-04-20T22:36:39.748Z,15.30
2023-04-20T22:39:07.886Z,15.30
2023-04-20T22:41:37.299Z,15.20
2023-04-20T22:44:05.812Z,15.20
2023-04-20T22:46:34.035Z,15.30
2023-04-20T22:49:02.115Z,15.30
2023-04-20T22:51:30.875Z,15.30
2023-04-20T22:54:01.010Z,15.20
2023-04-20T22:56:29.480Z,15.30
2023-04-20T22:58:58.906Z,15.20
2023-04-20T23:01:27.075Z,15.30
2023-04-20T23:03:55.321Z,15.30
2023-04-20T23:06:23.403Z,15.30
2023-04-20T23:08:51.466Z,15.30
2023-04-20T23:11:20.863Z,15.30
2023-04-20T23:13:51.932Z,15.30
2023-04-20T23:16:21.360Z,15.20
2023-04-20T23:18:49.417Z,15.30
2023-04-20T23:21:17.697Z,15.30
2023-04-20T23:23:45.732Z,15.30
2023-04-20T23:26:13.778Z,15.30
2023-04-20T23:28:41.814Z,15.30
2023-04-20T23:31:09.904Z,15.30
2023-04-20T23:33:39.316Z,15.30
2023-04-20T23:36:08.057Z,15.30
2023-04-20T23:38:36.049Z,15.30
2023-04-20T23:41:09.498Z,15.30
2023-04-20T23:43:38.522Z,15.30
2023-04-20T23:46:06.724Z,15.30
2023-04-20T23:48:34.846Z,15.20
2023-04-20T23:51:04.450Z,15.30
2023-04-20T23:53:32.536Z,15.30
2023-04-20T23:56:00.540Z,15.20
2023-04-20T23:58:28.865Z,15.20
