createdAt,value
2022-09-15T00:00:20.503Z,0.00
2022-09-15T00:01:20.562Z,0.00
2022-09-15T00:02:20.627Z,0.00
2022-09-15T00:03:20.521Z,0.00
2022-09-15T00:04:20.443Z,0.00
2022-09-15T00:05:20.433Z,0.00
2022-09-15T00:06:20.440Z,0.00
2022-09-15T00:07:20.421Z,0.00
2022-09-15T00:08:20.396Z,0.00
2022-09-15T00:09:20.388Z,0.00
2022-09-15T00:10:20.365Z,0.00
2022-09-15T00:11:20.375Z,0.00
2022-09-15T00:12:20.343Z,0.00
2022-09-15T00:13:20.335Z,0.00
2022-09-15T00:14:20.314Z,0.00
2022-09-15T00:15:20.316Z,0.00
2022-09-15T00:16:20.349Z,0.00
2022-09-15T00:17:20.282Z,0.00
2022-09-15T00:18:20.265Z,0.00
2022-09-15T00:19:20.256Z,0.00
2022-09-15T00:20:20.235Z,0.00
2022-09-15T00:21:20.238Z,0.00
2022-09-15T00:22:20.214Z,0.00
2022-09-15T00:23:20.208Z,0.00
2022-09-15T00:24:20.185Z,0.00
2022-09-15T00:25:20.174Z,0.00
2022-09-15T00:26:20.170Z,0.00
2022-09-15T00:27:20.154Z,0.00
2022-09-15T00:28:20.132Z,0.00
2022-09-15T00:29:20.123Z,0.00
2022-09-15T00:30:20.106Z,0.00
2022-09-15T00:31:20.225Z,0.00
2022-09-15T00:32:20.074Z,0.00
2022-09-15T00:33:20.083Z,0.00
2022-09-15T00:34:20.052Z,0.00
2022-09-15T00:35:20.034Z,0.00
2022-09-15T00:36:20.034Z,0.00
2022-09-15T00:37:20.014Z,0.00
2022-09-15T00:38:20.004Z,0.00
2022-09-15T00:39:19.983Z,0.00
2022-09-15T00:40:20.043Z,0.00
2022-09-15T00:41:19.963Z,0.00
2022-09-15T00:42:19.947Z,0.00
2022-09-15T00:43:19.923Z,0.00
2022-09-15T00:44:19.935Z,0.00
2022-09-15T00:45:19.903Z,0.00
2022-09-15T00:46:19.981Z,0.00
2022-09-15T00:47:20.136Z,0.00
2022-09-15T00:48:19.862Z,0.00
2022-09-15T00:49:19.854Z,0.00
2022-09-15T00:50:19.856Z,0.00
2022-09-15T00:51:19.824Z,0.00
2022-09-15T00:52:19.830Z,0.00
2022-09-15T00:53:19.794Z,0.00
2022-09-15T00:54:19.813Z,0.00
2022-09-15T00:55:19.976Z,0.00
2022-09-15T00:56:19.762Z,0.00
2022-09-15T00:57:19.761Z,0.00
2022-09-15T00:58:19.748Z,0.00
2022-09-15T00:59:19.713Z,0.00
2022-09-15T01:00:19.733Z,0.00
2022-09-15T01:01:19.729Z,0.00
2022-09-15T01:02:19.719Z,0.00
2022-09-15T01:03:19.657Z,0.00
2022-09-15T01:04:19.643Z,0.00
2022-09-15T01:05:19.645Z,0.00
2022-09-15T01:06:19.630Z,0.00
2022-09-15T01:07:19.604Z,0.00
2022-09-15T01:08:19.591Z,0.00
2022-09-15T01:09:19.593Z,0.00
2022-09-15T01:10:19.585Z,0.00
2022-09-15T01:11:19.542Z,0.00
2022-09-15T01:12:19.557Z,0.00
2022-09-15T01:13:19.522Z,0.00
2022-09-15T01:14:19.516Z,0.00
2022-09-15T01:15:19.513Z,0.00
2022-09-15T01:16:19.507Z,0.00
2022-09-15T01:17:19.477Z,0.00
2022-09-15T01:18:19.467Z,0.00
2022-09-15T01:19:19.442Z,0.00
2022-09-15T01:20:19.451Z,0.00
2022-09-15T01:21:19.413Z,0.00
2022-09-15T01:22:19.409Z,0.00
2022-09-15T01:23:19.404Z,0.00
2022-09-15T01:24:19.384Z,0.00
2022-09-15T01:25:19.371Z,0.00
2022-09-15T01:26:19.374Z,0.00
2022-09-15T01:27:41.105Z,0.00
2022-09-15T01:28:20.330Z,0.00
2022-09-15T01:29:21.676Z,0.00
2022-09-15T01:30:19.304Z,0.00
2022-09-15T01:31:19.364Z,0.00
2022-09-15T01:32:19.273Z,0.00
2022-09-15T01:33:19.261Z,0.00
2022-09-15T01:34:19.253Z,0.00
2022-09-15T01:35:19.227Z,0.00
2022-09-15T01:36:19.215Z,0.00
2022-09-15T01:37:19.203Z,0.00
2022-09-15T01:38:19.206Z,0.00
2022-09-15T01:39:19.184Z,0.00
2022-09-15T01:40:19.234Z,0.00
2022-09-15T01:41:19.147Z,0.00
2022-09-15T01:42:19.132Z,0.00
2022-09-15T01:43:19.121Z,0.00
2022-09-15T01:44:19.125Z,0.00
2022-09-15T01:45:19.109Z,0.00
2022-09-15T01:46:19.149Z,0.00
2022-09-15T01:47:19.070Z,0.00
2022-09-15T01:48:19.058Z,0.00
2022-09-15T01:49:19.053Z,0.00
2022-09-15T01:50:19.032Z,0.00
2022-09-15T01:51:19.012Z,0.00
2022-09-15T01:52:19.001Z,0.00
2022-09-15T01:53:18.996Z,0.00
2022-09-15T01:54:18.981Z,0.00
2022-09-15T01:55:18.962Z,0.00
2022-09-15T01:56:18.943Z,0.00
2022-09-15T01:57:18.932Z,0.00
2022-09-15T01:58:18.921Z,0.00
2022-09-15T01:59:18.922Z,0.00
2022-09-15T02:00:18.893Z,0.00
2022-09-15T02:01:18.930Z,0.00
2022-09-15T02:02:18.933Z,0.00
2022-09-15T02:03:18.849Z,0.00
2022-09-15T02:04:18.861Z,0.00
2022-09-15T02:05:18.822Z,0.00
2022-09-15T02:06:18.822Z,0.00
2022-09-15T02:07:18.804Z,0.00
2022-09-15T02:08:18.795Z,0.00
2022-09-15T02:09:18.780Z,0.00
2022-09-15T02:10:18.779Z,0.00
2022-09-15T02:11:18.742Z,0.00
2022-09-15T02:12:18.730Z,0.00
2022-09-15T02:13:18.710Z,0.00
2022-09-15T02:14:18.719Z,0.00
2022-09-15T02:15:18.692Z,0.00
2022-09-15T02:16:18.715Z,0.00
2022-09-15T02:17:18.665Z,0.00
2022-09-15T02:18:18.658Z,0.00
2022-09-15T02:19:18.652Z,0.00
2022-09-15T02:20:18.621Z,0.00
2022-09-15T02:21:18.665Z,0.00
2022-09-15T02:22:18.590Z,0.00
2022-09-15T02:23:18.586Z,0.00
2022-09-15T02:24:18.580Z,0.00
2022-09-15T02:25:18.558Z,0.00
2022-09-15T02:26:18.550Z,0.00
2022-09-15T02:27:18.523Z,0.00
2022-09-15T02:28:18.522Z,0.00
2022-09-15T02:29:18.519Z,0.00
2022-09-15T02:30:18.490Z,0.00
2022-09-15T02:31:18.519Z,0.00
2022-09-15T02:32:18.470Z,0.00
2022-09-15T02:33:18.452Z,0.00
2022-09-15T02:34:18.444Z,0.00
2022-09-15T02:35:18.410Z,0.00
2022-09-15T02:36:18.410Z,0.00
2022-09-15T02:37:18.390Z,0.00
2022-09-15T02:38:18.379Z,0.00
2022-09-15T02:39:18.383Z,0.00
2022-09-15T02:40:18.451Z,0.00
2022-09-15T02:41:18.330Z,0.00
2022-09-15T02:42:18.344Z,0.00
2022-09-15T02:43:18.317Z,0.00
2022-09-15T02:44:18.323Z,0.00
2022-09-15T02:45:18.398Z,0.00
2022-09-15T02:46:18.270Z,0.00
2022-09-15T02:47:18.265Z,0.00
2022-09-15T02:48:18.244Z,0.00
2022-09-15T02:49:18.248Z,0.00
2022-09-15T02:50:18.220Z,0.00
2022-09-15T02:51:18.198Z,0.00
2022-09-15T02:52:18.201Z,0.00
2022-09-15T02:53:18.180Z,0.00
2022-09-15T02:54:18.181Z,0.00
2022-09-15T02:55:18.153Z,0.00
2022-09-15T02:56:18.144Z,0.00
2022-09-15T02:57:18.124Z,0.00
2022-09-15T02:58:18.108Z,0.00
2022-09-15T02:59:18.110Z,0.00
2022-09-15T03:00:18.088Z,0.00
2022-09-15T03:01:18.249Z,0.00
2022-09-15T03:02:18.096Z,0.00
2022-09-15T03:03:18.038Z,0.00
2022-09-15T03:04:18.049Z,0.00
2022-09-15T03:05:18.018Z,0.00
2022-09-15T03:06:18.010Z,0.00
2022-09-15T03:07:17.979Z,0.00
2022-09-15T03:08:17.991Z,0.00
2022-09-15T03:09:17.979Z,0.00
2022-09-15T03:10:17.956Z,0.00
2022-09-15T03:11:17.938Z,0.00
2022-09-15T03:12:17.930Z,0.00
2022-09-15T03:13:17.921Z,0.00
2022-09-15T03:14:17.899Z,0.00
2022-09-15T03:15:17.882Z,0.00
2022-09-15T03:16:17.908Z,0.00
2022-09-15T03:17:17.849Z,0.00
2022-09-15T03:18:17.859Z,0.00
2022-09-15T03:19:17.819Z,0.00
2022-09-15T03:20:17.829Z,0.00
2022-09-15T03:21:17.799Z,0.00
2022-09-15T03:22:17.789Z,0.00
2022-09-15T03:23:17.789Z,0.00
2022-09-15T03:24:17.767Z,0.00
2022-09-15T03:25:17.755Z,0.00
2022-09-15T03:26:17.738Z,0.00
2022-09-15T03:27:17.718Z,0.00
2022-09-15T03:28:17.721Z,0.00
2022-09-15T03:29:17.699Z,0.00
2022-09-15T03:30:17.679Z,0.00
2022-09-15T03:31:17.716Z,0.00
2022-09-15T03:32:17.649Z,0.00
2022-09-15T03:33:17.647Z,0.00
2022-09-15T03:34:17.620Z,0.00
2022-09-15T03:35:17.608Z,0.00
2022-09-15T03:36:17.602Z,0.00
2022-09-15T03:37:17.600Z,0.00
2022-09-15T03:38:17.599Z,0.00
2022-09-15T03:39:17.573Z,0.00
2022-09-15T03:40:17.605Z,0.00
2022-09-15T03:41:17.559Z,0.00
2022-09-15T03:42:17.529Z,0.00
2022-09-15T03:43:18.796Z,0.00
2022-09-15T03:44:17.491Z,0.00
2022-09-15T03:45:17.477Z,0.00
2022-09-15T03:46:17.497Z,0.00
2022-09-15T03:47:17.455Z,0.00
2022-09-15T03:48:17.449Z,0.00
2022-09-15T03:49:17.417Z,0.00
2022-09-15T03:50:17.421Z,0.00
2022-09-15T03:51:17.399Z,0.00
2022-09-15T03:52:17.388Z,0.00
2022-09-15T03:53:17.386Z,0.00
2022-09-15T03:54:17.363Z,0.00
2022-09-15T03:55:17.361Z,0.00
2022-09-15T03:56:17.330Z,0.00
2022-09-15T03:57:17.308Z,0.00
2022-09-15T03:58:17.320Z,0.00
2022-09-15T03:59:17.289Z,0.00
2022-09-15T04:00:17.295Z,0.00
2022-09-15T04:01:17.309Z,0.00
2022-09-15T04:02:17.299Z,0.00
2022-09-15T04:03:17.246Z,0.00
2022-09-15T04:04:17.218Z,0.00
2022-09-15T04:05:17.209Z,0.00
2022-09-15T04:06:17.199Z,0.00
2022-09-15T04:07:17.179Z,0.00
2022-09-15T04:08:17.191Z,0.00
2022-09-15T04:09:17.159Z,0.00
2022-09-15T04:10:17.146Z,0.00
2022-09-15T04:11:17.128Z,0.00
2022-09-15T04:12:17.121Z,0.00
2022-09-15T04:13:17.119Z,0.00
2022-09-15T04:14:17.089Z,0.00
2022-09-15T04:15:17.079Z,0.00
2022-09-15T04:16:17.187Z,0.00
2022-09-15T04:17:17.050Z,0.00
2022-09-15T04:18:17.052Z,0.00
2022-09-15T04:19:17.022Z,0.00
2022-09-15T04:20:17.008Z,0.00
2022-09-15T04:21:16.996Z,0.00
2022-09-15T04:22:18.012Z,0.00
2022-09-15T04:23:16.974Z,0.00
2022-09-15T04:24:16.957Z,0.00
2022-09-15T04:25:16.938Z,0.00
2022-09-15T04:26:16.929Z,0.00
2022-09-15T04:27:16.912Z,0.00
2022-09-15T04:28:16.907Z,0.00
2022-09-15T04:29:16.880Z,0.00
2022-09-15T04:30:16.868Z,0.00
2022-09-15T04:31:16.905Z,0.00
2022-09-15T04:32:16.852Z,0.00
2022-09-15T04:33:16.838Z,0.00
2022-09-15T04:34:16.840Z,0.00
2022-09-15T04:35:16.801Z,0.00
2022-09-15T04:36:16.862Z,0.00
2022-09-15T04:37:16.779Z,0.00
2022-09-15T04:38:16.776Z,0.00
2022-09-15T04:39:16.755Z,0.00
2022-09-15T04:40:16.903Z,0.00
2022-09-15T04:41:16.722Z,0.00
2022-09-15T04:42:16.706Z,0.00
2022-09-15T04:43:16.710Z,0.00
2022-09-15T04:44:16.687Z,0.00
2022-09-15T04:45:16.666Z,0.00
2022-09-15T04:46:16.704Z,0.00
2022-09-15T04:47:16.649Z,0.00
2022-09-15T04:48:16.657Z,0.00
2022-09-15T04:49:16.618Z,0.00
2022-09-15T04:50:16.608Z,0.00
2022-09-15T04:51:16.589Z,0.00
2022-09-15T04:52:16.576Z,0.00
2022-09-15T04:53:16.577Z,0.00
2022-09-15T04:54:16.546Z,0.00
2022-09-15T04:55:16.668Z,0.00
2022-09-15T04:56:16.528Z,0.00
2022-09-15T04:57:16.516Z,0.00
2022-09-15T04:58:16.505Z,0.00
2022-09-15T04:59:16.487Z,0.00
2022-09-15T05:00:16.465Z,0.00
2022-09-15T05:01:16.532Z,5.62
2022-09-15T05:02:16.700Z,5.62
2022-09-15T05:03:16.449Z,5.62
2022-09-15T05:04:16.417Z,5.62
2022-09-15T05:05:16.398Z,5.62
2022-09-15T05:06:16.394Z,5.62
2022-09-15T05:07:16.387Z,5.62
2022-09-15T05:08:16.378Z,11.25
2022-09-15T05:09:16.346Z,11.25
2022-09-15T05:10:16.326Z,11.25
2022-09-15T05:11:16.334Z,16.88
2022-09-15T05:12:16.307Z,16.88
2022-09-15T05:13:16.306Z,16.88
2022-09-15T05:14:16.274Z,22.50
2022-09-15T05:15:16.269Z,22.50
2022-09-15T05:16:16.302Z,22.50
2022-09-15T05:17:16.248Z,22.50
2022-09-15T05:18:16.315Z,28.12
2022-09-15T05:19:16.209Z,28.12
2022-09-15T05:20:16.199Z,28.12
2022-09-15T05:21:16.192Z,33.75
2022-09-15T05:22:16.175Z,33.75
2022-09-15T05:23:16.179Z,39.38
2022-09-15T05:24:16.136Z,45.00
2022-09-15T05:25:16.137Z,45.00
2022-09-15T05:26:16.118Z,50.62
2022-09-15T05:27:16.105Z,50.62
2022-09-15T05:28:16.105Z,56.25
2022-09-15T05:29:16.075Z,56.25
2022-09-15T05:30:36.757Z,61.88
2022-09-15T05:31:17.119Z,67.50
2022-09-15T05:32:16.036Z,73.12
2022-09-15T05:33:16.040Z,73.12
2022-09-15T05:34:16.015Z,78.75
2022-09-15T05:35:15.997Z,84.38
2022-09-15T05:36:15.975Z,84.38
2022-09-15T05:37:15.965Z,90.00
2022-09-15T05:38:15.965Z,90.00
2022-09-15T05:39:15.944Z,90.00
2022-09-15T05:40:15.959Z,90.00
2022-09-15T05:41:15.917Z,90.00
2022-09-15T05:42:15.896Z,90.00
2022-09-15T05:43:15.907Z,90.00
2022-09-15T05:44:15.877Z,90.00
2022-09-15T05:45:15.858Z,90.00
2022-09-15T05:46:15.988Z,90.00
2022-09-15T05:47:15.842Z,84.38
2022-09-15T05:48:15.836Z,78.75
2022-09-15T05:49:15.818Z,78.75
2022-09-15T05:50:15.786Z,73.12
2022-09-15T05:51:15.802Z,67.50
2022-09-15T05:52:15.777Z,67.50
2022-09-15T05:53:15.780Z,67.50
2022-09-15T05:54:15.756Z,73.12
2022-09-15T05:55:15.731Z,73.12
2022-09-15T05:56:15.725Z,67.50
2022-09-15T05:57:15.707Z,67.50
2022-09-15T05:58:15.710Z,67.50
2022-09-15T05:59:15.676Z,73.12
2022-09-15T06:00:15.658Z,78.75
2022-09-15T06:01:15.647Z,84.38
2022-09-15T06:02:15.674Z,90.00
2022-09-15T06:03:15.690Z,95.62
2022-09-15T06:04:15.605Z,95.62
2022-09-15T06:05:15.595Z,101.25
2022-09-15T06:06:15.577Z,106.88
2022-09-15T06:07:15.576Z,118.12
2022-09-15T06:08:15.564Z,118.12
2022-09-15T06:09:15.539Z,135.00
2022-09-15T06:10:15.538Z,118.12
2022-09-15T06:11:15.521Z,118.12
2022-09-15T06:12:15.503Z,123.75
2022-09-15T06:13:15.504Z,118.12
2022-09-15T06:14:15.469Z,118.12
2022-09-15T06:15:15.473Z,123.75
2022-09-15T06:16:15.510Z,135.00
2022-09-15T06:17:15.428Z,146.25
2022-09-15T06:18:15.433Z,140.62
2022-09-15T06:19:15.407Z,140.62
2022-09-15T06:20:15.385Z,140.62
2022-09-15T06:21:15.374Z,146.25
2022-09-15T06:22:15.368Z,157.50
2022-09-15T06:23:15.374Z,174.38
2022-09-15T06:24:15.334Z,191.25
2022-09-15T06:25:15.327Z,213.75
2022-09-15T06:26:15.320Z,253.12
2022-09-15T06:27:15.299Z,270.00
2022-09-15T06:28:15.295Z,343.12
2022-09-15T06:29:15.265Z,371.25
2022-09-15T06:30:15.255Z,450.00
2022-09-15T06:31:15.244Z,376.88
2022-09-15T06:32:15.371Z,298.12
2022-09-15T06:33:15.231Z,320.62
2022-09-15T06:34:15.209Z,292.50
2022-09-15T06:35:15.190Z,337.50
2022-09-15T06:36:15.173Z,202.50
2022-09-15T06:37:15.191Z,140.62
2022-09-15T06:38:15.155Z,129.38
2022-09-15T06:39:15.146Z,101.25
2022-09-15T06:40:15.174Z,78.75
2022-09-15T06:41:15.115Z,78.75
2022-09-15T06:42:15.104Z,73.12
2022-09-15T06:43:15.094Z,67.50
2022-09-15T06:44:15.070Z,61.88
2022-09-15T06:45:15.066Z,67.50
2022-09-15T06:46:15.105Z,73.12
2022-09-15T06:47:15.047Z,90.00
2022-09-15T06:48:24.546Z,112.50
2022-09-15T06:49:16.008Z,129.38
2022-09-15T06:50:14.985Z,140.62
2022-09-15T06:51:14.981Z,219.38
2022-09-15T06:52:14.974Z,174.38
2022-09-15T06:53:14.948Z,180.00
2022-09-15T06:54:14.935Z,196.88
2022-09-15T06:55:14.925Z,281.25
2022-09-15T06:56:14.907Z,213.75
2022-09-15T06:57:14.908Z,174.38
2022-09-15T06:58:14.881Z,191.25
2022-09-15T06:59:14.876Z,264.38
2022-09-15T07:00:14.856Z,202.50
2022-09-15T07:01:14.859Z,191.25
2022-09-15T07:02:14.945Z,151.88
2022-09-15T07:03:14.931Z,146.25
2022-09-15T07:04:14.807Z,112.50
2022-09-15T07:05:14.793Z,95.62
2022-09-15T07:06:14.781Z,90.00
2022-09-15T07:07:14.777Z,95.62
2022-09-15T07:08:14.745Z,106.88
2022-09-15T07:09:14.742Z,106.88
2022-09-15T07:10:14.717Z,112.50
2022-09-15T07:11:14.706Z,123.75
2022-09-15T07:12:14.707Z,168.75
2022-09-15T07:13:14.684Z,213.75
2022-09-15T07:14:14.667Z,219.38
2022-09-15T07:15:14.656Z,123.75
2022-09-15T07:16:14.706Z,123.75
2022-09-15T07:17:14.645Z,129.38
2022-09-15T07:18:14.604Z,135.00
2022-09-15T07:19:14.613Z,146.25
2022-09-15T07:20:14.584Z,168.75
2022-09-15T07:21:14.594Z,185.62
2022-09-15T07:22:14.575Z,163.12
2022-09-15T07:23:14.544Z,140.62
2022-09-15T07:24:14.535Z,129.38
2022-09-15T07:25:14.517Z,118.12
2022-09-15T07:26:14.524Z,112.50
2022-09-15T07:27:14.494Z,112.50
2022-09-15T07:28:14.484Z,118.12
2022-09-15T07:29:14.474Z,118.12
2022-09-15T07:30:14.447Z,118.12
2022-09-15T07:31:14.532Z,106.88
2022-09-15T07:32:14.426Z,106.88
2022-09-15T07:33:14.416Z,101.25
2022-09-15T07:34:14.396Z,90.00
2022-09-15T07:35:14.386Z,84.38
2022-09-15T07:36:14.386Z,90.00
2022-09-15T07:37:14.353Z,95.62
2022-09-15T07:38:14.334Z,95.62
2022-09-15T07:39:14.335Z,101.25
2022-09-15T07:40:14.379Z,95.62
2022-09-15T07:41:14.325Z,95.62
2022-09-15T07:42:15.530Z,90.00
2022-09-15T07:43:14.311Z,84.38
2022-09-15T07:44:14.254Z,84.38
2022-09-15T07:45:14.253Z,90.00
2022-09-15T07:46:14.336Z,101.25
2022-09-15T07:47:14.224Z,112.50
2022-09-15T07:48:14.204Z,320.62
2022-09-15T07:49:14.209Z,326.25
2022-09-15T07:50:14.175Z,163.12
2022-09-15T07:51:14.187Z,163.12
2022-09-15T07:52:14.147Z,168.75
2022-09-15T07:53:14.146Z,180.00
2022-09-15T07:54:16.314Z,236.25
2022-09-15T07:55:15.120Z,270.00
2022-09-15T07:56:14.105Z,281.25
2022-09-15T07:57:14.089Z,483.75
2022-09-15T07:58:14.065Z,1125.00
2022-09-15T07:59:14.063Z,399.38
2022-09-15T08:00:14.045Z,275.62
2022-09-15T08:01:14.065Z,253.12
2022-09-15T08:02:14.074Z,641.25
2022-09-15T08:03:14.006Z,309.38
2022-09-15T08:04:13.994Z,225.00
2022-09-15T08:05:13.985Z,202.50
2022-09-15T08:06:13.999Z,185.62
2022-09-15T08:07:13.957Z,168.75
2022-09-15T08:08:13.934Z,163.12
2022-09-15T08:09:13.928Z,151.88
2022-09-15T08:10:13.918Z,140.62
2022-09-15T08:11:18.311Z,129.38
2022-09-15T08:12:14.878Z,118.12
2022-09-15T08:13:13.876Z,106.88
2022-09-15T08:14:13.857Z,101.25
2022-09-15T08:15:13.861Z,95.62
2022-09-15T08:16:13.968Z,90.00
2022-09-15T08:17:13.823Z,84.38
2022-09-15T08:18:13.806Z,73.12
2022-09-15T08:19:13.798Z,67.50
2022-09-15T08:20:13.809Z,67.50
2022-09-15T08:21:13.798Z,67.50
2022-09-15T08:22:13.757Z,67.50
2022-09-15T08:23:13.737Z,67.50
2022-09-15T08:24:13.754Z,67.50
2022-09-15T08:25:13.724Z,67.50
2022-09-15T08:26:14.562Z,67.50
2022-09-15T08:27:13.694Z,61.88
2022-09-15T08:28:13.676Z,61.88
2022-09-15T08:29:13.657Z,67.50
2022-09-15T08:30:13.656Z,61.88
2022-09-15T08:31:13.753Z,67.50
2022-09-15T08:32:13.621Z,67.50
2022-09-15T08:33:13.607Z,67.50
2022-09-15T08:34:13.589Z,67.50
2022-09-15T08:35:13.585Z,67.50
2022-09-15T08:36:13.589Z,61.88
2022-09-15T08:37:13.556Z,61.88
2022-09-15T08:38:13.538Z,61.88
2022-09-15T08:39:13.526Z,61.88
2022-09-15T08:40:13.573Z,56.25
2022-09-15T08:41:13.526Z,56.25
2022-09-15T08:42:13.479Z,50.62
2022-09-15T08:43:13.487Z,50.62
2022-09-15T08:44:13.458Z,45.00
2022-09-15T08:45:13.449Z,45.00
2022-09-15T08:46:13.485Z,45.00
2022-09-15T08:47:13.418Z,45.00
2022-09-15T08:48:13.408Z,50.62
2022-09-15T08:49:13.395Z,50.62
2022-09-15T08:50:13.376Z,61.88
2022-09-15T08:51:13.378Z,61.88
2022-09-15T08:52:13.345Z,73.12
2022-09-15T08:53:13.340Z,78.75
2022-09-15T08:54:13.318Z,84.38
2022-09-15T08:55:13.316Z,90.00
2022-09-15T08:56:13.317Z,90.00
2022-09-15T08:57:13.288Z,95.62
2022-09-15T08:58:13.270Z,95.62
2022-09-15T08:59:13.256Z,95.62
2022-09-15T09:00:13.238Z,101.25
2022-09-15T09:01:13.333Z,106.88
2022-09-15T09:02:13.222Z,106.88
2022-09-15T09:03:13.257Z,112.50
2022-09-15T09:04:17.501Z,123.75
2022-09-15T09:05:13.179Z,129.38
2022-09-15T09:06:13.175Z,129.38
2022-09-15T09:07:13.148Z,129.38
2022-09-15T09:08:13.134Z,135.00
2022-09-15T09:09:13.117Z,140.62
2022-09-15T09:10:13.107Z,135.00
2022-09-15T09:11:13.118Z,151.88
2022-09-15T09:12:13.087Z,151.88
2022-09-15T09:13:13.069Z,163.12
2022-09-15T09:14:13.056Z,163.12
2022-09-15T09:15:13.042Z,185.62
2022-09-15T09:16:13.066Z,202.50
2022-09-15T09:17:13.018Z,219.38
2022-09-15T09:18:13.015Z,286.88
2022-09-15T09:19:12.978Z,309.38
2022-09-15T09:20:12.977Z,326.25
2022-09-15T09:21:12.967Z,337.50
2022-09-15T09:22:12.948Z,320.62
2022-09-15T09:23:12.934Z,275.62
2022-09-15T09:24:12.925Z,264.38
2022-09-15T09:25:26.513Z,264.38
2022-09-15T09:26:13.914Z,292.50
2022-09-15T09:27:12.893Z,320.62
2022-09-15T09:28:12.867Z,303.75
2022-09-15T09:29:12.849Z,286.88
2022-09-15T09:30:12.881Z,315.00
2022-09-15T09:31:12.912Z,315.00
2022-09-15T09:32:12.822Z,315.00
2022-09-15T09:33:12.800Z,298.12
2022-09-15T09:34:12.790Z,298.12
2022-09-15T09:35:12.778Z,309.38
2022-09-15T09:36:12.784Z,253.12
2022-09-15T09:37:12.753Z,326.25
2022-09-15T09:38:12.738Z,331.88
2022-09-15T09:39:12.720Z,337.50
2022-09-15T09:40:12.758Z,343.12
2022-09-15T09:41:12.698Z,315.00
2022-09-15T09:42:12.679Z,343.12
2022-09-15T09:43:12.660Z,343.12
2022-09-15T09:44:12.659Z,337.50
2022-09-15T09:45:12.630Z,337.50
2022-09-15T09:46:12.705Z,337.50
2022-09-15T09:47:12.627Z,343.12
2022-09-15T09:48:12.591Z,331.88
2022-09-15T09:49:12.581Z,320.62
2022-09-15T09:50:12.584Z,303.75
2022-09-15T09:51:12.573Z,292.50
2022-09-15T09:52:12.562Z,281.25
2022-09-15T09:53:12.531Z,281.25
2022-09-15T09:54:12.530Z,292.50
2022-09-15T09:55:12.501Z,292.50
2022-09-15T09:56:12.510Z,270.00
2022-09-15T09:57:12.475Z,264.38
2022-09-15T09:58:12.466Z,264.38
2022-09-15T09:59:12.453Z,286.88
2022-09-15T10:00:12.449Z,292.50
2022-09-15T10:01:12.473Z,292.50
2022-09-15T10:02:12.414Z,292.50
2022-09-15T10:03:12.396Z,286.88
2022-09-15T10:04:12.383Z,292.50
2022-09-15T10:05:12.436Z,275.62
2022-09-15T10:06:12.377Z,270.00
2022-09-15T10:07:12.345Z,241.88
2022-09-15T10:08:12.334Z,241.88
2022-09-15T10:09:12.320Z,236.25
2022-09-15T10:10:12.316Z,230.62
2022-09-15T10:11:12.297Z,230.62
2022-09-15T10:12:12.284Z,225.00
2022-09-15T10:13:12.274Z,225.00
2022-09-15T10:14:12.258Z,219.38
2022-09-15T10:15:12.256Z,219.38
2022-09-15T10:16:12.260Z,213.75
2022-09-15T10:17:12.216Z,208.12
2022-09-15T10:18:12.215Z,208.12
2022-09-15T10:19:12.182Z,202.50
2022-09-15T10:20:12.298Z,202.50
2022-09-15T10:21:12.153Z,202.50
2022-09-15T10:22:12.143Z,208.12
2022-09-15T10:23:12.127Z,219.38
2022-09-15T10:24:12.826Z,219.38
2022-09-15T10:25:12.125Z,225.00
2022-09-15T10:26:12.115Z,225.00
2022-09-15T10:27:12.085Z,225.00
2022-09-15T10:28:12.090Z,225.00
2022-09-15T10:29:12.070Z,225.00
2022-09-15T10:30:12.068Z,225.00
2022-09-15T10:31:12.024Z,236.25
2022-09-15T10:32:12.044Z,247.50
2022-09-15T10:33:12.000Z,225.00
2022-09-15T10:34:11.985Z,225.00
2022-09-15T10:35:11.976Z,225.00
2022-09-15T10:36:11.966Z,230.62
2022-09-15T10:37:11.946Z,213.75
2022-09-15T10:38:11.939Z,230.62
2022-09-15T10:39:11.921Z,241.88
2022-09-15T10:40:12.002Z,208.12
2022-09-15T10:41:11.895Z,213.75
2022-09-15T10:42:11.893Z,213.75
2022-09-15T10:43:11.863Z,208.12
2022-09-15T10:44:11.855Z,202.50
2022-09-15T10:45:11.857Z,191.25
2022-09-15T10:46:11.867Z,191.25
2022-09-15T10:47:11.826Z,191.25
2022-09-15T10:48:11.824Z,185.62
2022-09-15T10:49:11.785Z,180.00
2022-09-15T10:50:11.836Z,236.25
2022-09-15T10:51:11.754Z,185.62
2022-09-15T10:52:11.746Z,185.62
2022-09-15T10:53:11.735Z,185.62
2022-09-15T10:54:11.728Z,185.62
2022-09-15T10:55:11.718Z,174.38
2022-09-15T10:56:11.693Z,163.12
2022-09-15T10:57:11.675Z,151.88
2022-09-15T10:58:11.668Z,146.25
2022-09-15T10:59:11.655Z,140.62
2022-09-15T11:00:11.659Z,135.00
2022-09-15T11:01:11.670Z,140.62
2022-09-15T11:02:11.652Z,135.00
2022-09-15T11:03:11.598Z,135.00
2022-09-15T11:04:11.589Z,129.38
2022-09-15T11:05:11.581Z,123.75
2022-09-15T11:06:11.564Z,118.12
2022-09-15T11:07:11.545Z,118.12
2022-09-15T11:08:11.558Z,106.88
2022-09-15T11:09:11.517Z,101.25
2022-09-15T11:10:11.531Z,101.25
2022-09-15T11:11:11.488Z,95.62
2022-09-15T11:12:11.480Z,90.00
2022-09-15T11:13:11.467Z,84.38
2022-09-15T11:14:11.461Z,78.75
2022-09-15T11:15:11.453Z,84.38
2022-09-15T11:16:11.465Z,101.25
2022-09-15T11:17:11.407Z,112.50
2022-09-15T11:18:11.406Z,123.75
2022-09-15T11:19:11.381Z,129.38
2022-09-15T11:20:11.389Z,135.00
2022-09-15T11:21:11.358Z,129.38
2022-09-15T11:22:11.353Z,135.00
2022-09-15T11:23:11.327Z,129.38
2022-09-15T11:24:11.328Z,129.38
2022-09-15T11:25:11.330Z,129.38
2022-09-15T11:26:11.299Z,140.62
2022-09-15T11:27:11.277Z,151.88
2022-09-15T11:28:11.266Z,163.12
2022-09-15T11:29:11.252Z,157.50
2022-09-15T11:30:11.249Z,168.75
2022-09-15T11:31:11.342Z,196.88
2022-09-15T11:32:11.222Z,213.75
2022-09-15T11:33:11.201Z,219.38
2022-09-15T11:34:11.189Z,202.50
2022-09-15T11:35:11.191Z,196.88
2022-09-15T11:36:11.160Z,230.62
2022-09-15T11:37:11.150Z,253.12
2022-09-15T11:38:13.041Z,225.00
2022-09-15T11:39:11.122Z,180.00
2022-09-15T11:40:11.149Z,157.50
2022-09-15T11:41:11.092Z,146.25
2022-09-15T11:42:11.079Z,129.38
2022-09-15T11:43:11.072Z,123.75
2022-09-15T11:44:16.082Z,123.75
2022-09-15T11:45:12.050Z,95.62
2022-09-15T11:46:11.084Z,90.00
2022-09-15T11:47:11.010Z,84.38
2022-09-15T11:48:10.998Z,78.75
2022-09-15T11:49:10.980Z,73.12
2022-09-15T11:50:10.991Z,67.50
2022-09-15T11:51:10.960Z,67.50
2022-09-15T11:52:10.949Z,61.88
2022-09-15T11:53:10.945Z,56.25
2022-09-15T11:54:10.923Z,61.88
2022-09-15T11:55:10.922Z,67.50
2022-09-15T11:56:10.897Z,67.50
2022-09-15T11:57:10.879Z,78.75
2022-09-15T11:58:10.870Z,84.38
2022-09-15T11:59:10.851Z,90.00
2022-09-15T12:00:10.851Z,95.62
2022-09-15T12:01:10.823Z,84.38
2022-09-15T12:02:10.857Z,67.50
2022-09-15T12:03:10.882Z,50.62
2022-09-15T12:04:10.798Z,45.00
2022-09-15T12:05:11.154Z,45.00
2022-09-15T12:06:10.774Z,50.62
2022-09-15T12:07:13.702Z,50.62
2022-09-15T12:08:10.729Z,61.88
2022-09-15T12:09:10.720Z,73.12
2022-09-15T12:10:10.716Z,78.75
2022-09-15T12:11:10.714Z,84.38
2022-09-15T12:12:10.681Z,90.00
2022-09-15T12:13:10.660Z,101.25
2022-09-15T12:14:10.661Z,106.88
2022-09-15T12:15:10.651Z,106.88
2022-09-15T12:16:10.706Z,163.12
2022-09-15T12:17:10.613Z,112.50
2022-09-15T12:18:27.676Z,123.75
2022-09-15T12:19:11.588Z,106.88
2022-09-15T12:20:10.585Z,106.88
2022-09-15T12:21:10.561Z,106.88
2022-09-15T12:22:10.552Z,106.88
2022-09-15T12:23:10.532Z,106.88
2022-09-15T12:24:10.522Z,95.62
2022-09-15T12:25:10.512Z,90.00
2022-09-15T12:26:10.493Z,95.62
2022-09-15T12:27:10.481Z,101.25
2022-09-15T12:28:10.474Z,84.38
2022-09-15T12:29:10.451Z,78.75
2022-09-15T12:30:10.462Z,73.12
2022-09-15T12:31:10.513Z,67.50
2022-09-15T12:32:10.423Z,67.50
2022-09-15T12:33:10.392Z,61.88
2022-09-15T12:34:10.391Z,61.88
2022-09-15T12:35:13.602Z,61.88
2022-09-15T12:36:10.366Z,56.25
2022-09-15T12:37:10.343Z,50.62
2022-09-15T12:38:10.341Z,50.62
2022-09-15T12:39:10.325Z,50.62
2022-09-15T12:40:10.410Z,50.62
2022-09-15T12:41:10.289Z,50.62
2022-09-15T12:42:10.319Z,45.00
2022-09-15T12:43:10.264Z,50.62
2022-09-15T12:44:10.272Z,50.62
2022-09-15T12:45:10.288Z,56.25
2022-09-15T12:46:10.268Z,61.88
2022-09-15T12:47:10.212Z,61.88
2022-09-15T12:48:10.204Z,56.25
2022-09-15T12:49:10.188Z,61.88
2022-09-15T12:50:10.186Z,61.88
2022-09-15T12:51:10.158Z,61.88
2022-09-15T12:52:10.156Z,61.88
2022-09-15T12:53:10.132Z,61.88