createdAt,value
2022-08-25T00:04:00.527Z,0.3
2022-08-25T00:08:59.125Z,0.3
2022-08-25T00:13:58.704Z,0.3
2022-08-25T00:18:58.223Z,0.2
2022-08-25T00:23:57.682Z,0.3
2022-08-25T00:29:03.753Z,0.3
2022-08-25T00:33:54.751Z,0.3
2022-08-25T00:38:53.376Z,0.3
2022-08-25T00:43:53.074Z,0.2
2022-08-25T00:48:53.037Z,0.3
2022-08-25T00:53:52.502Z,0.2
2022-08-25T00:58:52.525Z,0.2
2022-08-25T01:03:51.377Z,0.2
2022-08-25T01:08:51.125Z,0.3
2022-08-25T01:13:48.884Z,0.3
2022-08-25T01:18:48.102Z,0.2
2022-08-25T01:23:47.024Z,0.3
2022-08-25T01:28:46.079Z,0.3
2022-08-25T01:33:45.827Z,0.3
2022-08-25T01:38:44.922Z,0.3
2022-08-25T01:43:45.653Z,0.3
2022-08-25T01:48:44.258Z,0.3
2022-08-25T01:53:43.548Z,0.3
2022-08-25T01:58:41.706Z,0.3
2022-08-25T02:03:43.992Z,0.2
2022-08-25T02:08:40.009Z,0.2
2022-08-25T02:13:39.230Z,0.2
2022-08-25T02:18:38.751Z,0.3
2022-08-25T02:23:38.272Z,0.3
2022-08-25T02:28:37.591Z,0.2
2022-08-25T02:33:36.869Z,0.2
2022-08-25T02:38:36.833Z,0.2
2022-08-25T02:43:33.824Z,0.3
2022-08-25T02:48:33.174Z,0.3
2022-08-25T02:53:32.497Z,0.2
2022-08-25T02:58:31.815Z,0.2
2022-08-25T02:59:53.521Z,0.3
2022-08-25T03:04:56.929Z,0.2
2022-08-25T03:09:53.062Z,0.2
2022-08-25T03:14:52.516Z,0.2
2022-08-25T03:19:52.337Z,0.2
2022-08-25T03:24:49.026Z,0.3
2022-08-25T03:29:48.243Z,0.2
2022-08-25T03:34:47.527Z,0.2
2022-08-25T03:39:47.106Z,0.2
2022-08-25T03:44:46.974Z,0.2
2022-08-25T03:49:46.329Z,0.3
2022-08-25T03:54:45.648Z,0.3
2022-08-25T03:58:47.218Z,0.3
2022-08-25T04:00:16.143Z,0.3
2022-08-25T04:05:17.664Z,0.3
2022-08-25T04:10:16.351Z,0.3
2022-08-25T04:15:15.068Z,0.5
2022-08-25T04:20:15.885Z,0.7
2022-08-25T04:25:06.512Z,1.1
2022-08-25T04:30:05.633Z,1.7
2022-08-25T04:35:04.520Z,2.7
2022-08-25T04:40:04.030Z,3.6
2022-08-25T04:45:02.585Z,4.1
2022-08-25T04:50:01.876Z,5.7
2022-08-25T04:55:01.343Z,7.1
2022-08-25T04:59:22.017Z,8.5
2022-08-25T05:04:30.297Z,10
2022-08-25T05:09:23.546Z,11.3
2022-08-25T05:14:20.213Z,12.7
2022-08-25T05:19:18.612Z,14
2022-08-25T05:24:18.321Z,15.4
2022-08-25T05:29:17.238Z,16.7
2022-08-25T05:34:16.047Z,18.1
2022-08-25T05:39:15.387Z,19.4
2022-08-25T05:44:22.029Z,20.8
2022-08-25T05:49:14.221Z,22.3
2022-08-25T05:54:21.041Z,24
2022-08-25T05:59:19.200Z,26
2022-08-25T06:04:19.021Z,28.2
2022-08-25T06:09:18.435Z,30.4
2022-08-25T06:14:18.725Z,32.6
2022-08-25T06:19:17.647Z,34.7
2022-08-25T06:24:17.503Z,37.1
2022-08-25T06:29:16.724Z,39.7
2022-08-25T06:34:15.007Z,42.4
2022-08-25T06:39:14.828Z,44.8
2022-08-25T06:44:14.664Z,47.4
2022-08-25T06:49:14.337Z,49.9
2022-08-25T06:54:06.468Z,52.6
2022-08-25T06:58:54.412Z,55.1
2022-08-25T07:03:54.707Z,57.8
2022-08-25T07:08:53.276Z,60.8
2022-08-25T07:13:50.113Z,63
2022-08-25T07:18:50.716Z,65.6
2022-08-25T07:23:49.248Z,67.7
2022-08-25T07:28:52.096Z,305.6
2022-08-25T07:33:49.354Z,410
2022-08-25T07:38:49.477Z,425.6
2022-08-25T07:43:52.320Z,440.8
2022-08-25T07:48:54.952Z,457.1
2022-08-25T07:53:46.552Z,471.2
2022-08-25T07:58:46.256Z,486.8
2022-08-25T08:03:52.932Z,500.5
2022-08-25T08:08:45.821Z,510.8
2022-08-25T08:13:44.619Z,525.6
2022-08-25T08:18:44.738Z,535.2
2022-08-25T08:23:44.907Z,546.8
2022-08-25T08:28:43.178Z,562.8
2022-08-25T08:33:42.699Z,578.6
2022-08-25T08:38:42.522Z,591.8
2022-08-25T08:43:41.140Z,603.6
2022-08-25T08:48:39.618Z,616.9
2022-08-25T08:53:38.711Z,621.8
2022-08-25T08:58:37.923Z,639.4
2022-08-25T08:59:59.906Z,641
2022-08-25T09:04:59.267Z,650.1
2022-08-25T09:09:57.848Z,660.9
2022-08-25T09:14:56.868Z,672.6
2022-08-25T09:19:55.776Z,681.1
2022-08-25T09:25:53.967Z,693.6
2022-08-25T09:29:54.532Z,698.9
2022-08-25T09:34:54.541Z,712.2
2022-08-25T09:39:54.884Z,719.9
2022-08-25T09:44:53.526Z,725.2
2022-08-25T09:49:52.319Z,737.9
2022-08-25T09:54:51.920Z,743.2
2022-08-25T09:59:03.375Z,747.4
2022-08-25T10:03:56.624Z,757.1
2022-08-25T10:08:55.727Z,760
2022-08-25T10:13:56.059Z,761.5
2022-08-25T10:18:55.764Z,766.9
2022-08-25T10:23:55.675Z,779.2
2022-08-25T10:28:55.472Z,780.1
2022-08-25T10:33:53.189Z,782.3
2022-08-25T10:38:51.812Z,775.3
2022-08-25T10:43:52.334Z,790.5
2022-08-25T10:48:52.486Z,792.9
2022-08-25T10:53:51.917Z,796.4
2022-08-25T10:58:50.727Z,793.2
2022-08-25T11:03:49.019Z,800.5
2022-08-25T11:08:47.857Z,800.2
2022-08-25T11:13:47.757Z,795.6
2022-08-25T11:18:45.578Z,803.4
2022-08-25T11:23:44.819Z,819.4
2022-08-25T11:28:43.963Z,808.1
2022-08-25T11:33:44.481Z,799
2022-08-25T11:38:48.999Z,801.6
2022-08-25T11:43:43.481Z,794.7
2022-08-25T11:48:42.702Z,784.5
2022-08-25T11:53:44.183Z,792.1
2022-08-25T11:58:43.094Z,799.2
2022-08-25T12:03:41.116Z,791.3
2022-08-25T12:08:39.978Z,785.2
2022-08-25T12:13:39.511Z,788.4
2022-08-25T12:18:51.516Z,781.8
2022-08-25T12:23:44.761Z,771.1
2022-08-25T12:28:40.004Z,767.5
2022-08-25T12:33:36.219Z,770
2022-08-25T12:38:43.634Z,761.6
2022-08-25T12:43:39.137Z,758.1
2022-08-25T12:48:32.650Z,744.2
2022-08-25T12:53:32.833Z,742.4
2022-08-25T12:59:02.126Z,724
2022-08-25T12:59:53.853Z,721.2
2022-08-25T13:04:53.945Z,727.7
2022-08-25T13:09:53.021Z,722.7
2022-08-25T13:14:52.390Z,696.6
2022-08-25T13:19:49.788Z,711.9
2022-08-25T13:24:51.918Z,723.9
2022-08-25T13:29:52.093Z,94.3
2022-08-25T13:39:59.861Z,182.7
2022-08-25T13:44:55.118Z,143.5
2022-08-25T13:49:44.785Z,405.5
2022-08-25T13:54:43.755Z,316.2
2022-08-25T13:59:19.780Z,623.8
2022-08-25T14:04:19.436Z,616.7
2022-08-25T14:09:25.934Z,609.3
2022-08-25T14:14:19.045Z,589.3
2022-08-25T14:19:21.922Z,573.7
2022-08-25T14:24:17.875Z,566.1
2022-08-25T14:29:17.365Z,547.8
2022-08-25T14:34:16.414Z,536.4
2022-08-25T14:39:15.522Z,522.6
2022-08-25T14:44:14.997Z,509.6
2022-08-25T14:49:15.156Z,493
2022-08-25T14:54:06.892Z,477.8
2022-08-25T14:58:56.422Z,471.5
2022-08-25T15:03:53.276Z,455.8
2022-08-25T15:08:52.887Z,439.9
2022-08-25T15:13:51.946Z,428.1
2022-08-25T15:18:50.120Z,418.1
2022-08-25T15:23:57.226Z,403.6
2022-08-25T15:28:48.207Z,344
2022-08-25T15:33:48.401Z,278.5
2022-08-25T15:38:48.244Z,186.8
2022-08-25T15:43:47.648Z,137.4
2022-08-25T15:48:45.694Z,116.2
2022-08-25T15:53:43.312Z,276.6
2022-08-25T15:58:51.632Z,218.3
2022-08-25T16:00:04.143Z,270.6
2022-08-25T16:05:05.288Z,290.6
2022-08-25T16:10:05.020Z,276.4
2022-08-25T16:15:03.201Z,263.9
2022-08-25T16:20:02.785Z,249.5
2022-08-25T16:25:01.335Z,198.5
2022-08-25T16:30:00.423Z,95.6
2022-08-25T16:34:58.244Z,107
2022-08-25T16:39:58.144Z,200.1
2022-08-25T16:44:57.110Z,188.2
2022-08-25T16:49:56.575Z,176.5
2022-08-25T16:54:56.037Z,165.7
2022-08-25T16:59:18.609Z,139
2022-08-25T17:04:17.298Z,140.9
2022-08-25T17:09:25.049Z,128.2
2022-08-25T17:14:19.810Z,40.4
2022-08-25T17:19:21.888Z,38.7
2022-08-25T17:24:20.976Z,69.6
2022-08-25T17:29:20.499Z,82.6
2022-08-25T17:34:25.219Z,71.7
2022-08-25T17:39:19.267Z,61.7
2022-08-25T17:44:17.158Z,51.1
2022-08-25T17:49:16.981Z,34.8
2022-08-25T17:54:15.912Z,15.8
2022-08-25T17:58:54.852Z,12.3
2022-08-25T18:03:54.846Z,9.3
2022-08-25T18:09:01.337Z,5.9
2022-08-25T18:13:54.842Z,4.4
2022-08-25T18:18:54.715Z,3.2
2022-08-25T18:23:53.554Z,2.1
2022-08-25T18:28:52.855Z,1.4
2022-08-25T18:33:53.242Z,0.9
2022-08-25T18:38:48.664Z,0.6
2022-08-25T18:43:48.805Z,0.5
2022-08-25T18:48:47.456Z,0.4
2022-08-25T18:54:00.930Z,0.4
2022-08-25T18:58:46.163Z,0.4
2022-08-25T19:00:16.464Z,0.4
2022-08-25T19:05:16.193Z,0.4
2022-08-25T19:10:06.626Z,0.3
2022-08-25T19:15:06.430Z,0.3
2022-08-25T19:20:12.394Z,0.3
2022-08-25T19:25:04.271Z,0.3
2022-08-25T19:30:04.891Z,0.3
2022-08-25T19:35:03.655Z,0.3
2022-08-25T19:40:02.699Z,0.3
2022-08-25T19:45:01.561Z,0.3
2022-08-25T19:50:00.199Z,0.3
2022-08-25T19:54:58.963Z,0.3
2022-08-25T19:59:18.924Z,0.3
2022-08-25T20:04:18.283Z,0.3
2022-08-25T20:09:42.090Z,0.3
2022-08-25T20:14:17.890Z,0.3
2022-08-25T20:19:17.603Z,0.3
2022-08-25T20:24:16.231Z,0.3
2022-08-25T20:29:15.686Z,0.2
2022-08-25T20:34:20.157Z,0.3
2022-08-25T20:39:19.713Z,0.3
2022-08-25T20:44:24.360Z,0.3
2022-08-25T20:49:19.633Z,0.3
2022-08-25T20:54:18.507Z,0.3
2022-08-25T20:59:03.113Z,0.3
2022-08-25T21:04:01.836Z,0.3
2022-08-25T21:09:01.594Z,0.3
2022-08-25T21:13:58.044Z,0.3
2022-08-25T21:18:57.108Z,0.3
2022-08-25T21:23:57.085Z,0.3
2022-08-25T21:28:56.674Z,0.3
2022-08-25T21:33:56.120Z,0.3
2022-08-25T21:38:55.546Z,0.3
2022-08-25T21:43:54.684Z,0.3
2022-08-25T21:48:53.514Z,0.3
2022-08-25T21:53:52.719Z,0.3
2022-08-25T21:58:50.823Z,0.3
2022-08-25T22:00:22.916Z,0.3
2022-08-25T22:05:19.653Z,0.3
2022-08-25T22:10:19.717Z,0.3
2022-08-25T22:15:19.496Z,0.3
2022-08-25T22:20:18.711Z,0.2
2022-08-25T22:25:16.517Z,0.3
2022-08-25T22:30:15.834Z,0.3
2022-08-25T22:35:15.220Z,0.3
2022-08-25T22:40:18.291Z,0.3
2022-08-25T22:45:07.418Z,0.3
2022-08-25T22:50:06.127Z,0.3
2022-08-25T22:55:08.968Z,0.3
2022-08-25T22:59:25.874Z,0.2
2022-08-25T23:04:26.726Z,0.3
2022-08-25T23:09:26.513Z,0.3
2022-08-25T23:14:23.766Z,0.3
2022-08-25T23:19:31.055Z,0.3
2022-08-25T23:24:31.877Z,0.3
2022-08-25T23:29:22.234Z,0.2
2022-08-25T23:34:22.270Z,0.3
2022-08-25T23:39:23.737Z,0.3
2022-08-25T23:44:20.147Z,0.3
2022-08-25T23:49:21.679Z,0.3
2022-08-25T23:54:18.045Z,0.3
2022-08-25T23:59:07.281Z,0.2
