createdAt,value
2022-11-24T00:02:20.999Z,100802.34
2022-11-24T00:04:52.411Z,100810.69
2022-11-24T00:07:23.424Z,100789.53
2022-11-24T00:09:55.590Z,100785.00
2022-11-24T00:12:29.776Z,100771.69
2022-11-24T00:15:01.539Z,100789.06
2022-11-24T00:17:34.425Z,100807.50
2022-11-24T00:20:06.881Z,100808.84
2022-11-24T00:22:44.747Z,100796.38
2022-11-24T00:25:18.994Z,100801.59
2022-11-24T00:27:49.159Z,100837.19
2022-11-24T00:30:19.363Z,100807.19
2022-11-24T00:32:51.070Z,100820.19
2022-11-24T00:35:21.765Z,100806.97
2022-11-24T00:37:51.916Z,100800.69
2022-11-24T00:40:22.867Z,100789.13
2022-11-24T00:42:54.028Z,100792.47
2022-11-24T00:45:24.574Z,100811.53
2022-11-24T00:47:55.528Z,100780.47
2022-11-24T00:50:27.241Z,100781.06
2022-11-24T00:52:57.559Z,100780.84
2022-11-24T00:55:27.581Z,100792.03
2022-11-24T00:57:58.549Z,100815.41
2022-11-24T01:00:29.465Z,100805.41
2022-11-24T01:02:59.704Z,100820.31
2022-11-24T01:05:29.840Z,100843.75
2022-11-24T01:07:59.876Z,100860.44
2022-11-24T01:10:31.137Z,100809.69
2022-11-24T01:13:02.271Z,100819.13
2022-11-24T01:15:32.947Z,100828.78
2022-11-24T01:18:04.051Z,100811.97
2022-11-24T01:20:35.232Z,100801.38
2022-11-24T01:23:06.768Z,100792.41
2022-11-24T01:25:37.053Z,100786.13
2022-11-24T01:28:07.765Z,100790.19
2022-11-24T01:30:37.889Z,100793.50
2022-11-24T01:33:09.074Z,100797.59
2022-11-24T01:35:39.783Z,100785.31
2022-11-24T01:38:09.742Z,100786.63
2022-11-24T01:40:39.936Z,100793.06
2022-11-24T01:43:24.168Z,100806.06
2022-11-24T01:45:57.137Z,100802.13
2022-11-24T01:48:34.486Z,100810.59
2022-11-24T01:51:14.083Z,100809.44
2022-11-24T01:53:50.943Z,100813.59
2022-11-24T01:56:22.876Z,100812.41
2022-11-24T01:58:56.866Z,100824.44
2022-11-24T02:01:27.892Z,100815.25
2022-11-24T02:03:59.112Z,100818.59
2022-11-24T02:06:33.506Z,100810.38
2022-11-24T02:09:46.412Z,100818.81
2022-11-24T02:12:17.510Z,100838.75
2022-11-24T02:14:48.317Z,100843.16
2022-11-24T02:17:19.013Z,100875.50
2022-11-24T02:20:01.335Z,100848.88
2022-11-24T02:22:34.856Z,100833.84
2022-11-24T02:25:26.308Z,100832.66
2022-11-24T02:27:59.520Z,100838.75
2022-11-24T02:30:31.239Z,100842.78
2022-11-24T02:33:02.228Z,100825.84
2022-11-24T02:35:33.500Z,100843.84
2022-11-24T02:38:04.658Z,100839.78
2022-11-24T02:40:35.423Z,100843.72
2022-11-24T02:43:17.027Z,100818.75
2022-11-24T02:45:47.207Z,100797.38
2022-11-24T02:48:18.111Z,100786.25
2022-11-24T02:50:49.240Z,100821.94
2022-11-24T02:53:19.661Z,100824.91
2022-11-24T02:55:50.656Z,100837.09
2022-11-24T02:58:23.401Z,100803.25
2022-11-24T03:00:55.574Z,100798.59
2022-11-24T03:03:26.479Z,100795.56
2022-11-24T03:05:56.710Z,100803.44
2022-11-24T03:08:26.966Z,100802.50
2022-11-24T03:10:57.221Z,100781.94
2022-11-24T03:13:27.558Z,100808.91
2022-11-24T03:15:58.722Z,100790.28
2022-11-24T03:18:29.024Z,100783.91
2022-11-24T03:21:02.172Z,100762.78
2022-11-24T03:23:32.585Z,100799.44
2022-11-24T03:26:14.357Z,100754.78
2022-11-24T03:28:44.552Z,100750.47
2022-11-24T03:31:16.590Z,100765.41
2022-11-24T03:33:46.852Z,100737.31
2022-11-24T03:36:19.170Z,100739.00
2022-11-24T03:38:49.504Z,100725.72
2022-11-24T03:41:20.665Z,100736.53
2022-11-24T03:43:51.677Z,100744.28
2022-11-24T03:46:23.817Z,100733.97
2022-11-24T03:48:53.958Z,100727.47
2022-11-24T03:51:24.172Z,100736.91
2022-11-24T03:53:55.215Z,100745.38
2022-11-24T03:56:25.669Z,100753.13
2022-11-24T03:58:56.161Z,100754.09
2022-11-24T04:01:27.095Z,100722.97
2022-11-24T04:03:58.326Z,100724.78
2022-11-24T04:06:28.421Z,100754.53
2022-11-24T04:08:59.112Z,100745.97
2022-11-24T04:11:47.330Z,100748.22
2022-11-24T04:14:17.738Z,100723.63
2022-11-24T04:16:47.991Z,100743.88
2022-11-24T04:19:18.079Z,100710.53
2022-11-24T04:21:48.255Z,100729.25
2022-11-24T04:24:20.327Z,100703.22
2022-11-24T04:26:52.734Z,100698.28
2022-11-24T04:29:25.698Z,100697.03
2022-11-24T04:31:56.991Z,100701.63
2022-11-24T04:34:27.827Z,100701.63
2022-11-24T04:37:00.582Z,100681.66
2022-11-24T04:39:31.729Z,100663.31
2022-11-24T04:42:03.579Z,100663.22
2022-11-24T04:44:36.507Z,100653.13
2022-11-24T04:47:09.290Z,100663.25
2022-11-24T04:49:41.454Z,100650.63
2022-11-24T04:52:14.066Z,100645.09
2022-11-24T04:54:46.172Z,100663.41
2022-11-24T04:57:21.726Z,100664.50
2022-11-24T04:59:55.702Z,100641.91
2022-11-24T05:02:26.822Z,100644.81
2022-11-24T05:04:59.438Z,100647.00
2022-11-24T05:07:30.184Z,100625.81
2022-11-24T05:10:19.575Z,100635.63
2022-11-24T05:12:59.783Z,100624.53
2022-11-24T05:15:31.464Z,100648.94
2022-11-24T05:18:02.708Z,100625.91
2022-11-24T05:20:33.804Z,100614.94
2022-11-24T05:23:10.848Z,100624.34
2022-11-24T05:25:47.305Z,100627.84
2022-11-24T05:28:18.675Z,100587.88
2022-11-24T05:30:50.334Z,100599.25
2022-11-24T05:33:22.687Z,100594.41
2022-11-24T05:35:53.663Z,100591.16
2022-11-24T05:38:25.232Z,100600.75
2022-11-24T05:40:55.921Z,100594.88
2022-11-24T05:43:28.207Z,100598.34
2022-11-24T05:46:03.671Z,100598.34
2022-11-24T05:48:34.889Z,100595.28
2022-11-24T05:51:09.417Z,100589.03
2022-11-24T05:53:40.064Z,100583.59
2022-11-24T05:56:11.522Z,100586.25
2022-11-24T05:58:42.472Z,100572.25
2022-11-24T06:01:13.097Z,100566.16
2022-11-24T06:03:43.888Z,100561.84
2022-11-24T06:06:15.715Z,100585.41
2022-11-24T06:08:47.115Z,100566.00
2022-11-24T06:11:20.544Z,100554.31
2022-11-24T06:13:51.911Z,100564.19
2022-11-24T06:16:22.973Z,100557.25
2022-11-24T06:18:54.305Z,100583.78
2022-11-24T06:21:25.726Z,100599.06
2022-11-24T06:23:58.069Z,100561.97
2022-11-24T06:26:29.081Z,100583.25
2022-11-24T06:28:59.730Z,100571.16
2022-11-24T06:31:30.352Z,100583.66
2022-11-24T06:34:02.138Z,100579.22
2022-11-24T06:36:34.852Z,100569.81
2022-11-24T06:39:06.243Z,100585.75
2022-11-24T06:41:37.085Z,100564.00
2022-11-24T06:44:07.947Z,100572.03
2022-11-24T06:46:39.519Z,100576.78
2022-11-24T06:49:10.222Z,100564.56
2022-11-24T06:51:42.918Z,100565.69
2022-11-24T06:54:19.514Z,100575.69
2022-11-24T06:56:50.654Z,100569.56
2022-11-24T06:59:24.500Z,100559.47
2022-11-24T07:01:56.711Z,100567.66
2022-11-24T07:04:27.210Z,100562.41
2022-11-24T07:06:57.657Z,100568.47
2022-11-24T07:09:27.947Z,100559.91
2022-11-24T07:11:58.641Z,100563.81
2022-11-24T07:14:28.857Z,100563.25
2022-11-24T07:17:00.755Z,100566.03
2022-11-24T07:19:33.291Z,100547.19
2022-11-24T07:22:04.538Z,100552.47
2022-11-24T07:24:36.578Z,100566.91
2022-11-24T07:27:08.208Z,100584.63
2022-11-24T07:29:38.543Z,100554.16
2022-11-24T07:32:09.680Z,100556.09
2022-11-24T07:34:41.594Z,100566.09
2022-11-24T07:37:12.686Z,100575.53
2022-11-24T07:39:43.173Z,100577.16
2022-11-24T07:42:13.541Z,100572.91
2022-11-24T07:44:43.840Z,100575.66
2022-11-24T07:47:14.138Z,100600.31
2022-11-24T07:49:45.342Z,100572.47
2022-11-24T07:52:15.585Z,100576.94
2022-11-24T07:54:45.778Z,100596.31
2022-11-24T07:57:18.472Z,100570.41
2022-11-24T07:59:48.915Z,100580.25
2022-11-24T08:02:19.311Z,100563.34
2022-11-24T08:04:49.551Z,100562.63
2022-11-24T08:07:20.042Z,100568.06
2022-11-24T08:09:51.723Z,100574.28
2022-11-24T08:12:25.528Z,100573.75
2022-11-24T08:14:55.952Z,100585.38
2022-11-24T08:17:26.887Z,100575.97
2022-11-24T08:19:58.365Z,100561.97
2022-11-24T08:22:28.908Z,100576.22
2022-11-24T08:24:59.272Z,100587.75
2022-11-24T08:27:29.629Z,100580.09
2022-11-24T08:30:00.048Z,100593.53
2022-11-24T08:32:30.373Z,100586.63
2022-11-24T08:35:13.534Z,100581.34
2022-11-24T08:37:44.568Z,100576.22
2022-11-24T08:40:16.416Z,100587.56
2022-11-24T08:42:46.791Z,100588.38
2022-11-24T08:45:20.398Z,100587.56
2022-11-24T08:47:55.801Z,100591.31
2022-11-24T08:50:28.804Z,100583.44
2022-11-24T08:52:59.606Z,100569.28
2022-11-24T08:55:29.980Z,100564.16
2022-11-24T08:58:00.865Z,100597.69
2022-11-24T09:00:31.275Z,100581.88
2022-11-24T09:03:01.668Z,100591.59
2022-11-24T09:08:22.565Z,100612.34
2022-11-24T09:10:53.054Z,100646.69
2022-11-24T09:13:23.698Z,100633.66
2022-11-24T09:15:54.912Z,100626.19
2022-11-24T09:18:30.101Z,100618.16
2022-11-24T09:21:10.406Z,100614.56
2022-11-24T09:23:41.916Z,100619.81
2022-11-24T09:26:14.962Z,100622.44
2022-11-24T09:28:45.927Z,100644.31
2022-11-24T09:31:19.799Z,100637.41
2022-11-24T09:33:50.977Z,100640.75
2022-11-24T09:36:22.126Z,100633.66
2022-11-24T09:38:53.106Z,100652.09
2022-11-24T09:41:52.569Z,100644.44
2022-11-24T09:44:44.665Z,100636.28
2022-11-24T09:47:20.908Z,100624.13
2022-11-24T09:50:20.275Z,100664.69
2022-11-24T09:53:18.490Z,100631.28
2022-11-24T09:55:55.346Z,100621.63
2022-11-24T09:58:49.832Z,100650.56
2022-11-24T10:01:36.098Z,100656.09
2022-11-24T10:04:14.151Z,100636.72
2022-11-24T10:07:02.476Z,100635.19
2022-11-24T10:09:47.873Z,100643.34
2022-11-24T10:12:40.961Z,100651.66
2022-11-24T10:15:34.955Z,100654.94
2022-11-24T10:18:35.644Z,100634.44
2022-11-24T10:21:05.569Z,100642.03
2022-11-24T10:23:53.979Z,100640.91
2022-11-24T10:26:50.060Z,100646.69
2022-11-24T10:29:39.543Z,100643.78
2022-11-24T10:32:39.721Z,100630.19
2022-11-24T10:35:22.361Z,100627.94
2022-11-24T10:38:12.141Z,100630.00
2022-11-24T10:41:02.716Z,100629.56
2022-11-24T10:43:32.880Z,100635.38
2022-11-24T10:46:18.284Z,100630.13
2022-11-24T10:48:55.109Z,100644.47
2022-11-24T10:51:37.678Z,100627.31
2022-11-24T10:54:16.068Z,100645.38
2022-11-24T10:56:48.808Z,100622.72
2022-11-24T10:59:39.151Z,100609.00
2022-11-24T11:02:29.675Z,100614.50
2022-11-24T11:05:00.363Z,100617.53
2022-11-24T11:07:30.801Z,100624.81
2022-11-24T11:10:26.674Z,100635.22
2022-11-24T11:12:57.499Z,100641.03
2022-11-24T11:15:33.192Z,100651.53
2022-11-24T11:18:06.217Z,100659.28
2022-11-24T11:20:40.220Z,100625.16
2022-11-24T11:23:32.648Z,100633.34
2022-11-24T11:26:33.525Z,100636.66
2022-11-24T11:35:17.128Z,100626.84
2022-11-24T11:37:54.105Z,100634.75
2022-11-24T11:40:35.121Z,100653.81
2022-11-24T11:43:29.529Z,100630.47
2022-11-24T11:46:44.213Z,100631.03
2022-11-24T11:49:42.876Z,100645.00
2022-11-24T11:52:38.205Z,100622.19
2022-11-24T11:56:05.983Z,100629.81
2022-11-24T11:59:15.735Z,100641.38
2022-11-24T12:02:30.476Z,100636.88
2022-11-24T12:05:27.113Z,100634.75
2022-11-24T12:08:49.510Z,100629.56
2022-11-24T12:11:41.870Z,100620.34
2022-11-24T12:14:43.542Z,100651.66
2022-11-24T12:17:58.037Z,100653.25
2022-11-24T12:20:37.949Z,100641.59
2022-11-24T12:23:38.557Z,100661.69
2022-11-24T12:26:13.478Z,100636.53
2022-11-24T12:29:13.297Z,100643.94
2022-11-24T12:32:01.797Z,100625.72
2022-11-24T12:34:57.227Z,100629.44
2022-11-24T12:37:45.970Z,100646.13
2022-11-24T12:40:33.007Z,100630.63
2022-11-24T12:43:33.502Z,100635.41
2022-11-24T12:46:25.933Z,100624.09
2022-11-24T12:49:24.991Z,100618.13
2022-11-24T12:52:07.388Z,100609.28
2022-11-24T12:54:44.695Z,100633.94
2022-11-24T12:57:27.344Z,100623.78
2022-11-24T13:00:06.092Z,100618.88
2022-11-24T13:02:52.786Z,100621.69
2022-11-24T13:05:53.146Z,100617.59
2022-11-24T13:08:25.065Z,100635.59
2022-11-24T13:10:59.874Z,100630.78
2022-11-24T13:13:54.949Z,100619.09
2022-11-24T13:16:53.614Z,100637.91
2022-11-24T13:19:47.994Z,100629.63
2022-11-24T13:22:28.992Z,100624.13
2022-11-24T13:25:26.010Z,100631.63
2022-11-24T13:28:03.056Z,100639.09
2022-11-24T13:30:38.555Z,100628.72
2022-11-24T13:33:19.543Z,100632.72
2022-11-24T13:36:10.181Z,100619.38
2022-11-24T13:38:46.925Z,100609.41
2022-11-24T13:41:34.441Z,100621.38
2022-11-24T13:44:17.112Z,100615.56
2022-11-24T13:47:23.783Z,100627.00
2022-11-24T13:49:54.107Z,100609.19
2022-11-24T13:52:42.776Z,100621.00
2022-11-24T13:55:26.441Z,100625.84
2022-11-24T13:58:29.720Z,100635.13
2022-11-24T14:01:10.650Z,100642.63
2022-11-24T14:04:21.501Z,100638.78
2022-11-24T14:06:56.143Z,100639.63
2022-11-24T14:09:35.520Z,100654.88
2022-11-24T14:12:22.949Z,100654.88
2022-11-24T14:14:59.477Z,100647.56
2022-11-24T14:17:32.227Z,100646.47
2022-11-24T14:20:18.096Z,100666.50
2022-11-24T14:22:48.537Z,100632.25
2022-11-24T14:25:27.235Z,100635.44
2022-11-24T14:27:58.072Z,100637.25
2022-11-24T14:30:28.984Z,100631.41
2022-11-24T14:33:04.634Z,100659.03
2022-11-24T14:35:39.076Z,100641.28
2022-11-24T14:38:16.049Z,100674.28
2022-11-24T14:40:57.511Z,100681.00
2022-11-24T14:43:36.072Z,100670.63
2022-11-24T14:46:15.750Z,100637.34
2022-11-24T14:48:55.239Z,100647.56
2022-11-24T14:51:47.395Z,100655.19
2022-11-24T14:54:23.548Z,100653.25
2022-11-24T14:57:06.010Z,100645.97
2022-11-24T14:59:39.691Z,100646.81
2022-11-24T15:02:49.826Z,100641.97
2022-11-24T15:05:26.051Z,100630.41
2022-11-24T15:08:06.955Z,100639.81
2022-11-24T15:10:40.075Z,100634.41
2022-11-24T15:13:23.510Z,100626.41
2022-11-24T15:16:04.321Z,100624.22
2022-11-24T15:19:07.998Z,100622.31
2022-11-24T15:21:39.858Z,100637.00
2022-11-24T15:24:21.579Z,100620.13
2022-11-24T15:26:52.401Z,100619.28
2022-11-24T15:29:23.841Z,100619.66
2022-11-24T15:31:56.132Z,100592.13
2022-11-24T15:34:28.186Z,100604.25
2022-11-24T15:36:59.528Z,100590.81
2022-11-24T15:39:30.224Z,100558.28
2022-11-24T15:42:00.723Z,100560.47
2022-11-24T15:44:31.574Z,100554.97
2022-11-24T15:47:02.553Z,100561.03
2022-11-24T15:49:36.719Z,100568.78
2022-11-24T15:52:09.440Z,100545.84
2022-11-24T15:54:40.386Z,100536.19
2022-11-24T15:57:14.214Z,100540.59
2022-11-24T15:59:45.804Z,100546.69
2022-11-24T16:02:17.171Z,100544.91
2022-11-24T16:04:47.751Z,100550.84
2022-11-24T16:07:18.805Z,100529.03
2022-11-24T16:09:53.066Z,100516.28
2022-11-24T16:12:23.680Z,100508.41
2022-11-24T16:14:57.986Z,100517.69
2022-11-24T16:17:28.459Z,100502.88
2022-11-24T16:20:02.093Z,100513.38
2022-11-24T16:22:32.551Z,100502.88
2022-11-24T16:25:04.291Z,100504.56
2022-11-24T16:27:34.804Z,100508.25
2022-11-24T16:30:04.490Z,100504.38
2022-11-24T16:32:35.817Z,100501.56
2022-11-24T16:35:08.657Z,100504.84
2022-11-24T16:37:40.024Z,100495.84
2022-11-24T16:40:11.591Z,100508.66
2022-11-24T16:42:42.377Z,100516.50
2022-11-24T16:45:15.251Z,100505.06
2022-11-24T16:47:47.420Z,100496.22
2022-11-24T16:50:18.422Z,100486.69
2022-11-24T16:52:50.243Z,100485.47
2022-11-24T16:55:22.969Z,100489.78
2022-11-24T16:57:53.550Z,100517.41
2022-11-24T17:00:24.153Z,100502.34
2022-11-24T17:02:54.703Z,100502.34
2022-11-24T17:05:25.174Z,100498.50
2022-11-24T17:07:56.336Z,100504.47
2022-11-24T17:10:27.242Z,100507.09
2022-11-24T17:12:57.693Z,100508.63
2022-11-24T17:15:40.849Z,100529.50
2022-11-24T17:18:24.369Z,100518.75
2022-11-24T17:21:03.178Z,100525.50
2022-11-24T17:23:36.600Z,100532.31
2022-11-24T17:26:09.032Z,100490.31
2022-11-24T17:28:40.303Z,100497.75
2022-11-24T17:31:29.753Z,100494.78
2022-11-24T17:34:02.794Z,100484.94
2022-11-24T17:36:34.975Z,100495.97
2022-11-24T17:39:07.249Z,100497.31
2022-11-24T17:41:39.074Z,100485.28
2022-11-24T17:44:10.281Z,100500.53
2022-11-24T17:46:41.980Z,100506.47
2022-11-24T17:49:14.637Z,100502.47
2022-11-24T17:51:47.390Z,100519.78
2022-11-24T17:57:08.957Z,100521.88
2022-11-24T17:59:38.992Z,100526.03
2022-11-24T18:02:10.666Z,100527.81
2022-11-24T18:04:41.088Z,100537.38
2022-11-24T18:07:12.197Z,100539.63
2022-11-24T18:09:42.190Z,100557.59
2022-11-24T18:12:12.497Z,100558.41
2022-11-24T18:14:42.473Z,100560.34
2022-11-24T18:17:12.342Z,100554.72
2022-11-24T18:19:42.373Z,100544.06
2022-11-24T18:22:12.315Z,100537.16
2022-11-24T18:24:42.382Z,100545.84
2022-11-24T18:27:12.272Z,100546.38
2022-11-24T18:29:42.164Z,100543.31
2022-11-24T18:32:12.070Z,100535.25
2022-11-24T18:34:42.082Z,100540.06
2022-11-24T18:37:14.754Z,100530.78
2022-11-24T18:39:44.885Z,100553.84
2022-11-24T18:42:14.863Z,100539.88
2022-11-24T18:44:49.738Z,100533.28
2022-11-24T18:47:22.449Z,100528.59
2022-11-24T18:49:52.533Z,100525.72
2022-11-24T18:52:22.454Z,100518.56
2022-11-24T18:54:52.398Z,100525.88
2022-11-24T18:57:22.297Z,100519.69
2022-11-24T18:59:52.214Z,100501.31
2022-11-24T19:02:22.420Z,100518.88
2022-11-24T19:04:52.418Z,100503.00
2022-11-24T19:07:22.410Z,100487.94
2022-11-24T19:09:53.540Z,100480.06
2022-11-24T19:12:23.962Z,100477.81
2022-11-24T19:14:55.023Z,100477.81
2022-11-24T19:17:25.489Z,100482.63
2022-11-24T19:19:55.562Z,100502.09
2022-11-24T19:22:26.715Z,100492.56
2022-11-24T19:24:58.123Z,100481.63
2022-11-24T19:27:28.335Z,100492.06
2022-11-24T19:29:58.407Z,100495.19
2022-11-24T19:32:28.365Z,100495.03
2022-11-24T19:34:58.250Z,100481.72
2022-11-24T19:37:30.363Z,100486.63
2022-11-24T19:40:02.692Z,100487.88
2022-11-24T19:42:33.156Z,100473.66
2022-11-24T19:45:03.761Z,100467.72
2022-11-24T19:47:33.937Z,100466.88
2022-11-24T19:50:08.922Z,100464.50
2022-11-24T19:52:40.962Z,100461.06
2022-11-24T19:55:11.485Z,100461.19
2022-11-24T19:57:42.243Z,100463.09
2022-11-24T20:00:12.953Z,100462.41
2022-11-24T20:02:43.517Z,100461.81
2022-11-24T20:05:14.966Z,100459.47
2022-11-24T20:07:45.374Z,100460.53
2022-11-24T20:10:15.497Z,100452.94
2022-11-24T20:12:45.476Z,100447.94
2022-11-24T20:15:17.164Z,100447.38
2022-11-24T20:17:47.794Z,100459.91
2022-11-24T20:20:17.845Z,100466.22
2022-11-24T20:22:49.050Z,100477.75
2022-11-24T20:25:19.590Z,100467.75
2022-11-24T20:27:49.472Z,100468.53
2022-11-24T20:30:19.448Z,100474.50
2022-11-24T20:32:49.374Z,100463.81
2022-11-24T20:35:19.381Z,100460.25
2022-11-24T20:37:49.389Z,100464.44
2022-11-24T20:40:20.368Z,100482.69
2022-11-24T20:42:50.805Z,100453.19
2022-11-24T20:45:20.913Z,100444.47
2022-11-24T20:47:51.464Z,100451.63
2022-11-24T20:50:22.486Z,100453.44
2022-11-24T20:52:52.986Z,100442.13
2022-11-24T20:55:23.139Z,100454.47
2022-11-24T20:57:53.067Z,100430.81
2022-11-24T21:00:24.128Z,100432.72
2022-11-24T21:02:55.556Z,100436.16
2022-11-24T21:05:26.401Z,100434.50
2022-11-24T21:07:56.865Z,100427.59
2022-11-24T21:10:29.097Z,100434.63
2022-11-24T21:13:01.090Z,100452.25
2022-11-24T21:15:32.803Z,100439.41
2022-11-24T21:18:02.627Z,100435.38
2022-11-24T21:20:36.714Z,100435.84
2022-11-24T21:23:06.639Z,100467.75
2022-11-24T21:25:38.610Z,100471.78
2022-11-24T21:28:09.487Z,100442.66
2022-11-24T21:30:40.916Z,100456.41
2022-11-24T21:33:11.160Z,100453.47
2022-11-24T21:35:42.034Z,100456.66
2022-11-24T21:38:13.232Z,100452.03
2022-11-24T21:40:48.831Z,100441.19
2022-11-24T21:43:21.275Z,100440.47
2022-11-24T21:45:53.148Z,100461.28
2022-11-24T21:48:23.332Z,100436.78
2022-11-24T21:50:54.372Z,100442.75
2022-11-24T21:53:24.480Z,100440.13
2022-11-24T21:56:02.894Z,100440.13
2022-11-24T21:58:34.262Z,100455.94
2022-11-24T22:01:12.615Z,100441.19
2022-11-24T22:03:43.344Z,100450.22
2022-11-24T22:06:14.157Z,100447.00
2022-11-24T22:08:45.411Z,100456.50
2022-11-24T22:11:23.399Z,100450.69
2022-11-24T22:13:54.979Z,100457.91
2022-11-24T22:16:27.446Z,100442.34
2022-11-24T22:18:57.641Z,100499.53
2022-11-24T22:21:32.998Z,100456.94
2022-11-24T22:24:05.391Z,100491.19
2022-11-24T22:26:36.019Z,100487.81
2022-11-24T22:29:08.328Z,100475.72
2022-11-24T22:31:38.684Z,100484.75
2022-11-24T22:34:08.794Z,100505.06
2022-11-24T22:36:39.485Z,100506.91
2022-11-24T22:39:15.293Z,100562.88
2022-11-24T22:41:46.398Z,100543.63
2022-11-24T22:44:16.698Z,100525.09
2022-11-24T22:46:47.088Z,100515.25
2022-11-24T22:49:18.418Z,100538.69
2022-11-24T22:51:48.707Z,100540.34
2022-11-24T22:54:19.541Z,100534.78
2022-11-24T22:56:49.725Z,100527.53
2022-11-24T22:59:19.996Z,100525.66
2022-11-24T23:01:49.967Z,100531.72
2022-11-24T23:04:19.986Z,100538.59
2022-11-24T23:06:50.096Z,100559.41
2022-11-24T23:09:20.327Z,100542.56
2022-11-24T23:11:51.844Z,100538.16
2022-11-24T23:14:22.878Z,100556.34
2022-11-24T23:16:54.323Z,100542.31
2022-11-24T23:19:25.277Z,100547.69
2022-11-24T23:21:55.420Z,100599.97
2022-11-24T23:24:25.340Z,100565.03
2022-11-24T23:26:56.424Z,100572.88
2022-11-24T23:29:26.336Z,100593.78
2022-11-24T23:31:56.619Z,100584.16
2022-11-24T23:34:26.601Z,100584.41
2022-11-24T23:36:57.618Z,100608.25
2022-11-24T23:39:28.600Z,100599.09
2022-11-24T23:41:59.740Z,100633.50
2022-11-24T23:44:31.057Z,100607.47
2022-11-24T23:47:02.109Z,100612.94
2022-11-24T23:49:32.090Z,100619.00
2022-11-24T23:52:03.586Z,100628.63
2022-11-24T23:54:52.604Z,100651.28
2022-11-24T23:57:44.234Z,100625.75
