createdAt,value
2022-10-14T00:00:08.293Z,11.78
2022-10-14T00:01:08.287Z,11.76
2022-10-14T00:02:08.308Z,11.75
2022-10-14T00:03:08.283Z,11.78
2022-10-14T00:04:08.250Z,11.76
2022-10-14T00:05:08.242Z,11.78
2022-10-14T00:06:08.228Z,11.76
2022-10-14T00:07:08.221Z,11.73
2022-10-14T00:08:08.212Z,11.73
2022-10-14T00:09:08.214Z,11.72
2022-10-14T00:10:08.185Z,11.72
2022-10-14T00:11:08.180Z,11.70
2022-10-14T00:12:08.167Z,11.72
2022-10-14T00:13:08.158Z,11.73
2022-10-14T00:14:08.148Z,11.75
2022-10-14T00:15:08.146Z,11.73
2022-10-14T00:16:08.125Z,11.78
2022-10-14T00:17:08.124Z,11.78
2022-10-14T00:18:08.117Z,11.76
2022-10-14T00:19:08.100Z,11.78
2022-10-14T00:20:08.103Z,11.78
2022-10-14T00:21:08.087Z,11.76
2022-10-14T00:22:08.062Z,11.78
2022-10-14T00:23:08.055Z,11.78
2022-10-14T00:24:08.040Z,11.76
2022-10-14T00:25:08.043Z,11.76
2022-10-14T00:26:08.024Z,11.79
2022-10-14T00:27:08.015Z,11.79
2022-10-14T00:28:08.004Z,11.79
2022-10-14T00:29:07.994Z,11.80
2022-10-14T00:30:07.988Z,11.79
2022-10-14T00:31:07.971Z,11.80
2022-10-14T00:32:07.963Z,11.82
2022-10-14T00:33:07.949Z,11.82
2022-10-14T00:34:07.954Z,11.80
2022-10-14T00:35:07.938Z,11.80
2022-10-14T00:36:07.925Z,11.82
2022-10-14T00:37:07.906Z,11.80
2022-10-14T00:38:07.924Z,11.82
2022-10-14T00:39:07.888Z,11.82
2022-10-14T00:40:07.878Z,11.80
2022-10-14T00:41:07.864Z,11.82
2022-10-14T00:42:07.853Z,11.82
2022-10-14T00:43:07.847Z,11.82
2022-10-14T00:44:07.840Z,11.83
2022-10-14T00:45:07.825Z,11.83
2022-10-14T00:46:07.810Z,11.85
2022-10-14T00:47:07.802Z,11.83
2022-10-14T00:48:07.788Z,11.83
2022-10-14T00:49:07.794Z,11.85
2022-10-14T00:50:07.769Z,11.86
2022-10-14T00:51:07.761Z,11.85
2022-10-14T00:52:07.747Z,11.85
2022-10-14T00:53:07.742Z,11.86
2022-10-14T00:54:07.739Z,11.86
2022-10-14T00:55:07.796Z,11.88
2022-10-14T00:56:07.704Z,11.91
2022-10-14T00:57:07.697Z,11.90
2022-10-14T00:58:07.683Z,11.90
2022-10-14T00:59:07.685Z,11.88
2022-10-14T01:00:07.664Z,11.90
2022-10-14T01:01:07.707Z,11.86
2022-10-14T01:02:07.643Z,11.86
2022-10-14T01:03:07.632Z,11.86
2022-10-14T01:04:07.628Z,11.85
2022-10-14T01:05:07.610Z,11.88
2022-10-14T01:06:07.600Z,11.85
2022-10-14T01:07:07.590Z,11.86
2022-10-14T01:08:07.690Z,11.85
2022-10-14T01:09:07.580Z,11.85
2022-10-14T01:10:07.556Z,11.86
2022-10-14T01:11:07.549Z,11.86
2022-10-14T01:12:27.929Z,11.86
2022-10-14T01:13:07.532Z,11.86
2022-10-14T01:14:07.515Z,11.86
2022-10-14T01:15:07.519Z,11.85
2022-10-14T01:16:07.502Z,11.86
2022-10-14T01:17:07.488Z,11.86
2022-10-14T01:18:07.475Z,11.85
2022-10-14T01:19:07.467Z,11.88
2022-10-14T01:20:07.456Z,11.85
2022-10-14T01:21:07.464Z,11.85
2022-10-14T01:22:07.527Z,11.86
2022-10-14T01:23:07.536Z,11.86
2022-10-14T01:24:07.413Z,11.85
2022-10-14T01:25:07.402Z,11.85
2022-10-14T01:26:07.392Z,11.83
2022-10-14T01:27:07.403Z,11.82
2022-10-14T01:28:07.365Z,11.80
2022-10-14T01:29:07.357Z,11.82
2022-10-14T01:30:07.347Z,11.82
2022-10-14T01:31:07.341Z,11.79
2022-10-14T01:32:07.323Z,11.79
2022-10-14T01:33:07.325Z,11.79
2022-10-14T01:34:07.313Z,11.78
2022-10-14T01:35:07.293Z,11.78
2022-10-14T01:36:07.281Z,11.76
2022-10-14T01:37:07.283Z,11.76
2022-10-14T01:38:07.269Z,11.76
2022-10-14T01:39:07.262Z,11.75
2022-10-14T01:40:07.240Z,11.75
2022-10-14T01:41:07.230Z,11.72
2022-10-14T01:42:07.215Z,11.73
2022-10-14T01:43:07.218Z,11.75
2022-10-14T01:44:07.194Z,11.76
2022-10-14T01:45:07.185Z,11.76
2022-10-14T01:46:07.173Z,11.78
2022-10-14T01:47:07.180Z,11.79
2022-10-14T01:48:07.162Z,11.80
2022-10-14T01:49:07.162Z,11.80
2022-10-14T01:50:07.133Z,11.82
2022-10-14T01:51:07.127Z,11.82
2022-10-14T01:52:07.123Z,11.83
2022-10-14T01:53:07.113Z,11.80
2022-10-14T01:54:07.089Z,11.80
2022-10-14T01:55:07.080Z,11.80
2022-10-14T01:56:07.065Z,11.80
2022-10-14T01:57:07.076Z,11.80
2022-10-14T01:58:07.042Z,11.80
2022-10-14T01:59:07.044Z,11.79
2022-10-14T02:00:07.031Z,11.79
2022-10-14T02:01:07.026Z,11.82
2022-10-14T02:02:07.116Z,11.80
2022-10-14T02:03:06.994Z,11.82
2022-10-14T02:04:06.987Z,11.82
2022-10-14T02:05:06.973Z,11.83
2022-10-14T02:06:06.968Z,11.83
2022-10-14T02:07:06.960Z,11.83
2022-10-14T02:08:06.949Z,11.82
2022-10-14T02:09:06.931Z,11.83
2022-10-14T02:10:06.915Z,11.80
2022-10-14T02:11:06.908Z,11.79
2022-10-14T02:12:06.894Z,11.80
2022-10-14T02:13:06.897Z,11.78
2022-10-14T02:14:06.873Z,11.78
2022-10-14T02:15:06.864Z,11.76
2022-10-14T02:16:06.851Z,11.75
2022-10-14T02:17:06.843Z,11.76
2022-10-14T02:18:06.840Z,11.75
2022-10-14T02:19:06.841Z,11.76
2022-10-14T02:20:06.810Z,11.73
2022-10-14T02:21:06.799Z,11.73
2022-10-14T02:22:06.787Z,11.73
2022-10-14T02:23:06.778Z,11.72
2022-10-14T02:24:06.762Z,11.73
2022-10-14T02:25:06.768Z,11.73
2022-10-14T02:26:06.745Z,11.72
2022-10-14T02:27:06.737Z,11.72
2022-10-14T02:28:06.723Z,11.70
2022-10-14T02:29:06.725Z,11.70
2022-10-14T02:30:06.705Z,11.70
2022-10-14T02:31:06.696Z,11.70
2022-10-14T02:32:06.689Z,11.67
2022-10-14T02:33:06.678Z,11.69
2022-10-14T02:34:06.672Z,11.67
2022-10-14T02:35:06.653Z,11.67
2022-10-14T02:36:06.639Z,11.64
2022-10-14T02:37:06.631Z,11.62
2022-10-14T02:38:06.614Z,11.64
2022-10-14T02:39:06.621Z,11.62
2022-10-14T02:40:06.595Z,11.61
2022-10-14T02:41:06.586Z,11.61
2022-10-14T02:42:06.574Z,11.60
2022-10-14T02:43:06.566Z,11.60
2022-10-14T02:44:06.553Z,11.60
2022-10-14T02:45:06.552Z,11.57
2022-10-14T02:46:06.532Z,11.57
2022-10-14T02:47:06.534Z,11.58
2022-10-14T02:48:06.510Z,11.57
2022-10-14T02:49:06.504Z,11.57
2022-10-14T02:50:06.504Z,11.58
2022-10-14T02:51:06.488Z,11.57
2022-10-14T02:52:06.465Z,11.57
2022-10-14T02:53:06.459Z,11.57
2022-10-14T02:54:06.446Z,11.57
2022-10-14T02:55:06.456Z,11.57
2022-10-14T02:56:06.434Z,11.57
2022-10-14T02:57:06.431Z,11.55
2022-10-14T02:58:06.407Z,11.55
2022-10-14T02:59:06.399Z,11.55
2022-10-14T03:00:06.384Z,11.54
2022-10-14T03:01:06.377Z,11.52
2022-10-14T03:02:06.403Z,11.51
2022-10-14T03:03:06.368Z,11.51
2022-10-14T03:04:06.338Z,11.51
2022-10-14T03:05:06.331Z,11.51
2022-10-14T03:06:06.314Z,11.47
2022-10-14T03:07:06.370Z,11.47
2022-10-14T03:08:06.296Z,11.47
2022-10-14T03:09:06.298Z,11.49
2022-10-14T03:10:06.277Z,11.49
2022-10-14T03:11:06.268Z,11.47
2022-10-14T03:12:06.264Z,11.49
2022-10-14T03:13:06.248Z,11.49
2022-10-14T03:14:06.234Z,11.47
2022-10-14T03:15:06.225Z,11.47
2022-10-14T03:16:06.223Z,11.47
2022-10-14T03:17:06.206Z,11.47
2022-10-14T03:18:06.207Z,11.47
2022-10-14T03:19:06.182Z,11.47
2022-10-14T03:20:06.171Z,11.47
2022-10-14T03:21:06.159Z,11.47
2022-10-14T03:22:06.147Z,11.47
2022-10-14T03:23:06.140Z,11.46
2022-10-14T03:24:06.138Z,11.46
2022-10-14T03:25:06.126Z,11.46
2022-10-14T03:26:08.519Z,11.47
2022-10-14T03:27:06.099Z,11.49
2022-10-14T03:28:06.084Z,11.49
2022-10-14T03:29:06.109Z,11.52
2022-10-14T03:30:06.080Z,11.51
2022-10-14T03:31:06.072Z,11.52
2022-10-14T03:32:06.042Z,11.51
2022-10-14T03:33:06.031Z,11.51
2022-10-14T03:34:06.027Z,11.49
2022-10-14T03:35:06.015Z,11.51
2022-10-14T03:36:06.010Z,11.51
2022-10-14T03:37:05.988Z,11.49
2022-10-14T03:38:05.976Z,11.51
2022-10-14T03:39:05.976Z,11.49
2022-10-14T03:40:05.955Z,11.49
2022-10-14T03:41:05.962Z,11.49
2022-10-14T03:42:05.956Z,11.51
2022-10-14T03:43:05.929Z,11.51
2022-10-14T03:44:05.913Z,11.52
2022-10-14T03:45:05.907Z,11.54
2022-10-14T03:46:05.891Z,11.54
2022-10-14T03:47:05.892Z,11.55
2022-10-14T03:48:05.872Z,11.55
2022-10-14T03:49:05.869Z,11.55
2022-10-14T03:50:05.852Z,11.57
2022-10-14T03:51:05.841Z,11.55
2022-10-14T03:52:05.829Z,11.60
2022-10-14T03:53:05.831Z,11.58
2022-10-14T03:54:05.807Z,11.60
2022-10-14T03:55:05.801Z,11.61
2022-10-14T03:56:05.786Z,11.64
2022-10-14T03:57:05.777Z,11.62
2022-10-14T03:58:05.763Z,11.64
2022-10-14T03:59:05.770Z,11.65
2022-10-14T04:00:05.744Z,11.67
2022-10-14T04:01:05.743Z,11.65
2022-10-14T04:02:05.787Z,11.69
2022-10-14T04:03:05.734Z,11.70
2022-10-14T04:04:05.698Z,11.72
2022-10-14T04:05:05.690Z,11.70
2022-10-14T04:06:05.689Z,11.72
2022-10-14T04:07:05.672Z,11.70
2022-10-14T04:08:05.659Z,11.73
2022-10-14T04:09:05.660Z,11.73
2022-10-14T04:10:05.636Z,11.72
2022-10-14T04:11:05.630Z,11.75
2022-10-14T04:12:05.617Z,11.76
2022-10-14T04:13:05.613Z,11.75
2022-10-14T04:14:05.594Z,11.76
2022-10-14T04:15:05.586Z,11.78
2022-10-14T04:16:05.577Z,11.78
2022-10-14T04:17:05.560Z,11.78
2022-10-14T04:18:05.554Z,11.76
2022-10-14T04:19:05.548Z,11.76
2022-10-14T04:20:05.534Z,11.76
2022-10-14T04:21:05.520Z,11.75
2022-10-14T04:22:05.511Z,11.73
2022-10-14T04:23:05.505Z,11.73
2022-10-14T04:24:08.415Z,11.72
2022-10-14T04:25:05.484Z,11.72
2022-10-14T04:26:05.467Z,11.69
2022-10-14T04:27:05.452Z,11.69
2022-10-14T04:28:05.445Z,11.69
2022-10-14T04:29:05.449Z,11.69
2022-10-14T04:30:05.426Z,11.67
2022-10-14T04:31:05.416Z,11.65
2022-10-14T04:32:05.404Z,11.65
2022-10-14T04:33:05.402Z,11.64
2022-10-14T04:34:05.393Z,11.64
2022-10-14T04:35:05.385Z,11.64
2022-10-14T04:36:05.363Z,11.62
2022-10-14T04:37:05.349Z,11.62
2022-10-14T04:38:05.362Z,11.65
2022-10-14T04:39:05.327Z,11.64
2022-10-14T04:40:05.315Z,11.62
2022-10-14T04:41:05.307Z,11.62
2022-10-14T04:42:05.299Z,11.61
2022-10-14T04:43:05.282Z,11.61
2022-10-14T04:44:05.290Z,11.61
2022-10-14T04:45:05.260Z,11.61
2022-10-14T04:46:05.254Z,11.61
2022-10-14T04:47:05.244Z,11.60
2022-10-14T04:48:05.237Z,11.60
2022-10-14T04:49:05.232Z,11.57
2022-10-14T04:50:05.259Z,11.57
2022-10-14T04:51:05.199Z,11.54
2022-10-14T04:52:05.191Z,11.52
2022-10-14T04:53:05.176Z,11.47
2022-10-14T04:54:05.180Z,11.47
2022-10-14T04:55:05.153Z,11.46
2022-10-14T04:56:05.149Z,11.44
2022-10-14T04:57:05.135Z,11.43
2022-10-14T04:58:05.126Z,11.42
2022-10-14T04:59:05.133Z,11.40
2022-10-14T05:00:05.106Z,11.39
2022-10-14T05:01:05.105Z,11.37
2022-10-14T05:02:05.258Z,11.37
2022-10-14T05:03:05.073Z,11.36
2022-10-14T05:04:05.062Z,11.36
2022-10-14T05:05:05.048Z,11.37
2022-10-14T05:06:05.040Z,11.35
2022-10-14T05:07:05.063Z,11.35
2022-10-14T05:08:05.029Z,11.33
2022-10-14T05:09:05.006Z,11.36
2022-10-14T05:10:04.996Z,11.36
2022-10-14T05:11:04.997Z,11.35
2022-10-14T05:12:04.923Z,11.36
2022-10-14T05:13:04.921Z,11.36
2022-10-14T05:14:04.922Z,11.37
2022-10-14T05:15:04.890Z,11.36
2022-10-14T05:16:04.938Z,11.40
2022-10-14T05:17:04.905Z,11.42
2022-10-14T05:18:04.888Z,11.44
2022-10-14T05:19:04.907Z,11.46
2022-10-14T05:20:04.903Z,11.49
2022-10-14T05:21:04.887Z,11.49
2022-10-14T05:22:04.876Z,11.51
2022-10-14T05:23:04.811Z,11.52
2022-10-14T05:24:04.804Z,11.54
2022-10-14T05:25:04.782Z,11.55
2022-10-14T05:26:04.773Z,11.54
2022-10-14T05:27:04.768Z,11.55
2022-10-14T05:28:04.753Z,11.55
2022-10-14T05:29:04.751Z,11.55
2022-10-14T05:30:04.735Z,11.57
2022-10-14T05:31:04.723Z,11.57
2022-10-14T05:32:04.713Z,11.57
2022-10-14T05:33:04.722Z,11.58
2022-10-14T05:34:04.694Z,11.58
2022-10-14T05:35:04.687Z,11.58
2022-10-14T05:36:04.692Z,11.61
2022-10-14T05:37:04.672Z,11.60
2022-10-14T05:38:04.651Z,11.61
2022-10-14T05:39:04.635Z,11.62
2022-10-14T05:40:04.717Z,11.62
2022-10-14T05:41:04.614Z,11.65
2022-10-14T05:42:04.607Z,11.65
2022-10-14T05:43:04.603Z,11.65
2022-10-14T05:44:04.582Z,11.67
2022-10-14T05:45:04.569Z,11.67
2022-10-14T05:46:04.561Z,11.70
2022-10-14T05:47:04.550Z,11.70
2022-10-14T05:48:04.542Z,11.70
2022-10-14T05:49:04.535Z,11.72
2022-10-14T05:50:04.531Z,11.75
2022-10-14T05:51:04.506Z,11.73
2022-10-14T05:52:04.500Z,11.75
2022-10-14T05:53:04.509Z,11.76
2022-10-14T05:54:04.482Z,11.78
2022-10-14T05:55:04.466Z,11.78
2022-10-14T05:56:04.489Z,11.78
2022-10-14T05:57:04.445Z,11.80
2022-10-14T05:58:04.436Z,11.79
2022-10-14T05:59:04.425Z,11.80
2022-10-14T06:00:04.416Z,11.80
2022-10-14T06:01:04.400Z,11.83
2022-10-14T06:02:04.424Z,11.85
2022-10-14T06:03:04.407Z,11.86
2022-10-14T06:04:04.401Z,11.86
2022-10-14T06:05:04.388Z,11.90
2022-10-14T06:06:04.356Z,11.88
2022-10-14T06:07:04.340Z,11.86
2022-10-14T06:08:04.336Z,11.90
2022-10-14T06:09:08.973Z,11.91
2022-10-14T06:11:15.132Z,11.91
2022-10-14T06:12:16.096Z,11.94
2022-10-14T06:13:16.083Z,11.94
2022-10-14T06:14:16.079Z,11.95
2022-10-14T06:15:16.064Z,11.95
2022-10-14T06:16:16.077Z,11.98
2022-10-14T06:17:17.631Z,11.99
2022-10-14T06:18:16.032Z,12.02
2022-10-14T06:19:16.022Z,12.02
2022-10-14T06:20:16.044Z,12.05
2022-10-14T06:21:15.999Z,12.07
2022-10-14T06:22:15.991Z,12.09
2022-10-14T06:23:15.977Z,12.09
2022-10-14T06:24:15.987Z,12.09
2022-10-14T06:25:15.953Z,12.10
2022-10-14T06:26:15.968Z,12.12
2022-10-14T06:27:15.928Z,12.12
2022-10-14T06:28:15.977Z,12.13
2022-10-14T06:29:15.910Z,12.14
2022-10-14T06:30:15.902Z,12.14
2022-10-14T06:31:15.913Z,12.14
2022-10-14T06:32:15.881Z,12.16
2022-10-14T06:33:15.891Z,12.17
2022-10-14T06:34:15.858Z,12.20
2022-10-14T06:35:15.845Z,12.21
2022-10-14T06:36:15.861Z,12.24
2022-10-14T06:37:15.822Z,12.24
2022-10-14T06:38:15.818Z,12.28
2022-10-14T06:39:15.831Z,12.28
2022-10-14T06:40:15.793Z,12.29
2022-10-14T06:41:15.779Z,12.29
2022-10-14T06:42:15.768Z,12.31
2022-10-14T06:43:15.754Z,12.34
2022-10-14T06:44:15.748Z,12.34
2022-10-14T06:45:15.800Z,12.35
2022-10-14T06:46:15.728Z,12.37
2022-10-14T06:47:15.712Z,12.37
2022-10-14T06:48:15.706Z,12.39
2022-10-14T06:49:15.717Z,12.42
2022-10-14T06:50:15.692Z,12.41
2022-10-14T06:51:15.679Z,12.42
2022-10-14T06:52:15.659Z,12.42
2022-10-14T06:53:15.648Z,12.47
2022-10-14T06:54:15.670Z,12.47
2022-10-14T06:55:15.667Z,12.47
2022-10-14T06:56:15.626Z,12.49
2022-10-14T06:57:15.615Z,12.50
2022-10-14T06:58:15.607Z,12.53
2022-10-14T06:59:15.582Z,12.53
2022-10-14T07:00:15.595Z,12.54
2022-10-14T07:01:15.684Z,12.57
2022-10-14T07:02:15.553Z,12.59
2022-10-14T07:03:15.560Z,12.62
2022-10-14T07:04:15.530Z,12.65
2022-10-14T07:05:15.537Z,12.68
2022-10-14T07:06:15.513Z,12.71
2022-10-14T07:07:15.492Z,12.74
2022-10-14T07:08:15.891Z,12.77
2022-10-14T07:09:15.472Z,12.78
2022-10-14T07:10:15.481Z,12.83
2022-10-14T07:11:15.449Z,12.86
2022-10-14T07:12:15.447Z,12.92
2022-10-14T07:13:15.432Z,12.93
2022-10-14T07:14:15.419Z,12.97
2022-10-14T07:15:15.427Z,13.03
2022-10-14T07:16:15.398Z,13.05
2022-10-14T07:17:15.415Z,13.11
2022-10-14T07:18:15.376Z,13.12
2022-10-14T07:19:15.364Z,13.15
2022-10-14T07:20:15.387Z,13.15
2022-10-14T07:21:15.341Z,13.17
2022-10-14T07:22:15.337Z,13.22
2022-10-14T07:23:15.317Z,13.26
2022-10-14T07:24:15.311Z,13.29
2022-10-14T07:25:15.301Z,13.32
2022-10-14T07:26:15.305Z,13.36
2022-10-14T07:27:15.281Z,13.39
2022-10-14T07:28:15.344Z,13.41
2022-10-14T07:29:15.262Z,13.41
2022-10-14T07:30:17.483Z,13.42
2022-10-14T07:31:15.242Z,13.42
2022-10-14T07:32:15.483Z,13.42
2022-10-14T07:33:15.230Z,13.44
2022-10-14T07:34:15.220Z,13.46
2022-10-14T07:35:15.198Z,13.46
2022-10-14T07:36:17.294Z,13.45
2022-10-14T07:37:15.240Z,13.45
2022-10-14T07:38:15.158Z,13.46
2022-10-14T07:39:15.168Z,13.48
2022-10-14T07:40:15.137Z,13.49
2022-10-14T07:41:15.126Z,13.54
2022-10-14T07:42:15.407Z,13.57
2022-10-14T07:43:15.278Z,13.59
2022-10-14T07:44:15.095Z,13.62
2022-10-14T07:45:15.089Z,13.63
2022-10-14T07:46:15.076Z,13.59
2022-10-14T07:47:15.347Z,13.60
2022-10-14T07:48:17.072Z,13.62
2022-10-14T07:49:15.062Z,13.60
2022-10-14T07:50:15.031Z,13.60
2022-10-14T07:51:15.035Z,13.60
2022-10-14T07:52:15.006Z,13.59
2022-10-14T07:53:14.998Z,13.60
2022-10-14T07:54:15.013Z,13.60
2022-10-14T07:55:14.975Z,13.60
2022-10-14T07:56:14.962Z,13.59
2022-10-14T07:57:14.961Z,13.62
2022-10-14T07:58:14.941Z,13.63
2022-10-14T07:59:14.933Z,13.69
2022-10-14T08:00:14.930Z,13.71
2022-10-14T08:01:14.997Z,13.77
2022-10-14T08:02:14.953Z,13.79
2022-10-14T08:03:14.898Z,13.81
2022-10-14T08:04:14.875Z,13.84
2022-10-14T08:06:13.859Z,13.91
2022-10-14T08:07:14.848Z,13.96
2022-10-14T08:08:14.832Z,14.00
2022-10-14T08:09:14.892Z,14.04
2022-10-14T08:10:14.822Z,14.12
2022-10-14T08:11:14.812Z,14.21
2022-10-14T08:12:14.793Z,14.28
2022-10-14T08:13:14.792Z,14.39
2022-10-14T08:14:14.767Z,14.47
2022-10-14T08:15:14.762Z,14.54
2022-10-14T08:16:14.755Z,14.58
2022-10-14T08:17:14.740Z,14.64
2022-10-14T08:18:14.727Z,14.61
2022-10-14T08:19:15.048Z,14.51
2022-10-14T08:20:14.864Z,14.50
2022-10-14T08:21:14.742Z,14.50
2022-10-14T08:22:14.709Z,14.50
2022-10-14T08:23:17.490Z,14.45
2022-10-14T08:24:14.671Z,14.46
2022-10-14T08:25:14.654Z,14.42
2022-10-14T08:26:14.642Z,14.43
2022-10-14T08:27:14.632Z,14.47
2022-10-14T08:28:14.669Z,14.54
2022-10-14T08:29:14.629Z,14.57
2022-10-14T08:30:14.598Z,14.61
2022-10-14T08:31:14.634Z,14.64
2022-10-14T08:32:14.576Z,14.69
2022-10-14T08:33:14.575Z,14.70
2022-10-14T08:34:14.553Z,14.73
2022-10-14T08:35:14.558Z,14.80
2022-10-14T08:36:14.530Z,14.84
2022-10-14T08:37:14.526Z,14.91
2022-10-14T08:38:14.510Z,14.98
2022-10-14T08:39:14.505Z,15.07
2022-10-14T08:40:14.502Z,15.16
2022-10-14T08:41:14.496Z,15.28
2022-10-14T08:42:14.468Z,15.35
2022-10-14T08:43:14.581Z,15.49
2022-10-14T08:44:14.506Z,15.54
2022-10-14T08:45:14.457Z,15.60
2022-10-14T08:46:14.423Z,15.60
2022-10-14T08:47:14.419Z,15.64
2022-10-14T08:48:14.406Z,15.71
2022-10-14T08:49:14.397Z,15.76
2022-10-14T08:50:14.379Z,15.83
2022-10-14T08:51:14.395Z,15.89
2022-10-14T08:52:14.361Z,15.80
2022-10-14T08:53:14.359Z,15.86
2022-10-14T08:54:14.338Z,15.90
2022-10-14T08:55:15.309Z,16.01
2022-10-14T08:56:14.333Z,16.08
2022-10-14T08:57:14.309Z,16.15
2022-10-14T08:58:14.414Z,16.21
2022-10-14T08:59:14.291Z,16.20
2022-10-14T09:00:14.270Z,16.28
2022-10-14T09:01:14.278Z,16.33
2022-10-14T09:02:14.261Z,16.35
2022-10-14T09:03:14.275Z,16.41
2022-10-14T09:04:14.283Z,16.35
2022-10-14T09:05:14.238Z,16.45
2022-10-14T09:06:14.219Z,16.43
2022-10-14T09:07:14.195Z,16.43
2022-10-14T09:08:14.199Z,16.35
2022-10-14T09:09:14.177Z,16.39
2022-10-14T09:10:14.175Z,16.43
2022-10-14T09:11:14.165Z,16.46
2022-10-14T09:12:13.137Z,16.46
2022-10-14T09:13:14.130Z,16.50
2022-10-14T09:14:14.116Z,16.64
2022-10-14T09:15:14.111Z,16.79
2022-10-14T09:16:14.096Z,16.83
2022-10-14T09:17:14.100Z,16.93
2022-10-14T09:18:14.071Z,16.97
2022-10-14T09:19:14.068Z,16.98
2022-10-14T09:20:14.077Z,17.06
2022-10-14T09:21:22.719Z,17.06
2022-10-14T09:22:14.045Z,17.16
2022-10-14T09:23:14.017Z,17.22
2022-10-14T09:24:14.005Z,17.12
2022-10-14T09:25:14.017Z,17.12
2022-10-14T09:26:13.989Z,17.11
2022-10-14T09:27:13.992Z,17.12
2022-10-14T09:28:14.251Z,17.16
2022-10-14T09:29:13.957Z,17.19
2022-10-14T09:30:13.942Z,17.23
2022-10-14T09:31:13.939Z,17.34
2022-10-14T09:32:13.940Z,17.43
2022-10-14T09:33:13.913Z,17.52
2022-10-14T09:34:13.904Z,17.55
2022-10-14T09:35:13.888Z,17.51
2022-10-14T09:36:13.872Z,17.44
2022-10-14T09:37:13.877Z,17.41
2022-10-14T09:38:13.852Z,17.44
2022-10-14T09:39:13.845Z,17.44
2022-10-14T09:40:13.832Z,17.43
2022-10-14T09:41:13.823Z,17.28
2022-10-14T09:42:13.810Z,17.36
2022-10-14T09:43:13.824Z,17.34
2022-10-14T09:44:13.787Z,17.30
2022-10-14T09:45:13.781Z,17.43
2022-10-14T09:46:13.767Z,17.54
2022-10-14T09:47:13.756Z,17.52
2022-10-14T09:48:13.763Z,17.74
2022-10-14T09:49:13.744Z,18.00
2022-10-14T09:50:13.728Z,18.23
2022-10-14T09:51:13.719Z,18.32
2022-10-14T09:52:13.699Z,18.29
2022-10-14T09:53:13.731Z,18.36
2022-10-14T09:54:13.690Z,18.50
2022-10-14T09:55:13.673Z,18.33
2022-10-14T09:56:13.660Z,18.10
2022-10-14T09:57:13.653Z,17.99
2022-10-14T09:58:13.636Z,17.95
2022-10-14T09:59:13.652Z,17.95
2022-10-14T10:00:13.613Z,17.97
2022-10-14T10:01:13.607Z,18.00
2022-10-14T10:02:13.592Z,18.08
2022-10-14T10:03:17.076Z,18.14
2022-10-14T10:04:13.605Z,18.05
2022-10-14T10:05:13.563Z,18.03
2022-10-14T10:06:13.649Z,17.84
2022-10-14T10:07:13.539Z,17.84
2022-10-14T10:08:13.533Z,17.86
2022-10-14T10:09:13.518Z,17.82
2022-10-14T10:10:13.520Z,17.87
2022-10-14T10:11:13.499Z,17.99
2022-10-14T10:12:13.484Z,18.11
2022-10-14T10:13:13.474Z,18.27
2022-10-14T10:14:13.472Z,18.41
2022-10-14T10:15:13.478Z,18.50
2022-10-14T10:16:13.462Z,18.44
2022-10-14T10:17:13.456Z,18.23
2022-10-14T10:18:13.415Z,18.18
2022-10-14T10:19:13.406Z,18.32
2022-10-14T10:20:13.400Z,18.39
2022-10-14T10:21:13.436Z,18.42
2022-10-14T10:22:13.398Z,18.50
2022-10-14T10:23:13.389Z,18.66
2022-10-14T10:24:13.351Z,18.76
2022-10-14T10:25:13.343Z,18.90
2022-10-14T10:26:13.328Z,19.00
2022-10-14T10:27:13.340Z,18.87
2022-10-14T10:28:13.311Z,18.88
2022-10-14T10:29:13.304Z,18.81
2022-10-14T10:30:13.285Z,18.88
2022-10-14T10:31:13.277Z,19.26
2022-10-14T10:32:13.304Z,19.56
2022-10-14T10:33:13.276Z,19.66
2022-10-14T10:34:13.276Z,19.65
2022-10-14T10:35:13.247Z,19.98
2022-10-14T10:36:13.256Z,20.06
2022-10-14T10:37:13.223Z,20.31
2022-10-14T10:38:13.198Z,20.52
2022-10-14T10:39:13.195Z,20.58
2022-10-14T10:40:13.201Z,20.62
2022-10-14T10:41:13.168Z,20.73
2022-10-14T10:42:13.153Z,20.69
2022-10-14T10:43:13.149Z,20.61
2022-10-14T10:44:13.178Z,20.64
2022-10-14T10:45:13.179Z,20.51
2022-10-14T10:46:13.132Z,20.31
2022-10-14T10:47:13.162Z,20.17
2022-10-14T10:48:13.115Z,20.17
2022-10-14T10:49:13.133Z,19.92
2022-10-14T10:50:13.122Z,19.95
2022-10-14T10:51:13.101Z,19.99
2022-10-14T10:52:16.146Z,20.11
2022-10-14T10:53:13.089Z,20.26
2022-10-14T10:54:13.052Z,20.42
2022-10-14T10:55:13.067Z,20.36
2022-10-14T10:56:13.053Z,20.64
2022-10-14T10:57:13.075Z,20.72
2022-10-14T10:58:13.035Z,20.47
2022-10-14T10:59:13.068Z,20.18
2022-10-14T11:00:13.019Z,20.01
2022-10-14T11:01:13.023Z,20.02
2022-10-14T11:02:12.968Z,20.08
2022-10-14T11:03:13.014Z,20.11
2022-10-14T11:04:12.943Z,20.18
2022-10-14T11:05:12.963Z,20.24
2022-10-14T11:06:12.934Z,20.29
2022-10-14T11:07:12.967Z,20.41
2022-10-14T11:08:12.905Z,20.48
2022-10-14T11:09:12.945Z,20.62
2022-10-14T11:10:12.881Z,20.73
2022-10-14T11:11:12.901Z,20.70
2022-10-14T11:12:12.870Z,21.01
2022-10-14T11:13:12.864Z,21.42
2022-10-14T11:14:12.838Z,21.68
2022-10-14T11:15:12.921Z,21.65
2022-10-14T11:16:12.816Z,21.77
2022-10-14T11:17:12.837Z,21.98
2022-10-14T11:18:12.826Z,22.22
2022-10-14T11:19:14.610Z,22.35
2022-10-14T11:20:12.804Z,22.36
2022-10-14T11:21:12.791Z,22.30
2022-10-14T11:22:12.751Z,22.07
2022-10-14T11:23:12.791Z,21.99
2022-10-14T11:24:12.755Z,21.82
2022-10-14T11:25:12.756Z,21.61
2022-10-14T11:26:12.733Z,21.42
2022-10-14T11:27:12.755Z,21.29
2022-10-14T11:28:12.681Z,21.31
2022-10-14T11:29:12.667Z,21.09
2022-10-14T11:30:12.655Z,20.76
2022-10-14T11:31:12.649Z,20.69
2022-10-14T11:32:12.678Z,20.28
2022-10-14T11:33:12.659Z,20.23
2022-10-14T11:34:12.590Z,20.28
2022-10-14T11:35:12.583Z,20.24
2022-10-14T11:36:12.577Z,20.32
2022-10-14T11:37:12.561Z,20.35
2022-10-14T11:38:12.568Z,20.43
2022-10-14T11:39:12.538Z,20.52
2022-10-14T11:40:12.522Z,20.58
2022-10-14T11:41:12.517Z,20.58
2022-10-14T11:42:12.522Z,20.66
2022-10-14T11:43:12.493Z,20.72
2022-10-14T11:44:12.503Z,20.67
2022-10-14T11:45:14.203Z,20.59
2022-10-14T11:46:12.478Z,20.61
2022-10-14T11:47:12.486Z,20.70
2022-10-14T11:48:12.443Z,20.72
2022-10-14T11:49:12.431Z,20.80
2022-10-14T11:50:12.466Z,20.54
2022-10-14T11:51:12.427Z,20.54
2022-10-14T11:52:12.400Z,20.48
2022-10-14T11:53:12.386Z,20.26
2022-10-14T11:54:12.401Z,20.23
2022-10-14T11:55:14.602Z,20.28
2022-10-14T11:56:12.376Z,20.35
2022-10-14T11:57:12.341Z,20.43
2022-10-14T11:58:12.364Z,20.51
2022-10-14T11:59:12.330Z,20.62
2022-10-14T12:00:12.349Z,20.58
2022-10-14T12:01:12.300Z,20.54
2022-10-14T12:02:12.375Z,20.58
2022-10-14T12:03:12.342Z,20.58
2022-10-14T12:04:12.289Z,20.42
2022-10-14T12:05:12.260Z,20.43
2022-10-14T12:06:12.274Z,20.31
2022-10-14T12:07:12.237Z,20.26
2022-10-14T12:08:12.235Z,20.17
2022-10-14T12:09:12.219Z,19.94
2022-10-14T12:10:12.231Z,19.81
2022-10-14T12:11:12.193Z,19.74
2022-10-14T12:12:12.183Z,19.78
2022-10-14T12:13:12.268Z,19.84
2022-10-14T12:14:12.166Z,19.96
2022-10-14T12:15:12.177Z,19.96
2022-10-14T12:16:12.151Z,19.86
2022-10-14T12:17:14.729Z,19.76
2022-10-14T12:18:12.136Z,19.63
2022-10-14T12:19:12.107Z,19.61
2022-10-14T12:20:12.127Z,19.65
2022-10-14T12:21:12.088Z,19.62
2022-10-14T12:22:12.079Z,19.63
2022-10-14T12:23:12.083Z,19.69
2022-10-14T12:24:12.062Z,19.76
2022-10-14T12:25:12.076Z,19.80
2022-10-14T12:26:12.042Z,19.76
2022-10-14T12:27:12.022Z,19.54
2022-10-14T12:28:12.013Z,19.33
2022-10-14T12:29:12.084Z,19.02
2022-10-14T12:30:11.994Z,18.90
2022-10-14T12:31:12.015Z,18.88
2022-10-14T12:32:11.976Z,18.90
2022-10-14T12:33:11.958Z,18.84
2022-10-14T12:34:11.971Z,18.80
2022-10-14T12:35:11.934Z,18.78
2022-10-14T12:36:11.933Z,18.82
2022-10-14T12:37:11.935Z,18.69
2022-10-14T12:38:11.910Z,18.44
2022-10-14T12:39:11.891Z,18.36
2022-10-14T12:40:11.964Z,18.37
2022-10-14T12:41:11.873Z,18.35
2022-10-14T12:42:11.890Z,18.36
2022-10-14T12:43:11.847Z,18.37
2022-10-14T12:44:11.841Z,18.37
2022-10-14T12:45:11.828Z,18.39
2022-10-14T12:46:11.819Z,18.39
2022-10-14T12:47:11.865Z,18.45
2022-10-14T12:48:11.802Z,18.39
2022-10-14T12:49:12.198Z,18.35
2022-10-14T12:50:11.775Z,18.33
2022-10-14T12:51:11.761Z,18.27
2022-10-14T12:52:11.751Z,18.23
2022-10-14T12:53:11.755Z,18.18
2022-10-14T12:54:11.733Z,18.20