createdAt,value
2019-05-05T00:00:00.890Z,6.63
2019-05-05T00:02:41.740Z,6.93
2019-05-05T00:05:19.476Z,5.80
2019-05-05T00:07:47.878Z,7.80
2019-05-05T00:10:21.867Z,7.43
2019-05-05T00:13:04.387Z,7.03
2019-05-05T00:15:50.297Z,5.53
2019-05-05T00:18:20.761Z,8.37
2019-05-05T00:20:48.862Z,6.73
2019-05-05T00:23:16.933Z,6.53
2019-05-05T00:25:45.021Z,6.70
2019-05-05T00:28:14.321Z,7.90
2019-05-05T00:30:42.421Z,7.23
2019-05-05T00:38:05.113Z,9.68
2019-05-05T00:40:35.119Z,9.68
2019-05-05T00:43:05.188Z,7.20
2019-05-05T00:45:34.483Z,7.60
2019-05-05T00:48:09.252Z,8.18
2019-05-05T00:50:37.365Z,9.37
2019-05-05T00:53:05.522Z,7.42
2019-05-05T00:55:35.003Z,6.97
2019-05-05T00:58:05.108Z,8.25
2019-05-05T01:00:44.253Z,8.65
2019-05-05T01:03:12.313Z,9.13
2019-05-05T01:06:04.415Z,8.05
2019-05-05T01:08:32.011Z,6.10
2019-05-05T01:11:00.308Z,8.83
2019-05-05T01:13:28.430Z,6.67
2019-05-05T01:15:56.521Z,9.05
2019-05-05T01:18:24.699Z,7.57
2019-05-05T01:20:55.047Z,10.15
2019-05-05T01:23:24.419Z,6.62
2019-05-05T01:25:54.408Z,7.80
2019-05-05T01:28:22.332Z,9.60
2019-05-05T01:30:54.973Z,8.85
2019-05-05T01:33:37.127Z,7.92
2019-05-05T01:36:05.187Z,7.85
2019-05-05T01:39:04.270Z,7.53
2019-05-05T01:41:46.541Z,8.85
2019-05-05T01:44:15.251Z,7.28
2019-05-05T01:46:44.518Z,6.95
2019-05-05T01:49:14.548Z,9.80
2019-05-05T01:51:44.542Z,8.60
2019-05-05T01:54:14.346Z,7.03
2019-05-05T01:56:44.394Z,6.62
2019-05-05T01:59:14.146Z,9.70
2019-05-05T02:01:42.057Z,8.23
2019-05-05T02:04:10.388Z,8.07
2019-05-05T02:06:38.730Z,7.55
2019-05-05T02:09:07.161Z,8.48
2019-05-05T02:11:35.444Z,8.58
2019-05-05T02:14:05.115Z,7.85
2019-05-05T02:16:34.694Z,8.00
2019-05-05T02:19:04.882Z,9.17
2019-05-05T02:21:32.744Z,9.50
2019-05-05T02:24:00.817Z,8.97
2019-05-05T02:26:28.881Z,10.20
2019-05-05T02:29:05.359Z,10.55
2019-05-05T02:31:51.109Z,7.35
2019-05-05T02:34:19.277Z,9.20
2019-05-05T02:36:47.384Z,10.40
2019-05-05T02:39:16.136Z,10.87
2019-05-05T02:41:45.256Z,10.28
2019-05-05T02:44:15.442Z,11.43
2019-05-05T02:46:48.279Z,13.35
2019-05-05T02:49:17.378Z,8.50
2019-05-05T02:51:45.904Z,13.03
2019-05-05T02:54:14.097Z,11.97
2019-05-05T02:56:47.425Z,9.85
2019-05-05T02:59:27.390Z,13.98
2019-05-05T03:02:04.354Z,11.85
2019-05-05T03:04:33.634Z,12.07
2019-05-05T03:07:04.704Z,16.93
2019-05-05T03:09:34.669Z,13.75
2019-05-05T03:12:04.784Z,18.73
2019-05-05T03:14:34.854Z,13.53
2019-05-05T03:17:05.327Z,14.45
2019-05-05T03:19:33.972Z,14.70
2019-05-05T03:22:03.656Z,14.13
2019-05-05T03:24:34.129Z,15.88
2019-05-05T03:27:03.825Z,16.62
2019-05-05T03:29:33.555Z,13.65
2019-05-05T03:32:05.256Z,17.67
2019-05-05T03:34:31.781Z,20.95
2019-05-05T03:37:00.201Z,15.65
2019-05-05T03:39:30.365Z,18.07
2019-05-05T03:42:33.868Z,17.52
2019-05-05T03:45:14.447Z,14.30
2019-05-05T03:47:44.101Z,16.37
2019-05-05T03:50:14.308Z,14.10
2019-05-05T03:52:43.839Z,16.30
2019-05-05T03:55:13.813Z,13.53
2019-05-05T03:57:41.994Z,14.90
2019-05-05T04:00:10.106Z,16.97
2019-05-05T04:02:55.482Z,17.62
2019-05-05T04:05:36.943Z,15.45
2019-05-05T04:08:05.039Z,15.00
2019-05-05T04:10:33.555Z,15.60
2019-05-05T04:13:04.645Z,17.05
2019-05-05T04:15:33.739Z,16.57
2019-05-05T04:18:07.786Z,18.80
2019-05-05T04:20:40.911Z,18.73
2019-05-05T04:23:09.020Z,17.82
2019-05-05T04:25:37.115Z,15.38
2019-05-05T04:28:05.233Z,16.50
2019-05-05T04:30:33.912Z,16.97
2019-05-05T04:33:03.784Z,18.40
2019-05-05T04:35:33.920Z,15.95
2019-05-05T04:38:01.900Z,13.18
2019-05-05T04:40:31.493Z,19.27
2019-05-05T04:42:59.582Z,14.28
2019-05-05T04:45:27.827Z,15.50
2019-05-05T04:48:00.750Z,19.70
2019-05-05T04:50:39.428Z,20.52
2019-05-05T04:53:10.648Z,16.45
2019-05-05T04:55:38.735Z,20.50
2019-05-05T04:58:07.036Z,15.13
2019-05-05T05:00:35.138Z,20.40
2019-05-05T05:03:28.441Z,15.58
2019-05-05T05:06:08.916Z,17.62
2019-05-05T05:08:37.023Z,18.77
2019-05-05T05:11:05.146Z,19.50
2019-05-05T05:13:34.807Z,17.35
2019-05-05T05:16:04.679Z,17.60
2019-05-05T05:18:34.348Z,17.57
2019-05-05T05:21:04.021Z,20.50
2019-05-05T05:23:33.904Z,17.80
2019-05-05T05:26:01.980Z,20.12
2019-05-05T05:28:30.105Z,16.52
2019-05-05T05:30:58.252Z,15.60
2019-05-05T05:33:26.298Z,15.65
2019-05-05T05:35:54.748Z,17.57
2019-05-05T05:38:24.242Z,19.20
2019-05-05T05:41:04.676Z,17.80
2019-05-05T05:43:54.748Z,15.90
2019-05-05T05:46:33.427Z,16.77
2019-05-05T05:49:24.219Z,18.82
2019-05-05T05:51:53.858Z,16.82
2019-05-05T05:54:23.503Z,17.02
2019-05-05T05:56:53.733Z,17.98
2019-05-05T05:59:21.453Z,19.10
2019-05-05T06:01:49.553Z,17.20
2019-05-05T06:04:17.634Z,20.75
2019-05-05T06:06:45.707Z,17.42
2019-05-05T06:09:14.779Z,19.60
2019-05-05T06:11:43.696Z,20.17
2019-05-05T06:14:11.877Z,20.97
2019-05-05T06:16:39.982Z,20.90
2019-05-05T06:19:10.331Z,20.50
2019-05-05T06:21:37.936Z,24.63
2019-05-05T06:24:06.009Z,20.77
2019-05-05T06:26:34.509Z,18.40
2019-05-05T06:29:04.344Z,19.75
2019-05-05T06:31:34.160Z,21.37
2019-05-05T06:34:03.714Z,22.62
2019-05-05T06:36:33.881Z,20.43
2019-05-05T06:39:01.866Z,22.98
2019-05-05T06:41:36.437Z,22.20
2019-05-05T06:44:26.562Z,22.90
2019-05-05T06:47:04.775Z,23.62
2019-05-05T06:49:34.563Z,25.68
2019-05-05T06:52:04.085Z,21.82
2019-05-05T06:54:34.646Z,24.63
2019-05-05T06:57:04.320Z,26.50
2019-05-05T06:59:32.318Z,23.55
2019-05-05T07:02:00.639Z,24.27
2019-05-05T07:04:30.401Z,25.68
2019-05-05T07:06:58.944Z,22.35
2019-05-05T07:09:27.045Z,23.83
2019-05-05T07:11:55.207Z,23.90
2019-05-05T07:14:23.690Z,20.95
2019-05-05T07:16:51.795Z,28.87
2019-05-05T07:19:19.938Z,27.65
2019-05-05T07:21:48.082Z,24.27
2019-05-05T07:24:16.204Z,20.90
2019-05-05T07:26:44.722Z,24.70
2019-05-05T07:29:16.373Z,22.90
2019-05-05T07:31:43.802Z,22.55
2019-05-05T07:34:13.665Z,24.67
2019-05-05T07:36:46.093Z,25.05
2019-05-05T07:39:14.470Z,25.88
2019-05-05T07:41:44.566Z,23.50
2019-05-05T07:44:25.450Z,25.80
2019-05-05T07:46:43.961Z,24.57
2019-05-05T07:49:13.929Z,27.25
2019-05-05T07:51:43.935Z,23.55
2019-05-05T07:54:11.655Z,25.12
2019-05-05T07:56:39.757Z,23.50
2019-05-05T07:59:07.902Z,25.52
2019-05-05T08:01:36.104Z,21.48
2019-05-05T08:04:04.621Z,23.10
2019-05-05T08:06:33.890Z,21.27
2019-05-05T08:09:04.061Z,22.70
2019-05-05T08:11:34.121Z,24.60
2019-05-05T08:14:04.056Z,26.90
2019-05-05T08:16:48.818Z,26.15
2019-05-05T08:19:43.386Z,22.85
2019-05-05T08:22:14.146Z,25.57
2019-05-05T08:25:14.488Z,19.77
2019-05-05T08:28:11.065Z,26.57
2019-05-05T08:31:04.338Z,19.70
2019-05-05T08:33:33.619Z,19.05
2019-05-05T08:36:01.840Z,19.67
2019-05-05T08:38:29.922Z,21.20
2019-05-05T08:40:58.039Z,19.65
2019-05-05T08:43:26.108Z,17.77
2019-05-05T08:45:55.387Z,18.05
2019-05-05T08:48:24.669Z,18.40
2019-05-05T08:50:54.103Z,19.30
2019-05-05T08:53:24.177Z,17.02
2019-05-05T08:55:52.071Z,17.52
2019-05-05T08:58:20.188Z,18.30
2019-05-05T09:00:49.771Z,13.62
2019-05-05T09:03:17.957Z,13.85
2019-05-05T09:05:46.121Z,14.15
2019-05-05T09:08:14.188Z,15.25
2019-05-05T09:10:44.613Z,16.70
2019-05-05T09:13:14.130Z,19.77
2019-05-05T09:15:44.102Z,20.90
2019-05-05T09:18:11.500Z,18.75
2019-05-05T09:20:39.612Z,18.42
2019-05-05T09:23:07.689Z,19.50
2019-05-05T09:25:55.532Z,19.57
2019-05-05T09:28:44.554Z,18.20
2019-05-05T09:31:14.468Z,20.05
2019-05-05T09:33:44.238Z,15.93
2019-05-05T09:36:13.930Z,18.67
2019-05-05T09:38:42.127Z,17.65
2019-05-05T09:41:10.240Z,17.90
2019-05-05T09:43:38.413Z,18.13
2019-05-05T09:46:06.477Z,15.40
2019-05-05T09:48:34.576Z,16.30
2019-05-05T09:51:04.349Z,13.15
2019-05-05T09:53:34.505Z,13.85
2019-05-05T09:56:04.058Z,11.13
2019-05-05T09:58:32.073Z,12.10
2019-05-05T10:01:00.151Z,14.00
2019-05-05T10:03:28.232Z,13.78
2019-05-05T10:05:56.357Z,16.27
2019-05-05T10:08:24.754Z,12.28
2019-05-05T10:10:54.755Z,13.90
2019-05-05T10:13:22.755Z,17.60
2019-05-05T10:15:50.888Z,11.97
2019-05-05T10:18:18.947Z,15.83
2019-05-05T10:20:47.249Z,14.38
2019-05-05T10:23:15.321Z,11.55
2019-05-05T10:25:46.579Z,13.70
2019-05-05T10:28:15.830Z,16.40
2019-05-05T10:30:43.976Z,14.53
2019-05-05T10:33:14.104Z,15.50
2019-05-05T10:35:43.720Z,11.57
2019-05-05T10:38:11.750Z,12.05
2019-05-05T10:40:39.823Z,12.75
2019-05-05T10:43:08.061Z,13.72
2019-05-05T10:45:36.193Z,12.82
2019-05-05T10:48:04.480Z,12.23
2019-05-05T10:50:34.061Z,11.70
2019-05-05T10:53:04.317Z,9.65
2019-05-05T10:55:34.367Z,12.50
2019-05-05T10:58:01.840Z,13.20
2019-05-05T11:00:39.998Z,12.30
2019-05-05T11:03:08.060Z,14.05
2019-05-05T11:05:36.141Z,14.03
2019-05-05T11:08:05.106Z,13.03
2019-05-05T11:10:34.077Z,13.88
2019-05-05T11:13:02.337Z,8.65
2019-05-05T11:15:30.543Z,10.43
2019-05-05T11:17:58.649Z,9.05
2019-05-05T11:20:27.073Z,10.47
2019-05-05T11:22:55.301Z,12.05
2019-05-05T11:25:24.254Z,12.93
2019-05-05T11:27:54.143Z,11.50
2019-05-05T11:30:31.612Z,12.55
2019-05-05T11:33:17.734Z,13.63
2019-05-05T11:35:53.887Z,13.78
2019-05-05T11:38:24.566Z,13.53
2019-05-05T11:40:54.469Z,13.55
2019-05-05T11:43:21.881Z,12.58
2019-05-05T11:45:50.075Z,15.32
2019-05-05T11:48:19.298Z,11.88
2019-05-05T11:50:47.421Z,14.20
2019-05-05T11:53:15.591Z,11.00
2019-05-05T11:55:44.408Z,11.30
2019-05-05T11:58:14.393Z,9.35
2019-05-05T12:00:43.963Z,9.15
2019-05-05T12:03:14.395Z,9.28
2019-05-05T12:05:44.100Z,13.88
2019-05-05T12:08:12.035Z,12.93
2019-05-05T12:10:47.444Z,11.85
2019-05-05T12:13:15.546Z,14.13
2019-05-05T12:15:45.456Z,13.78
2019-05-05T12:18:14.353Z,13.48
2019-05-05T12:20:44.037Z,11.22
2019-05-05T12:23:12.325Z,11.53
2019-05-05T12:26:05.250Z,12.37
2019-05-05T12:28:40.466Z,14.15
2019-05-05T12:31:14.024Z,14.23
2019-05-05T12:33:44.103Z,14.13
2019-05-05T12:36:11.979Z,14.73
2019-05-05T12:38:40.063Z,11.88
2019-05-05T12:41:08.169Z,11.33
2019-05-05T12:43:36.244Z,13.03
2019-05-05T12:46:15.000Z,15.53
2019-05-05T12:48:43.871Z,13.53
2019-05-05T12:51:12.212Z,16.62
2019-05-05T12:53:40.289Z,17.42
2019-05-05T12:56:08.481Z,17.87
2019-05-05T12:58:36.586Z,15.32
2019-05-05T13:01:09.200Z,14.18
2019-05-05T13:03:37.345Z,13.15
2019-05-05T13:06:05.556Z,15.75
2019-05-05T13:08:34.069Z,16.23
2019-05-05T13:11:04.067Z,16.05
2019-05-05T13:13:31.944Z,15.43
2019-05-05T13:16:00.046Z,14.00
2019-05-05T13:18:28.164Z,12.53
2019-05-05T13:21:04.262Z,13.48
2019-05-05T13:23:44.490Z,11.00
2019-05-05T13:26:30.565Z,11.60
2019-05-05T13:28:58.641Z,10.45
2019-05-05T13:31:26.770Z,11.78
2019-05-05T13:33:55.046Z,12.43
2019-05-05T13:36:24.192Z,11.20
2019-05-05T13:38:54.486Z,12.28
2019-05-05T13:41:22.349Z,10.58
2019-05-05T13:43:50.692Z,9.08
2019-05-05T13:46:24.726Z,11.30
2019-05-05T13:48:53.923Z,10.23
2019-05-05T13:51:24.021Z,13.28
2019-05-05T13:53:53.914Z,10.85
2019-05-05T13:56:21.680Z,9.73
2019-05-05T13:58:49.979Z,10.17
2019-05-05T14:01:18.183Z,10.55
2019-05-05T14:03:46.470Z,10.10
2019-05-05T14:06:15.710Z,9.53
2019-05-05T14:08:44.786Z,10.10
2019-05-05T14:11:14.256Z,10.82
2019-05-05T14:13:44.521Z,11.37
2019-05-05T14:16:14.343Z,14.35
2019-05-05T14:18:42.747Z,15.43
2019-05-05T14:21:11.066Z,12.63
2019-05-05T14:23:56.988Z,14.00
2019-05-05T14:26:28.257Z,12.98
2019-05-05T14:28:54.963Z,12.33
2019-05-05T14:31:27.195Z,12.82
2019-05-05T14:34:00.004Z,11.43
2019-05-05T14:36:53.509Z,11.30
2019-05-05T14:39:23.808Z,10.50
2019-05-05T14:41:53.824Z,12.20
2019-05-05T14:44:21.530Z,11.60
2019-05-05T14:46:50.125Z,10.20
2019-05-05T14:49:18.232Z,10.88
2019-05-05T14:51:46.333Z,10.38
2019-05-05T14:54:14.951Z,9.73
2019-05-05T14:56:44.077Z,12.78
2019-05-05T14:59:14.291Z,10.53
2019-05-05T15:01:44.535Z,12.65
2019-05-05T15:04:13.625Z,10.50
2019-05-05T15:07:15.868Z,10.18
2019-05-05T15:09:50.674Z,9.58
2019-05-05T15:12:30.850Z,8.55
2019-05-05T15:14:58.960Z,8.98
2019-05-05T15:17:27.057Z,11.65
2019-05-05T15:19:55.148Z,10.05
2019-05-05T15:22:23.886Z,10.05
2019-05-05T15:24:53.633Z,10.03
2019-05-05T15:27:24.005Z,8.43
2019-05-05T15:29:51.614Z,7.47
2019-05-05T15:32:19.754Z,8.80
2019-05-05T15:34:47.897Z,10.40
2019-05-05T15:37:16.005Z,9.80
2019-05-05T15:39:44.282Z,10.10
2019-05-05T15:42:12.359Z,10.37
2019-05-05T15:52:04.274Z,11.60
2019-05-05T15:54:33.972Z,11.85
2019-05-05T15:57:06.344Z,10.15
2019-05-05T15:59:34.206Z,11.05
2019-05-05T16:02:04.186Z,12.07
2019-05-05T16:04:34.052Z,10.00
2019-05-05T16:07:02.166Z,10.48
2019-05-05T16:09:30.254Z,14.23
2019-05-05T16:11:58.780Z,8.48
2019-05-05T16:14:26.886Z,11.65
2019-05-05T16:17:20.257Z,9.50
2019-05-05T16:20:00.719Z,9.60
2019-05-05T16:22:34.506Z,11.33
2019-05-05T16:25:13.794Z,9.80
2019-05-05T16:27:44.005Z,10.30
2019-05-05T16:30:14.327Z,8.83
2019-05-05T16:32:41.962Z,7.97
2019-05-05T16:35:10.792Z,8.23
2019-05-05T16:37:39.088Z,8.40
2019-05-05T16:40:07.354Z,8.35
2019-05-05T16:42:35.532Z,6.70
2019-05-05T16:45:04.646Z,8.23
2019-05-05T16:47:33.650Z,6.62
2019-05-05T16:50:01.804Z,7.83
2019-05-05T16:52:34.736Z,6.67
2019-05-05T16:55:08.297Z,8.28
2019-05-05T16:57:36.812Z,9.10
2019-05-05T17:00:05.440Z,9.53
2019-05-05T17:02:35.888Z,9.57
2019-05-05T17:05:04.442Z,8.97
2019-05-05T17:07:34.237Z,7.67
2019-05-05T17:10:06.009Z,7.87
2019-05-05T17:12:33.788Z,8.70
2019-05-05T17:15:26.840Z,9.03
2019-05-05T17:18:13.983Z,9.37
2019-05-05T17:20:49.696Z,11.33
2019-05-05T17:23:17.864Z,8.50
2019-05-05T17:25:46.018Z,7.33
2019-05-05T17:28:14.176Z,8.80
2019-05-05T17:30:43.642Z,8.08
2019-05-05T17:33:11.997Z,9.30
2019-05-05T17:35:40.369Z,8.07
2019-05-05T17:38:10.296Z,9.25
2019-05-05T17:40:56.199Z,10.48
2019-05-05T17:43:44.794Z,10.63
2019-05-05T17:46:18.277Z,9.73
2019-05-05T17:49:14.180Z,9.50
2019-05-05T17:52:07.418Z,9.85
2019-05-05T17:54:47.680Z,7.45
2019-05-05T17:57:15.889Z,8.27
2019-05-05T17:59:47.867Z,11.63
2019-05-05T18:02:16.145Z,10.07
2019-05-05T18:04:44.987Z,10.10
2019-05-05T18:07:34.571Z,8.73
2019-05-05T18:10:16.396Z,8.23
2019-05-05T18:12:54.038Z,10.23
2019-05-05T18:15:43.452Z,9.43
2019-05-05T18:18:13.938Z,9.80
2019-05-05T18:20:41.566Z,6.53
2019-05-05T18:23:09.870Z,9.33
2019-05-05T18:25:37.996Z,13.67
2019-05-05T18:28:16.204Z,7.27
2019-05-05T18:30:36.808Z,10.45
2019-05-05T18:33:04.917Z,10.47
2019-05-05T18:35:33.906Z,11.73
2019-05-05T18:38:04.089Z,7.90
2019-05-05T18:40:33.751Z,9.83
2019-05-05T18:43:04.106Z,8.60
2019-05-05T18:45:32.194Z,9.50
2019-05-05T18:48:04.344Z,9.63
2019-05-05T18:50:33.921Z,9.68
2019-05-05T18:53:04.505Z,10.60
2019-05-05T18:55:33.890Z,9.28
2019-05-05T18:58:03.816Z,10.00
2019-05-05T19:01:09.271Z,10.68
2019-05-05T19:03:56.545Z,11.45
2019-05-05T19:06:43.959Z,11.20
2019-05-05T19:09:15.579Z,11.33
2019-05-05T19:11:43.888Z,11.57
2019-05-05T19:14:14.293Z,10.70
2019-05-05T19:16:42.753Z,13.43
2019-05-05T19:19:11.096Z,13.38
2019-05-05T19:21:43.731Z,10.10
2019-05-05T19:24:11.552Z,11.83
2019-05-05T19:26:39.853Z,11.55
2019-05-05T19:29:08.046Z,15.83
2019-05-05T19:31:36.587Z,11.93
2019-05-05T19:34:04.989Z,13.50
2019-05-05T19:36:34.269Z,12.13
2019-05-05T19:39:04.141Z,11.73
2019-05-05T19:41:34.803Z,15.48
2019-05-05T19:44:04.698Z,11.85
2019-05-05T19:46:50.140Z,15.43
2019-05-05T19:49:19.903Z,12.68
2019-05-05T19:51:48.644Z,13.38
2019-05-05T19:54:16.910Z,14.68
2019-05-05T19:56:45.143Z,13.80
2019-05-05T19:59:13.842Z,12.63
2019-05-05T20:01:42.041Z,12.28
2019-05-05T20:04:10.255Z,15.03
2019-05-05T20:06:39.731Z,11.95
2019-05-05T20:09:08.565Z,15.60
2019-05-05T20:11:36.819Z,14.00
2019-05-05T20:14:10.030Z,14.85
2019-05-05T20:16:54.750Z,11.63
2019-05-05T20:19:24.831Z,15.40
2019-05-05T20:21:54.373Z,12.87
2019-05-05T20:24:23.998Z,13.68
2019-05-05T20:26:53.328Z,12.73
2019-05-05T20:29:23.890Z,12.93
2019-05-05T20:31:51.880Z,12.07
2019-05-05T20:34:27.498Z,14.68
2019-05-05T20:37:08.990Z,13.75
2019-05-05T20:39:37.404Z,13.38
2019-05-05T20:42:05.713Z,13.32
2019-05-05T20:44:35.053Z,13.40
2019-05-05T20:47:04.566Z,15.60
2019-05-05T20:49:34.603Z,13.40
2019-05-05T20:52:03.714Z,11.85
2019-05-05T20:54:32.277Z,14.47
2019-05-05T20:57:00.412Z,17.05
2019-05-05T20:59:31.030Z,13.80
2019-05-05T21:01:58.340Z,14.23
2019-05-05T21:04:26.502Z,14.00
2019-05-05T21:06:54.578Z,14.63
2019-05-05T21:09:24.780Z,16.32
2019-05-05T21:11:54.842Z,14.83
2019-05-05T21:14:33.813Z,12.73
2019-05-05T21:16:54.543Z,12.70
2019-05-05T21:19:21.956Z,12.07
2019-05-05T21:21:54.467Z,15.95
2019-05-05T21:24:23.969Z,13.53
2019-05-05T21:27:09.493Z,16.70
2019-05-05T21:29:42.205Z,14.55
2019-05-05T21:32:07.307Z,14.23
2019-05-05T21:34:35.423Z,14.00
2019-05-05T21:37:04.439Z,12.90
2019-05-05T21:39:34.775Z,13.90
2019-05-05T21:42:04.459Z,15.13
2019-05-05T21:44:34.234Z,14.83
2019-05-05T21:47:02.175Z,14.73
2019-05-05T21:49:30.353Z,13.18
2019-05-05T21:52:34.570Z,14.20
2019-05-05T21:55:14.611Z,14.70
2019-05-05T21:57:53.534Z,14.30
2019-05-05T22:00:39.893Z,16.42
2019-05-05T22:03:08.403Z,16.85
2019-05-05T22:05:36.798Z,15.75
2019-05-05T22:08:04.935Z,16.48
2019-05-05T22:10:34.309Z,17.42
2019-05-05T22:13:04.698Z,14.10
2019-05-05T22:15:33.648Z,13.58
