createdAt,value
2018-07-13T00:00:58.286Z,95119.72
2018-07-13T00:03:27.219Z,95118.67
2018-07-13T00:05:56.354Z,95111.41
2018-07-13T00:08:25.288Z,95112.33
2018-07-13T00:10:54.062Z,95111.91
2018-07-13T00:13:23.022Z,95110.37
2018-07-13T00:15:58.947Z,95106.81
2018-07-13T00:18:28.187Z,95109.19
2018-07-13T00:20:57.653Z,95108.23
2018-07-13T00:23:26.451Z,95105.45
2018-07-13T00:25:55.707Z,95107.37
2018-07-13T00:28:25.009Z,95107.37
2018-07-13T00:30:53.962Z,95106.88
2018-07-13T00:33:23.061Z,95108.52
2018-07-13T00:35:51.834Z,95113.89
2018-07-13T00:38:20.627Z,95109.42
2018-07-13T00:40:49.707Z,95114.58
2018-07-13T00:43:18.529Z,95115.42
2018-07-13T00:45:47.243Z,95110.98
2018-07-13T00:48:16.252Z,95106.45
2018-07-13T00:50:45.428Z,95105.61
2018-07-13T00:53:14.471Z,95102.30
2018-07-13T00:55:43.503Z,95109.19
2018-07-13T00:58:12.761Z,95106.91
2018-07-13T01:00:41.873Z,95105.38
2018-07-13T01:03:11.410Z,95111.84
2018-07-13T01:05:40.683Z,95108.84
2018-07-13T01:08:09.432Z,95110.66
2018-07-13T01:10:38.472Z,95116.90
2018-07-13T01:13:07.639Z,95115.73
2018-07-13T01:15:42.690Z,95116.21
2018-07-13T01:18:11.434Z,95102.59
2018-07-13T01:20:41.342Z,95101.13
2018-07-13T01:23:10.414Z,95108.48
2018-07-13T01:25:39.525Z,95102.33
2018-07-13T01:28:08.406Z,95104.67
2018-07-13T01:30:38.434Z,95106.93
2018-07-13T01:33:07.221Z,95103.30
2018-07-13T01:35:36.193Z,95108.84
2018-07-13T01:38:05.416Z,95108.13
2018-07-13T01:40:34.374Z,95106.19
2018-07-13T01:43:03.582Z,95104.94
2018-07-13T01:45:33.034Z,95107.72
2018-07-13T01:48:02.003Z,95114.53
2018-07-13T01:50:31.081Z,95116.17
2018-07-13T01:53:00.113Z,95113.03
2018-07-13T01:55:29.031Z,95115.91
2018-07-13T01:57:58.062Z,95112.36
2018-07-13T02:00:27.527Z,95110.84
2018-07-13T02:02:56.441Z,95120.54
2018-07-13T02:05:25.454Z,95115.53
2018-07-13T02:07:54.878Z,95104.92
2018-07-13T02:10:24.092Z,95106.78
2018-07-13T02:12:53.383Z,95116.80
2018-07-13T02:15:22.421Z,95121.69
2018-07-13T02:17:51.811Z,95121.74
2018-07-13T02:20:21.054Z,95121.96
2018-07-13T02:22:50.058Z,95122.98
2018-07-13T02:25:18.785Z,95124.13
2018-07-13T02:27:47.944Z,95129.47
2018-07-13T02:30:17.266Z,95121.63
2018-07-13T02:32:46.231Z,95122.00
2018-07-13T02:35:15.415Z,95125.27
2018-07-13T02:37:45.118Z,95129.50
2018-07-13T02:40:14.296Z,95124.84
2018-07-13T02:42:43.634Z,95117.91
2018-07-13T02:45:13.002Z,95123.52
2018-07-13T02:47:42.177Z,95122.61
2018-07-13T02:50:11.054Z,95119.47
2018-07-13T02:52:40.294Z,95122.41
2018-07-13T02:55:09.109Z,95119.55
2018-07-13T02:57:38.099Z,95113.52
2018-07-13T03:00:07.431Z,95116.16
2018-07-13T03:02:36.866Z,95123.52
2018-07-13T03:05:05.910Z,95113.06
2018-07-13T03:07:34.974Z,95122.98
2018-07-13T03:10:04.717Z,95122.91
2018-07-13T03:12:33.814Z,95122.84
2018-07-13T03:15:03.041Z,95126.13
2018-07-13T03:17:32.036Z,95117.11
2018-07-13T03:20:01.002Z,95125.17
2018-07-13T03:22:30.078Z,95121.92
2018-07-13T03:24:58.860Z,95129.54
2018-07-13T03:27:27.777Z,95125.23
2018-07-13T03:29:56.894Z,95125.94
2018-07-13T03:32:26.198Z,95129.13
2018-07-13T03:34:55.274Z,95123.10
2018-07-13T03:37:24.709Z,95127.27
2018-07-13T03:39:53.573Z,95129.13
2018-07-13T03:42:22.502Z,95131.55
2018-07-13T03:44:51.797Z,95130.75
2018-07-13T03:47:20.543Z,95127.91
2018-07-13T03:49:49.551Z,95126.05
2018-07-13T03:52:18.657Z,95119.92
2018-07-13T03:54:47.945Z,95129.20
2018-07-13T03:57:17.342Z,95119.27
2018-07-13T03:59:47.483Z,95129.88
2018-07-13T04:02:16.246Z,95131.86
2018-07-13T04:04:45.398Z,95124.91
2018-07-13T04:07:14.571Z,95131.25
2018-07-13T04:09:43.641Z,95136.25
2018-07-13T04:12:12.927Z,95132.88
2018-07-13T04:14:42.432Z,95139.34
2018-07-13T04:17:11.284Z,95140.41
2018-07-13T04:19:40.205Z,95131.11
2018-07-13T04:22:09.045Z,95130.09
2018-07-13T04:24:38.070Z,95124.39
2018-07-13T04:27:07.100Z,95108.09
2018-07-13T04:29:36.897Z,95136.34
2018-07-13T04:32:05.921Z,95127.04
2018-07-13T04:34:35.168Z,95132.23
2018-07-13T04:37:04.849Z,95135.22
2018-07-13T04:39:33.841Z,95128.50
2018-07-13T04:42:02.806Z,95130.55
2018-07-13T04:44:32.165Z,95133.34
2018-07-13T04:47:01.543Z,95125.46
2018-07-13T04:49:31.008Z,95126.84
2018-07-13T04:52:00.367Z,95127.81
2018-07-13T04:54:29.478Z,95125.39
2018-07-13T04:57:00.218Z,95129.02
2018-07-13T04:59:29.586Z,95130.47
2018-07-13T05:02:01.666Z,95123.08
2018-07-13T05:04:31.936Z,95129.19
2018-07-13T05:07:03.652Z,95125.69
2018-07-13T05:09:32.718Z,95126.00
2018-07-13T05:12:02.786Z,95125.39
2018-07-13T05:14:31.811Z,95132.53
2018-07-13T05:17:01.010Z,95136.14
2018-07-13T05:19:29.770Z,95129.19
2018-07-13T05:21:58.857Z,95135.84
2018-07-13T05:24:28.030Z,95138.20
2018-07-13T05:26:57.006Z,95133.23
2018-07-13T05:29:26.642Z,95136.85
2018-07-13T05:31:56.258Z,95139.01
2018-07-13T05:34:25.416Z,95130.55
2018-07-13T05:36:54.566Z,95133.41
2018-07-13T05:39:24.146Z,95143.59
2018-07-13T05:41:53.215Z,95137.63
2018-07-13T05:44:22.209Z,95132.33
2018-07-13T05:46:51.945Z,95134.25
2018-07-13T05:49:21.161Z,95137.02
2018-07-13T05:51:50.177Z,95140.73
2018-07-13T05:54:19.196Z,95136.59
2018-07-13T05:56:48.397Z,95134.42
2018-07-13T05:59:17.594Z,95140.16
2018-07-13T06:01:47.374Z,95136.11
2018-07-13T06:04:16.447Z,95135.92
2018-07-13T06:06:45.388Z,95138.99
2018-07-13T06:09:14.726Z,95135.00
2018-07-13T06:11:44.314Z,95135.16
2018-07-13T06:14:13.319Z,95131.33
2018-07-13T06:16:42.382Z,95135.95
2018-07-13T06:19:11.583Z,95139.95
2018-07-13T06:21:40.811Z,95138.56
2018-07-13T06:24:09.928Z,95136.92
2018-07-13T06:26:38.890Z,95127.38
2018-07-13T06:29:07.535Z,95136.21
2018-07-13T06:31:36.939Z,95124.70
2018-07-13T06:34:05.760Z,95123.28
2018-07-13T06:36:34.674Z,95114.75
2018-07-13T06:39:04.385Z,95111.00
2018-07-13T06:41:33.422Z,95117.54
2018-07-13T06:44:02.265Z,95114.58
2018-07-13T06:46:31.762Z,95113.14
2018-07-13T06:49:00.910Z,95115.02
2018-07-13T06:51:30.061Z,95117.73
2018-07-13T06:53:59.198Z,95111.53
2018-07-13T06:56:28.077Z,95118.20
2018-07-13T06:59:05.667Z,95111.20
2018-07-13T07:01:35.098Z,95109.63
2018-07-13T07:04:36.350Z,95115.60
2018-07-13T07:07:13.551Z,95115.31
2018-07-13T07:09:46.504Z,95113.17
2018-07-13T07:13:21.415Z,95123.98
2018-07-13T07:15:51.333Z,95126.90
2018-07-13T07:18:20.843Z,95121.30
2018-07-13T07:20:50.532Z,95128.17
2018-07-13T07:23:20.143Z,95123.16
2018-07-13T07:25:49.298Z,95126.61
2018-07-13T07:28:18.834Z,95119.64
2018-07-13T07:30:48.469Z,95117.75
2018-07-13T07:33:17.306Z,95111.70
2018-07-13T07:35:46.798Z,95115.16
2018-07-13T07:38:16.036Z,95106.26
2018-07-13T07:40:45.351Z,95115.83
2018-07-13T07:43:14.504Z,95114.53
2018-07-13T07:45:43.510Z,95119.52
2018-07-13T07:48:13.202Z,95109.91
2018-07-13T07:50:42.213Z,95113.33
2018-07-13T07:53:11.297Z,95114.53
2018-07-13T07:55:41.001Z,95116.14
2018-07-13T07:58:10.056Z,95112.01
2018-07-13T08:00:39.008Z,95107.33
2018-07-13T08:03:08.390Z,95113.00
2018-07-13T08:05:37.382Z,95116.81
2018-07-13T08:08:06.264Z,95117.32
2018-07-13T08:10:35.595Z,95124.17
2018-07-13T08:13:04.444Z,95119.39
2018-07-13T08:15:33.446Z,95126.78
2018-07-13T08:18:02.963Z,95119.73
2018-07-13T08:20:33.884Z,95122.42
2018-07-13T08:23:06.205Z,95122.98
2018-07-13T08:25:35.702Z,95121.36
2018-07-13T08:28:05.541Z,95124.59
2018-07-13T08:30:39.397Z,95121.47
2018-07-13T08:33:08.278Z,95119.33
2018-07-13T08:35:37.233Z,95118.13
2018-07-13T08:38:06.762Z,95122.14
2018-07-13T08:40:35.879Z,95113.39
2018-07-13T08:43:05.156Z,95114.52
2018-07-13T08:45:34.152Z,95110.50
2018-07-13T08:48:03.062Z,95106.67
2018-07-13T08:50:32.561Z,95115.36
2018-07-13T08:53:01.674Z,95111.79
2018-07-13T08:55:30.898Z,95114.63
2018-07-13T08:58:00.146Z,95116.94
2018-07-13T09:00:29.257Z,95120.64
2018-07-13T09:02:58.126Z,95124.22
2018-07-13T09:05:26.923Z,95121.41
2018-07-13T09:07:56.472Z,95122.98
2018-07-13T09:10:25.542Z,95123.45
2018-07-13T09:12:54.367Z,95120.55
2018-07-13T09:15:23.843Z,95114.19
2018-07-13T09:17:52.630Z,95117.95
2018-07-13T09:20:21.670Z,95108.39
2018-07-13T09:22:50.826Z,95103.89
2018-07-13T09:25:19.818Z,95104.67
2018-07-13T09:27:48.746Z,95095.60
2018-07-13T09:30:17.951Z,95103.05
2018-07-13T09:32:46.835Z,95094.73
2018-07-13T09:35:15.877Z,95096.76
2018-07-13T09:37:45.111Z,95094.73
2018-07-13T09:40:14.231Z,95087.33
2018-07-13T09:42:42.969Z,95078.03
2018-07-13T09:45:12.217Z,95074.28
2018-07-13T09:47:41.157Z,95075.63
2018-07-13T09:50:11.151Z,95072.87
2018-07-13T09:52:40.410Z,95077.23
2018-07-13T09:55:09.528Z,95072.83
2018-07-13T09:57:38.366Z,95074.78
2018-07-13T10:00:07.796Z,95070.79
2018-07-13T10:02:36.817Z,95069.70
2018-07-13T10:05:05.700Z,95061.27
2018-07-13T10:07:35.298Z,95061.80
2018-07-13T10:10:04.372Z,95058.59
2018-07-13T10:12:33.365Z,95057.39
2018-07-13T10:15:02.190Z,95051.78
2018-07-13T10:17:31.031Z,95052.78
2018-07-13T10:19:59.945Z,95047.76
2018-07-13T10:22:29.801Z,95051.20
2018-07-13T10:25:00.727Z,95045.98
2018-07-13T10:27:33.787Z,95046.31
2018-07-13T10:30:04.589Z,95034.42
2018-07-13T10:32:33.760Z,95038.37
2018-07-13T10:35:04.042Z,95040.70
2018-07-13T10:37:33.102Z,95031.19
2018-07-13T10:40:01.931Z,95033.26
2018-07-13T10:42:30.629Z,95032.53
2018-07-13T10:44:59.578Z,95031.16
2018-07-13T10:47:28.601Z,95041.61
2018-07-13T10:49:58.022Z,95040.00
2018-07-13T10:52:27.101Z,95038.34
2018-07-13T10:54:56.104Z,95041.34
2018-07-13T10:57:25.176Z,95034.23
2018-07-13T10:59:54.230Z,95028.84
2018-07-13T11:02:23.177Z,95026.08
2018-07-13T11:04:52.042Z,95034.68
2018-07-13T11:07:20.807Z,95035.38
2018-07-13T11:09:49.732Z,95038.63
2018-07-13T11:12:18.573Z,95045.20
2018-07-13T11:14:47.321Z,95039.50
2018-07-13T11:17:16.297Z,95033.55
2018-07-13T11:19:45.685Z,95022.77
2018-07-13T11:22:14.461Z,95020.31
2018-07-13T11:24:44.091Z,95024.55
2018-07-13T11:27:13.122Z,95038.58
2018-07-13T11:29:42.288Z,95053.84
2018-07-13T11:32:11.552Z,95068.85
2018-07-13T11:34:40.510Z,95065.96
2018-07-13T11:37:09.615Z,95061.39
2018-07-13T11:39:38.281Z,95068.08
2018-07-13T11:42:07.213Z,95074.38
2018-07-13T11:44:36.513Z,95078.14
2018-07-13T11:47:05.478Z,95070.59
2018-07-13T11:49:34.291Z,95072.02
2018-07-13T11:52:02.999Z,95064.05
2018-07-13T11:54:31.751Z,95057.60
2018-07-13T11:57:01.054Z,95058.91
2018-07-13T11:59:29.952Z,95060.36
2018-07-13T12:01:58.835Z,95054.91
2018-07-13T12:04:27.674Z,95046.16
2018-07-13T12:06:56.607Z,95049.15
2018-07-13T12:09:25.403Z,95052.11
2018-07-13T12:11:54.728Z,95067.87
2018-07-13T12:14:23.607Z,95074.66
2018-07-13T12:16:52.497Z,95084.57
2018-07-13T12:19:21.705Z,95080.98
2018-07-13T12:21:50.736Z,95080.36
2018-07-13T12:24:19.519Z,95085.29
2018-07-13T12:26:48.576Z,95096.73
2018-07-13T12:29:17.254Z,95089.33
2018-07-13T12:31:46.358Z,95095.30
2018-07-13T12:34:15.679Z,95099.28
2018-07-13T12:36:44.987Z,95100.72
2018-07-13T12:39:13.947Z,95094.77
2018-07-13T12:41:43.167Z,95090.66
2018-07-13T12:44:11.879Z,95086.42
2018-07-13T12:46:40.770Z,95077.57
2018-07-13T12:49:09.738Z,95076.91
2018-07-13T12:51:38.846Z,95072.25
2018-07-13T12:54:07.697Z,95076.36
2018-07-13T12:56:36.823Z,95066.25
2018-07-13T12:59:06.087Z,95069.47
2018-07-13T13:01:34.985Z,95065.77
2018-07-13T13:04:04.065Z,95064.18
2018-07-13T13:06:33.082Z,95059.91
2018-07-13T13:09:01.880Z,95047.41
2018-07-13T13:11:30.758Z,95051.19
2018-07-13T13:13:59.558Z,95050.35
2018-07-13T13:16:28.453Z,95040.30
2018-07-13T13:18:57.661Z,95037.48
2018-07-13T13:21:26.504Z,95031.01
2018-07-13T13:23:55.599Z,95013.72
2018-07-13T13:26:24.759Z,95008.91
2018-07-13T13:28:53.726Z,95009.97
2018-07-13T13:31:22.978Z,95010.11
2018-07-13T13:33:52.251Z,95008.41
2018-07-13T13:36:21.303Z,95011.66
2018-07-13T13:38:50.112Z,95018.97
2018-07-13T13:41:19.330Z,95010.30
2018-07-13T13:43:48.103Z,95015.83
2018-07-13T13:46:16.822Z,95024.81
2018-07-13T13:48:46.097Z,95026.95
2018-07-13T13:51:15.055Z,95033.23
2018-07-13T13:53:43.897Z,95020.50
2018-07-13T13:56:13.078Z,95039.70
2018-07-13T13:58:41.968Z,95043.77
2018-07-13T14:01:10.745Z,95044.70
2018-07-13T14:03:39.984Z,95042.97
2018-07-13T14:06:09.037Z,95041.63
2018-07-13T14:08:38.142Z,95038.63
2018-07-13T14:11:07.661Z,95053.88
2018-07-13T14:13:36.637Z,95051.12
2018-07-13T14:16:05.377Z,95056.42
2018-07-13T14:18:34.592Z,95053.38
2018-07-13T14:21:03.610Z,95060.41
2018-07-13T14:23:32.414Z,95059.85
2018-07-13T14:26:01.834Z,95062.27
2018-07-13T14:28:30.921Z,95061.60
2018-07-13T14:30:59.772Z,95054.78
2018-07-13T14:33:29.143Z,95038.94
2018-07-13T14:35:58.045Z,95036.52
2018-07-13T14:38:27.043Z,95032.34
2018-07-13T14:40:56.772Z,95029.11
2018-07-13T14:43:25.705Z,95033.02
2018-07-13T14:45:54.585Z,95023.02
2018-07-13T14:48:23.718Z,95007.13
2018-07-13T14:50:52.466Z,95011.74
2018-07-13T14:53:21.590Z,95018.34
2018-07-13T14:55:50.550Z,95015.11
2018-07-13T14:58:19.798Z,95008.26
2018-07-13T15:00:48.807Z,95001.13
2018-07-13T15:03:18.177Z,95002.55
2018-07-13T15:05:47.251Z,95002.31
2018-07-13T15:08:16.147Z,94999.02
2018-07-13T15:10:45.795Z,95001.22
2018-07-13T15:13:15.024Z,95007.69
2018-07-13T15:15:43.993Z,95001.56
2018-07-13T15:18:13.034Z,95003.23
2018-07-13T15:20:42.343Z,95005.19
2018-07-13T15:23:11.366Z,94999.67
2018-07-13T15:25:40.612Z,95003.20
2018-07-13T15:28:09.686Z,95003.10
2018-07-13T15:30:39.095Z,95012.30
2018-07-13T15:33:08.066Z,95011.84
2018-07-13T15:35:36.687Z,95009.08
2018-07-13T15:38:05.498Z,95009.36
2018-07-13T15:40:34.698Z,95007.54
2018-07-13T15:43:03.609Z,95011.45
2018-07-13T15:45:32.522Z,95014.84
2018-07-13T15:48:02.248Z,95015.39
2018-07-13T15:50:31.235Z,95011.28
2018-07-13T15:53:00.399Z,95014.28
2018-07-13T15:55:34.084Z,95011.16
2018-07-13T15:58:03.097Z,95024.13
2018-07-13T16:00:31.908Z,95012.75
2018-07-13T16:03:00.866Z,95015.28
2018-07-13T16:05:30.212Z,95016.69
2018-07-13T16:07:59.482Z,95012.30
2018-07-13T16:10:28.742Z,95005.92
2018-07-13T16:12:57.472Z,95009.73
2018-07-13T16:15:26.470Z,95004.53
2018-07-13T16:17:56.446Z,95005.88
2018-07-13T16:20:25.318Z,95006.53
2018-07-13T16:22:54.279Z,95003.53
2018-07-13T16:25:23.491Z,95004.92
2018-07-13T16:27:52.632Z,95000.56
2018-07-13T16:30:21.382Z,95002.98
2018-07-13T16:32:50.799Z,95009.67
2018-07-13T16:35:19.753Z,95005.28
2018-07-13T16:37:48.903Z,95012.84
2018-07-13T16:40:18.185Z,95004.09
2018-07-13T16:42:47.144Z,95005.91
2018-07-13T16:45:16.032Z,95004.00
2018-07-13T16:47:45.554Z,95009.47
2018-07-13T16:50:14.482Z,95012.81
2018-07-13T16:52:43.401Z,95007.53
2018-07-13T16:55:12.443Z,95014.47
2018-07-13T16:57:41.418Z,95008.08
2018-07-13T17:00:10.127Z,95012.61
2018-07-13T17:02:39.574Z,95018.87
2018-07-13T17:05:08.394Z,95022.51
2018-07-13T17:07:37.395Z,95026.58
2018-07-13T17:10:06.196Z,95030.94
2018-07-13T17:12:35.358Z,95025.14
2018-07-13T17:15:04.092Z,95019.93
2018-07-13T17:17:34.152Z,95019.03
2018-07-13T17:20:02.907Z,95024.08
2018-07-13T17:22:31.875Z,95033.45
2018-07-13T17:25:01.868Z,95035.77
2018-07-13T17:27:30.673Z,95027.73
2018-07-13T17:29:59.550Z,95033.34
2018-07-13T17:32:28.792Z,95033.09
2018-07-13T17:34:59.002Z,95042.48
2018-07-13T17:37:33.021Z,95039.90
2018-07-13T17:40:02.294Z,95043.14
2018-07-13T17:42:32.193Z,95039.00
2018-07-13T17:45:01.288Z,95042.91
2018-07-13T17:47:30.183Z,95045.25
2018-07-13T17:49:59.054Z,95052.27
2018-07-13T17:52:27.762Z,95047.47
2018-07-13T17:54:56.770Z,95049.38
2018-07-13T17:57:25.445Z,95055.39
2018-07-13T17:59:56.463Z,95064.73
2018-07-13T18:02:26.311Z,95063.43
2018-07-13T18:04:58.400Z,95067.74
2018-07-13T18:07:28.860Z,95067.44
2018-07-13T18:10:02.674Z,95077.22
2018-07-13T18:12:31.732Z,95075.65
2018-07-13T18:15:01.384Z,95074.77
2018-07-13T18:17:31.651Z,95076.39
2018-07-13T18:20:01.757Z,95072.50
2018-07-13T18:22:30.576Z,95081.59
2018-07-13T18:24:59.786Z,95087.52
2018-07-13T18:27:29.288Z,95091.26
2018-07-13T18:29:58.875Z,95092.13
2018-07-13T18:32:29.973Z,95089.56
2018-07-13T18:34:59.035Z,95091.47
2018-07-13T18:37:33.463Z,95103.17
2018-07-13T18:40:02.412Z,95107.97
2018-07-13T18:42:31.960Z,95111.73
2018-07-13T18:45:01.954Z,95118.13
2018-07-13T18:47:30.754Z,95120.34
2018-07-13T18:50:00.071Z,95127.78
2018-07-13T18:52:30.386Z,95131.83
2018-07-13T18:54:59.446Z,95131.83
2018-07-13T18:57:28.450Z,95133.92
2018-07-13T18:59:57.893Z,95134.50
2018-07-13T19:02:27.189Z,95136.50
2018-07-13T19:04:56.388Z,95131.61
2018-07-13T19:07:25.809Z,95138.22
2018-07-13T19:09:55.050Z,95139.76
2018-07-13T19:12:26.160Z,95136.67
2018-07-13T19:14:57.770Z,95136.83
2018-07-13T19:17:27.081Z,95138.22
2018-07-13T19:19:56.046Z,95133.99
2018-07-13T19:22:25.246Z,95136.22
2018-07-13T19:24:54.881Z,95139.03
2018-07-13T19:27:23.885Z,95138.86
2018-07-13T19:29:52.606Z,95135.84
2018-07-13T19:32:21.885Z,95137.97
2018-07-13T19:34:50.761Z,95145.25
2018-07-13T19:37:19.803Z,95143.86
2018-07-13T19:39:49.203Z,95150.54
2018-07-13T19:42:18.300Z,95142.64
2018-07-13T19:44:47.430Z,95138.80
2018-07-13T19:47:16.395Z,95133.92
2018-07-13T19:49:45.406Z,95136.92
2018-07-13T19:52:14.833Z,95139.59
2018-07-13T19:54:44.241Z,95135.23
2018-07-13T19:57:13.346Z,95135.39
2018-07-13T19:59:42.933Z,95141.20
2018-07-13T20:02:13.303Z,95145.12
2018-07-13T20:04:42.262Z,95146.45
2018-07-13T20:07:11.139Z,95142.39
2018-07-13T20:09:40.665Z,95144.52
2018-07-13T20:12:12.290Z,95146.64
2018-07-13T20:14:41.699Z,95144.26
2018-07-13T20:17:11.106Z,95147.63
2018-07-13T20:19:39.941Z,95155.78
2018-07-13T20:22:09.407Z,95155.89
2018-07-13T20:24:38.401Z,95155.09
2018-07-13T20:27:07.485Z,95155.03
2018-07-13T20:29:37.814Z,95156.50
2018-07-13T20:32:07.018Z,95149.68
2018-07-13T20:34:36.175Z,95146.84
2018-07-13T20:37:05.465Z,95151.64
2018-07-13T20:39:34.548Z,95148.89
2018-07-13T20:42:03.242Z,95151.78
2018-07-13T20:44:32.325Z,95149.77
2018-07-13T20:47:01.048Z,95149.30
2018-07-13T20:49:29.756Z,95146.05
2018-07-13T20:51:58.981Z,95152.39
2018-07-13T20:54:27.950Z,95155.38
2018-07-13T20:56:56.871Z,95152.94
2018-07-13T20:59:25.541Z,95157.20
2018-07-13T21:01:54.514Z,95164.05
2018-07-13T21:04:24.383Z,95162.76
2018-07-13T21:06:53.659Z,95156.66
2018-07-13T21:09:22.819Z,95159.11
2018-07-13T21:11:51.831Z,95163.66
2018-07-13T21:14:20.798Z,95171.41
2018-07-13T21:16:49.818Z,95157.25
2018-07-13T21:19:18.525Z,95158.06
2018-07-13T21:21:47.706Z,95168.87
2018-07-13T21:24:16.513Z,95167.28
2018-07-13T21:26:45.458Z,95165.52
2018-07-13T21:29:14.474Z,95163.96
2018-07-13T21:31:43.394Z,95164.44
2018-07-13T21:34:12.392Z,95167.70
2018-07-13T21:36:41.166Z,95171.86
2018-07-13T21:39:09.864Z,95171.62
2018-07-13T21:41:38.971Z,95172.41
2018-07-13T21:44:08.240Z,95173.64
2018-07-13T21:46:37.550Z,95167.14
2018-07-13T21:49:06.572Z,95163.38
2018-07-13T21:51:35.984Z,95165.81
2018-07-13T21:54:05.312Z,95160.33
2018-07-13T21:56:34.272Z,95161.25
2018-07-13T21:59:03.880Z,95156.08
2018-07-13T22:01:32.692Z,95148.41
2018-07-13T22:04:01.626Z,95146.54
2018-07-13T22:06:30.914Z,95145.34
2018-07-13T22:08:59.937Z,95155.70
2018-07-13T22:11:29.134Z,95150.34
2018-07-13T22:13:58.269Z,95154.96
2018-07-13T22:16:29.675Z,95152.29
2018-07-13T22:18:58.515Z,95145.96
2018-07-13T22:21:27.419Z,95156.07
2018-07-13T22:23:56.678Z,95157.45
2018-07-13T22:26:29.366Z,95154.53
2018-07-13T22:28:59.899Z,95162.30
2018-07-13T22:31:29.169Z,95154.31
2018-07-13T22:33:58.599Z,95161.98
2018-07-13T22:36:29.295Z,95156.73
2018-07-13T22:38:58.283Z,95163.69
2018-07-13T22:41:27.043Z,95162.73
2018-07-13T22:43:56.218Z,95161.71
2018-07-13T22:46:25.506Z,95157.72
2018-07-13T22:48:54.671Z,95160.13
2018-07-13T22:51:24.454Z,95154.86
2018-07-13T22:53:53.510Z,95152.66
2018-07-13T22:56:23.430Z,95148.90
2018-07-13T22:58:53.466Z,95148.51
2018-07-13T23:01:23.038Z,95149.20
2018-07-13T23:03:52.186Z,95151.98
2018-07-13T23:06:21.287Z,95155.41
2018-07-13T23:08:50.221Z,95159.39
2018-07-13T23:11:20.197Z,95162.25
2018-07-13T23:13:49.780Z,95157.36
2018-07-13T23:16:18.555Z,95157.59
2018-07-13T23:18:47.699Z,95156.35
2018-07-13T23:21:20.494Z,95156.47
2018-07-13T23:23:49.577Z,95157.28
2018-07-13T23:26:20.874Z,95157.62
2018-07-13T23:28:49.919Z,95154.37
2018-07-13T23:31:18.775Z,95155.25
2018-07-13T23:33:47.874Z,95157.39
2018-07-13T23:36:21.772Z,95148.79
2018-07-13T23:38:50.675Z,95152.16
2018-07-13T23:41:20.209Z,95151.88
2018-07-13T23:43:49.150Z,95159.72
2018-07-13T23:46:18.483Z,95149.14
2018-07-13T23:48:48.069Z,95156.23
2018-07-13T23:51:17.392Z,95147.08
2018-07-13T23:53:47.025Z,95146.45
2018-07-13T23:56:15.843Z,95152.39
2018-07-13T23:58:44.864Z,95153.24
