createdAt,value
2022-08-24T00:00:38.715Z,3.90
2022-08-24T00:01:38.690Z,3.40
2022-08-24T00:02:38.807Z,2.70
2022-08-24T00:03:38.731Z,3.00
2022-08-24T00:04:38.686Z,2.20
2022-08-24T00:05:38.685Z,2.40
2022-08-24T00:06:38.631Z,2.60
2022-08-24T00:07:38.621Z,3.40
2022-08-24T00:08:38.626Z,2.50
2022-08-24T00:09:38.594Z,2.50
2022-08-24T00:10:38.591Z,2.30
2022-08-24T00:11:38.607Z,2.70
2022-08-24T00:12:38.564Z,2.40
2022-08-24T00:13:39.563Z,2.50
2022-08-24T00:14:38.544Z,5.50
2022-08-24T00:15:38.530Z,2.80
2022-08-24T00:16:38.581Z,3.90
2022-08-24T00:17:38.508Z,4.20
2022-08-24T00:18:38.522Z,3.00
2022-08-24T00:19:38.570Z,3.20
2022-08-24T00:20:40.938Z,3.20
2022-08-24T00:21:38.469Z,2.70
2022-08-24T00:22:38.482Z,3.50
2022-08-24T00:23:38.446Z,4.00
2022-08-24T00:24:38.444Z,6.70
2022-08-24T00:25:38.413Z,5.50
2022-08-24T00:26:38.403Z,2.60
2022-08-24T00:27:38.394Z,4.60
2022-08-24T00:28:38.391Z,3.60
2022-08-24T00:29:38.370Z,3.20
2022-08-24T00:30:38.354Z,2.90
2022-08-24T00:31:38.385Z,3.60
2022-08-24T00:32:38.345Z,3.10
2022-08-24T00:33:38.345Z,4.30
2022-08-24T00:34:38.306Z,3.70
2022-08-24T00:35:38.296Z,3.00
2022-08-24T00:36:38.292Z,3.20
2022-08-24T00:37:38.278Z,2.50
2022-08-24T00:38:38.269Z,3.30
2022-08-24T00:39:38.274Z,2.80
2022-08-24T00:40:38.343Z,3.30
2022-08-24T00:41:38.233Z,3.50
2022-08-24T00:42:38.219Z,3.40
2022-08-24T00:43:38.211Z,3.20
2022-08-24T00:44:38.317Z,5.80
2022-08-24T00:45:38.249Z,5.00
2022-08-24T00:46:38.194Z,2.60
2022-08-24T00:47:38.165Z,2.60
2022-08-24T00:48:38.181Z,2.80
2022-08-24T00:49:38.131Z,5.20
2022-08-24T00:50:38.139Z,4.10
2022-08-24T00:51:38.135Z,4.40
2022-08-24T00:52:38.095Z,5.00
2022-08-24T00:53:38.085Z,2.60
2022-08-24T00:54:40.695Z,3.80
2022-08-24T00:55:38.077Z,3.10
2022-08-24T00:56:38.065Z,3.10
2022-08-24T00:57:38.054Z,4.30
2022-08-24T00:58:38.031Z,5.10
2022-08-24T00:59:38.021Z,2.90
2022-08-24T01:00:38.058Z,2.80
2022-08-24T01:01:38.050Z,3.00
2022-08-24T01:02:38.046Z,3.70
2022-08-24T01:03:37.980Z,2.70
2022-08-24T01:04:38.064Z,4.20
2022-08-24T01:05:37.952Z,3.60
2022-08-24T01:06:37.956Z,3.10
2022-08-24T01:07:38.024Z,3.40
2022-08-24T01:08:37.921Z,2.70
2022-08-24T01:09:37.901Z,3.10
2022-08-24T01:10:37.902Z,2.80
2022-08-24T01:11:37.918Z,3.90
2022-08-24T01:12:37.869Z,3.30
2022-08-24T01:13:37.855Z,2.50
2022-08-24T01:14:37.850Z,3.10
2022-08-24T01:15:37.845Z,2.80
2022-08-24T01:16:37.959Z,3.70
2022-08-24T01:17:38.020Z,2.80
2022-08-24T01:18:37.847Z,3.00
2022-08-24T01:19:37.821Z,5.10
2022-08-24T01:20:37.776Z,4.60
2022-08-24T01:21:37.796Z,3.10
2022-08-24T01:22:37.770Z,3.70
2022-08-24T01:23:37.761Z,4.50
2022-08-24T01:24:37.728Z,3.30
2022-08-24T01:25:37.721Z,4.80
2022-08-24T01:26:37.848Z,3.30
2022-08-24T01:27:37.701Z,3.80
2022-08-24T01:28:37.688Z,3.30
2022-08-24T01:29:37.678Z,3.40
2022-08-24T01:30:37.668Z,3.40
2022-08-24T01:31:37.786Z,2.50
2022-08-24T01:32:37.676Z,2.70
2022-08-24T01:33:37.639Z,2.50
2022-08-24T01:34:37.624Z,3.50
2022-08-24T01:35:37.608Z,3.30
2022-08-24T01:36:37.749Z,3.10
2022-08-24T01:37:37.615Z,3.40
2022-08-24T01:38:37.605Z,4.00
2022-08-24T01:39:37.601Z,4.40
2022-08-24T01:40:37.572Z,3.60
2022-08-24T01:41:37.549Z,4.30
2022-08-24T01:42:37.547Z,2.80
2022-08-24T01:43:37.568Z,5.20
2022-08-24T01:44:37.503Z,6.10
2022-08-24T01:45:37.547Z,3.00
2022-08-24T01:46:37.502Z,3.20
2022-08-24T01:47:37.468Z,5.00
2022-08-24T01:48:37.463Z,5.00
2022-08-24T01:49:37.467Z,3.60
2022-08-24T01:50:37.454Z,5.30
2022-08-24T01:51:37.432Z,7.60
2022-08-24T01:53:03.502Z,6.60
2022-08-24T01:53:38.405Z,6.30
2022-08-24T01:54:37.414Z,5.30
2022-08-24T01:55:37.386Z,5.90
2022-08-24T01:56:37.947Z,3.70
2022-08-24T01:57:37.364Z,5.20
2022-08-24T01:58:37.361Z,4.90
2022-08-24T01:59:37.335Z,4.80
2022-08-24T02:00:37.345Z,5.00
2022-08-24T02:01:37.378Z,6.00
2022-08-24T02:02:37.358Z,5.70
2022-08-24T02:03:37.294Z,3.80
2022-08-24T02:04:37.284Z,4.70
2022-08-24T02:05:37.264Z,4.60
2022-08-24T02:06:37.274Z,5.60
2022-08-24T02:07:37.248Z,3.50
2022-08-24T02:08:37.242Z,4.90
2022-08-24T02:09:37.227Z,4.20
2022-08-24T02:10:37.211Z,7.20
2022-08-24T02:11:37.202Z,4.60
2022-08-24T02:12:37.204Z,6.40
2022-08-24T02:13:37.179Z,7.60
2022-08-24T02:14:37.180Z,4.60
2022-08-24T02:15:37.247Z,5.50
2022-08-24T02:16:37.155Z,9.50
2022-08-24T02:17:37.175Z,6.50
2022-08-24T02:18:37.125Z,8.50
2022-08-24T02:19:37.141Z,5.70
2022-08-24T02:20:37.100Z,3.90
2022-08-24T02:21:37.091Z,3.50
2022-08-24T02:22:37.099Z,7.70
2022-08-24T02:23:37.086Z,5.00
2022-08-24T02:24:37.049Z,6.70
2022-08-24T02:25:37.052Z,4.90
2022-08-24T02:26:37.031Z,5.30
2022-08-24T02:27:37.037Z,4.00
2022-08-24T02:28:37.009Z,5.00
2022-08-24T02:29:37.055Z,3.60
2022-08-24T02:30:36.991Z,3.60
2022-08-24T02:31:37.174Z,4.80
2022-08-24T02:32:36.959Z,3.70
2022-08-24T02:33:36.957Z,3.70
2022-08-24T02:34:36.933Z,6.50
2022-08-24T02:35:36.971Z,6.10
2022-08-24T02:36:36.921Z,5.80
2022-08-24T02:37:43.462Z,4.20
2022-08-24T02:38:37.891Z,7.90
2022-08-24T02:39:36.889Z,4.50
2022-08-24T02:40:36.888Z,4.80
2022-08-24T02:41:36.866Z,5.70
2022-08-24T02:42:36.853Z,5.90
2022-08-24T02:43:36.835Z,6.90
2022-08-24T02:44:36.824Z,6.10
2022-08-24T02:45:36.819Z,5.60
2022-08-24T02:46:36.976Z,7.30
2022-08-24T02:47:38.928Z,7.50
2022-08-24T02:48:36.778Z,6.30
2022-08-24T02:49:36.771Z,7.70
2022-08-24T02:50:36.764Z,11.30
2022-08-24T02:51:44.061Z,6.40
2022-08-24T02:52:37.765Z,8.20
2022-08-24T02:53:36.729Z,7.10
2022-08-24T02:54:36.724Z,6.80
2022-08-24T02:55:36.707Z,9.00
2022-08-24T02:56:36.732Z,8.80
2022-08-24T02:57:38.810Z,7.90
2022-08-24T02:58:36.680Z,8.60
2022-08-24T02:59:36.653Z,7.60
2022-08-24T03:00:36.640Z,8.00
2022-08-24T03:01:36.703Z,7.30
2022-08-24T03:02:36.688Z,6.60
2022-08-24T03:03:36.703Z,9.70
2022-08-24T03:04:36.611Z,8.30
2022-08-24T03:05:36.585Z,5.60
2022-08-24T03:06:36.576Z,6.20
2022-08-24T03:07:36.640Z,7.00
2022-08-24T03:08:36.576Z,8.10
2022-08-24T03:09:36.540Z,4.90
2022-08-24T03:10:36.534Z,7.70
2022-08-24T03:11:36.629Z,6.80
2022-08-24T03:12:36.533Z,6.00
2022-08-24T03:13:36.516Z,5.70
2022-08-24T03:14:36.496Z,5.70
2022-08-24T03:15:36.582Z,5.90
2022-08-24T03:16:36.534Z,7.00
2022-08-24T03:17:36.461Z,5.80
2022-08-24T03:18:36.437Z,8.00
2022-08-24T03:19:36.458Z,7.10
2022-08-24T03:20:36.425Z,7.70
2022-08-24T03:21:36.412Z,6.50
2022-08-24T03:22:36.400Z,6.30
2022-08-24T03:23:36.460Z,7.20
2022-08-24T03:24:36.369Z,7.10
2022-08-24T03:25:36.364Z,6.90
2022-08-24T03:26:36.345Z,7.20
2022-08-24T03:27:36.340Z,7.80
2022-08-24T03:28:36.351Z,6.80
2022-08-24T03:29:36.333Z,8.10
2022-08-24T03:30:36.397Z,8.90
2022-08-24T03:31:36.297Z,4.60
2022-08-24T03:32:36.280Z,7.70
2022-08-24T03:33:36.287Z,5.90
2022-08-24T03:34:36.282Z,7.60
2022-08-24T03:35:36.253Z,8.00
2022-08-24T03:36:36.232Z,5.70
2022-08-24T03:37:36.220Z,5.70
2022-08-24T03:38:36.216Z,6.00
2022-08-24T03:39:36.219Z,5.80
2022-08-24T03:40:36.245Z,7.70
2022-08-24T03:41:36.641Z,4.90
2022-08-24T03:42:36.168Z,8.60
2022-08-24T03:43:36.158Z,6.60
2022-08-24T03:44:36.150Z,6.40
2022-08-24T03:45:36.219Z,7.30
2022-08-24T03:46:36.154Z,4.30
2022-08-24T03:47:36.112Z,7.10
2022-08-24T03:48:36.100Z,6.30
2022-08-24T03:49:36.084Z,8.10
2022-08-24T03:50:36.129Z,4.90
2022-08-24T03:51:36.070Z,7.40
2022-08-24T03:52:36.062Z,7.60
2022-08-24T03:53:36.805Z,7.80
2022-08-24T03:54:36.047Z,7.80
2022-08-24T03:55:36.025Z,9.90
2022-08-24T03:56:36.043Z,6.00
2022-08-24T03:57:35.999Z,6.30
2022-08-24T03:58:36.017Z,7.30
2022-08-24T03:59:37.706Z,7.30
2022-08-24T04:00:36.964Z,5.00
2022-08-24T04:01:35.977Z,6.00
2022-08-24T04:02:36.016Z,4.70
2022-08-24T04:03:35.940Z,8.60
2022-08-24T04:04:35.946Z,5.40
2022-08-24T04:05:35.904Z,6.60
2022-08-24T04:06:35.898Z,6.30
2022-08-24T04:07:35.883Z,5.60
2022-08-24T04:08:35.891Z,8.20
2022-08-24T04:09:35.864Z,5.60
2022-08-24T04:10:35.873Z,9.00
2022-08-24T04:11:39.397Z,6.00
2022-08-24T04:12:36.835Z,4.70
2022-08-24T04:13:35.836Z,7.90
2022-08-24T04:14:35.806Z,6.00
2022-08-24T04:15:35.796Z,7.00
2022-08-24T04:16:35.826Z,6.30
2022-08-24T04:17:35.775Z,7.10
2022-08-24T04:18:35.765Z,7.60
2022-08-24T04:19:35.761Z,6.60
2022-08-24T04:20:35.740Z,6.00
2022-08-24T04:21:35.740Z,5.00
2022-08-24T04:22:35.762Z,4.90
2022-08-24T04:23:47.461Z,7.50
2022-08-24T04:24:36.866Z,10.50
2022-08-24T04:25:36.683Z,7.60
2022-08-24T04:26:44.792Z,5.30
2022-08-24T04:27:36.655Z,5.60
2022-08-24T04:28:35.650Z,5.90
2022-08-24T04:29:35.675Z,5.10
2022-08-24T04:30:35.746Z,8.80
2022-08-24T04:31:35.654Z,5.10
2022-08-24T04:32:35.603Z,4.70
2022-08-24T04:33:35.611Z,5.70
2022-08-24T04:34:35.624Z,6.10
2022-08-24T04:35:35.585Z,6.40
2022-08-24T04:36:35.556Z,7.60
2022-08-24T04:37:35.562Z,7.10
2022-08-24T04:38:35.538Z,5.50
2022-08-24T04:39:35.531Z,9.50
2022-08-24T04:40:35.533Z,8.20
2022-08-24T04:41:35.501Z,5.40
2022-08-24T04:42:35.494Z,5.90
2022-08-24T04:43:35.581Z,5.60
2022-08-24T04:44:35.487Z,7.20
2022-08-24T04:45:35.545Z,6.80
2022-08-24T04:46:35.513Z,6.20
2022-08-24T04:47:35.432Z,6.40
2022-08-24T04:48:35.432Z,7.30
2022-08-24T04:49:35.438Z,6.50
2022-08-24T04:50:35.396Z,9.10
2022-08-24T04:51:36.687Z,5.70
2022-08-24T04:52:35.385Z,8.10
2022-08-24T04:53:35.368Z,14.30
2022-08-24T04:54:35.370Z,7.00
2022-08-24T04:55:35.348Z,6.10
2022-08-24T04:56:35.337Z,6.60
2022-08-24T04:57:35.341Z,9.60
2022-08-24T04:58:35.328Z,8.00
2022-08-24T04:59:35.302Z,7.90
2022-08-24T05:00:35.337Z,7.30
2022-08-24T05:01:35.304Z,9.60
2022-08-24T05:02:39.798Z,8.10
2022-08-24T05:03:36.280Z,7.60
2022-08-24T05:04:35.262Z,9.20
2022-08-24T05:05:35.239Z,10.60
2022-08-24T05:06:35.232Z,9.50
2022-08-24T05:07:35.226Z,9.60
2022-08-24T05:08:35.221Z,11.70
2022-08-24T05:09:35.267Z,14.40
2022-08-24T05:10:35.181Z,11.10
2022-08-24T05:11:35.167Z,11.40
2022-08-24T05:12:35.161Z,12.80
2022-08-24T05:13:35.147Z,12.20
2022-08-24T05:14:35.158Z,10.30
2022-08-24T05:15:35.161Z,11.90
2022-08-24T05:16:35.157Z,11.70
2022-08-24T05:17:35.097Z,11.10
2022-08-24T05:18:35.092Z,10.20
2022-08-24T05:19:35.089Z,10.90
2022-08-24T05:20:35.066Z,12.50
2022-08-24T05:21:35.064Z,12.00
2022-08-24T05:22:35.047Z,14.90
2022-08-24T05:23:35.034Z,10.20
2022-08-24T05:24:35.036Z,14.30
2022-08-24T05:25:35.008Z,13.10
2022-08-24T05:26:35.004Z,12.90
2022-08-24T05:27:34.995Z,12.40
2022-08-24T05:28:34.973Z,11.50
2022-08-24T05:29:34.978Z,12.60
2022-08-24T05:30:37.380Z,14.30
2022-08-24T05:31:35.974Z,16.20
2022-08-24T05:32:34.929Z,14.90
2022-08-24T05:33:34.915Z,14.40
2022-08-24T05:34:34.906Z,18.20
2022-08-24T05:35:34.917Z,13.50
2022-08-24T05:36:34.884Z,12.00
2022-08-24T05:37:34.870Z,9.20
2022-08-24T05:38:34.862Z,12.90
2022-08-24T05:39:34.847Z,12.80
2022-08-24T05:40:34.849Z,13.30
2022-08-24T05:41:34.825Z,13.90
2022-08-24T05:42:34.810Z,13.90
2022-08-24T05:43:34.798Z,12.70
2022-08-24T05:44:34.795Z,13.60
2022-08-24T05:45:34.792Z,13.10
2022-08-24T05:46:34.818Z,11.60
2022-08-24T05:47:34.757Z,12.90
2022-08-24T05:48:34.750Z,12.80
2022-08-24T05:49:37.288Z,10.80
2022-08-24T05:50:35.732Z,11.90
2022-08-24T05:51:34.710Z,9.30
2022-08-24T05:52:34.697Z,10.60
2022-08-24T05:53:34.688Z,10.80
2022-08-24T05:54:34.671Z,12.80
2022-08-24T05:55:34.665Z,6.40
2022-08-24T05:56:34.702Z,7.90
2022-08-24T05:57:34.641Z,8.80
2022-08-24T05:58:34.626Z,8.00
2022-08-24T05:59:34.619Z,7.00
2022-08-24T06:00:34.605Z,9.10
2022-08-24T06:01:34.722Z,9.70
2022-08-24T06:02:34.763Z,11.20
2022-08-24T06:03:34.570Z,11.00
2022-08-24T06:04:34.562Z,7.60
2022-08-24T06:05:34.546Z,6.90
2022-08-24T06:06:34.536Z,8.80
2022-08-24T06:07:34.519Z,8.40
2022-08-24T06:08:38.048Z,7.50
2022-08-24T06:09:35.503Z,7.80
2022-08-24T06:10:36.845Z,8.90
2022-08-24T06:11:34.473Z,6.10
2022-08-24T06:12:34.466Z,8.40
2022-08-24T06:13:34.450Z,7.80
2022-08-24T06:14:34.492Z,8.40
2022-08-24T06:15:34.430Z,5.20
2022-08-24T06:16:34.447Z,5.00
2022-08-24T06:17:34.477Z,6.60
2022-08-24T06:18:34.394Z,6.00
2022-08-24T06:19:34.387Z,7.30
2022-08-24T06:20:34.388Z,10.50
2022-08-24T06:21:34.360Z,10.60
2022-08-24T06:22:34.349Z,11.70
2022-08-24T06:23:34.357Z,8.60
2022-08-24T06:24:34.338Z,13.10
2022-08-24T06:25:34.308Z,9.10
2022-08-24T06:26:34.328Z,7.40
2022-08-24T06:27:34.291Z,9.10
2022-08-24T06:28:34.272Z,10.20
2022-08-24T06:29:34.266Z,8.40
2022-08-24T06:30:34.253Z,10.30
2022-08-24T06:31:39.520Z,10.60
2022-08-24T06:32:35.254Z,9.00
2022-08-24T06:33:34.218Z,12.50
2022-08-24T06:34:34.209Z,13.40
2022-08-24T06:35:34.211Z,13.20
2022-08-24T06:36:34.193Z,15.20
2022-08-24T06:37:34.173Z,11.40
2022-08-24T06:38:34.177Z,13.50
2022-08-24T06:39:34.149Z,13.00
2022-08-24T06:40:34.266Z,15.90
2022-08-24T06:41:34.129Z,14.30
2022-08-24T06:42:34.112Z,10.70
2022-08-24T06:43:34.117Z,13.10
2022-08-24T06:44:34.100Z,12.20
2022-08-24T06:45:34.101Z,11.40
2022-08-24T06:46:34.130Z,10.20
2022-08-24T06:47:34.073Z,12.50
2022-08-24T06:48:34.044Z,14.00
2022-08-24T06:49:34.055Z,13.50
2022-08-24T06:50:34.024Z,13.80
2022-08-24T06:51:34.008Z,16.00
2022-08-24T06:52:34.004Z,14.00
2022-08-24T06:53:33.994Z,14.70
2022-08-24T06:54:33.981Z,14.90
2022-08-24T06:55:33.978Z,15.60
2022-08-24T06:56:33.954Z,13.60
2022-08-24T06:57:33.940Z,12.80
2022-08-24T06:58:33.934Z,9.60
2022-08-24T06:59:33.916Z,11.00
2022-08-24T07:00:33.908Z,13.20
2022-08-24T07:01:34.014Z,14.10
2022-08-24T07:02:33.933Z,11.50
2022-08-24T07:03:33.869Z,11.70
2022-08-24T07:04:33.858Z,12.20
2022-08-24T07:05:33.854Z,12.20
2022-08-24T07:06:33.857Z,15.90
2022-08-24T07:07:33.820Z,14.10
2022-08-24T07:08:33.811Z,13.30
2022-08-24T07:09:33.811Z,14.90
2022-08-24T07:10:33.793Z,13.20
2022-08-24T07:11:33.782Z,12.60
2022-08-24T07:12:33.817Z,11.80
2022-08-24T07:13:33.759Z,12.40
2022-08-24T07:14:33.741Z,12.30
2022-08-24T07:15:33.771Z,13.20
2022-08-24T07:16:33.731Z,15.30
2022-08-24T07:17:33.725Z,15.60
2022-08-24T07:18:33.706Z,14.90
2022-08-24T07:19:33.706Z,16.30
2022-08-24T07:20:33.671Z,15.50
2022-08-24T07:21:33.665Z,14.50
2022-08-24T07:22:33.672Z,20.50
2022-08-24T07:23:41.709Z,17.20
2022-08-24T07:24:34.634Z,18.60
2022-08-24T07:25:33.631Z,17.90
2022-08-24T07:26:33.606Z,21.10
2022-08-24T07:27:33.612Z,16.70
2022-08-24T07:28:33.583Z,19.40
2022-08-24T07:30:00.117Z,19.40
2022-08-24T07:30:34.566Z,21.10
2022-08-24T07:31:35.541Z,17.10
2022-08-24T07:32:33.557Z,13.70
2022-08-24T07:33:33.531Z,17.80
2022-08-24T07:34:33.519Z,16.30
2022-08-24T07:35:33.507Z,17.30
2022-08-24T07:36:33.498Z,18.40
2022-08-24T07:37:41.527Z,19.30
2022-08-24T07:38:34.470Z,17.90
2022-08-24T07:39:33.456Z,20.50
2022-08-24T07:40:48.765Z,19.30
2022-08-24T07:41:43.657Z,17.90
2022-08-24T07:42:34.472Z,19.40
2022-08-24T07:43:33.424Z,20.10
2022-08-24T07:44:33.404Z,17.30
2022-08-24T07:45:33.393Z,16.90
2022-08-24T07:46:33.509Z,17.10
2022-08-24T07:47:47.039Z,16.20
2022-08-24T07:48:34.373Z,19.00
2022-08-24T07:49:37.462Z,20.40
2022-08-24T07:50:34.339Z,15.70
2022-08-24T07:52:33.321Z,15.80
2022-08-24T07:53:52.487Z,18.50
2022-08-24T07:54:34.306Z,15.00
2022-08-24T07:55:33.286Z,14.40
2022-08-24T07:56:33.275Z,20.20
2022-08-24T07:57:33.256Z,14.40
2022-08-24T07:58:33.277Z,16.40
2022-08-24T07:59:33.236Z,15.60
2022-08-24T08:00:33.248Z,16.70
2022-08-24T08:01:33.245Z,11.10
2022-08-24T08:02:36.138Z,14.80
2022-08-24T08:03:33.194Z,12.10
2022-08-24T08:04:33.308Z,12.00
2022-08-24T08:05:33.195Z,15.00
2022-08-24T08:06:33.173Z,13.60
2022-08-24T08:07:33.159Z,12.40
2022-08-24T08:08:33.157Z,14.60
2022-08-24T08:09:33.131Z,11.60
2022-08-24T08:10:33.155Z,15.40
2022-08-24T08:11:33.128Z,15.10
2022-08-24T08:12:33.140Z,12.00
2022-08-24T08:13:33.153Z,16.10
2022-08-24T08:14:33.060Z,17.00
2022-08-24T08:15:33.125Z,12.90
2022-08-24T08:16:33.202Z,15.40
2022-08-24T08:17:33.058Z,20.00
2022-08-24T08:18:33.054Z,15.50
2022-08-24T08:19:33.008Z,14.40
2022-08-24T08:20:33.010Z,17.40
2022-08-24T08:21:33.134Z,13.40
2022-08-24T08:22:33.096Z,15.00
2022-08-24T08:23:32.954Z,14.50
2022-08-24T08:24:32.946Z,16.30
2022-08-24T08:25:32.946Z,15.40
2022-08-24T08:26:32.942Z,18.90
2022-08-24T08:27:33.024Z,20.30
2022-08-24T08:28:35.586Z,15.30
2022-08-24T08:29:32.912Z,13.90
2022-08-24T08:30:32.957Z,12.50
2022-08-24T08:31:34.403Z,10.20
2022-08-24T08:32:32.876Z,11.20
2022-08-24T08:33:32.918Z,13.30
2022-08-24T08:34:32.853Z,9.50
2022-08-24T08:35:32.828Z,10.00
2022-08-24T08:36:32.857Z,12.00
2022-08-24T08:37:32.889Z,11.10
2022-08-24T08:38:32.919Z,10.40
2022-08-24T08:39:32.782Z,11.30
2022-08-24T08:40:32.809Z,12.80
2022-08-24T08:41:32.780Z,11.10
2022-08-24T08:42:32.781Z,12.20
2022-08-24T08:43:32.741Z,9.90
2022-08-24T08:44:32.746Z,13.00
2022-08-24T08:45:32.731Z,14.10
2022-08-24T08:46:35.434Z,10.20
2022-08-24T08:47:32.683Z,14.90
2022-08-24T08:48:32.703Z,10.70
2022-08-24T08:49:32.663Z,10.70
2022-08-24T08:50:32.673Z,8.60
2022-08-24T08:51:32.675Z,8.50
2022-08-24T08:52:32.652Z,12.40
2022-08-24T08:53:32.623Z,10.40
2022-08-24T08:54:32.618Z,12.20
2022-08-24T08:55:32.611Z,12.50
2022-08-24T08:56:32.666Z,10.60
2022-08-24T08:57:32.626Z,11.50
2022-08-24T08:58:32.567Z,9.20
2022-08-24T08:59:32.608Z,8.90
2022-08-24T09:00:32.563Z,9.80
2022-08-24T09:01:32.993Z,9.40
2022-08-24T09:02:32.521Z,8.90
2022-08-24T09:03:32.534Z,8.30
2022-08-24T09:04:32.576Z,11.80
2022-08-24T09:05:32.494Z,11.90
2022-08-24T09:06:32.485Z,7.60
2022-08-24T09:07:32.582Z,12.30
2022-08-24T09:08:32.459Z,12.00
2022-08-24T09:09:34.968Z,12.70
2022-08-24T09:10:32.446Z,13.70
2022-08-24T09:11:32.417Z,13.20
2022-08-24T09:12:32.404Z,11.90
2022-08-24T09:13:32.408Z,13.60
2022-08-24T09:14:32.380Z,10.30
2022-08-24T09:15:32.373Z,11.80
2022-08-24T09:16:32.545Z,10.90
2022-08-24T09:17:32.358Z,11.90
2022-08-24T09:18:32.351Z,11.90
2022-08-24T09:19:32.325Z,12.90
2022-08-24T09:20:32.312Z,15.40
2022-08-24T09:21:32.303Z,11.60
2022-08-24T09:22:32.288Z,13.90
2022-08-24T09:23:32.288Z,15.80
2022-08-24T09:24:32.269Z,14.40
2022-08-24T09:25:32.281Z,15.90
2022-08-24T09:26:32.247Z,15.60
2022-08-24T09:27:32.526Z,17.80
2022-08-24T09:28:32.241Z,15.10
2022-08-24T09:29:32.318Z,11.40
2022-08-24T09:30:32.269Z,13.20
2022-08-24T09:32:32.197Z,14.20
2022-08-24T09:33:32.182Z,16.30
2022-08-24T09:34:32.166Z,13.80
2022-08-24T09:35:32.145Z,19.30
2022-08-24T09:36:32.132Z,14.50
2022-08-24T09:37:32.124Z,14.00
2022-08-24T09:38:32.118Z,16.30
2022-08-24T09:39:32.110Z,13.40
2022-08-24T09:40:32.265Z,14.50
2022-08-24T09:41:32.087Z,16.00
2022-08-24T09:42:32.061Z,15.20
2022-08-24T09:43:32.051Z,17.00
2022-08-24T09:44:32.055Z,13.70
2022-08-24T09:45:32.035Z,19.00
2022-08-24T09:46:32.019Z,14.10
2022-08-24T09:47:32.004Z,15.30
2022-08-24T09:48:31.998Z,14.30
2022-08-24T09:49:32.010Z,16.30
2022-08-24T09:50:31.976Z,12.80
2022-08-24T09:51:31.975Z,14.80
2022-08-24T09:52:31.952Z,16.20
2022-08-24T09:53:31.941Z,19.40
2022-08-24T09:54:31.935Z,15.50
2022-08-24T09:55:31.944Z,15.50
2022-08-24T09:56:31.898Z,12.90
2022-08-24T09:57:50.485Z,19.80
2022-08-24T09:58:32.876Z,19.70
2022-08-24T09:59:31.881Z,16.70
2022-08-24T10:00:31.861Z,18.10
2022-08-24T10:01:31.896Z,23.00
2022-08-24T10:02:31.944Z,18.60
2022-08-24T10:03:37.804Z,15.50
2022-08-24T10:04:32.990Z,19.60
2022-08-24T10:05:36.371Z,18.50
2022-08-24T10:06:32.785Z,19.20
2022-08-24T10:07:31.781Z,19.20
2022-08-24T10:08:31.777Z,20.40
2022-08-24T10:09:31.777Z,16.70
2022-08-24T10:10:31.812Z,20.00
2022-08-24T10:11:31.729Z,20.70
2022-08-24T10:12:31.720Z,18.30
2022-08-24T10:13:31.712Z,21.30
2022-08-24T10:14:31.697Z,19.50
2022-08-24T10:15:31.688Z,18.90
2022-08-24T10:16:31.729Z,19.00
2022-08-24T10:17:31.676Z,17.20
2022-08-24T10:18:35.096Z,18.20
2022-08-24T10:19:31.650Z,14.70
2022-08-24T10:20:31.632Z,16.70
2022-08-24T10:21:31.630Z,16.50
2022-08-24T10:22:31.659Z,18.40
2022-08-24T10:23:31.605Z,14.10
2022-08-24T10:24:31.621Z,10.80
2022-08-24T10:25:31.604Z,12.50
2022-08-24T10:26:31.563Z,10.70
2022-08-24T10:27:31.606Z,10.50
2022-08-24T10:28:31.566Z,10.80
2022-08-24T10:29:31.552Z,11.10
2022-08-24T10:30:31.521Z,10.10
2022-08-24T10:31:31.598Z,9.40
2022-08-24T10:32:31.524Z,11.30
2022-08-24T10:33:31.495Z,9.90
2022-08-24T10:34:31.502Z,12.10
2022-08-24T10:35:31.465Z,9.00
2022-08-24T10:36:31.445Z,11.50
2022-08-24T10:37:31.437Z,13.00
2022-08-24T10:38:31.430Z,11.80
2022-08-24T10:39:31.436Z,13.40
2022-08-24T10:40:31.467Z,9.80
2022-08-24T10:41:31.406Z,13.20
2022-08-24T10:42:31.384Z,6.50
2022-08-24T10:43:31.368Z,8.70
2022-08-24T10:44:31.379Z,9.70
2022-08-24T10:45:31.466Z,8.40
2022-08-24T10:46:31.342Z,7.00
2022-08-24T10:47:31.331Z,8.50
2022-08-24T10:48:33.280Z,7.50
2022-08-24T10:49:31.304Z,9.10
2022-08-24T10:50:31.444Z,8.50
2022-08-24T10:51:31.285Z,7.60
2022-08-24T10:52:31.274Z,11.00
2022-08-24T10:53:31.265Z,7.10
2022-08-24T10:54:31.263Z,7.00
2022-08-24T10:55:31.252Z,7.10
2022-08-24T10:56:31.238Z,9.00
2022-08-24T10:57:31.222Z,7.30
2022-08-24T10:58:31.213Z,8.10
2022-08-24T10:59:31.766Z,8.30
2022-08-24T11:00:31.219Z,5.80
2022-08-24T11:01:31.231Z,8.60
2022-08-24T11:02:31.252Z,9.10
2022-08-24T11:03:31.160Z,5.40
2022-08-24T11:04:31.146Z,5.30
2022-08-24T11:05:31.147Z,5.80
2022-08-24T11:06:31.122Z,6.30
2022-08-24T11:07:31.130Z,6.70
2022-08-24T11:08:31.099Z,11.70
2022-08-24T11:09:31.093Z,7.70
2022-08-24T11:10:31.091Z,7.40
2022-08-24T11:11:31.072Z,8.10
2022-08-24T11:12:31.055Z,5.90
2022-08-24T11:13:31.042Z,6.90
2022-08-24T11:14:31.034Z,6.20
2022-08-24T11:15:31.032Z,7.90
2022-08-24T11:16:31.131Z,5.90
2022-08-24T11:17:31.000Z,8.60
2022-08-24T11:18:30.987Z,8.60
2022-08-24T11:19:30.994Z,6.30
2022-08-24T11:20:30.967Z,7.70
2022-08-24T11:21:30.979Z,8.30
2022-08-24T11:22:30.947Z,7.20
2022-08-24T11:23:31.797Z,6.90
2022-08-24T11:24:30.926Z,6.60
2022-08-24T11:25:30.924Z,7.40
2022-08-24T11:26:30.920Z,5.40
2022-08-24T11:27:30.885Z,9.50
2022-08-24T11:28:30.889Z,5.20
2022-08-24T11:29:30.871Z,6.50
2022-08-24T11:30:30.859Z,8.00
2022-08-24T11:31:35.055Z,7.10
2022-08-24T11:32:30.833Z,8.40
2022-08-24T11:33:30.823Z,8.60
2022-08-24T11:34:30.814Z,8.80
2022-08-24T11:35:30.801Z,6.50
2022-08-24T11:36:30.795Z,6.70
2022-08-24T11:37:30.934Z,7.50
2022-08-24T11:38:30.769Z,10.30
2022-08-24T11:39:30.758Z,8.50
2022-08-24T11:40:30.871Z,7.50
2022-08-24T11:41:30.743Z,6.70
2022-08-24T11:42:30.727Z,8.20
2022-08-24T11:43:30.722Z,10.30
2022-08-24T11:44:30.714Z,8.40
2022-08-24T11:45:30.682Z,7.70
2022-08-24T11:46:30.713Z,7.50
2022-08-24T11:47:30.670Z,6.60
2022-08-24T11:48:30.669Z,7.00
2022-08-24T11:49:30.644Z,7.30
2022-08-24T11:50:30.634Z,9.80
2022-08-24T11:51:30.615Z,8.50
2022-08-24T11:52:30.616Z,10.20
2022-08-24T11:53:30.597Z,6.30
2022-08-24T11:54:30.610Z,7.80
2022-08-24T11:55:32.387Z,8.60
2022-08-24T11:56:31.567Z,7.30
2022-08-24T11:57:30.556Z,6.40
2022-08-24T11:58:30.547Z,6.40
2022-08-24T11:59:30.555Z,9.00
2022-08-24T12:00:30.521Z,7.90
2022-08-24T12:01:30.514Z,6.80
2022-08-24T12:02:30.612Z,10.30
2022-08-24T12:03:30.509Z,7.90
2022-08-24T12:04:30.498Z,9.70
2022-08-24T12:05:30.470Z,7.60
2022-08-24T12:06:32.258Z,5.70
2022-08-24T12:07:30.445Z,6.10
2022-08-24T12:08:30.433Z,8.20
2022-08-24T12:09:30.421Z,6.90
2022-08-24T12:10:32.809Z,7.30
2022-08-24T12:11:30.401Z,7.70
2022-08-24T12:12:30.387Z,8.50
2022-08-24T12:13:30.378Z,5.50
2022-08-24T12:14:30.372Z,6.80
2022-08-24T12:15:30.356Z,5.90
2022-08-24T12:16:30.435Z,6.10
2022-08-24T12:17:30.335Z,8.00
2022-08-24T12:18:30.317Z,6.70
2022-08-24T12:19:30.308Z,6.50
2022-08-24T12:20:30.326Z,6.70
2022-08-24T12:21:30.284Z,7.10
2022-08-24T12:22:30.286Z,11.50
2022-08-24T12:23:30.262Z,6.30
2022-08-24T12:24:30.252Z,7.80
2022-08-24T12:25:30.235Z,7.40
2022-08-24T12:26:30.236Z,8.10
2022-08-24T12:27:30.237Z,11.50
2022-08-24T12:28:30.206Z,10.50
2022-08-24T12:29:30.193Z,8.40
2022-08-24T12:30:30.189Z,6.50
2022-08-24T12:31:30.218Z,9.80
2022-08-24T12:32:30.178Z,6.20
2022-08-24T12:33:30.152Z,7.30
2022-08-24T12:34:30.134Z,8.50
2022-08-24T12:35:30.132Z,6.70
2022-08-24T12:36:30.115Z,6.30
2022-08-24T12:37:30.119Z,7.00
2022-08-24T12:38:30.089Z,5.10
2022-08-24T12:39:30.089Z,8.80
2022-08-24T12:40:30.148Z,7.10
2022-08-24T12:41:30.068Z,9.70
2022-08-24T12:42:30.087Z,4.90
2022-08-24T12:43:30.037Z,4.60
2022-08-24T12:44:30.028Z,6.20
2022-08-24T12:45:30.021Z,6.20
2022-08-24T12:46:30.465Z,7.30
2022-08-24T12:47:30.012Z,7.80
2022-08-24T12:48:29.984Z,7.40
2022-08-24T12:49:29.970Z,4.80
2022-08-24T12:50:29.957Z,7.80
2022-08-24T12:51:29.963Z,8.40
2022-08-24T12:52:29.940Z,5.00
2022-08-24T12:53:30.247Z,8.10
2022-08-24T12:54:33.335Z,5.20
2022-08-24T12:55:29.903Z,8.30
2022-08-24T12:56:29.896Z,8.90
2022-08-24T12:57:29.884Z,5.90
2022-08-24T12:58:35.072Z,5.50
2022-08-24T12:59:30.865Z,7.10
2022-08-24T13:00:29.896Z,5.60
2022-08-24T13:01:30.017Z,9.10
2022-08-24T13:02:29.956Z,6.80
2022-08-24T13:03:29.832Z,6.30
2022-08-24T13:04:29.803Z,4.90
2022-08-24T13:05:29.796Z,8.10
2022-08-24T13:06:29.783Z,5.80
2022-08-24T13:07:29.779Z,6.20
2022-08-24T13:08:29.776Z,7.70
2022-08-24T13:09:29.749Z,7.10
2022-08-24T13:10:29.742Z,10.50