createdAt,value
2018-08-18T00:00:17.907Z,4.23
2018-08-18T00:02:46.561Z,4.73
2018-08-18T00:05:16.343Z,4.70
2018-08-18T00:07:45.244Z,6.03
2018-08-18T00:10:18.738Z,4.40
2018-08-18T00:12:47.436Z,4.30
2018-08-18T00:15:16.012Z,7.47
2018-08-18T00:17:44.708Z,5.00
2018-08-18T00:20:19.202Z,7.43
2018-08-18T00:22:48.157Z,4.40
2018-08-18T00:25:16.866Z,6.23
2018-08-18T00:27:46.794Z,9.40
2018-08-18T00:30:20.651Z,5.50
2018-08-18T00:32:49.299Z,8.43
2018-08-18T00:35:17.964Z,6.40
2018-08-18T00:37:47.213Z,6.97
2018-08-18T00:40:15.784Z,6.53
2018-08-18T00:42:44.425Z,5.40
2018-08-18T00:45:14.346Z,6.67
2018-08-18T00:47:43.042Z,8.17
2018-08-18T00:50:13.508Z,6.13
2018-08-18T00:52:42.231Z,8.73
2018-08-18T00:55:11.519Z,8.00
2018-08-18T00:57:40.208Z,8.20
2018-08-18T01:00:09.845Z,5.97
2018-08-18T01:02:38.438Z,5.37
2018-08-18T01:05:07.163Z,6.90
2018-08-18T01:07:35.887Z,6.10
2018-08-18T01:10:04.582Z,6.80
2018-08-18T01:12:34.189Z,6.63
2018-08-18T01:15:02.877Z,6.30
2018-08-18T01:17:31.500Z,6.13
2018-08-18T01:20:00.176Z,7.23
2018-08-18T01:22:28.875Z,9.47
2018-08-18T01:24:57.945Z,5.30
2018-08-18T01:27:26.580Z,6.90
2018-08-18T01:30:00.333Z,5.87
2018-08-18T01:32:30.540Z,7.37
2018-08-18T01:34:59.159Z,6.20
2018-08-18T01:37:27.750Z,4.70
2018-08-18T01:39:56.416Z,6.03
2018-08-18T01:42:24.991Z,7.90
2018-08-18T01:44:55.009Z,5.03
2018-08-18T01:47:23.725Z,7.93
2018-08-18T01:49:52.287Z,6.43
2018-08-18T01:52:22.730Z,6.00
2018-08-18T01:54:51.480Z,6.07
2018-08-18T01:57:21.512Z,8.33
2018-08-18T01:59:51.315Z,5.37
2018-08-18T02:02:23.463Z,7.93
2018-08-18T02:04:52.590Z,7.20
2018-08-18T02:07:26.230Z,6.67
2018-08-18T02:09:55.454Z,5.83
2018-08-18T02:12:24.514Z,8.70
2018-08-18T02:14:53.379Z,5.10
2018-08-18T02:17:34.047Z,7.10
2018-08-18T02:20:02.811Z,8.80
2018-08-18T02:22:32.225Z,5.40
2018-08-18T02:25:00.782Z,8.23
2018-08-18T02:27:29.344Z,5.70
2018-08-18T02:30:22.457Z,10.83
2018-08-18T02:32:51.080Z,9.20
2018-08-18T02:35:19.937Z,6.80
2018-08-18T02:37:49.113Z,7.27
2018-08-18T02:40:18.635Z,10.80
2018-08-18T02:42:47.227Z,10.10
2018-08-18T02:45:16.525Z,5.77
2018-08-18T02:47:45.069Z,7.33
2018-08-18T02:50:14.529Z,7.20
2018-08-18T02:52:43.190Z,5.10
2018-08-18T02:55:12.360Z,7.00
2018-08-18T02:57:42.981Z,6.23
2018-08-18T03:00:19.440Z,6.67
2018-08-18T03:02:48.441Z,8.63
2018-08-18T03:05:17.067Z,6.83
2018-08-18T03:07:49.140Z,7.80
2018-08-18T03:10:23.618Z,12.13
2018-08-18T03:12:55.427Z,9.90
2018-08-18T03:15:59.480Z,8.27
2018-08-18T03:18:37.113Z,9.63
2018-08-18T03:21:05.982Z,9.70
2018-08-18T03:23:35.044Z,9.77
2018-08-18T03:26:04.117Z,10.70
2018-08-18T03:28:37.339Z,9.50
2018-08-18T03:31:06.597Z,9.97
2018-08-18T03:33:35.267Z,11.10
2018-08-18T03:36:16.019Z,11.53
2018-08-18T03:38:44.620Z,11.67
2018-08-18T03:41:13.254Z,13.23
2018-08-18T03:43:41.844Z,11.83
2018-08-18T03:46:10.400Z,12.00
2018-08-18T03:48:39.060Z,13.10
2018-08-18T03:51:07.701Z,11.50
2018-08-18T03:53:36.292Z,12.07
2018-08-18T03:56:04.928Z,11.13
2018-08-18T03:58:44.739Z,10.43
2018-08-18T04:01:13.300Z,9.53
2018-08-18T04:03:41.913Z,9.20
2018-08-18T04:06:14.127Z,10.83
2018-08-18T04:08:42.761Z,9.93
2018-08-18T04:11:11.328Z,11.83
2018-08-18T04:13:39.920Z,12.90
2018-08-18T04:16:08.575Z,12.93
2018-08-18T04:18:37.418Z,13.10
2018-08-18T04:21:06.221Z,10.83
2018-08-18T04:23:34.860Z,8.80
2018-08-18T04:26:03.486Z,11.30
2018-08-18T04:28:32.229Z,10.03
2018-08-18T04:31:00.911Z,9.17
2018-08-18T04:33:29.799Z,9.27
2018-08-18T04:36:00.673Z,9.00
2018-08-18T04:38:30.059Z,11.87
2018-08-18T04:40:58.679Z,13.70
2018-08-18T04:43:27.350Z,8.97
2018-08-18T04:45:56.120Z,10.03
2018-08-18T04:48:31.291Z,9.83
2018-08-18T04:50:59.827Z,11.60
2018-08-18T04:53:28.451Z,10.33
2018-08-18T04:55:57.093Z,9.80
2018-08-18T04:58:25.647Z,10.07
2018-08-18T05:00:56.760Z,9.23
2018-08-18T05:03:25.517Z,9.50
2018-08-18T05:05:54.209Z,8.53
2018-08-18T05:08:22.768Z,9.43
2018-08-18T05:10:51.364Z,8.50
2018-08-18T05:13:19.984Z,10.00
2018-08-18T05:15:48.792Z,8.63
2018-08-18T05:18:17.549Z,8.13
2018-08-18T05:20:46.527Z,13.90
2018-08-18T05:23:22.110Z,13.33
2018-08-18T05:25:53.119Z,10.58
2018-08-18T05:28:21.949Z,10.33
2018-08-18T05:30:53.555Z,13.80
2018-08-18T05:33:22.164Z,12.30
2018-08-18T05:35:50.751Z,11.97
2018-08-18T05:38:19.325Z,13.63
2018-08-18T05:40:47.881Z,13.20
2018-08-18T05:43:16.448Z,14.20
2018-08-18T05:45:45.603Z,14.10
2018-08-18T05:48:14.139Z,15.17
2018-08-18T05:50:42.727Z,16.40
2018-08-18T05:53:22.567Z,16.60
2018-08-18T05:55:51.433Z,17.07
2018-08-18T05:58:20.074Z,15.73
2018-08-18T06:00:50.507Z,17.00
2018-08-18T06:03:20.912Z,14.57
2018-08-18T06:05:49.585Z,14.23
2018-08-18T06:08:18.124Z,14.20
2018-08-18T06:10:46.728Z,15.23
2018-08-18T06:13:20.757Z,14.00
2018-08-18T06:16:05.089Z,14.97
2018-08-18T06:18:34.507Z,13.63
2018-08-18T06:21:03.506Z,13.30
2018-08-18T06:23:32.332Z,13.40
2018-08-18T06:26:01.715Z,14.20
2018-08-18T06:28:30.399Z,20.53
2018-08-18T06:30:59.068Z,13.70
2018-08-18T06:33:27.792Z,13.73
2018-08-18T06:35:56.364Z,13.70
2018-08-18T06:38:24.955Z,14.97
2018-08-18T06:40:59.492Z,13.83
2018-08-18T06:43:29.726Z,13.30
2018-08-18T06:45:58.742Z,12.27
2018-08-18T06:48:30.506Z,13.70
2018-08-18T06:50:59.221Z,12.70
2018-08-18T06:53:28.732Z,14.70
2018-08-18T06:55:59.943Z,12.80
2018-08-18T06:58:28.492Z,14.40
2018-08-18T07:00:57.086Z,13.97
2018-08-18T07:03:33.879Z,13.90
2018-08-18T07:06:03.612Z,17.80
2018-08-18T07:08:38.444Z,15.37
2018-08-18T07:11:07.337Z,13.20
2018-08-18T07:13:36.854Z,15.70
2018-08-18T07:16:05.475Z,13.73
2018-08-18T07:18:34.416Z,17.77
2018-08-18T07:27:57.539Z,13.23
2018-08-18T07:30:26.730Z,13.43
2018-08-18T07:32:55.410Z,10.03
2018-08-18T07:35:23.966Z,12.43
2018-08-18T07:37:52.713Z,9.40
2018-08-18T07:40:30.276Z,9.63
2018-08-18T07:43:03.320Z,6.60
2018-08-18T07:45:32.753Z,9.20
2018-08-18T07:48:01.528Z,5.97
2018-08-18T07:50:30.127Z,6.70
2018-08-18T07:52:59.074Z,5.90
2018-08-18T07:55:27.954Z,10.10
2018-08-18T07:57:59.919Z,12.00
2018-08-18T08:00:31.753Z,4.73
2018-08-18T08:03:00.778Z,9.37
2018-08-18T08:05:29.791Z,9.00
2018-08-18T08:07:58.394Z,8.00
2018-08-18T08:10:27.086Z,5.43
2018-08-18T08:12:55.978Z,10.40
2018-08-18T08:15:24.687Z,5.03
2018-08-18T08:17:53.291Z,4.03
2018-08-18T08:20:22.232Z,4.13
2018-08-18T08:22:52.114Z,7.20
2018-08-18T08:25:21.753Z,6.33
2018-08-18T08:27:51.826Z,4.07
2018-08-18T08:30:21.952Z,3.40
2018-08-18T08:32:51.098Z,5.50
2018-08-18T08:35:20.116Z,3.73
2018-08-18T08:37:50.471Z,5.60
2018-08-18T08:40:20.413Z,7.93
2018-08-18T08:42:49.068Z,12.93
2018-08-18T08:45:19.047Z,5.40
2018-08-18T08:47:48.449Z,4.07
2018-08-18T08:50:20.152Z,5.70
2018-08-18T08:52:51.042Z,4.10
2018-08-18T08:55:21.192Z,3.50
2018-08-18T08:57:50.787Z,5.90
2018-08-18T09:00:19.597Z,1.70
2018-08-18T09:02:48.232Z,4.43
2018-08-18T09:05:17.399Z,2.90
2018-08-18T09:07:46.026Z,1.73
2018-08-18T09:10:15.438Z,4.07
2018-08-18T09:12:44.105Z,3.20
2018-08-18T09:15:14.296Z,4.83
2018-08-18T09:17:42.911Z,2.77
2018-08-18T09:20:16.253Z,3.03
2018-08-18T09:23:02.147Z,2.70
2018-08-18T09:25:32.052Z,4.80
2018-08-18T09:28:02.243Z,5.90
2018-08-18T09:30:32.728Z,5.87
2018-08-18T09:33:03.475Z,5.60
2018-08-18T09:35:46.343Z,4.63
2018-08-18T09:38:15.001Z,4.60
2018-08-18T09:40:43.651Z,6.13
2018-08-18T09:43:17.222Z,2.23
2018-08-18T09:45:46.236Z,5.70
2018-08-18T09:48:14.957Z,5.77
2018-08-18T09:50:43.520Z,9.03
2018-08-18T09:53:12.148Z,8.93
2018-08-18T09:55:40.889Z,8.33
2018-08-18T09:58:10.105Z,5.20
2018-08-18T10:00:40.837Z,5.90
2018-08-18T10:03:10.283Z,5.87
2018-08-18T10:05:39.289Z,7.17
2018-08-18T10:08:09.474Z,5.97
2018-08-18T10:10:38.216Z,10.77
2018-08-18T10:13:07.075Z,16.77
2018-08-18T10:15:36.141Z,8.00
2018-08-18T10:18:05.065Z,6.93
2018-08-18T10:20:37.863Z,8.40
2018-08-18T10:23:07.334Z,5.97
2018-08-18T10:25:36.667Z,5.03
2018-08-18T10:28:05.531Z,8.43
2018-08-18T10:30:34.167Z,4.70
2018-08-18T10:33:05.145Z,4.50
2018-08-18T10:35:33.799Z,5.90
2018-08-18T10:38:03.776Z,4.87
2018-08-18T10:40:32.617Z,5.27
2018-08-18T10:43:02.101Z,5.70
2018-08-18T10:45:30.734Z,5.93
2018-08-18T10:47:59.364Z,5.50
2018-08-18T10:51:37.860Z,6.93
2018-08-18T10:54:06.496Z,7.67
2018-08-18T10:56:35.317Z,4.90
2018-08-18T10:59:18.687Z,6.70
2018-08-18T11:01:59.701Z,6.10
2018-08-18T11:04:30.011Z,6.03
2018-08-18T11:06:58.648Z,10.60
2018-08-18T11:09:29.319Z,4.67
2018-08-18T11:11:58.028Z,6.90
2018-08-18T11:14:27.118Z,5.20
2018-08-18T11:16:55.767Z,6.27
2018-08-18T11:19:24.456Z,6.83
2018-08-18T11:22:04.277Z,5.07
2018-08-18T11:24:32.912Z,5.20
2018-08-18T11:27:01.825Z,8.20
2018-08-18T11:29:30.536Z,5.90
2018-08-18T11:31:59.204Z,9.90
2018-08-18T11:34:27.776Z,4.37
2018-08-18T11:37:06.318Z,8.33
2018-08-18T11:39:34.939Z,6.30
2018-08-18T11:42:03.751Z,6.43
2018-08-18T11:44:32.432Z,6.73
2018-08-18T11:47:01.321Z,3.30
2018-08-18T11:49:29.978Z,4.70
2018-08-18T11:51:59.080Z,8.53
2018-08-18T11:54:27.728Z,6.30
2018-08-18T11:56:56.560Z,6.20
2018-08-18T11:59:25.240Z,8.63
2018-08-18T12:01:55.600Z,5.63
2018-08-18T12:04:24.453Z,4.83
2018-08-18T12:06:57.805Z,6.63
2018-08-18T12:09:26.840Z,5.50
2018-08-18T12:11:55.502Z,5.40
2018-08-18T12:14:24.197Z,4.53
2018-08-18T12:16:53.372Z,4.67
2018-08-18T12:19:22.151Z,4.67
2018-08-18T12:21:50.983Z,7.60
2018-08-18T12:24:21.222Z,9.73
2018-08-18T12:27:01.799Z,9.67
2018-08-18T12:29:31.306Z,6.17
2018-08-18T12:32:00.220Z,7.60
2018-08-18T12:34:28.902Z,4.90
2018-08-18T12:36:57.633Z,6.20
2018-08-18T12:39:26.112Z,5.23
2018-08-18T12:41:54.776Z,5.27
2018-08-18T12:44:28.786Z,8.00
2018-08-18T12:46:57.513Z,9.90
2018-08-18T12:49:27.427Z,6.20
2018-08-18T12:51:56.056Z,5.20
2018-08-18T12:54:24.708Z,8.70
2018-08-18T12:56:53.318Z,4.53
2018-08-18T12:59:21.974Z,4.00
2018-08-18T13:01:50.912Z,5.47
2018-08-18T13:04:21.012Z,6.67
2018-08-18T13:06:53.167Z,5.27
2018-08-18T13:09:25.374Z,5.00
2018-08-18T13:11:55.464Z,6.10
2018-08-18T13:14:28.883Z,12.33
2018-08-18T13:16:57.615Z,9.53
2018-08-18T13:19:30.245Z,7.50
2018-08-18T13:21:58.869Z,7.83
2018-08-18T13:24:30.098Z,6.10
2018-08-18T13:27:00.436Z,5.20
2018-08-18T13:29:29.277Z,4.80
2018-08-18T13:31:58.020Z,5.70
2018-08-18T13:34:26.598Z,7.00
2018-08-18T13:36:55.312Z,8.47
2018-08-18T13:39:25.003Z,6.53
2018-08-18T13:41:53.649Z,5.70
2018-08-18T13:44:42.764Z,6.20
2018-08-18T13:47:11.516Z,4.07
2018-08-18T13:49:40.208Z,7.53
2018-08-18T13:52:08.928Z,5.57
2018-08-18T13:54:41.814Z,5.60
2018-08-18T13:57:10.669Z,7.17
2018-08-18T13:59:41.628Z,13.00
2018-08-18T14:02:10.856Z,6.30
2018-08-18T14:04:41.468Z,8.20
2018-08-18T14:07:10.468Z,6.57
2018-08-18T14:09:41.820Z,4.33
2018-08-18T14:12:14.893Z,7.60
2018-08-18T14:14:43.613Z,2.70
2018-08-18T14:17:13.190Z,4.90
2018-08-18T14:19:41.803Z,5.33
2018-08-18T14:22:11.208Z,5.77
2018-08-18T14:24:40.798Z,3.97
2018-08-18T14:27:19.313Z,7.03
2018-08-18T14:29:47.882Z,4.20
2018-08-18T14:32:21.817Z,5.67
2018-08-18T14:34:56.265Z,4.70
2018-08-18T14:37:25.033Z,3.30
2018-08-18T14:39:53.679Z,3.10
2018-08-18T14:42:22.285Z,12.73
2018-08-18T14:44:51.169Z,4.97
2018-08-18T14:47:20.711Z,3.70
2018-08-18T14:49:49.787Z,8.47
2018-08-18T14:52:18.416Z,3.10
2018-08-18T14:54:46.993Z,4.67
2018-08-18T14:57:15.591Z,4.30
2018-08-18T14:59:45.549Z,4.57
2018-08-18T15:02:14.176Z,2.40
2018-08-18T15:04:42.934Z,3.03
2018-08-18T15:07:11.516Z,2.70
2018-08-18T15:09:44.919Z,4.43
2018-08-18T15:12:13.746Z,2.60
2018-08-18T15:14:42.352Z,3.37
2018-08-18T15:17:11.600Z,2.67
2018-08-18T15:19:41.004Z,4.73
2018-08-18T15:22:11.368Z,4.23
2018-08-18T15:24:40.200Z,4.17
2018-08-18T15:27:09.310Z,5.83
2018-08-18T15:29:37.968Z,3.73
2018-08-18T15:32:06.792Z,4.33
2018-08-18T15:34:35.485Z,2.50
2018-08-18T15:37:04.760Z,4.60
2018-08-18T15:39:33.308Z,5.87
2018-08-18T15:42:02.633Z,4.30
2018-08-18T15:44:31.251Z,5.73
2018-08-18T15:47:00.034Z,10.57
2018-08-18T15:49:28.730Z,4.50
2018-08-18T15:51:57.569Z,4.53
2018-08-18T15:54:26.251Z,9.37
2018-08-18T15:56:54.918Z,5.20
2018-08-18T15:59:24.011Z,6.10
2018-08-18T16:01:52.712Z,3.57
2018-08-18T16:04:25.100Z,5.37
2018-08-18T16:06:53.834Z,2.07
2018-08-18T16:09:22.467Z,3.07
2018-08-18T16:11:51.269Z,3.37
2018-08-18T16:14:19.872Z,2.87
2018-08-18T16:17:00.048Z,5.73
2018-08-18T16:19:32.375Z,6.10
2018-08-18T16:22:01.633Z,4.83
2018-08-18T16:24:34.569Z,4.17
2018-08-18T16:27:05.328Z,2.90
2018-08-18T16:29:34.353Z,3.23
2018-08-18T16:32:16.890Z,2.07
2018-08-18T16:34:47.834Z,5.37
2018-08-18T16:37:16.814Z,3.93
2018-08-18T16:39:45.726Z,1.87
2018-08-18T16:42:15.112Z,3.63
2018-08-18T16:44:44.461Z,2.83
2018-08-18T16:47:13.254Z,3.20
2018-08-18T16:49:41.948Z,4.67
2018-08-18T16:52:11.414Z,4.20
2018-08-18T16:54:40.211Z,2.23
2018-08-18T16:57:09.565Z,7.20
2018-08-18T16:59:38.820Z,4.10
2018-08-18T17:02:14.671Z,3.80
2018-08-18T17:04:43.363Z,2.40
2018-08-18T17:07:17.363Z,2.80
2018-08-18T17:09:46.067Z,4.73
2018-08-18T17:12:23.166Z,4.30
2018-08-18T17:14:52.175Z,5.50
2018-08-18T17:17:23.454Z,3.03
2018-08-18T17:19:52.304Z,6.70
2018-08-18T17:22:21.216Z,2.83
2018-08-18T17:24:50.198Z,4.80
2018-08-18T17:27:21.779Z,4.87
2018-08-18T17:29:51.798Z,1.47
2018-08-18T17:32:21.640Z,7.20
2018-08-18T17:34:51.185Z,5.73
2018-08-18T17:37:20.506Z,2.83
2018-08-18T17:39:49.409Z,9.17
2018-08-18T17:42:18.311Z,6.50
2018-08-18T17:44:47.330Z,4.43
2018-08-18T17:47:16.060Z,1.70
2018-08-18T17:49:49.990Z,3.07
2018-08-18T17:52:19.995Z,3.10
2018-08-18T17:55:56.563Z,2.77
2018-08-18T17:59:28.283Z,6.67
2018-08-18T18:01:59.875Z,2.40
2018-08-18T18:04:29.576Z,3.37
2018-08-18T18:07:00.337Z,4.57
2018-08-18T18:09:31.448Z,3.87
2018-08-18T18:12:21.155Z,2.90
2018-08-18T18:14:49.766Z,3.20
2018-08-18T18:17:18.920Z,3.40
2018-08-18T18:19:47.616Z,3.70
2018-08-18T18:22:16.971Z,4.93
2018-08-18T18:24:45.859Z,7.33
2018-08-18T18:27:14.478Z,3.63
2018-08-18T18:29:44.500Z,4.63
2018-08-18T18:32:13.395Z,2.50
2018-08-18T18:34:42.365Z,9.33
2018-08-18T18:37:11.072Z,5.73
2018-08-18T18:39:51.265Z,6.43
2018-08-18T18:42:19.843Z,8.00
2018-08-18T18:44:49.406Z,7.80
2018-08-18T18:47:19.019Z,5.20
2018-08-18T18:49:47.804Z,3.47
2018-08-18T18:52:16.490Z,6.17
2018-08-18T18:54:45.913Z,8.00
2018-08-18T18:57:14.927Z,12.20
2018-08-18T18:59:49.080Z,5.40
2018-08-18T19:02:18.020Z,6.35
2018-08-18T19:04:46.732Z,5.33
2018-08-18T19:07:15.432Z,12.43
2018-08-18T19:09:44.209Z,5.00
2018-08-18T19:12:13.148Z,5.10
2018-08-18T19:14:42.231Z,10.13
2018-08-18T19:17:10.990Z,4.20
2018-08-18T19:19:40.198Z,4.43
2018-08-18T19:22:10.023Z,7.10
2018-08-18T19:24:38.696Z,6.00
2018-08-18T19:27:07.573Z,7.13
2018-08-18T19:29:36.569Z,4.07
2018-08-18T19:32:05.979Z,9.47
2018-08-18T19:34:34.726Z,8.53
2018-08-18T19:37:07.493Z,2.93
2018-08-18T19:39:37.256Z,6.77
2018-08-18T19:42:23.636Z,5.27
2018-08-18T19:44:53.023Z,7.47
2018-08-18T19:47:26.945Z,6.50
2018-08-18T19:49:55.875Z,10.60
2018-08-18T19:52:24.766Z,7.97
2018-08-18T19:54:53.441Z,7.80
2018-08-18T19:57:27.887Z,9.80
2018-08-18T20:00:05.356Z,11.60
2018-08-18T20:03:02.405Z,5.50
2018-08-18T20:05:31.303Z,8.20
2018-08-18T20:07:59.951Z,9.90
2018-08-18T20:10:28.524Z,9.00
2018-08-18T20:12:57.271Z,5.67
2018-08-18T20:15:26.874Z,8.00
2018-08-18T20:17:55.667Z,10.17
2018-08-18T20:20:25.170Z,8.40
2018-08-18T20:22:54.373Z,6.80
2018-08-18T20:25:23.140Z,9.20
2018-08-18T20:27:51.703Z,7.23
2018-08-18T20:30:20.414Z,6.90
2018-08-18T20:32:49.376Z,7.13
2018-08-18T20:35:17.977Z,5.70
2018-08-18T20:37:46.619Z,6.20
2018-08-18T20:40:15.312Z,5.80
2018-08-18T20:42:44.791Z,8.90
2018-08-18T20:45:14.112Z,5.50
2018-08-18T20:47:44.263Z,9.27
2018-08-18T20:50:13.350Z,7.53
2018-08-18T20:52:42.096Z,8.63
2018-08-18T20:55:10.738Z,5.50
2018-08-18T20:57:40.463Z,6.83
2018-08-18T21:00:10.812Z,10.57
2018-08-18T21:02:39.371Z,5.60
2018-08-18T21:05:09.760Z,7.93
2018-08-18T21:07:38.631Z,4.53
2018-08-18T21:10:09.880Z,6.07
2018-08-18T21:12:43.905Z,8.13
2018-08-18T21:15:12.943Z,6.00
2018-08-18T21:17:41.670Z,5.77
2018-08-18T21:20:14.128Z,5.43
2018-08-18T21:22:42.818Z,8.73
2018-08-18T21:26:28.931Z,5.33
2018-08-18T21:28:58.108Z,5.00
2018-08-18T21:31:32.913Z,8.40
2018-08-18T21:34:02.825Z,9.57
2018-08-18T21:36:32.192Z,6.60
2018-08-18T21:39:03.012Z,4.83
2018-08-18T21:41:32.227Z,5.03
2018-08-18T21:44:00.801Z,5.50
2018-08-18T21:46:29.465Z,5.83
2018-08-18T21:48:58.132Z,7.37
2018-08-18T21:51:27.684Z,7.80
2018-08-18T21:53:56.307Z,7.07
2018-08-18T21:56:24.932Z,7.17
2018-08-18T21:58:53.691Z,5.50
2018-08-18T22:01:23.631Z,6.97
2018-08-18T22:03:54.702Z,6.20
2018-08-18T22:06:23.502Z,10.30
2018-08-18T22:08:54.132Z,5.77
2018-08-18T22:11:22.835Z,10.80
2018-08-18T22:13:54.322Z,5.53
2018-08-18T22:16:23.736Z,5.93
2018-08-18T22:18:57.797Z,6.50
2018-08-18T22:21:30.780Z,8.70
2018-08-18T22:24:01.614Z,10.17
2018-08-18T22:26:31.228Z,6.93
2018-08-18T22:29:01.991Z,6.33
2018-08-18T22:31:31.061Z,6.27
2018-08-18T22:34:00.853Z,7.10
2018-08-18T22:36:31.014Z,11.40
2018-08-18T22:39:00.129Z,8.63
2018-08-18T22:41:28.796Z,9.00
2018-08-18T22:43:58.239Z,8.13
2018-08-18T22:46:27.043Z,7.07
2018-08-18T22:48:55.693Z,7.67
2018-08-18T22:51:24.279Z,8.20
2018-08-18T22:53:54.098Z,13.23
2018-08-18T22:56:22.773Z,7.83
2018-08-18T22:58:57.131Z,7.57
2018-08-18T23:01:25.706Z,7.30
2018-08-18T23:03:54.332Z,6.37
2018-08-18T23:06:23.033Z,8.43
2018-08-18T23:08:51.664Z,8.53
2018-08-18T23:11:20.461Z,8.90
2018-08-18T23:13:49.468Z,6.67
2018-08-18T23:16:18.276Z,7.97
2018-08-18T23:18:47.151Z,7.63
2018-08-18T23:21:19.952Z,6.53
2018-08-18T23:23:48.722Z,8.50
2018-08-18T23:26:17.387Z,11.77
2018-08-18T23:28:45.989Z,10.30
2018-08-18T23:31:14.561Z,8.97
2018-08-18T23:33:43.961Z,7.73
2018-08-18T23:36:12.603Z,7.00
2018-08-18T23:38:49.371Z,8.60
2018-08-18T23:41:19.245Z,8.17
2018-08-18T23:43:47.808Z,8.43
2018-08-18T23:46:16.504Z,7.23
2018-08-18T23:48:45.124Z,8.03
2018-08-18T23:51:14.276Z,8.00
2018-08-18T23:53:43.130Z,9.03
2018-08-18T23:56:11.775Z,8.70
2018-08-18T23:58:40.384Z,8.07
