createdAt,value
2018-12-07T00:00:28.376Z,0.90
2018-12-07T00:02:55.332Z,0.93
2018-12-07T00:05:22.291Z,0.60
2018-12-07T00:07:49.307Z,0.97
2018-12-07T00:10:16.280Z,0.80
2018-12-07T00:12:43.240Z,0.90
2018-12-07T00:15:10.215Z,0.83
2018-12-07T00:17:37.156Z,0.70
2018-12-07T00:20:06.076Z,0.83
2018-12-07T00:22:33.069Z,1.30
2018-12-07T00:25:00.057Z,0.70
2018-12-07T00:27:27.025Z,0.80
2018-12-07T00:29:54.920Z,0.77
2018-12-07T00:32:21.944Z,1.40
2018-12-07T00:34:48.908Z,1.10
2018-12-07T00:37:15.901Z,1.00
2018-12-07T00:39:42.853Z,0.80
2018-12-07T00:42:09.869Z,1.00
2018-12-07T00:53:08.434Z,0.80
2018-12-07T01:04:14.872Z,0.70
2018-12-07T01:06:41.807Z,0.60
2018-12-07T01:09:08.752Z,0.73
2018-12-07T01:11:36.058Z,0.80
2018-12-07T01:14:03.006Z,0.83
2018-12-07T01:16:29.975Z,0.80
2018-12-07T01:18:56.970Z,0.70
2018-12-07T01:21:23.955Z,0.90
2018-12-07T01:23:50.901Z,1.03
2018-12-07T01:26:17.928Z,0.90
2018-12-07T01:28:44.960Z,1.07
2018-12-07T01:31:12.216Z,0.83
2018-12-07T01:33:39.166Z,0.87
2018-12-07T01:36:08.077Z,0.87
2018-12-07T01:38:37.063Z,0.90
2018-12-07T01:41:02.972Z,0.80
2018-12-07T01:43:29.916Z,0.60
2018-12-07T01:45:56.846Z,0.90
2018-12-07T01:48:23.823Z,0.80
2018-12-07T01:50:50.780Z,0.70
2018-12-07T01:53:17.717Z,0.80
2018-12-07T01:55:44.671Z,0.90
2018-12-07T01:58:11.611Z,0.70
2018-12-07T02:00:38.569Z,0.70
2018-12-07T02:03:05.523Z,1.00
2018-12-07T02:05:32.497Z,0.90
2018-12-07T02:07:59.444Z,1.00
2018-12-07T02:10:26.400Z,0.90
2018-12-07T02:12:53.348Z,0.70
2018-12-07T02:15:20.325Z,0.63
2018-12-07T02:17:47.288Z,0.80
2018-12-07T02:20:14.373Z,0.70
2018-12-07T02:22:41.322Z,0.80
2018-12-07T02:25:08.289Z,0.70
2018-12-07T02:27:41.163Z,0.63
2018-12-07T02:30:08.103Z,0.80
2018-12-07T02:32:35.976Z,0.87
2018-12-07T02:35:02.921Z,0.67
2018-12-07T02:37:29.880Z,0.90
2018-12-07T02:39:56.893Z,0.73
2018-12-07T02:42:23.880Z,0.80
2018-12-07T02:44:50.831Z,0.90
2018-12-07T02:47:17.778Z,0.80
2018-12-07T02:49:44.748Z,1.00
2018-12-07T02:52:11.706Z,0.80
2018-12-07T02:54:38.674Z,0.80
2018-12-07T02:57:05.599Z,0.80
2018-12-07T02:59:32.544Z,0.70
2018-12-07T03:01:59.498Z,0.87
2018-12-07T03:04:26.448Z,0.70
2018-12-07T03:06:53.394Z,0.83
2018-12-07T03:09:20.356Z,0.70
2018-12-07T03:11:47.299Z,0.73
2018-12-07T03:14:14.351Z,0.80
2018-12-07T03:16:41.471Z,0.60
2018-12-07T03:19:08.401Z,0.80
2018-12-07T03:21:35.345Z,0.70
2018-12-07T03:24:02.301Z,0.93
2018-12-07T03:26:29.240Z,0.70
2018-12-07T03:28:56.193Z,0.73
2018-12-07T03:31:23.138Z,0.80
2018-12-07T03:33:50.657Z,0.60
2018-12-07T03:36:17.617Z,0.87
2018-12-07T03:38:44.584Z,0.70
2018-12-07T03:41:11.525Z,0.57
2018-12-07T03:43:38.504Z,0.70
2018-12-07T03:46:05.479Z,0.80
2018-12-07T03:48:32.426Z,0.70
2018-12-07T03:50:59.372Z,0.80
2018-12-07T03:53:26.738Z,0.73
2018-12-07T03:55:53.683Z,0.70
2018-12-07T03:58:20.618Z,0.70
2018-12-07T04:00:47.612Z,0.70
2018-12-07T04:03:14.569Z,0.57
2018-12-07T04:05:41.492Z,0.73
2018-12-07T04:08:08.459Z,0.60
2018-12-07T04:10:35.423Z,0.60
2018-12-07T04:13:02.353Z,0.60
2018-12-07T04:15:29.331Z,0.90
2018-12-07T04:17:56.260Z,0.40
2018-12-07T04:20:23.209Z,0.57
2018-12-07T04:22:50.202Z,0.50
2018-12-07T04:25:17.143Z,0.40
2018-12-07T04:27:44.113Z,0.53
2018-12-07T04:30:22.789Z,0.70
2018-12-07T04:32:49.850Z,0.60
2018-12-07T04:35:17.265Z,0.80
2018-12-07T04:37:44.271Z,0.73
2018-12-07T04:40:11.180Z,0.50
2018-12-07T04:42:38.124Z,0.60
2018-12-07T04:45:05.108Z,0.73
2018-12-07T04:47:32.045Z,0.70
2018-12-07T04:49:58.993Z,0.80
2018-12-07T04:52:25.981Z,0.60
2018-12-07T04:54:53.001Z,0.70
2018-12-07T04:57:19.934Z,0.87
2018-12-07T04:59:46.885Z,0.70
2018-12-07T05:02:13.810Z,0.57
2018-12-07T05:04:40.799Z,0.53
2018-12-07T05:07:07.806Z,0.57
2018-12-07T05:09:34.688Z,0.80
2018-12-07T05:12:01.612Z,0.80
2018-12-07T05:14:28.593Z,0.60
2018-12-07T05:16:55.605Z,0.87
2018-12-07T05:19:22.500Z,0.60
2018-12-07T05:21:49.476Z,0.60
2018-12-07T05:24:17.591Z,0.80
2018-12-07T05:26:43.975Z,0.70
2018-12-07T05:29:10.928Z,0.80
2018-12-07T05:31:37.877Z,0.80
2018-12-07T05:34:04.803Z,0.70
2018-12-07T05:36:32.210Z,0.83
2018-12-07T05:38:59.409Z,0.80
2018-12-07T05:41:26.697Z,0.80
2018-12-07T05:43:56.262Z,0.60
2018-12-07T05:46:23.428Z,0.70
2018-12-07T05:48:50.472Z,1.00
2018-12-07T05:51:17.558Z,0.90
2018-12-07T05:53:44.713Z,0.80
2018-12-07T05:56:11.896Z,0.60
2018-12-07T05:58:39.301Z,0.80
2018-12-07T06:01:06.236Z,0.60
2018-12-07T06:03:33.223Z,0.70
2018-12-07T06:06:00.264Z,0.70
2018-12-07T06:08:27.205Z,0.80
2018-12-07T06:10:54.134Z,1.00
2018-12-07T06:13:21.133Z,0.60
2018-12-07T06:15:48.126Z,0.80
2018-12-07T06:18:15.091Z,0.70
2018-12-07T06:20:42.062Z,0.60
2018-12-07T06:23:09.020Z,0.90
2018-12-07T06:25:36.361Z,0.60
2018-12-07T06:28:03.357Z,0.80
2018-12-07T06:30:30.313Z,0.60
2018-12-07T06:32:57.322Z,0.70
2018-12-07T06:35:24.297Z,0.60
2018-12-07T06:37:51.581Z,0.60
2018-12-07T06:40:18.541Z,0.70
2018-12-07T06:42:45.512Z,0.60
2018-12-07T06:45:12.459Z,0.63
2018-12-07T06:47:39.377Z,0.60
2018-12-07T06:50:06.912Z,0.60
2018-12-07T06:52:33.869Z,0.50
2018-12-07T06:55:00.837Z,0.80
2018-12-07T06:57:27.789Z,1.00
2018-12-07T06:59:54.735Z,0.50
2018-12-07T07:02:21.706Z,0.60
2018-12-07T07:04:48.650Z,0.60
2018-12-07T07:07:15.572Z,0.40
2018-12-07T07:09:42.587Z,0.63
2018-12-07T07:12:09.540Z,0.60
2018-12-07T07:14:36.491Z,0.60
2018-12-07T07:17:03.454Z,0.70
2018-12-07T07:19:30.410Z,0.60
2018-12-07T07:21:57.377Z,0.60
2018-12-07T07:24:24.329Z,0.50
2018-12-07T07:26:51.292Z,0.80
2018-12-07T07:29:18.220Z,0.60
2018-12-07T07:31:45.195Z,0.53
2018-12-07T07:34:12.150Z,1.20
2018-12-07T07:36:39.116Z,0.60
2018-12-07T07:39:06.755Z,0.70
2018-12-07T07:41:33.710Z,0.60
2018-12-07T07:44:00.686Z,0.60
2018-12-07T07:46:27.673Z,0.43
2018-12-07T07:48:54.651Z,0.50
2018-12-07T07:51:21.608Z,0.60
2018-12-07T07:53:48.633Z,0.60
2018-12-07T07:56:15.798Z,0.40
2018-12-07T07:58:42.566Z,0.60
2018-12-07T08:01:09.512Z,0.60
2018-12-07T08:03:36.479Z,0.80
2018-12-07T08:06:03.466Z,0.80
2018-12-07T08:08:30.398Z,0.70
2018-12-07T08:10:57.352Z,0.67
2018-12-07T08:13:24.312Z,0.50
2018-12-07T08:15:51.273Z,0.50
2018-12-07T08:18:18.243Z,0.53
2018-12-07T08:20:45.220Z,0.40
2018-12-07T08:23:14.859Z,0.80
2018-12-07T08:25:39.192Z,0.53
2018-12-07T08:28:06.152Z,0.60
2018-12-07T08:30:33.125Z,0.50
2018-12-07T08:33:00.097Z,0.60
2018-12-07T08:35:27.030Z,0.50
2018-12-07T08:37:53.956Z,0.60
2018-12-07T08:40:21.104Z,0.47
2018-12-07T08:42:48.086Z,0.50
2018-12-07T08:45:15.073Z,0.80
2018-12-07T08:47:42.012Z,0.70
2018-12-07T08:50:08.985Z,0.50
2018-12-07T08:52:35.904Z,0.60
2018-12-07T08:55:03.289Z,0.60
2018-12-07T08:57:30.248Z,1.80
2018-12-07T08:59:57.209Z,0.80
2018-12-07T09:02:24.168Z,0.60
2018-12-07T09:04:51.161Z,0.60
2018-12-07T09:07:18.176Z,0.60
2018-12-07T09:09:45.137Z,0.60
2018-12-07T09:12:12.117Z,0.70
2018-12-07T09:14:39.148Z,0.73
2018-12-07T09:17:06.118Z,0.70
2018-12-07T09:19:33.154Z,0.60
2018-12-07T09:22:00.132Z,1.10
2018-12-07T09:24:27.185Z,0.57
2018-12-07T09:26:54.312Z,2.20
2018-12-07T09:29:21.276Z,1.33
2018-12-07T09:31:48.274Z,0.37
2018-12-07T09:34:15.228Z,0.50
2018-12-07T09:36:42.680Z,0.70
2018-12-07T09:39:09.876Z,0.57
2018-12-07T09:41:37.265Z,0.70
2018-12-07T09:44:04.283Z,0.40
2018-12-07T09:46:31.331Z,0.50
2018-12-07T09:48:58.298Z,0.73
2018-12-07T09:51:25.344Z,0.50
2018-12-07T09:53:52.362Z,0.40
2018-12-07T09:56:19.386Z,0.53
2018-12-07T09:58:46.409Z,0.50
2018-12-07T10:01:13.457Z,0.63
2018-12-07T10:03:40.431Z,0.40
2018-12-07T10:06:07.382Z,0.70
2018-12-07T10:08:34.354Z,0.80
2018-12-07T10:11:01.369Z,0.63
2018-12-07T10:13:28.339Z,0.70
2018-12-07T10:15:55.394Z,0.70
2018-12-07T10:18:22.343Z,0.57
2018-12-07T10:20:49.353Z,0.50
2018-12-07T10:23:16.325Z,0.70
2018-12-07T10:25:43.251Z,0.80
2018-12-07T10:28:10.209Z,0.63
2018-12-07T10:30:37.157Z,0.80
2018-12-07T10:33:04.111Z,0.80
2018-12-07T10:35:31.077Z,0.70
2018-12-07T10:37:58.050Z,0.77
2018-12-07T10:40:24.989Z,0.87
2018-12-07T10:42:52.433Z,1.10
2018-12-07T10:45:19.429Z,0.60
2018-12-07T10:47:50.295Z,0.67
2018-12-07T10:50:13.304Z,0.80
2018-12-07T10:52:40.265Z,0.60
2018-12-07T10:55:08.079Z,0.90
2018-12-07T10:57:34.177Z,0.80
2018-12-07T11:00:01.205Z,0.60
2018-12-07T11:02:33.905Z,0.43
2018-12-07T11:05:06.708Z,0.77
2018-12-07T11:07:39.370Z,1.00
2018-12-07T11:10:12.226Z,0.90
2018-12-07T11:12:44.927Z,0.90
2018-12-07T11:15:17.624Z,0.90
2018-12-07T11:18:06.231Z,0.80
2018-12-07T11:20:38.981Z,0.53
2018-12-07T11:23:11.634Z,0.70
2018-12-07T11:25:44.217Z,0.70
2018-12-07T11:28:16.991Z,0.90
2018-12-07T11:30:49.818Z,0.70
2018-12-07T11:33:39.394Z,0.70
2018-12-07T11:36:08.216Z,0.70
2018-12-07T11:38:33.397Z,0.77
2018-12-07T11:41:00.453Z,1.00
2018-12-07T11:43:27.708Z,0.87
2018-12-07T11:45:54.647Z,1.20
2018-12-07T11:48:21.636Z,0.60
2018-12-07T11:50:48.603Z,0.60
2018-12-07T11:53:15.554Z,0.60
2018-12-07T11:55:42.493Z,0.50
2018-12-07T11:58:09.469Z,0.60
2018-12-07T12:00:36.449Z,0.90
2018-12-07T12:03:03.406Z,0.80
2018-12-07T12:05:30.368Z,1.10
2018-12-07T12:07:57.333Z,0.63
2018-12-07T12:10:24.270Z,0.83
2018-12-07T12:12:51.336Z,0.80
2018-12-07T12:15:18.286Z,0.73
2018-12-07T12:17:45.216Z,0.73
2018-12-07T12:20:12.273Z,0.70
2018-12-07T12:22:39.222Z,0.90
2018-12-07T12:25:06.211Z,0.57
2018-12-07T12:27:33.165Z,0.60
2018-12-07T12:30:00.103Z,0.90
2018-12-07T12:32:27.055Z,0.90
2018-12-07T12:34:54.022Z,0.73
2018-12-07T12:37:20.956Z,0.90
2018-12-07T12:39:47.924Z,0.67
2018-12-07T12:42:14.893Z,0.80
2018-12-07T12:44:42.301Z,0.63
2018-12-07T12:47:09.241Z,0.50
2018-12-07T12:49:36.600Z,0.63
2018-12-07T12:52:03.964Z,1.00
2018-12-07T12:54:30.880Z,0.70
2018-12-07T12:56:57.849Z,0.70
2018-12-07T12:59:24.809Z,0.77
2018-12-07T13:01:51.755Z,0.83
2018-12-07T13:04:18.785Z,0.63
2018-12-07T13:06:45.726Z,0.70
2018-12-07T13:09:12.704Z,0.70
2018-12-07T13:11:39.689Z,0.70
2018-12-07T13:14:06.640Z,0.90
2018-12-07T13:16:33.601Z,0.73
2018-12-07T13:19:00.573Z,0.90
2018-12-07T13:21:27.824Z,0.70
2018-12-07T13:23:54.753Z,0.57
2018-12-07T13:26:21.776Z,1.33
2018-12-07T13:28:48.712Z,0.80
2018-12-07T13:31:15.637Z,0.53
2018-12-07T13:33:42.581Z,0.70
2018-12-07T13:36:09.566Z,0.60
2018-12-07T13:38:36.540Z,0.60
2018-12-07T13:41:03.643Z,0.80
2018-12-07T13:43:30.641Z,0.70
2018-12-07T13:45:58.053Z,0.70
2018-12-07T13:48:25.198Z,0.90
2018-12-07T13:50:51.982Z,1.17
2018-12-07T13:53:19.284Z,1.10
2018-12-07T13:55:46.904Z,0.80
2018-12-07T13:58:13.935Z,0.60
2018-12-07T14:00:40.992Z,0.70
2018-12-07T14:03:07.953Z,0.87
2018-12-07T14:05:34.855Z,0.60
2018-12-07T14:08:01.801Z,0.80
2018-12-07T14:10:28.742Z,0.87
2018-12-07T14:12:55.893Z,0.80
2018-12-07T14:15:22.751Z,0.70
2018-12-07T14:17:49.709Z,0.70
2018-12-07T14:20:16.688Z,0.60
2018-12-07T14:22:43.695Z,0.70
2018-12-07T14:25:10.627Z,0.80
2018-12-07T14:27:37.508Z,0.60
2018-12-07T14:30:06.241Z,0.70
2018-12-07T14:32:33.220Z,0.80
2018-12-07T14:35:00.250Z,0.90
2018-12-07T14:37:27.111Z,0.90
2018-12-07T14:39:54.210Z,0.60
2018-12-07T14:42:21.513Z,0.73
2018-12-07T14:44:48.519Z,0.70
2018-12-07T14:47:16.036Z,0.80
2018-12-07T14:49:42.966Z,0.70
2018-12-07T14:52:10.054Z,0.90
2018-12-07T14:54:36.894Z,0.80
2018-12-07T14:57:04.024Z,1.00
2018-12-07T14:59:30.912Z,0.80
2018-12-07T15:01:57.962Z,0.80
2018-12-07T15:04:24.821Z,1.00
2018-12-07T15:06:51.792Z,1.00
2018-12-07T15:09:18.867Z,0.80
2018-12-07T15:11:45.774Z,1.10
2018-12-07T15:14:12.778Z,0.90
2018-12-07T15:16:39.731Z,0.83
2018-12-07T15:19:06.729Z,0.80
2018-12-07T15:21:33.956Z,1.10
2018-12-07T15:24:01.601Z,1.20
2018-12-07T15:26:28.534Z,1.00
2018-12-07T15:28:55.458Z,0.67
2018-12-07T15:31:22.779Z,1.00
2018-12-07T15:33:49.451Z,0.83
2018-12-07T15:36:16.372Z,0.90
2018-12-07T15:38:43.446Z,0.60
2018-12-07T15:41:10.382Z,0.97
2018-12-07T15:43:37.392Z,0.80
2018-12-07T15:46:04.484Z,0.73
2018-12-07T15:48:31.850Z,0.70
2018-12-07T15:50:58.597Z,0.80
2018-12-07T15:53:25.638Z,0.60
2018-12-07T15:55:52.655Z,0.60
2018-12-07T15:58:19.596Z,0.93
2018-12-07T16:00:46.604Z,0.90
2018-12-07T16:03:13.599Z,0.93
2018-12-07T16:05:40.626Z,0.90
2018-12-07T16:08:07.519Z,0.90
2018-12-07T16:10:34.465Z,0.87
2018-12-07T16:13:01.500Z,0.90
2018-12-07T16:15:28.487Z,0.80
2018-12-07T16:17:55.470Z,1.07
2018-12-07T16:20:22.290Z,0.70
2018-12-07T16:22:49.305Z,1.10
2018-12-07T16:25:16.366Z,0.90
2018-12-07T16:27:43.272Z,0.90
2018-12-07T16:30:10.269Z,0.67
2018-12-07T16:32:37.716Z,1.00
2018-12-07T16:35:05.648Z,0.80
2018-12-07T16:37:32.477Z,0.90
2018-12-07T16:39:59.360Z,0.80
2018-12-07T16:42:26.453Z,0.90
2018-12-07T16:44:53.566Z,0.80
2018-12-07T16:47:20.563Z,1.10
2018-12-07T16:49:47.813Z,0.90
2018-12-07T16:52:14.796Z,1.30
2018-12-07T16:54:41.821Z,1.00
2018-12-07T16:57:08.657Z,1.00
2018-12-07T16:59:35.651Z,1.20
2018-12-07T17:02:02.650Z,1.07
2018-12-07T17:04:29.585Z,1.07
2018-12-07T17:06:56.741Z,1.40
2018-12-07T17:09:23.651Z,1.20
2018-12-07T17:11:50.640Z,1.00
2018-12-07T17:14:17.495Z,1.10
2018-12-07T17:16:44.459Z,1.03
2018-12-07T17:19:11.448Z,1.23
2018-12-07T17:21:38.556Z,1.80
2018-12-07T17:24:05.545Z,1.50
2018-12-07T17:26:32.815Z,1.73
2018-12-07T17:29:00.135Z,1.50
2018-12-07T17:31:27.582Z,1.20
2018-12-07T17:33:54.675Z,1.20
2018-12-07T17:36:21.513Z,1.50
2018-12-07T17:38:48.590Z,1.40
2018-12-07T17:41:15.772Z,1.43
2018-12-07T17:43:42.653Z,1.50
2018-12-07T17:46:09.795Z,1.40
2018-12-07T17:48:36.573Z,1.20
2018-12-07T17:51:03.972Z,1.30
2018-12-07T17:53:30.972Z,1.17
2018-12-07T17:55:58.553Z,1.00
2018-12-07T17:58:25.376Z,1.10
2018-12-07T18:00:52.341Z,1.20
2018-12-07T18:03:19.301Z,1.33
2018-12-07T18:05:46.466Z,1.43
2018-12-07T18:08:13.386Z,1.00
2018-12-07T18:10:40.322Z,1.10
2018-12-07T18:13:07.281Z,1.10
2018-12-07T18:15:34.462Z,0.80
2018-12-07T18:18:01.426Z,1.07
2018-12-07T18:20:28.348Z,1.00
2018-12-07T18:22:55.393Z,1.10
2018-12-07T18:25:22.255Z,1.20
2018-12-07T18:27:49.262Z,0.90
2018-12-07T18:30:16.494Z,0.90
2018-12-07T18:32:43.373Z,1.00
2018-12-07T18:35:10.327Z,1.07
2018-12-07T18:37:37.227Z,0.90
2018-12-07T18:40:04.617Z,1.20
2018-12-07T18:42:31.764Z,1.00
2018-12-07T18:44:58.495Z,0.90
2018-12-07T18:47:25.639Z,1.20
2018-12-07T18:49:52.448Z,0.90
2018-12-07T18:52:19.809Z,1.00
2018-12-07T18:54:46.533Z,0.70
2018-12-07T18:57:13.580Z,0.70
2018-12-07T18:59:40.503Z,0.60
2018-12-07T19:02:07.578Z,0.80
2018-12-07T19:04:34.408Z,0.80
2018-12-07T19:07:01.472Z,0.80
2018-12-07T19:09:28.398Z,0.80
2018-12-07T19:12:03.298Z,0.70
2018-12-07T19:14:32.483Z,1.10
2018-12-07T19:17:07.667Z,1.03
2018-12-07T19:19:45.501Z,0.93
2018-12-07T19:22:23.564Z,0.90
2018-12-07T19:24:50.673Z,1.07
2018-12-07T19:27:17.498Z,0.70
2018-12-07T19:29:44.677Z,0.80
2018-12-07T19:32:11.575Z,0.70
2018-12-07T19:34:38.387Z,0.83
2018-12-07T19:37:05.996Z,1.10
2018-12-07T19:39:32.739Z,0.70
2018-12-07T19:42:00.853Z,0.90
2018-12-07T19:44:28.180Z,0.60
2018-12-07T19:46:54.865Z,0.70
2018-12-07T19:49:21.810Z,0.80
2018-12-07T19:51:48.889Z,0.80
2018-12-07T19:54:16.548Z,0.80
2018-12-07T19:56:43.414Z,0.90
2018-12-07T19:59:10.121Z,0.93
2018-12-07T20:01:37.072Z,0.90
2018-12-07T20:04:04.162Z,0.80
2018-12-07T20:06:31.049Z,1.00
2018-12-07T20:08:58.135Z,1.00
2018-12-07T20:11:24.991Z,1.10
2018-12-07T20:13:52.348Z,1.33
2018-12-07T20:16:19.003Z,0.90
2018-12-07T20:18:45.957Z,0.90
2018-12-07T20:21:13.160Z,0.90
2018-12-07T20:23:39.976Z,1.10
2018-12-07T20:26:09.328Z,0.80
2018-12-07T20:28:36.322Z,1.00
2018-12-07T20:31:16.871Z,1.57
2018-12-07T20:33:43.964Z,3.20
2018-12-07T20:36:22.000Z,0.93
2018-12-07T20:38:52.205Z,0.90
2018-12-07T20:41:19.235Z,1.00
2018-12-07T20:43:46.061Z,1.17
2018-12-07T20:46:13.205Z,1.10
2018-12-07T20:48:40.240Z,1.10
2018-12-07T20:51:07.651Z,0.87
2018-12-07T20:53:34.472Z,1.30
2018-12-07T20:56:02.045Z,0.80
2018-12-07T20:58:35.908Z,1.23
2018-12-07T21:01:39.479Z,1.27
2018-12-07T21:10:54.404Z,1.30
2018-12-07T21:14:00.597Z,0.90
2018-12-07T21:16:51.001Z,1.20
2018-12-07T21:19:24.352Z,1.30
2018-12-07T21:22:02.913Z,1.90
2018-12-07T21:24:59.618Z,1.53
2018-12-07T21:27:27.365Z,1.70
2018-12-07T21:30:09.877Z,1.73
2018-12-07T21:32:36.706Z,1.57
2018-12-07T21:35:08.779Z,2.00
2018-12-07T21:37:36.317Z,1.83
2018-12-07T21:43:48.132Z,2.07
2018-12-07T21:46:39.837Z,1.50
2018-12-07T21:49:05.925Z,1.77
2018-12-07T21:52:08.539Z,1.33
2018-12-07T21:54:52.525Z,1.90
2018-12-07T21:57:26.417Z,2.30
2018-12-07T22:00:25.371Z,2.40
2018-12-07T22:03:29.669Z,1.73
2018-12-07T22:06:11.718Z,1.83
2018-12-07T22:08:38.072Z,1.50
2018-12-07T22:11:04.918Z,1.60
2018-12-07T22:13:32.058Z,2.23
2018-12-07T22:15:58.620Z,2.33
2018-12-07T22:18:25.949Z,1.50
2018-12-07T22:20:53.075Z,1.70
2018-12-07T22:23:20.038Z,1.37
2018-12-07T22:25:47.063Z,1.67
2018-12-07T22:28:14.155Z,1.93
2018-12-07T22:30:41.463Z,1.37
2018-12-07T22:33:08.253Z,1.60
2018-12-07T22:35:35.096Z,1.60
2018-12-07T22:38:02.151Z,1.60
2018-12-07T22:40:28.983Z,1.60
2018-12-07T22:42:55.996Z,2.00
2018-12-07T22:45:22.893Z,1.70
2018-12-07T22:47:50.151Z,1.63
2018-12-07T22:50:16.888Z,1.70
2018-12-07T22:52:43.864Z,1.50
2018-12-07T22:55:10.924Z,1.70
2018-12-07T22:57:38.211Z,1.73
2018-12-07T23:00:06.558Z,1.50
2018-12-07T23:02:33.496Z,2.03
2018-12-07T23:05:00.517Z,1.77
2018-12-07T23:07:27.495Z,2.13
2018-12-07T23:09:54.462Z,1.90
2018-12-07T23:12:21.425Z,2.40
2018-12-07T23:14:48.463Z,2.07
2018-12-07T23:17:15.413Z,2.30
2018-12-07T23:19:42.406Z,1.90
2018-12-07T23:22:09.395Z,1.80
2018-12-07T23:24:36.333Z,2.23
2018-12-07T23:27:03.298Z,3.10
2018-12-07T23:29:30.339Z,2.53
2018-12-07T23:31:57.328Z,2.30
2018-12-07T23:34:24.302Z,1.80
2018-12-07T23:36:51.303Z,2.30
2018-12-07T23:39:18.262Z,2.13
2018-12-07T23:41:45.224Z,3.50
2018-12-07T23:44:12.213Z,1.87
2018-12-07T23:46:39.231Z,2.77
2018-12-07T23:49:06.201Z,2.37
2018-12-07T23:51:33.200Z,2.13
2018-12-07T23:54:00.169Z,1.70
2018-12-07T23:56:27.135Z,2.20
2018-12-07T23:58:54.382Z,2.13
