createdAt,value
2023-03-26T00:00:54.284Z,8.86
2023-03-26T00:03:22.455Z,8.84
2023-03-26T00:06:03.938Z,8.80
2023-03-26T00:08:31.926Z,8.74
2023-03-26T00:11:00.998Z,8.73
2023-03-26T00:13:32.143Z,8.72
2023-03-26T00:16:01.151Z,8.73
2023-03-26T00:18:31.513Z,8.68
2023-03-26T00:21:02.006Z,8.68
2023-03-26T00:23:31.540Z,8.62
2023-03-26T00:26:00.859Z,8.67
2023-03-26T00:28:29.642Z,8.65
2023-03-26T00:31:28.428Z,8.62
2023-03-26T00:33:56.314Z,8.61
2023-03-26T00:36:27.172Z,8.59
2023-03-26T00:38:55.719Z,8.55
2023-03-26T00:41:26.922Z,8.52
2023-03-26T00:43:56.663Z,8.54
2023-03-26T00:46:24.834Z,8.56
2023-03-26T00:48:52.652Z,8.53
2023-03-26T00:51:21.924Z,8.49
2023-03-26T00:53:51.993Z,8.46
2023-03-26T00:56:20.352Z,8.45
2023-03-26T00:58:50.029Z,8.43
2023-03-26T01:01:20.737Z,8.41
2023-03-26T01:04:06.827Z,8.41
2023-03-26T01:06:36.585Z,8.40
2023-03-26T01:09:13.441Z,8.39
2023-03-26T01:11:41.477Z,8.38
2023-03-26T01:14:12.710Z,8.39
2023-03-26T01:16:45.016Z,8.39
2023-03-26T01:19:21.194Z,8.42
2023-03-26T01:21:49.138Z,8.45
2023-03-26T01:24:18.341Z,8.46
2023-03-26T01:27:24.438Z,8.47
2023-03-26T01:29:55.722Z,8.50
2023-03-26T01:32:30.909Z,8.50
2023-03-26T01:35:12.370Z,8.52
2023-03-26T01:37:52.792Z,8.58
2023-03-26T01:40:27.320Z,8.62
2023-03-26T01:42:59.729Z,8.64
2023-03-26T01:45:31.403Z,8.67
2023-03-26T01:48:00.271Z,8.69
2023-03-26T01:50:28.068Z,8.70
2023-03-26T01:52:55.745Z,8.72
2023-03-26T01:55:30.013Z,8.73
2023-03-26T01:58:06.274Z,8.72
2023-03-26T02:00:40.236Z,8.76
2023-03-26T02:03:18.837Z,8.76
2023-03-26T02:05:53.791Z,8.76
2023-03-26T02:08:25.735Z,8.74
2023-03-26T02:10:59.110Z,8.76
2023-03-26T02:13:27.523Z,8.76
2023-03-26T02:15:57.736Z,8.76
2023-03-26T02:18:28.814Z,8.75
2023-03-26T02:20:56.634Z,8.75
2023-03-26T02:23:46.637Z,8.79
2023-03-26T02:26:18.529Z,8.81
2023-03-26T02:28:46.295Z,8.78
2023-03-26T02:31:16.188Z,8.72
2023-03-26T02:33:44.534Z,8.67
2023-03-26T02:36:14.065Z,8.62
2023-03-26T02:38:41.903Z,8.54
2023-03-26T02:41:09.628Z,8.46
2023-03-26T02:46:20.209Z,8.38
2023-03-26T02:48:47.993Z,8.37
2023-03-26T02:51:18.174Z,8.39
2023-03-26T02:53:46.010Z,8.38
2023-03-26T02:56:14.014Z,8.37
2023-03-26T02:58:43.173Z,8.37
2023-03-26T03:01:10.975Z,8.37
2023-03-26T03:03:38.760Z,8.39
2023-03-26T03:06:06.766Z,8.38
2023-03-26T03:08:34.537Z,8.38
2023-03-26T03:11:08.022Z,8.41
2023-03-26T03:13:35.851Z,8.41
2023-03-26T03:16:05.734Z,8.39
2023-03-26T03:18:33.561Z,8.45
2023-03-26T03:21:01.428Z,8.46
2023-03-26T03:23:29.218Z,8.45
2023-03-26T03:25:58.054Z,8.44
2023-03-26T03:28:26.678Z,8.38
2023-03-26T03:30:57.528Z,8.36
2023-03-26T03:33:26.765Z,8.35
2023-03-26T03:35:54.663Z,8.37
2023-03-26T03:38:22.528Z,8.37
2023-03-26T03:40:51.150Z,8.34
2023-03-26T03:43:18.939Z,8.33
2023-03-26T03:45:47.419Z,8.31
2023-03-26T03:48:15.145Z,8.32
2023-03-26T03:50:44.173Z,8.36
2023-03-26T03:53:16.258Z,8.33
2023-03-26T03:55:53.251Z,8.33
2023-03-26T03:58:22.334Z,8.35
2023-03-26T04:00:50.437Z,8.35
2023-03-26T04:03:19.330Z,8.36
2023-03-26T04:06:02.669Z,8.34
2023-03-26T04:08:30.342Z,8.37
2023-03-26T04:10:58.037Z,8.41
2023-03-26T04:13:25.853Z,8.42
2023-03-26T04:15:53.830Z,8.43
2023-03-26T04:18:22.315Z,8.45
2023-03-26T04:20:50.825Z,8.45
2023-03-26T04:23:21.029Z,8.44
2023-03-26T04:25:53.900Z,8.42
2023-03-26T04:28:30.470Z,8.37
2023-03-26T04:31:01.364Z,8.37
2023-03-26T04:33:30.505Z,8.35
2023-03-26T04:36:02.446Z,8.35
2023-03-26T04:38:35.590Z,8.35
2023-03-26T04:41:04.628Z,8.34
2023-03-26T04:43:35.434Z,8.36
2023-03-26T04:46:04.643Z,8.39
2023-03-26T04:48:32.719Z,8.40
2023-03-26T04:51:01.419Z,8.42
2023-03-26T04:53:29.358Z,8.46
2023-03-26T04:56:02.333Z,8.49
2023-03-26T04:58:33.102Z,8.54
2023-03-26T05:01:10.151Z,8.54
2023-03-26T05:03:41.361Z,8.55
2023-03-26T05:06:14.424Z,8.56
2023-03-26T05:08:42.125Z,8.54
2023-03-26T05:11:11.928Z,8.56
2023-03-26T05:13:42.758Z,8.56
2023-03-26T05:16:10.980Z,8.56
2023-03-26T05:18:38.858Z,8.55
2023-03-26T05:21:07.139Z,8.54
2023-03-26T05:23:34.935Z,8.55
2023-03-26T05:26:02.746Z,8.58
2023-03-26T05:28:31.780Z,8.56
2023-03-26T05:31:00.997Z,8.54
2023-03-26T05:33:28.982Z,8.50
2023-03-26T05:36:01.329Z,8.48
2023-03-26T05:38:29.899Z,8.47
2023-03-26T05:41:01.233Z,8.47
2023-03-26T05:43:29.410Z,8.48
2023-03-26T05:45:58.632Z,8.46
2023-03-26T05:48:27.079Z,8.42
2023-03-26T05:50:56.867Z,8.42
2023-03-26T05:53:26.461Z,8.41
2023-03-26T05:55:57.854Z,8.41
2023-03-26T05:58:26.131Z,8.40
2023-03-26T06:01:06.009Z,8.43
2023-03-26T06:03:34.458Z,8.43
2023-03-26T06:06:03.803Z,8.44
2023-03-26T06:08:32.443Z,8.45
2023-03-26T06:11:01.142Z,8.45
2023-03-26T06:13:29.082Z,8.46
2023-03-26T06:15:57.891Z,8.47
2023-03-26T06:18:27.786Z,8.44
2023-03-26T06:20:55.971Z,8.42
2023-03-26T06:23:23.877Z,8.38
2023-03-26T06:25:51.661Z,8.39
2023-03-26T06:28:19.500Z,8.40
2023-03-26T06:30:47.179Z,8.35
2023-03-26T06:33:15.040Z,8.35
2023-03-26T06:35:45.472Z,8.37
2023-03-26T06:38:14.055Z,8.36
2023-03-26T06:40:41.803Z,8.37
2023-03-26T06:43:10.839Z,8.39
2023-03-26T06:45:39.213Z,8.36
2023-03-26T06:48:08.309Z,8.36
2023-03-26T06:50:42.129Z,8.38
2023-03-26T06:53:13.388Z,8.37
2023-03-26T06:55:41.818Z,8.39
2023-03-26T06:58:12.597Z,8.38
2023-03-26T07:00:40.583Z,8.43
2023-03-26T07:03:08.784Z,8.44
2023-03-26T07:05:36.552Z,8.43
2023-03-26T07:08:04.465Z,8.41
2023-03-26T07:10:33.650Z,8.38
2023-03-26T07:13:04.084Z,8.42
2023-03-26T07:15:31.922Z,8.42
2023-03-26T07:17:59.930Z,8.44
2023-03-26T07:20:28.219Z,8.46
2023-03-26T07:22:56.307Z,8.46
2023-03-26T07:25:24.668Z,8.45
2023-03-26T07:28:06.676Z,8.44
2023-03-26T07:30:48.039Z,8.47
2023-03-26T07:33:19.446Z,8.46
2023-03-26T07:35:51.877Z,8.43
2023-03-26T07:38:38.082Z,8.42
2023-03-26T07:45:00.281Z,8.42
2023-03-26T07:47:31.556Z,8.43
2023-03-26T07:49:59.836Z,8.42
2023-03-26T07:52:28.584Z,8.43
2023-03-26T07:54:57.079Z,8.42
2023-03-26T07:57:38.637Z,8.39
2023-03-26T08:00:16.142Z,8.35
2023-03-26T08:03:05.398Z,8.29
2023-03-26T08:05:36.059Z,8.26
2023-03-26T08:08:14.615Z,8.25
2023-03-26T08:10:51.351Z,8.24
2023-03-26T08:13:26.329Z,8.21
2023-03-26T08:16:05.520Z,8.18
2023-03-26T08:18:44.561Z,8.20
2023-03-26T08:21:17.161Z,8.18
2023-03-26T08:23:58.890Z,8.25
2023-03-26T08:26:35.236Z,8.21
2023-03-26T08:29:10.504Z,8.20
2023-03-26T08:31:42.402Z,8.16
2023-03-26T08:34:12.581Z,8.16
2023-03-26T08:36:40.424Z,8.18
2023-03-26T08:39:09.004Z,8.24
2023-03-26T08:42:21.197Z,8.31
2023-03-26T08:45:28.300Z,8.36
2023-03-26T08:48:22.446Z,8.41
2023-03-26T08:51:19.999Z,8.41
2023-03-26T08:54:22.796Z,8.50
2023-03-26T08:56:58.265Z,8.51
2023-03-26T09:00:16.470Z,8.58
2023-03-26T09:03:18.315Z,8.76
2023-03-26T09:06:20.262Z,8.79
2023-03-26T09:09:19.044Z,8.90
2023-03-26T09:12:36.341Z,9.00
2023-03-26T09:15:37.720Z,9.14
2023-03-26T09:18:34.604Z,9.16
2023-03-26T09:21:25.568Z,9.14
2023-03-26T09:24:30.965Z,9.21
2023-03-26T09:27:09.142Z,9.20
2023-03-26T09:30:10.318Z,9.20
2023-03-26T09:33:11.636Z,9.22
2023-03-26T09:35:55.463Z,9.27
2023-03-26T09:38:40.492Z,9.24
2023-03-26T09:41:16.317Z,9.28
2023-03-26T09:44:41.732Z,9.26
2023-03-26T09:47:41.465Z,9.29
2023-03-26T09:50:29.866Z,9.42
2023-03-26T09:53:13.913Z,9.52
2023-03-26T09:55:56.764Z,9.83
2023-03-26T09:58:49.296Z,10.14
2023-03-26T10:01:26.239Z,10.28
2023-03-26T10:04:03.672Z,10.51
2023-03-26T10:06:40.792Z,10.80
2023-03-26T10:09:20.529Z,11.18
2023-03-26T10:12:03.700Z,11.42
2023-03-26T10:14:39.270Z,11.69
2023-03-26T10:17:25.668Z,11.80
2023-03-26T10:20:09.760Z,11.94
2023-03-26T10:22:49.893Z,11.87
2023-03-26T10:25:43.310Z,11.84
2023-03-26T10:28:26.342Z,11.69
2023-03-26T10:31:06.030Z,11.63
2023-03-26T10:33:44.875Z,11.48
2023-03-26T10:36:35.489Z,11.34
2023-03-26T10:39:37.029Z,11.14
2023-03-26T10:42:22.245Z,10.92
2023-03-26T10:45:07.842Z,10.79
2023-03-26T10:48:02.118Z,10.64
2023-03-26T10:50:55.523Z,10.50
2023-03-26T10:53:34.341Z,10.70
2023-03-26T10:56:10.862Z,11.03
2023-03-26T10:58:46.094Z,11.32
2023-03-26T11:01:40.721Z,11.72
2023-03-26T11:04:21.930Z,12.02
2023-03-26T11:07:17.556Z,12.18
2023-03-26T11:09:50.937Z,12.41
2023-03-26T11:12:28.214Z,12.57
2023-03-26T11:15:09.451Z,12.98
2023-03-26T11:17:46.899Z,13.30
2023-03-26T11:20:21.090Z,13.63
2023-03-26T11:23:02.760Z,13.86
2023-03-26T11:25:44.440Z,13.84
2023-03-26T11:28:24.817Z,13.74
2023-03-26T11:31:00.173Z,13.32
2023-03-26T11:33:33.969Z,13.05
2023-03-26T11:36:06.866Z,12.63
2023-03-26T11:38:38.394Z,12.27
2023-03-26T11:41:14.613Z,12.06
2023-03-26T11:43:43.634Z,11.93
2023-03-26T11:46:15.540Z,11.83
2023-03-26T11:48:46.864Z,11.70
2023-03-26T11:51:19.829Z,11.78
2023-03-26T11:53:48.778Z,11.91
2023-03-26T11:56:24.604Z,12.29
2023-03-26T11:58:58.118Z,12.71
2023-03-26T12:01:30.454Z,13.17
2023-03-26T12:04:03.973Z,13.56
2023-03-26T12:06:33.085Z,14.03
2023-03-26T12:09:00.966Z,14.50
2023-03-26T12:11:35.322Z,14.88
2023-03-26T12:14:06.074Z,15.30
2023-03-26T12:16:36.309Z,15.51
2023-03-26T12:19:07.362Z,15.44
2023-03-26T12:21:46.944Z,15.43
2023-03-26T12:24:28.070Z,15.15
2023-03-26T12:27:01.986Z,15.17
2023-03-26T12:29:34.339Z,15.22
2023-03-26T12:32:14.273Z,15.34
2023-03-26T12:34:42.862Z,15.27
2023-03-26T12:37:39.313Z,15.24
2023-03-26T12:40:15.980Z,15.14
2023-03-26T12:44:50.878Z,14.85
2023-03-26T12:45:44.196Z,14.82
2023-03-26T12:48:17.697Z,14.65
2023-03-26T12:51:00.285Z,14.61
2023-03-26T12:53:39.621Z,14.52
2023-03-26T12:56:19.893Z,14.42
2023-03-26T12:59:07.540Z,14.38
2023-03-26T13:01:50.463Z,14.57
2023-03-26T13:04:37.673Z,14.80
2023-03-26T13:07:15.362Z,15.00
2023-03-26T13:09:56.004Z,15.09
2023-03-26T13:12:35.520Z,15.19
2023-03-26T13:15:16.576Z,15.21
2023-03-26T13:17:53.826Z,15.19
2023-03-26T13:20:29.400Z,15.11
2023-03-26T13:23:04.616Z,14.88
2023-03-26T13:25:41.671Z,14.76
2023-03-26T13:28:22.331Z,14.52
2023-03-26T13:30:58.173Z,14.43
2023-03-26T13:33:41.091Z,14.29
2023-03-26T13:36:23.773Z,14.15
2023-03-26T13:39:08.208Z,14.17
2023-03-26T13:41:48.078Z,13.99
2023-03-26T13:44:24.733Z,13.88
2023-03-26T13:46:56.103Z,13.82
2023-03-26T13:49:30.304Z,13.71
2023-03-26T13:52:04.282Z,13.70
2023-03-26T13:54:35.830Z,13.64
2023-03-26T13:57:08.696Z,13.62
2023-03-26T13:59:42.001Z,13.51
2023-03-26T14:02:15.566Z,13.46
2023-03-26T14:04:48.614Z,13.45
2023-03-26T14:07:23.389Z,13.44
2023-03-26T14:09:57.260Z,13.44
2023-03-26T14:12:37.523Z,13.42
2023-03-26T14:15:06.933Z,13.42
2023-03-26T14:17:39.966Z,13.38
2023-03-26T14:20:49.454Z,13.38
2023-03-26T14:23:32.749Z,13.35
2023-03-26T14:26:18.021Z,13.27
2023-03-26T14:29:19.737Z,13.23
2023-03-26T14:31:54.755Z,13.27
2023-03-26T14:34:38.445Z,13.08
2023-03-26T14:37:31.533Z,12.98
2023-03-26T14:40:37.668Z,12.82
2023-03-26T14:43:31.357Z,12.77
2023-03-26T14:46:14.464Z,12.67
2023-03-26T14:49:07.590Z,12.57
2023-03-26T14:51:47.095Z,12.53
2023-03-26T14:54:20.348Z,12.43
2023-03-26T14:57:06.192Z,12.31
2023-03-26T15:00:07.088Z,12.30
2023-03-26T15:03:27.246Z,12.32
2023-03-26T15:06:07.661Z,12.22
2023-03-26T15:09:12.520Z,12.08
2023-03-26T15:11:49.111Z,12.07
2023-03-26T15:14:44.388Z,12.09
2023-03-26T15:17:44.987Z,12.04
2023-03-26T15:20:57.635Z,11.91
2023-03-26T15:23:57.995Z,11.92
2023-03-26T15:26:59.223Z,11.82
2023-03-26T15:29:53.357Z,11.78
2023-03-26T15:32:57.321Z,11.77
2023-03-26T15:35:52.814Z,11.69
2023-03-26T15:39:00.931Z,11.62
2023-03-26T15:41:35.790Z,11.62
2023-03-26T15:44:40.938Z,11.60
2023-03-26T15:47:32.567Z,11.55
2023-03-26T15:50:16.659Z,11.51
2023-03-26T15:52:53.736Z,11.47
2023-03-26T15:55:31.549Z,11.40
2023-03-26T15:58:07.823Z,11.35
2023-03-26T16:00:37.616Z,11.35
2023-03-26T16:03:25.954Z,11.30
2023-03-26T16:06:11.381Z,11.26
2023-03-26T16:08:47.021Z,11.27
2023-03-26T16:11:15.581Z,11.23
2023-03-26T16:13:44.872Z,11.25
2023-03-26T16:16:22.447Z,11.29
2023-03-26T16:18:56.500Z,11.24
2023-03-26T16:21:40.329Z,11.33
2023-03-26T16:24:31.969Z,11.20
2023-03-26T16:27:29.846Z,11.15
2023-03-26T16:30:30.241Z,11.08
2023-03-26T16:33:04.067Z,11.06
2023-03-26T16:35:41.687Z,11.02
2023-03-26T16:38:16.131Z,11.03
2023-03-26T16:40:59.965Z,11.00
2023-03-26T16:43:43.292Z,10.94
2023-03-26T16:46:17.383Z,10.91
2023-03-26T16:48:56.217Z,10.94
2023-03-26T16:51:31.885Z,10.89
2023-03-26T16:54:13.360Z,10.84
2023-03-26T16:56:49.451Z,10.76
2023-03-26T16:59:40.145Z,10.61
2023-03-26T17:02:22.261Z,10.54
2023-03-26T17:04:54.733Z,10.46
2023-03-26T17:07:31.410Z,10.30
2023-03-26T17:10:10.014Z,10.25
2023-03-26T17:12:42.958Z,10.19
2023-03-26T17:15:34.390Z,10.07
2023-03-26T17:18:18.527Z,10.11
2023-03-26T17:20:59.671Z,9.95
2023-03-26T17:23:39.022Z,9.90
2023-03-26T17:26:17.585Z,9.89
2023-03-26T17:28:58.736Z,9.83
2023-03-26T17:31:38.800Z,9.84
2023-03-26T17:34:34.930Z,9.79
2023-03-26T17:37:05.342Z,9.77
2023-03-26T17:40:12.406Z,9.71
2023-03-26T17:43:01.990Z,9.71
2023-03-26T17:45:34.752Z,9.70
2023-03-26T17:48:06.367Z,9.65
2023-03-26T17:50:42.052Z,9.65
2023-03-26T17:53:18.044Z,9.62
2023-03-26T17:55:49.583Z,9.59
2023-03-26T17:58:28.044Z,9.54
2023-03-26T18:01:06.584Z,9.47
2023-03-26T18:03:39.939Z,9.46
2023-03-26T18:06:10.715Z,9.45
2023-03-26T18:08:47.978Z,9.42
2023-03-26T18:11:43.671Z,9.42
2023-03-26T18:14:41.209Z,9.42
2023-03-26T18:17:11.363Z,9.38
2023-03-26T18:19:50.741Z,9.43
2023-03-26T18:22:23.309Z,9.40
2023-03-26T18:24:52.043Z,9.44
2023-03-26T18:27:23.371Z,9.43
2023-03-26T18:30:02.669Z,9.36
2023-03-26T18:32:33.866Z,9.37
2023-03-26T18:35:14.493Z,9.31
2023-03-26T18:37:46.122Z,9.27
2023-03-26T18:40:19.126Z,9.27
2023-03-26T18:42:49.503Z,9.34
2023-03-26T18:45:25.756Z,9.29
2023-03-26T18:47:57.809Z,9.28
2023-03-26T18:50:29.332Z,9.29
2023-03-26T18:53:00.587Z,9.29
2023-03-26T18:55:30.348Z,9.31
2023-03-26T18:57:58.481Z,9.32
2023-03-26T19:00:29.277Z,9.33
2023-03-26T19:03:04.700Z,9.30
2023-03-26T19:05:34.652Z,9.29
2023-03-26T19:08:04.870Z,9.23
2023-03-26T19:10:33.775Z,9.23
2023-03-26T19:13:03.197Z,9.22
2023-03-26T19:15:33.613Z,9.24
2023-03-26T19:18:09.811Z,9.23
2023-03-26T19:20:43.732Z,9.22
2023-03-26T19:23:16.177Z,9.23
2023-03-26T19:25:47.618Z,9.21
2023-03-26T19:28:22.839Z,9.25
2023-03-26T19:30:56.463Z,9.20
2023-03-26T19:33:33.207Z,9.11
2023-03-26T19:36:04.866Z,9.04
2023-03-26T19:38:40.177Z,9.01
2023-03-26T19:41:19.563Z,8.98
2023-03-26T19:43:50.100Z,8.94
2023-03-26T19:46:18.833Z,8.94
2023-03-26T19:48:49.899Z,8.80
2023-03-26T19:51:22.966Z,8.76
2023-03-26T19:53:55.085Z,8.81
2023-03-26T19:56:23.506Z,8.74
2023-03-26T19:58:51.780Z,8.80
2023-03-26T20:01:22.121Z,8.71
2023-03-26T20:03:53.661Z,8.67
2023-03-26T20:06:30.827Z,8.63
2023-03-26T20:09:02.269Z,8.68
2023-03-26T20:11:34.348Z,8.62
2023-03-26T20:14:02.401Z,8.66
2023-03-26T20:16:31.896Z,8.64
2023-03-26T20:19:04.660Z,8.62
2023-03-26T20:21:34.601Z,8.66
2023-03-26T20:24:02.938Z,8.73
2023-03-26T20:26:30.778Z,8.70
2023-03-26T20:28:58.878Z,8.68
2023-03-26T20:31:28.164Z,8.69
2023-03-26T20:33:56.480Z,8.71
2023-03-26T20:36:34.309Z,8.68
2023-03-26T20:39:05.794Z,8.70
2023-03-26T20:41:36.925Z,8.67
2023-03-26T20:44:07.157Z,8.76
2023-03-26T20:46:35.002Z,8.67
2023-03-26T20:49:02.915Z,8.69
2023-03-26T20:51:32.159Z,8.76
2023-03-26T20:54:00.491Z,8.67
2023-03-26T20:56:28.934Z,8.71
2023-03-26T20:59:09.655Z,8.66
2023-03-26T21:01:38.984Z,8.69
2023-03-26T21:04:06.912Z,8.69
2023-03-26T21:06:36.378Z,8.68
2023-03-26T21:09:04.972Z,8.68
2023-03-26T21:11:46.112Z,8.72
2023-03-26T21:14:20.776Z,8.78
2023-03-26T21:16:49.260Z,8.63
2023-03-26T21:19:17.594Z,8.56
2023-03-26T21:21:59.864Z,8.56
2023-03-26T21:24:44.975Z,8.57
2023-03-26T21:27:20.331Z,8.57
2023-03-26T21:29:48.514Z,8.60
2023-03-26T21:32:16.800Z,8.60
2023-03-26T21:34:51.583Z,8.60
2023-03-26T21:37:28.034Z,8.46
2023-03-26T21:39:56.688Z,8.45
2023-03-26T21:42:27.121Z,8.48
2023-03-26T21:44:55.518Z,8.47
2023-03-26T21:47:25.791Z,8.42
2023-03-26T21:49:54.648Z,8.33
2023-03-26T21:52:23.898Z,8.31
2023-03-26T21:54:54.274Z,8.33
2023-03-26T21:57:43.464Z,8.31
2023-03-26T22:00:18.278Z,8.24
2023-03-26T22:03:00.945Z,8.28
2023-03-26T22:05:38.280Z,8.29
2023-03-26T22:08:08.090Z,8.18
2023-03-26T22:10:37.251Z,8.22
2023-03-26T22:13:04.935Z,8.16
2023-03-26T22:15:33.995Z,8.18
2023-03-26T22:18:02.703Z,8.16
2023-03-26T22:20:30.479Z,8.14
2023-03-26T22:22:59.610Z,8.13
2023-03-26T22:25:27.582Z,8.15
2023-03-26T22:27:57.494Z,8.05
2023-03-26T22:30:25.724Z,8.02
2023-03-26T22:32:53.569Z,8.11
2023-03-26T22:35:21.720Z,8.02
2023-03-26T22:37:50.022Z,8.09
2023-03-26T22:40:17.974Z,7.97
2023-03-26T22:42:45.915Z,8.04
2023-03-26T22:45:15.120Z,7.93
2023-03-26T22:47:43.257Z,7.93
2023-03-26T22:50:11.944Z,7.94
2023-03-26T22:52:40.722Z,7.97
2023-03-26T22:55:10.987Z,7.92
2023-03-26T22:57:38.908Z,7.91
2023-03-26T23:00:16.131Z,7.97
2023-03-26T23:02:45.985Z,7.87
2023-03-26T23:05:14.743Z,7.89
2023-03-26T23:07:43.467Z,7.93
2023-03-26T23:10:12.206Z,7.78
2023-03-26T23:12:40.164Z,7.87
2023-03-26T23:15:09.831Z,7.94
2023-03-26T23:17:38.665Z,7.93
2023-03-26T23:30:06.734Z,7.72
2023-03-26T23:32:37.844Z,7.75
2023-03-26T23:35:06.672Z,7.74
2023-03-26T23:37:42.402Z,7.58
2023-03-26T23:40:11.770Z,7.58
2023-03-26T23:42:40.854Z,7.53
2023-03-26T23:45:17.789Z,7.40
2023-03-26T23:47:45.485Z,7.31
2023-03-26T23:50:23.520Z,7.30
2023-03-26T23:52:51.820Z,7.27
2023-03-26T23:55:19.509Z,7.34
2023-03-26T23:57:48.822Z,7.27
