createdAt,value
2022-09-04T00:00:13.134Z,99.90
2022-09-04T00:05:22.062Z,99.90
2022-09-04T00:08:31.717Z,99.90
2022-09-04T00:12:08.357Z,99.90
2022-09-04T00:15:12.925Z,99.90
2022-09-04T00:20:28.809Z,99.90
2022-09-04T00:24:04.675Z,99.90
2022-09-04T00:27:47.005Z,99.90
2022-09-04T00:30:20.794Z,99.90
2022-09-04T00:33:28.174Z,99.90
2022-09-04T00:36:02.516Z,99.90
2022-09-04T00:39:02.216Z,99.90
2022-09-04T00:43:01.466Z,99.90
2022-09-04T00:47:33.345Z,99.90
2022-09-04T00:53:24.131Z,99.90
2022-09-04T00:58:35.252Z,99.90
2022-09-04T01:01:03.780Z,99.90
2022-09-04T01:04:05.206Z,99.90
2022-09-04T01:08:41.176Z,99.90
2022-09-04T01:13:02.502Z,99.90
2022-09-04T01:16:00.816Z,99.90
2022-09-04T01:18:57.799Z,99.90
2022-09-04T01:25:34.645Z,99.90
2022-09-04T01:28:41.233Z,99.90
2022-09-04T01:32:09.422Z,99.90
2022-09-04T01:35:10.511Z,99.90
2022-09-04T01:39:00.768Z,99.90
2022-09-04T01:41:44.418Z,99.90
2022-09-04T01:44:12.551Z,99.90
2022-09-04T01:47:24.933Z,99.90
2022-09-04T01:50:06.077Z,99.90
2022-09-04T01:53:01.806Z,99.90
2022-09-04T01:55:50.860Z,99.90
2022-09-04T01:58:46.509Z,99.90
2022-09-04T02:01:57.070Z,99.90
2022-09-04T02:05:06.338Z,99.90
2022-09-04T02:08:05.555Z,99.90
2022-09-04T02:11:27.776Z,99.90
2022-09-04T02:15:57.791Z,99.90
2022-09-04T02:20:34.849Z,99.90
2022-09-04T02:26:16.926Z,99.90
2022-09-04T02:29:21.936Z,99.90
2022-09-04T02:32:25.052Z,99.90
2022-09-04T02:35:17.263Z,99.90
2022-09-04T02:40:49.312Z,99.90
2022-09-04T02:46:53.319Z,99.90
2022-09-04T02:54:14.551Z,99.90
2022-09-04T02:57:08.568Z,99.90
2022-09-04T03:00:21.328Z,99.90
2022-09-04T03:06:10.589Z,99.90
2022-09-04T03:08:56.404Z,99.90
2022-09-04T03:11:48.160Z,99.90
2022-09-04T03:14:35.257Z,99.90
2022-09-04T03:17:48.822Z,99.90
2022-09-04T03:20:25.801Z,99.90
2022-09-04T03:23:36.118Z,99.90
2022-09-04T03:26:36.577Z,99.90
2022-09-04T03:29:24.465Z,99.90
2022-09-04T03:33:43.228Z,99.90
2022-09-04T03:37:02.904Z,99.90
2022-09-04T03:40:18.957Z,99.90
2022-09-04T03:46:28.550Z,99.90
2022-09-04T03:54:02.023Z,99.90
2022-09-04T04:00:35.531Z,99.90
2022-09-04T04:05:07.455Z,99.90
2022-09-04T04:09:37.032Z,99.90
2022-09-04T04:13:23.656Z,99.90
2022-09-04T04:21:56.244Z,99.90
2022-09-04T04:25:52.209Z,99.90
2022-09-04T04:29:49.207Z,99.90
2022-09-04T04:35:35.119Z,99.90
2022-09-04T04:42:04.989Z,99.90
2022-09-04T04:45:26.619Z,99.90
2022-09-04T04:50:26.724Z,99.90
2022-09-04T04:53:16.169Z,99.90
2022-09-04T04:55:57.340Z,99.90
2022-09-04T04:58:54.159Z,99.90
2022-09-04T05:03:07.433Z,99.90
2022-09-04T05:10:36.895Z,99.90
2022-09-04T05:16:08.378Z,99.90
2022-09-04T05:19:07.809Z,99.90
2022-09-04T05:23:21.607Z,99.90
2022-09-04T05:32:52.845Z,99.90
2022-09-04T05:36:09.030Z,99.90
2022-09-04T05:41:38.419Z,99.90
2022-09-04T05:47:46.464Z,99.90
2022-09-04T05:51:30.064Z,99.90
2022-09-04T05:57:45.872Z,99.90
2022-09-04T06:00:17.560Z,99.90
2022-09-04T06:03:35.446Z,99.90
2022-09-04T06:09:01.504Z,99.90
2022-09-04T06:14:24.126Z,99.90
2022-09-04T06:17:36.463Z,99.90
2022-09-04T06:21:50.591Z,99.90
2022-09-04T06:26:19.953Z,99.90
2022-09-04T06:30:47.985Z,99.90
2022-09-04T06:34:13.605Z,99.90
2022-09-04T06:39:07.996Z,99.90
2022-09-04T06:42:50.455Z,99.90
2022-09-04T06:47:21.880Z,99.90
2022-09-04T06:53:04.101Z,99.90
2022-09-04T06:56:02.622Z,99.90
2022-09-04T07:00:11.161Z,99.90
2022-09-04T07:03:58.332Z,99.90
2022-09-04T07:06:51.333Z,99.90
2022-09-04T07:10:17.233Z,99.90
2022-09-04T07:14:19.362Z,99.90
2022-09-04T07:19:45.392Z,99.90
2022-09-04T07:24:02.284Z,99.90
2022-09-04T07:27:15.043Z,99.90
2022-09-04T07:30:05.984Z,99.90
2022-09-04T07:32:55.594Z,99.90
2022-09-04T07:35:48.574Z,99.40
2022-09-04T07:41:23.640Z,99.90
2022-09-04T07:44:48.220Z,99.20
2022-09-04T07:47:42.317Z,99.30
2022-09-04T07:51:16.999Z,98.80
2022-09-04T07:55:36.105Z,98.30
2022-09-04T08:00:07.165Z,99.00
2022-09-04T08:07:33.124Z,98.10
2022-09-04T08:11:02.908Z,98.10
2022-09-04T08:16:09.108Z,97.50
2022-09-04T08:22:47.039Z,97.40
2022-09-04T08:28:52.594Z,97.00
2022-09-04T08:35:55.665Z,96.80
2022-09-04T08:39:08.937Z,96.70
2022-09-04T08:42:58.066Z,95.60
2022-09-04T08:49:01.702Z,95.00
2022-09-04T08:55:46.266Z,94.50
2022-09-04T08:59:17.066Z,94.50
2022-09-04T09:03:15.086Z,94.50
2022-09-04T09:08:35.225Z,94.50
2022-09-04T09:12:40.298Z,94.90
2022-09-04T09:18:02.923Z,93.80
2022-09-04T09:22:36.940Z,94.50
2022-09-04T09:25:20.114Z,93.10
2022-09-04T09:30:07.257Z,93.00
2022-09-04T09:34:29.156Z,93.20
2022-09-04T09:40:15.386Z,92.50
2022-09-04T09:44:57.797Z,91.70
2022-09-04T09:49:56.409Z,91.80
2022-09-04T09:54:52.202Z,90.80
2022-09-04T09:58:14.625Z,92.50
2022-09-04T10:04:43.868Z,92.20
2022-09-04T10:07:55.488Z,92.10
2022-09-04T10:11:46.817Z,91.10
2022-09-04T10:17:43.060Z,91.50
2022-09-04T10:20:57.648Z,91.20
2022-09-04T10:24:04.761Z,90.70
2022-09-04T10:31:26.332Z,90.80
2022-09-04T10:35:10.404Z,91.30
2022-09-04T10:40:25.056Z,89.50
2022-09-04T10:46:25.498Z,89.60
2022-09-04T10:53:56.357Z,90.70
2022-09-04T10:59:30.769Z,90.00
2022-09-04T11:04:26.413Z,90.70
2022-09-04T11:09:39.290Z,92.00
2022-09-04T11:15:41.325Z,91.60
2022-09-04T11:19:52.857Z,91.60
2022-09-04T11:24:18.147Z,90.90
2022-09-04T11:28:32.683Z,90.70
2022-09-04T11:33:54.054Z,89.70
2022-09-04T11:38:24.841Z,90.00
2022-09-04T11:46:59.947Z,90.10
2022-09-04T11:51:59.522Z,90.10
2022-09-04T11:57:46.337Z,89.50
2022-09-04T12:00:18.089Z,87.80
2022-09-04T12:04:40.462Z,87.90
2022-09-04T12:08:09.022Z,87.70
2022-09-04T12:15:34.928Z,88.30
2022-09-04T12:18:53.750Z,89.30
2022-09-04T12:21:57.857Z,90.30
2022-09-04T12:27:14.808Z,90.00
2022-09-04T12:31:15.520Z,91.50
2022-09-04T12:40:17.966Z,98.60
2022-09-04T12:43:33.484Z,99.90
2022-09-04T12:47:21.651Z,99.90
2022-09-04T12:50:27.463Z,99.90
2022-09-04T12:55:04.095Z,99.90
2022-09-04T13:00:10.036Z,99.90
2022-09-04T13:05:29.466Z,99.90
2022-09-04T13:11:09.668Z,99.90
2022-09-04T13:17:00.957Z,99.90
2022-09-04T13:22:27.397Z,99.90
2022-09-04T13:25:41.489Z,99.90
2022-09-04T13:29:35.436Z,99.90
2022-09-04T13:32:59.862Z,99.90
2022-09-04T13:36:10.461Z,99.90
2022-09-04T13:41:36.293Z,99.90
2022-09-04T13:45:22.738Z,99.90
2022-09-04T13:48:16.241Z,99.90
2022-09-04T13:51:13.722Z,99.90
2022-09-04T13:56:16.346Z,99.90
2022-09-04T13:58:50.600Z,99.90
2022-09-04T14:01:25.012Z,99.90
2022-09-04T14:04:07.861Z,99.90
2022-09-04T14:06:36.308Z,99.90
2022-09-04T14:09:06.046Z,99.90
2022-09-04T14:13:26.238Z,99.90
2022-09-04T14:16:09.210Z,99.90
2022-09-04T14:20:28.370Z,99.90
2022-09-04T14:24:55.749Z,99.90
2022-09-04T14:31:10.699Z,99.90
2022-09-04T14:37:12.716Z,99.90
2022-09-04T14:40:16.438Z,99.50
2022-09-04T14:44:02.989Z,99.90
2022-09-04T14:47:58.240Z,99.90
2022-09-04T14:50:33.474Z,99.90
2022-09-04T14:53:07.814Z,99.90
2022-09-04T14:55:41.723Z,99.90
2022-09-04T14:58:24.378Z,99.90
2022-09-04T15:01:16.511Z,99.90
2022-09-04T15:05:56.115Z,99.90
2022-09-04T15:08:40.183Z,99.90
2022-09-04T15:11:31.167Z,99.90
2022-09-04T15:14:32.106Z,99.90
2022-09-04T15:17:13.964Z,99.90
2022-09-04T15:19:59.225Z,99.90
2022-09-04T15:22:41.970Z,99.90
2022-09-04T15:25:56.808Z,99.90
2022-09-04T15:28:52.393Z,99.90
2022-09-04T15:31:38.549Z,99.90
2022-09-04T15:34:18.516Z,99.90
2022-09-04T15:36:45.187Z,99.90
2022-09-04T15:39:35.525Z,99.90
2022-09-04T15:42:02.164Z,99.90
2022-09-04T15:44:40.658Z,99.90
2022-09-04T15:47:55.089Z,99.90
2022-09-04T15:50:29.703Z,99.90
2022-09-04T15:53:40.394Z,99.90
2022-09-04T15:56:34.225Z,99.90
2022-09-04T15:59:24.180Z,99.90
2022-09-04T16:02:22.842Z,99.90
2022-09-04T16:08:09.815Z,99.90
2022-09-04T16:11:05.841Z,99.90
2022-09-04T16:14:16.085Z,99.90
2022-09-04T16:16:50.409Z,99.90
2022-09-04T16:19:45.034Z,99.90
2022-09-04T16:23:03.142Z,99.90
2022-09-04T16:25:51.598Z,99.90
2022-09-04T16:28:47.415Z,99.90
2022-09-04T16:31:31.571Z,99.90
2022-09-04T16:34:07.363Z,99.90
2022-09-04T16:36:54.837Z,99.90
2022-09-04T16:40:20.645Z,99.90
2022-09-04T16:43:15.741Z,99.90
2022-09-04T16:46:10.070Z,99.90
2022-09-04T16:49:19.774Z,99.90
2022-09-04T16:52:22.029Z,99.90
2022-09-04T16:55:07.855Z,99.90
2022-09-04T17:00:06.727Z,99.90
2022-09-04T17:03:01.516Z,99.90
2022-09-04T17:05:42.355Z,99.90
2022-09-04T17:08:20.497Z,99.90
2022-09-04T17:11:55.780Z,99.90
2022-09-04T17:14:39.657Z,99.90
2022-09-04T17:17:30.221Z,99.90
2022-09-04T17:20:32.276Z,99.90
2022-09-04T17:29:09.209Z,99.90
2022-09-04T17:30:09.646Z,99.90
2022-09-04T17:36:32.834Z,99.90
2022-09-04T17:40:46.388Z,99.90
2022-09-04T17:44:26.551Z,99.90
2022-09-04T17:47:40.826Z,99.90
2022-09-04T17:50:21.831Z,99.90
2022-09-04T17:53:08.136Z,99.90
2022-09-04T17:55:47.469Z,99.90
2022-09-04T17:59:19.946Z,99.90
2022-09-04T18:04:46.415Z,99.90
2022-09-04T18:08:08.264Z,99.90
2022-09-04T18:12:00.429Z,99.90
2022-09-04T18:15:18.387Z,99.90
2022-09-04T18:21:34.752Z,99.90
2022-09-04T18:24:11.833Z,99.90
2022-09-04T18:27:14.548Z,99.90
2022-09-04T18:36:04.539Z,99.90
2022-09-04T18:38:01.083Z,99.90
2022-09-04T18:46:48.381Z,99.90
2022-09-04T18:50:31.685Z,99.90
2022-09-04T18:52:08.312Z,99.90
2022-09-04T18:54:56.462Z,99.90
2022-09-04T19:00:54.914Z,99.90
2022-09-04T19:03:44.478Z,99.90
2022-09-04T19:06:31.678Z,99.90
2022-09-04T19:09:15.871Z,99.90
2022-09-04T19:11:50.201Z,99.90
2022-09-04T19:14:33.502Z,99.90
2022-09-04T19:17:39.635Z,99.90
2022-09-04T19:20:17.393Z,99.90
2022-09-04T19:22:53.236Z,99.90
2022-09-04T19:25:33.981Z,99.90
2022-09-04T19:28:22.919Z,99.90
2022-09-04T19:30:59.592Z,99.90
2022-09-04T19:34:02.555Z,99.90
2022-09-04T19:45:55.212Z,99.90
2022-09-04T19:46:13.996Z,99.90
2022-09-04T19:53:31.420Z,99.90
2022-09-04T19:58:52.576Z,99.90
2022-09-04T20:01:39.445Z,99.90
2022-09-04T20:04:58.883Z,99.90
2022-09-04T20:09:21.750Z,99.90
2022-09-04T20:12:26.780Z,99.90
2022-09-04T20:15:41.787Z,99.90
2022-09-04T20:18:39.592Z,99.90
2022-09-04T20:21:25.165Z,99.90
2022-09-04T20:24:20.062Z,99.90
2022-09-04T20:27:45.882Z,99.90
2022-09-04T20:30:20.447Z,99.90
2022-09-04T20:33:39.027Z,99.90
2022-09-04T20:36:11.777Z,99.90
2022-09-04T20:38:55.176Z,99.90
2022-09-04T20:41:57.674Z,99.90
2022-09-04T20:45:59.148Z,99.90
2022-09-04T20:52:49.131Z,99.90
2022-09-04T21:03:24.605Z,99.90
2022-09-04T21:04:52.466Z,99.90
2022-09-04T21:07:44.446Z,99.90
2022-09-04T21:10:35.299Z,99.90
2022-09-04T21:14:45.398Z,99.90
2022-09-04T21:22:00.089Z,99.90
2022-09-04T21:25:41.327Z,99.90
2022-09-04T21:31:50.148Z,99.90
2022-09-04T21:34:56.754Z,99.90
2022-09-04T21:41:02.176Z,99.90
2022-09-04T21:49:36.592Z,99.90
2022-09-04T21:59:28.243Z,99.90
2022-09-04T22:02:49.700Z,99.90
2022-09-04T22:06:29.273Z,99.90
2022-09-04T22:13:40.217Z,99.90
2022-09-04T22:17:05.595Z,99.90
2022-09-04T22:24:44.857Z,99.90
2022-09-04T22:29:04.139Z,99.90
2022-09-04T22:32:23.600Z,99.90
2022-09-04T22:37:52.757Z,99.90
2022-09-04T22:43:11.604Z,99.90
2022-09-04T22:48:03.661Z,99.90
2022-09-04T22:51:16.162Z,99.90
2022-09-04T22:56:24.275Z,99.90
2022-09-04T23:01:02.222Z,99.90
2022-09-04T23:12:23.445Z,99.90
2022-09-04T23:14:08.875Z,99.90
2022-09-04T23:19:12.710Z,99.90
2022-09-04T23:31:19.762Z,99.90
2022-09-04T23:37:41.240Z,99.90
2022-09-04T23:40:50.869Z,99.90
2022-09-04T23:44:37.913Z,99.90
2022-09-04T23:50:33.624Z,99.90
2022-09-04T23:53:30.722Z,99.90
2022-09-04T23:56:47.061Z,99.90
