createdAt,value
2023-04-14T00:01:12.000Z,9
2023-04-14T00:02:28.000Z,9.1
2023-04-14T00:03:44.000Z,9.1
2023-04-14T00:05:01.000Z,9.2
2023-04-14T00:06:17.000Z,9.2
2023-04-14T00:07:33.000Z,9.3
2023-04-14T00:08:49.000Z,9.2
2023-04-14T00:10:05.000Z,9.1
2023-04-14T00:11:21.000Z,9.2
2023-04-14T00:12:37.000Z,9.1
2023-04-14T00:13:53.000Z,9
2023-04-14T00:15:09.000Z,8.9
2023-04-14T00:16:25.000Z,9
2023-04-14T00:17:41.000Z,8.9
2023-04-14T00:18:58.000Z,8.9
2023-04-14T00:20:14.000Z,8.8
2023-04-14T00:21:30.000Z,8.8
2023-04-14T00:22:46.000Z,8.8
2023-04-14T00:24:02.000Z,8.8
2023-04-14T00:25:19.000Z,8.8
2023-04-14T00:26:35.000Z,8.8
2023-04-14T00:27:50.000Z,8.8
2023-04-14T00:29:06.000Z,8.8
2023-04-14T00:30:22.000Z,8.7
2023-04-14T00:31:39.000Z,8.7
2023-04-14T00:32:55.000Z,8.6
2023-04-14T00:34:10.000Z,8.6
2023-04-14T00:35:26.000Z,8.6
2023-04-14T00:36:42.000Z,8.6
2023-04-14T00:37:59.000Z,8.5
2023-04-14T00:39:15.000Z,8.4
2023-04-14T00:40:31.000Z,8.4
2023-04-14T00:41:47.000Z,8.3
2023-04-14T00:43:03.000Z,8.4
2023-04-14T00:44:19.000Z,8.4
2023-04-14T00:45:36.000Z,8.3
2023-04-14T00:46:52.000Z,8.3
2023-04-14T00:48:08.000Z,8.3
2023-04-14T00:49:24.000Z,8.2
2023-04-14T00:50:39.000Z,8.2
2023-04-14T00:51:56.000Z,8.1
2023-04-14T00:53:12.000Z,8.1
2023-04-14T00:54:28.000Z,8.1
2023-04-14T00:55:44.000Z,8.1
2023-04-14T00:57:00.000Z,8
2023-04-14T00:58:17.000Z,8
2023-04-14T00:59:33.000Z,8.1
2023-04-14T01:00:49.000Z,8.1
2023-04-14T01:02:05.000Z,8.1
2023-04-14T01:03:21.000Z,8.1
2023-04-14T01:04:38.000Z,8.1
2023-04-14T01:05:54.000Z,8
2023-04-14T01:07:09.000Z,7.9
2023-04-14T01:08:25.000Z,7.7
2023-04-14T01:09:41.000Z,7.8
2023-04-14T01:10:57.000Z,7.7
2023-04-14T01:12:14.000Z,7.7
2023-04-14T01:13:30.000Z,7.6
2023-04-14T01:14:46.000Z,7.5
2023-04-14T01:16:02.000Z,7.6
2023-04-14T01:17:18.000Z,7.5
2023-04-14T01:18:35.000Z,7.5
2023-04-14T01:19:51.000Z,7.5
2023-04-14T01:21:07.000Z,7.3
2023-04-14T01:22:23.000Z,7.2
2023-04-14T01:23:38.000Z,7.1
2023-04-14T01:24:55.000Z,7.1
2023-04-14T01:26:11.000Z,7.1
2023-04-14T01:27:27.000Z,7.1
2023-04-14T01:28:43.000Z,7
2023-04-14T01:29:59.000Z,7
2023-04-14T01:31:16.000Z,7.1
2023-04-14T01:32:32.000Z,7.1
2023-04-14T01:33:48.000Z,7.1
2023-04-14T01:35:04.000Z,7.1
2023-04-14T01:36:20.000Z,7.2
2023-04-14T01:37:36.000Z,7.2
2023-04-14T01:38:53.000Z,7.2
2023-04-14T01:40:08.000Z,7.2
2023-04-14T01:41:24.000Z,7.2
2023-04-14T01:42:40.000Z,7.3
2023-04-14T01:43:56.000Z,7.3
2023-04-14T01:45:13.000Z,7.4
2023-04-14T01:46:29.000Z,7.3
2023-04-14T01:47:45.000Z,7.4
2023-04-14T01:49:01.000Z,7.5
2023-04-14T01:50:17.000Z,7.4
2023-04-14T01:51:34.000Z,7.5
2023-04-14T01:52:50.000Z,7.5
2023-04-14T01:54:06.000Z,7.4
2023-04-14T01:55:22.000Z,7.4
2023-04-14T01:56:38.000Z,7.4
2023-04-14T01:57:54.000Z,7.4
2023-04-14T01:59:10.000Z,7.5
2023-04-14T02:00:26.000Z,7.4
2023-04-14T02:01:42.000Z,7.4
2023-04-14T02:02:58.000Z,7.3
2023-04-14T02:04:14.000Z,7.3
2023-04-14T02:05:31.000Z,7.2
2023-04-14T02:06:47.000Z,7.1
2023-04-14T02:08:03.000Z,7
2023-04-14T02:09:19.000Z,7
2023-04-14T02:10:35.000Z,6.8
2023-04-14T02:11:52.000Z,6.7
2023-04-14T02:13:08.000Z,6.5
2023-04-14T02:14:23.000Z,6.4
2023-04-14T02:15:39.000Z,6.5
2023-04-14T02:16:55.000Z,6.5
2023-04-14T02:18:12.000Z,6.6
2023-04-14T02:19:28.000Z,6.8
2023-04-14T02:20:44.000Z,6.8
2023-04-14T02:22:00.000Z,6.8
2023-04-14T02:23:16.000Z,6.8
2023-04-14T02:24:33.000Z,6.9
2023-04-14T02:25:49.000Z,7
2023-04-14T02:27:05.000Z,6.9
2023-04-14T02:28:21.000Z,6.9
2023-04-14T02:29:37.000Z,7.1
2023-04-14T02:30:52.000Z,7
2023-04-14T02:32:09.000Z,7
2023-04-14T02:33:25.000Z,7
2023-04-14T02:34:41.000Z,7.1
2023-04-14T02:35:57.000Z,7.2
2023-04-14T02:37:13.000Z,7.2
2023-04-14T02:38:30.000Z,7.2
2023-04-14T02:39:46.000Z,7
2023-04-14T02:41:02.000Z,6.9
2023-04-14T02:42:18.000Z,6.9
2023-04-14T02:43:34.000Z,6.9
2023-04-14T02:44:51.000Z,6.8
2023-04-14T02:46:07.000Z,6.6
2023-04-14T02:47:22.000Z,6.6
2023-04-14T02:48:38.000Z,6.6
2023-04-14T02:49:54.000Z,6.5
2023-04-14T02:51:11.000Z,6.6
2023-04-14T02:52:27.000Z,6.7
2023-04-14T02:53:43.000Z,6.8
2023-04-14T02:54:59.000Z,6.8
2023-04-14T02:56:15.000Z,6.9
2023-04-14T02:57:31.000Z,6.9
2023-04-14T02:58:48.000Z,6.8
2023-04-14T03:00:04.000Z,6.8
2023-04-14T03:01:20.000Z,6.8
2023-04-14T03:02:36.000Z,6.8
2023-04-14T03:03:51.000Z,6.9
2023-04-14T03:05:08.000Z,7.1
2023-04-14T03:06:24.000Z,7.1
2023-04-14T03:07:40.000Z,7.2
2023-04-14T03:08:56.000Z,7.3
2023-04-14T03:10:12.000Z,7.3
2023-04-14T03:11:29.000Z,7.3
2023-04-14T03:12:45.000Z,7.4
2023-04-14T03:14:01.000Z,7.3
2023-04-14T03:15:17.000Z,7.3
2023-04-14T03:16:33.000Z,7.2
2023-04-14T03:17:50.000Z,7.2
2023-04-14T03:19:06.000Z,7.2
2023-04-14T03:20:21.000Z,7.3
2023-04-14T03:21:37.000Z,7.3
2023-04-14T03:22:53.000Z,7.4
2023-04-14T03:24:09.000Z,7.5
2023-04-14T03:25:26.000Z,7.6
2023-04-14T03:26:42.000Z,7.6
2023-04-14T03:27:58.000Z,7.6
2023-04-14T03:29:14.000Z,7.7
2023-04-14T03:30:30.000Z,7.7
2023-04-14T03:31:47.000Z,7.7
2023-04-14T03:33:03.000Z,7.7
2023-04-14T03:34:19.000Z,7.5
2023-04-14T03:35:35.000Z,7.5
2023-04-14T03:36:50.000Z,7.6
2023-04-14T03:38:07.000Z,7.5
2023-04-14T03:39:23.000Z,7.5
2023-04-14T03:40:39.000Z,7.4
2023-04-14T03:41:55.000Z,7.3
2023-04-14T03:43:11.000Z,7.2
2023-04-14T03:44:28.000Z,7.1
2023-04-14T03:45:44.000Z,6.9
2023-04-14T03:47:00.000Z,6.8
2023-04-14T03:48:16.000Z,6.8
2023-04-14T03:49:32.000Z,6.8
2023-04-14T03:50:48.000Z,6.8
2023-04-14T03:52:05.000Z,6.9
2023-04-14T03:53:20.000Z,6.8
2023-04-14T03:54:36.000Z,6.8
2023-04-14T03:55:52.000Z,6.8
2023-04-14T03:57:08.000Z,6.8
2023-04-14T03:58:25.000Z,6.7
2023-04-14T03:59:41.000Z,6.7
2023-04-14T04:00:57.000Z,6.7
2023-04-14T04:02:13.000Z,6.6
2023-04-14T04:03:29.000Z,6.6
2023-04-14T04:04:46.000Z,6.6
2023-04-14T04:06:02.000Z,6.6
2023-04-14T04:07:18.000Z,6.6
2023-04-14T04:08:34.000Z,6.6
2023-04-14T04:09:49.000Z,6.6
2023-04-14T04:11:06.000Z,6.7
2023-04-14T04:12:22.000Z,6.6
2023-04-14T04:13:38.000Z,6.6
2023-04-14T04:14:54.000Z,6.6
2023-04-14T04:16:10.000Z,6.5
2023-04-14T04:17:26.000Z,6.4
2023-04-14T04:18:43.000Z,6.4
2023-04-14T04:19:59.000Z,6.4
2023-04-14T04:21:15.000Z,6.4
2023-04-14T04:22:31.000Z,6.4
2023-04-14T04:23:47.000Z,6.4
2023-04-14T04:25:04.000Z,6.3
2023-04-14T04:26:20.000Z,6.3
2023-04-14T04:27:35.000Z,6.3
2023-04-14T04:28:51.000Z,6.3
2023-04-14T04:30:07.000Z,6.3
2023-04-14T04:31:24.000Z,6.3
2023-04-14T04:32:40.000Z,6.3
2023-04-14T04:33:56.000Z,6.3
2023-04-14T04:35:12.000Z,6.2
2023-04-14T04:36:28.000Z,6.2
2023-04-14T04:37:45.000Z,6.1
2023-04-14T04:39:01.000Z,6.1
2023-04-14T04:40:17.000Z,6.1
2023-04-14T04:41:33.000Z,6
2023-04-14T04:42:49.000Z,6.1
2023-04-14T04:44:05.000Z,6.1
2023-04-14T04:45:21.000Z,6.2
2023-04-14T04:46:37.000Z,6.1
2023-04-14T04:47:53.000Z,6.2
2023-04-14T04:49:08.000Z,6.1
2023-04-14T04:50:24.000Z,6.2
2023-04-14T04:51:41.000Z,6.4
2023-04-14T04:52:57.000Z,6.4
2023-04-14T04:54:13.000Z,6.5
2023-04-14T04:55:29.000Z,6.6
2023-04-14T04:56:45.000Z,6.7
2023-04-14T04:58:02.000Z,6.7
2023-04-14T04:59:18.000Z,6.8
2023-04-14T05:00:34.000Z,6.9
2023-04-14T05:01:50.000Z,6.9
2023-04-14T05:03:06.000Z,6.9
2023-04-14T05:04:23.000Z,6.9
2023-04-14T05:05:38.000Z,7.1
2023-04-14T05:06:54.000Z,7.2
2023-04-14T05:08:10.000Z,7.1
2023-04-14T05:09:26.000Z,7.3
2023-04-14T05:10:43.000Z,7.2
2023-04-14T05:11:59.000Z,7.2
2023-04-14T05:13:15.000Z,7.3
2023-04-14T05:14:31.000Z,7.5
2023-04-14T05:15:47.000Z,7.7
2023-04-14T05:17:03.000Z,7.9
2023-04-14T05:18:20.000Z,8
2023-04-14T05:19:36.000Z,8.1
2023-04-14T05:20:52.000Z,8.3
2023-04-14T05:22:07.000Z,8.4
2023-04-14T05:23:23.000Z,8.6
2023-04-14T05:24:40.000Z,8.8
2023-04-14T05:25:56.000Z,9
2023-04-14T05:27:12.000Z,9
2023-04-14T05:28:28.000Z,9
2023-04-14T05:29:44.000Z,9.1
2023-04-14T05:31:01.000Z,9.2
2023-04-14T05:32:17.000Z,9.3
2023-04-14T05:33:33.000Z,9.4
2023-04-14T05:34:49.000Z,9.6
2023-04-14T05:36:05.000Z,9.7
2023-04-14T05:37:22.000Z,9.9
2023-04-14T05:38:37.000Z,10.1
2023-04-14T05:39:53.000Z,10.3
2023-04-14T05:41:09.000Z,10.3
2023-04-14T05:42:25.000Z,10.1
2023-04-14T05:43:41.000Z,9.7
2023-04-14T05:44:58.000Z,9.5
2023-04-14T05:46:14.000Z,9.2
2023-04-14T05:47:30.000Z,9.2
2023-04-14T05:48:46.000Z,9.1
2023-04-14T05:50:02.000Z,9.2
2023-04-14T05:51:19.000Z,9.3
2023-04-14T05:52:35.000Z,9.6
2023-04-14T05:53:51.000Z,9.7
2023-04-14T05:55:07.000Z,9.8
2023-04-14T05:56:22.000Z,9.9
2023-04-14T05:57:39.000Z,10.3
2023-04-14T05:58:55.000Z,10.7
2023-04-14T06:00:11.000Z,11.1
2023-04-14T06:01:27.000Z,11.2
2023-04-14T06:02:43.000Z,11.3
2023-04-14T06:04:00.000Z,10.8
2023-04-14T06:05:16.000Z,10.6
2023-04-14T06:06:32.000Z,10.4
2023-04-14T06:07:48.000Z,10.4
2023-04-14T06:09:04.000Z,10.7
2023-04-14T06:10:20.000Z,11.2
2023-04-14T06:11:37.000Z,11.8
2023-04-14T06:12:52.000Z,12
2023-04-14T06:14:08.000Z,12.1
2023-04-14T06:15:24.000Z,12.4
2023-04-14T06:16:40.000Z,12.8
2023-04-14T06:17:57.000Z,13.3
2023-04-14T06:19:13.000Z,13.8
2023-04-14T06:20:29.000Z,14.1
2023-04-14T06:21:45.000Z,14.1
2023-04-14T06:23:01.000Z,14
2023-04-14T06:24:18.000Z,13.8
2023-04-14T06:25:34.000Z,13.7
2023-04-14T06:26:50.000Z,13.4
2023-04-14T06:28:06.000Z,13
2023-04-14T06:29:21.000Z,12.7
2023-04-14T06:30:38.000Z,12.6
2023-04-14T06:31:54.000Z,12.6
2023-04-14T06:33:10.000Z,12.6
2023-04-14T06:34:26.000Z,12.1
2023-04-14T06:35:42.000Z,11.6
2023-04-14T06:36:58.000Z,11.7
2023-04-14T06:38:15.000Z,11.8
2023-04-14T06:39:31.000Z,11.6
2023-04-14T06:40:47.000Z,11.2
2023-04-14T06:42:03.000Z,11.1
2023-04-14T06:43:19.000Z,11.5
2023-04-14T06:44:36.000Z,11.9
2023-04-14T06:45:51.000Z,12.5
2023-04-14T06:47:07.000Z,13.1
2023-04-14T06:48:23.000Z,13.7
2023-04-14T06:49:39.000Z,14
2023-04-14T06:50:56.000Z,14.5
2023-04-14T06:52:12.000Z,14.8
2023-04-14T06:53:28.000Z,14.8
2023-04-14T06:54:44.000Z,14.7
2023-04-14T06:56:00.000Z,14.5
2023-04-14T06:57:16.000Z,14.2
2023-04-14T06:58:33.000Z,13.7
2023-04-14T06:59:49.000Z,13.7
2023-04-14T07:01:05.000Z,13.7
2023-04-14T07:02:20.000Z,13.7
2023-04-14T07:03:36.000Z,13.9
2023-04-14T07:04:53.000Z,14.3
2023-04-14T07:06:09.000Z,14.3
2023-04-14T07:07:25.000Z,14.3
2023-04-14T07:08:41.000Z,14
2023-04-14T07:09:57.000Z,13.5
2023-04-14T07:11:14.000Z,13.1
2023-04-14T07:12:30.000Z,12.8
2023-04-14T07:13:46.000Z,12.6
2023-04-14T07:15:02.000Z,12.7
2023-04-14T07:16:18.000Z,12.5
2023-04-14T07:17:35.000Z,12.2
2023-04-14T07:18:50.000Z,12.3
2023-04-14T07:20:06.000Z,12.5
2023-04-14T07:21:22.000Z,12.6
2023-04-14T07:22:38.000Z,12.3
2023-04-14T07:23:54.000Z,12.5
2023-04-14T07:25:11.000Z,12.6
2023-04-14T07:26:27.000Z,12.7
2023-04-14T07:27:43.000Z,12.6
2023-04-14T07:28:59.000Z,12.6
2023-04-14T07:30:15.000Z,12.5
2023-04-14T07:31:32.000Z,12.6
2023-04-14T07:32:48.000Z,12.4
2023-04-14T07:34:04.000Z,12.3
2023-04-14T07:35:19.000Z,12.3
2023-04-14T07:36:35.000Z,12.3
2023-04-14T07:37:52.000Z,12.4
2023-04-14T07:39:08.000Z,12.5
2023-04-14T07:40:24.000Z,12.7
2023-04-14T07:41:40.000Z,12.9
2023-04-14T07:42:56.000Z,12.9
2023-04-14T07:44:13.000Z,13
2023-04-14T07:45:29.000Z,13
2023-04-14T07:46:45.000Z,13.1
2023-04-14T07:48:01.000Z,13.2
2023-04-14T07:49:17.000Z,13.4
2023-04-14T07:50:33.000Z,13.6
2023-04-14T07:51:49.000Z,13.7
2023-04-14T07:53:05.000Z,13.8
2023-04-14T07:54:21.000Z,13.7
2023-04-14T07:55:37.000Z,13.8
2023-04-14T07:56:53.000Z,13.7
2023-04-14T07:58:10.000Z,13.3
2023-04-14T07:59:26.000Z,13.3
2023-04-14T08:00:42.000Z,13.5
2023-04-14T08:01:58.000Z,13.7
2023-04-14T08:03:14.000Z,13.9
2023-04-14T08:04:31.000Z,14.1
2023-04-14T08:05:47.000Z,14.1
2023-04-14T08:07:03.000Z,14.3
2023-04-14T08:08:18.000Z,14.4
2023-04-14T08:09:34.000Z,14.4
2023-04-14T08:10:51.000Z,14.5
2023-04-14T08:12:07.000Z,14.4
2023-04-14T08:13:23.000Z,14.5
2023-04-14T08:14:39.000Z,14.3
2023-04-14T08:15:55.000Z,14.4
2023-04-14T08:17:11.000Z,14.5
2023-04-14T08:18:28.000Z,14.6
2023-04-14T08:19:44.000Z,14.8
2023-04-14T08:21:00.000Z,14.9
2023-04-14T08:22:16.000Z,14.8
2023-04-14T08:23:32.000Z,14.8
2023-04-14T08:24:48.000Z,14.8
2023-04-14T08:26:04.000Z,14.8
2023-04-14T08:27:20.000Z,15
2023-04-14T08:28:36.000Z,15.3
2023-04-14T08:29:52.000Z,14.7
2023-04-14T08:31:09.000Z,14.3
2023-04-14T08:32:25.000Z,14.5
2023-04-14T08:33:41.000Z,14.8
2023-04-14T08:34:57.000Z,15.1
2023-04-14T08:36:13.000Z,14.9
2023-04-14T08:37:30.000Z,15
2023-04-14T08:38:46.000Z,14.9
2023-04-14T08:40:02.000Z,15
2023-04-14T08:41:17.000Z,15.1
2023-04-14T08:42:33.000Z,15.1
2023-04-14T08:43:49.000Z,15.1
2023-04-14T08:45:06.000Z,14.7
2023-04-14T08:46:22.000Z,14.7
2023-04-14T08:47:38.000Z,14.6
2023-04-14T08:48:54.000Z,14.9
2023-04-14T08:50:10.000Z,15
2023-04-14T08:51:27.000Z,15.1
2023-04-14T08:52:43.000Z,15.2
2023-04-14T08:53:59.000Z,15.1
2023-04-14T08:55:15.000Z,15.3
2023-04-14T08:56:31.000Z,15.3
2023-04-14T08:57:47.000Z,15.2
2023-04-14T08:59:03.000Z,15.5
2023-04-14T09:00:19.000Z,15.6
2023-04-14T09:01:35.000Z,15.8
2023-04-14T09:02:51.000Z,15.5
2023-04-14T09:04:07.000Z,15.6
2023-04-14T09:05:23.000Z,15.7
2023-04-14T09:06:39.000Z,15.5
2023-04-14T09:07:55.000Z,15.5
2023-04-14T09:09:11.000Z,15.8
2023-04-14T09:10:27.000Z,15.8
2023-04-14T09:11:44.000Z,15.7
2023-04-14T09:13:00.000Z,15.8
2023-04-14T09:14:16.000Z,15.4
2023-04-14T09:15:32.000Z,15.3
2023-04-14T09:16:48.000Z,15.2
2023-04-14T09:18:05.000Z,15.4
2023-04-14T09:19:21.000Z,15.5
2023-04-14T09:20:36.000Z,15.6
2023-04-14T09:21:52.000Z,15.7
2023-04-14T09:23:08.000Z,16.1
2023-04-14T09:24:25.000Z,16.3
2023-04-14T09:25:41.000Z,16.5
2023-04-14T09:26:57.000Z,16.6
2023-04-14T09:28:13.000Z,16.2
2023-04-14T09:29:29.000Z,16.1
2023-04-14T09:30:46.000Z,16.2
2023-04-14T09:32:02.000Z,15.8
2023-04-14T09:33:18.000Z,15.8
2023-04-14T09:34:34.000Z,15.7
2023-04-14T09:35:50.000Z,15.6
2023-04-14T09:37:06.000Z,15.3
2023-04-14T09:38:22.000Z,15.3
2023-04-14T09:39:38.000Z,15.6
2023-04-14T09:40:54.000Z,15.8
2023-04-14T09:42:10.000Z,16
2023-04-14T09:43:26.000Z,16.2
2023-04-14T09:44:43.000Z,16.2
2023-04-14T09:45:59.000Z,16.1
2023-04-14T09:47:15.000Z,16.5
2023-04-14T09:48:31.000Z,16.6
2023-04-14T09:49:47.000Z,16.6
2023-04-14T09:51:04.000Z,17
2023-04-14T09:52:20.000Z,17.4
2023-04-14T09:53:36.000Z,17.4
2023-04-14T09:54:51.000Z,16.9
2023-04-14T09:56:07.000Z,16.6
2023-04-14T09:57:24.000Z,16.8
2023-04-14T09:58:40.000Z,17.1
2023-04-14T09:59:56.000Z,17.8
2023-04-14T10:01:12.000Z,18.3
2023-04-14T10:02:28.000Z,18.4
2023-04-14T10:03:45.000Z,18.7
2023-04-14T10:05:01.000Z,18.9
2023-04-14T10:06:17.000Z,19
2023-04-14T10:07:33.000Z,19.1
2023-04-14T10:08:49.000Z,19.1
2023-04-14T10:10:05.000Z,19
2023-04-14T10:11:21.000Z,19.2
2023-04-14T10:12:37.000Z,18.9
2023-04-14T10:13:53.000Z,19.1
2023-04-14T10:15:09.000Z,19.2
2023-04-14T10:16:25.000Z,19
2023-04-14T10:17:42.000Z,19.3
2023-04-14T10:18:58.000Z,19.5
2023-04-14T10:20:14.000Z,19.8
2023-04-14T10:21:30.000Z,20
2023-04-14T10:22:46.000Z,19.7
2023-04-14T10:24:03.000Z,19.4
2023-04-14T10:25:19.000Z,19
2023-04-14T10:26:35.000Z,18.9
2023-04-14T10:27:50.000Z,19.1
2023-04-14T10:29:06.000Z,19.2
2023-04-14T10:30:23.000Z,19.3
2023-04-14T10:31:39.000Z,18.5
2023-04-14T10:32:55.000Z,18.5
2023-04-14T10:34:11.000Z,17.9
2023-04-14T10:35:27.000Z,18
2023-04-14T10:36:43.000Z,18.7
2023-04-14T10:38:00.000Z,19.4
2023-04-14T10:39:16.000Z,19.5
2023-04-14T10:40:32.000Z,19.8
2023-04-14T10:41:48.000Z,20.2
2023-04-14T10:43:04.000Z,20.5
2023-04-14T10:44:20.000Z,20.4
2023-04-14T10:45:36.000Z,20.2
2023-04-14T10:46:52.000Z,19.7
2023-04-14T10:48:08.000Z,18.5
2023-04-14T10:49:24.000Z,18.2
2023-04-14T10:50:41.000Z,18.8
2023-04-14T10:51:57.000Z,19.4
2023-04-14T10:53:13.000Z,20.1
2023-04-14T10:54:29.000Z,20.6
2023-04-14T10:55:45.000Z,21.4
2023-04-14T10:57:02.000Z,21.2
2023-04-14T10:58:18.000Z,21.2
2023-04-14T10:59:34.000Z,21.4
2023-04-14T11:00:49.000Z,21.9
2023-04-14T11:02:05.000Z,22.1
2023-04-14T11:03:22.000Z,22.5
2023-04-14T11:04:38.000Z,22.8
2023-04-14T11:05:54.000Z,23.1
2023-04-14T11:07:10.000Z,23.6
2023-04-14T11:08:26.000Z,23.4
2023-04-14T11:09:42.000Z,23.3
2023-04-14T11:10:59.000Z,23.5
2023-04-14T11:12:15.000Z,24
2023-04-14T11:13:31.000Z,23.6
2023-04-14T11:14:47.000Z,23.8
2023-04-14T11:16:03.000Z,23.9
2023-04-14T11:17:19.000Z,24.2
2023-04-14T11:18:35.000Z,24.1
2023-04-14T11:19:51.000Z,23.2
2023-04-14T11:21:07.000Z,23.4
2023-04-14T11:22:23.000Z,24
2023-04-14T11:23:40.000Z,24.3
2023-04-14T11:24:56.000Z,23.7
2023-04-14T11:26:12.000Z,23.5
2023-04-14T11:27:28.000Z,22.9
2023-04-14T11:28:44.000Z,21.9
2023-04-14T11:30:01.000Z,20.4
2023-04-14T11:31:17.000Z,19.3
2023-04-14T11:32:33.000Z,18.7
2023-04-14T11:33:48.000Z,18.5
2023-04-14T11:35:04.000Z,19
2023-04-14T11:36:20.000Z,20.2
2023-04-14T11:37:37.000Z,21.5
2023-04-14T11:38:53.000Z,21.9
2023-04-14T11:40:09.000Z,23
2023-04-14T11:41:25.000Z,23.1
2023-04-14T11:42:41.000Z,22.7
2023-04-14T11:43:58.000Z,21.8
2023-04-14T11:45:14.000Z,21.4
2023-04-14T11:46:30.000Z,21.3
2023-04-14T11:47:46.000Z,21.6
2023-04-14T11:49:02.000Z,21.8
2023-04-14T11:50:18.000Z,22.1
2023-04-14T11:51:34.000Z,22.2
2023-04-14T11:52:50.000Z,21.6
2023-04-14T11:54:06.000Z,20.8
2023-04-14T11:55:22.000Z,19.4
2023-04-14T11:56:39.000Z,19
2023-04-14T11:57:55.000Z,19.1
2023-04-14T11:59:11.000Z,19.2
2023-04-14T12:00:27.000Z,19.4
2023-04-14T12:01:43.000Z,19.6
2023-04-14T12:02:59.000Z,20.2
2023-04-14T12:04:16.000Z,20.9
2023-04-14T12:05:32.000Z,21.7
2023-04-14T12:06:47.000Z,22
2023-04-14T12:08:03.000Z,22.4
2023-04-14T12:09:19.000Z,21.9
2023-04-14T12:10:36.000Z,21.3
2023-04-14T12:11:52.000Z,20.7
2023-04-14T12:13:08.000Z,20.4
2023-04-14T12:14:24.000Z,20.1
2023-04-14T12:15:40.000Z,20.1
2023-04-14T12:16:57.000Z,20.1
2023-04-14T12:18:13.000Z,20.5
2023-04-14T12:19:29.000Z,20.6
2023-04-14T12:20:45.000Z,20.5
2023-04-14T12:22:01.000Z,20.8
2023-04-14T12:23:17.000Z,21.2
2023-04-14T12:24:33.000Z,21.9
2023-04-14T12:25:49.000Z,22
2023-04-14T12:27:05.000Z,22
2023-04-14T12:28:21.000Z,22.2
2023-04-14T12:29:38.000Z,22.6
2023-04-14T12:30:54.000Z,22.1
2023-04-14T12:32:10.000Z,22
2023-04-14T12:33:26.000Z,22.9
2023-04-14T12:34:42.000Z,23.2
2023-04-14T12:35:58.000Z,22.8
2023-04-14T12:37:15.000Z,22.2
2023-04-14T12:38:31.000Z,21.6
2023-04-14T12:39:47.000Z,20.9
2023-04-14T12:41:02.000Z,20.5
2023-04-14T12:42:18.000Z,20.5
2023-04-14T12:43:35.000Z,20.4
2023-04-14T12:44:51.000Z,20.2
2023-04-14T12:46:07.000Z,20.3
2023-04-14T12:47:23.000Z,20.4
2023-04-14T12:48:39.000Z,20.4
2023-04-14T12:49:56.000Z,20.6
2023-04-14T12:51:12.000Z,21.3
2023-04-14T12:52:28.000Z,21.8
2023-04-14T12:53:44.000Z,21.8
2023-04-14T12:55:00.000Z,21.6
2023-04-14T12:56:17.000Z,20.3
2023-04-14T12:57:32.000Z,19.9
2023-04-14T12:58:48.000Z,19.5
2023-04-14T13:00:04.000Z,19.7
2023-04-14T13:01:20.000Z,19.6
2023-04-14T13:02:36.000Z,19.5
2023-04-14T13:03:53.000Z,19.6
2023-04-14T13:05:09.000Z,19.3
2023-04-14T13:06:25.000Z,19.2
2023-04-14T13:07:41.000Z,18.9
2023-04-14T13:08:57.000Z,18.2
2023-04-14T13:10:14.000Z,17.9
2023-04-14T13:11:30.000Z,18.1
2023-04-14T13:12:46.000Z,18.5
2023-04-14T13:14:01.000Z,18.7
2023-04-14T13:15:17.000Z,18.9
2023-04-14T13:16:34.000Z,19
2023-04-14T13:17:50.000Z,19.2
2023-04-14T13:19:05.000Z,19.2
2023-04-14T13:20:21.000Z,19
2023-04-14T13:21:37.000Z,18.9
2023-04-14T13:22:54.000Z,19
2023-04-14T13:24:10.000Z,19.1
2023-04-14T13:25:26.000Z,19
2023-04-14T13:26:42.000Z,18.8
2023-04-14T13:27:58.000Z,19.1
2023-04-14T13:29:15.000Z,19.9
2023-04-14T13:30:31.000Z,21
2023-04-14T13:31:47.000Z,22
2023-04-14T13:33:03.000Z,22
2023-04-14T13:34:19.000Z,21.9
2023-04-14T13:35:34.000Z,21.5
2023-04-14T13:36:51.000Z,20.8
2023-04-14T13:38:07.000Z,21.3
2023-04-14T13:39:23.000Z,21
2023-04-14T13:40:39.000Z,21.5
2023-04-14T13:41:55.000Z,20.7
2023-04-14T13:43:12.000Z,20.6
2023-04-14T13:44:28.000Z,20.4
2023-04-14T13:45:44.000Z,20.2
2023-04-14T13:47:00.000Z,20.7
2023-04-14T13:48:16.000Z,20.6
2023-04-14T13:49:33.000Z,20.4
2023-04-14T13:50:49.000Z,21.4
2023-04-14T13:52:04.000Z,22.2
2023-04-14T13:53:20.000Z,22.9
2023-04-14T13:54:36.000Z,23.6
2023-04-14T13:55:53.000Z,24
2023-04-14T13:57:09.000Z,24.4
2023-04-14T13:58:25.000Z,24.7
2023-04-14T13:59:41.000Z,24.6
2023-04-14T14:00:57.000Z,24.4
2023-04-14T14:02:14.000Z,24.1
2023-04-14T14:03:30.000Z,23.8
2023-04-14T14:04:46.000Z,23.6
2023-04-14T14:06:02.000Z,23.2
2023-04-14T14:07:18.000Z,23.3
2023-04-14T14:08:33.000Z,23.9
2023-04-14T14:09:50.000Z,24.3
2023-04-14T14:11:06.000Z,24.1
2023-04-14T14:12:22.000Z,24.5
2023-04-14T14:13:38.000Z,24.9
2023-04-14T14:14:54.000Z,25
2023-04-14T14:16:11.000Z,24.4
2023-04-14T14:17:27.000Z,24.2
2023-04-14T14:18:43.000Z,23.5
2023-04-14T14:19:59.000Z,23.3
2023-04-14T14:21:15.000Z,23.1
2023-04-14T14:22:32.000Z,23.2
2023-04-14T14:23:48.000Z,23.8
2023-04-14T14:25:03.000Z,23.9
2023-04-14T14:26:19.000Z,23.5
2023-04-14T14:27:35.000Z,24
2023-04-14T14:28:52.000Z,24
2023-04-14T14:30:08.000Z,23.5
2023-04-14T14:31:24.000Z,23.3
2023-04-14T14:32:40.000Z,23.1
2023-04-14T14:33:56.000Z,22.5
2023-04-14T14:35:12.000Z,22.1
2023-04-14T14:36:29.000Z,21.7
2023-04-14T14:37:45.000Z,22
2023-04-14T14:39:01.000Z,21.7
2023-04-14T14:40:17.000Z,21.2
2023-04-14T14:41:32.000Z,20.7
2023-04-14T14:42:49.000Z,20.6
2023-04-14T14:44:05.000Z,21.4
2023-04-14T14:45:21.000Z,22
2023-04-14T14:46:37.000Z,22.8
2023-04-14T14:47:53.000Z,23.2
2023-04-14T14:49:10.000Z,22.5
2023-04-14T14:50:26.000Z,22.5
2023-04-14T14:51:42.000Z,22.6
2023-04-14T14:52:58.000Z,22.8
2023-04-14T14:54:14.000Z,22.9
2023-04-14T14:55:31.000Z,22.4
2023-04-14T14:56:47.000Z,22.1
2023-04-14T14:58:02.000Z,21.2
2023-04-14T14:59:18.000Z,20.8
2023-04-14T15:00:34.000Z,20.5
2023-04-14T15:01:51.000Z,20.7
2023-04-14T15:03:07.000Z,20.9
2023-04-14T15:04:23.000Z,21.1
2023-04-14T15:05:39.000Z,21.1
2023-04-14T15:06:55.000Z,21.2
2023-04-14T15:08:11.000Z,20.7
2023-04-14T15:09:28.000Z,20.5
2023-04-14T15:10:44.000Z,20.4
2023-04-14T15:12:00.000Z,19.9
2023-04-14T15:13:16.000Z,20
2023-04-14T15:14:31.000Z,20
2023-04-14T15:15:48.000Z,20
2023-04-14T15:17:04.000Z,19.7
2023-04-14T15:18:20.000Z,19.9
2023-04-14T15:19:36.000Z,20.3
2023-04-14T15:20:52.000Z,20.7
2023-04-14T15:22:09.000Z,21
2023-04-14T15:23:25.000Z,21.2
2023-04-14T15:24:41.000Z,21.4
2023-04-14T15:25:57.000Z,21.3
2023-04-14T15:27:13.000Z,21.2
2023-04-14T15:28:30.000Z,21.3
2023-04-14T15:29:46.000Z,21.7
2023-04-14T15:31:02.000Z,22
2023-04-14T15:32:17.000Z,22
2023-04-14T15:33:33.000Z,21.8
2023-04-14T15:34:49.000Z,21.6
2023-04-14T15:36:06.000Z,21.9
2023-04-14T15:37:22.000Z,22.1
2023-04-14T15:38:38.000Z,22.2
2023-04-14T15:39:54.000Z,22.3
2023-04-14T15:41:10.000Z,22.5
2023-04-14T15:42:27.000Z,22.6
2023-04-14T15:43:43.000Z,22.5
2023-04-14T15:44:59.000Z,22
2023-04-14T15:46:15.000Z,22.1
2023-04-14T15:47:31.000Z,22.4
2023-04-14T15:48:47.000Z,22.5
2023-04-14T15:50:03.000Z,22.8
2023-04-14T15:51:19.000Z,22.9
2023-04-14T15:52:35.000Z,23.2
2023-04-14T15:53:51.000Z,23.4
2023-04-14T15:55:08.000Z,23.1
2023-04-14T15:56:24.000Z,23
2023-04-14T15:57:40.000Z,21.6
2023-04-14T15:58:56.000Z,20.7
2023-04-14T16:00:12.000Z,20.1
2023-04-14T16:01:28.000Z,20
2023-04-14T16:02:45.000Z,20.1
2023-04-14T16:04:01.000Z,20.4
2023-04-14T16:05:16.000Z,20.9
2023-04-14T16:06:32.000Z,21.6
2023-04-14T16:07:48.000Z,22.1
2023-04-14T16:09:05.000Z,22.3
2023-04-14T16:10:21.000Z,22.6
2023-04-14T16:11:37.000Z,22.5
2023-04-14T16:12:53.000Z,22.1
2023-04-14T16:14:09.000Z,22
2023-04-14T16:15:26.000Z,22
2023-04-14T16:16:42.000Z,21.5
2023-04-14T16:17:58.000Z,21.7
2023-04-14T16:19:14.000Z,21.7
2023-04-14T16:20:30.000Z,21.5
2023-04-14T16:21:46.000Z,21.4
2023-04-14T16:23:02.000Z,21.5
2023-04-14T16:24:18.000Z,21.3
2023-04-14T16:25:34.000Z,21
2023-04-14T16:26:50.000Z,20.8
2023-04-14T16:28:07.000Z,20.6
2023-04-14T16:29:23.000Z,20.2
2023-04-14T16:30:39.000Z,19.6
2023-04-14T16:31:55.000Z,19.3
2023-04-14T16:33:11.000Z,19.4
2023-04-14T16:34:27.000Z,19.3
2023-04-14T16:35:44.000Z,19.3
2023-04-14T16:37:00.000Z,19.3
2023-04-14T16:38:15.000Z,19.4
2023-04-14T16:39:31.000Z,19.4
2023-04-14T16:40:47.000Z,19.5
2023-04-14T16:42:04.000Z,18.5
2023-04-14T16:43:20.000Z,18
2023-04-14T16:44:36.000Z,18.1
2023-04-14T16:45:52.000Z,18.2
2023-04-14T16:47:08.000Z,17.7
2023-04-14T16:48:25.000Z,17.6
2023-04-14T16:49:41.000Z,17.7
2023-04-14T16:50:57.000Z,17.7
2023-04-14T16:52:13.000Z,17.3
2023-04-14T16:53:29.000Z,17.7
2023-04-14T16:54:45.000Z,18
2023-04-14T16:56:01.000Z,18.2
2023-04-14T16:57:17.000Z,18.5
2023-04-14T16:58:33.000Z,18
2023-04-14T16:59:49.000Z,17.7
2023-04-14T17:01:05.000Z,17.3
2023-04-14T17:02:22.000Z,17
2023-04-14T17:03:38.000Z,16.9
2023-04-14T17:04:54.000Z,16.9
2023-04-14T17:06:10.000Z,16.9
2023-04-14T17:07:26.000Z,16.9
2023-04-14T17:08:43.000Z,16.9
2023-04-14T17:09:59.000Z,16.9
2023-04-14T17:11:14.000Z,17