createdAt,value
2017-09-22T00:00:54.894Z,8.80
2017-09-22T00:03:21.528Z,9.10
2017-09-22T00:05:48.168Z,8.70
2017-09-22T00:08:14.801Z,9.33
2017-09-22T00:10:41.435Z,7.40
2017-09-22T00:13:08.059Z,9.27
2017-09-22T00:15:34.679Z,9.10
2017-09-22T00:18:01.304Z,9.20
2017-09-22T00:20:27.940Z,8.67
2017-09-22T00:22:54.550Z,9.47
2017-09-22T00:25:21.199Z,8.50
2017-09-22T00:27:47.806Z,8.73
2017-09-22T00:30:14.453Z,10.40
2017-09-22T00:32:41.074Z,9.20
2017-09-22T00:35:07.692Z,10.17
2017-09-22T00:37:34.319Z,8.43
2017-09-22T00:40:00.939Z,9.93
2017-09-22T00:42:27.578Z,9.80
2017-09-22T00:44:54.210Z,9.80
2017-09-22T00:47:20.821Z,9.60
2017-09-22T00:49:47.457Z,9.87
2017-09-22T00:52:14.079Z,9.60
2017-09-22T00:54:40.760Z,9.70
2017-09-22T00:57:07.397Z,10.27
2017-09-22T00:59:34.070Z,9.60
2017-09-22T01:02:00.682Z,8.90
2017-09-22T01:04:27.295Z,10.00
2017-09-22T01:06:53.937Z,10.70
2017-09-22T01:09:20.575Z,10.80
2017-09-22T01:11:47.173Z,9.10
2017-09-22T01:14:13.814Z,9.97
2017-09-22T01:16:40.435Z,10.17
2017-09-22T01:19:07.072Z,9.70
2017-09-22T01:21:33.708Z,10.20
2017-09-22T01:24:00.372Z,10.93
2017-09-22T01:26:26.998Z,10.70
2017-09-22T01:28:53.615Z,11.07
2017-09-22T01:31:20.249Z,12.17
2017-09-22T01:33:46.866Z,9.60
2017-09-22T01:36:13.511Z,10.07
2017-09-22T01:38:40.173Z,11.67
2017-09-22T01:41:06.802Z,10.80
2017-09-22T01:43:33.455Z,10.53
2017-09-22T01:46:00.072Z,10.93
2017-09-22T01:48:26.714Z,10.77
2017-09-22T01:50:53.378Z,11.90
2017-09-22T01:53:19.994Z,8.50
2017-09-22T01:55:46.611Z,8.40
2017-09-22T01:58:13.226Z,9.60
2017-09-22T02:00:39.854Z,8.50
2017-09-22T02:03:06.515Z,10.43
2017-09-22T02:05:33.148Z,9.60
2017-09-22T02:07:59.769Z,11.80
2017-09-22T02:10:26.400Z,9.70
2017-09-22T02:12:53.008Z,10.27
2017-09-22T02:15:19.667Z,10.70
2017-09-22T02:17:46.292Z,10.63
2017-09-22T02:20:12.925Z,10.63
2017-09-22T02:22:39.543Z,10.57
2017-09-22T02:25:06.192Z,12.17
2017-09-22T02:27:32.833Z,11.30
2017-09-22T02:29:59.451Z,11.47
2017-09-22T02:32:26.067Z,12.20
2017-09-22T02:34:52.710Z,10.53
2017-09-22T02:37:19.351Z,9.87
2017-09-22T02:39:45.991Z,10.00
2017-09-22T02:42:12.621Z,10.60
2017-09-22T02:44:39.257Z,11.57
2017-09-22T02:47:05.927Z,10.43
2017-09-22T02:49:32.556Z,10.60
2017-09-22T02:51:59.190Z,10.47
2017-09-22T02:54:25.841Z,12.20
2017-09-22T02:56:52.462Z,10.63
2017-09-22T02:59:19.085Z,11.90
2017-09-22T03:01:45.748Z,11.47
2017-09-22T03:04:12.367Z,11.30
2017-09-22T03:06:39.008Z,10.03
2017-09-22T03:09:05.623Z,11.60
2017-09-22T03:11:32.237Z,11.97
2017-09-22T03:13:58.872Z,12.47
2017-09-22T03:16:25.497Z,14.07
2017-09-22T03:18:52.142Z,11.63
2017-09-22T03:21:18.767Z,11.20
2017-09-22T03:23:45.423Z,11.40
2017-09-22T03:26:12.050Z,11.30
2017-09-22T03:28:38.691Z,12.50
2017-09-22T03:31:05.336Z,13.20
2017-09-22T03:33:31.940Z,12.30
2017-09-22T03:35:58.570Z,11.87
2017-09-22T03:38:25.208Z,13.00
2017-09-22T03:40:51.834Z,11.63
2017-09-22T03:43:18.454Z,11.47
2017-09-22T03:45:45.098Z,13.27
2017-09-22T03:48:11.731Z,14.03
2017-09-22T03:50:38.378Z,12.10
2017-09-22T03:53:05.015Z,13.07
2017-09-22T03:55:31.634Z,13.60
2017-09-22T03:57:58.280Z,14.03
2017-09-22T04:00:24.886Z,11.67
2017-09-22T04:02:51.504Z,12.00
2017-09-22T04:05:18.139Z,12.07
2017-09-22T04:07:45.139Z,11.27
2017-09-22T04:10:11.773Z,12.77
2017-09-22T04:12:38.385Z,13.47
2017-09-22T04:15:05.003Z,13.13
2017-09-22T04:17:31.726Z,13.27
2017-09-22T04:19:58.363Z,12.37
2017-09-22T04:22:24.999Z,11.20
2017-09-22T04:24:53.746Z,15.27
2017-09-22T04:27:20.543Z,13.30
2017-09-22T04:29:47.199Z,13.80
2017-09-22T04:32:13.811Z,13.13
2017-09-22T04:34:40.428Z,11.70
2017-09-22T04:37:07.060Z,13.30
2017-09-22T04:39:33.692Z,12.83
2017-09-22T04:42:00.349Z,14.07
2017-09-22T04:44:26.986Z,15.57
2017-09-22T04:46:53.612Z,13.60
2017-09-22T04:49:20.311Z,15.13
2017-09-22T04:51:46.942Z,13.53
2017-09-22T04:54:13.559Z,15.73
2017-09-22T04:56:40.203Z,14.60
2017-09-22T04:59:06.832Z,16.33
2017-09-22T05:01:33.452Z,14.93
2017-09-22T05:04:00.087Z,13.20
2017-09-22T05:06:26.717Z,8.43
2017-09-22T05:08:53.350Z,10.37
2017-09-22T05:11:19.971Z,9.90
2017-09-22T05:13:46.597Z,9.73
2017-09-22T05:16:13.219Z,10.27
2017-09-22T05:18:39.865Z,11.97
2017-09-22T05:21:06.494Z,6.93
2017-09-22T05:23:33.109Z,6.93
2017-09-22T05:25:59.736Z,7.27
2017-09-22T05:28:26.371Z,9.00
2017-09-22T05:30:53.019Z,9.17
2017-09-22T05:33:19.655Z,9.07
2017-09-22T05:35:46.283Z,12.50
2017-09-22T05:38:12.897Z,11.20
2017-09-22T05:40:39.564Z,9.73
2017-09-22T05:43:06.192Z,11.77
2017-09-22T05:45:35.635Z,12.40
2017-09-22T05:48:02.271Z,12.50
2017-09-22T05:50:28.880Z,9.70
2017-09-22T05:52:55.491Z,9.03
2017-09-22T05:55:22.131Z,12.83
2017-09-22T05:57:48.766Z,15.00
2017-09-22T06:00:15.406Z,11.90
2017-09-22T06:02:42.047Z,11.43
2017-09-22T06:05:08.705Z,10.90
2017-09-22T06:07:35.332Z,12.43
2017-09-22T06:10:01.974Z,15.80
2017-09-22T06:12:28.591Z,15.60
2017-09-22T06:14:55.219Z,14.70
2017-09-22T06:17:21.845Z,15.40
2017-09-22T06:19:48.483Z,17.30
2017-09-22T06:22:15.122Z,16.33
2017-09-22T06:24:41.754Z,18.57
2017-09-22T06:27:08.378Z,17.33
2017-09-22T06:29:35.031Z,19.17
2017-09-22T06:32:01.670Z,17.77
2017-09-22T06:34:28.291Z,17.07
2017-09-22T06:36:54.950Z,16.30
2017-09-22T06:39:21.593Z,19.50
2017-09-22T06:41:48.255Z,19.67
2017-09-22T06:44:14.913Z,18.80
2017-09-22T06:46:41.542Z,16.17
2017-09-22T06:49:08.198Z,19.37
2017-09-22T06:51:34.804Z,19.37
2017-09-22T06:54:01.430Z,20.53
2017-09-22T06:56:28.074Z,19.97
2017-09-22T06:58:54.690Z,18.27
2017-09-22T07:01:21.332Z,18.53
2017-09-22T07:03:47.943Z,19.20
2017-09-22T07:06:14.579Z,20.07
2017-09-22T07:08:41.208Z,18.90
2017-09-22T07:11:07.840Z,19.33
2017-09-22T07:13:34.499Z,18.87
2017-09-22T07:16:01.119Z,18.73
2017-09-22T07:18:27.767Z,20.20
2017-09-22T07:20:54.415Z,18.00
2017-09-22T07:23:21.055Z,18.10
2017-09-22T07:25:47.678Z,21.10
2017-09-22T07:28:14.336Z,19.50
2017-09-22T07:30:40.960Z,19.37
2017-09-22T07:33:07.586Z,20.13
2017-09-22T07:35:34.215Z,18.17
2017-09-22T07:38:00.847Z,19.37
2017-09-22T07:40:27.472Z,18.90
2017-09-22T07:42:54.112Z,19.47
2017-09-22T07:45:20.757Z,19.97
2017-09-22T07:47:47.397Z,18.10
2017-09-22T07:50:14.025Z,20.57
2017-09-22T07:52:40.656Z,20.90
2017-09-22T07:55:07.287Z,20.17
2017-09-22T07:57:33.915Z,18.20
2017-09-22T08:00:00.567Z,21.73
2017-09-22T08:02:27.210Z,21.77
2017-09-22T08:04:53.834Z,18.73
2017-09-22T08:07:20.470Z,21.50
2017-09-22T08:09:47.110Z,19.50
2017-09-22T08:12:13.775Z,19.30
2017-09-22T08:14:40.392Z,19.07
2017-09-22T08:17:07.034Z,19.43
2017-09-22T08:19:33.651Z,17.37
2017-09-22T08:22:00.283Z,17.50
2017-09-22T08:24:26.930Z,17.67
2017-09-22T08:26:53.555Z,18.57
2017-09-22T08:29:20.198Z,19.07
2017-09-22T08:31:46.838Z,18.70
2017-09-22T08:34:13.467Z,18.63
2017-09-22T08:36:40.099Z,16.40
2017-09-22T08:39:06.719Z,18.10
2017-09-22T08:41:33.346Z,17.17
2017-09-22T08:43:59.974Z,18.03
2017-09-22T08:46:27.073Z,18.07
2017-09-22T08:48:53.725Z,18.77
2017-09-22T08:51:20.344Z,17.57
2017-09-22T08:53:47.007Z,18.20
2017-09-22T08:56:13.636Z,16.73
2017-09-22T08:58:40.263Z,19.60
2017-09-22T09:01:06.899Z,17.20
2017-09-22T09:03:33.546Z,18.20
2017-09-22T09:06:00.195Z,17.50
2017-09-22T09:08:26.847Z,16.90
2017-09-22T09:10:53.508Z,17.30
2017-09-22T09:13:20.122Z,18.20
2017-09-22T09:15:46.747Z,19.17
2017-09-22T09:18:13.380Z,17.33
2017-09-22T09:20:39.993Z,16.03
2017-09-22T09:23:06.672Z,17.20
2017-09-22T09:25:33.270Z,16.00
2017-09-22T09:27:59.912Z,17.17
2017-09-22T09:30:26.547Z,18.07
2017-09-22T09:32:53.186Z,17.37
2017-09-22T09:35:19.810Z,16.27
2017-09-22T09:37:46.467Z,15.83
2017-09-22T09:40:13.087Z,16.10
2017-09-22T09:42:39.714Z,16.43
2017-09-22T09:45:06.352Z,15.43
2017-09-22T09:47:33.007Z,15.27
2017-09-22T09:49:59.620Z,16.17
2017-09-22T09:52:26.251Z,16.77
2017-09-22T09:54:52.893Z,14.20
2017-09-22T09:57:19.536Z,15.67
2017-09-22T09:59:46.172Z,18.07
2017-09-22T10:02:12.808Z,16.23
2017-09-22T10:04:39.450Z,16.00
2017-09-22T10:07:06.063Z,15.50
2017-09-22T10:09:34.240Z,17.20
2017-09-22T10:12:00.888Z,16.50
2017-09-22T10:14:27.634Z,16.03
2017-09-22T10:16:54.336Z,15.10
2017-09-22T10:19:20.947Z,17.87
2017-09-22T10:21:47.604Z,17.47
2017-09-22T10:24:14.276Z,16.80
2017-09-22T10:26:40.921Z,16.30
2017-09-22T10:29:07.558Z,16.67
2017-09-22T10:31:34.178Z,15.70
2017-09-22T10:34:00.824Z,15.87
2017-09-22T10:36:27.468Z,16.70
2017-09-22T10:38:54.082Z,16.23
2017-09-22T10:41:20.714Z,15.10
2017-09-22T10:43:47.338Z,14.60
2017-09-22T10:46:13.986Z,14.83
2017-09-22T10:48:40.679Z,14.37
2017-09-22T10:51:07.317Z,16.63
2017-09-22T10:53:33.940Z,13.87
2017-09-22T10:56:00.562Z,13.43
2017-09-22T10:58:27.200Z,13.87
2017-09-22T11:00:53.838Z,14.33
2017-09-22T11:03:20.499Z,13.90
2017-09-22T11:05:47.142Z,14.43
2017-09-22T11:08:13.783Z,14.47
2017-09-22T11:10:40.412Z,13.90
2017-09-22T11:13:07.039Z,14.03
2017-09-22T11:15:33.662Z,12.07
2017-09-22T11:18:00.279Z,12.57
2017-09-22T11:20:26.923Z,12.17
2017-09-22T11:22:53.548Z,12.93
2017-09-22T11:25:20.205Z,14.90
2017-09-22T11:27:46.812Z,14.03
2017-09-22T11:30:13.458Z,13.67
2017-09-22T11:32:40.117Z,14.67
2017-09-22T11:35:06.775Z,12.20
2017-09-22T11:37:33.395Z,11.83
2017-09-22T11:40:00.018Z,11.70
2017-09-22T11:42:26.666Z,11.43
2017-09-22T11:44:53.310Z,10.70
2017-09-22T11:47:19.960Z,12.20
2017-09-22T11:49:46.680Z,12.87
2017-09-22T11:52:13.315Z,12.30
2017-09-22T11:54:40.043Z,11.20
2017-09-22T11:57:06.663Z,9.77
2017-09-22T11:59:33.321Z,11.47
2017-09-22T12:01:59.948Z,11.27
2017-09-22T12:04:26.611Z,8.93
2017-09-22T12:06:53.253Z,9.00
2017-09-22T12:09:19.921Z,10.33
2017-09-22T12:11:46.531Z,5.63
2017-09-22T12:14:13.173Z,5.57
2017-09-22T12:16:39.811Z,5.50
2017-09-22T12:19:06.464Z,7.50
2017-09-22T12:21:33.121Z,8.50
2017-09-22T12:23:59.746Z,9.43
2017-09-22T12:26:26.389Z,8.30
2017-09-22T12:28:53.081Z,7.33
2017-09-22T12:31:19.714Z,8.00
2017-09-22T12:33:46.358Z,10.30
2017-09-22T12:36:12.985Z,8.30
2017-09-22T12:38:39.619Z,7.33
2017-09-22T12:41:06.270Z,7.83
2017-09-22T12:43:32.953Z,11.83
2017-09-22T12:45:59.619Z,11.40
2017-09-22T12:48:26.267Z,10.00
2017-09-22T12:50:52.907Z,11.90
2017-09-22T12:53:19.535Z,10.13
2017-09-22T12:55:46.179Z,11.20
2017-09-22T12:58:12.819Z,12.13
2017-09-22T13:00:39.440Z,12.27
2017-09-22T13:03:06.067Z,12.10
2017-09-22T13:05:32.724Z,12.30
2017-09-22T13:07:59.828Z,10.03
2017-09-22T13:10:26.442Z,10.13
2017-09-22T13:12:53.092Z,10.40
2017-09-22T13:15:19.742Z,12.20
2017-09-22T13:17:46.384Z,10.63
2017-09-22T13:20:13.000Z,10.13
2017-09-22T13:22:39.641Z,8.47
2017-09-22T13:25:06.267Z,8.80
2017-09-22T13:27:32.917Z,8.27
2017-09-22T13:29:59.542Z,8.10
2017-09-22T13:32:26.170Z,9.00
2017-09-22T13:34:52.807Z,8.37
2017-09-22T13:37:19.430Z,8.77
2017-09-22T13:39:46.103Z,10.60
2017-09-22T13:42:12.736Z,9.47
2017-09-22T13:44:39.396Z,9.10
2017-09-22T13:47:06.052Z,9.40
2017-09-22T13:49:32.741Z,11.83
2017-09-22T13:51:59.379Z,10.00
2017-09-22T13:54:26.015Z,11.23
2017-09-22T13:56:52.656Z,10.03
2017-09-22T13:59:19.276Z,9.20
2017-09-22T14:01:45.903Z,9.00
2017-09-22T14:04:12.552Z,8.10
2017-09-22T14:06:39.172Z,7.60
2017-09-22T14:09:05.830Z,7.83
2017-09-22T14:11:32.468Z,8.20
2017-09-22T14:13:59.097Z,7.10
2017-09-22T14:16:25.709Z,7.23
2017-09-22T14:18:52.347Z,6.70
2017-09-22T14:21:18.980Z,6.80
2017-09-22T14:23:45.611Z,7.23
2017-09-22T14:26:12.263Z,6.93
2017-09-22T14:28:38.883Z,8.90
2017-09-22T14:31:05.552Z,8.70
2017-09-22T14:33:32.202Z,8.63
2017-09-22T14:35:58.836Z,9.53
2017-09-22T14:38:25.488Z,8.03
2017-09-22T14:40:52.114Z,10.10
2017-09-22T14:43:18.754Z,8.23
2017-09-22T14:45:45.376Z,7.40
2017-09-22T14:48:12.423Z,9.20
2017-09-22T14:50:39.067Z,9.80
2017-09-22T14:53:05.703Z,9.40
2017-09-22T14:55:32.343Z,8.17
2017-09-22T14:57:58.987Z,7.83
2017-09-22T15:00:25.611Z,8.50
2017-09-22T15:02:52.246Z,8.10
2017-09-22T15:05:18.895Z,8.93
2017-09-22T15:07:45.509Z,9.03
2017-09-22T15:10:12.138Z,7.80
2017-09-22T15:12:38.782Z,9.53
2017-09-22T15:15:05.396Z,8.43
2017-09-22T15:17:32.020Z,7.70
2017-09-22T15:19:58.654Z,9.73
2017-09-22T15:22:25.287Z,8.10
2017-09-22T15:24:51.976Z,8.30
2017-09-22T15:27:18.639Z,7.10
2017-09-22T15:29:45.324Z,8.73
2017-09-22T15:32:11.973Z,7.33
2017-09-22T15:34:38.595Z,6.60
2017-09-22T15:37:05.272Z,7.47
2017-09-22T15:39:31.898Z,7.53
2017-09-22T15:41:58.535Z,7.00
2017-09-22T15:44:25.180Z,7.47
2017-09-22T15:46:51.828Z,7.10
2017-09-22T15:49:18.464Z,8.20
2017-09-22T15:51:45.120Z,7.17
2017-09-22T15:54:11.755Z,6.60
2017-09-22T15:56:38.392Z,6.87
2017-09-22T15:59:05.050Z,6.80
2017-09-22T16:01:31.697Z,7.20
2017-09-22T16:03:58.312Z,7.30
2017-09-22T16:06:25.022Z,6.60
2017-09-22T16:08:51.660Z,7.30
2017-09-22T16:11:18.306Z,6.40
2017-09-22T16:13:45.228Z,5.17
2017-09-22T16:16:11.873Z,6.07
2017-09-22T16:18:38.517Z,5.60
2017-09-22T16:21:05.155Z,5.77
2017-09-22T16:23:31.811Z,5.20
2017-09-22T16:25:58.437Z,4.70
2017-09-22T16:28:25.074Z,5.40
2017-09-22T16:30:51.691Z,6.13
2017-09-22T16:33:18.323Z,5.53
2017-09-22T16:35:44.967Z,6.30
2017-09-22T16:38:11.606Z,6.43
2017-09-22T16:40:38.232Z,8.13
2017-09-22T16:43:04.852Z,7.50
2017-09-22T16:45:31.474Z,6.53
2017-09-22T16:47:58.125Z,7.23
2017-09-22T16:50:24.737Z,8.17
2017-09-22T16:52:51.396Z,13.00
2017-09-22T16:55:18.035Z,12.87
2017-09-22T16:57:44.659Z,13.07
2017-09-22T17:00:11.298Z,14.00
2017-09-22T17:02:37.933Z,13.47
2017-09-22T17:05:04.563Z,13.80
2017-09-22T17:07:31.202Z,15.50
2017-09-22T17:09:57.832Z,15.30
2017-09-22T17:12:24.495Z,15.23
2017-09-22T17:14:51.148Z,15.40
2017-09-22T17:17:17.775Z,18.47
2017-09-22T17:19:44.428Z,17.63
2017-09-22T17:22:11.063Z,19.13
2017-09-22T17:24:37.678Z,17.20
2017-09-22T17:27:04.311Z,16.03
2017-09-22T17:29:30.936Z,17.13
2017-09-22T17:31:57.569Z,17.40
2017-09-22T17:34:24.211Z,17.53
2017-09-22T17:36:50.867Z,18.40
2017-09-22T17:39:17.517Z,15.77
2017-09-22T17:41:44.161Z,18.33
2017-09-22T17:44:10.804Z,17.43
2017-09-22T17:46:37.446Z,15.80
2017-09-22T17:49:04.094Z,18.20
2017-09-22T17:51:30.750Z,15.60
2017-09-22T17:53:57.411Z,16.80
2017-09-22T17:56:24.055Z,16.20
2017-09-22T17:58:50.695Z,19.13
2017-09-22T18:01:17.326Z,18.10
2017-09-22T18:03:43.994Z,20.13
2017-09-22T18:06:10.628Z,19.70
2017-09-22T18:08:37.258Z,19.30
2017-09-22T18:11:03.892Z,19.07
2017-09-22T18:13:30.545Z,20.00
2017-09-22T18:15:57.198Z,18.90
2017-09-22T18:18:23.843Z,17.33
2017-09-22T18:20:50.496Z,19.00
2017-09-22T18:23:17.144Z,18.60
2017-09-22T18:25:43.767Z,20.97
2017-09-22T18:28:10.413Z,19.30
2017-09-22T18:30:37.031Z,21.17
2017-09-22T18:33:03.712Z,22.67
2017-09-22T18:35:30.352Z,24.90
2017-09-22T18:37:57.003Z,27.80
2017-09-22T18:40:23.636Z,27.87
2017-09-22T18:42:50.259Z,28.20
2017-09-22T18:45:16.912Z,27.10
2017-09-22T18:47:43.562Z,26.43
2017-09-22T18:50:10.216Z,26.13
2017-09-22T18:52:36.875Z,26.27
2017-09-22T18:55:03.532Z,25.00
2017-09-22T18:57:30.159Z,27.30
2017-09-22T18:59:56.845Z,28.03
2017-09-22T19:02:23.488Z,27.07
2017-09-22T19:04:50.120Z,28.07
2017-09-22T19:07:16.759Z,30.53
2017-09-22T19:09:43.403Z,31.00
2017-09-22T19:12:10.043Z,29.93
2017-09-22T19:14:36.711Z,29.70
2017-09-22T19:17:03.350Z,29.77
2017-09-22T19:19:29.976Z,30.90
2017-09-22T19:21:56.608Z,31.10
2017-09-22T19:24:23.232Z,32.73
2017-09-22T19:26:49.899Z,33.00
2017-09-22T19:29:16.559Z,33.07
2017-09-22T19:31:43.194Z,31.50
2017-09-22T19:34:09.849Z,35.07
2017-09-22T19:36:36.527Z,33.63
2017-09-22T19:39:03.182Z,32.77
2017-09-22T19:41:29.822Z,39.07
2017-09-22T19:43:56.444Z,35.47
2017-09-22T19:46:23.100Z,33.93
2017-09-22T19:48:49.766Z,36.00
2017-09-22T19:51:16.409Z,36.23
2017-09-22T19:53:43.045Z,37.67
2017-09-22T19:56:09.679Z,33.73
2017-09-22T19:58:36.357Z,35.57
2017-09-22T20:01:02.990Z,33.27
2017-09-22T20:03:29.639Z,34.33
2017-09-22T20:05:56.279Z,35.57
2017-09-22T20:08:22.960Z,32.60
2017-09-22T20:10:49.570Z,33.30
2017-09-22T20:13:16.213Z,34.40
2017-09-22T20:15:42.858Z,36.87
2017-09-22T20:18:09.553Z,38.53
2017-09-22T20:20:36.192Z,37.13
2017-09-22T20:23:02.837Z,38.57
2017-09-22T20:25:29.471Z,38.20
2017-09-22T20:27:56.150Z,37.57
2017-09-22T20:30:22.793Z,37.57
2017-09-22T20:32:49.431Z,38.17
2017-09-22T20:35:16.967Z,40.77
2017-09-22T20:37:43.612Z,41.03
2017-09-22T20:40:10.237Z,37.20
2017-09-22T20:42:36.896Z,39.10
2017-09-22T20:45:03.566Z,41.10
2017-09-22T20:47:30.201Z,41.23
2017-09-22T20:49:56.831Z,42.43
2017-09-22T20:52:23.471Z,42.10
2017-09-22T20:54:50.092Z,43.30
2017-09-22T20:57:16.743Z,40.00
2017-09-22T20:59:43.379Z,42.00
2017-09-22T21:02:09.995Z,41.80
2017-09-22T21:04:36.659Z,42.70
2017-09-22T21:07:03.279Z,43.70
2017-09-22T21:09:29.944Z,45.57
2017-09-22T21:11:56.591Z,46.07
2017-09-22T21:14:23.243Z,46.40
2017-09-22T21:16:49.962Z,42.87
2017-09-22T21:19:16.607Z,44.93
2017-09-22T21:21:43.252Z,41.43
2017-09-22T21:24:09.915Z,48.77
2017-09-22T21:26:36.573Z,45.70
2017-09-22T21:29:03.210Z,46.97
2017-09-22T21:31:29.847Z,46.80
2017-09-22T21:33:56.499Z,45.67
2017-09-22T21:36:23.114Z,44.20
2017-09-22T21:38:49.769Z,41.30
2017-09-22T21:41:16.408Z,42.97
2017-09-22T21:43:43.050Z,40.90
2017-09-22T21:46:09.711Z,43.93
2017-09-22T21:48:36.348Z,42.50
2017-09-22T21:51:02.991Z,46.97
2017-09-22T21:53:29.636Z,43.20
2017-09-22T21:55:56.269Z,45.27
2017-09-22T21:58:22.888Z,42.77
2017-09-22T22:00:49.528Z,42.63
2017-09-22T22:03:21.954Z,44.97
2017-09-22T22:05:48.614Z,40.87
2017-09-22T22:08:15.242Z,41.90
2017-09-22T22:10:41.911Z,43.47
2017-09-22T22:13:08.552Z,48.13
2017-09-22T22:15:35.184Z,46.87
2017-09-22T22:18:01.822Z,44.93
2017-09-22T22:20:28.477Z,46.40
2017-09-22T22:22:55.095Z,49.63
2017-09-22T22:25:21.731Z,51.17
2017-09-22T22:27:48.360Z,49.83
2017-09-22T22:30:14.974Z,50.00
2017-09-22T22:32:41.636Z,50.80
2017-09-22T22:35:08.289Z,49.97
2017-09-22T22:37:34.935Z,50.47
2017-09-22T22:40:01.587Z,52.47
2017-09-22T22:42:28.225Z,55.37
2017-09-22T22:44:54.858Z,51.37
2017-09-22T22:47:21.500Z,53.00
2017-09-22T22:49:48.131Z,53.50
2017-09-22T22:52:14.752Z,52.17
2017-09-22T22:54:41.418Z,50.47
2017-09-22T22:57:08.043Z,53.27
2017-09-22T22:59:34.687Z,54.10
2017-09-22T23:02:01.327Z,52.07
2017-09-22T23:04:27.946Z,54.47
2017-09-22T23:06:54.598Z,52.30
2017-09-22T23:09:21.219Z,51.90
2017-09-22T23:11:47.834Z,53.77
2017-09-22T23:14:14.477Z,54.07
2017-09-22T23:16:41.119Z,52.43
2017-09-22T23:19:07.768Z,52.00
2017-09-22T23:21:34.410Z,52.67
2017-09-22T23:24:01.054Z,51.80
2017-09-22T23:26:27.740Z,53.20
2017-09-22T23:28:54.772Z,52.30
2017-09-22T23:31:21.390Z,52.13
2017-09-22T23:33:48.029Z,49.87
2017-09-22T23:36:14.678Z,50.10
2017-09-22T23:38:41.304Z,53.10
2017-09-22T23:41:07.939Z,52.03
2017-09-22T23:43:34.563Z,53.40
2017-09-22T23:46:01.207Z,52.70
2017-09-22T23:48:27.855Z,56.87
2017-09-22T23:50:54.477Z,55.17
2017-09-22T23:53:21.120Z,55.40
2017-09-22T23:55:47.743Z,57.23
2017-09-22T23:58:14.379Z,53.50
