createdAt,value
2023-01-11T00:02:11.306Z,4.12
2023-01-11T00:06:11.245Z,4.09
2023-01-11T00:10:11.094Z,4.10
2023-01-11T00:14:09.094Z,4.13
2023-01-11T00:18:07.058Z,4.17
2023-01-11T00:22:05.182Z,4.20
2023-01-11T00:26:03.115Z,4.23
2023-01-11T00:30:01.058Z,4.26
2023-01-11T00:33:59.137Z,4.30
2023-01-11T00:37:57.063Z,4.33
2023-01-11T00:42:13.109Z,4.33
2023-01-11T00:46:30.083Z,4.35
2023-01-11T00:50:28.042Z,4.35
2023-01-11T00:54:26.047Z,4.36
2023-01-11T00:58:24.059Z,4.36
2023-01-11T01:02:23.047Z,4.32
2023-01-11T01:06:21.123Z,4.30
2023-01-11T01:10:20.033Z,4.21
2023-01-11T01:14:36.042Z,4.15
2023-01-11T01:18:34.013Z,4.12
2023-01-11T01:22:32.004Z,4.08
2023-01-11T01:26:29.991Z,4.06
2023-01-11T01:30:28.060Z,4.04
2023-01-11T01:34:26.988Z,4.06
2023-01-11T01:38:25.054Z,4.10
2023-01-11T01:42:33.980Z,4.14
2023-01-11T01:46:34.249Z,4.17
2023-01-11T01:51:00.960Z,4.16
2023-01-11T01:55:02.959Z,4.02
2023-01-11T01:59:10.030Z,3.96
2023-01-11T02:03:08.080Z,3.99
2023-01-11T02:07:09.971Z,4.02
2023-01-11T02:11:08.061Z,3.97
2023-01-11T02:15:08.948Z,3.93
2023-01-11T02:19:06.968Z,3.97
2023-01-11T02:23:42.963Z,3.98
2023-01-11T02:28:09.003Z,3.99
2023-01-11T02:32:32.902Z,4.03
2023-01-11T02:37:00.045Z,4.07
2023-01-11T02:41:10.863Z,4.10
2023-01-11T02:45:46.894Z,4.14
2023-01-11T02:49:51.944Z,4.17
2023-01-11T02:54:24.913Z,4.18
2023-01-11T02:58:26.910Z,4.15
2023-01-11T03:02:27.001Z,4.18
2023-01-11T03:06:41.947Z,4.16
2023-01-11T03:11:05.908Z,4.09
2023-01-11T03:15:22.858Z,4.11
2023-01-11T03:19:37.949Z,4.14
2023-01-11T03:24:00.826Z,4.11
2023-01-11T03:28:07.861Z,4.09
2023-01-11T03:32:27.810Z,4.07
2023-01-11T03:36:38.848Z,4.03
2023-01-11T03:40:42.818Z,3.96
2023-01-11T03:44:43.900Z,3.97
2023-01-11T03:49:16.912Z,3.99
2023-01-11T03:53:17.804Z,4.02
2023-01-11T03:57:40.777Z,4.05
2023-01-11T04:01:40.812Z,4.07
2023-01-11T04:05:38.789Z,4.00
2023-01-11T04:09:38.233Z,3.96
2023-01-11T04:13:35.772Z,3.91
2023-01-11T04:17:33.784Z,3.87
2023-01-11T04:21:31.789Z,3.84
2023-01-11T04:25:29.756Z,3.83
2023-01-11T04:29:27.754Z,3.82
2023-01-11T04:33:25.817Z,3.79
2023-01-11T04:37:23.732Z,3.80
2023-01-11T04:41:38.769Z,3.79
2023-01-11T04:45:36.770Z,3.78
2023-01-11T04:49:34.773Z,3.72
2023-01-11T04:53:32.800Z,3.70
2023-01-11T04:57:31.822Z,3.74
2023-01-11T05:01:32.821Z,3.81
2023-01-11T05:05:30.837Z,3.86
2023-01-11T05:09:30.725Z,3.86
2023-01-11T05:13:28.738Z,3.86
2023-01-11T05:17:30.663Z,3.88
2023-01-11T05:21:31.680Z,3.92
2023-01-11T05:25:29.734Z,3.97
2023-01-11T05:29:29.689Z,4.00
2023-01-11T05:33:27.660Z,4.05
2023-01-11T05:37:25.827Z,4.10
2023-01-11T05:41:24.653Z,4.10
2023-01-11T05:45:39.711Z,4.05
2023-01-11T05:49:37.641Z,4.05
2023-01-11T05:53:38.421Z,4.07
2023-01-11T05:57:36.637Z,4.03
2023-01-11T06:01:36.641Z,3.98
2023-01-11T06:05:34.616Z,3.99
2023-01-11T06:09:32.618Z,4.03
2023-01-11T06:13:36.716Z,4.07
2023-01-11T06:17:34.625Z,4.11
2023-01-11T06:21:33.696Z,4.16
2023-01-11T06:25:31.679Z,4.20
2023-01-11T06:29:29.578Z,4.24
2023-01-11T06:33:27.637Z,4.26
2023-01-11T06:37:25.555Z,4.25
2023-01-11T06:41:25.586Z,4.25
2023-01-11T06:45:23.614Z,4.25
2023-01-11T06:49:21.592Z,4.24
2023-01-11T06:53:19.560Z,4.22
2023-01-11T06:57:17.657Z,4.17
2023-01-11T07:00:57.328Z,4.12
2023-01-11T07:04:21.798Z,4.14
2023-01-11T07:07:45.841Z,4.21
2023-01-11T07:11:10.360Z,4.28
2023-01-11T07:14:34.292Z,4.34
2023-01-11T07:18:00.703Z,4.39
2023-01-11T07:21:24.675Z,4.45
2023-01-11T07:24:48.596Z,4.50
2023-01-11T07:28:12.636Z,4.52
2023-01-11T07:31:36.862Z,4.55
2023-01-11T07:35:00.863Z,4.57
2023-01-11T07:38:25.002Z,4.60
2023-01-11T07:42:06.688Z,4.65
2023-01-11T07:45:44.615Z,4.68
2023-01-11T07:49:09.603Z,4.72
2023-01-11T07:52:33.586Z,4.75
2023-01-11T07:55:57.453Z,4.78
2023-01-11T07:59:21.393Z,4.80
2023-01-11T08:02:45.431Z,4.82
2023-01-11T08:06:12.175Z,4.83
2023-01-11T08:09:39.337Z,4.82
2023-01-11T08:13:21.031Z,4.79
2023-01-11T08:16:45.382Z,4.76
2023-01-11T08:20:13.401Z,4.74
2023-01-11T08:23:37.275Z,4.71
2023-01-11T08:27:01.388Z,4.69
2023-01-11T08:30:25.288Z,4.71
2023-01-11T08:33:52.459Z,4.70
2023-01-11T08:37:16.390Z,4.68
2023-01-11T08:40:41.058Z,4.66
2023-01-11T08:44:05.509Z,4.63
2023-01-11T08:47:29.653Z,4.61
2023-01-11T08:50:54.528Z,4.59
2023-01-11T08:54:18.854Z,4.57
2023-01-11T08:57:46.200Z,4.54
2023-01-11T09:01:10.186Z,4.58
2023-01-11T09:04:35.107Z,4.64
2023-01-11T09:07:59.276Z,4.69
2023-01-11T09:11:52.384Z,4.73
2023-01-11T09:15:16.439Z,4.81
2023-01-11T09:18:40.416Z,4.88
2023-01-11T09:22:04.296Z,4.90
2023-01-11T09:25:28.166Z,4.94
2023-01-11T09:28:52.072Z,5.00
2023-01-11T09:32:19.216Z,5.05
2023-01-11T09:35:47.277Z,5.08
2023-01-11T09:39:12.835Z,5.16
2023-01-11T09:42:40.765Z,5.23
2023-01-11T09:46:08.883Z,5.29
2023-01-11T09:49:38.369Z,5.34
2023-01-11T09:53:08.357Z,5.41
2023-01-11T09:56:42.539Z,5.46
2023-01-11T10:00:19.960Z,5.51
2023-01-11T10:04:14.028Z,5.57
2023-01-11T10:18:41.583Z,6.43
2023-01-11T10:20:15.287Z,6.71
2023-01-11T10:24:01.456Z,6.95
2023-01-11T10:27:35.748Z,7.01
2023-01-11T10:31:11.938Z,6.95
2023-01-11T10:35:00.023Z,6.70
2023-01-11T10:38:54.152Z,6.39
2023-01-11T10:42:25.468Z,6.19
2023-01-11T10:46:00.413Z,6.04
2023-01-11T10:49:39.815Z,5.92
2023-01-11T10:53:17.109Z,5.85
2023-01-11T10:57:02.350Z,5.82
2023-01-11T11:00:44.507Z,5.82
2023-01-11T11:04:53.102Z,5.81
2023-01-11T11:08:35.168Z,5.81
2023-01-11T11:12:13.306Z,5.79
2023-01-11T11:15:53.813Z,5.73
2023-01-11T11:19:23.301Z,5.68
2023-01-11T11:22:50.944Z,5.63
2023-01-11T11:26:15.169Z,5.54
2023-01-11T11:29:44.624Z,5.44
2023-01-11T11:33:27.398Z,5.40
2023-01-11T11:36:53.467Z,5.38
2023-01-11T11:40:36.467Z,5.38
2023-01-11T11:44:18.571Z,5.43
2023-01-11T11:47:43.762Z,5.49
2023-01-11T11:51:15.179Z,5.48
2023-01-11T11:54:43.369Z,5.46
2023-01-11T11:58:13.449Z,5.46
2023-01-11T12:01:41.088Z,5.47
2023-01-11T12:05:11.340Z,5.46
2023-01-11T12:08:37.403Z,5.43
2023-01-11T12:12:05.144Z,5.38
2023-01-11T12:15:36.062Z,5.35
2023-01-11T12:19:00.153Z,5.39
2023-01-11T12:22:28.500Z,5.43
2023-01-11T12:26:04.806Z,5.41
2023-01-11T12:29:51.410Z,5.42
2023-01-11T12:33:27.614Z,5.48
2023-01-11T12:36:57.704Z,5.50
2023-01-11T12:40:34.535Z,5.51
2023-01-11T12:44:07.580Z,5.53
2023-01-11T12:48:04.327Z,5.64
2023-01-11T12:51:46.852Z,5.84
2023-01-11T12:55:20.656Z,5.75
2023-01-11T12:58:53.877Z,5.68
2023-01-11T13:02:43.957Z,5.63
2023-01-11T13:06:23.820Z,5.62
2023-01-11T13:10:06.161Z,5.61
2023-01-11T13:13:30.102Z,5.63
2023-01-11T13:17:14.661Z,5.64
2023-01-11T13:21:00.727Z,5.62
2023-01-11T13:24:30.279Z,5.61
2023-01-11T13:27:58.209Z,5.59
2023-01-11T13:31:23.765Z,5.57
2023-01-11T13:35:05.962Z,5.56
2023-01-11T13:38:51.038Z,5.54
2023-01-11T13:42:29.605Z,5.51
2023-01-11T13:46:03.726Z,5.49
2023-01-11T13:49:46.753Z,5.45
2023-01-11T13:53:37.459Z,5.43
2023-01-11T13:57:06.229Z,5.41
2023-01-11T14:00:42.973Z,5.39
2023-01-11T14:04:18.924Z,5.37
2023-01-11T14:08:12.556Z,5.36
2023-01-11T14:12:21.791Z,5.33
2023-01-11T14:15:59.732Z,5.28
2023-01-11T14:19:27.672Z,5.26
2023-01-11T14:23:13.901Z,5.23
2023-01-11T14:26:44.194Z,5.20
2023-01-11T14:30:15.669Z,5.16
2023-01-11T14:34:17.014Z,5.14
2023-01-11T14:38:17.064Z,5.11
2023-01-11T14:42:36.968Z,5.09
2023-01-11T14:47:03.963Z,5.05
2023-01-11T14:51:22.135Z,5.00
2023-01-11T14:55:35.950Z,4.99
2023-01-11T14:59:39.020Z,5.01
2023-01-11T15:03:37.000Z,5.00
2023-01-11T15:07:55.947Z,4.99
2023-01-11T15:11:54.980Z,5.00
2023-01-11T15:16:10.011Z,5.00
2023-01-11T15:20:07.909Z,4.97
2023-01-11T15:24:11.928Z,4.97
2023-01-11T15:28:10.888Z,4.97
2023-01-11T15:32:19.906Z,4.94
2023-01-11T15:36:18.908Z,4.92
2023-01-11T15:40:34.868Z,4.92
2023-01-11T15:44:45.036Z,4.93
2023-01-11T15:49:07.899Z,4.94
2023-01-11T15:53:27.902Z,4.96
2023-01-11T15:57:29.980Z,4.96
2023-01-11T16:01:43.820Z,4.95
2023-01-11T16:05:43.831Z,4.94
2023-01-11T16:09:51.847Z,4.95
2023-01-11T16:14:05.825Z,4.94
2023-01-11T16:18:04.812Z,4.94
2023-01-11T16:22:05.927Z,4.93
2023-01-11T16:26:09.785Z,4.91
2023-01-11T16:30:08.843Z,4.88
2023-01-11T16:34:06.883Z,4.85
2023-01-11T16:38:10.781Z,4.84
2023-01-11T16:42:17.877Z,4.82
2023-01-11T16:46:17.191Z,4.81
2023-01-11T16:50:35.778Z,4.79
2023-01-11T16:54:54.779Z,4.76
2023-01-11T16:58:53.825Z,4.73
2023-01-11T17:02:55.803Z,4.72
2023-01-11T17:06:53.779Z,4.69
2023-01-11T17:10:51.788Z,4.68
2023-01-11T17:15:01.859Z,4.69
2023-01-11T17:19:01.713Z,4.70
2023-01-11T17:23:00.808Z,4.68
2023-01-11T17:27:03.877Z,4.68
2023-01-11T17:31:05.694Z,4.68
2023-01-11T17:35:04.840Z,4.69
2023-01-11T17:39:04.735Z,4.68
2023-01-11T17:43:32.735Z,4.68
2023-01-11T17:47:30.707Z,4.69
2023-01-11T17:51:30.787Z,4.69
2023-01-11T17:55:34.703Z,4.68
2023-01-11T17:59:36.745Z,4.67
2023-01-11T18:03:34.669Z,4.67
2023-01-11T18:07:33.713Z,4.68
2023-01-11T18:11:47.764Z,4.67
2023-01-11T18:15:51.777Z,4.65
2023-01-11T18:19:54.760Z,4.64
2023-01-11T18:23:55.723Z,4.62
2023-01-11T18:27:53.704Z,4.58
2023-01-11T18:31:51.780Z,4.54
2023-01-11T18:35:56.723Z,4.50
2023-01-11T18:39:56.750Z,4.43
2023-01-11T18:43:54.619Z,4.39
2023-01-11T18:47:53.739Z,4.33
2023-01-11T18:51:52.739Z,4.28
2023-01-11T18:55:50.714Z,4.23
2023-01-11T18:59:48.612Z,4.20
2023-01-11T19:03:47.194Z,4.15
2023-01-11T19:07:44.557Z,4.10
2023-01-11T19:11:42.761Z,4.08
2023-01-11T19:15:40.573Z,4.04
2023-01-11T19:19:38.804Z,4.02
2023-01-11T19:23:36.683Z,4.01
2023-01-11T19:27:34.582Z,4.01
2023-01-11T19:31:32.615Z,4.02
2023-01-11T19:35:30.880Z,4.04
2023-01-11T19:39:28.552Z,4.03
2023-01-11T19:43:26.522Z,4.04
2023-01-11T19:47:27.579Z,4.04
2023-01-11T19:51:26.537Z,4.05
2023-01-11T19:55:26.892Z,4.06
2023-01-11T19:59:26.652Z,4.08
2023-01-11T20:03:26.497Z,4.12
2023-01-11T20:07:26.529Z,4.13
2023-01-11T20:11:29.521Z,4.14
2023-01-11T20:15:27.598Z,4.14
2023-01-11T20:19:25.496Z,4.14
2023-01-11T20:23:23.551Z,4.15
2023-01-11T20:27:21.481Z,4.16
2023-01-11T20:31:20.612Z,4.16
2023-01-11T20:35:19.453Z,4.18
2023-01-11T20:39:17.822Z,4.19
2023-01-11T20:43:17.565Z,4.19
2023-01-11T20:47:15.547Z,4.19
2023-01-11T20:51:19.449Z,4.17
2023-01-11T20:55:17.523Z,4.17
2023-01-11T20:59:16.021Z,4.17
2023-01-11T21:03:13.462Z,4.17
2023-01-11T21:07:11.388Z,4.17
2023-01-11T21:11:09.645Z,4.18
2023-01-11T21:15:07.377Z,4.17
2023-01-11T21:19:10.412Z,4.16
2023-01-11T21:23:08.417Z,4.15
2023-01-11T21:27:06.551Z,4.13
2023-01-11T21:31:04.543Z,4.13
2023-01-11T21:35:02.530Z,4.10
2023-01-11T21:39:00.392Z,4.08
2023-01-11T21:42:58.397Z,4.08
2023-01-11T21:46:57.358Z,4.08
2023-01-11T21:51:00.392Z,4.08
2023-01-11T21:54:59.384Z,4.08
2023-01-11T21:58:57.481Z,4.06
2023-01-11T22:02:55.386Z,4.04
2023-01-11T22:06:58.643Z,4.02
2023-01-11T22:10:57.362Z,3.99
2023-01-11T22:14:55.452Z,3.97
2023-01-11T22:18:53.403Z,3.96
2023-01-11T22:22:53.429Z,3.95
2023-01-11T22:26:51.341Z,3.92
2023-01-11T22:30:49.385Z,3.92
2023-01-11T22:34:47.365Z,3.93
2023-01-11T22:38:45.318Z,3.93
2023-01-11T22:42:43.272Z,3.91
2023-01-11T22:46:43.393Z,3.87
2023-01-11T22:50:41.318Z,3.84
2023-01-11T22:54:39.415Z,3.81
2023-01-11T22:58:37.242Z,3.79
2023-01-11T23:02:35.307Z,3.76
2023-01-11T23:06:39.532Z,3.75
2023-01-11T23:10:37.272Z,3.75
2023-01-11T23:14:37.253Z,3.74
2023-01-11T23:18:35.322Z,3.74
2023-01-11T23:22:33.374Z,3.71
2023-01-11T23:26:31.308Z,3.71
2023-01-11T23:30:31.260Z,3.70
2023-01-11T23:34:29.484Z,3.68
2023-01-11T23:38:27.197Z,3.69
2023-01-11T23:42:35.225Z,3.70
2023-01-11T23:46:50.189Z,3.72
2023-01-11T23:50:55.233Z,3.74
2023-01-11T23:54:53.211Z,3.75
2023-01-11T23:58:51.306Z,3.76
