createdAt,value
2023-01-09T00:00:28.017Z,100.00
2023-01-09T00:02:54.540Z,99.82
2023-01-09T00:05:21.877Z,99.74
2023-01-09T00:07:48.300Z,99.24
2023-01-09T00:10:15.390Z,100.00
2023-01-09T00:12:42.008Z,98.17
2023-01-09T00:15:09.173Z,98.85
2023-01-09T00:17:35.608Z,98.03
2023-01-09T00:20:02.113Z,97.81
2023-01-09T00:22:28.558Z,98.16
2023-01-09T00:24:55.039Z,98.56
2023-01-09T00:27:21.454Z,99.27
2023-01-09T00:29:49.393Z,99.13
2023-01-09T00:32:16.240Z,99.27
2023-01-09T00:34:45.736Z,99.19
2023-01-09T00:37:12.832Z,99.00
2023-01-09T00:39:40.255Z,98.94
2023-01-09T00:42:10.088Z,99.15
2023-01-09T00:44:48.314Z,98.89
2023-01-09T00:47:21.175Z,98.15
2023-01-09T00:49:49.021Z,98.24
2023-01-09T00:52:16.057Z,97.85
2023-01-09T00:54:43.734Z,96.34
2023-01-09T00:57:12.888Z,95.09
2023-01-09T00:59:41.203Z,96.26
2023-01-09T01:02:08.259Z,95.29
2023-01-09T01:04:53.545Z,95.81
2023-01-09T01:07:38.649Z,95.51
2023-01-09T01:10:20.133Z,96.21
2023-01-09T01:12:48.057Z,96.71
2023-01-09T01:15:14.659Z,96.90
2023-01-09T01:17:42.108Z,95.92
2023-01-09T01:20:12.966Z,96.37
2023-01-09T01:22:42.192Z,95.67
2023-01-09T01:25:10.187Z,95.19
2023-01-09T01:27:36.622Z,94.94
2023-01-09T01:30:03.375Z,95.25
2023-01-09T01:32:29.768Z,93.99
2023-01-09T01:34:56.217Z,92.46
2023-01-09T01:37:23.493Z,92.23
2023-01-09T01:39:50.010Z,92.29
2023-01-09T01:42:16.489Z,90.88
2023-01-09T01:45:03.421Z,91.98
2023-01-09T01:47:33.506Z,92.84
2023-01-09T01:50:03.742Z,92.89
2023-01-09T01:52:32.396Z,93.29
2023-01-09T01:54:59.002Z,91.65
2023-01-09T01:57:25.976Z,91.67
2023-01-09T01:59:56.358Z,91.82
2023-01-09T02:02:28.962Z,92.23
2023-01-09T02:04:57.336Z,91.89
2023-01-09T02:07:24.030Z,92.02
2023-01-09T02:09:51.560Z,92.98
2023-01-09T02:12:19.858Z,91.91
2023-01-09T02:14:48.377Z,90.91
2023-01-09T02:17:53.769Z,91.55
2023-01-09T02:20:58.893Z,91.26
2023-01-09T02:23:47.008Z,90.56
2023-01-09T02:26:44.606Z,90.34
2023-01-09T02:29:28.159Z,90.63
2023-01-09T02:32:10.708Z,91.24
2023-01-09T02:34:58.744Z,90.09
2023-01-09T02:37:41.319Z,89.27
2023-01-09T02:40:39.551Z,89.34
2023-01-09T02:43:08.157Z,87.50
2023-01-09T02:45:34.642Z,88.43
2023-01-09T02:48:01.041Z,88.37
2023-01-09T02:50:37.368Z,89.54
2023-01-09T02:53:22.766Z,88.65
2023-01-09T02:55:55.590Z,87.92
2023-01-09T02:58:33.807Z,88.43
2023-01-09T03:01:12.412Z,87.83
2023-01-09T03:04:19.363Z,87.54
2023-01-09T03:07:00.631Z,87.20
2023-01-09T03:09:31.676Z,87.58
2023-01-09T03:12:08.294Z,87.26
2023-01-09T03:14:38.366Z,87.16
2023-01-09T03:17:10.302Z,87.98
2023-01-09T03:19:38.112Z,89.36
2023-01-09T03:22:05.182Z,88.66
2023-01-09T03:24:31.940Z,88.45
2023-01-09T03:26:58.411Z,88.51
2023-01-09T03:29:24.975Z,88.81
2023-01-09T03:31:51.587Z,88.73
2023-01-09T03:34:18.211Z,88.57
2023-01-09T03:36:44.846Z,88.13
2023-01-09T03:39:11.315Z,88.53
2023-01-09T03:41:37.671Z,88.75
2023-01-09T03:44:04.181Z,89.04
2023-01-09T03:46:30.701Z,88.93
2023-01-09T03:48:57.958Z,88.90
2023-01-09T03:51:24.430Z,88.45
2023-01-09T03:53:50.957Z,88.45
2023-01-09T03:56:17.398Z,88.01
2023-01-09T03:58:43.829Z,88.45
2023-01-09T04:01:12.743Z,88.13
2023-01-09T04:03:39.863Z,88.94
2023-01-09T04:06:06.923Z,88.67
2023-01-09T04:08:33.739Z,88.44
2023-01-09T04:11:00.207Z,87.92
2023-01-09T04:13:26.568Z,87.77
2023-01-09T04:15:52.993Z,87.76
2023-01-09T04:18:20.396Z,88.67
2023-01-09T04:20:48.335Z,89.10
2023-01-09T04:23:14.954Z,89.50
2023-01-09T04:25:41.435Z,89.76
2023-01-09T04:28:07.909Z,90.63
2023-01-09T04:30:34.357Z,89.85
2023-01-09T04:33:00.740Z,90.46
2023-01-09T04:35:27.228Z,90.31
2023-01-09T04:37:53.677Z,89.49
2023-01-09T04:40:20.287Z,90.29
2023-01-09T04:42:46.779Z,90.48
2023-01-09T04:45:15.589Z,89.40
2023-01-09T04:47:42.034Z,90.22
2023-01-09T04:50:10.234Z,90.49
2023-01-09T04:52:38.853Z,90.27
2023-01-09T04:55:07.381Z,90.99
2023-01-09T04:57:34.395Z,91.70
2023-01-09T05:00:01.003Z,91.15
2023-01-09T05:02:27.474Z,90.66
2023-01-09T05:04:53.863Z,90.10
2023-01-09T05:07:20.284Z,89.95
2023-01-09T05:09:46.773Z,90.53
2023-01-09T05:12:13.206Z,89.21
2023-01-09T05:14:39.880Z,89.88
2023-01-09T05:17:06.382Z,89.16
2023-01-09T05:19:32.940Z,89.45
2023-01-09T05:21:59.350Z,89.37
2023-01-09T05:24:25.798Z,89.00
2023-01-09T05:26:52.260Z,89.53
2023-01-09T05:29:18.740Z,88.44
2023-01-09T05:31:45.211Z,87.95
2023-01-09T05:34:11.808Z,88.41
2023-01-09T05:36:38.233Z,87.26
2023-01-09T05:39:05.487Z,88.05
2023-01-09T05:41:32.179Z,87.38
2023-01-09T05:43:58.595Z,87.56
2023-01-09T05:46:25.024Z,86.83
2023-01-09T05:48:51.382Z,87.01
2023-01-09T05:51:17.938Z,86.38
2023-01-09T05:53:44.326Z,85.85
2023-01-09T05:56:11.819Z,86.22
2023-01-09T05:58:38.500Z,86.58
2023-01-09T06:01:05.123Z,87.18
2023-01-09T06:03:31.712Z,85.33
2023-01-09T06:05:58.171Z,85.75
2023-01-09T06:08:24.676Z,86.89
2023-01-09T06:10:51.381Z,87.03
2023-01-09T06:13:17.850Z,88.08
2023-01-09T06:15:44.331Z,88.12
2023-01-09T06:18:10.755Z,88.79
2023-01-09T06:20:37.120Z,86.94
2023-01-09T06:23:03.653Z,88.01
2023-01-09T06:25:30.141Z,89.00
2023-01-09T06:27:56.558Z,88.17
2023-01-09T06:30:23.015Z,87.79
2023-01-09T06:32:50.108Z,86.57
2023-01-09T06:35:20.507Z,85.82
2023-01-09T06:37:50.770Z,85.05
2023-01-09T06:40:18.088Z,85.49
2023-01-09T06:42:46.222Z,84.21
2023-01-09T06:45:14.002Z,83.29
2023-01-09T06:47:40.838Z,83.16
2023-01-09T06:50:09.346Z,83.55
2023-01-09T06:52:36.652Z,84.02
2023-01-09T06:55:03.565Z,84.63
2023-01-09T06:57:30.038Z,83.72
2023-01-09T06:59:56.467Z,83.55
2023-01-09T07:02:22.911Z,84.27
2023-01-09T07:04:49.371Z,83.98
2023-01-09T07:07:16.037Z,84.88
2023-01-09T07:09:42.472Z,84.43
2023-01-09T07:12:08.923Z,84.09
2023-01-09T07:14:35.327Z,82.39
2023-01-09T07:17:01.878Z,82.67
2023-01-09T07:19:28.265Z,82.59
2023-01-09T07:21:54.682Z,83.05
2023-01-09T07:24:21.117Z,82.62
2023-01-09T07:26:47.636Z,82.58
2023-01-09T07:29:14.145Z,82.56
2023-01-09T07:31:40.682Z,83.51
2023-01-09T07:34:07.168Z,84.44
2023-01-09T07:36:33.607Z,84.49
2023-01-09T07:39:00.066Z,83.94
2023-01-09T07:41:26.524Z,83.64
2023-01-09T07:43:52.926Z,84.07
2023-01-09T07:46:19.403Z,85.20
2023-01-09T07:48:45.914Z,83.90
2023-01-09T07:51:12.665Z,83.90
2023-01-09T07:53:39.130Z,84.37
2023-01-09T07:56:05.828Z,85.03
2023-01-09T07:58:32.408Z,85.06
2023-01-09T08:00:58.882Z,85.46
2023-01-09T08:03:26.972Z,84.52
2023-01-09T08:05:53.490Z,85.03
2023-01-09T08:08:19.946Z,85.24
2023-01-09T08:10:46.509Z,84.90
2023-01-09T08:13:13.020Z,84.84
2023-01-09T08:15:39.502Z,85.95
2023-01-09T08:18:06.083Z,86.03
2023-01-09T08:20:32.824Z,85.84
2023-01-09T08:22:59.249Z,85.24
2023-01-09T08:25:25.940Z,85.08
2023-01-09T08:27:52.600Z,85.64
2023-01-09T08:30:19.488Z,84.61
2023-01-09T08:32:53.928Z,84.89
2023-01-09T08:35:20.687Z,84.89
2023-01-09T08:37:48.092Z,84.26
2023-01-09T08:40:16.336Z,83.63
2023-01-09T08:43:01.665Z,85.57
2023-01-09T08:45:47.255Z,84.52
2023-01-09T08:48:13.767Z,84.31
2023-01-09T08:50:40.365Z,83.75
2023-01-09T08:53:06.840Z,85.06
2023-01-09T08:55:33.227Z,83.48
2023-01-09T08:57:59.619Z,84.51
2023-01-09T09:00:26.367Z,85.05
2023-01-09T09:02:55.230Z,84.21
2023-01-09T09:05:23.316Z,84.04
2023-01-09T09:07:51.114Z,84.21
2023-01-09T09:10:18.166Z,85.36
2023-01-09T09:12:45.204Z,84.54
2023-01-09T09:15:23.841Z,84.64
2023-01-09T09:17:56.029Z,85.18
2023-01-09T09:20:24.768Z,85.33
2023-01-09T09:22:51.367Z,84.16
2023-01-09T09:25:18.856Z,82.36
2023-01-09T09:27:45.809Z,81.66
2023-01-09T09:30:15.318Z,80.88
2023-01-09T09:32:41.916Z,79.82
2023-01-09T09:35:09.477Z,79.16
2023-01-09T09:37:36.570Z,77.34
2023-01-09T09:40:17.586Z,77.57
2023-01-09T09:43:26.295Z,78.48
2023-01-09T09:46:05.709Z,77.17
2023-01-09T09:48:38.951Z,77.74
2023-01-09T09:51:28.410Z,78.69
2023-01-09T09:54:00.082Z,78.21
2023-01-09T09:56:28.740Z,77.04
2023-01-09T09:59:19.091Z,77.54
2023-01-09T10:02:24.062Z,78.12
2023-01-09T10:05:00.016Z,77.51
2023-01-09T10:07:33.351Z,76.45
2023-01-09T10:10:10.734Z,74.45
2023-01-09T10:12:52.485Z,72.64
2023-01-09T10:15:28.214Z,71.18
2023-01-09T10:18:53.201Z,72.55
2023-01-09T10:21:51.538Z,71.88
2023-01-09T10:24:26.684Z,73.65
2023-01-09T10:26:54.083Z,71.36
2023-01-09T10:29:41.853Z,72.79
2023-01-09T10:32:33.899Z,74.53
2023-01-09T10:35:23.876Z,77.83
2023-01-09T10:37:53.365Z,77.81
2023-01-09T10:40:32.672Z,78.14
2023-01-09T10:43:05.805Z,80.11
2023-01-09T10:45:41.497Z,80.35
2023-01-09T10:48:23.022Z,80.20
2023-01-09T10:50:52.043Z,81.36
2023-01-09T10:53:29.137Z,81.92
2023-01-09T10:56:02.269Z,82.31
2023-01-09T10:58:29.517Z,83.62
2023-01-09T11:00:56.949Z,84.53
2023-01-09T11:03:25.229Z,84.83
2023-01-09T11:05:55.073Z,83.49
2023-01-09T11:08:29.506Z,82.01
2023-01-09T11:11:01.235Z,81.48
2023-01-09T11:13:33.610Z,82.13
2023-01-09T11:16:22.192Z,81.52
2023-01-09T11:19:01.113Z,79.50
2023-01-09T11:21:27.461Z,78.76
2023-01-09T11:24:14.568Z,76.80
2023-01-09T11:26:41.029Z,75.73
2023-01-09T11:29:11.910Z,75.73
2023-01-09T11:31:40.808Z,73.69
2023-01-09T11:34:16.426Z,72.91
2023-01-09T11:36:43.465Z,67.94
2023-01-09T11:39:23.940Z,70.85
2023-01-09T11:42:00.097Z,73.30
2023-01-09T11:44:28.772Z,74.14
2023-01-09T11:46:55.236Z,75.58
2023-01-09T11:49:26.513Z,77.88
2023-01-09T11:52:20.501Z,78.01
2023-01-09T11:55:04.268Z,78.95
2023-01-09T11:57:32.501Z,78.27
2023-01-09T12:00:02.478Z,80.28
2023-01-09T12:03:12.070Z,82.12
2023-01-09T12:05:49.970Z,83.75
2023-01-09T12:08:39.682Z,84.62
2023-01-09T12:11:12.350Z,84.36
2023-01-09T12:14:25.457Z,82.12
2023-01-09T12:16:55.107Z,80.02
2023-01-09T12:19:50.438Z,80.50
2023-01-09T12:22:25.191Z,79.62
2023-01-09T12:25:09.632Z,79.15
2023-01-09T12:27:48.197Z,79.02
2023-01-09T12:30:28.872Z,77.50
2023-01-09T12:33:23.241Z,74.97
2023-01-09T12:36:17.234Z,73.22
2023-01-09T12:39:30.933Z,72.51
2023-01-09T12:42:21.804Z,73.36
2023-01-09T12:44:58.614Z,72.11
2023-01-09T12:47:45.588Z,72.19
2023-01-09T12:50:38.541Z,71.29
2023-01-09T12:53:17.097Z,71.82
2023-01-09T12:55:49.424Z,71.94
2023-01-09T12:58:53.244Z,74.17
2023-01-09T13:01:29.646Z,75.78
2023-01-09T13:04:37.866Z,77.30
2023-01-09T13:07:18.075Z,75.56
2023-01-09T13:09:52.269Z,74.05
2023-01-09T13:12:22.070Z,74.33
2023-01-09T13:14:51.431Z,74.90
2023-01-09T13:17:23.120Z,74.85
2023-01-09T13:19:49.679Z,73.53
2023-01-09T13:22:18.097Z,73.58
2023-01-09T13:25:06.177Z,72.16
2023-01-09T13:27:39.305Z,72.40
2023-01-09T13:30:32.618Z,73.99
2023-01-09T13:33:20.482Z,71.80
2023-01-09T13:35:52.361Z,71.90
2023-01-09T13:38:22.332Z,75.11
2023-01-09T13:41:21.063Z,78.61
2023-01-09T13:44:02.073Z,80.18
2023-01-09T13:46:41.896Z,80.31
2023-01-09T13:49:40.421Z,79.97
2023-01-09T13:52:31.675Z,79.78
2023-01-09T13:55:01.576Z,79.54
2023-01-09T13:57:29.782Z,78.78
2023-01-09T14:00:17.510Z,79.50
2023-01-09T14:02:46.483Z,80.01
2023-01-09T14:05:15.838Z,80.67
2023-01-09T14:07:45.505Z,80.36
2023-01-09T14:10:31.056Z,80.08
2023-01-09T14:12:57.998Z,80.52
2023-01-09T14:15:40.264Z,80.73
2023-01-09T14:18:45.197Z,80.90
2023-01-09T14:21:12.877Z,80.21
2023-01-09T14:23:53.361Z,79.29
2023-01-09T14:26:41.180Z,80.66
2023-01-09T14:29:29.654Z,80.36
2023-01-09T14:32:21.069Z,80.39
2023-01-09T14:34:58.636Z,80.13
2023-01-09T14:37:28.497Z,80.21
2023-01-09T14:39:56.802Z,79.30
2023-01-09T14:42:28.308Z,79.53
2023-01-09T14:44:58.757Z,79.17
2023-01-09T14:47:31.206Z,80.48
2023-01-09T14:50:06.700Z,79.86
2023-01-09T14:52:45.132Z,80.19
2023-01-09T14:55:26.717Z,80.11
2023-01-09T14:57:55.046Z,80.05
2023-01-09T15:00:22.814Z,80.59
2023-01-09T15:02:51.686Z,80.19
2023-01-09T15:05:21.785Z,80.22
2023-01-09T15:08:02.472Z,82.46
2023-01-09T15:10:36.717Z,81.28
2023-01-09T15:13:07.907Z,82.82
2023-01-09T15:15:35.594Z,83.98
2023-01-09T15:18:06.710Z,83.05
2023-01-09T15:20:34.541Z,82.52
2023-01-09T15:23:05.365Z,83.10
2023-01-09T15:25:39.006Z,82.72
2023-01-09T15:28:23.340Z,82.86
2023-01-09T15:30:56.188Z,82.29
2023-01-09T15:33:22.711Z,81.88
2023-01-09T15:35:52.531Z,81.51
2023-01-09T15:38:23.604Z,80.81
2023-01-09T15:40:59.840Z,79.81
2023-01-09T15:43:29.858Z,80.76
2023-01-09T15:45:58.154Z,81.88
2023-01-09T15:48:29.795Z,82.89
2023-01-09T15:51:22.583Z,83.29
2023-01-09T15:53:53.631Z,84.04
2023-01-09T15:56:33.320Z,83.03
2023-01-09T15:59:01.116Z,83.37
2023-01-09T16:01:35.468Z,82.86
2023-01-09T16:04:07.004Z,82.88
2023-01-09T16:06:48.052Z,82.20
2023-01-09T16:09:29.105Z,81.58
2023-01-09T16:12:00.511Z,82.22
2023-01-09T16:14:35.175Z,80.83
2023-01-09T16:17:07.304Z,81.23
2023-01-09T16:19:55.224Z,83.03
2023-01-09T16:22:33.519Z,84.76
2023-01-09T16:25:02.722Z,85.05
2023-01-09T16:27:35.301Z,84.99
2023-01-09T16:30:06.075Z,86.33
2023-01-09T16:32:46.700Z,86.68
2023-01-09T16:35:17.304Z,86.68
2023-01-09T16:37:43.786Z,86.61
2023-01-09T16:40:22.400Z,86.79
2023-01-09T16:43:00.426Z,86.55
2023-01-09T16:45:37.080Z,87.00
2023-01-09T16:48:16.299Z,87.27
2023-01-09T16:50:44.023Z,87.59
2023-01-09T16:53:15.701Z,87.64
2023-01-09T16:55:42.201Z,88.80
2023-01-09T16:58:19.471Z,88.69
2023-01-09T17:00:46.114Z,88.73
2023-01-09T17:03:14.560Z,87.88
2023-01-09T17:05:41.412Z,87.78
2023-01-09T17:08:29.348Z,88.72
2023-01-09T17:10:57.285Z,88.23
2023-01-09T17:13:25.276Z,87.79
2023-01-09T17:15:53.733Z,88.49
2023-01-09T17:18:22.482Z,88.09
2023-01-09T17:20:52.118Z,87.92
2023-01-09T17:23:20.918Z,87.91
2023-01-09T17:26:06.697Z,87.70
2023-01-09T17:28:33.297Z,87.87
2023-01-09T17:31:09.226Z,89.00
2023-01-09T17:33:37.649Z,87.70
2023-01-09T17:36:13.325Z,87.88
2023-01-09T17:38:39.692Z,87.86
2023-01-09T17:41:06.128Z,88.90
2023-01-09T17:43:32.821Z,87.79
2023-01-09T17:46:00.100Z,88.07
2023-01-09T17:48:26.651Z,89.09
2023-01-09T17:50:53.081Z,89.11
2023-01-09T17:53:20.731Z,88.68
2023-01-09T17:55:47.333Z,89.51
2023-01-09T17:58:34.059Z,91.41
2023-01-09T18:01:00.663Z,89.22
2023-01-09T18:03:33.254Z,88.45
2023-01-09T18:06:00.280Z,87.79
2023-01-09T18:08:27.039Z,86.74
2023-01-09T18:10:53.614Z,87.27
2023-01-09T18:13:20.811Z,86.90
2023-01-09T18:15:47.364Z,87.14
2023-01-09T18:18:16.081Z,86.93
2023-01-09T18:20:44.310Z,87.61
2023-01-09T18:23:11.770Z,90.22
2023-01-09T18:25:43.042Z,88.69
2023-01-09T18:28:12.127Z,88.59
2023-01-09T18:30:38.576Z,89.08
2023-01-09T18:33:05.067Z,89.07
2023-01-09T18:35:33.858Z,87.56
2023-01-09T18:38:00.297Z,86.55
2023-01-09T18:40:26.854Z,86.87
2023-01-09T18:42:53.353Z,86.05
2023-01-09T18:45:19.772Z,86.59
2023-01-09T18:47:46.328Z,86.73
2023-01-09T18:50:13.453Z,86.33
2023-01-09T18:52:39.953Z,87.23
2023-01-09T18:55:06.901Z,86.86
2023-01-09T18:57:34.234Z,86.27
2023-01-09T19:00:00.678Z,87.04
2023-01-09T19:02:27.228Z,88.13
2023-01-09T19:04:53.731Z,87.21
2023-01-09T19:07:20.394Z,86.96
2023-01-09T19:09:47.112Z,88.00
2023-01-09T19:12:13.573Z,87.46
2023-01-09T19:14:40.125Z,87.41
2023-01-09T19:17:07.059Z,86.85
2023-01-09T19:19:34.344Z,87.35
2023-01-09T19:22:01.554Z,87.44
2023-01-09T19:24:28.283Z,87.78
2023-01-09T19:26:54.745Z,87.02
2023-01-09T19:29:21.133Z,88.06
2023-01-09T19:31:48.720Z,87.20
2023-01-09T19:34:16.014Z,88.61
2023-01-09T19:36:45.271Z,88.77
2023-01-09T19:39:11.648Z,88.16
2023-01-09T19:41:38.157Z,88.57
2023-01-09T19:44:04.912Z,88.87
2023-01-09T19:46:33.620Z,87.23
2023-01-09T19:49:04.520Z,87.28
2023-01-09T19:51:32.468Z,88.76
2023-01-09T19:56:32.249Z,87.60
2023-01-09T19:59:01.741Z,87.83
2023-01-09T20:01:31.720Z,88.60
2023-01-09T20:04:03.317Z,89.03
2023-01-09T20:06:31.015Z,89.19
2023-01-09T20:09:00.533Z,89.33
2023-01-09T20:11:29.116Z,88.87
2023-01-09T20:13:56.163Z,87.78
2023-01-09T20:16:30.174Z,87.36
2023-01-09T20:19:03.936Z,87.91
2023-01-09T20:21:31.352Z,87.41
2023-01-09T20:24:00.988Z,87.63
2023-01-09T20:26:28.869Z,87.47
2023-01-09T20:28:55.875Z,87.79
2023-01-09T20:31:24.967Z,88.00
2023-01-09T20:33:51.449Z,87.22
2023-01-09T20:36:21.573Z,88.11
2023-01-09T20:38:48.364Z,87.85
2023-01-09T20:41:26.010Z,87.98
2023-01-09T20:43:58.666Z,87.67
2023-01-09T20:46:40.031Z,88.21
2023-01-09T20:49:09.957Z,87.84
2023-01-09T20:51:42.426Z,88.65
2023-01-09T20:54:08.999Z,88.24
2023-01-09T20:56:36.764Z,87.64
2023-01-09T20:59:04.181Z,88.80
2023-01-09T21:01:30.651Z,88.48
2023-01-09T21:03:57.416Z,88.24
2023-01-09T21:06:25.523Z,89.12
2023-01-09T21:08:53.062Z,87.90
2023-01-09T21:11:21.286Z,88.12
2023-01-09T21:13:47.909Z,88.86
2023-01-09T21:16:19.400Z,88.25
2023-01-09T21:18:50.114Z,88.62
2023-01-09T21:21:19.858Z,86.95
2023-01-09T21:23:54.184Z,87.39
2023-01-09T21:26:24.791Z,87.87
2023-01-09T21:28:54.935Z,87.54
2023-01-09T21:31:25.357Z,87.46
2023-01-09T21:33:54.440Z,87.19
2023-01-09T21:36:21.550Z,86.64
2023-01-09T21:38:48.505Z,86.03
2023-01-09T21:41:39.184Z,87.59
2023-01-09T21:44:25.212Z,87.95
2023-01-09T21:46:51.729Z,87.86
2023-01-09T21:49:23.375Z,88.67
2023-01-09T21:51:50.007Z,87.97
2023-01-09T21:54:16.632Z,88.46
2023-01-09T21:56:43.125Z,88.89
2023-01-09T21:59:10.198Z,88.26
2023-01-09T22:01:36.860Z,88.89
2023-01-09T22:04:03.368Z,89.32
2023-01-09T22:06:32.351Z,88.67
2023-01-09T22:08:59.394Z,88.10
2023-01-09T22:11:25.840Z,89.30
2023-01-09T22:13:52.277Z,88.78
2023-01-09T22:16:19.252Z,89.22
2023-01-09T22:18:46.233Z,88.34
2023-01-09T22:21:12.986Z,89.16
2023-01-09T22:23:39.442Z,88.48
2023-01-09T22:26:10.374Z,88.09
2023-01-09T22:28:36.847Z,89.31
2023-01-09T22:31:08.424Z,88.74
2023-01-09T22:33:35.580Z,88.42
2023-01-09T22:36:10.582Z,88.84
2023-01-09T22:38:37.813Z,89.38
2023-01-09T22:41:04.482Z,89.00
2023-01-09T22:43:31.579Z,88.78
2023-01-09T22:46:02.852Z,88.73
2023-01-09T22:48:31.845Z,88.85
2023-01-09T22:51:00.305Z,89.16
2023-01-09T22:53:27.309Z,88.56
2023-01-09T22:56:02.239Z,89.43
2023-01-09T22:58:30.564Z,90.70
2023-01-09T23:00:58.875Z,90.72
2023-01-09T23:03:26.433Z,91.43
2023-01-09T23:06:08.026Z,91.35
2023-01-09T23:08:35.064Z,91.35
2023-01-09T23:11:03.849Z,91.27
2023-01-09T23:13:30.407Z,91.20
2023-01-09T23:15:57.034Z,92.23
2023-01-09T23:18:24.019Z,91.41
2023-01-09T23:20:59.358Z,91.44
2023-01-09T23:23:27.226Z,91.75
2023-01-09T23:25:56.203Z,91.50
2023-01-09T23:28:23.685Z,91.40
2023-01-09T23:30:50.116Z,92.38
2023-01-09T23:33:17.456Z,91.10
2023-01-09T23:35:44.602Z,91.53
2023-01-09T23:38:11.930Z,90.63
2023-01-09T23:40:41.439Z,90.99
2023-01-09T23:43:10.611Z,91.70
2023-01-09T23:45:39.120Z,92.05
2023-01-09T23:48:07.417Z,93.29
2023-01-09T23:50:34.865Z,92.14
2023-01-09T23:53:02.456Z,92.92
2023-01-09T23:55:29.335Z,92.32
2023-01-09T23:57:57.623Z,92.04
