createdAt,value
2018-08-10T00:00:26.017Z,94.15
2018-08-10T00:01:26.605Z,93.08
2018-08-10T00:02:27.192Z,93.76
2018-08-10T00:03:27.778Z,93.85
2018-08-10T00:04:28.363Z,94.05
2018-08-10T00:05:28.950Z,94.24
2018-08-10T00:06:29.534Z,93.37
2018-08-10T00:07:30.114Z,93.57
2018-08-10T00:08:30.701Z,93.95
2018-08-10T00:09:31.288Z,93.37
2018-08-10T00:10:31.922Z,93.47
2018-08-10T00:11:32.503Z,93.47
2018-08-10T00:12:33.083Z,92.80
2018-08-10T00:13:33.718Z,93.18
2018-08-10T00:14:34.303Z,93.08
2018-08-10T00:15:34.883Z,94.34
2018-08-10T00:16:35.464Z,94.05
2018-08-10T00:17:36.099Z,94.24
2018-08-10T00:18:36.679Z,93.95
2018-08-10T00:19:37.265Z,93.37
2018-08-10T00:20:37.844Z,93.08
2018-08-10T00:21:38.425Z,94.82
2018-08-10T00:22:39.013Z,93.57
2018-08-10T00:23:39.597Z,94.05
2018-08-10T00:24:40.220Z,94.15
2018-08-10T00:25:40.801Z,94.15
2018-08-10T00:26:41.480Z,93.37
2018-08-10T00:27:42.063Z,94.05
2018-08-10T00:28:42.651Z,93.95
2018-08-10T00:29:43.282Z,93.85
2018-08-10T00:30:43.877Z,93.76
2018-08-10T00:31:44.458Z,94.63
2018-08-10T00:32:45.045Z,94.05
2018-08-10T00:33:45.624Z,94.53
2018-08-10T00:34:46.211Z,94.34
2018-08-10T00:35:46.792Z,94.34
2018-08-10T00:36:47.431Z,94.34
2018-08-10T00:37:48.012Z,93.95
2018-08-10T00:38:48.596Z,93.08
2018-08-10T00:39:49.184Z,93.52
2018-08-10T00:40:49.768Z,94.20
2018-08-10T00:41:50.354Z,94.43
2018-08-10T00:42:50.947Z,93.91
2018-08-10T00:43:51.570Z,94.78
2018-08-10T00:44:52.160Z,94.87
2018-08-10T00:45:52.734Z,94.48
2018-08-10T00:46:53.315Z,94.58
2018-08-10T00:47:53.905Z,94.78
2018-08-10T00:48:54.494Z,93.91
2018-08-10T00:49:55.119Z,93.81
2018-08-10T00:50:55.706Z,93.85
2018-08-10T00:51:56.294Z,93.04
2018-08-10T00:52:56.879Z,94.39
2018-08-10T00:53:57.507Z,94.82
2018-08-10T00:54:58.092Z,93.91
2018-08-10T00:55:58.678Z,93.91
2018-08-10T00:56:59.262Z,93.91
2018-08-10T00:57:59.846Z,94.78
2018-08-10T00:59:00.425Z,94.58
2018-08-10T01:00:01.062Z,94.20
2018-08-10T01:01:01.642Z,94.48
2018-08-10T01:02:02.232Z,95.26
2018-08-10T01:03:02.810Z,94.68
2018-08-10T01:04:03.390Z,95.06
2018-08-10T01:05:03.978Z,94.78
2018-08-10T01:06:04.564Z,94.53
2018-08-10T01:07:05.189Z,94.05
2018-08-10T01:08:05.776Z,95.06
2018-08-10T01:09:06.405Z,94.58
2018-08-10T01:10:07.040Z,94.20
2018-08-10T01:11:07.619Z,94.78
2018-08-10T01:12:08.210Z,94.39
2018-08-10T01:13:08.810Z,95.16
2018-08-10T01:14:09.372Z,95.31
2018-08-10T01:15:10.013Z,94.00
2018-08-10T01:16:10.647Z,94.96
2018-08-10T01:17:11.232Z,94.78
2018-08-10T01:18:11.815Z,95.45
2018-08-10T01:19:12.468Z,94.87
2018-08-10T01:20:12.979Z,95.16
2018-08-10T01:21:13.567Z,95.36
2018-08-10T01:22:14.150Z,94.20
2018-08-10T01:23:14.730Z,94.48
2018-08-10T01:24:15.317Z,94.58
2018-08-10T01:25:15.894Z,94.87
2018-08-10T01:26:16.481Z,94.29
2018-08-10T01:27:17.066Z,94.96
2018-08-10T01:28:17.705Z,94.78
2018-08-10T01:29:18.289Z,94.87
2018-08-10T01:30:18.870Z,94.78
2018-08-10T01:31:19.503Z,95.36
2018-08-10T01:32:20.133Z,95.16
2018-08-10T01:33:20.720Z,94.96
2018-08-10T01:34:21.300Z,95.26
2018-08-10T01:35:21.886Z,95.54
2018-08-10T01:36:22.464Z,95.16
2018-08-10T01:37:23.045Z,94.96
2018-08-10T01:38:23.629Z,95.06
2018-08-10T01:39:24.214Z,94.68
2018-08-10T01:40:24.800Z,94.20
2018-08-10T01:41:25.382Z,95.06
2018-08-10T01:42:25.962Z,95.06
2018-08-10T01:43:26.550Z,95.06
2018-08-10T01:44:27.186Z,94.29
2018-08-10T01:45:27.768Z,95.26
2018-08-10T01:46:28.402Z,94.87
2018-08-10T01:47:28.988Z,95.26
2018-08-10T01:48:29.620Z,95.06
2018-08-10T01:49:30.206Z,94.68
2018-08-10T01:50:30.794Z,94.96
2018-08-10T01:51:31.375Z,95.06
2018-08-10T01:52:31.963Z,94.68
2018-08-10T01:53:32.542Z,94.96
2018-08-10T01:54:33.123Z,94.68
2018-08-10T01:55:33.744Z,95.36
2018-08-10T01:56:34.386Z,94.58
2018-08-10T01:57:35.017Z,95.06
2018-08-10T01:58:35.641Z,94.78
2018-08-10T01:59:36.230Z,95.16
2018-08-10T02:00:36.815Z,95.45
2018-08-10T02:01:37.396Z,95.16
2018-08-10T02:02:37.985Z,95.36
2018-08-10T02:03:38.664Z,95.45
2018-08-10T02:04:39.298Z,94.96
2018-08-10T02:05:39.874Z,95.50
2018-08-10T02:06:40.461Z,95.06
2018-08-10T02:07:41.045Z,94.96
2018-08-10T02:08:41.828Z,95.50
2018-08-10T02:09:42.412Z,95.01
2018-08-10T02:10:42.991Z,95.50
2018-08-10T02:11:43.581Z,95.31
2018-08-10T02:12:44.163Z,95.11
2018-08-10T02:13:44.743Z,95.11
2018-08-10T02:14:45.329Z,95.31
2018-08-10T02:15:45.914Z,94.73
2018-08-10T02:16:46.500Z,94.92
2018-08-10T02:17:47.084Z,94.73
2018-08-10T02:18:47.673Z,95.31
2018-08-10T02:19:48.302Z,95.11
2018-08-10T02:20:48.890Z,94.63
2018-08-10T02:21:49.475Z,95.21
2018-08-10T02:22:50.057Z,95.21
2018-08-10T02:23:50.688Z,95.11
2018-08-10T02:24:51.427Z,94.34
2018-08-10T02:25:52.011Z,94.63
2018-08-10T02:26:52.600Z,94.58
2018-08-10T02:27:53.283Z,94.96
2018-08-10T02:28:53.864Z,94.63
2018-08-10T02:29:54.451Z,95.11
2018-08-10T02:30:55.037Z,95.21
2018-08-10T02:31:55.670Z,94.78
2018-08-10T02:32:56.302Z,95.06
2018-08-10T02:33:56.877Z,94.96
2018-08-10T02:34:57.467Z,95.26
2018-08-10T02:35:58.048Z,94.48
2018-08-10T02:36:58.631Z,94.48
2018-08-10T02:37:59.259Z,94.00
2018-08-10T02:38:59.896Z,94.20
2018-08-10T02:40:00.525Z,93.52
2018-08-10T02:41:01.157Z,93.52
2018-08-10T02:42:01.736Z,93.71
2018-08-10T02:43:02.316Z,93.04
2018-08-10T02:44:02.907Z,93.71
2018-08-10T02:45:03.491Z,94.20
2018-08-10T02:46:04.075Z,93.13
2018-08-10T02:47:04.653Z,93.52
2018-08-10T02:48:05.292Z,92.94
2018-08-10T02:49:05.876Z,93.33
2018-08-10T02:50:06.461Z,94.10
2018-08-10T02:51:07.090Z,93.52
2018-08-10T02:52:07.673Z,93.33
2018-08-10T02:53:08.260Z,94.10
2018-08-10T02:54:08.846Z,93.43
2018-08-10T02:55:09.480Z,93.62
2018-08-10T02:56:10.059Z,93.81
2018-08-10T02:57:10.642Z,93.52
2018-08-10T02:58:11.222Z,93.13
2018-08-10T02:59:11.860Z,93.81
2018-08-10T03:00:12.495Z,93.43
2018-08-10T03:01:13.083Z,93.62
2018-08-10T03:02:13.669Z,93.52
2018-08-10T03:03:14.253Z,94.29
2018-08-10T03:04:14.832Z,93.52
2018-08-10T03:05:15.417Z,94.29
2018-08-10T03:06:15.997Z,94.10
2018-08-10T03:07:16.584Z,93.91
2018-08-10T03:08:17.169Z,94.20
2018-08-10T03:09:17.748Z,94.39
2018-08-10T03:10:18.389Z,93.33
2018-08-10T03:11:19.021Z,94.58
2018-08-10T03:12:19.603Z,94.39
2018-08-10T03:13:20.182Z,94.87
2018-08-10T03:14:20.819Z,95.26
2018-08-10T03:15:21.394Z,95.26
2018-08-10T03:16:21.980Z,94.78
2018-08-10T03:17:22.611Z,95.06
2018-08-10T03:18:23.196Z,94.68
2018-08-10T03:19:23.780Z,95.16
2018-08-10T03:20:24.366Z,95.06
2018-08-10T03:21:24.949Z,94.96
2018-08-10T03:22:25.575Z,95.16
2018-08-10T03:23:26.164Z,94.58
2018-08-10T03:24:26.747Z,94.96
2018-08-10T03:25:27.336Z,95.45
2018-08-10T03:26:27.915Z,95.36
2018-08-10T03:27:28.497Z,95.54
2018-08-10T03:28:29.286Z,95.36
2018-08-10T03:29:29.868Z,95.74
2018-08-10T03:30:30.454Z,95.36
2018-08-10T03:31:31.085Z,95.45
2018-08-10T03:32:31.716Z,94.87
2018-08-10T03:33:32.300Z,94.78
2018-08-10T03:34:32.887Z,95.54
2018-08-10T03:35:33.464Z,95.26
2018-08-10T03:36:34.045Z,95.16
2018-08-10T03:37:34.688Z,95.16
2018-08-10T03:38:35.314Z,95.45
2018-08-10T03:39:35.898Z,94.87
2018-08-10T03:40:36.484Z,94.87
2018-08-10T03:41:37.066Z,95.36
2018-08-10T03:42:37.649Z,94.10
2018-08-10T03:43:38.236Z,94.78
2018-08-10T03:44:38.815Z,94.39
2018-08-10T03:45:39.397Z,94.00
2018-08-10T03:46:40.037Z,93.81
2018-08-10T03:47:40.619Z,93.91
2018-08-10T03:48:41.204Z,93.81
2018-08-10T03:49:41.800Z,94.29
2018-08-10T03:50:42.375Z,94.00
2018-08-10T03:51:43.018Z,93.13
2018-08-10T03:52:43.598Z,94.29
2018-08-10T03:53:44.182Z,93.52
2018-08-10T03:54:44.768Z,93.52
2018-08-10T03:55:45.353Z,93.43
2018-08-10T03:56:45.938Z,94.00
2018-08-10T03:57:46.520Z,93.48
2018-08-10T03:58:47.099Z,93.28
2018-08-10T03:59:47.736Z,94.20
2018-08-10T04:00:48.368Z,94.20
2018-08-10T04:01:49.009Z,93.09
2018-08-10T04:02:49.583Z,93.57
2018-08-10T04:03:50.164Z,93.66
2018-08-10T04:04:50.752Z,93.09
2018-08-10T04:05:51.338Z,93.28
2018-08-10T04:06:51.964Z,93.28
2018-08-10T04:07:52.552Z,94.24
2018-08-10T04:08:53.182Z,93.96
2018-08-10T04:09:53.764Z,93.86
2018-08-10T04:10:54.351Z,93.66
2018-08-10T04:11:54.936Z,93.96
2018-08-10T04:12:55.518Z,93.86
2018-08-10T04:13:56.106Z,94.15
2018-08-10T04:14:56.692Z,94.34
2018-08-10T04:15:57.329Z,93.48
2018-08-10T04:16:57.914Z,93.76
2018-08-10T04:17:58.540Z,94.15
2018-08-10T04:18:59.126Z,94.06
2018-08-10T04:19:59.707Z,93.96
2018-08-10T04:21:00.292Z,94.34
2018-08-10T04:22:00.877Z,94.15
2018-08-10T04:23:01.461Z,94.44
2018-08-10T04:24:02.093Z,94.34
2018-08-10T04:25:02.675Z,94.24
2018-08-10T04:26:03.256Z,94.44
2018-08-10T04:27:03.837Z,94.34
2018-08-10T04:28:04.420Z,94.73
2018-08-10T04:29:05.002Z,93.96
2018-08-10T04:30:05.585Z,93.96
2018-08-10T04:31:06.221Z,94.15
2018-08-10T04:32:06.805Z,93.66
2018-08-10T04:33:07.391Z,93.19
2018-08-10T04:34:07.971Z,93.96
2018-08-10T04:35:08.559Z,94.73
2018-08-10T04:36:09.141Z,93.86
2018-08-10T04:37:09.773Z,94.34
2018-08-10T04:38:10.358Z,94.15
2018-08-10T04:39:10.938Z,93.96
2018-08-10T04:40:11.719Z,94.06
2018-08-10T04:41:12.353Z,93.38
2018-08-10T04:42:12.936Z,94.15
2018-08-10T04:43:13.521Z,93.96
2018-08-10T04:44:14.107Z,93.48
2018-08-10T04:45:14.688Z,93.86
2018-08-10T04:46:15.320Z,93.96
2018-08-10T04:47:15.909Z,94.44
2018-08-10T04:48:16.585Z,94.24
2018-08-10T04:49:17.070Z,93.96
2018-08-10T04:50:17.652Z,94.44
2018-08-10T04:51:18.234Z,94.73
2018-08-10T04:52:18.820Z,93.38
2018-08-10T04:53:19.406Z,94.06
2018-08-10T04:54:19.986Z,94.54
2018-08-10T04:55:20.635Z,93.57
2018-08-10T04:56:21.153Z,93.96
2018-08-10T04:57:21.727Z,94.15
2018-08-10T04:58:22.357Z,93.96
2018-08-10T04:59:22.995Z,93.86
2018-08-10T05:00:23.582Z,94.63
2018-08-10T05:01:24.213Z,93.96
2018-08-10T05:02:24.797Z,93.48
2018-08-10T05:03:25.383Z,94.15
2018-08-10T05:04:25.970Z,94.06
2018-08-10T05:05:26.553Z,94.15
2018-08-10T05:06:27.132Z,93.86
2018-08-10T05:07:27.720Z,93.86
2018-08-10T05:08:28.301Z,93.96
2018-08-10T05:09:28.885Z,93.48
2018-08-10T05:10:29.469Z,94.24
2018-08-10T05:11:30.054Z,94.15
2018-08-10T05:12:30.639Z,93.96
2018-08-10T05:13:31.273Z,94.06
2018-08-10T05:14:31.854Z,94.54
2018-08-10T05:15:32.440Z,94.24
2018-08-10T05:16:33.020Z,94.15
2018-08-10T05:17:33.656Z,94.54
2018-08-10T05:18:34.287Z,94.63
2018-08-10T05:19:34.870Z,94.15
2018-08-10T05:20:35.459Z,94.24
2018-08-10T05:21:36.037Z,93.09
2018-08-10T05:22:36.628Z,93.96
2018-08-10T05:23:37.210Z,93.48
2018-08-10T05:24:37.794Z,94.73
2018-08-10T05:25:38.380Z,94.06
2018-08-10T05:26:38.962Z,93.19
2018-08-10T05:27:39.549Z,93.86
2018-08-10T05:28:40.178Z,94.15
2018-08-10T05:29:40.762Z,94.15
2018-08-10T05:30:41.548Z,94.44
2018-08-10T05:31:42.150Z,94.34
2018-08-10T05:32:42.764Z,94.44
2018-08-10T05:33:43.501Z,94.15
2018-08-10T05:34:44.096Z,93.96
2018-08-10T05:35:44.667Z,93.96
2018-08-10T05:36:45.258Z,94.06
2018-08-10T05:37:45.883Z,94.44
2018-08-10T05:38:46.468Z,93.96
2018-08-10T05:39:47.052Z,93.96
2018-08-10T05:40:47.638Z,93.86
2018-08-10T05:41:48.223Z,93.91
2018-08-10T05:42:48.800Z,94.20
2018-08-10T05:43:49.388Z,95.16
2018-08-10T05:44:49.973Z,94.10
2018-08-10T05:45:50.596Z,94.01
2018-08-10T05:46:51.233Z,93.48
2018-08-10T05:47:51.832Z,93.91
2018-08-10T05:48:52.401Z,94.39
2018-08-10T05:49:52.983Z,93.91
2018-08-10T05:50:53.609Z,95.16
2018-08-10T05:51:54.198Z,95.16
2018-08-10T05:52:54.779Z,95.16
2018-08-10T05:53:55.361Z,94.10
2018-08-10T05:54:55.944Z,94.54
2018-08-10T05:55:56.530Z,94.39
2018-08-10T05:56:57.165Z,94.10
2018-08-10T05:57:57.751Z,94.78
2018-08-10T05:58:58.336Z,93.81
2018-08-10T05:59:58.920Z,94.10
2018-08-10T06:00:59.505Z,94.06
2018-08-10T06:02:00.091Z,93.72
2018-08-10T06:03:00.674Z,93.91
2018-08-10T06:04:01.402Z,93.81
2018-08-10T06:05:01.901Z,94.29
2018-08-10T06:06:02.481Z,93.91
2018-08-10T06:07:03.110Z,94.29
2018-08-10T06:08:03.697Z,93.91
2018-08-10T06:09:04.281Z,94.78
2018-08-10T06:10:04.865Z,93.81
2018-08-10T06:11:05.446Z,94.10
2018-08-10T06:12:06.080Z,94.20
2018-08-10T06:13:06.679Z,94.10
2018-08-10T06:14:07.249Z,94.20
2018-08-10T06:15:07.831Z,93.91
2018-08-10T06:16:08.460Z,94.20
2018-08-10T06:17:09.044Z,94.39
2018-08-10T06:18:09.628Z,93.24
2018-08-10T06:19:10.209Z,93.91
2018-08-10T06:20:10.795Z,94.39
2018-08-10T06:21:11.381Z,94.39
2018-08-10T06:22:12.159Z,94.97
2018-08-10T06:23:12.742Z,94.63
2018-08-10T06:24:13.328Z,94.54
2018-08-10T06:25:13.961Z,94.24
2018-08-10T06:26:14.541Z,93.38
2018-08-10T06:27:15.125Z,94.34
2018-08-10T06:28:15.736Z,93.76
2018-08-10T06:29:16.288Z,94.34
2018-08-10T06:30:16.926Z,94.15
2018-08-10T06:31:17.511Z,94.87
2018-08-10T06:32:18.089Z,94.20
2018-08-10T06:33:18.671Z,94.34
2018-08-10T06:34:19.309Z,94.34
2018-08-10T06:35:19.887Z,94.78
2018-08-10T06:36:20.473Z,94.15
2018-08-10T06:37:21.052Z,94.01
2018-08-10T06:38:21.632Z,93.81
2018-08-10T06:39:22.215Z,93.33
2018-08-10T06:40:22.853Z,94.06
2018-08-10T06:41:23.437Z,93.86
2018-08-10T06:42:24.021Z,94.78
2018-08-10T06:43:24.605Z,94.49
2018-08-10T06:44:25.189Z,95.07
2018-08-10T06:45:25.773Z,93.96
2018-08-10T06:46:26.355Z,94.44
2018-08-10T06:47:26.993Z,94.10
2018-08-10T06:48:27.572Z,94.10
2018-08-10T06:49:28.159Z,94.59
2018-08-10T06:50:28.790Z,94.97
2018-08-10T06:51:29.372Z,94.39
2018-08-10T06:52:29.957Z,94.49
2018-08-10T06:53:30.592Z,94.59
2018-08-10T06:54:31.177Z,94.87
2018-08-10T06:55:31.761Z,94.97
2018-08-10T06:56:32.336Z,94.78
2018-08-10T06:57:32.923Z,94.87
2018-08-10T06:58:33.508Z,94.59
2018-08-10T06:59:34.090Z,95.16
2018-08-10T07:00:34.760Z,95.59
2018-08-10T07:01:35.415Z,95.59
2018-08-10T07:02:36.080Z,95.02
2018-08-10T07:03:36.663Z,96.32
2018-08-10T07:04:37.248Z,95.16
2018-08-10T07:05:37.831Z,94.87
2018-08-10T07:06:38.406Z,95.07
2018-08-10T07:07:39.145Z,95.55
2018-08-10T07:08:39.613Z,95.11
2018-08-10T07:09:40.193Z,95.07
2018-08-10T07:10:40.824Z,94.87
2018-08-10T07:11:41.408Z,95.36
2018-08-10T07:12:41.996Z,95.16
2018-08-10T07:13:42.620Z,95.26
2018-08-10T07:14:43.161Z,94.97
2018-08-10T07:15:43.841Z,95.07
2018-08-10T07:16:44.428Z,95.21
2018-08-10T07:17:45.010Z,95.55
2018-08-10T07:18:45.597Z,94.87
2018-08-10T07:19:46.224Z,95.50
2018-08-10T07:20:46.860Z,95.07
2018-08-10T07:21:47.445Z,95.26
2018-08-10T07:22:48.028Z,94.87
2018-08-10T07:23:48.612Z,95.69
2018-08-10T07:24:49.197Z,95.40
2018-08-10T07:25:49.827Z,94.92
2018-08-10T07:26:50.409Z,95.21
2018-08-10T07:27:50.994Z,95.59
2018-08-10T07:28:51.572Z,95.50
2018-08-10T07:29:52.159Z,95.59
2018-08-10T07:30:52.742Z,96.08
2018-08-10T07:31:53.325Z,95.40
2018-08-10T07:32:53.910Z,95.50
2018-08-10T07:33:54.487Z,95.50
2018-08-10T07:34:55.073Z,95.02
2018-08-10T07:35:55.659Z,96.37
2018-08-10T07:36:56.394Z,96.37
2018-08-10T07:37:56.980Z,97.33
2018-08-10T07:38:57.565Z,96.66
2018-08-10T07:39:58.201Z,96.66
2018-08-10T07:40:58.790Z,95.89
2018-08-10T07:41:59.420Z,96.08
2018-08-10T07:43:00.005Z,95.69
2018-08-10T07:44:00.588Z,95.50
2018-08-10T07:45:01.195Z,96.17
2018-08-10T07:46:01.758Z,96.08
2018-08-10T07:47:02.386Z,96.27
2018-08-10T07:48:02.971Z,95.89
2018-08-10T07:49:03.547Z,95.69
2018-08-10T07:50:04.135Z,96.08
2018-08-10T07:51:04.721Z,96.37
2018-08-10T07:52:05.313Z,95.11
2018-08-10T07:53:05.892Z,95.40
2018-08-10T07:54:06.524Z,95.79
2018-08-10T07:55:07.103Z,96.27
2018-08-10T07:56:07.734Z,95.59
2018-08-10T07:57:08.373Z,95.59
2018-08-10T07:58:08.960Z,97.04
2018-08-10T07:59:09.606Z,96.46
2018-08-10T08:00:10.122Z,96.66
2018-08-10T08:01:10.711Z,95.89
2018-08-10T08:02:11.296Z,96.27
2018-08-10T08:03:11.884Z,96.27
2018-08-10T08:04:12.459Z,97.14
2018-08-10T08:05:13.048Z,96.94
2018-08-10T08:06:13.683Z,96.66
2018-08-10T08:07:14.218Z,96.46
2018-08-10T08:08:14.794Z,96.46
2018-08-10T08:09:15.377Z,96.85
2018-08-10T08:10:15.959Z,96.66
2018-08-10T08:11:16.543Z,96.75
2018-08-10T08:12:17.131Z,96.27
2018-08-10T08:13:17.708Z,97.24
2018-08-10T08:14:18.340Z,97.24
2018-08-10T08:15:18.930Z,97.04
2018-08-10T08:16:19.561Z,97.14
2018-08-10T08:17:20.144Z,96.94
2018-08-10T08:18:20.724Z,97.19
2018-08-10T08:19:21.530Z,97.14
2018-08-10T08:20:22.097Z,97.19
2018-08-10T08:21:22.683Z,96.32
2018-08-10T08:22:23.313Z,96.37
2018-08-10T08:23:23.898Z,96.61
2018-08-10T08:24:24.484Z,97.09
2018-08-10T08:25:25.061Z,97.24
2018-08-10T08:26:25.645Z,97.19
2018-08-10T08:27:26.230Z,97.19
2018-08-10T08:28:26.818Z,97.19
2018-08-10T08:29:27.400Z,97.19
2018-08-10T08:30:27.983Z,97.09
2018-08-10T08:31:28.570Z,96.80
2018-08-10T08:32:29.203Z,97.47
2018-08-10T08:33:29.786Z,97.28
2018-08-10T08:34:30.369Z,97.38
2018-08-10T08:35:30.999Z,97.09
2018-08-10T08:36:31.592Z,96.12
2018-08-10T08:37:32.176Z,95.93
2018-08-10T08:38:32.806Z,96.22
2018-08-10T08:39:33.394Z,96.03
2018-08-10T08:40:33.979Z,96.51
2018-08-10T08:41:34.558Z,96.08
2018-08-10T08:42:35.193Z,97.19
2018-08-10T08:43:35.780Z,97.09
2018-08-10T08:44:36.365Z,97.19
2018-08-10T08:45:37.023Z,97.19
2018-08-10T08:46:37.735Z,96.61
2018-08-10T08:47:38.167Z,97.47
2018-08-10T08:48:38.752Z,97.38
2018-08-10T08:49:39.332Z,96.70
2018-08-10T08:50:39.968Z,96.32
2018-08-10T08:51:40.553Z,96.03
2018-08-10T08:52:41.131Z,97.19
2018-08-10T08:53:41.760Z,97.19
2018-08-10T08:54:42.348Z,97.19
2018-08-10T08:55:42.929Z,97.28
2018-08-10T08:56:43.558Z,97.47
2018-08-10T08:57:44.146Z,97.28
2018-08-10T08:58:44.728Z,97.28
2018-08-10T08:59:45.308Z,97.19
2018-08-10T09:00:45.887Z,97.19
2018-08-10T09:01:46.474Z,97.38
2018-08-10T09:02:47.059Z,97.38
2018-08-10T09:03:47.643Z,97.38
2018-08-10T09:04:48.277Z,96.99
2018-08-10T09:05:48.862Z,97.47
2018-08-10T09:06:49.445Z,96.89
2018-08-10T09:07:50.078Z,97.38
2018-08-10T09:08:50.613Z,97.19
2018-08-10T09:09:51.198Z,97.09
2018-08-10T09:10:51.780Z,97.09
2018-08-10T09:11:52.365Z,97.38
2018-08-10T09:12:53.001Z,97.28
2018-08-10T09:13:53.676Z,97.19
2018-08-10T09:14:54.264Z,97.19
2018-08-10T09:15:54.896Z,97.09
2018-08-10T09:16:55.533Z,97.19
2018-08-10T09:17:56.064Z,96.70
2018-08-10T09:18:56.649Z,97.19
2018-08-10T09:19:57.236Z,97.19
2018-08-10T09:20:57.820Z,97.38
2018-08-10T09:21:58.404Z,97.19
2018-08-10T09:22:58.984Z,97.47
2018-08-10T09:23:59.618Z,97.47
2018-08-10T09:25:00.202Z,96.70
2018-08-10T09:26:00.792Z,96.51
2018-08-10T09:27:01.419Z,97.28
2018-08-10T09:28:01.956Z,97.19
2018-08-10T09:29:02.538Z,97.38
2018-08-10T09:30:03.119Z,97.38
2018-08-10T09:31:03.705Z,97.09
2018-08-10T09:32:04.290Z,97.28
2018-08-10T09:33:04.877Z,97.38
2018-08-10T09:34:05.506Z,97.38
2018-08-10T09:35:06.092Z,97.47
2018-08-10T09:36:06.729Z,97.28
2018-08-10T09:37:07.315Z,97.28
2018-08-10T09:38:07.900Z,97.28
2018-08-10T09:39:08.487Z,97.47
2018-08-10T09:40:09.070Z,97.19
2018-08-10T09:41:09.651Z,97.19
2018-08-10T09:42:10.302Z,97.38
2018-08-10T09:43:10.867Z,97.28
2018-08-10T09:44:11.456Z,97.28
2018-08-10T09:45:12.086Z,97.38
2018-08-10T09:46:12.668Z,97.19
2018-08-10T09:47:13.252Z,97.19
2018-08-10T09:48:13.840Z,97.28
2018-08-10T09:49:14.424Z,97.19
2018-08-10T09:50:15.012Z,97.19
2018-08-10T09:51:15.596Z,97.28
2018-08-10T09:52:16.232Z,97.19
2018-08-10T09:53:16.867Z,97.47
2018-08-10T09:54:17.446Z,97.19
2018-08-10T09:55:18.036Z,97.19
2018-08-10T09:56:18.616Z,97.19
2018-08-10T09:57:19.199Z,96.22
2018-08-10T09:58:19.782Z,96.32
2018-08-10T09:59:20.370Z,95.93
2018-08-10T10:00:20.954Z,96.70
2018-08-10T10:01:21.544Z,96.80
2018-08-10T10:02:22.172Z,97.09
2018-08-10T10:03:22.761Z,97.19
2018-08-10T10:04:23.348Z,96.70
2018-08-10T10:05:23.975Z,97.19
2018-08-10T10:06:24.565Z,96.51
2018-08-10T10:07:25.152Z,97.19
2018-08-10T10:08:25.829Z,96.32
2018-08-10T10:09:26.419Z,95.45
2018-08-10T10:10:26.995Z,96.80
2018-08-10T10:11:27.584Z,96.51
2018-08-10T10:12:28.163Z,96.51
2018-08-10T10:13:28.814Z,96.03
2018-08-10T10:14:29.389Z,96.12
2018-08-10T10:15:29.978Z,96.41
2018-08-10T10:16:30.558Z,95.26
2018-08-10T10:17:31.196Z,96.41
2018-08-10T10:18:31.780Z,96.70
2018-08-10T10:19:32.367Z,96.32
2018-08-10T10:20:32.955Z,96.12
2018-08-10T10:21:33.544Z,95.54
2018-08-10T10:22:34.125Z,94.78
2018-08-10T10:23:34.761Z,95.16
2018-08-10T10:24:35.347Z,94.78
2018-08-10T10:25:35.934Z,94.48
2018-08-10T10:26:36.521Z,94.20
2018-08-10T10:27:37.104Z,94.20
2018-08-10T10:28:37.689Z,94.39
2018-08-10T10:29:38.369Z,94.78
2018-08-10T10:30:38.955Z,94.87
2018-08-10T10:31:39.542Z,94.29
2018-08-10T10:32:40.169Z,93.91
2018-08-10T10:33:40.711Z,94.29
2018-08-10T10:34:41.300Z,95.36
2018-08-10T10:35:41.884Z,95.06
2018-08-10T10:36:42.523Z,94.96
2018-08-10T10:37:43.157Z,95.36
2018-08-10T10:38:43.744Z,92.17
2018-08-10T10:39:44.334Z,91.11
2018-08-10T10:40:44.920Z,92.65
2018-08-10T10:41:45.551Z,93.52
2018-08-10T10:42:46.143Z,91.11
2018-08-10T10:43:46.777Z,92.46
2018-08-10T10:44:47.359Z,93.43
2018-08-10T10:45:47.994Z,93.57
2018-08-10T10:46:48.581Z,93.33
2018-08-10T10:47:49.169Z,93.91
2018-08-10T10:48:49.755Z,93.28
2018-08-10T10:49:50.338Z,91.64
2018-08-10T10:50:50.962Z,90.96
2018-08-10T10:51:51.512Z,91.93
2018-08-10T10:52:52.095Z,92.60
2018-08-10T10:53:52.722Z,91.44
2018-08-10T10:54:53.303Z,93.28
2018-08-10T10:55:53.944Z,91.16
2018-08-10T10:56:54.593Z,92.70
2018-08-10T10:57:55.114Z,93.57
2018-08-10T10:58:55.697Z,93.95
2018-08-10T10:59:56.336Z,94.82
2018-08-10T11:00:56.922Z,91.54
2018-08-10T11:01:57.509Z,89.23
2018-08-10T11:02:58.146Z,88.75
2018-08-10T11:03:58.731Z,88.93
2018-08-10T11:04:59.314Z,89.81
2018-08-10T11:05:59.898Z,90.29
2018-08-10T11:07:05.539Z,90.29
2018-08-10T11:08:06.120Z,91.64
2018-08-10T11:09:06.706Z,90.19
2018-08-10T11:10:07.299Z,90.67
2018-08-10T11:11:07.882Z,91.54
2018-08-10T11:12:08.470Z,91.06
2018-08-10T11:13:09.053Z,92.70
2018-08-10T11:14:09.694Z,91.30
2018-08-10T11:15:10.278Z,92.65
2018-08-10T11:16:10.912Z,93.23
2018-08-10T11:17:11.502Z,93.32
2018-08-10T11:18:12.166Z,91.59
2018-08-10T11:19:12.723Z,92.65
2018-08-10T11:20:13.309Z,93.42
2018-08-10T11:21:13.945Z,93.13
2018-08-10T11:22:14.531Z,93.52
2018-08-10T11:23:15.117Z,93.42
2018-08-10T11:24:15.705Z,93.13
2018-08-10T11:25:16.338Z,92.55
2018-08-10T11:26:16.880Z,93.32
2018-08-10T11:27:17.462Z,93.42
2018-08-10T11:28:18.051Z,93.42
2018-08-10T11:29:18.631Z,90.72
2018-08-10T11:30:19.366Z,91.68
2018-08-10T11:31:19.908Z,92.07
2018-08-10T11:32:20.488Z,92.74
2018-08-10T11:33:21.127Z,92.65
2018-08-10T11:34:21.712Z,92.65
2018-08-10T11:35:22.297Z,92.55
2018-08-10T11:36:22.979Z,92.46
2018-08-10T11:37:23.569Z,92.74
2018-08-10T11:38:24.162Z,92.16
2018-08-10T11:39:24.791Z,92.65
2018-08-10T11:40:25.379Z,92.84
2018-08-10T11:41:26.007Z,93.23
2018-08-10T11:42:26.551Z,91.11
2018-08-10T11:43:27.139Z,92.16
2018-08-10T11:44:27.724Z,92.07
2018-08-10T11:45:28.317Z,92.55
2018-08-10T11:46:28.996Z,92.65
2018-08-10T11:47:29.581Z,91.30
2018-08-10T11:48:30.217Z,91.39
2018-08-10T11:49:30.800Z,91.49
2018-08-10T11:50:31.386Z,90.91
2018-08-10T11:51:31.971Z,91.39
2018-08-10T11:52:32.636Z,91.68
2018-08-10T11:53:33.196Z,91.39
2018-08-10T11:54:33.783Z,91.49
2018-08-10T11:55:34.370Z,91.68
2018-08-10T11:56:34.951Z,90.81
2018-08-10T11:57:35.534Z,91.20
2018-08-10T11:58:36.123Z,91.01
2018-08-10T11:59:36.710Z,89.85
2018-08-10T12:00:37.340Z,89.75
2018-08-10T12:01:37.976Z,90.23
2018-08-10T12:02:38.563Z,91.49
2018-08-10T12:03:39.142Z,91.39
2018-08-10T12:04:39.781Z,91.20
2018-08-10T12:05:40.408Z,91.83
2018-08-10T12:06:40.951Z,92.11
2018-08-10T12:07:41.537Z,91.53
2018-08-10T12:08:42.125Z,91.25
2018-08-10T12:09:42.711Z,90.67
2018-08-10T12:10:43.290Z,88.64
2018-08-10T12:11:43.883Z,87.96
2018-08-10T12:12:44.477Z,87.48
2018-08-10T12:13:45.147Z,88.35
2018-08-10T12:14:45.725Z,87.19
2018-08-10T12:15:46.306Z,88.54
2018-08-10T12:16:46.893Z,87.38
2018-08-10T12:17:47.529Z,86.80
2018-08-10T12:18:48.160Z,88.15
2018-08-10T12:19:48.748Z,87.96
2018-08-10T12:20:49.326Z,87.00
2018-08-10T12:21:49.914Z,88.83
2018-08-10T12:22:50.498Z,89.12
2018-08-10T12:23:51.090Z,88.35
2018-08-10T12:24:51.780Z,88.93
2018-08-10T12:25:52.353Z,87.77
2018-08-10T12:26:52.941Z,88.35
2018-08-10T12:27:53.529Z,89.31
2018-08-10T12:28:54.167Z,88.06
2018-08-10T12:29:54.744Z,87.77
2018-08-10T12:30:55.328Z,86.52
2018-08-10T12:31:55.917Z,84.97
2018-08-10T12:32:56.504Z,86.71
2018-08-10T12:33:57.090Z,87.19
2018-08-10T12:34:57.677Z,86.90
2018-08-10T12:35:58.293Z,86.61
2018-08-10T12:36:58.847Z,85.45
2018-08-10T12:37:59.433Z,85.26
2018-08-10T12:39:00.013Z,85.94
2018-08-10T12:40:00.600Z,86.03
2018-08-10T12:41:01.186Z,86.22
2018-08-10T12:42:01.768Z,86.52
2018-08-10T12:43:02.417Z,85.45
2018-08-10T12:44:02.989Z,86.22
2018-08-10T12:45:03.774Z,87.19
2018-08-10T12:46:04.413Z,86.71
2018-08-10T12:47:04.999Z,86.03
2018-08-10T12:48:05.587Z,87.09
2018-08-10T12:49:06.175Z,86.90
2018-08-10T12:50:06.762Z,86.90
2018-08-10T12:51:07.346Z,86.52
2018-08-10T12:52:07.936Z,86.80
2018-08-10T12:53:08.524Z,87.48
2018-08-10T12:54:09.151Z,87.77
2018-08-10T12:55:09.737Z,86.71
2018-08-10T12:56:10.371Z,86.13
2018-08-10T12:57:11.026Z,85.45
2018-08-10T12:58:11.546Z,85.06
2018-08-10T12:59:12.132Z,86.85
2018-08-10T13:00:12.714Z,87.67