createdAt,value
2018-01-10T00:00:49.324Z,5.60
2018-01-10T00:02:51.961Z,5.50
2018-01-10T00:04:54.649Z,5.50
2018-01-10T00:06:57.284Z,5.50
2018-01-10T00:09:00.707Z,5.50
2018-01-10T00:11:03.383Z,5.50
2018-01-10T00:13:06.039Z,5.40
2018-01-10T00:15:09.454Z,5.40
2018-01-10T00:17:12.232Z,5.40
2018-01-10T00:19:14.868Z,5.50
2018-01-10T00:21:17.672Z,5.40
2018-01-10T00:23:20.398Z,5.60
2018-01-10T00:25:23.820Z,5.60
2018-01-10T00:27:26.517Z,5.60
2018-01-10T00:29:29.234Z,5.60
2018-01-10T00:31:33.648Z,5.60
2018-01-10T00:33:36.726Z,5.60
2018-01-10T00:35:39.426Z,5.60
2018-01-10T00:37:42.104Z,5.60
2018-01-10T00:39:44.776Z,5.60
2018-01-10T00:41:47.466Z,5.60
2018-01-10T00:43:50.126Z,5.60
2018-01-10T00:45:53.612Z,5.60
2018-01-10T00:47:56.289Z,5.60
2018-01-10T00:49:58.990Z,5.60
2018-01-10T00:52:01.692Z,5.70
2018-01-10T00:54:04.371Z,5.70
2018-01-10T00:56:07.041Z,5.70
2018-01-10T00:58:09.721Z,5.70
2018-01-10T01:00:12.392Z,5.60
2018-01-10T01:02:15.088Z,5.70
2018-01-10T01:04:17.762Z,5.70
2018-01-10T01:06:20.426Z,5.70
2018-01-10T01:08:23.133Z,5.70
2018-01-10T01:10:26.549Z,5.70
2018-01-10T01:12:29.306Z,5.60
2018-01-10T01:14:32.717Z,5.70
2018-01-10T01:16:35.397Z,5.70
2018-01-10T01:18:38.082Z,5.70
2018-01-10T01:20:40.728Z,5.70
2018-01-10T01:22:43.410Z,5.70
2018-01-10T01:24:46.803Z,5.70
2018-01-10T01:26:49.440Z,5.70
2018-01-10T01:28:52.112Z,5.70
2018-01-10T01:30:54.742Z,5.70
2018-01-10T01:32:57.402Z,5.70
2018-01-10T01:35:00.809Z,5.70
2018-01-10T01:37:03.452Z,5.70
2018-01-10T01:39:06.889Z,5.70
2018-01-10T01:41:09.545Z,5.70
2018-01-10T01:43:12.194Z,5.60
2018-01-10T01:45:15.646Z,5.60
2018-01-10T01:47:18.282Z,5.60
2018-01-10T01:49:20.915Z,5.60
2018-01-10T01:51:23.598Z,5.60
2018-01-10T01:53:26.252Z,5.60
2018-01-10T01:55:28.930Z,5.60
2018-01-10T01:57:31.560Z,5.60
2018-01-10T01:59:34.208Z,5.50
2018-01-10T02:01:37.633Z,5.50
2018-01-10T02:03:40.267Z,5.50
2018-01-10T02:05:43.513Z,5.60
2018-01-10T02:07:46.407Z,5.60
2018-01-10T02:09:49.090Z,5.60
2018-01-10T02:11:51.768Z,5.70
2018-01-10T02:13:54.436Z,5.80
2018-01-10T02:15:57.095Z,5.80
2018-01-10T02:17:59.817Z,5.80
2018-01-10T02:20:02.486Z,5.90
2018-01-10T02:22:05.128Z,5.80
2018-01-10T02:24:07.809Z,5.90
2018-01-10T02:26:10.472Z,5.90
2018-01-10T02:28:13.110Z,5.90
2018-01-10T02:30:16.538Z,5.90
2018-01-10T02:32:19.186Z,5.90
2018-01-10T02:34:21.865Z,5.90
2018-01-10T02:36:24.517Z,5.90
2018-01-10T02:38:27.981Z,5.90
2018-01-10T02:40:30.630Z,5.90
2018-01-10T02:42:38.200Z,6.00
2018-01-10T02:44:40.873Z,6.00
2018-01-10T02:46:43.520Z,6.00
2018-01-10T02:48:46.942Z,6.00
2018-01-10T02:50:49.593Z,6.00
2018-01-10T02:52:53.020Z,6.00
2018-01-10T02:54:55.700Z,6.00
2018-01-10T02:56:58.338Z,6.00
2018-01-10T02:59:01.738Z,6.00
2018-01-10T03:01:05.161Z,6.00
2018-01-10T03:03:07.831Z,6.00
2018-01-10T03:05:10.460Z,6.00
2018-01-10T03:07:13.120Z,6.00
2018-01-10T03:09:15.746Z,6.10
2018-01-10T03:11:18.426Z,6.00
2018-01-10T03:13:21.054Z,6.10
2018-01-10T03:15:23.694Z,6.00
2018-01-10T03:17:26.351Z,6.00
2018-01-10T03:19:28.975Z,6.00
2018-01-10T03:21:31.649Z,6.00
2018-01-10T03:23:34.324Z,6.00
2018-01-10T03:25:36.966Z,6.00
2018-01-10T03:27:39.642Z,5.90
2018-01-10T03:29:42.294Z,6.00
2018-01-10T03:31:44.923Z,5.90
2018-01-10T03:33:47.622Z,5.90
2018-01-10T03:35:51.020Z,6.00
2018-01-10T03:37:57.359Z,5.90
2018-01-10T03:40:00.831Z,6.00
2018-01-10T03:42:03.500Z,6.00
2018-01-10T03:44:06.158Z,6.00
2018-01-10T03:46:09.597Z,5.90
2018-01-10T03:48:27.746Z,6.00
2018-01-10T03:50:31.177Z,6.00
2018-01-10T03:52:33.864Z,6.00
2018-01-10T03:54:36.603Z,5.90
2018-01-10T03:56:39.277Z,6.00
2018-01-10T03:58:42.010Z,6.00
2018-01-10T04:00:45.460Z,6.00
2018-01-10T04:02:48.172Z,6.00
2018-01-10T04:04:50.831Z,6.10
2018-01-10T04:06:53.488Z,6.10
2018-01-10T04:08:56.175Z,6.10
2018-01-10T04:10:58.834Z,6.00
2018-01-10T04:13:01.476Z,6.00
2018-01-10T04:15:04.936Z,6.10
2018-01-10T04:17:07.588Z,6.10
2018-01-10T04:19:10.231Z,6.10
2018-01-10T04:21:12.914Z,6.10
2018-01-10T04:23:15.549Z,6.10
2018-01-10T04:25:18.223Z,6.10
2018-01-10T04:27:20.873Z,6.10
2018-01-10T04:29:23.523Z,6.10
2018-01-10T04:31:26.201Z,6.10
2018-01-10T04:33:28.843Z,6.10
2018-01-10T04:35:32.352Z,6.10
2018-01-10T04:37:35.809Z,6.10
2018-01-10T04:39:38.465Z,6.10
2018-01-10T04:41:41.188Z,6.10
2018-01-10T04:43:44.730Z,6.10
2018-01-10T04:45:47.388Z,6.10
2018-01-10T04:48:10.697Z,6.10
2018-01-10T04:50:13.361Z,6.10
2018-01-10T04:52:16.050Z,6.10
2018-01-10T04:54:24.472Z,6.10
2018-01-10T04:56:49.150Z,6.10
2018-01-10T04:58:51.820Z,6.10
2018-01-10T05:00:54.481Z,6.20
2018-01-10T05:02:57.142Z,6.10
2018-01-10T05:05:00.314Z,6.10
2018-01-10T05:07:03.007Z,6.20
2018-01-10T05:09:18.715Z,6.20
2018-01-10T05:11:22.151Z,6.10
2018-01-10T05:13:24.826Z,6.10
2018-01-10T05:15:27.488Z,6.10
2018-01-10T05:17:30.137Z,6.20
2018-01-10T05:19:36.081Z,6.20
2018-01-10T05:21:38.825Z,6.20
2018-01-10T05:23:41.500Z,6.20
2018-01-10T05:25:44.159Z,6.20
2018-01-10T05:27:47.574Z,6.20
2018-01-10T05:29:51.311Z,6.20
2018-01-10T05:31:53.962Z,6.20
2018-01-10T05:34:12.260Z,6.20
2018-01-10T05:36:15.723Z,6.20
2018-01-10T05:38:18.424Z,6.10
2018-01-10T05:40:21.324Z,6.20
2018-01-10T05:42:24.000Z,6.20
2018-01-10T05:44:41.364Z,6.20
2018-01-10T05:46:44.062Z,6.30
2018-01-10T05:48:59.825Z,6.30
2018-01-10T05:51:02.516Z,6.30
2018-01-10T05:53:05.177Z,6.30
2018-01-10T05:55:07.812Z,6.30
2018-01-10T05:57:10.676Z,6.30
2018-01-10T05:59:14.124Z,6.30
2018-01-10T06:01:16.769Z,6.30
2018-01-10T06:03:19.440Z,6.30
2018-01-10T06:05:22.096Z,6.30
2018-01-10T06:07:24.777Z,6.30
2018-01-10T06:09:27.461Z,6.30
2018-01-10T06:11:30.104Z,6.30
2018-01-10T06:13:33.543Z,6.40
2018-01-10T06:15:36.191Z,6.40
2018-01-10T06:17:39.057Z,6.40
2018-01-10T06:19:42.518Z,6.40
2018-01-10T06:21:45.274Z,6.40
2018-01-10T06:23:48.023Z,6.50
2018-01-10T06:25:50.701Z,6.40
2018-01-10T06:27:53.364Z,6.40
2018-01-10T06:29:56.782Z,6.40
2018-01-10T06:31:59.479Z,6.40
2018-01-10T06:34:02.129Z,6.40
2018-01-10T06:36:04.789Z,6.40
2018-01-10T06:38:07.458Z,6.30
2018-01-10T06:40:10.120Z,6.40
2018-01-10T06:42:13.552Z,6.40
2018-01-10T06:44:16.222Z,6.40
2018-01-10T06:46:19.676Z,6.30
2018-01-10T06:48:22.429Z,6.30
2018-01-10T06:50:25.098Z,6.30
2018-01-10T06:52:27.835Z,6.40
2018-01-10T06:54:30.480Z,6.30
2018-01-10T06:56:33.144Z,6.40
2018-01-10T06:58:36.601Z,6.40
2018-01-10T07:00:39.360Z,6.30
2018-01-10T07:02:42.098Z,6.40
2018-01-10T07:04:44.945Z,6.40
2018-01-10T07:06:49.765Z,6.30
2018-01-10T07:08:52.432Z,6.30
2018-01-10T07:10:55.119Z,6.30
2018-01-10T07:12:57.775Z,6.30
2018-01-10T07:15:00.506Z,6.30
2018-01-10T07:17:03.145Z,6.40
2018-01-10T07:19:05.792Z,6.40
2018-01-10T07:21:08.460Z,6.40
2018-01-10T07:23:11.886Z,6.30
2018-01-10T07:25:14.552Z,6.30
2018-01-10T07:27:17.353Z,6.40
2018-01-10T07:29:20.005Z,6.40
2018-01-10T07:31:22.704Z,6.40
2018-01-10T07:33:25.368Z,6.40
2018-01-10T07:35:28.016Z,6.50
2018-01-10T07:37:31.552Z,6.40
2018-01-10T07:39:34.609Z,6.40
2018-01-10T07:41:37.302Z,6.40
2018-01-10T07:43:39.997Z,6.40
2018-01-10T07:45:43.905Z,6.50
2018-01-10T07:47:48.507Z,6.40
2018-01-10T07:49:51.284Z,6.50
2018-01-10T07:51:54.045Z,6.50
2018-01-10T07:53:56.710Z,6.50
2018-01-10T07:56:01.784Z,6.60
2018-01-10T07:58:04.559Z,6.50
2018-01-10T08:00:07.208Z,6.50
2018-01-10T08:02:09.894Z,6.50
2018-01-10T08:04:12.588Z,6.50
2018-01-10T08:06:15.255Z,6.60
2018-01-10T08:08:17.947Z,6.60
2018-01-10T08:10:20.615Z,6.60
2018-01-10T08:12:23.279Z,6.60
2018-01-10T08:14:25.963Z,6.70
2018-01-10T08:16:28.663Z,6.70
2018-01-10T08:18:31.509Z,6.70
2018-01-10T08:20:34.146Z,6.80
2018-01-10T08:22:37.571Z,6.80
2018-01-10T08:24:40.960Z,6.80
2018-01-10T08:26:43.627Z,6.90
2018-01-10T08:28:46.306Z,6.90
2018-01-10T08:30:48.960Z,6.90
2018-01-10T08:32:52.384Z,6.90
2018-01-10T08:34:55.065Z,6.90
2018-01-10T08:36:57.744Z,6.80
2018-01-10T08:39:00.390Z,6.80
2018-01-10T08:41:03.859Z,6.80
2018-01-10T08:45:35.159Z,6.80
2018-01-10T08:47:37.829Z,6.80
2018-01-10T08:49:40.729Z,6.80
2018-01-10T08:51:43.393Z,6.80
2018-01-10T08:53:46.041Z,6.80
2018-01-10T08:55:49.495Z,6.90
2018-01-10T08:57:52.340Z,6.90
2018-01-10T08:59:55.009Z,6.90
2018-01-10T09:01:58.504Z,6.90
2018-01-10T09:04:01.931Z,6.90
2018-01-10T09:06:04.567Z,6.90
2018-01-10T09:08:07.992Z,7.00
2018-01-10T09:10:10.661Z,7.00
2018-01-10T09:12:13.471Z,7.00
2018-01-10T09:14:16.133Z,7.10
2018-01-10T09:16:18.810Z,7.10
2018-01-10T09:18:22.497Z,7.20
2018-01-10T09:20:25.153Z,7.10
2018-01-10T09:22:28.598Z,7.20
2018-01-10T09:24:31.262Z,7.20
2018-01-10T09:26:36.283Z,7.20
2018-01-10T09:28:39.072Z,7.20
2018-01-10T09:30:41.816Z,7.20
2018-01-10T09:32:44.492Z,7.20
2018-01-10T09:34:47.161Z,7.20
2018-01-10T09:36:51.619Z,7.20
2018-01-10T09:38:54.400Z,7.20
2018-01-10T09:40:57.049Z,7.20
2018-01-10T09:42:59.710Z,7.20
2018-01-10T09:45:04.650Z,7.30
2018-01-10T09:47:11.517Z,7.40
2018-01-10T09:49:14.210Z,7.40
2018-01-10T09:51:17.181Z,7.40
2018-01-10T09:53:23.862Z,7.50
2018-01-10T09:55:26.678Z,7.50
2018-01-10T09:57:29.425Z,7.50
2018-01-10T09:59:32.513Z,7.50
2018-01-10T10:01:35.185Z,7.60
2018-01-10T10:03:37.955Z,7.60
2018-01-10T10:05:40.736Z,7.70
2018-01-10T10:07:46.803Z,7.70
2018-01-10T10:09:49.493Z,7.80
2018-01-10T10:11:52.251Z,7.90
2018-01-10T10:13:55.020Z,8.00
2018-01-10T10:15:57.725Z,8.10
2018-01-10T10:18:00.370Z,8.00
2018-01-10T10:20:03.030Z,8.10
2018-01-10T10:22:06.472Z,8.30
2018-01-10T10:24:09.131Z,8.30
2018-01-10T10:26:11.799Z,8.40
2018-01-10T10:28:14.574Z,8.60
2018-01-10T10:30:17.252Z,8.50
2018-01-10T10:32:19.907Z,8.50
2018-01-10T10:34:23.317Z,8.40
2018-01-10T10:36:26.000Z,8.40
2018-01-10T10:38:28.665Z,8.50
2018-01-10T10:40:31.321Z,8.60
2018-01-10T10:42:34.006Z,8.70
2018-01-10T10:44:36.656Z,8.80
2018-01-10T10:46:39.310Z,9.40
2018-01-10T10:48:41.940Z,9.80
2018-01-10T10:50:44.613Z,9.90
2018-01-10T10:52:47.657Z,9.80
2018-01-10T10:54:50.320Z,10.00
2018-01-10T10:56:53.019Z,10.40
2018-01-10T10:58:56.448Z,11.00
2018-01-10T11:00:59.742Z,11.00
2018-01-10T11:03:02.429Z,10.60
2018-01-10T11:07:35.531Z,10.40
2018-01-10T11:09:38.406Z,10.10
2018-01-10T11:11:41.196Z,9.90
2018-01-10T11:13:44.039Z,9.90
2018-01-10T11:15:48.478Z,9.70
2018-01-10T11:17:51.916Z,9.80
2018-01-10T11:19:54.586Z,9.70
2018-01-10T11:21:57.260Z,9.90
2018-01-10T11:24:00.279Z,9.90
2018-01-10T11:26:02.977Z,10.10
2018-01-10T11:28:28.480Z,10.20
2018-01-10T11:30:31.197Z,10.40
2018-01-10T11:32:33.859Z,10.50
2018-01-10T11:34:37.424Z,10.20
2018-01-10T11:36:40.069Z,10.20
2018-01-10T11:38:42.954Z,10.10
2018-01-10T11:40:45.615Z,10.00
2018-01-10T11:42:48.265Z,10.10
2018-01-10T11:44:53.774Z,10.00
2018-01-10T11:46:56.428Z,10.00
2018-01-10T11:48:59.078Z,10.00
2018-01-10T11:51:01.763Z,10.20
2018-01-10T11:53:04.536Z,10.40
2018-01-10T11:55:07.270Z,10.60
2018-01-10T11:57:09.997Z,10.50
2018-01-10T11:59:12.678Z,10.30
2018-01-10T12:01:15.326Z,10.40
2018-01-10T12:03:17.958Z,10.40
2018-01-10T12:05:22.522Z,10.30
2018-01-10T12:07:25.350Z,10.30
2018-01-10T12:09:30.923Z,9.90
2018-01-10T12:11:34.429Z,9.90
2018-01-10T12:13:37.086Z,9.90
2018-01-10T12:15:39.751Z,9.90
2018-01-10T12:17:42.422Z,9.80
2018-01-10T12:19:47.044Z,9.80
2018-01-10T12:21:51.600Z,9.80
2018-01-10T12:23:54.337Z,9.80
2018-01-10T12:26:01.137Z,9.80
2018-01-10T12:28:04.605Z,9.90
2018-01-10T12:30:08.219Z,9.80
2018-01-10T12:32:10.896Z,9.90
2018-01-10T12:34:14.367Z,10.00
2018-01-10T12:36:17.005Z,10.00
2018-01-10T12:38:19.741Z,10.00
2018-01-10T12:40:22.371Z,9.90
2018-01-10T12:42:26.154Z,10.00
2018-01-10T12:44:29.941Z,9.90
2018-01-10T12:46:32.687Z,9.90
2018-01-10T12:48:35.343Z,9.90
2018-01-10T12:50:38.773Z,9.80
2018-01-10T12:52:41.416Z,9.70
2018-01-10T12:54:44.157Z,9.70
2018-01-10T12:56:46.778Z,9.60
2018-01-10T12:58:49.444Z,9.50
2018-01-10T13:00:52.226Z,9.50
2018-01-10T13:02:54.889Z,9.50
2018-01-10T13:04:57.546Z,9.40
2018-01-10T13:07:00.244Z,9.40
2018-01-10T13:09:03.712Z,9.30
2018-01-10T13:11:06.346Z,9.30
2018-01-10T13:13:09.021Z,9.20
2018-01-10T13:15:12.739Z,9.20
2018-01-10T13:17:15.381Z,9.10
2018-01-10T13:19:18.034Z,9.10
2018-01-10T13:21:21.456Z,9.20
2018-01-10T13:23:24.145Z,9.20
2018-01-10T13:25:26.837Z,9.10
2018-01-10T13:27:29.640Z,9.20
2018-01-10T13:29:32.332Z,9.20
2018-01-10T13:31:34.974Z,9.30
2018-01-10T13:33:37.610Z,9.20
2018-01-10T13:35:40.273Z,9.20
2018-01-10T13:37:43.391Z,9.20
2018-01-10T13:39:46.160Z,9.20
2018-01-10T13:41:48.931Z,9.30
2018-01-10T13:43:51.577Z,9.30
2018-01-10T13:45:54.235Z,9.20
2018-01-10T13:47:56.883Z,9.20
2018-01-10T13:49:59.521Z,9.30
2018-01-10T13:52:03.333Z,9.30
2018-01-10T13:54:06.742Z,9.40
2018-01-10T13:56:10.090Z,9.40
2018-01-10T13:58:12.763Z,9.50
2018-01-10T14:00:15.406Z,9.50
2018-01-10T14:02:18.331Z,9.50
2018-01-10T14:04:21.230Z,9.50
2018-01-10T14:06:23.903Z,9.50
2018-01-10T14:08:26.540Z,9.50
2018-01-10T14:10:29.189Z,9.50
2018-01-10T14:12:31.854Z,9.50
2018-01-10T14:14:34.492Z,9.40
2018-01-10T14:16:37.378Z,9.40
2018-01-10T14:18:40.140Z,9.40
2018-01-10T14:20:42.793Z,9.40
2018-01-10T14:22:46.226Z,9.30
2018-01-10T14:24:48.877Z,9.30
2018-01-10T14:26:51.533Z,9.20
2018-01-10T14:28:55.347Z,9.00
2018-01-10T14:30:57.963Z,9.00
2018-01-10T14:33:00.637Z,9.00
2018-01-10T14:35:03.277Z,9.00
2018-01-10T14:37:05.933Z,8.90
2018-01-10T14:39:09.468Z,8.80
2018-01-10T14:41:12.271Z,8.80
2018-01-10T14:43:14.895Z,8.80
2018-01-10T14:45:17.566Z,8.80
2018-01-10T14:47:20.217Z,8.70
2018-01-10T14:49:22.881Z,8.80
2018-01-10T14:51:25.723Z,8.80
2018-01-10T14:53:28.608Z,8.70
2018-01-10T14:55:31.269Z,8.80
2018-01-10T14:57:33.899Z,8.80
2018-01-10T14:59:36.531Z,8.80
2018-01-10T15:01:39.210Z,8.70
2018-01-10T15:03:41.992Z,8.70
2018-01-10T15:05:44.661Z,8.70
2018-01-10T15:07:47.408Z,8.70
2018-01-10T15:09:50.030Z,8.60
2018-01-10T15:11:52.707Z,8.60
2018-01-10T15:13:55.330Z,8.50
2018-01-10T15:15:58.339Z,8.50
2018-01-10T15:18:01.438Z,8.50
2018-01-10T15:20:05.027Z,8.50
2018-01-10T15:22:08.331Z,8.50
2018-01-10T15:24:11.825Z,8.50
2018-01-10T15:26:15.142Z,8.50
2018-01-10T15:28:17.918Z,8.40
2018-01-10T15:30:20.523Z,8.40
2018-01-10T15:32:23.228Z,8.40
2018-01-10T15:34:25.957Z,8.30
2018-01-10T15:36:29.426Z,8.20
2018-01-10T15:38:35.938Z,8.20
2018-01-10T15:40:38.601Z,8.20
2018-01-10T15:42:41.268Z,8.20
2018-01-10T15:44:45.493Z,8.20
2018-01-10T15:46:51.527Z,8.20
2018-01-10T15:48:54.981Z,8.10
2018-01-10T15:50:57.629Z,8.10
2018-01-10T15:53:00.309Z,8.20
2018-01-10T15:55:04.075Z,8.10
2018-01-10T15:57:07.470Z,8.10
2018-01-10T15:59:10.891Z,8.00
2018-01-10T16:01:13.539Z,8.00
2018-01-10T16:03:16.947Z,7.90
2018-01-10T16:05:19.602Z,7.90
2018-01-10T16:07:23.043Z,8.00
2018-01-10T16:09:25.694Z,7.90
2018-01-10T16:11:28.321Z,7.90
2018-01-10T16:13:30.975Z,7.90
2018-01-10T16:15:33.649Z,7.80
2018-01-10T16:17:36.277Z,7.80
2018-01-10T16:19:38.932Z,7.80
2018-01-10T16:21:42.447Z,7.80
2018-01-10T16:23:45.225Z,7.80
2018-01-10T16:25:47.881Z,7.80
2018-01-10T16:27:50.520Z,7.80
2018-01-10T16:29:53.270Z,7.80
2018-01-10T16:31:55.909Z,7.80
2018-01-10T16:33:59.391Z,7.90
2018-01-10T16:36:02.062Z,7.90
2018-01-10T16:38:04.706Z,7.90
2018-01-10T16:40:07.353Z,7.80
2018-01-10T16:42:10.004Z,7.80
2018-01-10T16:44:13.415Z,7.70
2018-01-10T16:46:16.111Z,7.70
2018-01-10T16:48:18.769Z,7.60
2018-01-10T16:50:22.482Z,7.60
2018-01-10T16:52:25.129Z,7.50
2018-01-10T16:54:28.539Z,7.40
2018-01-10T16:56:31.166Z,7.40
2018-01-10T16:58:33.806Z,7.40
2018-01-10T17:00:49.971Z,7.30
2018-01-10T17:02:52.646Z,7.40
2018-01-10T17:04:55.310Z,7.40
2018-01-10T17:06:58.723Z,7.40
2018-01-10T17:09:01.371Z,7.40
2018-01-10T17:11:04.810Z,7.40
2018-01-10T17:13:28.544Z,7.40
2018-01-10T17:15:32.242Z,7.30
2018-01-10T17:17:35.645Z,7.30
2018-01-10T17:19:38.291Z,7.30
2018-01-10T17:21:41.710Z,7.30
2018-01-10T17:23:51.331Z,7.30
2018-01-10T17:25:54.729Z,7.50
2018-01-10T17:27:58.139Z,7.40
2018-01-10T17:30:03.882Z,7.40
2018-01-10T17:32:06.525Z,7.40
2018-01-10T17:34:09.189Z,7.40
2018-01-10T17:36:13.442Z,7.40
2018-01-10T17:38:16.103Z,7.50
2018-01-10T17:40:19.641Z,7.50
2018-01-10T17:42:25.727Z,7.40
2018-01-10T17:44:28.375Z,7.50
2018-01-10T17:46:31.007Z,7.40
2018-01-10T17:48:33.631Z,7.40
2018-01-10T17:50:36.386Z,7.30
2018-01-10T17:52:39.024Z,7.30
2018-01-10T17:54:42.454Z,7.40
2018-01-10T17:56:47.139Z,7.40
2018-01-10T17:58:50.523Z,7.40
2018-01-10T18:00:53.954Z,7.40
2018-01-10T18:02:56.607Z,7.40
2018-01-10T18:04:59.601Z,7.50
2018-01-10T18:07:02.640Z,7.40
2018-01-10T18:09:05.283Z,7.50
2018-01-10T18:11:07.949Z,7.50
2018-01-10T18:15:46.038Z,7.40
2018-01-10T18:17:48.686Z,7.40
2018-01-10T18:22:33.584Z,7.30
2018-01-10T18:24:36.975Z,7.30
2018-01-10T18:26:40.453Z,7.20
2018-01-10T18:29:01.028Z,7.20
2018-01-10T18:31:03.643Z,7.20
2018-01-10T18:33:07.055Z,7.20
2018-01-10T18:35:09.695Z,7.20
2018-01-10T18:37:13.099Z,7.20
2018-01-10T18:39:16.558Z,7.20
2018-01-10T18:41:19.214Z,7.20
2018-01-10T18:43:21.863Z,7.10
2018-01-10T18:45:24.527Z,7.10
2018-01-10T18:47:27.174Z,7.00
2018-01-10T18:49:35.008Z,7.00
2018-01-10T18:51:42.836Z,7.00
2018-01-10T18:53:45.523Z,7.00
2018-01-10T18:55:48.177Z,7.00
2018-01-10T18:57:50.833Z,7.00
2018-01-10T18:59:53.536Z,7.00
2018-01-10T19:01:56.176Z,7.10
2018-01-10T19:03:58.855Z,7.20
2018-01-10T19:06:01.504Z,7.20
2018-01-10T19:08:04.908Z,7.30
2018-01-10T19:10:07.571Z,7.30
2018-01-10T19:12:10.964Z,7.40
2018-01-10T19:14:14.388Z,7.40
2018-01-10T19:16:16.999Z,7.40
2018-01-10T19:18:19.654Z,7.40
2018-01-10T19:20:22.341Z,7.40
2018-01-10T19:22:24.960Z,7.50
2018-01-10T19:24:28.382Z,7.40
2018-01-10T19:26:31.027Z,7.40
2018-01-10T19:28:34.433Z,7.40
2018-01-10T19:30:39.168Z,7.40
2018-01-10T19:32:47.337Z,7.40
2018-01-10T19:34:54.701Z,7.40
2018-01-10T19:36:57.523Z,7.40
2018-01-10T19:39:01.101Z,7.40
2018-01-10T19:41:04.547Z,7.30
2018-01-10T19:43:07.201Z,7.30
2018-01-10T19:45:09.851Z,7.30
2018-01-10T19:47:12.530Z,7.30
2018-01-10T19:49:15.193Z,7.20
2018-01-10T19:51:25.034Z,7.20
2018-01-10T19:53:28.564Z,7.20
2018-01-10T19:55:36.393Z,7.20
2018-01-10T19:57:39.045Z,7.30
2018-01-10T19:59:48.421Z,7.30
2018-01-10T20:01:51.134Z,7.30
2018-01-10T20:04:11.055Z,7.30
2018-01-10T20:06:30.549Z,7.20
2018-01-10T20:08:46.759Z,7.20
2018-01-10T20:10:55.711Z,7.10
2018-01-10T20:12:59.400Z,7.10
2018-01-10T20:15:06.909Z,7.10
2018-01-10T20:19:45.121Z,7.00
2018-01-10T20:21:51.779Z,7.00
2018-01-10T20:23:56.379Z,6.90
2018-01-10T20:25:59.034Z,6.90
2018-01-10T20:28:01.720Z,6.90
2018-01-10T20:30:05.218Z,6.90
2018-01-10T20:32:08.684Z,6.90
2018-01-10T20:36:45.237Z,6.80
2018-01-10T20:38:47.904Z,6.80
2018-01-10T20:41:03.526Z,6.80
2018-01-10T20:43:06.980Z,6.80
2018-01-10T20:45:09.644Z,6.80
2018-01-10T20:47:12.542Z,6.80
2018-01-10T20:49:15.166Z,6.70
2018-01-10T20:51:18.600Z,6.60
2018-01-10T20:53:21.295Z,6.60
2018-01-10T20:55:32.007Z,6.60
2018-01-10T20:57:34.681Z,6.60
2018-01-10T20:59:37.304Z,6.50
2018-01-10T21:01:39.931Z,6.50
2018-01-10T21:03:44.620Z,6.40
2018-01-10T21:05:47.262Z,6.40
2018-01-10T21:07:50.028Z,6.40
2018-01-10T21:09:52.687Z,6.50
2018-01-10T21:11:58.518Z,6.40
2018-01-10T21:14:01.964Z,6.40
2018-01-10T21:16:23.129Z,6.40
2018-01-10T21:18:25.808Z,6.30
2018-01-10T21:20:28.453Z,6.30
2018-01-10T21:22:31.105Z,6.30
2018-01-10T21:24:33.798Z,6.20
2018-01-10T21:26:36.932Z,6.10
2018-01-10T21:28:39.617Z,6.10
2018-01-10T21:30:42.480Z,6.10
2018-01-10T21:32:45.106Z,6.10
2018-01-10T21:34:47.802Z,6.10
2018-01-10T21:36:50.444Z,6.00
2018-01-10T21:38:53.112Z,6.00
2018-01-10T21:40:55.771Z,6.00
2018-01-10T21:43:13.039Z,6.10
2018-01-10T21:45:15.749Z,6.10
2018-01-10T21:47:18.405Z,6.10
2018-01-10T21:49:21.084Z,6.10
2018-01-10T21:51:24.490Z,6.20
2018-01-10T21:53:45.651Z,6.10
2018-01-10T21:55:48.311Z,6.10
2018-01-10T21:57:51.090Z,6.10
2018-01-10T21:59:53.756Z,6.20
2018-01-10T22:01:56.440Z,6.10
2018-01-10T22:03:59.113Z,6.10
2018-01-10T22:06:01.902Z,6.10
2018-01-10T22:08:08.788Z,6.10
2018-01-10T22:10:11.621Z,6.10
2018-01-10T22:12:14.366Z,6.10
2018-01-10T22:14:17.158Z,6.10
2018-01-10T22:16:24.595Z,6.20
2018-01-10T22:18:27.505Z,6.20
2018-01-10T22:20:30.257Z,6.20
2018-01-10T22:22:33.885Z,6.20
2018-01-10T22:24:37.471Z,6.20
2018-01-10T22:26:40.281Z,6.20
2018-01-10T22:28:43.091Z,6.20
2018-01-10T22:30:45.895Z,6.10
2018-01-10T22:32:49.417Z,6.10
2018-01-10T22:34:52.157Z,6.10
2018-01-10T22:36:54.873Z,6.10
2018-01-10T22:38:57.552Z,6.10
2018-01-10T22:41:00.281Z,6.10
2018-01-10T22:43:03.061Z,6.10
2018-01-10T22:45:05.750Z,6.10
2018-01-10T22:47:08.461Z,6.10
2018-01-10T22:49:11.157Z,6.10
2018-01-10T22:51:14.030Z,6.10
2018-01-10T22:53:16.780Z,6.10
2018-01-10T22:55:29.363Z,6.10
2018-01-10T22:57:32.174Z,6.10
2018-01-10T22:59:34.905Z,6.20
2018-01-10T23:01:37.609Z,6.20
2018-01-10T23:03:40.378Z,6.20
2018-01-10T23:05:43.858Z,6.20
2018-01-10T23:07:46.656Z,6.20
2018-01-10T23:09:50.148Z,6.30
2018-01-10T23:11:52.899Z,6.30
2018-01-10T23:14:00.349Z,6.30
2018-01-10T23:16:03.539Z,6.30
2018-01-10T23:18:06.357Z,6.30
2018-01-10T23:20:15.037Z,6.30
2018-01-10T23:22:17.777Z,6.30
2018-01-10T23:24:24.877Z,6.30
2018-01-10T23:26:28.339Z,6.30
2018-01-10T23:28:31.868Z,6.30
2018-01-10T23:30:34.720Z,6.20
2018-01-10T23:32:44.255Z,6.20
2018-01-10T23:34:48.078Z,6.20
2018-01-10T23:36:51.001Z,6.20
2018-01-10T23:38:53.821Z,6.30
2018-01-10T23:40:56.537Z,6.20
2018-01-10T23:42:59.183Z,6.20
2018-01-10T23:45:01.906Z,6.20
2018-01-10T23:47:04.565Z,6.20
2018-01-10T23:49:07.219Z,6.20
2018-01-10T23:51:09.937Z,6.30
2018-01-10T23:53:12.610Z,6.30
2018-01-10T23:55:15.297Z,6.30
2018-01-10T23:57:17.990Z,6.30
2018-01-10T23:59:20.634Z,6.20
