createdAt,value
2018-05-03T00:01:37.842Z,11.7
2018-05-03T00:02:36.567Z,11.7
2018-05-03T00:03:35.900Z,11.7
2018-05-03T00:04:06.441Z,11.7
2018-05-03T00:04:37.095Z,11.7
2018-05-03T00:05:07.238Z,11.7
2018-05-03T00:05:37.886Z,11.7
2018-05-03T00:06:08.524Z,11.7
2018-05-03T00:06:39.275Z,11.6
2018-05-03T00:07:32.963Z,11.6
2018-05-03T00:08:31.803Z,11.6
2018-05-03T00:09:31.540Z,11.6
2018-05-03T00:10:30.765Z,11.6
2018-05-03T00:11:29.389Z,11.6
2018-05-03T00:12:28.715Z,11.6
2018-05-03T00:13:28.240Z,11.6
2018-05-03T00:14:27.461Z,11.6
2018-05-03T00:16:25.786Z,11.6
2018-05-03T00:17:25.228Z,11.6
2018-05-03T00:19:23.459Z,11.6
2018-05-03T00:21:21.574Z,11.6
2018-05-03T00:22:21.016Z,11.6
2018-05-03T00:23:20.242Z,11.6
2018-05-03T00:24:19.458Z,11.6
2018-05-03T00:26:17.684Z,11.6
2018-05-03T00:27:17.175Z,11.6
2018-05-03T00:29:15.296Z,11.5
2018-05-03T00:30:14.630Z,11.5
2018-05-03T00:31:13.862Z,11.5
2018-05-03T00:32:13.102Z,11.4
2018-05-03T00:33:12.052Z,11.4
2018-05-03T00:34:11.446Z,11.3
2018-05-03T00:35:10.559Z,11.2
2018-05-03T00:36:09.755Z,11.2
2018-05-03T00:37:09.196Z,11.1
2018-05-03T00:38:08.033Z,11.1
2018-05-03T00:40:06.761Z,11
2018-05-03T00:41:05.885Z,11
2018-05-03T00:42:05.004Z,11
2018-05-03T00:43:04.340Z,10.9
2018-05-03T00:44:03.461Z,10.9
2018-05-03T00:46:01.690Z,10.8
2018-05-03T00:47:01.308Z,10.8
2018-05-03T00:48:00.257Z,10.8
2018-05-03T00:48:59.803Z,10.8
2018-05-03T00:50:57.688Z,10.7
2018-05-03T00:51:57.025Z,10.7
2018-05-03T00:52:56.476Z,10.7
2018-05-03T00:53:55.700Z,10.7
2018-05-03T00:54:54.535Z,10.7
2018-05-03T00:55:53.779Z,10.7
2018-05-03T00:56:53.111Z,10.7
2018-05-03T00:57:52.053Z,10.7
2018-05-03T00:58:51.382Z,10.6
2018-05-03T00:59:50.725Z,10.6
2018-05-03T01:00:21.154Z,10.6
2018-05-03T01:00:51.796Z,10.6
2018-05-03T01:01:22.441Z,10.6
2018-05-03T01:02:48.444Z,10.6
2018-05-03T01:03:47.665Z,10.5
2018-05-03T01:04:46.502Z,10.5
2018-05-03T01:06:45.218Z,10.5
2018-05-03T01:07:44.057Z,10.5
2018-05-03T01:09:42.670Z,10.4
2018-05-03T01:10:41.604Z,10.4
2018-05-03T01:11:40.937Z,10.4
2018-05-03T01:12:40.379Z,10.4
2018-05-03T01:13:39.600Z,10.4
2018-05-03T01:14:38.424Z,10.4
2018-05-03T01:15:37.774Z,10.4
2018-05-03T01:16:36.714Z,10.4
2018-05-03T01:17:35.935Z,10.4
2018-05-03T01:18:35.166Z,10.4
2018-05-03T01:19:34.395Z,10.4
2018-05-03T01:20:33.622Z,10.4
2018-05-03T01:21:32.847Z,10.4
2018-05-03T01:22:32.283Z,10.4
2018-05-03T01:23:31.405Z,10.4
2018-05-03T01:24:30.347Z,10.4
2018-05-03T01:25:29.572Z,10.4
2018-05-03T01:26:28.908Z,10.4
2018-05-03T01:27:28.242Z,10.4
2018-05-03T01:28:26.965Z,10.4
2018-05-03T01:29:26.298Z,10.4
2018-05-03T01:29:56.845Z,10.4
2018-05-03T01:30:27.491Z,10.4
2018-05-03T01:30:57.642Z,10.4
2018-05-03T01:31:28.184Z,10.4
2018-05-03T01:31:58.720Z,10.4
2018-05-03T01:33:23.332Z,10.4
2018-05-03T01:35:21.448Z,10.4
2018-05-03T01:38:19.164Z,10.4
2018-05-03T01:39:18.501Z,10.4
2018-05-03T01:40:17.443Z,10.4
2018-05-03T01:40:47.684Z,10.4
2018-05-03T01:41:18.108Z,10.4
2018-05-03T01:41:48.761Z,10.4
2018-05-03T01:42:19.081Z,10.4
2018-05-03T01:42:49.510Z,10.4
2018-05-03T01:44:14.408Z,10.4
2018-05-03T01:45:13.145Z,10.4
2018-05-03T01:46:12.473Z,10.4
2018-05-03T01:47:11.794Z,10.4
2018-05-03T01:49:10.017Z,10.4
2018-05-03T01:50:09.262Z,10.5
2018-05-03T01:51:08.598Z,10.5
2018-05-03T01:53:06.706Z,10.5
2018-05-03T01:56:04.312Z,10.4
2018-05-03T01:57:03.541Z,10.4
2018-05-03T01:58:02.554Z,10.4
2018-05-03T01:59:01.802Z,10.4
2018-05-03T02:00:00.912Z,10.4
2018-05-03T02:01:00.134Z,10.3
2018-05-03T02:01:59.465Z,10.3
2018-05-03T02:02:58.477Z,10.3
2018-05-03T02:05:55.977Z,10.3
2018-05-03T02:07:54.804Z,10.3
2018-05-03T02:08:53.735Z,10.3
2018-05-03T02:09:52.859Z,10.3
2018-05-03T02:10:51.975Z,10.3
2018-05-03T02:11:51.307Z,10.3
2018-05-03T02:12:50.423Z,10.3
2018-05-03T02:13:49.647Z,10.2
2018-05-03T02:14:20.400Z,10.2
2018-05-03T02:14:50.647Z,10.3
2018-05-03T02:15:48.142Z,10.2
2018-05-03T02:16:46.959Z,10.2
2018-05-03T02:17:46.050Z,10.2
2018-05-03T02:18:45.487Z,10.2
2018-05-03T02:20:43.471Z,10.1
2018-05-03T02:22:42.058Z,10.1
2018-05-03T02:23:12.579Z,10.1
2018-05-03T02:25:39.866Z,10.1
2018-05-03T02:26:38.794Z,10.1
2018-05-03T02:27:37.998Z,10.1
2018-05-03T02:28:37.212Z,10.1
2018-05-03T02:29:36.524Z,10.1
2018-05-03T02:31:34.621Z,10.1
2018-05-03T02:32:33.942Z,10.1
2018-05-03T02:33:33.060Z,10.1
2018-05-03T02:35:31.758Z,10.1
2018-05-03T02:36:30.583Z,10.1
2018-05-03T02:37:29.914Z,10.1
2018-05-03T02:38:29.129Z,10.1
2018-05-03T02:39:27.948Z,10.1
2018-05-03T02:40:27.663Z,10.1
2018-05-03T02:42:25.769Z,10.1
2018-05-03T02:43:25.085Z,10.1
2018-05-03T02:44:23.925Z,10.1
2018-05-03T02:45:23.371Z,10.1
2018-05-03T02:46:22.296Z,10.1
2018-05-03T02:47:21.627Z,10.1
2018-05-03T02:48:21.081Z,10.1
2018-05-03T02:49:19.890Z,10.1
2018-05-03T02:50:19.130Z,10.1
2018-05-03T02:51:18.345Z,10.1
2018-05-03T02:52:17.684Z,10.1
2018-05-03T02:53:16.788Z,10
2018-05-03T02:54:16.007Z,10
2018-05-03T02:55:14.817Z,10
2018-05-03T02:57:13.530Z,10
2018-05-03T02:58:12.456Z,10
2018-05-03T02:59:11.892Z,10
2018-05-03T03:01:10.095Z,9.9
2018-05-03T03:02:09.529Z,9.9
2018-05-03T03:03:08.338Z,9.9
2018-05-03T03:04:07.551Z,9.9
2018-05-03T03:05:06.871Z,9.9
2018-05-03T03:06:06.002Z,9.9
2018-05-03T03:07:05.104Z,9.9
2018-05-03T03:08:04.310Z,9.9
2018-05-03T03:10:02.612Z,9.9
2018-05-03T03:11:01.736Z,9.9
2018-05-03T03:12:00.957Z,9.9
2018-05-03T03:13:00.173Z,9.9
2018-05-03T03:13:59.276Z,9.9
2018-05-03T03:14:58.473Z,9.9
2018-05-03T03:15:57.890Z,9.9
2018-05-03T03:16:56.697Z,9.8
2018-05-03T03:18:54.999Z,9.8
2018-05-03T03:20:53.808Z,9.8
2018-05-03T03:22:51.892Z,9.8
2018-05-03T03:23:51.323Z,9.8
2018-05-03T03:24:50.141Z,9.8
2018-05-03T03:25:49.578Z,9.8
2018-05-03T03:26:48.396Z,9.8
2018-05-03T03:28:46.596Z,9.8
2018-05-03T03:29:46.303Z,9.8
2018-05-03T03:31:44.394Z,9.8
2018-05-03T03:33:42.594Z,9.8
2018-05-03T03:35:41.189Z,9.8
2018-05-03T03:36:40.001Z,9.8
2018-05-03T03:37:39.307Z,9.8
2018-05-03T03:38:38.633Z,9.8
2018-05-03T03:39:37.949Z,9.8
2018-05-03T03:40:36.859Z,9.8
2018-05-03T03:41:36.175Z,9.8
2018-05-03T03:42:35.099Z,9.8
2018-05-03T03:43:34.411Z,9.8
2018-05-03T03:44:33.508Z,9.8
2018-05-03T03:46:31.700Z,9.8
2018-05-03T03:48:30.402Z,9.8
2018-05-03T03:49:01.024Z,9.8
2018-05-03T03:49:31.577Z,9.8
2018-05-03T03:50:28.369Z,9.8
2018-05-03T03:51:27.680Z,9.8
2018-05-03T03:52:27.108Z,9.8
2018-05-03T03:53:26.020Z,9.8
2018-05-03T03:54:25.331Z,9.8
2018-05-03T03:55:24.208Z,9.8
2018-05-03T03:56:23.920Z,9.8
2018-05-03T03:57:22.627Z,9.8
2018-05-03T03:58:21.866Z,9.8
2018-05-03T03:59:21.293Z,9.8
2018-05-03T04:01:19.491Z,9.8
2018-05-03T04:02:18.931Z,9.8
2018-05-03T04:03:17.847Z,9.8
2018-05-03T04:04:17.059Z,9.7
2018-05-03T04:05:16.265Z,9.7
2018-05-03T04:06:15.362Z,9.7
2018-05-03T04:07:14.684Z,9.7
2018-05-03T04:08:13.781Z,9.7
2018-05-03T04:10:12.091Z,9.7
2018-05-03T04:12:10.298Z,9.7
2018-05-03T04:13:09.393Z,9.7
2018-05-03T04:14:08.806Z,9.7
2018-05-03T04:15:08.128Z,9.7
2018-05-03T04:16:06.942Z,9.7
2018-05-03T04:17:06.257Z,9.7
2018-05-03T04:18:05.453Z,9.7
2018-05-03T04:19:04.765Z,9.7
2018-05-03T04:20:03.707Z,9.7
2018-05-03T04:21:03.131Z,9.6
2018-05-03T04:22:02.337Z,9.6
2018-05-03T04:23:01.164Z,9.6
2018-05-03T04:24:00.268Z,9.7
2018-05-03T04:24:59.472Z,9.6
2018-05-03T04:25:58.897Z,9.7
2018-05-03T04:26:57.720Z,9.7
2018-05-03T04:27:57.035Z,9.7
2018-05-03T04:28:56.127Z,9.7
2018-05-03T04:29:55.551Z,9.7
2018-05-03T04:30:54.471Z,9.7
2018-05-03T04:31:53.578Z,9.7
2018-05-03T04:32:52.791Z,9.7
2018-05-03T04:33:52.111Z,9.7
2018-05-03T04:35:50.598Z,9.7
2018-05-03T04:36:49.408Z,9.7
2018-05-03T04:37:48.723Z,9.7
2018-05-03T04:38:48.133Z,9.7
2018-05-03T04:39:46.946Z,9.8
2018-05-03T04:41:45.533Z,9.8
2018-05-03T04:43:43.737Z,9.8
2018-05-03T04:44:42.942Z,9.8
2018-05-03T04:45:42.057Z,9.8
2018-05-03T04:47:40.248Z,9.8
2018-05-03T04:49:39.060Z,9.8
2018-05-03T04:53:35.413Z,9.8
2018-05-03T04:54:34.732Z,9.8
2018-05-03T04:55:33.429Z,9.8
2018-05-03T04:56:33.141Z,9.8
2018-05-03T04:57:32.056Z,9.8
2018-05-03T04:58:02.475Z,9.8
2018-05-03T05:00:29.465Z,9.8
2018-05-03T05:01:28.669Z,9.8
2018-05-03T05:02:27.995Z,9.8
2018-05-03T05:03:26.990Z,9.8
2018-05-03T05:04:26.199Z,9.8
2018-05-03T05:06:24.581Z,9.9
2018-05-03T05:07:23.901Z,9.9
2018-05-03T05:08:23.224Z,9.9
2018-05-03T05:11:20.701Z,9.9
2018-05-03T05:13:18.999Z,9.9
2018-05-03T05:15:17.212Z,9.9
2018-05-03T05:16:16.415Z,10
2018-05-03T05:17:15.835Z,10
2018-05-03T05:18:14.540Z,10
2018-05-03T05:19:13.966Z,10
2018-05-03T05:20:13.182Z,10.1
2018-05-03T05:21:12.172Z,10.1
2018-05-03T05:22:11.378Z,10.1
2018-05-03T05:23:10.579Z,10.1
2018-05-03T05:24:10.024Z,10.1
2018-05-03T05:25:09.018Z,10.1
2018-05-03T05:26:08.326Z,10.1
2018-05-03T05:27:07.138Z,10.1
2018-05-03T05:28:06.237Z,10.1
2018-05-03T05:29:05.550Z,10.1
2018-05-03T05:30:04.749Z,10.2
2018-05-03T05:31:03.859Z,10.2
2018-05-03T05:32:02.962Z,10.2
2018-05-03T05:34:01.272Z,10.3
2018-05-03T05:35:00.601Z,10.3
2018-05-03T05:35:59.921Z,10.4
2018-05-03T05:36:59.122Z,10.4
2018-05-03T05:37:58.052Z,10.4
2018-05-03T05:38:57.923Z,10.4
2018-05-03T05:39:27.561Z,10.4
2018-05-03T05:40:55.454Z,10.4
2018-05-03T05:41:54.651Z,10.4
2018-05-03T05:42:54.064Z,10.4
2018-05-03T05:43:53.270Z,10.4
2018-05-03T05:45:51.466Z,10.4
2018-05-03T05:46:50.779Z,10.4
2018-05-03T05:47:49.605Z,10.4
2018-05-03T05:48:48.813Z,10.4
2018-05-03T05:49:48.134Z,10.5
2018-05-03T05:50:47.437Z,10.5
2018-05-03T05:51:46.760Z,10.5
2018-05-03T05:52:45.872Z,10.5
2018-05-03T05:54:43.959Z,10.5
2018-05-03T05:55:43.287Z,10.5
2018-05-03T05:56:42.694Z,10.5
2018-05-03T05:58:40.890Z,10.5
2018-05-03T05:59:40.011Z,10.5
2018-05-03T06:00:39.333Z,10.5
2018-05-03T06:01:38.640Z,10.5
2018-05-03T06:02:37.240Z,10.6
2018-05-03T06:03:36.557Z,10.6
2018-05-03T06:04:35.764Z,10.6
2018-05-03T06:05:34.755Z,10.7
2018-05-03T06:07:33.241Z,10.8
2018-05-03T06:08:32.553Z,10.8
2018-05-03T06:09:31.875Z,10.8
2018-05-03T06:10:31.085Z,10.9
2018-05-03T06:13:28.346Z,11
2018-05-03T06:15:26.668Z,11.1
2018-05-03T06:16:25.986Z,11.1
2018-05-03T06:17:25.194Z,11.1
2018-05-03T06:18:24.403Z,11.1
2018-05-03T06:20:22.735Z,11.3
2018-05-03T06:20:52.974Z,11.3
2018-05-03T06:22:21.087Z,11.3
2018-05-03T06:24:19.467Z,11.3
2018-05-03T06:25:18.787Z,11.3
2018-05-03T06:26:17.720Z,11.3
2018-05-03T06:27:16.820Z,11.4
2018-05-03T06:28:16.031Z,11.5
2018-05-03T06:29:15.459Z,11.5
2018-05-03T06:34:11.308Z,11.7
2018-05-03T06:35:10.620Z,11.7
2018-05-03T06:36:09.540Z,11.8
2018-05-03T06:37:08.640Z,11.8
2018-05-03T06:38:08.240Z,11.9
2018-05-03T06:39:07.442Z,11.9
2018-05-03T06:40:06.146Z,12
2018-05-03T06:41:05.351Z,12.1
2018-05-03T06:42:04.559Z,12.2
2018-05-03T06:43:04.178Z,12.2
2018-05-03T06:44:03.279Z,12.3
2018-05-03T06:45:02.510Z,12.4
2018-05-03T06:46:01.729Z,12.4
2018-05-03T06:47:00.722Z,12.5
2018-05-03T06:48:00.190Z,12.6
2018-05-03T06:48:59.180Z,12.7
2018-05-03T06:49:58.378Z,12.8
2018-05-03T06:50:57.601Z,12.9
2018-05-03T06:51:57.037Z,12.9
2018-05-03T06:52:55.752Z,13
2018-05-03T06:54:54.563Z,13.2
2018-05-03T06:55:53.379Z,13.2
2018-05-03T06:56:52.480Z,13.2
2018-05-03T06:57:23.224Z,13.2
2018-05-03T06:57:53.853Z,13.2
2018-05-03T06:58:51.257Z,13.2
2018-05-03T06:59:50.468Z,13.2
2018-05-03T07:00:49.394Z,13.2
2018-05-03T07:01:48.712Z,13.2
2018-05-03T07:02:47.923Z,13.2
2018-05-03T07:03:47.136Z,13.2
2018-05-03T07:04:46.444Z,13.3
2018-05-03T07:06:44.938Z,13.4
2018-05-03T07:07:44.150Z,13.4
2018-05-03T07:09:42.235Z,13.4
2018-05-03T07:10:41.546Z,13.4
2018-05-03T07:11:40.861Z,13.4
2018-05-03T07:12:40.169Z,13.5
2018-05-03T07:13:39.594Z,13.4
2018-05-03T07:14:38.291Z,13.5
2018-05-03T07:16:36.880Z,13.5
2018-05-03T07:17:36.089Z,13.5
2018-05-03T07:19:34.574Z,13.5
2018-05-03T07:21:33.060Z,13.5
2018-05-03T07:22:32.252Z,13.6
2018-05-03T07:23:31.673Z,13.6
2018-05-03T07:24:30.669Z,13.6
2018-05-03T07:25:29.985Z,13.7
2018-05-03T07:26:29.300Z,13.6
2018-05-03T07:27:28.618Z,13.6
2018-05-03T07:28:27.433Z,13.6
2018-05-03T07:29:26.974Z,13.7
2018-05-03T07:30:26.190Z,13.8
2018-05-03T07:31:25.505Z,13.8
2018-05-03T07:32:24.315Z,13.9
2018-05-03T07:33:23.735Z,13.9
2018-05-03T07:34:22.844Z,14
2018-05-03T07:35:21.854Z,14.1
2018-05-03T07:37:20.556Z,14.1
2018-05-03T07:38:19.764Z,14.1
2018-05-03T07:39:19.078Z,14.1
2018-05-03T07:40:18.395Z,14.1
2018-05-03T07:41:17.611Z,14.1
2018-05-03T07:43:15.802Z,14.1
2018-05-03T07:44:15.023Z,14.1
2018-05-03T07:45:14.223Z,14.1
2018-05-03T07:46:13.933Z,14.1
2018-05-03T07:47:12.754Z,14.2
2018-05-03T07:49:11.198Z,14.3
2018-05-03T07:50:10.525Z,14.3
2018-05-03T07:51:09.947Z,14.3
2018-05-03T07:52:09.154Z,14.4
2018-05-03T07:53:08.251Z,14.4
2018-05-03T07:54:07.574Z,14.5
2018-05-03T07:55:06.885Z,14.6
2018-05-03T07:56:05.988Z,14.6
2018-05-03T07:57:04.980Z,14.6
2018-05-03T07:57:35.592Z,14.6
2018-05-03T07:58:05.719Z,14.6
2018-05-03T07:58:36.344Z,14.6
2018-05-03T08:00:03.162Z,14.6
2018-05-03T08:01:02.096Z,14.6
2018-05-03T08:02:01.586Z,14.6
2018-05-03T08:03:00.834Z,14.7
2018-05-03T08:03:59.764Z,14.6
2018-05-03T08:04:59.075Z,14.7
2018-05-03T08:05:58.377Z,14.7
2018-05-03T08:06:57.587Z,14.7
2018-05-03T08:07:56.889Z,14.7
2018-05-03T08:08:27.651Z,14.7
2018-05-03T08:08:57.885Z,14.7
2018-05-03T08:09:28.005Z,14.7
2018-05-03T08:11:53.665Z,14.8
2018-05-03T08:12:52.869Z,14.9
2018-05-03T08:13:52.176Z,14.8
2018-05-03T08:15:50.877Z,15
2018-05-03T08:16:50.197Z,14.9
2018-05-03T08:17:49.511Z,14.9
2018-05-03T08:18:48.622Z,14.9
2018-05-03T08:19:47.944Z,14.9
2018-05-03T08:20:47.374Z,14.9
2018-05-03T08:21:46.188Z,15
2018-05-03T08:22:45.413Z,14.9
2018-05-03T08:23:44.636Z,14.9
2018-05-03T08:24:44.341Z,14.8
2018-05-03T08:25:43.158Z,14.8
2018-05-03T08:26:42.584Z,14.8
2018-05-03T08:27:42.013Z,14.8
2018-05-03T08:28:41.450Z,14.9
2018-05-03T08:29:40.563Z,15
2018-05-03T08:30:39.878Z,15
2018-05-03T08:31:39.061Z,14.8
2018-05-03T08:32:38.052Z,14.8
2018-05-03T08:33:37.365Z,14.9
2018-05-03T08:34:36.678Z,14.9
2018-05-03T08:35:35.881Z,14.9
2018-05-03T08:36:35.088Z,15
2018-05-03T08:37:34.361Z,15
2018-05-03T08:39:32.887Z,14.9
2018-05-03T08:41:31.370Z,15
2018-05-03T08:42:30.687Z,15
2018-05-03T08:43:29.889Z,15.1
2018-05-03T08:45:28.395Z,15
2018-05-03T08:46:27.704Z,15
2018-05-03T08:47:26.906Z,15
2018-05-03T08:48:26.508Z,14.9
2018-05-03T08:49:25.456Z,14.9
2018-05-03T08:50:24.769Z,15
2018-05-03T08:51:24.223Z,15
2018-05-03T08:52:23.532Z,15
2018-05-03T08:55:21.121Z,14.9
2018-05-03T08:56:20.542Z,15
2018-05-03T08:57:19.866Z,15.1
2018-05-03T08:58:19.197Z,15.1
2018-05-03T08:59:18.408Z,15.1
2018-05-03T09:00:17.615Z,15.1
2018-05-03T09:01:16.975Z,15.1
2018-05-03T09:02:15.926Z,15.1
2018-05-03T09:03:15.250Z,15.1
2018-05-03T09:04:14.351Z,15.2
2018-05-03T09:05:13.950Z,15.1
2018-05-03T09:06:13.166Z,15.2
2018-05-03T09:07:12.588Z,15.2
2018-05-03T09:08:11.794Z,15.2
2018-05-03T09:09:11.113Z,15.2
2018-05-03T09:10:10.035Z,15.3
2018-05-03T09:11:09.237Z,15.3
2018-05-03T09:12:09.060Z,15.4
2018-05-03T09:14:07.368Z,15.5
2018-05-03T09:15:06.690Z,15.6
2018-05-03T09:16:06.014Z,15.6
2018-05-03T09:17:05.352Z,15.5
2018-05-03T09:18:04.662Z,15.5
2018-05-03T09:21:02.043Z,15.5
2018-05-03T09:23:00.748Z,15.5
2018-05-03T09:23:59.964Z,15.6
2018-05-03T09:24:59.177Z,15.6
2018-05-03T09:26:57.879Z,15.7
2018-05-03T09:27:57.082Z,15.7
2018-05-03T09:28:56.409Z,15.8
2018-05-03T09:29:55.725Z,15.8
2018-05-03T09:30:55.038Z,15.8
2018-05-03T09:31:54.349Z,15.8
2018-05-03T09:32:53.559Z,15.9
2018-05-03T09:33:52.760Z,15.9
2018-05-03T09:35:51.572Z,16
2018-05-03T09:36:50.669Z,16
2018-05-03T09:37:49.672Z,16.1
2018-05-03T09:38:49.272Z,16
2018-05-03T09:39:48.480Z,16
2018-05-03T09:40:47.687Z,15.9
2018-05-03T09:41:46.993Z,15.8
2018-05-03T09:42:46.213Z,15.8
2018-05-03T09:44:45.156Z,15.9
2018-05-03T09:45:44.312Z,15.9
2018-05-03T09:48:42.168Z,16
2018-05-03T09:50:40.764Z,16.3
2018-05-03T09:51:39.975Z,16.2
2018-05-03T09:52:39.392Z,16.3
2018-05-03T09:53:38.806Z,16.3
2018-05-03T09:54:37.723Z,16.2
2018-05-03T09:55:37.033Z,16.1
2018-05-03T09:56:36.364Z,16.2
2018-05-03T09:57:35.564Z,16.1
2018-05-03T09:58:34.881Z,16.1
2018-05-03T09:59:34.192Z,16.2
2018-05-03T10:00:33.401Z,16.2
2018-05-03T10:01:32.709Z,16.2
2018-05-03T10:04:30.691Z,16.5
2018-05-03T10:05:30.136Z,16.5
2018-05-03T10:06:29.551Z,16.4
2018-05-03T10:07:28.760Z,16.4
2018-05-03T10:08:27.967Z,16.5
2018-05-03T10:09:27.294Z,16.5
2018-05-03T10:10:26.719Z,16.6
2018-05-03T10:12:25.029Z,16.6
2018-05-03T10:13:24.474Z,16.6
2018-05-03T10:14:23.563Z,16.6
2018-05-03T10:15:22.869Z,16.7
2018-05-03T10:16:22.217Z,16.8
2018-05-03T10:17:21.534Z,16.8
2018-05-03T10:18:20.964Z,16.8
2018-05-03T10:19:20.172Z,16.6
2018-05-03T10:22:18.148Z,16.3
2018-05-03T10:23:17.348Z,16.5
2018-05-03T10:25:16.150Z,16.4
2018-05-03T10:27:14.759Z,16.6
2018-05-03T10:30:12.415Z,16.8
2018-05-03T10:30:42.645Z,16.8
2018-05-03T10:32:11.261Z,16.8
2018-05-03T10:33:10.689Z,16.6
2018-05-03T10:34:10.008Z,16.6
2018-05-03T10:35:09.210Z,16.6
2018-05-03T10:36:08.919Z,16.6
2018-05-03T10:37:07.896Z,16.5
2018-05-03T10:38:07.102Z,16.6
2018-05-03T10:39:06.311Z,16.5
2018-05-03T10:40:05.635Z,16.4
2018-05-03T10:41:04.718Z,16.4
2018-05-03T10:41:35.024Z,16.4
2018-05-03T10:42:05.701Z,16.5
2018-05-03T10:43:03.339Z,16.6
2018-05-03T10:44:02.544Z,16.5
2018-05-03T10:45:02.354Z,16.6
2018-05-03T10:47:00.564Z,16.5
2018-05-03T10:48:00.167Z,16.5
2018-05-03T10:48:59.626Z,16.3
2018-05-03T10:49:58.457Z,16.4
2018-05-03T10:50:57.885Z,16.5
2018-05-03T10:52:56.585Z,16.7
2018-05-03T10:53:55.961Z,16.7
2018-05-03T10:54:55.296Z,16.5
2018-05-03T10:55:54.610Z,16.5
2018-05-03T10:56:53.918Z,16.6
2018-05-03T10:59:52.014Z,16.7
2018-05-03T11:00:51.008Z,16.8
2018-05-03T11:01:50.107Z,16.9
2018-05-03T11:02:49.923Z,17.1
2018-05-03T11:03:49.240Z,17.2
2018-05-03T11:04:48.053Z,17.2
2018-05-03T11:06:46.873Z,16.9
2018-05-03T11:07:46.154Z,16.9
2018-05-03T11:08:45.577Z,16.8
2018-05-03T11:09:44.672Z,16.8
2018-05-03T11:10:44.096Z,16.9
2018-05-03T11:11:43.294Z,16.9
2018-05-03T11:12:43.010Z,17
2018-05-03T11:13:42.316Z,17.1
2018-05-03T11:14:41.510Z,17.2
2018-05-03T11:15:40.717Z,17.1
2018-05-03T11:17:39.412Z,17.2
2018-05-03T11:18:38.835Z,17.3
2018-05-03T11:20:37.541Z,17.5
2018-05-03T11:22:36.145Z,17.6
2018-05-03T11:23:35.557Z,17.5
2018-05-03T11:24:34.874Z,17.4
2018-05-03T11:25:34.190Z,17.3
2018-05-03T11:26:33.616Z,17.3
2018-05-03T11:27:32.932Z,17.3
2018-05-03T11:29:31.626Z,17.4
2018-05-03T11:30:30.949Z,17.5
2018-05-03T11:32:29.147Z,17.5
2018-05-03T11:33:28.521Z,17.6
2018-05-03T11:34:27.950Z,17.5
2018-05-03T11:36:26.661Z,17.6
2018-05-03T11:37:25.856Z,17.6
2018-05-03T11:38:25.171Z,17.6
2018-05-03T11:39:24.378Z,17.7
2018-05-03T11:40:24.215Z,17.7
2018-05-03T11:41:23.415Z,17.7
2018-05-03T11:42:22.724Z,17.6
2018-05-03T11:43:22.030Z,17.6
2018-05-03T11:44:21.456Z,17.8
2018-05-03T11:45:20.667Z,17.9
2018-05-03T11:47:19.375Z,18
2018-05-03T11:49:17.852Z,17.7
2018-05-03T11:50:17.167Z,17.7
2018-05-03T11:51:16.372Z,17.7
2018-05-03T11:54:14.564Z,17.8
2018-05-03T11:55:13.767Z,17.8
2018-05-03T11:57:12.470Z,17.6
2018-05-03T11:58:11.901Z,17.8
2018-05-03T11:59:11.944Z,17.6
2018-05-03T12:00:10.796Z,17.8
2018-05-03T12:01:10.217Z,18.1
2018-05-03T12:02:09.535Z,18.2
2018-05-03T12:03:08.737Z,18
2018-05-03T12:04:07.946Z,17.9
2018-05-03T12:05:07.554Z,17.7
2018-05-03T12:06:07.005Z,17.9
2018-05-03T12:08:05.615Z,18.1
2018-05-03T12:10:04.100Z,18.5
2018-05-03T12:11:03.809Z,18.5
2018-05-03T12:12:03.015Z,18.6
2018-05-03T12:13:02.222Z,18.5
2018-05-03T12:14:01.428Z,18.5
2018-05-03T12:15:01.130Z,18.3
2018-05-03T12:16:00.229Z,18.2
2018-05-03T12:16:59.950Z,18.4
2018-05-03T12:17:59.294Z,18.3
2018-05-03T12:18:58.732Z,18.4
2018-05-03T12:19:57.941Z,18.4
2018-05-03T12:21:56.641Z,18.6
2018-05-03T12:22:55.743Z,18.5
2018-05-03T12:24:54.838Z,18.5
2018-05-03T12:26:53.544Z,18.7
2018-05-03T12:27:52.853Z,18.5
2018-05-03T12:29:51.342Z,18.2
2018-05-03T12:30:51.175Z,18.2
2018-05-03T12:31:50.495Z,18.3
2018-05-03T12:34:48.173Z,18
2018-05-03T12:35:47.574Z,18.2
2018-05-03T12:36:46.805Z,18.4
2018-05-03T12:38:46.143Z,18.3
2018-05-03T12:39:44.965Z,18.4
2018-05-03T12:40:44.893Z,18.4
2018-05-03T12:41:44.097Z,18.7
2018-05-03T12:42:43.516Z,18.7
2018-05-03T12:43:42.710Z,18.9
2018-05-03T12:44:42.021Z,18.7
2018-05-03T12:45:41.440Z,18.8
2018-05-03T12:46:40.646Z,18.8
2018-05-03T12:47:40.140Z,18.8
2018-05-03T12:48:39.559Z,18.4
2018-05-03T12:49:38.884Z,18.4
2018-05-03T12:50:38.389Z,18.4
2018-05-03T12:51:37.695Z,18.6
2018-05-03T12:52:37.013Z,18.5
2018-05-03T12:53:36.227Z,18.7
2018-05-03T12:54:35.938Z,18.8
2018-05-03T12:55:35.259Z,19
2018-05-03T12:56:34.467Z,19.2
2018-05-03T12:57:33.883Z,19.3
2018-05-03T12:58:33.592Z,19.3
2018-05-03T13:00:32.302Z,18.8
2018-05-03T13:01:31.686Z,19
2018-05-03T13:03:30.388Z,18.6
2018-05-03T13:04:29.813Z,18.5
2018-05-03T13:05:29.247Z,18.7
2018-05-03T13:06:28.455Z,18.8
2018-05-03T13:07:27.659Z,19
2018-05-03T13:08:26.978Z,18.8
2018-05-03T13:08:57.498Z,18.8
2018-05-03T13:09:28.014Z,18.7
2018-05-03T13:10:25.813Z,18.7
2018-05-03T13:11:25.420Z,18.7
2018-05-03T13:13:24.127Z,18.8
2018-05-03T13:14:23.335Z,18.9
2018-05-03T13:15:22.761Z,19.1
2018-05-03T13:17:21.465Z,19.6
2018-05-03T13:18:21.059Z,19.3
2018-05-03T13:18:51.690Z,19.3
2018-05-03T13:20:19.796Z,18.7
2018-05-03T13:20:50.025Z,18.7
2018-05-03T13:21:20.683Z,18.8
2018-05-03T13:21:51.316Z,18.8
2018-05-03T13:23:18.315Z,19.1
2018-05-03T13:24:17.416Z,19.2
2018-05-03T13:26:16.120Z,19.3
2018-05-03T13:27:15.329Z,19.2
2018-05-03T13:28:15.030Z,19.3
2018-05-03T13:29:14.339Z,19.3
2018-05-03T13:30:13.770Z,19.2
2018-05-03T13:30:44.418Z,19.2
2018-05-03T13:31:14.663Z,19.3
2018-05-03T13:31:45.185Z,19.3
2018-05-03T13:33:12.095Z,19.7
2018-05-03T13:34:11.406Z,19.5
2018-05-03T13:36:10.220Z,19.3
2018-05-03T13:37:09.819Z,19.4
2018-05-03T13:38:09.144Z,19.4
2018-05-03T13:39:08.459Z,19.3
2018-05-03T13:40:07.664Z,19
2018-05-03T13:42:06.862Z,19.1
2018-05-03T13:43:06.384Z,19.1
2018-05-03T13:44:05.252Z,19.3
2018-05-03T13:46:04.351Z,19.1
2018-05-03T13:48:02.829Z,19.4
2018-05-03T13:50:02.152Z,18.9
2018-05-03T13:53:59.536Z,19.2
2018-05-03T13:54:59.133Z,19.3
2018-05-03T13:55:58.549Z,19.5
2018-05-03T13:56:57.972Z,19.3
2018-05-03T13:57:57.404Z,19.4
2018-05-03T13:58:56.721Z,19.2
2018-05-03T13:59:55.925Z,19.1
2018-05-03T14:00:55.846Z,19.4
2018-05-03T14:01:54.839Z,19.1
2018-05-03T14:02:25.589Z,19.1
2018-05-03T14:03:53.694Z,19.2
2018-05-03T14:04:24.107Z,19.2
2018-05-03T14:05:52.611Z,19.4
2018-05-03T14:07:51.712Z,19.3
2018-05-03T14:08:50.917Z,19.2
2018-05-03T14:09:50.226Z,19.2
2018-05-03T14:10:49.730Z,19.4
2018-05-03T14:11:49.176Z,19.3
2018-05-03T14:12:48.612Z,19.2
2018-05-03T14:13:47.931Z,19.3
2018-05-03T14:14:18.455Z,19.3
2018-05-03T14:14:48.582Z,19.2
2018-05-03T14:15:19.207Z,19.2
2018-05-03T14:15:49.721Z,19.1
2018-05-03T14:17:45.907Z,18.7
2018-05-03T14:18:45.119Z,18.7
2018-05-03T14:19:44.940Z,19
2018-05-03T14:20:44.255Z,19.2
2018-05-03T14:21:43.473Z,19.2
2018-05-03T14:22:43.302Z,19.6
2018-05-03T14:23:42.732Z,19.6
2018-05-03T14:25:41.438Z,19.4
2018-05-03T14:27:40.034Z,19.3
2018-05-03T14:30:38.701Z,19.3
2018-05-03T14:31:38.014Z,19.1
2018-05-03T14:32:37.722Z,19
2018-05-03T14:33:36.822Z,19
2018-05-03T14:34:36.543Z,18.9
2018-05-03T14:36:35.244Z,19.2
2018-05-03T14:37:34.450Z,19.2
2018-05-03T14:39:33.660Z,19.1
2018-05-03T14:41:32.482Z,19.3
2018-05-03T14:42:31.699Z,19.5
2018-05-03T14:43:31.015Z,19.8
2018-05-03T14:44:30.840Z,19.6
2018-05-03T14:45:29.821Z,19.4
2018-05-03T14:47:29.031Z,19.3
2018-05-03T14:48:28.234Z,19.4
2018-05-03T14:49:27.944Z,19.6
2018-05-03T14:50:27.144Z,19.5
2018-05-03T14:51:26.461Z,19.2
2018-05-03T14:52:26.278Z,19.4
2018-05-03T14:53:25.598Z,19.3
2018-05-03T14:54:25.308Z,19.1
2018-05-03T14:55:24.627Z,19.4
2018-05-03T14:56:23.833Z,19.2
2018-05-03T14:58:22.821Z,19
2018-05-03T14:59:22.531Z,19.1
2018-05-03T15:00:21.728Z,19.4
2018-05-03T15:01:21.038Z,19.4
2018-05-03T15:01:51.160Z,19.4
2018-05-03T15:02:21.915Z,19.1
2018-05-03T15:03:20.123Z,19
2018-05-03T15:04:19.543Z,19
2018-05-03T15:05:18.639Z,19.2
2018-05-03T15:06:18.464Z,19.2
2018-05-03T15:07:17.889Z,19.3
2018-05-03T15:08:17.320Z,19.5
2018-05-03T15:09:16.421Z,19.7
2018-05-03T15:10:16.353Z,19.3
2018-05-03T15:11:15.667Z,19.2
2018-05-03T15:12:14.973Z,19.2
2018-05-03T15:12:45.394Z,19.2
2018-05-03T15:13:15.578Z,19.2
2018-05-03T15:14:13.573Z,19.2
2018-05-03T15:15:13.288Z,19.3
2018-05-03T15:16:12.983Z,19.3
2018-05-03T15:17:12.310Z,19.3
2018-05-03T15:19:10.912Z,19.3
2018-05-03T15:20:10.236Z,19
2018-05-03T15:21:10.059Z,18.8
2018-05-03T15:22:09.380Z,18.8
2018-05-03T15:24:08.406Z,19
2018-05-03T15:25:07.821Z,19.2
2018-05-03T15:26:07.030Z,19.2
2018-05-03T15:27:06.735Z,19.1
2018-05-03T15:29:05.178Z,19
2018-05-03T15:30:05.002Z,19