createdAt,value
2019-05-15T00:00:50.747Z,2.33
2019-05-15T00:03:19.785Z,2.30
2019-05-15T00:05:49.526Z,2.00
2019-05-15T00:08:18.412Z,1.87
2019-05-15T00:10:48.461Z,2.03
2019-05-15T00:13:18.537Z,2.30
2019-05-15T00:15:48.138Z,2.57
2019-05-15T00:18:18.568Z,2.10
2019-05-15T00:20:49.388Z,2.50
2019-05-15T00:23:18.328Z,2.40
2019-05-15T00:25:48.753Z,2.67
2019-05-15T00:28:18.526Z,2.43
2019-05-15T00:30:48.141Z,2.37
2019-05-15T00:33:19.379Z,2.30
2019-05-15T00:35:48.533Z,2.37
2019-05-15T00:38:18.694Z,2.40
2019-05-15T00:40:49.080Z,2.47
2019-05-15T00:43:18.348Z,2.60
2019-05-15T00:45:48.691Z,2.30
2019-05-15T00:48:18.295Z,2.10
2019-05-15T00:50:48.604Z,2.57
2019-05-15T00:53:18.932Z,2.47
2019-05-15T00:55:48.613Z,2.50
2019-05-15T00:58:19.638Z,2.53
2019-05-15T01:00:48.642Z,2.20
2019-05-15T01:03:18.330Z,2.30
2019-05-15T01:05:48.108Z,2.37
2019-05-15T01:08:18.920Z,2.60
2019-05-15T01:10:48.699Z,2.30
2019-05-15T01:13:18.793Z,2.53
2019-05-15T01:15:48.775Z,2.77
2019-05-15T01:18:18.734Z,2.40
2019-05-15T01:20:49.096Z,2.47
2019-05-15T01:23:18.722Z,2.50
2019-05-15T01:25:48.181Z,2.30
2019-05-15T01:28:18.342Z,2.50
2019-05-15T01:30:48.445Z,2.60
2019-05-15T01:33:18.736Z,2.60
2019-05-15T01:35:48.578Z,2.40
2019-05-15T01:38:18.541Z,2.70
2019-05-15T01:40:48.522Z,2.70
2019-05-15T01:43:18.774Z,2.97
2019-05-15T01:45:48.286Z,2.93
2019-05-15T01:48:18.743Z,2.83
2019-05-15T01:50:49.028Z,3.07
2019-05-15T01:53:18.721Z,3.00
2019-05-15T01:55:48.290Z,2.87
2019-05-15T01:58:18.642Z,2.87
2019-05-15T02:00:48.383Z,2.93
2019-05-15T02:03:18.357Z,2.93
2019-05-15T02:05:48.043Z,2.93
2019-05-15T02:08:18.866Z,3.00
2019-05-15T02:10:46.230Z,3.03
2019-05-15T02:13:14.419Z,2.77
2019-05-15T02:15:42.433Z,2.93
2019-05-15T02:18:10.495Z,2.80
2019-05-15T02:20:39.184Z,3.30
2019-05-15T02:23:11.678Z,3.13
2019-05-15T02:25:38.901Z,2.63
2019-05-15T02:28:09.477Z,3.20
2019-05-15T02:30:40.255Z,3.10
2019-05-15T02:33:10.636Z,3.30
2019-05-15T02:35:39.592Z,3.27
2019-05-15T02:38:10.340Z,3.50
2019-05-15T02:40:40.466Z,3.40
2019-05-15T02:43:10.000Z,3.17
2019-05-15T02:45:41.943Z,3.00
2019-05-15T02:48:09.105Z,3.00
2019-05-15T02:50:39.246Z,2.90
2019-05-15T02:53:09.916Z,3.17
2019-05-15T02:55:40.415Z,3.03
2019-05-15T02:58:10.073Z,3.03
2019-05-15T03:00:47.286Z,3.30
2019-05-15T03:03:09.427Z,3.40
2019-05-15T03:05:40.746Z,2.90
2019-05-15T03:08:09.674Z,3.20
2019-05-15T03:10:40.475Z,3.10
2019-05-15T03:13:09.694Z,3.13
2019-05-15T03:15:40.409Z,2.80
2019-05-15T03:18:09.642Z,2.63
2019-05-15T03:20:39.004Z,2.97
2019-05-15T03:23:09.721Z,3.10
2019-05-15T03:25:40.553Z,2.60
2019-05-15T03:28:10.535Z,2.80
2019-05-15T03:31:06.971Z,3.10
2019-05-15T03:33:15.844Z,2.93
2019-05-15T03:35:42.943Z,3.13
2019-05-15T03:38:09.307Z,3.23
2019-05-15T03:40:39.616Z,3.50
2019-05-15T03:43:09.056Z,3.57
2019-05-15T03:45:40.579Z,3.30
2019-05-15T03:48:09.358Z,3.57
2019-05-15T03:50:40.323Z,3.40
2019-05-15T03:53:10.226Z,3.30
2019-05-15T03:55:40.390Z,3.30
2019-05-15T03:58:09.918Z,3.87
2019-05-15T04:00:39.459Z,3.90
2019-05-15T04:03:10.749Z,3.67
2019-05-15T04:05:38.923Z,3.23
2019-05-15T04:08:10.863Z,3.53
2019-05-15T04:10:39.895Z,3.37
2019-05-15T04:13:09.430Z,3.47
2019-05-15T04:15:39.569Z,3.00
2019-05-15T04:18:09.248Z,2.93
2019-05-15T04:20:40.695Z,2.90
2019-05-15T04:23:10.160Z,3.37
2019-05-15T04:25:39.174Z,3.50
2019-05-15T04:28:10.697Z,3.40
2019-05-15T04:30:39.457Z,3.37
2019-05-15T04:33:09.422Z,3.00
2019-05-15T04:35:39.956Z,3.10
2019-05-15T04:38:09.296Z,4.17
2019-05-15T04:40:39.749Z,3.57
2019-05-15T04:43:10.405Z,3.40
2019-05-15T04:45:39.219Z,3.23
2019-05-15T04:48:10.130Z,3.10
2019-05-15T04:50:39.897Z,3.20
2019-05-15T04:53:10.655Z,3.10
2019-05-15T04:55:40.392Z,4.70
2019-05-15T04:58:10.097Z,3.87
2019-05-15T05:00:50.175Z,3.80
2019-05-15T05:03:19.784Z,3.90
2019-05-15T05:05:49.814Z,3.77
2019-05-15T05:08:20.134Z,4.07
2019-05-15T05:10:49.829Z,4.07
2019-05-15T05:13:20.190Z,4.23
2019-05-15T05:15:49.964Z,4.40
2019-05-15T05:18:19.241Z,4.37
2019-05-15T05:20:48.501Z,4.80
2019-05-15T05:23:19.170Z,4.10
2019-05-15T05:25:49.067Z,4.87
2019-05-15T05:28:18.132Z,4.33
2019-05-15T05:30:48.267Z,4.33
2019-05-15T05:33:17.862Z,4.50
2019-05-15T05:35:48.518Z,5.10
2019-05-15T05:38:19.107Z,4.43
2019-05-15T05:40:49.490Z,4.33
2019-05-15T05:43:18.413Z,4.57
2019-05-15T05:45:49.096Z,4.90
2019-05-15T05:48:18.756Z,4.60
2019-05-15T05:50:49.540Z,4.50
2019-05-15T05:53:17.494Z,4.53
2019-05-15T05:55:45.864Z,4.93
2019-05-15T05:58:14.002Z,4.63
2019-05-15T06:00:45.382Z,5.23
2019-05-15T06:03:13.483Z,4.70
2019-05-15T06:05:41.811Z,5.03
2019-05-15T06:08:09.984Z,4.83
2019-05-15T06:10:39.433Z,4.80
2019-05-15T06:13:08.734Z,4.87
2019-05-15T06:15:38.275Z,4.50
2019-05-15T06:18:08.302Z,4.60
2019-05-15T06:20:36.689Z,4.60
2019-05-15T06:23:04.851Z,4.27
2019-05-15T06:25:33.143Z,4.27
2019-05-15T06:28:01.421Z,4.33
2019-05-15T06:30:30.844Z,4.40
2019-05-15T06:33:05.644Z,3.83
2019-05-15T06:35:31.282Z,4.10
2019-05-15T06:37:59.646Z,4.23
2019-05-15T06:40:28.965Z,4.50
2019-05-15T06:42:59.336Z,4.37
2019-05-15T06:45:28.483Z,4.30
2019-05-15T06:47:58.268Z,3.83
2019-05-15T06:50:35.216Z,4.23
2019-05-15T06:53:03.689Z,3.80
2019-05-15T06:55:31.978Z,4.03
2019-05-15T06:58:00.414Z,3.70
2019-05-15T07:00:29.240Z,3.47
2019-05-15T07:02:58.453Z,3.30
2019-05-15T07:05:29.329Z,3.90
2019-05-15T07:07:58.532Z,3.80
2019-05-15T07:10:28.775Z,2.90
2019-05-15T07:12:58.475Z,2.80
2019-05-15T07:15:27.830Z,3.17
2019-05-15T07:17:58.009Z,2.80
2019-05-15T07:20:28.523Z,2.13
2019-05-15T07:22:58.642Z,2.30
2019-05-15T07:25:29.206Z,2.43
2019-05-15T07:27:58.144Z,2.50
2019-05-15T07:30:28.666Z,2.30
2019-05-15T07:32:58.213Z,2.67
2019-05-15T07:35:28.798Z,2.20
2019-05-15T07:37:58.689Z,2.60
2019-05-15T07:40:29.179Z,2.47
2019-05-15T07:42:58.536Z,2.93
2019-05-15T07:45:28.284Z,2.20
2019-05-15T07:47:58.498Z,2.73
2019-05-15T07:50:27.008Z,2.70
2019-05-15T07:52:55.125Z,2.80
2019-05-15T07:55:23.300Z,2.37
2019-05-15T07:57:51.673Z,2.40
2019-05-15T08:00:21.053Z,2.43
2019-05-15T08:02:49.348Z,2.20
2019-05-15T08:05:19.708Z,2.00
2019-05-15T08:07:48.968Z,2.07
2019-05-15T08:10:18.346Z,2.30
2019-05-15T08:12:49.388Z,2.60
2019-05-15T08:15:18.395Z,2.70
2019-05-15T08:18:04.251Z,2.60
2019-05-15T08:20:18.611Z,2.40
2019-05-15T08:22:48.991Z,2.50
2019-05-15T08:25:31.108Z,2.40
2019-05-15T08:27:49.288Z,2.07
2019-05-15T08:30:18.527Z,2.10
2019-05-15T08:32:51.427Z,2.00
2019-05-15T08:35:19.290Z,2.20
2019-05-15T08:37:49.074Z,2.27
2019-05-15T08:40:18.823Z,2.00
2019-05-15T08:42:55.698Z,1.90
2019-05-15T08:45:21.060Z,2.00
2019-05-15T08:47:49.583Z,1.90
2019-05-15T08:50:19.615Z,1.90
2019-05-15T08:52:48.809Z,2.00
2019-05-15T08:55:17.116Z,1.90
2019-05-15T08:57:45.537Z,2.37
2019-05-15T09:00:14.724Z,2.00
2019-05-15T09:02:43.346Z,2.13
2019-05-15T09:05:12.490Z,2.43
2019-05-15T09:07:41.604Z,2.20
2019-05-15T09:10:12.123Z,2.50
2019-05-15T09:12:42.352Z,2.50
2019-05-15T09:15:13.418Z,3.63
2019-05-15T09:17:43.792Z,2.23
2019-05-15T09:20:12.908Z,2.40
2019-05-15T09:22:43.305Z,2.13
2019-05-15T09:25:12.984Z,2.27
2019-05-15T09:27:41.516Z,3.00
2019-05-15T09:30:11.145Z,2.63
2019-05-15T09:32:39.598Z,2.50
2019-05-15T09:35:08.921Z,2.00
2019-05-15T09:37:38.487Z,2.13
2019-05-15T09:40:08.873Z,2.67
2019-05-15T09:42:38.777Z,2.30
2019-05-15T09:45:09.088Z,2.33
2019-05-15T09:47:39.652Z,2.50
2019-05-15T09:50:09.089Z,2.13
2019-05-15T09:52:38.797Z,2.30
2019-05-15T09:55:08.825Z,2.20
2019-05-15T09:57:38.565Z,2.30
2019-05-15T10:00:09.087Z,2.27
2019-05-15T10:02:39.469Z,2.20
2019-05-15T10:05:11.373Z,2.50
2019-05-15T10:07:40.397Z,3.00
2019-05-15T10:10:10.550Z,2.10
2019-05-15T10:12:39.393Z,2.07
2019-05-15T10:15:11.478Z,1.90
2019-05-15T10:17:40.909Z,2.07
2019-05-15T10:20:09.794Z,2.10
2019-05-15T10:22:37.889Z,2.50
2019-05-15T10:25:08.308Z,2.30
2019-05-15T10:27:39.574Z,2.07
2019-05-15T10:30:09.302Z,2.30
2019-05-15T10:32:39.557Z,2.10
2019-05-15T10:35:24.031Z,1.80
2019-05-15T10:37:40.414Z,2.20
2019-05-15T10:40:09.335Z,2.30
2019-05-15T10:42:39.805Z,1.90
2019-05-15T10:45:09.530Z,1.80
2019-05-15T10:47:38.857Z,1.60
2019-05-15T10:50:10.227Z,2.00
2019-05-15T10:52:38.527Z,2.53
2019-05-15T10:55:09.262Z,1.70
2019-05-15T10:57:42.955Z,1.80
2019-05-15T11:00:08.270Z,1.70
2019-05-15T11:02:39.134Z,2.00
2019-05-15T11:05:09.394Z,1.93
2019-05-15T11:07:39.478Z,1.60
2019-05-15T11:10:08.783Z,1.50
2019-05-15T11:12:36.996Z,2.10
2019-05-15T11:15:05.335Z,1.87
2019-05-15T11:17:33.516Z,1.70
2019-05-15T11:20:01.883Z,1.50
2019-05-15T11:22:30.178Z,1.73
2019-05-15T11:24:59.415Z,1.63
2019-05-15T11:27:28.378Z,1.60
2019-05-15T11:29:58.579Z,1.33
2019-05-15T11:32:29.332Z,1.73
2019-05-15T11:34:58.331Z,2.37
2019-05-15T11:37:28.256Z,2.50
2019-05-15T11:39:58.749Z,2.17
2019-05-15T11:42:28.843Z,1.40
2019-05-15T11:44:58.452Z,1.60
2019-05-15T11:47:27.910Z,1.73
2019-05-15T11:49:58.312Z,1.40
2019-05-15T11:52:29.208Z,1.50
2019-05-15T11:54:58.802Z,1.90
2019-05-15T11:57:39.118Z,1.50
2019-05-15T11:59:59.663Z,1.70
2019-05-15T12:02:29.157Z,1.50
2019-05-15T12:04:58.389Z,1.80
2019-05-15T12:07:28.875Z,1.80
2019-05-15T12:09:58.098Z,1.60
2019-05-15T12:12:31.820Z,1.77
2019-05-15T12:14:57.655Z,2.47
2019-05-15T12:17:28.285Z,1.90
2019-05-15T12:20:01.552Z,1.57
2019-05-15T12:22:28.789Z,1.70
2019-05-15T12:25:00.141Z,1.63
2019-05-15T12:27:28.315Z,2.60
2019-05-15T12:29:59.758Z,2.13
2019-05-15T12:35:00.096Z,1.97
2019-05-15T12:37:28.488Z,1.43
2019-05-15T12:59:59.354Z,2.10
2019-05-15T13:02:28.115Z,1.60
2019-05-15T13:04:56.726Z,1.50
2019-05-15T13:07:24.874Z,1.30
2019-05-15T13:09:52.945Z,1.70
2019-05-15T13:12:21.063Z,2.47
2019-05-15T13:14:49.220Z,2.10
2019-05-15T13:17:18.382Z,2.00
2019-05-15T13:19:48.277Z,2.13
2019-05-15T13:22:20.607Z,2.10
2019-05-15T13:24:48.264Z,2.10
2019-05-15T13:27:18.228Z,1.83
2019-05-15T13:29:48.504Z,1.50
2019-05-15T13:32:16.470Z,1.87
2019-05-15T13:34:44.635Z,2.07
2019-05-15T13:37:26.137Z,1.70
2019-05-15T13:39:42.694Z,1.80
2019-05-15T13:42:11.730Z,2.17
2019-05-15T13:44:39.819Z,1.90
2019-05-15T13:47:08.695Z,1.70
2019-05-15T13:49:38.636Z,1.80
2019-05-15T13:52:08.519Z,2.10
2019-05-15T13:54:37.952Z,2.27
2019-05-15T13:57:08.626Z,1.77
2019-05-15T13:59:38.869Z,1.70
2019-05-15T14:02:08.522Z,1.60
2019-05-15T14:04:38.680Z,1.77
2019-05-15T14:07:08.476Z,1.33
2019-05-15T14:09:43.597Z,1.57
2019-05-15T14:12:11.645Z,1.60
2019-05-15T14:14:38.554Z,1.63
2019-05-15T14:17:09.043Z,1.60
2019-05-15T14:19:38.564Z,1.60
2019-05-15T14:22:08.029Z,1.47
2019-05-15T14:24:38.117Z,1.70
2019-05-15T14:27:08.208Z,1.80
2019-05-15T14:29:36.461Z,1.70
2019-05-15T14:32:08.008Z,1.40
2019-05-15T14:34:37.956Z,1.47
2019-05-15T14:37:08.523Z,1.77
2019-05-15T14:39:38.068Z,1.93
2019-05-15T14:42:08.853Z,1.60
2019-05-15T14:44:38.186Z,1.73
2019-05-15T14:47:08.640Z,1.30
2019-05-15T14:49:43.617Z,1.53
2019-05-15T14:52:09.230Z,1.53
2019-05-15T14:54:38.440Z,1.80
2019-05-15T14:57:08.620Z,2.10
2019-05-15T14:59:38.179Z,1.83
2019-05-15T15:02:08.887Z,1.40
2019-05-15T15:04:39.080Z,1.50
2019-05-15T15:07:08.687Z,1.77
2019-05-15T15:09:36.635Z,1.80
2019-05-15T15:12:05.028Z,1.70
2019-05-15T15:14:33.100Z,1.40
2019-05-15T15:17:01.173Z,2.20
2019-05-15T15:19:29.448Z,1.70
2019-05-15T15:21:58.178Z,2.03
2019-05-15T15:24:26.557Z,1.50
2019-05-15T15:26:54.758Z,1.60
2019-05-15T15:29:23.089Z,1.60
2019-05-15T15:31:51.527Z,2.27
2019-05-15T15:34:20.017Z,1.93
2019-05-15T15:36:48.705Z,1.90
2019-05-15T15:39:16.922Z,2.10
2019-05-15T15:41:45.173Z,1.80
2019-05-15T15:44:13.466Z,1.50
2019-05-15T15:46:41.577Z,1.60
2019-05-15T15:49:10.026Z,2.03
2019-05-15T15:51:38.497Z,1.90
2019-05-15T15:54:08.483Z,1.70
2019-05-15T15:56:38.973Z,2.10
2019-05-15T15:59:08.781Z,1.53
2019-05-15T16:01:38.920Z,1.60
2019-05-15T16:04:08.538Z,1.40
2019-05-15T16:06:38.713Z,1.80
2019-05-15T16:09:08.513Z,2.03
2019-05-15T16:11:38.563Z,1.40
2019-05-15T16:14:09.188Z,1.53
2019-05-15T16:16:38.099Z,1.33
2019-05-15T16:19:06.394Z,1.50
2019-05-15T16:21:34.455Z,1.43
2019-05-15T16:24:13.922Z,1.30
2019-05-15T16:26:32.688Z,1.30
2019-05-15T16:29:01.740Z,1.30
2019-05-15T16:31:30.327Z,1.30
2019-05-15T16:33:58.827Z,1.50
2019-05-15T16:36:27.052Z,1.67
2019-05-15T16:39:05.207Z,1.70
2019-05-15T16:41:25.296Z,3.73
2019-05-15T16:43:53.667Z,1.40
2019-05-15T16:46:24.259Z,1.30
2019-05-15T16:48:51.996Z,1.00
2019-05-15T16:51:20.160Z,1.57
2019-05-15T16:53:48.937Z,1.30
2019-05-15T16:56:19.028Z,1.40
2019-05-15T16:58:48.114Z,1.40
2019-05-15T17:01:18.701Z,1.20
2019-05-15T17:03:48.511Z,1.37
2019-05-15T17:06:18.681Z,1.27
2019-05-15T17:08:48.766Z,1.60
2019-05-15T17:11:19.691Z,1.30
2019-05-15T17:13:48.337Z,1.30
2019-05-15T17:16:18.714Z,1.30
2019-05-15T17:18:48.577Z,1.10
2019-05-15T17:21:19.050Z,1.37
2019-05-15T17:23:48.954Z,1.30
2019-05-15T17:26:18.918Z,7.73
2019-05-15T17:28:47.604Z,1.43
2019-05-15T17:31:18.091Z,1.30
2019-05-15T17:33:48.776Z,1.40
2019-05-15T17:36:18.497Z,1.20
2019-05-15T17:38:48.556Z,1.30
2019-05-15T17:41:16.621Z,1.73
2019-05-15T17:43:44.719Z,1.33
2019-05-15T17:46:12.871Z,1.40
2019-05-15T17:48:41.075Z,1.73
2019-05-15T17:51:09.271Z,1.93
2019-05-15T17:53:38.240Z,1.20
2019-05-15T17:56:06.764Z,1.50
2019-05-15T17:58:34.750Z,1.43
2019-05-15T18:01:03.089Z,1.20
2019-05-15T18:03:32.985Z,1.30
2019-05-15T18:06:03.267Z,1.20
2019-05-15T18:08:31.870Z,1.40
2019-05-15T18:11:01.234Z,1.43
2019-05-15T18:13:34.436Z,1.40
2019-05-15T18:16:04.098Z,1.50
2019-05-15T18:18:32.667Z,1.30
2019-05-15T18:21:01.242Z,1.20
2019-05-15T18:23:29.585Z,1.47
2019-05-15T18:25:58.550Z,1.40
2019-05-15T18:28:26.776Z,1.40
2019-05-15T18:30:55.222Z,1.30
2019-05-15T18:33:23.589Z,1.37
2019-05-15T18:35:52.033Z,1.97
2019-05-15T18:38:20.957Z,1.20
2019-05-15T18:40:49.274Z,1.23
2019-05-15T18:43:18.566Z,1.20
2019-05-15T18:45:47.721Z,1.57
2019-05-15T18:48:17.992Z,1.20
2019-05-15T18:50:48.219Z,1.40
2019-05-15T18:53:16.573Z,1.20
2019-05-15T18:55:44.650Z,1.30
2019-05-15T18:58:12.741Z,1.20
2019-05-15T19:00:42.013Z,1.47
2019-05-15T19:03:19.480Z,1.30
2019-05-15T19:05:40.592Z,1.60
2019-05-15T19:08:08.875Z,1.07
2019-05-15T19:10:38.603Z,1.10
2019-05-15T19:13:08.534Z,1.00
2019-05-15T19:15:37.953Z,1.27
2019-05-15T19:18:07.995Z,1.07
2019-05-15T19:20:38.630Z,1.23
2019-05-15T19:23:07.984Z,1.20
2019-05-15T19:25:36.692Z,1.30
2019-05-15T19:28:04.817Z,1.10
2019-05-15T19:30:33.096Z,1.30
2019-05-15T19:33:01.743Z,1.13
2019-05-15T19:35:30.066Z,1.10
2019-05-15T19:37:58.735Z,1.33
2019-05-15T19:40:28.399Z,1.30
2019-05-15T19:42:59.188Z,1.03
2019-05-15T19:45:28.185Z,1.20
2019-05-15T19:47:58.805Z,1.20
2019-05-15T19:50:28.796Z,1.10
2019-05-15T19:52:59.128Z,1.30
2019-05-15T19:55:27.231Z,1.20
2019-05-15T19:57:55.491Z,1.03
2019-05-15T20:00:23.802Z,1.20
2019-05-15T20:02:51.995Z,1.20
2019-05-15T20:05:20.351Z,1.23
2019-05-15T20:07:48.701Z,1.20
2019-05-15T20:10:18.666Z,1.30
2019-05-15T20:12:48.005Z,1.13
2019-05-15T20:15:18.950Z,1.47
2019-05-15T20:17:47.889Z,1.40
2019-05-15T20:20:18.779Z,1.67
2019-05-15T20:22:47.930Z,1.50
2019-05-15T20:25:18.502Z,1.77
2019-05-15T20:27:48.111Z,1.60
2019-05-15T20:30:18.046Z,1.30
2019-05-15T20:32:47.910Z,1.63
2019-05-15T20:35:16.228Z,1.70
2019-05-15T20:37:44.525Z,1.60
2019-05-15T20:40:13.617Z,1.40
2019-05-15T20:42:41.807Z,1.50
2019-05-15T20:45:12.711Z,1.50
2019-05-15T20:47:40.907Z,1.50
2019-05-15T20:50:09.875Z,1.60
2019-05-15T20:52:39.358Z,1.50
2019-05-15T20:55:08.627Z,1.60
2019-05-15T20:57:38.448Z,1.40
2019-05-15T21:00:15.568Z,1.43
2019-05-15T21:02:43.864Z,1.17
2019-05-15T21:05:12.312Z,1.37
2019-05-15T21:07:43.343Z,1.63
2019-05-15T21:10:10.926Z,1.33
2019-05-15T21:12:40.990Z,1.30
2019-05-15T21:15:10.682Z,1.30
2019-05-15T21:17:40.448Z,1.30
2019-05-15T21:20:10.022Z,1.60
2019-05-15T21:22:40.328Z,1.30
2019-05-15T21:25:10.892Z,1.90
2019-05-15T21:27:42.574Z,1.50
2019-05-15T21:30:10.997Z,1.43
2019-05-15T21:32:39.159Z,1.40
2019-05-15T21:35:09.044Z,1.60
2019-05-15T21:37:38.818Z,1.37
2019-05-15T21:40:08.574Z,1.60
2019-05-15T21:42:39.156Z,1.20
2019-05-15T21:45:14.240Z,1.30
2019-05-15T21:47:39.291Z,1.73
2019-05-15T21:50:08.262Z,1.60
2019-05-15T21:52:38.972Z,1.57
2019-05-15T21:55:09.343Z,1.60
2019-05-15T21:57:40.081Z,1.52
2019-05-15T22:00:19.044Z,1.40
2019-05-15T22:02:49.502Z,1.40
2019-05-15T22:05:19.037Z,1.33
2019-05-15T22:07:47.908Z,1.50
2019-05-15T22:10:19.222Z,1.40
2019-05-15T22:12:48.287Z,1.37
2019-05-15T22:15:19.043Z,1.57
2019-05-15T22:17:49.297Z,1.33
2019-05-15T22:20:18.241Z,1.53
2019-05-15T22:22:50.449Z,1.50
2019-05-15T22:25:18.957Z,1.40
2019-05-15T22:27:49.112Z,1.63
2019-05-15T22:30:18.686Z,1.57
2019-05-15T22:32:49.195Z,1.50
2019-05-15T22:35:18.722Z,1.50
2019-05-15T22:37:49.209Z,1.40
2019-05-15T22:40:18.342Z,1.60
2019-05-15T22:42:48.655Z,1.43
2019-05-15T22:45:18.380Z,1.33
2019-05-15T22:47:48.598Z,1.67
2019-05-15T22:50:18.778Z,1.40
2019-05-15T22:52:49.303Z,1.53
2019-05-15T22:55:18.286Z,1.50
2019-05-15T22:57:48.166Z,1.87
2019-05-15T23:00:17.182Z,1.60
2019-05-15T23:02:45.708Z,1.70
2019-05-15T23:05:25.153Z,1.70
2019-05-15T23:07:44.326Z,1.50
2019-05-15T23:10:13.637Z,1.60
2019-05-15T23:12:41.673Z,1.67
2019-05-15T23:15:10.292Z,1.50
2019-05-15T23:17:38.704Z,1.77
2019-05-15T23:20:08.689Z,1.83
2019-05-15T23:22:38.604Z,1.70
2019-05-15T23:25:07.502Z,1.60
2019-05-15T23:27:37.932Z,1.77
2019-05-15T23:30:08.710Z,1.43
2019-05-15T23:32:39.013Z,1.70
2019-05-15T23:35:07.292Z,1.83
2019-05-15T23:37:39.067Z,1.70
2019-05-15T23:40:08.782Z,1.50
2019-05-15T23:42:39.152Z,2.07
2019-05-15T23:45:07.648Z,1.60
2019-05-15T23:47:38.095Z,1.80
2019-05-15T23:50:06.376Z,1.70
2019-05-15T23:52:34.616Z,1.70
2019-05-15T23:55:02.914Z,1.90
2019-05-15T23:57:31.146Z,1.47
2019-05-15T23:59:59.364Z,1.70
