createdAt,value
2022-10-30T00:00:51.442Z,77.20
2022-10-30T00:03:19.353Z,77.10
2022-10-30T00:05:49.286Z,76.90
2022-10-30T00:08:19.287Z,76.80
2022-10-30T00:10:47.270Z,76.70
2022-10-30T00:13:14.700Z,76.60
2022-10-30T00:15:48.501Z,76.50
2022-10-30T00:18:15.950Z,76.50
2022-10-30T00:20:43.287Z,76.30
2022-10-30T00:23:10.819Z,76.20
2022-10-30T00:25:38.253Z,76.10
2022-10-30T00:28:06.858Z,76.20
2022-10-30T00:30:35.474Z,76.20
2022-10-30T00:33:03.561Z,76.10
2022-10-30T00:35:31.972Z,76.10
2022-10-30T00:38:01.353Z,76.10
2022-10-30T00:40:29.479Z,76.00
2022-10-30T00:42:56.816Z,76.00
2022-10-30T00:45:24.826Z,75.90
2022-10-30T00:47:54.998Z,75.90
2022-10-30T00:53:11.739Z,76.00
2022-10-30T00:56:07.018Z,75.90
2022-10-30T00:58:39.446Z,76.00
2022-10-30T01:01:11.822Z,75.80
2022-10-30T01:03:40.122Z,75.80
2022-10-30T01:06:10.807Z,75.80
2022-10-30T01:08:38.667Z,75.90
2022-10-30T01:11:07.817Z,75.90
2022-10-30T01:13:37.038Z,76.10
2022-10-30T01:16:09.265Z,76.10
2022-10-30T01:19:03.905Z,76.00
2022-10-30T01:21:38.685Z,76.00
2022-10-30T01:24:26.570Z,76.10
2022-10-30T01:27:15.446Z,76.20
2022-10-30T01:29:50.616Z,76.20
2022-10-30T01:32:26.852Z,76.00
2022-10-30T01:35:01.919Z,76.90
2022-10-30T01:37:47.940Z,76.10
2022-10-30T01:40:20.202Z,76.30
2022-10-30T01:42:56.935Z,76.50
2022-10-30T01:46:01.297Z,76.60
2022-10-30T01:49:01.077Z,76.70
2022-10-30T01:51:41.789Z,76.70
2022-10-30T01:54:31.026Z,76.60
2022-10-30T01:57:10.200Z,76.50
2022-10-30T01:59:45.495Z,76.50
2022-10-30T02:02:13.789Z,76.30
2022-10-30T02:04:41.572Z,76.40
2022-10-30T02:07:09.772Z,76.20
2022-10-30T02:09:42.732Z,76.30
2022-10-30T02:12:10.658Z,76.30
2022-10-30T02:14:42.375Z,76.20
2022-10-30T02:17:11.685Z,76.10
2022-10-30T02:19:39.737Z,76.00
2022-10-30T02:22:07.435Z,76.10
2022-10-30T02:24:35.175Z,76.00
2022-10-30T02:27:02.788Z,76.00
2022-10-30T02:29:30.481Z,76.00
2022-10-30T02:31:59.690Z,76.00
2022-10-30T02:34:27.295Z,76.00
2022-10-30T02:36:54.676Z,75.90
2022-10-30T02:39:22.134Z,75.90
2022-10-30T02:41:49.812Z,75.90
2022-10-30T02:44:17.284Z,75.80
2022-10-30T02:46:44.794Z,75.80
2022-10-30T02:49:12.095Z,75.80
2022-10-30T02:51:39.490Z,75.80
2022-10-30T02:54:06.733Z,75.80
2022-10-30T02:56:34.078Z,75.60
2022-10-30T02:59:01.450Z,75.60
2022-10-30T03:01:29.262Z,75.50
2022-10-30T03:03:59.001Z,75.50
2022-10-30T03:06:26.892Z,75.40
2022-10-30T03:08:54.166Z,75.30
2022-10-30T03:11:21.773Z,75.40
2022-10-30T03:13:49.537Z,75.30
2022-10-30T03:16:25.148Z,75.30
2022-10-30T03:18:53.086Z,75.20
2022-10-30T03:21:23.327Z,75.00
2022-10-30T03:23:51.205Z,75.00
2022-10-30T03:26:19.651Z,75.10
2022-10-30T03:28:52.480Z,75.00
2022-10-30T03:31:21.168Z,74.90
2022-10-30T03:33:57.866Z,74.90
2022-10-30T03:36:26.254Z,74.90
2022-10-30T03:38:53.524Z,74.80
2022-10-30T03:41:21.393Z,74.80
2022-10-30T03:43:48.597Z,74.80
2022-10-30T03:46:15.884Z,74.80
2022-10-30T03:48:43.894Z,74.80
2022-10-30T03:51:13.581Z,74.70
2022-10-30T03:53:42.247Z,74.70
2022-10-30T03:56:10.072Z,74.60
2022-10-30T03:58:47.471Z,74.80
2022-10-30T04:01:19.494Z,74.70
2022-10-30T04:03:50.927Z,74.70
2022-10-30T04:06:18.678Z,74.70
2022-10-30T04:08:46.016Z,74.80
2022-10-30T04:11:13.745Z,74.70
2022-10-30T04:13:41.149Z,74.80
2022-10-30T04:16:08.654Z,74.70
2022-10-30T04:18:36.021Z,74.60
2022-10-30T04:21:03.598Z,74.70
2022-10-30T04:23:32.102Z,74.70
2022-10-30T04:26:01.710Z,74.70
2022-10-30T04:28:29.054Z,74.70
2022-10-30T04:30:57.174Z,74.60
2022-10-30T04:33:25.757Z,74.60
2022-10-30T04:35:54.714Z,74.70
2022-10-30T04:38:22.312Z,74.70
2022-10-30T04:40:49.642Z,74.70
2022-10-30T04:43:17.522Z,74.70
2022-10-30T04:45:48.997Z,74.70
2022-10-30T04:48:18.528Z,74.60
2022-10-30T04:50:47.870Z,74.50
2022-10-30T04:53:25.787Z,74.50
2022-10-30T04:55:59.317Z,74.50
2022-10-30T04:58:28.334Z,74.60
2022-10-30T05:01:04.306Z,74.60
2022-10-30T05:03:32.511Z,74.50
2022-10-30T05:06:07.296Z,74.50
2022-10-30T05:08:34.670Z,74.50
2022-10-30T05:11:09.841Z,74.50
2022-10-30T05:13:37.548Z,74.50
2022-10-30T05:16:05.701Z,74.40
2022-10-30T05:18:33.189Z,74.50
2022-10-30T05:21:03.088Z,74.50
2022-10-30T05:23:30.577Z,74.60
2022-10-30T05:26:00.965Z,74.60
2022-10-30T05:28:29.151Z,74.60
2022-10-30T05:30:58.266Z,74.60
2022-10-30T05:33:44.338Z,74.70
2022-10-30T05:36:12.215Z,74.80
2022-10-30T05:38:39.527Z,74.90
2022-10-30T05:41:10.578Z,74.90
2022-10-30T05:43:38.053Z,74.90
2022-10-30T05:46:05.613Z,75.00
2022-10-30T05:48:33.452Z,75.00
2022-10-30T05:51:00.999Z,75.00
2022-10-30T05:53:30.779Z,74.90
2022-10-30T05:55:59.929Z,75.00
2022-10-30T05:58:32.029Z,74.90
2022-10-30T06:01:06.854Z,74.80
2022-10-30T06:03:41.326Z,74.90
2022-10-30T06:06:08.998Z,74.80
2022-10-30T06:08:36.629Z,74.80
2022-10-30T06:11:17.264Z,74.70
2022-10-30T06:13:51.526Z,74.70
2022-10-30T06:16:23.354Z,74.70
2022-10-30T06:19:05.865Z,74.90
2022-10-30T06:21:34.783Z,74.90
2022-10-30T06:24:13.410Z,74.90
2022-10-30T06:26:51.102Z,74.90
2022-10-30T06:29:18.611Z,74.70
2022-10-30T06:31:46.049Z,74.80
2022-10-30T06:34:13.346Z,74.90
2022-10-30T06:36:42.397Z,74.90
2022-10-30T06:39:09.719Z,74.80
2022-10-30T06:42:00.261Z,75.60
2022-10-30T06:45:06.427Z,74.80
2022-10-30T06:47:35.848Z,74.70
2022-10-30T06:50:05.253Z,74.70
2022-10-30T06:52:32.807Z,74.90
2022-10-30T06:55:01.703Z,74.90
2022-10-30T06:57:44.669Z,75.00
2022-10-30T07:00:22.993Z,75.00
2022-10-30T07:03:16.794Z,75.00
2022-10-30T07:05:44.442Z,75.00
2022-10-30T07:08:12.403Z,75.00
2022-10-30T07:10:40.477Z,75.00
2022-10-30T07:13:31.451Z,75.00
2022-10-30T07:16:19.638Z,75.10
2022-10-30T07:18:49.271Z,75.10
2022-10-30T07:21:17.241Z,75.20
2022-10-30T07:23:44.480Z,75.20
2022-10-30T07:26:33.447Z,75.10
2022-10-30T07:29:07.104Z,75.10
2022-10-30T07:31:57.752Z,75.00
2022-10-30T07:34:49.331Z,75.10
2022-10-30T07:37:42.673Z,75.00
2022-10-30T07:40:13.647Z,75.00
2022-10-30T07:43:02.367Z,75.00
2022-10-30T07:45:48.017Z,75.00
2022-10-30T07:48:47.932Z,75.10
2022-10-30T07:51:41.718Z,75.30
2022-10-30T07:54:09.633Z,75.50
2022-10-30T07:56:37.045Z,75.10
2022-10-30T07:59:23.248Z,74.90
2022-10-30T08:02:14.249Z,74.40
2022-10-30T08:04:58.815Z,74.00
2022-10-30T08:07:40.670Z,73.90
2022-10-30T08:10:09.054Z,73.40
2022-10-30T08:12:37.494Z,72.80
2022-10-30T08:15:06.171Z,72.30
2022-10-30T08:17:33.878Z,71.80
2022-10-30T08:20:01.150Z,71.60
2022-10-30T08:22:28.634Z,71.00
2022-10-30T08:25:00.657Z,70.50
2022-10-30T08:27:31.266Z,70.00
2022-10-30T08:29:58.658Z,69.60
2022-10-30T08:32:26.074Z,69.40
2022-10-30T08:35:15.736Z,68.80
2022-10-30T08:37:48.084Z,68.50
2022-10-30T08:40:17.064Z,68.00
2022-10-30T08:42:57.070Z,67.10
2022-10-30T08:45:30.817Z,67.00
2022-10-30T08:48:20.232Z,66.10
2022-10-30T08:50:47.573Z,66.50
2022-10-30T08:53:20.545Z,65.80
2022-10-30T08:55:48.650Z,65.40
2022-10-30T08:58:24.409Z,65.20
2022-10-30T09:00:54.818Z,64.70
2022-10-30T09:03:44.765Z,65.20
2022-10-30T09:06:32.050Z,64.90
2022-10-30T09:09:24.094Z,64.50
2022-10-30T09:11:55.665Z,64.30
2022-10-30T09:14:23.630Z,64.10
2022-10-30T09:16:51.029Z,64.20
2022-10-30T09:19:21.190Z,64.30
2022-10-30T09:21:50.117Z,64.30
2022-10-30T09:24:17.579Z,64.40
2022-10-30T09:26:50.931Z,64.40
2022-10-30T09:29:29.174Z,64.60
2022-10-30T09:32:00.007Z,64.90
2022-10-30T09:34:31.080Z,64.30
2022-10-30T09:37:08.493Z,64.50
2022-10-30T09:39:38.573Z,64.40
2022-10-30T09:42:17.932Z,64.60
2022-10-30T09:48:21.949Z,64.40
2022-10-30T09:51:17.993Z,64.40
2022-10-30T09:53:57.721Z,63.80
2022-10-30T09:56:33.053Z,63.50
2022-10-30T09:59:36.387Z,64.00
2022-10-30T10:02:12.050Z,63.90
2022-10-30T10:04:51.629Z,63.30
2022-10-30T10:07:56.133Z,63.70
2022-10-30T10:10:51.210Z,62.90
2022-10-30T10:13:53.237Z,63.60
2022-10-30T10:16:25.070Z,63.30
2022-10-30T10:19:02.850Z,63.10
2022-10-30T10:21:33.130Z,63.10
2022-10-30T10:24:03.603Z,63.60
2022-10-30T10:26:53.800Z,63.50
2022-10-30T10:29:40.387Z,63.60
2022-10-30T10:32:18.034Z,63.90
2022-10-30T10:35:31.643Z,63.50
2022-10-30T10:38:39.371Z,63.70
2022-10-30T10:41:25.850Z,63.30
2022-10-30T10:44:16.495Z,63.30
2022-10-30T10:47:17.449Z,63.10
2022-10-30T10:49:47.576Z,63.70
2022-10-30T10:52:20.463Z,63.20
2022-10-30T10:55:01.670Z,63.20
2022-10-30T10:57:34.645Z,63.40
2022-10-30T11:00:07.317Z,63.80
2022-10-30T11:02:43.661Z,62.90
2022-10-30T11:05:31.218Z,63.00
2022-10-30T11:08:22.012Z,62.60
2022-10-30T11:10:56.031Z,62.10
2022-10-30T11:13:31.213Z,62.30
2022-10-30T11:16:04.557Z,61.40
2022-10-30T11:18:34.888Z,61.30
2022-10-30T11:21:10.526Z,60.80
2022-10-30T11:23:39.685Z,60.60
2022-10-30T11:26:22.919Z,60.30
2022-10-30T11:28:55.219Z,60.50
2022-10-30T11:31:34.935Z,60.50
2022-10-30T11:34:19.832Z,60.40
2022-10-30T11:36:52.431Z,59.90
2022-10-30T11:39:23.793Z,60.40
2022-10-30T11:42:12.483Z,59.90
2022-10-30T11:44:50.811Z,60.00
2022-10-30T11:50:15.867Z,59.80
2022-10-30T11:52:44.479Z,60.40
2022-10-30T11:55:28.377Z,60.20
2022-10-30T11:57:58.321Z,60.20
2022-10-30T12:00:28.882Z,59.70
2022-10-30T12:03:03.481Z,59.50
2022-10-30T12:05:43.717Z,59.30
2022-10-30T12:08:19.291Z,59.30
2022-10-30T12:10:52.866Z,59.40
2022-10-30T12:13:22.756Z,59.40
2022-10-30T12:16:03.196Z,59.60
2022-10-30T12:18:30.841Z,59.60
2022-10-30T12:20:58.607Z,59.50
2022-10-30T12:23:28.297Z,59.60
2022-10-30T12:26:09.865Z,59.40
2022-10-30T12:28:38.754Z,59.20
2022-10-30T12:31:13.930Z,59.50
2022-10-30T12:33:44.119Z,59.80
2022-10-30T12:36:22.866Z,59.80
2022-10-30T12:38:52.298Z,59.70
2022-10-30T12:41:42.775Z,59.20
2022-10-30T12:44:25.435Z,59.40
2022-10-30T12:47:11.495Z,59.60
2022-10-30T12:49:48.322Z,59.30
2022-10-30T12:52:41.394Z,59.20
2022-10-30T12:55:19.568Z,59.40
2022-10-30T12:58:21.873Z,59.40
2022-10-30T13:01:05.157Z,59.40
2022-10-30T13:03:44.955Z,59.70
2022-10-30T13:06:15.358Z,59.50
2022-10-30T13:09:15.149Z,59.20
2022-10-30T13:11:54.005Z,59.10
2022-10-30T13:14:29.406Z,59.40
2022-10-30T13:16:57.022Z,59.30
2022-10-30T13:19:24.418Z,59.20
2022-10-30T13:22:26.534Z,59.50
2022-10-30T13:25:14.797Z,59.70
2022-10-30T13:28:12.682Z,59.70
2022-10-30T13:30:45.803Z,59.90
2022-10-30T13:33:41.198Z,59.90
2022-10-30T13:36:22.501Z,59.60
2022-10-30T13:39:27.492Z,59.70
2022-10-30T13:42:49.126Z,59.80
2022-10-30T13:45:34.402Z,59.80
2022-10-30T13:48:28.078Z,59.90
2022-10-30T13:51:06.997Z,60.00
2022-10-30T13:53:37.997Z,60.20
2022-10-30T13:56:16.152Z,60.10
2022-10-30T13:59:00.172Z,60.60
2022-10-30T14:01:43.132Z,60.50
2022-10-30T14:04:33.880Z,60.50
2022-10-30T14:07:07.149Z,60.60
2022-10-30T14:09:53.007Z,60.50
2022-10-30T14:12:58.055Z,60.40
2022-10-30T14:15:31.752Z,60.90
2022-10-30T14:18:14.319Z,60.50
2022-10-30T14:20:43.006Z,60.30
2022-10-30T14:23:22.741Z,60.70
2022-10-30T14:26:11.741Z,60.80
2022-10-30T14:28:42.687Z,60.60
2022-10-30T14:31:12.795Z,60.80
2022-10-30T14:33:42.942Z,60.90
2022-10-30T14:36:23.856Z,60.80
2022-10-30T14:39:09.595Z,60.90
2022-10-30T14:41:45.954Z,61.00
2022-10-30T14:44:33.570Z,61.00
2022-10-30T14:47:28.141Z,61.00
2022-10-30T14:50:04.636Z,60.90
2022-10-30T14:52:59.360Z,61.10
2022-10-30T14:55:52.918Z,61.40
2022-10-30T14:58:29.749Z,61.30
2022-10-30T15:01:04.525Z,61.10
2022-10-30T15:04:03.465Z,61.10
2022-10-30T15:06:54.487Z,61.50
2022-10-30T15:09:33.769Z,62.00
2022-10-30T15:12:41.329Z,61.90
2022-10-30T15:15:16.352Z,62.50
2022-10-30T15:17:47.335Z,63.20
2022-10-30T15:20:19.486Z,62.50
2022-10-30T15:22:50.855Z,62.80
2022-10-30T15:25:24.438Z,63.20
2022-10-30T15:27:55.251Z,63.30
2022-10-30T15:30:25.280Z,63.70
2022-10-30T15:32:53.455Z,63.70
2022-10-30T15:35:26.160Z,64.60
2022-10-30T15:38:07.501Z,64.40
2022-10-30T15:40:36.457Z,65.00
2022-10-30T15:43:06.328Z,64.80
2022-10-30T15:45:38.343Z,64.80
2022-10-30T15:48:23.715Z,64.70
2022-10-30T15:51:17.894Z,65.30
2022-10-30T15:54:00.177Z,66.00
2022-10-30T15:57:06.813Z,66.00
2022-10-30T15:59:31.270Z,66.00
2022-10-30T16:01:58.849Z,65.90
2022-10-30T16:04:31.496Z,66.10
2022-10-30T16:07:05.135Z,66.20
2022-10-30T16:09:32.355Z,67.50
2022-10-30T16:12:00.565Z,66.70
2022-10-30T16:14:30.343Z,66.90
2022-10-30T16:17:00.481Z,67.00
2022-10-30T16:19:35.144Z,67.40
2022-10-30T16:22:02.715Z,67.80
2022-10-30T16:24:33.729Z,67.70
2022-10-30T16:27:19.129Z,68.00
2022-10-30T16:29:49.465Z,68.40
2022-10-30T16:32:18.983Z,68.30
2022-10-30T16:34:47.609Z,68.80
2022-10-30T16:37:19.662Z,68.70
2022-10-30T16:39:49.997Z,68.80
2022-10-30T16:42:23.124Z,68.70
2022-10-30T16:44:52.129Z,69.30
2022-10-30T16:47:19.430Z,69.30
2022-10-30T16:49:49.898Z,69.20
2022-10-30T16:52:20.463Z,69.90
2022-10-30T16:54:53.510Z,69.80
2022-10-30T16:57:28.883Z,69.80
2022-10-30T16:59:59.281Z,70.40
2022-10-30T17:02:31.703Z,70.30
2022-10-30T17:05:11.804Z,70.60
2022-10-30T17:07:39.428Z,70.80
2022-10-30T17:10:29.409Z,70.70
2022-10-30T17:13:33.437Z,71.40
2022-10-30T17:16:21.689Z,71.60
2022-10-30T17:18:53.849Z,71.70
2022-10-30T17:21:28.213Z,71.50
2022-10-30T17:24:00.122Z,71.50
2022-10-30T17:26:29.729Z,71.80
2022-10-30T17:28:57.511Z,72.00
2022-10-30T17:31:37.663Z,72.80
2022-10-30T17:34:10.892Z,72.20
2022-10-30T17:36:38.355Z,71.90
2022-10-30T17:39:06.068Z,72.00
2022-10-30T17:41:33.610Z,72.20
2022-10-30T17:44:01.338Z,72.40
2022-10-30T17:46:28.689Z,72.60
2022-10-30T17:48:59.057Z,72.60
2022-10-30T17:51:26.832Z,72.70
2022-10-30T17:53:54.425Z,72.70
2022-10-30T17:56:33.130Z,72.70
2022-10-30T17:59:00.434Z,73.10
2022-10-30T18:01:28.149Z,72.80
2022-10-30T18:03:56.138Z,73.00
2022-10-30T18:06:26.954Z,73.00
2022-10-30T18:08:54.906Z,73.00
2022-10-30T18:11:24.472Z,73.00
2022-10-30T18:13:52.581Z,73.00
2022-10-30T18:16:20.051Z,73.10
2022-10-30T18:18:48.158Z,73.20
2022-10-30T18:21:21.720Z,73.30
2022-10-30T18:23:53.517Z,73.40
2022-10-30T18:26:26.117Z,73.40
2022-10-30T18:28:54.244Z,73.70
2022-10-30T18:31:23.894Z,73.50
2022-10-30T18:33:51.946Z,73.60
2022-10-30T18:36:24.565Z,73.60
2022-10-30T18:38:52.719Z,73.70
2022-10-30T18:41:30.573Z,73.50
2022-10-30T18:43:58.115Z,73.80
2022-10-30T18:46:25.918Z,73.70
2022-10-30T18:48:53.377Z,73.80
2022-10-30T18:51:23.442Z,73.80
2022-10-30T18:53:51.950Z,74.00
2022-10-30T18:56:20.649Z,74.00
2022-10-30T18:58:48.499Z,74.20
2022-10-30T19:01:17.020Z,74.20
2022-10-30T19:03:45.669Z,74.20
2022-10-30T19:06:15.698Z,74.30
2022-10-30T19:08:43.264Z,74.40
2022-10-30T19:11:18.781Z,74.40
2022-10-30T19:13:50.874Z,74.80
2022-10-30T19:16:19.866Z,74.70
2022-10-30T19:18:48.402Z,74.60
2022-10-30T19:21:21.869Z,74.80
2022-10-30T19:23:49.623Z,74.90
2022-10-30T19:26:17.775Z,74.80
2022-10-30T19:28:45.772Z,75.00
2022-10-30T19:31:15.528Z,75.10
2022-10-30T19:33:42.994Z,75.00
2022-10-30T19:36:36.741Z,75.00
2022-10-30T19:39:11.987Z,75.60
2022-10-30T19:41:40.025Z,75.20
2022-10-30T19:44:07.644Z,75.20
2022-10-30T19:46:36.230Z,75.20
2022-10-30T19:49:16.189Z,75.30
2022-10-30T19:51:43.921Z,75.50
2022-10-30T19:54:11.339Z,75.20
2022-10-30T19:56:38.733Z,75.50
2022-10-30T19:59:10.378Z,75.60
2022-10-30T20:01:38.232Z,75.50
2022-10-30T20:04:05.853Z,75.40
2022-10-30T20:06:33.399Z,75.40
2022-10-30T20:09:02.515Z,75.50
2022-10-30T20:11:31.879Z,75.70
2022-10-30T20:13:59.114Z,75.60
2022-10-30T20:16:26.446Z,75.80
2022-10-30T20:18:54.054Z,75.70
2022-10-30T20:21:21.671Z,75.70
2022-10-30T20:23:48.920Z,75.80
2022-10-30T20:26:25.054Z,75.60
2022-10-30T20:28:53.397Z,75.90
2022-10-30T20:31:20.919Z,75.80
2022-10-30T20:33:48.224Z,75.70
2022-10-30T20:36:15.618Z,75.80
2022-10-30T20:38:42.887Z,75.90
2022-10-30T20:41:25.166Z,75.90
2022-10-30T20:43:52.645Z,76.20
2022-10-30T20:46:21.098Z,76.00
2022-10-30T20:48:48.706Z,76.10
2022-10-30T20:51:16.000Z,75.90
2022-10-30T20:53:43.335Z,76.00
2022-10-30T20:56:11.547Z,76.00
2022-10-30T20:58:39.382Z,76.00
2022-10-30T21:01:07.217Z,76.10
2022-10-30T21:03:34.589Z,76.10
2022-10-30T21:06:02.593Z,76.10
2022-10-30T21:08:31.713Z,76.00
2022-10-30T21:11:04.149Z,76.10
2022-10-30T21:13:34.223Z,76.20
2022-10-30T21:16:07.700Z,76.20
2022-10-30T21:18:35.464Z,76.20
2022-10-30T21:21:05.481Z,76.00
2022-10-30T21:23:33.320Z,76.10
2022-10-30T21:26:06.402Z,76.10
2022-10-30T21:28:34.034Z,76.10
2022-10-30T21:31:02.859Z,76.10
2022-10-30T21:33:34.521Z,76.30
2022-10-30T21:36:12.014Z,76.20
2022-10-30T21:38:44.540Z,76.10
2022-10-30T21:41:14.609Z,76.10
2022-10-30T21:43:42.766Z,76.10
2022-10-30T21:46:12.558Z,76.00
2022-10-30T21:48:40.040Z,75.90
2022-10-30T21:51:16.176Z,76.00
2022-10-30T21:53:45.004Z,76.00
2022-10-30T21:56:15.581Z,75.90
2022-10-30T21:58:43.402Z,76.10
2022-10-30T22:01:32.032Z,76.10
2022-10-30T22:04:00.559Z,76.40
2022-10-30T22:06:28.845Z,76.10
2022-10-30T22:08:56.922Z,76.20
2022-10-30T22:11:27.037Z,76.10
2022-10-30T22:13:56.245Z,76.20
2022-10-30T22:16:24.582Z,76.20
2022-10-30T22:18:52.358Z,76.20
2022-10-30T22:21:20.114Z,76.20
2022-10-30T22:23:47.518Z,76.20
2022-10-30T22:26:20.872Z,76.30
2022-10-30T22:28:51.303Z,76.20
2022-10-30T22:31:20.689Z,76.20
2022-10-30T22:33:48.445Z,76.30
2022-10-30T22:36:23.381Z,76.30
2022-10-30T22:39:12.460Z,76.40
2022-10-30T22:41:41.094Z,76.50
2022-10-30T22:44:12.469Z,76.20
2022-10-30T22:46:40.206Z,76.10
2022-10-30T22:49:08.549Z,76.20
2022-10-30T22:51:37.648Z,76.30
2022-10-30T22:54:08.036Z,76.30
2022-10-30T22:56:37.038Z,76.30
2022-10-30T22:59:07.324Z,76.30
2022-10-30T23:01:36.331Z,76.30
2022-10-30T23:04:05.270Z,76.40
2022-10-30T23:06:34.680Z,76.50
2022-10-30T23:09:04.746Z,76.60
2022-10-30T23:11:33.064Z,76.60
2022-10-30T23:14:00.603Z,76.60
2022-10-30T23:16:28.859Z,76.60
2022-10-30T23:18:58.823Z,76.60
2022-10-30T23:21:28.558Z,76.60
2022-10-30T23:23:56.901Z,76.60
2022-10-30T23:26:29.917Z,76.60
2022-10-30T23:28:58.450Z,76.70
2022-10-30T23:31:30.069Z,76.80
2022-10-30T23:33:59.629Z,77.00
2022-10-30T23:36:27.501Z,77.00
2022-10-30T23:38:56.899Z,76.90
2022-10-30T23:41:26.191Z,76.80
2022-10-30T23:43:58.092Z,76.90
2022-10-30T23:46:26.213Z,76.90
2022-10-30T23:48:54.007Z,76.90
2022-10-30T23:51:21.855Z,76.90
2022-10-30T23:53:49.684Z,76.90
2022-10-30T23:56:17.626Z,76.90
2022-10-30T23:58:46.078Z,76.80
