createdAt,value
2019-03-25T00:01:05.507Z,60.32
2019-03-25T00:03:34.224Z,60.41
2019-03-25T00:06:02.941Z,60.41
2019-03-25T00:08:31.682Z,60.52
2019-03-25T00:11:00.384Z,60.31
2019-03-25T00:13:29.085Z,60.41
2019-03-25T00:15:57.854Z,60.40
2019-03-25T00:18:26.559Z,60.40
2019-03-25T00:20:55.265Z,60.83
2019-03-25T00:23:24.015Z,60.84
2019-03-25T00:25:52.722Z,60.96
2019-03-25T00:28:21.428Z,61.39
2019-03-25T00:30:53.039Z,61.50
2019-03-25T00:33:21.749Z,61.78
2019-03-25T00:35:50.459Z,61.74
2019-03-25T00:38:19.225Z,61.81
2019-03-25T00:40:47.934Z,61.92
2019-03-25T00:43:16.638Z,62.15
2019-03-25T00:45:52.917Z,62.16
2019-03-25T00:48:21.625Z,62.10
2019-03-25T00:50:56.617Z,62.76
2019-03-25T00:53:25.324Z,62.82
2019-03-25T00:55:54.028Z,62.96
2019-03-25T00:58:22.777Z,63.10
2019-03-25T01:00:51.481Z,63.25
2019-03-25T01:03:20.192Z,63.38
2019-03-25T01:05:52.475Z,63.20
2019-03-25T01:08:21.199Z,63.29
2019-03-25T01:10:49.919Z,63.26
2019-03-25T01:13:18.703Z,63.73
2019-03-25T01:15:47.397Z,63.97
2019-03-25T01:18:17.298Z,63.68
2019-03-25T01:20:50.712Z,63.87
2019-03-25T01:23:19.422Z,63.70
2019-03-25T01:25:51.772Z,63.80
2019-03-25T01:28:20.502Z,64.27
2019-03-25T01:30:49.208Z,64.42
2019-03-25T01:33:17.938Z,64.45
2019-03-25T01:35:46.665Z,64.49
2019-03-25T01:38:15.415Z,64.61
2019-03-25T01:40:44.133Z,64.72
2019-03-25T01:43:12.836Z,64.56
2019-03-25T01:45:41.546Z,64.44
2019-03-25T01:48:10.254Z,64.54
2019-03-25T01:50:39.020Z,64.56
2019-03-25T01:53:07.741Z,64.94
2019-03-25T01:55:36.454Z,65.08
2019-03-25T01:58:05.205Z,65.06
2019-03-25T02:00:33.916Z,64.69
2019-03-25T02:03:02.635Z,64.74
2019-03-25T02:05:31.385Z,64.60
2019-03-25T02:08:00.097Z,64.65
2019-03-25T02:10:28.800Z,64.80
2019-03-25T02:12:57.557Z,65.24
2019-03-25T02:15:26.259Z,65.43
2019-03-25T02:17:54.968Z,66.02
2019-03-25T02:20:26.665Z,65.92
2019-03-25T02:22:54.320Z,66.39
2019-03-25T02:25:25.726Z,66.66
2019-03-25T02:27:53.869Z,66.72
2019-03-25T02:30:22.579Z,66.90
2019-03-25T02:32:51.292Z,67.03
2019-03-25T02:35:20.032Z,66.81
2019-03-25T02:37:48.738Z,66.92
2019-03-25T02:40:17.445Z,67.00
2019-03-25T02:42:52.084Z,66.97
2019-03-25T02:45:20.796Z,66.61
2019-03-25T02:47:49.497Z,66.64
2019-03-25T02:50:18.258Z,66.79
2019-03-25T02:52:46.971Z,67.01
2019-03-25T02:55:15.680Z,66.68
2019-03-25T02:57:44.444Z,66.74
2019-03-25T03:00:15.978Z,66.39
2019-03-25T03:02:44.685Z,66.31
2019-03-25T03:05:13.462Z,66.26
2019-03-25T03:07:42.174Z,65.90
2019-03-25T03:10:11.482Z,66.00
2019-03-25T03:12:40.246Z,66.32
2019-03-25T03:15:08.954Z,66.29
2019-03-25T03:17:37.662Z,66.33
2019-03-25T03:20:08.013Z,66.57
2019-03-25T03:22:36.721Z,66.66
2019-03-25T03:25:05.725Z,66.79
2019-03-25T03:27:34.470Z,66.75
2019-03-25T03:30:03.203Z,66.75
2019-03-25T03:32:31.914Z,66.71
2019-03-25T03:35:01.109Z,66.39
2019-03-25T03:37:30.023Z,66.29
2019-03-25T03:39:58.738Z,66.06
2019-03-25T03:42:27.494Z,66.04
2019-03-25T03:44:56.192Z,65.95
2019-03-25T03:47:24.909Z,65.96
2019-03-25T03:49:53.665Z,66.21
2019-03-25T03:52:22.378Z,66.29
2019-03-25T03:54:55.021Z,66.74
2019-03-25T03:57:24.898Z,66.64
2019-03-25T03:59:53.623Z,66.71
2019-03-25T04:02:22.320Z,66.93
2019-03-25T04:04:52.081Z,66.86
2019-03-25T04:07:20.783Z,66.83
2019-03-25T04:09:49.491Z,66.94
2019-03-25T04:12:18.342Z,67.06
2019-03-25T04:14:47.121Z,66.82
2019-03-25T04:17:15.835Z,66.84
2019-03-25T04:19:44.610Z,66.72
2019-03-25T04:22:13.306Z,66.54
2019-03-25T04:24:42.048Z,66.50
2019-03-25T04:27:10.799Z,66.32
2019-03-25T04:29:39.514Z,66.14
2019-03-25T04:32:08.231Z,65.97
2019-03-25T04:34:37.029Z,65.89
2019-03-25T04:37:05.770Z,65.57
2019-03-25T04:39:34.492Z,66.50
2019-03-25T04:42:04.246Z,67.48
2019-03-25T04:44:33.394Z,67.51
2019-03-25T04:47:02.124Z,67.25
2019-03-25T04:49:30.870Z,67.24
2019-03-25T04:51:59.577Z,67.14
2019-03-25T04:54:28.314Z,66.91
2019-03-25T04:56:57.402Z,66.67
2019-03-25T04:59:26.134Z,66.61
2019-03-25T05:01:54.973Z,66.43
2019-03-25T05:04:23.684Z,66.42
2019-03-25T05:06:52.397Z,66.22
2019-03-25T05:09:21.110Z,65.62
2019-03-25T05:11:55.962Z,65.45
2019-03-25T05:14:24.672Z,64.13
2019-03-25T05:16:53.375Z,62.69
2019-03-25T05:19:22.143Z,60.03
2019-03-25T05:21:50.840Z,57.58
2019-03-25T05:24:19.558Z,55.78
2019-03-25T05:26:54.833Z,54.24
2019-03-25T05:29:23.554Z,52.50
2019-03-25T05:31:52.266Z,51.75
2019-03-25T05:34:21.017Z,51.02
2019-03-25T05:36:49.725Z,49.80
2019-03-25T05:39:18.437Z,49.40
2019-03-25T05:41:56.018Z,50.21
2019-03-25T05:44:24.730Z,51.99
2019-03-25T05:46:53.454Z,53.20
2019-03-25T05:49:22.214Z,54.31
2019-03-25T05:51:50.940Z,57.58
2019-03-25T05:54:19.658Z,58.47
2019-03-25T05:57:02.774Z,58.86
2019-03-25T05:59:28.936Z,59.68
2019-03-25T06:01:59.159Z,59.88
2019-03-25T06:04:27.928Z,60.04
2019-03-25T06:06:56.641Z,60.40
2019-03-25T06:09:25.352Z,60.25
2019-03-25T06:11:54.611Z,60.21
2019-03-25T06:14:23.316Z,60.26
2019-03-25T06:16:52.028Z,60.07
2019-03-25T06:19:20.789Z,59.50
2019-03-25T06:21:49.497Z,59.89
2019-03-25T06:24:18.208Z,58.94
2019-03-25T06:26:52.161Z,58.86
2019-03-25T06:29:20.868Z,58.96
2019-03-25T06:31:49.573Z,58.93
2019-03-25T06:34:18.337Z,58.63
2019-03-25T06:36:47.030Z,58.29
2019-03-25T06:39:15.745Z,57.53
2019-03-25T06:41:44.504Z,57.94
2019-03-25T06:44:13.204Z,57.84
2019-03-25T06:46:41.913Z,57.98
2019-03-25T06:49:10.667Z,57.63
2019-03-25T06:51:39.370Z,57.22
2019-03-25T06:54:08.075Z,57.31
2019-03-25T06:56:36.819Z,56.74
2019-03-25T06:59:05.522Z,56.42
2019-03-25T07:01:34.233Z,56.04
2019-03-25T07:04:02.984Z,56.25
2019-03-25T07:06:31.697Z,55.80
2019-03-25T07:09:00.400Z,55.79
2019-03-25T07:11:29.150Z,55.34
2019-03-25T07:13:58.065Z,55.31
2019-03-25T07:16:26.773Z,55.67
2019-03-25T07:18:55.520Z,55.17
2019-03-25T07:21:24.229Z,55.04
2019-03-25T07:23:52.939Z,54.84
2019-03-25T07:26:21.657Z,54.29
2019-03-25T07:28:50.368Z,54.43
2019-03-25T07:31:19.122Z,54.43
2019-03-25T07:33:47.828Z,54.20
2019-03-25T07:36:16.543Z,54.26
2019-03-25T07:38:53.571Z,53.26
2019-03-25T07:41:22.281Z,53.68
2019-03-25T07:43:54.329Z,54.01
2019-03-25T07:46:23.046Z,54.04
2019-03-25T07:48:53.725Z,53.71
2019-03-25T07:51:22.439Z,53.75
2019-03-25T07:53:51.202Z,54.33
2019-03-25T07:56:19.927Z,53.19
2019-03-25T07:58:48.634Z,52.97
2019-03-25T08:01:17.348Z,52.97
2019-03-25T08:03:53.635Z,52.37
2019-03-25T08:06:22.324Z,51.90
2019-03-25T08:08:51.058Z,52.12
2019-03-25T08:11:19.757Z,52.57
2019-03-25T08:13:48.498Z,52.73
2019-03-25T08:16:17.239Z,52.14
2019-03-25T08:18:45.945Z,52.11
2019-03-25T08:21:14.665Z,51.95
2019-03-25T08:23:43.379Z,51.88
2019-03-25T08:26:12.098Z,51.66
2019-03-25T08:28:40.845Z,51.89
2019-03-25T08:31:09.566Z,51.76
2019-03-25T08:33:38.285Z,51.22
2019-03-25T08:36:07.002Z,52.16
2019-03-25T08:38:35.715Z,52.06
2019-03-25T08:41:04.459Z,51.61
2019-03-25T08:43:33.181Z,51.26
2019-03-25T08:46:01.889Z,51.34
2019-03-25T08:48:30.614Z,50.82
2019-03-25T08:50:59.330Z,51.08
2019-03-25T08:53:28.090Z,49.99
2019-03-25T08:55:56.810Z,49.07
2019-03-25T08:58:25.519Z,49.50
2019-03-25T09:00:54.234Z,49.29
2019-03-25T09:03:22.942Z,49.95
2019-03-25T09:05:52.242Z,49.42
2019-03-25T09:08:20.952Z,48.99
2019-03-25T09:10:49.671Z,48.88
2019-03-25T09:13:18.455Z,48.62
2019-03-25T09:15:47.162Z,48.24
2019-03-25T09:18:15.892Z,47.89
2019-03-25T09:20:44.686Z,48.02
2019-03-25T09:23:13.451Z,48.64
2019-03-25T09:25:42.134Z,48.89
2019-03-25T09:28:10.914Z,48.15
2019-03-25T09:30:54.711Z,48.13
2019-03-25T09:33:23.766Z,47.14
2019-03-25T09:35:52.599Z,46.78
2019-03-25T09:38:21.308Z,47.10
2019-03-25T09:40:52.967Z,47.33
2019-03-25T09:43:21.669Z,46.48
2019-03-25T09:45:50.385Z,46.25
2019-03-25T09:48:19.146Z,46.54
2019-03-25T09:50:48.169Z,46.19
2019-03-25T09:53:16.874Z,45.84
2019-03-25T09:55:55.516Z,45.54
2019-03-25T09:58:35.393Z,45.81
2019-03-25T10:00:54.657Z,45.72
2019-03-25T10:03:23.377Z,45.90
2019-03-25T10:05:52.091Z,45.92
2019-03-25T10:08:20.857Z,45.65
2019-03-25T10:10:49.573Z,44.64
2019-03-25T10:13:18.290Z,44.81
2019-03-25T10:15:52.987Z,44.72
2019-03-25T10:18:21.701Z,44.77
2019-03-25T10:20:53.131Z,44.18
2019-03-25T10:23:21.848Z,44.93
2019-03-25T10:25:50.572Z,44.66
2019-03-25T10:28:19.334Z,44.40
2019-03-25T10:30:48.158Z,44.15
2019-03-25T10:33:16.875Z,44.41
2019-03-25T10:35:52.292Z,44.30
2019-03-25T10:38:21.711Z,43.99
2019-03-25T10:40:50.415Z,43.75
2019-03-25T10:43:19.168Z,43.54
2019-03-25T10:45:47.877Z,44.12
2019-03-25T10:48:16.592Z,43.49
2019-03-25T10:50:51.181Z,43.91
2019-03-25T10:53:19.886Z,43.40
2019-03-25T10:55:48.605Z,43.67
2019-03-25T10:58:17.374Z,43.66
2019-03-25T11:00:46.098Z,43.79
2019-03-25T11:03:14.813Z,44.00
2019-03-25T11:05:43.613Z,43.41
2019-03-25T11:08:12.289Z,43.53
2019-03-25T11:10:41.020Z,43.32
2019-03-25T11:13:09.743Z,42.96
2019-03-25T11:15:38.454Z,43.28
2019-03-25T11:18:07.214Z,43.04
2019-03-25T11:20:35.933Z,42.76
2019-03-25T11:23:04.640Z,42.51
2019-03-25T11:25:33.357Z,42.29
2019-03-25T11:28:02.081Z,42.13
2019-03-25T11:30:54.632Z,41.94
2019-03-25T11:33:23.437Z,41.59
2019-03-25T11:35:52.243Z,41.36
2019-03-25T11:38:20.993Z,41.29
2019-03-25T11:40:49.803Z,40.85
2019-03-25T11:43:18.530Z,40.83
2019-03-25T11:45:52.404Z,40.42
2019-03-25T11:48:21.131Z,40.24
2019-03-25T11:50:53.734Z,40.30
2019-03-25T11:53:22.458Z,39.91
2019-03-25T11:55:51.179Z,39.74
2019-03-25T11:58:19.901Z,39.53
2019-03-25T12:00:56.145Z,39.41
2019-03-25T12:03:24.907Z,39.24
2019-03-25T12:05:54.679Z,38.92
2019-03-25T12:08:23.403Z,38.46
2019-03-25T12:10:54.581Z,38.59
2019-03-25T12:13:23.303Z,38.50
2019-03-25T12:15:53.801Z,38.53
2019-03-25T12:18:22.522Z,38.08
2019-03-25T12:20:51.232Z,38.03
2019-03-25T12:23:26.399Z,38.48
2019-03-25T12:25:50.450Z,38.01
2019-03-25T12:28:20.695Z,36.84
2019-03-25T12:30:53.906Z,37.59
2019-03-25T12:33:22.613Z,37.03
2019-03-25T12:35:51.329Z,37.16
2019-03-25T12:38:20.050Z,37.91
2019-03-25T12:40:48.761Z,37.76
2019-03-25T12:43:17.534Z,38.07
2019-03-25T12:45:46.246Z,38.53
2019-03-25T12:48:14.958Z,37.36
2019-03-25T12:50:43.759Z,36.75
2019-03-25T12:53:12.467Z,37.27
2019-03-25T12:55:41.191Z,36.79
2019-03-25T12:58:09.942Z,36.73
2019-03-25T13:00:43.473Z,36.67
2019-03-25T13:03:12.188Z,35.74
2019-03-25T13:05:40.941Z,36.09
2019-03-25T13:08:09.752Z,35.38
2019-03-25T13:10:38.472Z,35.18
2019-03-25T13:13:07.288Z,35.20
2019-03-25T13:15:36.006Z,35.23
2019-03-25T13:18:04.874Z,35.93
2019-03-25T13:20:33.578Z,35.91
2019-03-25T13:23:02.320Z,36.11
2019-03-25T13:25:31.036Z,34.65
2019-03-25T13:27:59.790Z,34.14
2019-03-25T13:30:28.544Z,34.93
2019-03-25T13:32:57.264Z,35.67
2019-03-25T13:35:25.981Z,35.35
2019-03-25T13:37:54.742Z,35.67
2019-03-25T13:40:23.465Z,35.14
2019-03-25T13:42:52.177Z,35.49
2019-03-25T13:45:20.930Z,34.87
2019-03-25T13:47:49.647Z,35.06
2019-03-25T13:50:20.209Z,34.81
2019-03-25T13:52:53.738Z,34.13
2019-03-25T13:55:22.460Z,34.76
2019-03-25T13:57:55.745Z,34.41
2019-03-25T14:00:35.921Z,34.48
2019-03-25T14:03:04.693Z,34.15
2019-03-25T14:05:33.456Z,33.79
2019-03-25T14:08:02.174Z,34.25
2019-03-25T14:10:30.896Z,34.34
2019-03-25T14:12:59.606Z,33.86
2019-03-25T14:15:28.358Z,34.10
2019-03-25T14:17:57.078Z,34.70
2019-03-25T14:20:25.812Z,34.78
2019-03-25T14:22:54.515Z,35.07
2019-03-25T14:25:23.233Z,35.34
2019-03-25T14:27:54.072Z,35.49
2019-03-25T14:30:22.900Z,35.59
2019-03-25T14:32:51.595Z,35.58
2019-03-25T14:35:20.365Z,35.29
2019-03-25T14:37:49.075Z,35.56
2019-03-25T14:40:17.790Z,35.40
2019-03-25T14:42:54.486Z,35.12
2019-03-25T14:45:26.655Z,34.76
2019-03-25T14:47:53.634Z,34.73
2019-03-25T14:50:22.410Z,35.26
2019-03-25T14:52:51.129Z,35.46
2019-03-25T14:55:19.843Z,35.34
2019-03-25T14:57:55.237Z,34.99
2019-03-25T15:00:25.543Z,34.88
2019-03-25T15:02:54.553Z,34.87
2019-03-25T15:05:23.319Z,35.13
2019-03-25T15:07:53.584Z,35.54
2019-03-25T15:10:22.287Z,35.04
2019-03-25T15:12:52.614Z,34.71
2019-03-25T15:15:21.318Z,34.58
2019-03-25T15:17:50.033Z,34.73
2019-03-25T15:20:18.814Z,34.87
2019-03-25T15:22:47.519Z,35.09
2019-03-25T15:25:16.221Z,35.10
2019-03-25T15:27:44.974Z,34.74
2019-03-25T15:30:14.188Z,34.85
2019-03-25T15:32:43.302Z,34.65
2019-03-25T15:35:12.659Z,34.73
2019-03-25T15:37:41.365Z,34.79
2019-03-25T15:40:11.926Z,35.29
2019-03-25T15:42:40.719Z,35.21
2019-03-25T15:45:10.537Z,35.21
2019-03-25T15:47:40.001Z,35.52
2019-03-25T15:50:10.391Z,35.32
2019-03-25T15:52:39.917Z,35.73
2019-03-25T15:55:09.238Z,36.06
2019-03-25T15:57:39.731Z,36.09
2019-03-25T16:00:14.483Z,36.52
2019-03-25T16:02:43.236Z,36.46
2019-03-25T16:05:12.065Z,36.74
2019-03-25T16:07:40.783Z,36.90
2019-03-25T16:10:09.639Z,37.00
2019-03-25T16:12:38.356Z,36.97
2019-03-25T16:15:07.678Z,37.10
2019-03-25T16:17:38.228Z,37.26
2019-03-25T16:20:10.668Z,37.23
2019-03-25T16:22:39.383Z,37.21
2019-03-25T16:25:08.753Z,37.47
2019-03-25T16:27:37.464Z,37.60
2019-03-25T16:30:08.078Z,37.80
2019-03-25T16:32:36.829Z,38.08
2019-03-25T16:35:06.757Z,38.25
2019-03-25T16:37:35.465Z,38.61
2019-03-25T16:40:05.744Z,38.98
2019-03-25T16:42:34.462Z,39.27
2019-03-25T16:45:03.170Z,39.50
2019-03-25T16:47:31.941Z,39.68
2019-03-25T16:50:00.666Z,39.61
2019-03-25T16:52:29.371Z,39.25
2019-03-25T16:54:58.143Z,39.29
2019-03-25T16:57:26.859Z,39.11
2019-03-25T16:59:57.111Z,39.21
2019-03-25T17:02:25.829Z,39.39
2019-03-25T17:04:54.551Z,39.45
2019-03-25T17:07:23.307Z,39.62
2019-03-25T17:09:58.207Z,39.78
2019-03-25T17:12:26.930Z,40.09
2019-03-25T17:14:55.649Z,40.09
2019-03-25T17:17:24.407Z,40.51
2019-03-25T17:19:53.331Z,40.92
2019-03-25T17:22:22.051Z,40.38
2019-03-25T17:24:50.769Z,40.35
2019-03-25T17:27:19.534Z,40.28
2019-03-25T17:29:48.248Z,40.53
2019-03-25T17:32:16.978Z,40.77
2019-03-25T17:34:53.386Z,41.02
2019-03-25T17:37:22.102Z,40.91
2019-03-25T17:39:53.338Z,41.02
2019-03-25T17:42:22.061Z,41.16
2019-03-25T17:44:50.774Z,41.62
2019-03-25T17:47:19.530Z,42.32
2019-03-25T17:49:48.251Z,42.92
2019-03-25T17:52:16.958Z,43.58
2019-03-25T17:54:53.395Z,43.94
2019-03-25T17:57:22.142Z,44.03
2019-03-25T17:59:57.793Z,44.20
2019-03-25T18:02:26.514Z,44.52
2019-03-25T18:04:55.235Z,44.67
2019-03-25T18:07:23.967Z,44.89
2019-03-25T18:09:55.539Z,44.79
2019-03-25T18:12:24.291Z,44.96
2019-03-25T18:14:53.014Z,44.60
2019-03-25T18:17:21.732Z,44.75
2019-03-25T18:19:53.392Z,44.96
2019-03-25T18:22:22.106Z,44.86
2019-03-25T18:24:50.818Z,44.53
2019-03-25T18:27:19.537Z,45.09
2019-03-25T18:29:54.312Z,45.26
2019-03-25T18:32:23.062Z,45.10
2019-03-25T18:34:51.769Z,45.09
2019-03-25T18:37:20.476Z,45.45
2019-03-25T18:39:55.404Z,45.75
2019-03-25T18:42:24.123Z,46.03
2019-03-25T18:44:52.843Z,46.93
2019-03-25T18:47:21.563Z,47.11
2019-03-25T18:49:50.276Z,47.25
2019-03-25T18:52:19.048Z,47.78
2019-03-25T18:54:47.764Z,47.98
2019-03-25T18:57:16.472Z,48.64
2019-03-25T18:59:45.255Z,48.89
2019-03-25T19:02:13.979Z,48.97
2019-03-25T19:04:42.978Z,49.31
2019-03-25T19:07:11.755Z,49.47
2019-03-25T19:09:40.481Z,49.07
2019-03-25T19:12:09.183Z,49.53
2019-03-25T19:14:37.974Z,50.23
2019-03-25T19:17:06.693Z,50.14
2019-03-25T19:19:35.414Z,50.83
2019-03-25T19:22:05.334Z,50.86
2019-03-25T19:24:34.344Z,51.01
2019-03-25T19:27:03.048Z,50.76
2019-03-25T19:29:31.810Z,51.07
2019-03-25T19:32:06.624Z,51.07
2019-03-25T19:34:30.991Z,51.38
2019-03-25T19:36:59.772Z,51.93
2019-03-25T19:39:28.504Z,51.86
2019-03-25T19:41:57.244Z,52.14
2019-03-25T19:44:25.950Z,52.38
2019-03-25T19:46:54.781Z,52.48
2019-03-25T19:49:23.490Z,52.06
2019-03-25T19:51:56.865Z,51.85
2019-03-25T19:54:25.584Z,51.86
2019-03-25T19:56:54.303Z,51.88
2019-03-25T19:59:23.061Z,51.86
2019-03-25T20:01:57.923Z,52.15
2019-03-25T20:04:26.648Z,52.40
2019-03-25T20:06:57.603Z,52.37
2019-03-25T20:09:26.323Z,52.16
2019-03-25T20:11:57.997Z,52.20
2019-03-25T20:14:26.757Z,52.19
2019-03-25T20:16:55.532Z,52.03
2019-03-25T20:19:24.296Z,52.11
2019-03-25T20:21:55.571Z,52.13
2019-03-25T20:24:24.330Z,51.89
2019-03-25T20:26:53.116Z,51.89
2019-03-25T20:29:21.896Z,52.52
2019-03-25T20:31:50.674Z,53.30
2019-03-25T20:34:19.472Z,53.65
2019-03-25T20:36:56.262Z,53.14
2019-03-25T20:39:25.004Z,53.23
2019-03-25T20:41:53.894Z,53.22
2019-03-25T20:44:22.659Z,52.93
2019-03-25T20:46:51.408Z,52.88
2019-03-25T20:49:20.156Z,52.79
2019-03-25T20:51:56.257Z,52.80
2019-03-25T20:54:25.006Z,52.66
2019-03-25T20:56:58.332Z,52.21
2019-03-25T20:59:27.099Z,51.85
2019-03-25T21:01:55.818Z,51.59
2019-03-25T21:04:24.558Z,51.45
2019-03-25T21:06:54.605Z,51.46
2019-03-25T21:09:23.741Z,51.31
2019-03-25T21:11:52.584Z,51.60
2019-03-25T21:14:21.364Z,51.89
2019-03-25T21:16:50.066Z,51.91
2019-03-25T21:19:18.840Z,52.45
2019-03-25T21:21:47.582Z,52.32
2019-03-25T21:24:16.265Z,52.46
2019-03-25T21:26:45.068Z,52.82
2019-03-25T21:29:13.799Z,52.96
2019-03-25T21:31:42.545Z,53.32
2019-03-25T21:34:11.267Z,53.78
2019-03-25T21:36:40.095Z,53.77
2019-03-25T21:39:08.776Z,53.55
2019-03-25T21:41:37.561Z,53.69
2019-03-25T21:44:06.318Z,53.90
2019-03-25T21:46:35.052Z,54.17
2019-03-25T21:49:03.773Z,54.33
2019-03-25T21:51:32.504Z,54.41
2019-03-25T21:54:01.394Z,54.33
2019-03-25T21:56:30.101Z,54.54
2019-03-25T21:59:00.425Z,55.03
2019-03-25T22:01:29.341Z,54.87
2019-03-25T22:03:58.065Z,54.90
2019-03-25T22:06:26.775Z,54.88
2019-03-25T22:08:55.492Z,54.87
2019-03-25T22:11:24.212Z,55.04
2019-03-25T22:13:55.227Z,55.04
2019-03-25T22:16:23.974Z,54.96
2019-03-25T22:18:52.690Z,55.08
2019-03-25T22:21:21.398Z,54.75
2019-03-25T22:23:54.307Z,54.86
2019-03-25T22:26:23.012Z,54.93
2019-03-25T22:28:55.060Z,54.76
2019-03-25T22:31:23.768Z,54.79
2019-03-25T22:33:52.472Z,54.78
2019-03-25T22:36:21.215Z,54.65
2019-03-25T22:38:49.923Z,54.78
2019-03-25T22:41:18.669Z,55.13
2019-03-25T22:43:47.377Z,55.17
2019-03-25T22:46:16.082Z,55.44
2019-03-25T22:48:44.834Z,55.51
2019-03-25T22:51:13.535Z,55.84
2019-03-25T22:53:42.240Z,56.30
2019-03-25T22:56:11.036Z,56.46
2019-03-25T22:58:39.742Z,56.44
2019-03-25T23:01:08.496Z,56.58
2019-03-25T23:03:39.412Z,56.60
2019-03-25T23:06:07.645Z,56.65
2019-03-25T23:08:36.400Z,56.69
2019-03-25T23:11:05.214Z,56.60
2019-03-25T23:13:33.922Z,56.99
2019-03-25T23:16:02.665Z,56.61
2019-03-25T23:18:31.371Z,56.52
2019-03-25T23:21:00.157Z,56.59
2019-03-25T23:23:28.929Z,57.04
2019-03-25T23:25:57.644Z,57.45
2019-03-25T23:28:26.355Z,57.82
2019-03-25T23:30:55.109Z,58.18
2019-03-25T23:33:23.813Z,57.70
2019-03-25T23:35:52.620Z,57.75
2019-03-25T23:38:21.366Z,57.67
2019-03-25T23:40:50.080Z,57.81
2019-03-25T23:43:18.789Z,57.92
2019-03-25T23:45:53.818Z,58.26
2019-03-25T23:48:22.525Z,58.18
2019-03-25T23:50:51.232Z,58.30
2019-03-25T23:53:19.989Z,58.28
2019-03-25T23:55:48.708Z,58.28
2019-03-25T23:58:17.417Z,58.35
