createdAt,value
2018-11-04T00:00:50.270Z,172.00
2018-11-04T00:01:51.297Z,172.00
2018-11-04T00:02:50.323Z,180.00
2018-11-04T00:03:50.320Z,188.00
2018-11-04T00:04:50.333Z,192.00
2018-11-04T00:05:50.351Z,200.00
2018-11-04T00:06:50.370Z,208.00
2018-11-04T00:07:51.428Z,212.00
2018-11-04T00:08:50.399Z,212.00
2018-11-04T00:09:50.422Z,220.00
2018-11-04T00:10:50.466Z,228.00
2018-11-04T00:11:50.451Z,232.00
2018-11-04T00:12:50.467Z,232.00
2018-11-04T00:13:51.506Z,232.00
2018-11-04T00:14:50.558Z,232.00
2018-11-04T00:15:50.516Z,240.00
2018-11-04T00:16:50.537Z,240.00
2018-11-04T00:17:50.557Z,240.00
2018-11-04T00:18:50.584Z,236.00
2018-11-04T00:19:51.595Z,232.00
2018-11-04T00:20:50.619Z,228.00
2018-11-04T00:21:50.673Z,224.00
2018-11-04T00:22:50.637Z,228.00
2018-11-04T00:23:50.663Z,236.00
2018-11-04T00:24:50.664Z,252.00
2018-11-04T00:25:51.692Z,260.00
2018-11-04T00:26:50.757Z,264.00
2018-11-04T00:27:50.713Z,260.00
2018-11-04T00:28:50.730Z,260.00
2018-11-04T00:29:50.793Z,260.00
2018-11-04T00:30:50.796Z,268.00
2018-11-04T00:31:51.832Z,272.00
2018-11-04T00:32:50.803Z,272.00
2018-11-04T00:33:50.820Z,280.00
2018-11-04T00:34:50.839Z,296.00
2018-11-04T00:35:50.857Z,312.00
2018-11-04T00:36:50.872Z,340.00
2018-11-04T00:37:51.895Z,360.00
2018-11-04T00:38:50.894Z,368.00
2018-11-04T00:39:51.049Z,356.00
2018-11-04T00:40:50.931Z,364.00
2018-11-04T00:41:50.952Z,360.00
2018-11-04T00:42:50.963Z,348.00
2018-11-04T00:43:51.997Z,360.00
2018-11-04T00:44:51.001Z,368.00
2018-11-04T00:45:51.016Z,392.00
2018-11-04T00:46:51.042Z,412.00
2018-11-04T00:47:51.711Z,424.00
2018-11-04T00:48:51.065Z,436.00
2018-11-04T00:49:52.090Z,436.00
2018-11-04T00:50:52.889Z,428.00
2018-11-04T00:51:51.172Z,432.00
2018-11-04T00:52:51.127Z,440.00
2018-11-04T00:53:51.240Z,464.00
2018-11-04T00:54:51.158Z,472.00
2018-11-04T00:55:52.188Z,464.00
2018-11-04T00:56:51.208Z,472.00
2018-11-04T00:57:51.223Z,508.00
2018-11-04T00:58:51.230Z,528.00
2018-11-04T00:59:51.250Z,516.00
2018-11-04T01:00:51.322Z,480.00
2018-11-04T01:01:52.290Z,488.00
2018-11-04T01:02:51.301Z,536.00
2018-11-04T01:03:51.316Z,556.00
2018-11-04T01:04:51.329Z,536.00
2018-11-04T01:05:51.354Z,508.00
2018-11-04T01:06:51.372Z,488.00
2018-11-04T01:07:52.396Z,440.00
2018-11-04T01:08:51.408Z,404.00
2018-11-04T01:09:51.414Z,384.00
2018-11-04T01:10:51.426Z,392.00
2018-11-04T01:11:51.564Z,428.00
2018-11-04T01:12:51.469Z,460.00
2018-11-04T01:13:52.497Z,472.00
2018-11-04T01:14:51.489Z,468.00
2018-11-04T01:15:51.523Z,448.00
2018-11-04T01:16:52.520Z,440.00
2018-11-04T01:17:51.556Z,472.00
2018-11-04T01:18:51.608Z,524.00
2018-11-04T01:19:52.596Z,548.00
2018-11-04T01:20:51.591Z,564.00
2018-11-04T01:21:51.620Z,560.00
2018-11-04T01:22:51.637Z,524.00
2018-11-04T01:23:51.653Z,484.00
2018-11-04T01:24:51.662Z,432.00
2018-11-04T01:25:52.699Z,408.00
2018-11-04T01:26:51.703Z,424.00
2018-11-04T01:27:51.713Z,464.00
2018-11-04T01:28:51.726Z,508.00
2018-11-04T01:29:51.749Z,524.00
2018-11-04T01:30:51.777Z,544.00
2018-11-04T01:31:52.786Z,560.00
2018-11-04T01:32:52.112Z,588.00
2018-11-04T01:33:51.821Z,600.00
2018-11-04T01:34:51.879Z,608.00
2018-11-04T01:35:51.840Z,612.00
2018-11-04T01:36:51.862Z,604.00
2018-11-04T01:37:52.908Z,584.00
2018-11-04T01:38:51.893Z,556.00
2018-11-04T01:39:51.908Z,544.00
2018-11-04T01:40:51.959Z,536.00
2018-11-04T01:41:51.943Z,548.00
2018-11-04T01:42:51.957Z,588.00
2018-11-04T01:43:52.995Z,624.00
2018-11-04T01:44:51.990Z,660.00
2018-11-04T01:45:52.011Z,684.00
2018-11-04T01:46:52.028Z,780.00
2018-11-04T01:47:52.041Z,820.00
2018-11-04T01:48:52.091Z,820.00
2018-11-04T01:49:53.089Z,808.00
2018-11-04T01:50:52.103Z,816.00
2018-11-04T01:51:52.128Z,824.00
2018-11-04T01:52:52.129Z,792.00
2018-11-04T01:53:52.197Z,768.00
2018-11-04T01:54:52.162Z,772.00
2018-11-04T01:55:53.201Z,820.00
2018-11-04T01:56:52.194Z,864.00
2018-11-04T01:57:52.217Z,936.00
2018-11-04T01:58:52.228Z,1024.00
2018-11-04T01:59:52.256Z,1080.00
2018-11-04T02:00:52.272Z,1088.00
2018-11-04T02:01:53.295Z,1112.00
2018-11-04T02:02:52.297Z,1120.00
2018-11-04T02:03:52.323Z,1080.00
2018-11-04T02:04:52.349Z,1004.00
2018-11-04T02:05:52.351Z,928.00
2018-11-04T02:06:52.366Z,888.00
2018-11-04T02:07:53.415Z,884.00
2018-11-04T02:08:52.399Z,920.00
2018-11-04T02:09:52.426Z,972.00
2018-11-04T02:10:52.450Z,992.00
2018-11-04T02:11:52.484Z,960.00
2018-11-04T02:12:52.471Z,916.00
2018-11-04T02:13:53.501Z,900.00
2018-11-04T02:14:52.507Z,908.00
2018-11-04T02:15:52.529Z,928.00
2018-11-04T02:16:52.544Z,928.00
2018-11-04T02:17:52.559Z,924.00
2018-11-04T02:18:52.571Z,920.00
2018-11-04T02:19:53.602Z,920.00
2018-11-04T02:20:52.607Z,916.00
2018-11-04T02:21:52.625Z,912.00
2018-11-04T02:22:52.642Z,904.00
2018-11-04T02:23:52.664Z,896.00
2018-11-04T02:24:52.686Z,888.00
2018-11-04T02:25:53.705Z,876.00
2018-11-04T02:26:52.712Z,868.00
2018-11-04T02:27:52.746Z,880.00
2018-11-04T02:28:52.754Z,892.00
2018-11-04T02:29:52.781Z,908.00
2018-11-04T02:30:52.780Z,924.00
2018-11-04T02:31:53.802Z,928.00
2018-11-04T02:32:52.809Z,860.00
2018-11-04T02:33:52.839Z,864.00
2018-11-04T02:34:52.849Z,868.00
2018-11-04T02:35:52.864Z,868.00
2018-11-04T02:36:52.886Z,864.00
2018-11-04T02:37:53.915Z,868.00
2018-11-04T02:38:52.927Z,884.00
2018-11-04T02:39:52.932Z,900.00
2018-11-04T02:40:52.967Z,904.00
2018-11-04T02:41:52.984Z,904.00
2018-11-04T02:42:52.994Z,912.00
2018-11-04T02:43:54.024Z,928.00
2018-11-04T02:44:53.017Z,944.00
2018-11-04T02:45:53.040Z,944.00
2018-11-04T02:46:53.074Z,940.00
2018-11-04T02:47:53.085Z,940.00
2018-11-04T02:48:53.107Z,936.00
2018-11-04T02:49:54.129Z,940.00
2018-11-04T02:50:53.127Z,956.00
2018-11-04T02:51:54.068Z,972.00
2018-11-04T02:52:53.230Z,988.00
2018-11-04T02:53:53.179Z,984.00
2018-11-04T02:54:53.200Z,1000.00
2018-11-04T02:55:54.249Z,1028.00
2018-11-04T02:56:53.250Z,1048.00
2018-11-04T02:57:53.256Z,1068.00
2018-11-04T02:58:54.070Z,1052.00
2018-11-04T02:59:53.290Z,1028.00
2018-11-04T03:00:53.316Z,1024.00
2018-11-04T03:01:54.382Z,996.00
2018-11-04T03:02:53.352Z,1000.00
2018-11-04T03:03:53.357Z,1016.00
2018-11-04T03:04:53.374Z,1040.00
2018-11-04T03:05:53.392Z,1060.00
2018-11-04T03:06:53.412Z,1092.00
2018-11-04T03:07:54.445Z,1140.00
2018-11-04T03:08:53.451Z,1180.00
2018-11-04T03:09:53.463Z,1188.00
2018-11-04T03:10:53.497Z,1184.00
2018-11-04T03:11:53.498Z,1204.00
2018-11-04T03:12:53.518Z,1200.00
2018-11-04T03:13:54.546Z,1168.00
2018-11-04T03:14:53.552Z,1128.00
2018-11-04T03:15:53.570Z,1120.00
2018-11-04T03:16:53.588Z,1124.00
2018-11-04T03:17:53.607Z,1108.00
2018-11-04T03:18:53.623Z,1124.00
2018-11-04T03:19:54.653Z,1144.00
2018-11-04T03:20:53.659Z,1180.00
2018-11-04T03:21:53.676Z,1228.00
2018-11-04T03:22:53.696Z,1248.00
2018-11-04T03:23:53.713Z,1260.00
2018-11-04T03:24:53.783Z,1236.00
2018-11-04T03:25:54.762Z,1176.00
2018-11-04T03:26:53.766Z,1172.00
2018-11-04T03:27:53.784Z,1196.00
2018-11-04T03:28:53.804Z,1224.00
2018-11-04T03:29:53.822Z,1244.00
2018-11-04T03:30:53.838Z,1236.00
2018-11-04T03:31:54.871Z,1232.00
2018-11-04T03:32:53.875Z,1224.00
2018-11-04T03:33:53.896Z,1196.00
2018-11-04T03:34:53.959Z,1164.00
2018-11-04T03:35:53.930Z,1164.00
2018-11-04T03:36:53.952Z,1216.00
2018-11-04T03:37:54.983Z,1304.00
2018-11-04T03:38:53.987Z,1368.00
2018-11-04T03:39:54.003Z,1344.00
2018-11-04T03:40:54.023Z,1280.00
2018-11-04T03:41:54.043Z,1212.00
2018-11-04T03:42:54.068Z,1176.00
2018-11-04T03:43:55.088Z,1168.00
2018-11-04T03:44:54.099Z,1160.00
2018-11-04T03:45:54.114Z,1144.00
2018-11-04T03:46:54.133Z,1164.00
2018-11-04T03:47:54.156Z,1236.00
2018-11-04T03:48:54.171Z,1324.00
2018-11-04T03:49:55.201Z,1360.00
2018-11-04T03:50:54.206Z,1336.00
2018-11-04T03:51:54.224Z,1312.00
2018-11-04T03:52:54.245Z,1308.00
2018-11-04T03:53:54.262Z,1228.00
2018-11-04T03:54:54.280Z,1140.00
2018-11-04T03:55:55.315Z,1124.00
2018-11-04T03:56:54.317Z,1192.00
2018-11-04T03:57:54.339Z,1256.00
2018-11-04T03:58:54.421Z,1228.00
2018-11-04T03:59:54.378Z,1188.00
2018-11-04T04:00:54.401Z,1204.00
2018-11-04T04:01:55.424Z,1256.00
2018-11-04T04:02:54.431Z,1264.00
2018-11-04T04:03:55.105Z,1232.00
2018-11-04T04:04:54.469Z,1200.00
2018-11-04T04:05:54.488Z,1180.00
2018-11-04T04:06:54.506Z,1172.00
2018-11-04T04:07:55.539Z,1184.00
2018-11-04T04:08:54.542Z,1200.00
2018-11-04T04:09:54.566Z,1188.00
2018-11-04T04:10:54.581Z,1172.00
2018-11-04T04:11:55.110Z,1156.00
2018-11-04T04:12:54.617Z,1148.00
2018-11-04T04:13:55.649Z,1156.00
2018-11-04T04:14:54.659Z,1172.00
2018-11-04T04:15:54.674Z,1172.00
2018-11-04T04:16:54.690Z,1136.00
2018-11-04T04:17:54.718Z,1124.00
2018-11-04T04:18:54.731Z,1124.00
2018-11-04T04:19:55.782Z,1180.00
2018-11-04T04:20:54.769Z,1224.00
2018-11-04T04:21:54.789Z,1236.00
2018-11-04T04:22:54.807Z,1232.00
2018-11-04T04:23:54.824Z,1228.00
2018-11-04T04:24:54.851Z,1208.00
2018-11-04T04:25:55.871Z,1208.00
2018-11-04T04:26:54.878Z,1204.00
2018-11-04T04:27:54.897Z,1208.00
2018-11-04T04:28:54.915Z,1200.00
2018-11-04T04:29:54.976Z,1188.00
2018-11-04T04:30:54.956Z,1176.00
2018-11-04T04:31:55.985Z,1184.00
2018-11-04T04:32:54.994Z,1208.00
2018-11-04T04:33:55.012Z,1224.00
2018-11-04T04:34:55.029Z,1208.00
2018-11-04T04:35:55.048Z,1192.00
2018-11-04T04:36:55.069Z,1168.00
2018-11-04T04:37:56.118Z,1136.00
2018-11-04T04:38:55.106Z,1164.00
2018-11-04T04:39:55.121Z,1172.00
2018-11-04T04:40:55.144Z,1208.00
2018-11-04T04:41:55.159Z,1220.00
2018-11-04T04:42:55.180Z,1240.00
2018-11-04T04:43:57.127Z,1244.00
2018-11-04T04:44:55.215Z,1256.00
2018-11-04T04:45:55.235Z,1248.00
2018-11-04T04:46:55.255Z,1216.00
2018-11-04T04:47:55.271Z,1184.00
2018-11-04T04:48:55.296Z,1168.00
2018-11-04T04:49:56.323Z,1132.00
2018-11-04T04:50:55.330Z,1136.00
2018-11-04T04:51:55.349Z,1160.00
2018-11-04T04:52:55.366Z,1180.00
2018-11-04T04:53:55.384Z,1184.00
2018-11-04T04:54:55.405Z,1232.00
2018-11-04T04:55:56.433Z,1232.00
2018-11-04T04:56:55.486Z,1216.00
2018-11-04T04:57:55.466Z,1180.00
2018-11-04T04:58:55.482Z,1176.00
2018-11-04T04:59:55.528Z,1164.00
2018-11-04T05:00:55.519Z,1180.00
2018-11-04T05:01:56.546Z,1216.00
2018-11-04T05:02:55.555Z,1232.00
2018-11-04T05:03:55.575Z,1268.00
2018-11-04T05:04:55.597Z,1260.00
2018-11-04T05:05:55.615Z,1204.00
2018-11-04T05:06:55.633Z,1168.00
2018-11-04T05:07:56.662Z,1224.00
2018-11-04T05:08:55.680Z,1340.00
2018-11-04T05:09:55.688Z,1408.00
2018-11-04T05:10:55.708Z,1344.00
2018-11-04T05:11:55.729Z,1252.00
2018-11-04T05:12:55.745Z,1228.00
2018-11-04T05:13:56.778Z,1172.00
2018-11-04T05:14:55.783Z,1108.00
2018-11-04T05:15:55.807Z,1128.00
2018-11-04T05:16:55.824Z,1124.00
2018-11-04T05:17:55.840Z,1128.00
2018-11-04T05:18:55.858Z,1148.00
2018-11-04T05:19:56.888Z,1288.00
2018-11-04T05:20:55.900Z,1380.00
2018-11-04T05:21:55.980Z,1352.00
2018-11-04T05:22:55.954Z,1300.00
2018-11-04T05:23:55.956Z,1176.00
2018-11-04T05:24:55.975Z,1148.00
2018-11-04T05:25:57.007Z,1100.00
2018-11-04T05:26:56.017Z,1048.00
2018-11-04T05:27:56.028Z,1032.00
2018-11-04T05:28:56.049Z,996.00
2018-11-04T05:29:56.070Z,984.00
2018-11-04T05:30:56.091Z,1012.00
2018-11-04T05:31:57.118Z,1044.00
2018-11-04T05:32:56.127Z,1052.00
2018-11-04T05:33:56.147Z,1120.00
2018-11-04T05:34:56.169Z,1260.00
2018-11-04T05:35:56.187Z,1364.00
2018-11-04T05:36:56.205Z,1284.00
2018-11-04T05:37:57.245Z,1168.00
2018-11-04T05:38:56.243Z,1056.00
2018-11-04T05:39:56.259Z,988.00
2018-11-04T05:40:56.284Z,1052.00
2018-11-04T05:41:56.300Z,700.00
2018-11-04T05:42:56.321Z,1236.00
2018-11-04T05:43:57.345Z,1348.00
2018-11-04T05:44:56.358Z,1336.00
2018-11-04T05:45:56.380Z,1272.00
2018-11-04T05:46:56.396Z,1200.00
2018-11-04T05:47:56.417Z,1168.00
2018-11-04T05:48:56.435Z,1120.00
2018-11-04T05:49:57.473Z,1072.00
2018-11-04T05:50:56.482Z,1136.00
2018-11-04T05:51:56.505Z,1192.00
2018-11-04T05:52:56.511Z,1168.00
2018-11-04T05:53:56.534Z,1160.00
2018-11-04T05:54:56.553Z,1088.00
2018-11-04T05:55:57.588Z,1040.00
2018-11-04T05:56:56.592Z,996.00
2018-11-04T05:57:56.610Z,1068.00
2018-11-04T05:58:56.632Z,1192.00
2018-11-04T05:59:56.649Z,1284.00
2018-11-04T06:00:56.672Z,1344.00
2018-11-04T06:01:57.699Z,1356.00
2018-11-04T06:02:56.707Z,1336.00
2018-11-04T06:03:56.740Z,1340.00
2018-11-04T06:04:56.751Z,1256.00
2018-11-04T06:05:56.768Z,1164.00
2018-11-04T06:06:56.785Z,1124.00
2018-11-04T06:07:57.818Z,1120.00
2018-11-04T06:08:56.826Z,1124.00
2018-11-04T06:09:56.846Z,1124.00
2018-11-04T06:10:56.864Z,1180.00
2018-11-04T06:11:56.886Z,1232.00
2018-11-04T06:12:56.906Z,1292.00
2018-11-04T06:13:57.935Z,1444.00
2018-11-04T06:14:56.945Z,1524.00
2018-11-04T06:15:56.960Z,1508.00
2018-11-04T06:16:56.981Z,1464.00
2018-11-04T06:17:57.003Z,1444.00
2018-11-04T06:18:57.021Z,1448.00
2018-11-04T06:19:58.050Z,1496.00
2018-11-04T06:20:57.870Z,1544.00
2018-11-04T06:21:57.159Z,1540.00
2018-11-04T06:22:57.105Z,1540.00
2018-11-04T06:23:57.119Z,1556.00
2018-11-04T06:24:57.142Z,1628.00
2018-11-04T06:25:58.172Z,1668.00
2018-11-04T06:26:57.180Z,1644.00
2018-11-04T06:27:57.198Z,1592.00
2018-11-04T06:28:57.216Z,1540.00
2018-11-04T06:29:57.237Z,1492.00
2018-11-04T06:30:57.261Z,1472.00
2018-11-04T06:31:58.290Z,1500.00
2018-11-04T06:32:57.299Z,1524.00
2018-11-04T06:33:57.323Z,1524.00
2018-11-04T06:34:57.339Z,1440.00
2018-11-04T06:35:57.360Z,1292.00
2018-11-04T06:36:57.377Z,1236.00
2018-11-04T06:37:58.417Z,1372.00
2018-11-04T06:38:57.418Z,1552.00
2018-11-04T06:39:57.440Z,1704.00
