createdAt,value
2019-02-08T00:00:16.477Z,5.30
2019-02-08T00:01:16.503Z,5.30
2019-02-08T00:02:16.491Z,5.18
2019-02-08T00:03:16.454Z,5.21
2019-02-08T00:04:16.432Z,5.21
2019-02-08T00:05:16.422Z,5.18
2019-02-08T00:06:16.459Z,5.24
2019-02-08T00:07:16.405Z,5.15
2019-02-08T00:08:16.388Z,5.14
2019-02-08T00:09:16.381Z,5.09
2019-02-08T00:10:16.368Z,5.00
2019-02-08T00:11:16.356Z,5.01
2019-02-08T00:12:16.393Z,4.98
2019-02-08T00:13:16.358Z,4.96
2019-02-08T00:14:16.335Z,4.91
2019-02-08T00:15:16.316Z,5.01
2019-02-08T00:16:16.305Z,4.94
2019-02-08T00:17:16.295Z,4.85
2019-02-08T00:18:16.319Z,4.85
2019-02-08T00:19:16.268Z,4.91
2019-02-08T00:20:16.285Z,4.83
2019-02-08T00:21:16.252Z,4.74
2019-02-08T00:22:16.236Z,4.77
2019-02-08T00:23:26.169Z,4.83
2019-02-08T00:24:17.260Z,4.85
2019-02-08T00:25:16.203Z,4.77
2019-02-08T00:26:16.199Z,4.83
2019-02-08T00:27:16.191Z,4.83
2019-02-08T00:28:16.170Z,4.77
2019-02-08T00:29:16.160Z,4.74
2019-02-08T00:30:16.199Z,4.72
2019-02-08T00:31:16.156Z,4.83
2019-02-08T00:32:16.141Z,4.79
2019-02-08T00:33:16.116Z,4.88
2019-02-08T00:34:16.106Z,4.83
2019-02-08T00:35:16.115Z,4.85
2019-02-08T00:36:16.127Z,4.86
2019-02-08T00:37:16.072Z,4.91
2019-02-08T00:38:16.063Z,5.03
2019-02-08T00:39:16.052Z,5.09
2019-02-08T00:40:16.094Z,5.11
2019-02-08T00:41:16.028Z,5.15
2019-02-08T00:42:16.019Z,5.21
2019-02-08T00:43:16.026Z,5.24
2019-02-08T00:44:16.003Z,5.25
2019-02-08T00:45:16.032Z,5.32
2019-02-08T00:46:15.975Z,5.27
2019-02-08T00:47:15.964Z,5.36
2019-02-08T00:48:15.952Z,5.41
2019-02-08T00:49:15.944Z,5.44
2019-02-08T00:50:15.970Z,5.52
2019-02-08T00:51:15.923Z,5.66
2019-02-08T00:52:15.911Z,5.70
2019-02-08T00:53:15.898Z,5.69
2019-02-08T00:54:15.886Z,5.73
2019-02-08T00:55:15.920Z,5.70
2019-02-08T00:56:15.866Z,5.77
2019-02-08T00:57:15.854Z,5.73
2019-02-08T00:58:15.844Z,5.75
2019-02-08T00:59:15.832Z,5.67
2019-02-08T01:00:15.820Z,5.75
2019-02-08T01:01:15.851Z,5.72
2019-02-08T01:02:15.801Z,5.62
2019-02-08T01:03:15.790Z,5.66
2019-02-08T01:04:15.778Z,5.62
2019-02-08T01:05:15.809Z,5.54
2019-02-08T01:06:15.757Z,5.55
2019-02-08T01:07:15.746Z,5.43
2019-02-08T01:08:15.736Z,5.47
2019-02-08T01:09:15.725Z,5.40
2019-02-08T01:10:15.766Z,5.52
2019-02-08T01:11:15.703Z,5.55
2019-02-08T01:12:15.698Z,5.62
2019-02-08T01:13:15.679Z,5.72
2019-02-08T01:14:15.670Z,5.77
2019-02-08T01:15:15.659Z,5.76
2019-02-08T01:16:15.716Z,5.88
2019-02-08T01:17:15.634Z,5.93
2019-02-08T01:18:15.627Z,5.85
2019-02-08T01:19:15.616Z,5.97
2019-02-08T01:20:15.626Z,5.94
2019-02-08T01:21:15.641Z,5.93
2019-02-08T01:22:15.621Z,5.94
2019-02-08T01:23:15.613Z,5.95
2019-02-08T01:24:15.561Z,5.98
2019-02-08T01:25:15.589Z,5.97
2019-02-08T01:26:15.585Z,6.03
2019-02-08T01:27:15.531Z,6.09
2019-02-08T01:28:15.518Z,6.13
2019-02-08T01:29:15.508Z,6.08
2019-02-08T01:30:15.496Z,6.18
2019-02-08T01:31:15.482Z,6.12
2019-02-08T01:32:15.519Z,6.24
2019-02-08T01:33:15.464Z,6.30
2019-02-08T01:34:15.450Z,6.31
2019-02-08T01:35:15.460Z,6.31
2019-02-08T01:36:15.428Z,6.37
2019-02-08T01:37:15.417Z,6.35
2019-02-08T01:38:15.446Z,6.27
2019-02-08T01:39:15.394Z,6.28
2019-02-08T01:40:15.386Z,6.34
2019-02-08T01:41:15.375Z,6.25
2019-02-08T01:42:15.362Z,6.30
2019-02-08T01:43:15.354Z,6.27
2019-02-08T01:44:15.394Z,6.19
2019-02-08T01:45:15.332Z,6.19
2019-02-08T01:46:15.321Z,6.25
2019-02-08T01:47:15.313Z,6.11
2019-02-08T01:48:15.297Z,6.15
2019-02-08T01:49:15.286Z,6.09
2019-02-08T01:50:15.335Z,6.02
2019-02-08T01:51:15.264Z,5.95
2019-02-08T01:52:15.256Z,6.02
2019-02-08T01:53:15.242Z,5.97
2019-02-08T01:54:15.242Z,5.85
2019-02-08T01:55:15.222Z,5.88
2019-02-08T01:56:15.259Z,5.87
2019-02-08T01:57:15.244Z,5.75
2019-02-08T01:58:15.189Z,5.82
2019-02-08T01:59:15.199Z,5.84
2019-02-08T02:00:15.165Z,5.85
2019-02-08T02:01:15.159Z,5.73
2019-02-08T02:02:15.183Z,5.72
2019-02-08T02:03:15.134Z,5.77
2019-02-08T02:04:15.126Z,5.85
2019-02-08T02:05:15.121Z,5.94
2019-02-08T02:06:15.100Z,6.05
2019-02-08T02:07:15.089Z,6.09
2019-02-08T02:08:15.122Z,6.11
2019-02-08T02:09:15.068Z,6.15
2019-02-08T02:10:15.057Z,6.16
2019-02-08T02:11:15.045Z,6.25
2019-02-08T02:12:15.036Z,6.16
2019-02-08T02:13:15.024Z,6.16
2019-02-08T02:14:15.056Z,6.13
2019-02-08T02:15:15.003Z,6.15
2019-02-08T02:16:14.990Z,6.08
2019-02-08T02:17:14.986Z,6.11
2019-02-08T02:18:14.969Z,6.08
2019-02-08T02:19:14.958Z,6.11
2019-02-08T02:20:14.994Z,6.08
2019-02-08T02:21:14.952Z,6.12
2019-02-08T02:22:14.926Z,6.12
2019-02-08T02:23:14.913Z,6.09
2019-02-08T02:24:14.902Z,6.11
2019-02-08T02:25:14.893Z,6.30
2019-02-08T02:26:14.925Z,6.21
2019-02-08T02:27:14.869Z,6.31
2019-02-08T02:28:14.875Z,6.18
2019-02-08T02:29:14.897Z,6.24
2019-02-08T02:30:14.838Z,6.28
2019-02-08T02:31:14.836Z,6.30
2019-02-08T02:32:14.814Z,6.37
2019-02-08T02:33:14.804Z,6.47
2019-02-08T02:34:14.795Z,6.52
2019-02-08T02:35:14.822Z,6.46
2019-02-08T02:36:14.783Z,6.46
2019-02-08T02:37:14.802Z,6.47
2019-02-08T02:38:14.749Z,6.55
2019-02-08T02:39:14.781Z,6.61
2019-02-08T02:40:14.782Z,6.56
2019-02-08T02:41:14.717Z,6.61
2019-02-08T02:42:14.705Z,6.50
2019-02-08T02:43:14.694Z,6.43
2019-02-08T02:44:14.687Z,6.49
2019-02-08T02:45:14.673Z,6.46
2019-02-08T02:46:14.709Z,6.46
2019-02-08T02:47:14.652Z,6.50
2019-02-08T02:48:14.641Z,6.49
2019-02-08T02:49:14.632Z,6.52
2019-02-08T02:50:14.618Z,6.64
2019-02-08T02:51:14.607Z,6.61
2019-02-08T02:52:14.641Z,6.64
2019-02-08T02:53:14.586Z,6.64
2019-02-08T02:54:14.575Z,6.67
2019-02-08T02:55:14.611Z,6.60
2019-02-08T02:56:14.552Z,6.55
2019-02-08T02:57:14.586Z,6.46
2019-02-08T02:58:14.539Z,6.46
2019-02-08T02:59:14.520Z,6.49
2019-02-08T03:00:14.511Z,6.45
2019-02-08T03:01:14.499Z,6.52
2019-02-08T03:02:14.565Z,6.50
2019-02-08T03:03:14.484Z,6.53
2019-02-08T03:04:14.469Z,6.52
2019-02-08T03:05:14.530Z,6.63
2019-02-08T03:06:14.446Z,6.57
2019-02-08T03:07:14.435Z,6.63
2019-02-08T03:08:14.423Z,6.60
2019-02-08T03:09:14.414Z,6.57
2019-02-08T03:10:14.406Z,6.61
2019-02-08T03:11:14.439Z,6.64
2019-02-08T03:12:14.381Z,6.61
2019-02-08T03:13:14.411Z,6.68
2019-02-08T03:14:14.358Z,6.60
2019-02-08T03:15:14.353Z,6.61
2019-02-08T03:16:14.339Z,6.74
2019-02-08T03:17:14.324Z,6.65
2019-02-08T03:18:14.316Z,6.63
2019-02-08T03:19:14.343Z,6.63
2019-02-08T03:20:14.434Z,6.61
2019-02-08T03:21:14.283Z,6.64
2019-02-08T03:22:14.271Z,6.60
2019-02-08T03:23:14.259Z,6.49
2019-02-08T03:24:14.293Z,6.49
2019-02-08T03:25:14.281Z,6.52
2019-02-08T03:26:14.235Z,6.60
2019-02-08T03:27:14.217Z,6.56
2019-02-08T03:28:14.206Z,6.49
2019-02-08T03:29:14.196Z,6.67
2019-02-08T03:30:14.224Z,6.61
2019-02-08T03:31:14.175Z,6.57
2019-02-08T03:32:14.165Z,6.53
2019-02-08T03:33:14.196Z,6.49
2019-02-08T03:34:14.140Z,6.49
2019-02-08T03:35:14.136Z,6.42
2019-02-08T03:36:14.119Z,6.45
2019-02-08T03:37:14.111Z,6.34
2019-02-08T03:38:14.143Z,6.34
2019-02-08T03:39:14.087Z,6.32
2019-02-08T03:40:14.080Z,6.34
2019-02-08T03:41:14.116Z,6.28
2019-02-08T03:42:14.055Z,6.31
2019-02-08T03:43:14.045Z,6.32
2019-02-08T03:44:14.035Z,6.37
2019-02-08T03:45:14.061Z,6.32
2019-02-08T03:46:14.014Z,6.32
2019-02-08T03:47:14.002Z,6.28
2019-02-08T03:48:13.988Z,6.30
2019-02-08T03:49:13.981Z,6.35
2019-02-08T03:50:14.011Z,6.32
2019-02-08T03:51:14.006Z,6.34
2019-02-08T03:52:13.946Z,6.46
2019-02-08T03:53:13.936Z,6.38
2019-02-08T03:54:20.826Z,6.37
2019-02-08T03:55:14.913Z,6.45
2019-02-08T03:56:13.906Z,6.42
2019-02-08T03:57:13.939Z,6.43
2019-02-08T03:58:13.887Z,6.50
2019-02-08T03:59:13.872Z,6.50
2019-02-08T04:00:13.882Z,6.53
2019-02-08T04:01:13.852Z,6.55
2019-02-08T04:02:15.618Z,6.50
2019-02-08T04:03:13.870Z,6.53
2019-02-08T04:04:13.818Z,6.45
2019-02-08T04:05:13.806Z,6.53
2019-02-08T04:06:13.796Z,6.52
2019-02-08T04:07:13.787Z,6.50
2019-02-08T04:08:13.772Z,6.46
2019-02-08T04:09:13.805Z,6.49
2019-02-08T04:10:13.754Z,6.63
2019-02-08T04:11:13.741Z,6.47
2019-02-08T04:12:13.732Z,6.61
2019-02-08T04:13:13.718Z,6.65
2019-02-08T04:14:13.751Z,6.61
2019-02-08T04:15:13.698Z,6.55
2019-02-08T04:16:13.706Z,6.73
2019-02-08T04:17:13.716Z,6.79
2019-02-08T04:18:13.665Z,6.74
2019-02-08T04:19:13.654Z,6.75
2019-02-08T04:20:13.642Z,6.82
2019-02-08T04:21:13.635Z,6.83
2019-02-08T04:22:13.705Z,6.81
2019-02-08T04:23:13.611Z,6.85
2019-02-08T04:24:13.603Z,6.86
2019-02-08T04:25:13.595Z,6.89
2019-02-08T04:26:13.578Z,6.91
2019-02-08T04:27:13.580Z,6.97
2019-02-08T04:28:13.601Z,7.04
2019-02-08T04:29:13.549Z,7.01
2019-02-08T04:30:13.537Z,6.96
2019-02-08T04:31:13.527Z,7.00
2019-02-08T04:32:13.553Z,6.93
2019-02-08T04:33:13.502Z,6.88
2019-02-08T04:34:13.538Z,6.91
2019-02-08T04:35:13.483Z,6.85
2019-02-08T04:36:13.544Z,6.88
2019-02-08T04:37:13.459Z,6.79
2019-02-08T04:38:13.448Z,6.83
2019-02-08T04:39:13.442Z,6.82
2019-02-08T04:40:13.426Z,6.81
2019-02-08T04:41:13.417Z,6.86
2019-02-08T04:42:13.448Z,6.83
2019-02-08T04:43:13.398Z,6.91
2019-02-08T04:44:13.386Z,6.91
2019-02-08T04:45:13.415Z,6.88
2019-02-08T04:46:13.378Z,6.89
2019-02-08T04:47:13.352Z,6.86
2019-02-08T04:48:13.342Z,6.89
2019-02-08T04:49:13.332Z,6.88
2019-02-08T04:50:13.354Z,6.82
2019-02-08T04:51:13.356Z,6.86
2019-02-08T04:52:13.299Z,6.82
2019-02-08T04:53:13.285Z,6.86
2019-02-08T04:54:13.278Z,6.75
2019-02-08T04:55:13.265Z,6.86
2019-02-08T04:56:13.259Z,6.92
2019-02-08T04:57:13.289Z,6.79
2019-02-08T04:58:13.243Z,6.78
2019-02-08T04:59:13.223Z,6.88
2019-02-08T05:00:13.214Z,6.85
2019-02-08T05:01:13.202Z,6.88
2019-02-08T05:02:13.192Z,6.89
2019-02-08T05:03:13.220Z,6.86
2019-02-08T05:04:13.169Z,6.89
2019-02-08T05:05:13.157Z,6.85
2019-02-08T05:06:13.155Z,6.89
2019-02-08T05:07:13.136Z,6.86
2019-02-08T05:08:13.129Z,6.85
2019-02-08T05:09:13.154Z,6.86
2019-02-08T05:10:13.103Z,6.89
2019-02-08T05:11:13.094Z,6.89
2019-02-08T05:12:13.082Z,6.79
2019-02-08T05:13:13.111Z,6.79
2019-02-08T05:14:13.077Z,6.81
2019-02-08T05:15:13.049Z,6.79
2019-02-08T05:16:13.047Z,6.83
2019-02-08T05:17:13.027Z,6.74
2019-02-08T05:18:13.017Z,6.79
2019-02-08T05:19:13.046Z,6.70
2019-02-08T05:20:12.996Z,6.68
2019-02-08T05:21:12.984Z,6.63
2019-02-08T05:22:12.975Z,6.63
2019-02-08T05:23:13.006Z,6.61
2019-02-08T05:24:12.954Z,6.60
2019-02-08T05:25:12.983Z,6.68
2019-02-08T05:26:12.932Z,6.68
2019-02-08T05:27:12.920Z,6.78
2019-02-08T05:28:12.910Z,6.73
2019-02-08T05:29:12.899Z,6.61
2019-02-08T05:30:12.948Z,6.67
2019-02-08T05:31:12.879Z,6.65
2019-02-08T05:32:12.867Z,6.61
2019-02-08T05:33:12.877Z,6.67
2019-02-08T05:34:12.845Z,6.64
2019-02-08T05:35:12.835Z,6.67
2019-02-08T05:36:12.867Z,6.64
2019-02-08T05:37:12.819Z,6.63
2019-02-08T05:38:12.800Z,6.65
2019-02-08T05:39:12.792Z,6.71
2019-02-08T05:40:12.828Z,6.68
2019-02-08T05:41:12.769Z,6.60
2019-02-08T05:42:12.759Z,6.60
2019-02-08T05:43:12.749Z,6.68
2019-02-08T05:44:12.788Z,6.64
2019-02-08T05:45:12.726Z,6.61
2019-02-08T05:46:12.766Z,6.79
2019-02-08T05:47:12.704Z,6.71
2019-02-08T05:48:12.697Z,6.73
2019-02-08T05:49:12.726Z,6.86
2019-02-08T05:50:12.671Z,6.78
2019-02-08T05:51:12.663Z,6.78
2019-02-08T05:52:12.691Z,6.86
2019-02-08T05:53:12.638Z,6.85
2019-02-08T05:54:12.631Z,6.86
2019-02-08T05:55:12.619Z,6.88
2019-02-08T05:56:12.610Z,6.78
2019-02-08T05:57:12.642Z,6.83
2019-02-08T05:58:12.589Z,6.89
2019-02-08T05:59:12.576Z,7.00
2019-02-08T06:00:12.571Z,7.07
2019-02-08T06:01:12.565Z,7.10
2019-02-08T06:02:12.549Z,7.06
2019-02-08T06:03:12.612Z,7.07
2019-02-08T06:04:12.527Z,7.13
2019-02-08T06:05:12.511Z,7.10
2019-02-08T06:06:12.510Z,7.16
2019-02-08T06:07:12.491Z,7.19
2019-02-08T06:08:12.485Z,7.26
2019-02-08T06:09:12.523Z,7.29
2019-02-08T06:10:12.464Z,7.22
2019-02-08T06:11:12.454Z,7.26
2019-02-08T06:12:12.437Z,7.26
2019-02-08T06:13:12.451Z,7.21
2019-02-08T06:14:12.419Z,7.34
2019-02-08T06:15:12.450Z,7.31
2019-02-08T06:16:12.395Z,7.29
2019-02-08T06:17:12.438Z,7.33
2019-02-08T06:18:12.379Z,7.42
2019-02-08T06:19:12.396Z,7.42
2019-02-08T06:20:12.350Z,7.40
2019-02-08T06:21:12.348Z,7.42
2019-02-08T06:22:12.395Z,7.43
2019-02-08T06:23:12.394Z,7.46
2019-02-08T06:24:12.307Z,7.42
2019-02-08T06:25:12.300Z,7.50
2019-02-08T06:26:12.373Z,7.46
2019-02-08T06:27:12.291Z,7.43
2019-02-08T06:28:12.310Z,7.43
2019-02-08T06:29:12.260Z,7.44
2019-02-08T06:30:12.302Z,7.52
2019-02-08T06:31:12.255Z,7.50
2019-02-08T06:32:12.267Z,7.68
2019-02-08T06:33:12.210Z,7.60
2019-02-08T06:34:12.208Z,7.50
2019-02-08T06:35:12.193Z,7.57
2019-02-08T06:36:12.243Z,7.60
2019-02-08T06:37:12.173Z,7.54
2019-02-08T06:38:12.173Z,7.54
2019-02-08T06:39:12.178Z,7.61
2019-02-08T06:40:12.279Z,7.58
2019-02-08T06:41:12.165Z,7.64
2019-02-08T06:42:12.122Z,7.71
2019-02-08T06:43:12.111Z,7.61
2019-02-08T06:44:12.125Z,7.64
2019-02-08T06:45:12.087Z,7.64
2019-02-08T06:46:12.118Z,7.66
2019-02-08T06:47:12.085Z,7.73
2019-02-08T06:48:12.060Z,7.68
2019-02-08T06:49:12.061Z,7.73
2019-02-08T06:50:12.074Z,7.66
2019-02-08T06:51:12.193Z,7.66
2019-02-08T06:52:12.080Z,7.71
2019-02-08T06:53:12.002Z,7.64
2019-02-08T06:54:11.993Z,7.66
2019-02-08T06:55:12.179Z,7.73
2019-02-08T06:56:11.986Z,7.64
2019-02-08T06:57:11.978Z,7.76
2019-02-08T06:58:11.945Z,7.80
2019-02-08T06:59:11.947Z,7.78
2019-02-08T07:00:11.972Z,7.76
2019-02-08T07:01:11.907Z,7.74
2019-02-08T07:02:11.912Z,7.69
2019-02-08T07:03:11.989Z,7.68
2019-02-08T07:04:12.166Z,7.76
2019-02-08T07:05:11.869Z,7.66
2019-02-08T07:06:11.957Z,7.80
2019-02-08T07:07:11.850Z,7.80
2019-02-08T07:08:11.886Z,7.76
2019-02-08T07:09:12.361Z,7.77
2019-02-08T07:10:12.817Z,7.81
2019-02-08T07:11:11.801Z,7.78
2019-02-08T07:12:11.819Z,7.76
2019-02-08T07:13:11.829Z,7.87
2019-02-08T07:14:11.836Z,7.80
2019-02-08T07:15:11.791Z,7.94
2019-02-08T07:16:11.773Z,7.78
2019-02-08T07:17:11.736Z,7.95
2019-02-08T07:18:11.734Z,7.92
2019-02-08T07:19:11.720Z,7.92
2019-02-08T07:20:11.764Z,7.88
2019-02-08T07:21:11.752Z,7.88
2019-02-08T07:22:11.681Z,7.87
2019-02-08T07:23:11.696Z,7.92
2019-02-08T07:24:11.694Z,7.91
2019-02-08T07:25:18.469Z,7.91
2019-02-08T07:26:12.672Z,7.91
2019-02-08T07:27:11.648Z,7.94
2019-02-08T07:28:11.634Z,7.95
2019-02-08T07:29:11.661Z,7.88
2019-02-08T07:30:11.598Z,8.04
2019-02-08T07:31:11.590Z,8.02
2019-02-08T07:32:11.600Z,8.13
2019-02-08T07:33:11.610Z,8.13
2019-02-08T07:34:11.554Z,8.02
2019-02-08T07:35:11.683Z,8.06
2019-02-08T07:36:11.530Z,8.01
2019-02-08T07:37:11.532Z,8.10
2019-02-08T07:38:11.545Z,8.06
2019-02-08T07:39:11.536Z,8.04
2019-02-08T07:40:11.699Z,7.96
2019-02-08T07:41:11.527Z,8.10
2019-02-08T07:42:11.474Z,8.13
2019-02-08T07:43:11.484Z,8.14
2019-02-08T07:44:11.446Z,8.09
2019-02-08T07:45:11.533Z,8.10
2019-02-08T07:46:11.492Z,8.12
2019-02-08T07:47:11.440Z,8.13
2019-02-08T07:48:11.415Z,8.14
2019-02-08T07:49:11.390Z,8.23
2019-02-08T07:50:11.378Z,8.28
2019-02-08T07:51:11.412Z,8.23
2019-02-08T07:52:11.413Z,8.26
2019-02-08T07:53:11.452Z,8.14
2019-02-08T07:54:11.353Z,8.23
2019-02-08T07:55:11.383Z,8.16
2019-02-08T07:56:11.318Z,8.21
2019-02-08T07:57:11.310Z,8.20
2019-02-08T07:58:11.294Z,8.24
2019-02-08T07:59:11.279Z,8.13
2019-02-08T08:00:11.277Z,8.24
2019-02-08T08:01:11.312Z,8.14
2019-02-08T08:02:11.280Z,8.19
2019-02-08T08:03:11.257Z,8.24
2019-02-08T08:04:11.233Z,8.24
2019-02-08T08:05:11.227Z,8.17
2019-02-08T08:06:11.213Z,8.29
2019-02-08T08:07:11.297Z,8.34
2019-02-08T08:08:11.449Z,8.32
2019-02-08T08:09:12.180Z,8.31
2019-02-08T08:10:11.214Z,8.41
2019-02-08T08:11:12.484Z,8.39
2019-02-08T08:12:11.226Z,8.38
2019-02-08T08:13:11.243Z,8.44
2019-02-08T08:14:11.154Z,8.47
2019-02-08T08:15:11.781Z,8.44
2019-02-08T08:16:11.114Z,8.44
2019-02-08T08:17:11.172Z,8.53
2019-02-08T08:18:11.681Z,8.42
2019-02-08T08:19:12.189Z,8.38
2019-02-08T08:20:21.032Z,8.39
2019-02-08T08:21:13.219Z,8.44
2019-02-08T08:22:11.031Z,8.44
2019-02-08T08:23:11.029Z,8.38
2019-02-08T08:24:11.016Z,8.42
2019-02-08T08:25:11.384Z,8.46
2019-02-08T08:26:11.249Z,8.42
2019-02-08T08:27:11.169Z,8.44
2019-02-08T08:28:11.025Z,8.41
2019-02-08T08:29:11.215Z,8.42
2019-02-08T08:30:11.260Z,8.49
2019-02-08T08:31:11.011Z,8.44
2019-02-08T08:32:10.983Z,8.46
2019-02-08T08:33:10.983Z,8.47
2019-02-08T08:34:11.639Z,8.53
2019-02-08T08:35:11.502Z,8.56
2019-02-08T08:36:11.843Z,8.52
2019-02-08T08:37:11.017Z,8.56
2019-02-08T08:38:11.072Z,8.55
2019-02-08T08:39:10.846Z,8.56
2019-02-08T08:40:10.909Z,8.60
2019-02-08T08:41:11.914Z,8.53
2019-02-08T08:42:11.663Z,8.50
2019-02-08T08:43:10.851Z,8.56
2019-02-08T08:44:16.325Z,8.57
2019-02-08T08:45:12.651Z,8.56
2019-02-08T08:46:12.501Z,8.63
2019-02-08T08:47:11.622Z,8.65
2019-02-08T08:48:11.585Z,8.63
2019-02-08T08:49:10.809Z,8.63
2019-02-08T08:50:11.282Z,8.59
2019-02-08T08:51:10.878Z,8.75
2019-02-08T08:52:11.134Z,8.62
2019-02-08T08:53:11.132Z,8.65
2019-02-08T08:54:10.745Z,8.65
2019-02-08T08:55:11.044Z,8.67
2019-02-08T08:56:11.506Z,8.70
2019-02-08T08:57:11.026Z,8.70
2019-02-08T08:58:10.803Z,8.70
2019-02-08T08:59:10.696Z,8.70
2019-02-08T09:00:12.118Z,8.78
2019-02-08T09:01:10.938Z,8.68
2019-02-08T09:02:10.960Z,8.72
2019-02-08T09:03:10.639Z,8.70
2019-02-08T09:04:12.647Z,8.59
2019-02-08T09:05:19.474Z,8.68
2019-02-08T09:06:13.935Z,8.68
2019-02-08T09:07:16.315Z,8.75
2019-02-08T09:08:13.533Z,8.75
2019-02-08T09:09:15.119Z,8.77
2019-02-08T09:10:13.189Z,8.77
2019-02-08T09:11:12.252Z,8.80
2019-02-08T09:12:14.106Z,8.85
2019-02-08T09:13:15.046Z,8.81
2019-02-08T09:14:13.786Z,8.86
2019-02-08T09:17:01.479Z,9.01
2019-02-08T09:17:49.306Z,9.03
2019-02-08T09:18:49.310Z,9.03
2019-02-08T09:19:49.308Z,9.04
2019-02-08T09:20:49.301Z,9.04
2019-02-08T09:21:50.269Z,9.08
2019-02-08T09:22:49.330Z,9.08
2019-02-08T09:23:49.194Z,9.08
2019-02-08T09:24:49.214Z,9.09
2019-02-08T09:25:50.067Z,9.12
2019-02-08T09:26:49.160Z,9.11
2019-02-08T09:27:49.147Z,9.11
2019-02-08T09:28:49.207Z,9.09
2019-02-08T09:29:49.120Z,9.14
2019-02-08T09:30:49.110Z,9.06
2019-02-08T09:31:49.097Z,9.12
2019-02-08T09:32:49.088Z,9.14
2019-02-08T09:33:49.103Z,9.22
2019-02-08T09:34:49.172Z,9.29
2019-02-08T09:35:49.082Z,9.18
2019-02-08T09:36:49.836Z,9.29
2019-02-08T09:37:49.035Z,9.30
2019-02-08T09:38:49.022Z,9.22
2019-02-08T09:39:49.012Z,9.26
2019-02-08T09:40:49.044Z,9.23
2019-02-08T09:41:49.006Z,9.26
2019-02-08T09:42:48.975Z,9.30
2019-02-08T09:43:48.966Z,9.55
2019-02-08T09:44:48.992Z,9.52
2019-02-08T09:45:48.941Z,9.60
2019-02-08T09:46:48.989Z,9.54
2019-02-08T09:47:48.965Z,9.55
2019-02-08T09:48:48.913Z,9.50
2019-02-08T09:49:48.907Z,9.62
2019-02-08T09:50:48.895Z,9.55
2019-02-08T09:51:48.881Z,9.55
2019-02-08T09:52:48.871Z,9.62
2019-02-08T09:53:48.953Z,9.54
2019-02-08T09:54:48.843Z,9.55
2019-02-08T09:55:48.855Z,9.50
2019-02-08T09:56:48.839Z,9.47
2019-02-08T09:57:48.824Z,9.54
2019-02-08T09:58:48.815Z,9.51
2019-02-08T09:59:48.987Z,9.60
2019-02-08T10:00:48.785Z,9.59
2019-02-08T10:01:48.770Z,9.54
2019-02-08T10:02:48.800Z,9.59
2019-02-08T10:03:48.743Z,9.69
2019-02-08T10:04:48.736Z,9.70
2019-02-08T10:05:48.725Z,9.87
2019-02-08T10:06:48.723Z,9.72
2019-02-08T10:07:48.716Z,9.83
2019-02-08T10:08:48.732Z,9.77
2019-02-08T10:09:48.677Z,9.83
2019-02-08T10:10:48.679Z,9.83
2019-02-08T10:11:48.681Z,9.80
2019-02-08T10:12:48.659Z,9.70
2019-02-08T10:13:48.635Z,9.72
2019-02-08T10:14:48.673Z,9.73
2019-02-08T10:15:48.615Z,9.72
2019-02-08T10:16:48.607Z,9.72
2019-02-08T10:17:48.728Z,9.72
2019-02-08T10:18:48.577Z,9.75
2019-02-08T10:19:48.570Z,9.81
2019-02-08T10:20:48.606Z,9.77
2019-02-08T10:21:48.587Z,9.70
2019-02-08T10:22:48.531Z,9.60
2019-02-08T10:23:48.564Z,9.70
2019-02-08T10:24:48.508Z,9.83
2019-02-08T10:25:48.510Z,9.84
2019-02-08T10:26:48.490Z,9.80
2019-02-08T10:27:48.510Z,9.84
2019-02-08T10:28:48.469Z,9.94
2019-02-08T10:29:48.498Z,9.91
2019-02-08T10:30:48.445Z,10.03
2019-02-08T10:31:48.432Z,10.01
2019-02-08T10:32:48.424Z,9.98
2019-02-08T10:33:48.454Z,9.98
2019-02-08T10:34:48.399Z,9.93
2019-02-08T10:35:48.450Z,10.03
2019-02-08T10:36:48.417Z,10.09
2019-02-08T10:37:48.366Z,10.23
2019-02-08T10:38:48.374Z,10.20
2019-02-08T10:39:48.387Z,10.21
2019-02-08T10:40:48.344Z,10.24
2019-02-08T10:41:48.324Z,10.27
2019-02-08T10:42:48.309Z,10.30
2019-02-08T10:43:48.298Z,10.31
2019-02-08T10:44:48.311Z,10.38
2019-02-08T10:45:48.330Z,10.45
2019-02-08T10:46:48.268Z,10.55
2019-02-08T10:47:48.252Z,10.60
2019-02-08T10:48:48.294Z,10.58
2019-02-08T10:49:48.230Z,10.58
2019-02-08T10:50:48.273Z,10.68
2019-02-08T10:51:48.214Z,10.79
2019-02-08T10:52:48.201Z,10.70
2019-02-08T10:53:53.208Z,10.91
2019-02-08T10:54:49.173Z,10.86
2019-02-08T10:55:48.164Z,10.93
2019-02-08T10:56:48.198Z,10.86
2019-02-08T10:57:48.143Z,10.91
2019-02-08T10:58:48.138Z,10.97
2019-02-08T10:59:48.128Z,10.97
2019-02-08T11:00:48.104Z,10.93
2019-02-08T11:01:48.097Z,11.00
2019-02-08T11:02:48.128Z,10.94
2019-02-08T11:03:48.075Z,11.00
2019-02-08T11:04:48.067Z,10.97
2019-02-08T11:05:48.055Z,10.83
2019-02-08T11:06:48.086Z,10.94
2019-02-08T11:07:48.028Z,11.01
2019-02-08T11:08:48.017Z,10.91
2019-02-08T11:09:48.006Z,10.87
2019-02-08T11:10:48.000Z,10.91
2019-02-08T11:11:47.986Z,10.90
2019-02-08T11:12:48.014Z,10.83
2019-02-08T11:13:48.009Z,10.98
2019-02-08T11:14:47.951Z,10.95
2019-02-08T11:15:47.938Z,11.03
2019-02-08T11:16:47.929Z,11.05
2019-02-08T11:17:47.917Z,11.00
2019-02-08T11:18:47.914Z,10.95
2019-02-08T11:19:47.931Z,10.97
2019-02-08T11:20:47.885Z,11.03
2019-02-08T11:21:47.871Z,10.94
2019-02-08T11:22:47.902Z,10.97
2019-02-08T11:23:47.865Z,10.95
2019-02-08T11:24:47.855Z,10.98
2019-02-08T11:25:47.874Z,11.00
2019-02-08T11:26:47.819Z,10.97
2019-02-08T11:27:47.809Z,10.95
2019-02-08T11:28:47.793Z,10.94
2019-02-08T11:29:47.785Z,10.73
2019-02-08T11:30:47.811Z,10.68
2019-02-08T11:31:47.763Z,10.76
2019-02-08T11:32:47.746Z,10.78
2019-02-08T11:33:47.744Z,10.79
2019-02-08T11:34:47.734Z,10.83
2019-02-08T11:35:47.774Z,10.87
2019-02-08T11:36:47.708Z,10.94
2019-02-08T11:37:47.736Z,10.97
2019-02-08T11:38:47.680Z,10.94
2019-02-08T11:39:47.673Z,11.04
2019-02-08T11:40:47.657Z,11.13
2019-02-08T11:41:47.693Z,11.05
2019-02-08T11:42:47.635Z,10.98
2019-02-08T11:43:47.629Z,10.94
2019-02-08T11:44:47.614Z,10.95
2019-02-08T11:45:47.660Z,10.94
2019-02-08T11:46:47.682Z,10.95
2019-02-08T11:47:47.592Z,11.12
2019-02-08T11:48:47.569Z,10.98
2019-02-08T11:49:47.561Z,11.00
2019-02-08T11:50:47.546Z,10.94
2019-02-08T11:51:47.584Z,10.90
2019-02-08T11:52:47.527Z,10.85
2019-02-08T11:53:47.513Z,10.82
2019-02-08T11:54:47.503Z,10.76
2019-02-08T11:55:47.493Z,10.68
2019-02-08T11:56:47.487Z,10.76
2019-02-08T11:57:47.511Z,10.75
2019-02-08T11:58:47.456Z,10.78
2019-02-08T11:59:47.489Z,10.87
2019-02-08T12:00:47.477Z,10.82
2019-02-08T12:01:47.428Z,10.75
2019-02-08T12:02:47.412Z,10.76
2019-02-08T12:03:47.438Z,10.80
2019-02-08T12:04:47.393Z,10.73
2019-02-08T12:05:47.394Z,10.82
2019-02-08T12:06:47.369Z,10.85
2019-02-08T12:07:47.360Z,10.86
2019-02-08T12:08:47.396Z,10.75
2019-02-08T12:09:47.334Z,10.79
2019-02-08T12:10:47.325Z,10.79
2019-02-08T12:11:47.317Z,10.65
2019-02-08T12:12:47.298Z,10.65
2019-02-08T12:13:47.291Z,10.67
2019-02-08T12:14:47.324Z,10.60
2019-02-08T12:15:47.275Z,10.62
2019-02-08T12:16:47.298Z,10.67
2019-02-08T12:17:47.312Z,10.64
2019-02-08T12:18:47.232Z,10.61
2019-02-08T12:19:47.230Z,10.57
2019-02-08T12:20:47.212Z,10.60
2019-02-08T12:21:47.201Z,10.60
2019-02-08T12:22:47.190Z,10.43
2019-02-08T12:23:47.224Z,10.28
2019-02-08T12:24:47.170Z,10.34
2019-02-08T12:25:47.211Z,10.20
2019-02-08T12:26:47.141Z,10.06
2019-02-08T12:27:47.134Z,10.03
2019-02-08T12:28:47.162Z,10.06
2019-02-08T12:29:47.118Z,10.06
2019-02-08T12:30:47.146Z,10.02
2019-02-08T12:31:47.092Z,9.85
2019-02-08T12:32:47.075Z,9.91
2019-02-08T12:33:47.065Z,9.88
2019-02-08T12:34:47.092Z,9.91
2019-02-08T12:35:47.044Z,9.94
2019-02-08T12:36:47.033Z,9.87
2019-02-08T12:37:47.022Z,9.78
2019-02-08T12:38:47.007Z,9.83
2019-02-08T12:39:47.007Z,9.80
2019-02-08T12:40:47.037Z,9.75
2019-02-08T12:41:46.983Z,9.67
2019-02-08T12:42:46.974Z,9.70
2019-02-08T12:43:46.953Z,9.70
2019-02-08T12:44:46.995Z,9.63
2019-02-08T12:45:46.934Z,9.51
2019-02-08T12:46:46.932Z,9.59
2019-02-08T12:47:46.910Z,9.59
2019-02-08T12:48:46.911Z,9.52
2019-02-08T12:49:46.888Z,9.60
2019-02-08T12:50:46.918Z,9.62
2019-02-08T12:51:46.872Z,9.62
2019-02-08T12:52:46.852Z,9.54
2019-02-08T12:53:46.846Z,9.54
2019-02-08T12:54:46.832Z,9.52
2019-02-08T12:55:46.874Z,9.34
2019-02-08T12:56:46.808Z,9.34
2019-02-08T12:57:46.797Z,9.57
2019-02-08T12:58:46.789Z,9.52
2019-02-08T12:59:46.777Z,9.57
2019-02-08T13:00:46.764Z,9.62
2019-02-08T13:01:46.796Z,9.50
2019-02-08T13:02:46.755Z,9.52
2019-02-08T13:03:46.736Z,9.54
2019-02-08T13:04:46.723Z,9.42
2019-02-08T13:05:46.712Z,9.50
2019-02-08T13:06:46.743Z,9.51
2019-02-08T13:07:46.700Z,9.45
2019-02-08T13:08:46.677Z,9.45
2019-02-08T13:09:46.705Z,9.33
2019-02-08T13:10:46.665Z,9.37
2019-02-08T13:11:46.682Z,9.32
2019-02-08T13:12:46.638Z,9.32
2019-02-08T13:13:46.617Z,9.34
2019-02-08T13:14:46.612Z,9.36
2019-02-08T13:15:46.651Z,9.30