createdAt,value
2018-11-13T00:00:18.449Z,10.53
2018-11-13T00:02:46.741Z,11.10
2018-11-13T00:05:15.051Z,11.77
2018-11-13T00:07:43.669Z,12.07
2018-11-13T00:10:12.508Z,13.00
2018-11-13T00:12:40.953Z,11.23
2018-11-13T00:15:09.279Z,13.80
2018-11-13T00:17:37.860Z,11.13
2018-11-13T00:20:08.745Z,10.13
2018-11-13T00:22:36.974Z,10.03
2018-11-13T00:25:06.429Z,11.17
2018-11-13T00:27:34.735Z,12.03
2018-11-13T00:30:02.963Z,10.30
2018-11-13T00:32:31.215Z,11.00
2018-11-13T00:34:59.577Z,10.70
2018-11-13T00:37:27.817Z,10.73
2018-11-13T00:39:56.063Z,10.83
2018-11-13T00:42:24.402Z,11.60
2018-11-13T00:44:52.661Z,11.10
2018-11-13T00:47:20.993Z,11.57
2018-11-13T00:49:49.240Z,11.23
2018-11-13T00:52:17.518Z,11.40
2018-11-13T00:54:45.890Z,10.80
2018-11-13T00:57:14.365Z,11.00
2018-11-13T00:59:42.890Z,10.50
2018-11-13T01:02:11.123Z,8.77
2018-11-13T01:04:39.337Z,8.63
2018-11-13T01:07:07.649Z,10.43
2018-11-13T01:09:35.973Z,10.17
2018-11-13T01:12:04.185Z,12.73
2018-11-13T01:14:32.478Z,12.13
2018-11-13T01:17:00.693Z,11.97
2018-11-13T01:19:29.233Z,25.37
2018-11-13T01:21:57.481Z,13.93
2018-11-13T01:24:25.785Z,11.03
2018-11-13T01:26:53.988Z,7.00
2018-11-13T01:29:22.216Z,7.27
2018-11-13T01:31:50.487Z,7.93
2018-11-13T01:34:18.726Z,7.37
2018-11-13T01:36:46.984Z,6.90
2018-11-13T01:39:15.253Z,6.93
2018-11-13T01:41:43.508Z,7.40
2018-11-13T01:44:11.737Z,9.30
2018-11-13T01:46:39.989Z,8.03
2018-11-13T01:49:08.206Z,6.90
2018-11-13T01:51:36.457Z,10.10
2018-11-13T01:54:04.778Z,8.90
2018-11-13T01:56:33.017Z,6.87
2018-11-13T01:59:01.231Z,7.80
2018-11-13T02:01:29.511Z,7.87
2018-11-13T02:03:57.886Z,6.73
2018-11-13T02:06:26.196Z,6.73
2018-11-13T02:08:54.421Z,5.63
2018-11-13T02:11:22.654Z,6.50
2018-11-13T02:13:50.869Z,6.40
2018-11-13T02:16:19.193Z,7.17
2018-11-13T02:18:47.393Z,8.77
2018-11-13T02:21:15.657Z,8.10
2018-11-13T02:23:43.918Z,6.67
2018-11-13T02:26:12.329Z,4.80
2018-11-13T02:28:40.630Z,5.37
2018-11-13T02:31:08.888Z,5.93
2018-11-13T02:33:37.122Z,7.63
2018-11-13T02:42:49.589Z,6.70
2018-11-13T02:45:19.136Z,5.60
2018-11-13T02:47:47.514Z,5.70
2018-11-13T02:50:16.901Z,6.77
2018-11-13T02:52:45.129Z,6.20
2018-11-13T02:55:13.679Z,7.20
2018-11-13T02:57:42.472Z,5.80
2018-11-13T03:00:12.379Z,5.80
2018-11-13T03:02:40.612Z,4.83
2018-11-13T03:05:11.031Z,4.73
2018-11-13T03:07:39.880Z,5.07
2018-11-13T03:10:09.615Z,5.63
2018-11-13T03:14:07.307Z,6.37
2018-11-13T03:16:35.529Z,6.37
2018-11-13T03:19:03.788Z,5.90
2018-11-13T03:21:31.974Z,4.73
2018-11-13T03:24:00.200Z,5.60
2018-11-13T03:26:28.433Z,5.33
2018-11-13T03:28:56.665Z,6.67
2018-11-13T03:31:25.298Z,6.03
2018-11-13T03:33:53.442Z,5.37
2018-11-13T03:36:21.706Z,5.90
2018-11-13T03:38:49.959Z,8.73
2018-11-13T03:41:18.185Z,6.77
2018-11-13T03:43:46.448Z,9.87
2018-11-13T03:46:14.707Z,6.60
2018-11-13T03:48:42.981Z,6.03
2018-11-13T03:51:11.257Z,4.60
2018-11-13T03:53:39.661Z,4.23
2018-11-13T03:56:07.912Z,5.00
2018-11-13T03:58:36.153Z,5.30
2018-11-13T04:01:04.422Z,6.53
2018-11-13T04:03:32.723Z,6.43
2018-11-13T04:06:00.950Z,9.70
2018-11-13T04:08:29.193Z,8.73
2018-11-13T04:10:57.412Z,10.43
2018-11-13T04:13:25.633Z,10.53
2018-11-13T04:15:54.157Z,10.27
2018-11-13T04:18:22.393Z,11.53
2018-11-13T04:20:50.642Z,12.23
2018-11-13T04:23:18.861Z,12.40
2018-11-13T04:25:47.124Z,11.93
2018-11-13T04:28:15.394Z,11.77
2018-11-13T04:30:43.731Z,11.23
2018-11-13T04:33:11.854Z,11.50
2018-11-13T04:35:40.105Z,11.40
2018-11-13T04:38:08.699Z,11.90
2018-11-13T04:40:36.913Z,11.90
2018-11-13T04:43:05.464Z,13.97
2018-11-13T04:45:33.785Z,12.67
2018-11-13T04:48:01.995Z,13.20
2018-11-13T04:50:30.226Z,12.97
2018-11-13T04:52:58.442Z,12.67
2018-11-13T04:55:26.662Z,14.60
2018-11-13T04:57:54.934Z,13.87
2018-11-13T05:00:24.148Z,13.40
2018-11-13T05:02:52.473Z,12.60
2018-11-13T05:05:21.672Z,13.43
2018-11-13T05:07:52.325Z,13.27
2018-11-13T05:10:20.701Z,13.43
2018-11-13T05:12:49.258Z,12.70
2018-11-13T05:15:17.491Z,14.10
2018-11-13T05:17:46.212Z,12.27
2018-11-13T05:20:15.293Z,13.33
2018-11-13T05:22:43.744Z,13.63
2018-11-13T05:25:14.124Z,13.37
2018-11-13T05:27:42.706Z,12.53
2018-11-13T05:30:13.202Z,13.40
2018-11-13T05:32:41.433Z,14.10
2018-11-13T05:35:11.246Z,12.13
2018-11-13T05:37:40.201Z,13.80
2018-11-13T05:40:10.977Z,12.60
2018-11-13T05:42:39.513Z,12.37
2018-11-13T05:45:09.329Z,13.77
2018-11-13T05:47:37.958Z,12.13
2018-11-13T05:50:07.080Z,11.50
2018-11-13T05:52:35.322Z,11.23
2018-11-13T05:55:03.541Z,11.00
2018-11-13T05:57:31.753Z,11.77
2018-11-13T06:00:00.052Z,11.93
2018-11-13T06:02:28.203Z,12.10
2018-11-13T06:04:56.629Z,11.97
2018-11-13T06:07:24.836Z,12.70
2018-11-13T06:09:53.036Z,12.17
2018-11-13T06:12:21.264Z,11.57
2018-11-13T06:14:49.557Z,12.37
2018-11-13T06:17:19.296Z,12.10
2018-11-13T06:19:47.604Z,12.03
2018-11-13T06:22:15.777Z,11.80
2018-11-13T06:24:44.858Z,12.77
2018-11-13T06:27:13.281Z,11.27
2018-11-13T06:29:41.528Z,11.10
2018-11-13T06:32:10.057Z,9.37
2018-11-13T06:34:38.525Z,10.87
2018-11-13T06:37:06.778Z,10.23
2018-11-13T06:39:34.977Z,10.10
2018-11-13T06:42:03.265Z,9.27
2018-11-13T06:44:31.517Z,9.17
2018-11-13T06:46:59.770Z,9.70
2018-11-13T06:49:28.176Z,10.77
2018-11-13T06:51:56.560Z,9.60
2018-11-13T06:54:36.081Z,10.43
2018-11-13T06:57:04.397Z,9.17
2018-11-13T06:59:32.750Z,8.83
2018-11-13T07:02:01.010Z,10.67
2018-11-13T07:04:29.373Z,8.60
2018-11-13T07:06:57.621Z,8.67
2018-11-13T07:09:25.862Z,9.50
2018-11-13T07:11:54.127Z,9.60
2018-11-13T07:14:22.394Z,8.10
2018-11-13T07:16:50.609Z,8.00
2018-11-13T07:19:18.886Z,8.00
2018-11-13T07:21:47.210Z,9.83
2018-11-13T07:24:15.688Z,6.73
2018-11-13T07:26:43.900Z,8.00
2018-11-13T07:29:12.204Z,11.93
2018-11-13T07:31:40.834Z,9.03
2018-11-13T07:34:09.228Z,6.13
2018-11-13T07:36:37.611Z,9.87
2018-11-13T07:39:08.714Z,15.50
2018-11-13T07:41:37.030Z,10.87
2018-11-13T07:44:05.535Z,9.00
2018-11-13T07:46:33.857Z,7.00
2018-11-13T07:49:02.355Z,6.27
2018-11-13T07:51:30.687Z,6.03
2018-11-13T07:53:58.995Z,7.23
2018-11-13T07:56:27.263Z,10.20
2018-11-13T07:58:55.565Z,9.10
2018-11-13T08:01:23.831Z,7.10
2018-11-13T08:03:52.125Z,11.40
2018-11-13T08:06:20.462Z,5.80
2018-11-13T08:08:48.656Z,10.37
2018-11-13T08:11:16.946Z,6.50
2018-11-13T08:13:45.248Z,6.53
2018-11-13T08:16:13.565Z,7.13
2018-11-13T08:18:41.928Z,5.43
2018-11-13T08:21:10.207Z,5.57
2018-11-13T08:23:38.450Z,5.10
2018-11-13T08:26:07.117Z,5.13
2018-11-13T08:28:35.371Z,4.37
2018-11-13T08:31:03.900Z,5.10
2018-11-13T08:33:32.203Z,4.10
2018-11-13T08:36:06.332Z,4.10
2018-11-13T08:38:34.678Z,9.03
2018-11-13T08:41:03.068Z,5.17
2018-11-13T08:45:00.770Z,5.97
2018-11-13T08:47:29.033Z,4.00
2018-11-13T08:49:57.294Z,3.67
2018-11-13T08:52:25.557Z,3.80
2018-11-13T08:54:53.843Z,3.30
2018-11-13T08:57:22.317Z,3.33
2018-11-13T08:59:50.578Z,3.90
2018-11-13T09:02:18.873Z,3.60
2018-11-13T09:04:47.115Z,3.07
2018-11-13T09:07:15.476Z,5.17
2018-11-13T09:09:43.977Z,3.17
2018-11-13T09:12:13.003Z,3.50
2018-11-13T09:14:41.502Z,2.90
2018-11-13T09:17:10.274Z,3.10
2018-11-13T09:19:38.850Z,2.50
2018-11-13T09:22:07.019Z,3.00
2018-11-13T09:24:35.306Z,2.93
2018-11-13T09:27:03.670Z,3.13
2018-11-13T09:29:31.941Z,4.27
2018-11-13T09:32:00.222Z,3.87
2018-11-13T09:34:28.434Z,5.57
2018-11-13T09:36:57.018Z,3.60
2018-11-13T09:39:25.328Z,3.03
2018-11-13T09:41:53.741Z,3.50
2018-11-13T09:44:22.283Z,3.43
2018-11-13T09:46:50.770Z,5.17
2018-11-13T09:49:19.567Z,5.30
2018-11-13T09:51:47.891Z,4.50
2018-11-13T09:54:16.143Z,4.53
2018-11-13T09:56:44.438Z,4.90
2018-11-13T09:59:12.763Z,4.57
2018-11-13T10:01:41.479Z,8.77
2018-11-13T10:04:10.059Z,5.90
2018-11-13T10:06:37.785Z,5.50
2018-11-13T10:09:10.379Z,5.57
2018-11-13T10:11:38.666Z,4.93
2018-11-13T10:14:07.066Z,4.13
2018-11-13T10:16:35.874Z,4.10
2018-11-13T10:19:04.505Z,6.00
2018-11-13T10:21:34.091Z,5.63
2018-11-13T10:24:02.701Z,4.80
2018-11-13T10:26:30.952Z,3.77
2018-11-13T10:28:59.654Z,3.50
2018-11-13T10:31:28.450Z,3.43
2018-11-13T10:33:56.699Z,4.27
2018-11-13T10:36:25.040Z,3.57
2018-11-13T10:38:53.377Z,4.97
2018-11-13T10:41:21.875Z,3.37
2018-11-13T10:43:50.238Z,2.90
2018-11-13T10:46:18.671Z,4.17
2018-11-13T10:48:47.821Z,2.90
2018-11-13T10:51:16.036Z,3.63
2018-11-13T10:53:44.377Z,5.80
2018-11-13T10:56:12.659Z,5.20
2018-11-13T10:58:41.052Z,2.80
2018-11-13T11:01:14.759Z,4.37
2018-11-13T11:03:54.211Z,2.63
2018-11-13T11:06:22.629Z,2.30
2018-11-13T11:08:50.963Z,2.77
2018-11-13T11:11:19.187Z,3.43
2018-11-13T11:13:47.707Z,2.10
2018-11-13T11:16:15.916Z,2.60
2018-11-13T11:18:44.334Z,2.03
2018-11-13T11:21:12.546Z,2.90
2018-11-13T11:23:41.091Z,2.30
2018-11-13T11:26:09.573Z,2.40
2018-11-13T11:28:38.095Z,2.70
2018-11-13T11:31:06.599Z,2.80
2018-11-13T11:33:35.078Z,2.10
2018-11-13T11:36:03.888Z,2.20
2018-11-13T11:38:32.511Z,2.40
2018-11-13T11:41:00.986Z,3.53
2018-11-13T11:43:29.456Z,3.40
2018-11-13T11:45:57.716Z,2.37
2018-11-13T11:48:26.007Z,2.60
2018-11-13T11:50:54.411Z,2.43
2018-11-13T11:53:22.651Z,2.20
2018-11-13T11:55:51.194Z,3.47
2018-11-13T11:58:19.511Z,2.30
2018-11-13T12:00:48.179Z,3.03
2018-11-13T12:03:16.382Z,3.00
2018-11-13T12:05:44.629Z,3.90
2018-11-13T12:08:13.043Z,3.20
2018-11-13T12:10:41.282Z,2.47
2018-11-13T12:13:09.725Z,2.20
2018-11-13T12:15:37.981Z,4.10
2018-11-13T12:18:06.660Z,2.87
2018-11-13T12:20:34.932Z,3.83
2018-11-13T12:23:03.173Z,2.40
2018-11-13T12:25:31.427Z,2.50
2018-11-13T12:27:59.676Z,3.33
2018-11-13T12:30:27.906Z,2.20
2018-11-13T12:32:56.180Z,4.43
2018-11-13T12:35:24.623Z,2.43
2018-11-13T12:37:52.984Z,1.90
2018-11-13T12:40:22.545Z,2.00
2018-11-13T12:42:51.141Z,1.60
2018-11-13T12:45:19.585Z,2.10
2018-11-13T12:47:47.871Z,2.47
2018-11-13T12:50:17.335Z,3.07
2018-11-13T12:52:45.602Z,2.07
2018-11-13T12:55:19.401Z,2.53
2018-11-13T12:57:47.734Z,2.50
2018-11-13T13:00:20.943Z,2.57
2018-11-13T13:02:49.201Z,2.37
2018-11-13T13:05:17.588Z,4.47
2018-11-13T13:07:45.959Z,3.00
2018-11-13T13:10:15.306Z,2.30
2018-11-13T13:12:43.643Z,1.93
2018-11-13T13:15:14.022Z,2.80
2018-11-13T13:17:42.622Z,5.63
2018-11-13T13:20:16.312Z,2.27
2018-11-13T13:22:45.973Z,1.60
2018-11-13T13:25:15.499Z,3.20
2018-11-13T13:27:43.715Z,1.90
2018-11-13T13:30:14.629Z,1.50
2018-11-13T13:32:42.863Z,2.37
2018-11-13T13:35:20.046Z,4.80
2018-11-13T13:37:48.343Z,4.30
2018-11-13T13:40:16.737Z,3.30
2018-11-13T13:42:45.002Z,1.30
2018-11-13T13:45:13.214Z,1.70
2018-11-13T13:47:41.483Z,2.50
2018-11-13T13:50:09.808Z,2.20
2018-11-13T13:52:38.070Z,1.60
2018-11-13T13:55:06.446Z,1.63
2018-11-13T13:57:54.971Z,1.50
2018-11-13T14:00:23.404Z,4.47
2018-11-13T14:02:51.510Z,1.83
2018-11-13T14:05:20.362Z,2.40
2018-11-13T14:07:48.680Z,1.67
2018-11-13T14:10:17.148Z,2.37
2018-11-13T14:12:45.363Z,2.93
2018-11-13T14:15:13.997Z,2.50
2018-11-13T14:17:42.573Z,2.00
2018-11-13T14:20:13.883Z,2.20
2018-11-13T14:22:42.168Z,3.70
2018-11-13T14:25:11.295Z,2.10
2018-11-13T14:27:39.776Z,1.80
2018-11-13T14:30:12.490Z,3.73
2018-11-13T14:32:40.841Z,2.60
2018-11-13T14:35:09.183Z,2.60
2018-11-13T14:37:38.306Z,2.20
2018-11-13T14:40:11.317Z,1.70
2018-11-13T14:42:39.839Z,1.57
2018-11-13T14:45:08.206Z,8.27
2018-11-13T14:47:36.453Z,2.50
2018-11-13T14:50:07.237Z,2.23
2018-11-13T14:52:35.566Z,3.97
2018-11-13T14:55:03.911Z,1.67
2018-11-13T14:57:32.201Z,3.40
2018-11-13T15:00:00.447Z,2.27
2018-11-13T15:02:29.024Z,2.47
2018-11-13T15:04:57.263Z,2.63
2018-11-13T15:07:27.165Z,10.63
2018-11-13T15:09:53.753Z,5.77
2018-11-13T15:12:22.034Z,2.80
2018-11-13T15:14:50.273Z,2.03
2018-11-13T15:17:18.581Z,1.70
2018-11-13T15:19:46.793Z,1.80
2018-11-13T15:22:15.175Z,2.63
2018-11-13T15:24:43.422Z,2.40
2018-11-13T15:27:11.695Z,1.93
2018-11-13T15:29:39.953Z,2.40
2018-11-13T15:32:08.604Z,3.10
2018-11-13T15:34:36.894Z,1.93
2018-11-13T15:37:05.367Z,1.90
2018-11-13T15:39:33.615Z,1.63
2018-11-13T15:42:01.924Z,2.27
2018-11-13T15:44:30.259Z,2.10
2018-11-13T15:46:58.555Z,2.33
2018-11-13T15:49:26.876Z,2.03
2018-11-13T15:51:55.596Z,2.80
2018-11-13T15:54:23.758Z,6.47
2018-11-13T15:56:52.006Z,3.00
2018-11-13T15:59:20.498Z,2.23
2018-11-13T16:01:48.742Z,2.13
2018-11-13T16:04:17.237Z,2.10
2018-11-13T16:06:45.715Z,2.03
2018-11-13T16:09:14.084Z,2.90
2018-11-13T16:17:28.710Z,2.13
2018-11-13T16:19:57.038Z,3.13
2018-11-13T16:22:25.268Z,2.23
2018-11-13T16:24:53.537Z,2.77
2018-11-13T16:27:21.841Z,2.27
2018-11-13T16:29:50.270Z,2.90
2018-11-13T16:32:18.467Z,2.40
2018-11-13T16:34:46.684Z,2.53
2018-11-13T16:37:17.329Z,2.67
2018-11-13T16:39:45.560Z,3.80
2018-11-13T16:42:13.848Z,2.30
2018-11-13T16:44:42.054Z,2.07
2018-11-13T16:47:10.357Z,2.70
2018-11-13T16:49:42.897Z,2.40
2018-11-13T16:52:14.821Z,3.90
2018-11-13T16:54:49.608Z,2.33
2018-11-13T16:57:17.659Z,3.50
2018-11-13T16:59:47.196Z,2.17
2018-11-13T17:02:17.947Z,2.47
2018-11-13T17:04:47.667Z,2.27
2018-11-13T17:07:15.983Z,2.70
2018-11-13T17:09:44.204Z,2.33
2018-11-13T17:12:12.468Z,2.80
2018-11-13T17:14:40.733Z,1.87
2018-11-13T17:17:08.973Z,3.27
2018-11-13T17:19:37.253Z,3.13
2018-11-13T17:22:09.903Z,3.07
2018-11-13T17:24:38.311Z,2.87
2018-11-13T17:27:10.603Z,2.83
2018-11-13T17:29:38.802Z,4.43
2018-11-13T17:32:07.064Z,3.53
2018-11-13T17:34:35.268Z,5.90
2018-11-13T17:37:03.573Z,5.00
2018-11-13T17:39:31.841Z,4.63
2018-11-13T17:42:00.133Z,3.13
2018-11-13T17:44:28.478Z,3.20
2018-11-13T17:46:56.741Z,3.70
2018-11-13T17:49:25.047Z,3.60
2018-11-13T17:51:53.346Z,3.60
2018-11-13T17:54:23.602Z,3.90
2018-11-13T17:56:49.946Z,4.90
2018-11-13T17:59:18.181Z,3.73
2018-11-13T18:01:46.441Z,3.73
2018-11-13T18:04:14.694Z,3.80
2018-11-13T18:06:42.947Z,4.20
2018-11-13T18:09:13.054Z,3.67
2018-11-13T18:11:41.319Z,3.80
2018-11-13T18:14:09.923Z,4.00
2018-11-13T18:16:38.129Z,3.60
2018-11-13T18:20:36.954Z,4.47
2018-11-13T18:23:05.818Z,4.50
2018-11-13T18:25:34.148Z,4.67
2018-11-13T18:28:03.026Z,4.70
2018-11-13T18:30:35.392Z,3.73
2018-11-13T18:33:04.289Z,3.93
2018-11-13T18:35:33.794Z,4.70
2018-11-13T18:38:03.530Z,4.30
2018-11-13T18:40:31.644Z,4.70
2018-11-13T18:43:00.983Z,4.17
2018-11-13T18:45:31.039Z,5.40
2018-11-13T18:47:59.418Z,7.30
2018-11-13T18:50:30.937Z,5.77
2018-11-13T18:52:59.238Z,5.63
2018-11-13T18:55:27.706Z,5.20
2018-11-13T18:57:56.130Z,4.73
2018-11-13T19:00:25.825Z,5.37
2018-11-13T19:02:54.191Z,4.17
2018-11-13T19:05:23.089Z,5.57
2018-11-13T19:07:51.366Z,6.07
2018-11-13T19:10:29.014Z,4.57
2018-11-13T19:12:58.158Z,4.37
2018-11-13T19:15:26.540Z,6.00
2018-11-13T19:17:55.088Z,5.03
2018-11-13T19:20:24.590Z,5.60
2018-11-13T19:22:52.818Z,6.20
2018-11-13T19:25:25.352Z,5.50
2018-11-13T19:27:54.441Z,4.97
2018-11-13T19:30:22.846Z,4.47
2018-11-13T19:32:51.142Z,4.03
2018-11-13T19:35:20.132Z,5.80
2018-11-13T19:37:48.310Z,4.63
2018-11-13T19:40:18.407Z,5.37
2018-11-13T19:42:47.508Z,5.27
2018-11-13T19:45:15.985Z,4.70
2018-11-13T19:47:44.214Z,5.77
2018-11-13T19:50:14.276Z,7.20
2018-11-13T19:52:42.563Z,5.73
2018-11-13T19:55:12.147Z,6.60
2018-11-13T19:57:41.121Z,5.40
2018-11-13T20:00:12.415Z,4.60
2018-11-13T20:02:40.692Z,6.23
2018-11-13T20:05:10.338Z,5.43
2018-11-13T20:07:38.875Z,5.87
2018-11-13T20:10:10.886Z,5.63
2018-11-13T20:12:39.235Z,6.03
2018-11-13T20:15:08.741Z,7.93
2018-11-13T20:17:37.611Z,7.83
2018-11-13T20:20:09.805Z,9.37
2018-11-13T20:22:38.319Z,8.13
2018-11-13T20:25:08.810Z,8.63
2018-11-13T20:27:37.805Z,7.97
2018-11-13T20:30:08.549Z,7.30
2018-11-13T20:32:37.038Z,6.23
2018-11-13T20:35:06.257Z,6.17
2018-11-13T20:37:34.827Z,5.47
2018-11-13T20:40:03.489Z,5.60
2018-11-13T20:42:31.970Z,7.03
2018-11-13T20:45:00.236Z,7.40
2018-11-13T20:47:28.742Z,6.90
2018-11-13T20:49:57.152Z,6.73
2018-11-13T20:52:25.561Z,6.90
2018-11-13T20:54:53.819Z,7.03
2018-11-13T20:57:22.039Z,7.00
2018-11-13T20:59:50.699Z,5.60
2018-11-13T21:02:18.974Z,5.93
2018-11-13T21:06:16.694Z,5.80
2018-11-13T21:08:45.017Z,6.03
2018-11-13T21:11:13.174Z,6.60
2018-11-13T21:13:41.449Z,6.40
2018-11-13T21:16:09.918Z,6.10
2018-11-13T21:18:38.141Z,5.63
2018-11-13T21:21:06.557Z,5.37
2018-11-13T21:23:34.867Z,5.77
2018-11-13T21:26:03.022Z,6.30
2018-11-13T21:28:31.288Z,4.80
2018-11-13T21:30:59.546Z,5.70
2018-11-13T21:33:27.822Z,5.57
2018-11-13T21:35:56.097Z,5.73
2018-11-13T21:38:24.366Z,6.03
2018-11-13T21:40:52.672Z,5.60
2018-11-13T21:43:21.062Z,6.57
2018-11-13T21:45:49.294Z,6.03
2018-11-13T21:48:17.556Z,5.57
2018-11-13T21:50:45.790Z,7.00
2018-11-13T21:53:14.026Z,6.07
2018-11-13T21:55:42.349Z,6.37
2018-11-13T21:58:10.513Z,6.70
2018-11-13T22:00:38.764Z,6.80
2018-11-13T22:03:08.094Z,6.20
2018-11-13T22:05:37.117Z,5.10
2018-11-13T22:08:05.219Z,5.30
2018-11-13T22:10:33.427Z,5.10
2018-11-13T22:13:01.706Z,5.63
2018-11-13T22:15:30.725Z,5.37
2018-11-13T22:17:59.264Z,6.60
2018-11-13T22:20:27.345Z,5.33
2018-11-13T22:22:56.879Z,5.27
2018-11-13T22:25:25.734Z,4.67
2018-11-13T22:27:55.198Z,4.77
2018-11-13T22:30:24.670Z,5.23
2018-11-13T22:32:52.908Z,5.10
2018-11-13T22:35:21.894Z,5.50
2018-11-13T22:37:50.161Z,5.90
2018-11-13T22:40:19.557Z,5.10
2018-11-13T22:42:48.085Z,5.13
2018-11-13T22:45:21.405Z,5.17
2018-11-13T22:47:49.650Z,5.50
2018-11-13T22:50:20.290Z,6.20
2018-11-13T22:52:48.720Z,6.33
2018-11-13T22:55:17.315Z,6.13
2018-11-13T22:57:46.382Z,5.23
2018-11-13T23:00:19.653Z,4.93
2018-11-13T23:02:49.488Z,6.70
2018-11-13T23:05:17.599Z,5.60
2018-11-13T23:07:45.906Z,6.17
2018-11-13T23:10:14.816Z,6.80
2018-11-13T23:12:43.522Z,7.27
2018-11-13T23:15:16.538Z,7.07
2018-11-13T23:17:45.057Z,7.60
2018-11-13T23:20:14.613Z,7.20
2018-11-13T23:22:42.844Z,11.03
2018-11-13T23:25:12.442Z,7.13
2018-11-13T23:27:41.150Z,6.40
2018-11-13T23:30:11.878Z,6.40
2018-11-13T23:32:40.101Z,6.80
2018-11-13T23:35:09.479Z,7.90
2018-11-13T23:37:37.753Z,8.80
2018-11-13T23:40:07.589Z,6.40
2018-11-13T23:42:35.807Z,7.53
2018-11-13T23:45:04.107Z,6.20
2018-11-13T23:47:32.385Z,8.73
2018-11-13T23:50:00.779Z,8.20
2018-11-13T23:52:29.065Z,7.90
2018-11-13T23:54:57.343Z,6.40
2018-11-13T23:57:25.611Z,6.23
2018-11-13T23:59:54.010Z,6.33
