createdAt,value
2018-06-03T00:00:00.304Z,5.27
2018-06-03T00:02:29.395Z,4.60
2018-06-03T00:04:58.456Z,5.40
2018-06-03T00:07:27.539Z,4.60
2018-06-03T00:09:56.587Z,4.77
2018-06-03T00:12:25.647Z,5.20
2018-06-03T00:14:54.713Z,4.43
2018-06-03T00:17:23.815Z,5.63
2018-06-03T00:19:52.880Z,5.10
2018-06-03T00:22:30.069Z,4.80
2018-06-03T00:24:59.391Z,5.47
2018-06-03T00:27:28.708Z,5.40
2018-06-03T00:29:58.024Z,5.90
2018-06-03T00:32:27.335Z,5.37
2018-06-03T00:34:56.658Z,4.33
2018-06-03T00:37:26.018Z,5.23
2018-06-03T00:39:55.322Z,4.87
2018-06-03T00:42:24.630Z,5.20
2018-06-03T00:44:53.927Z,6.00
2018-06-03T00:47:23.258Z,5.13
2018-06-03T00:49:52.572Z,5.27
2018-06-03T00:52:21.832Z,5.07
2018-06-03T00:54:51.132Z,5.63
2018-06-03T00:57:20.412Z,5.50
2018-06-03T00:59:49.748Z,5.60
2018-06-03T01:02:19.036Z,5.20
2018-06-03T01:04:48.349Z,5.17
2018-06-03T01:07:17.656Z,4.77
2018-06-03T01:09:46.974Z,6.30
2018-06-03T01:12:16.262Z,5.17
2018-06-03T01:14:45.587Z,6.27
2018-06-03T01:17:14.892Z,5.50
2018-06-03T01:19:44.247Z,5.60
2018-06-03T01:22:13.538Z,5.13
2018-06-03T01:24:42.879Z,5.13
2018-06-03T01:27:12.253Z,5.17
2018-06-03T01:29:41.576Z,6.47
2018-06-03T01:32:10.875Z,5.30
2018-06-03T01:34:40.215Z,5.80
2018-06-03T01:37:09.528Z,5.90
2018-06-03T01:39:38.812Z,5.90
2018-06-03T01:42:08.247Z,5.73
2018-06-03T01:44:37.567Z,5.60
2018-06-03T01:50:07.646Z,4.93
2018-06-03T01:52:36.937Z,6.00
2018-06-03T01:55:06.242Z,5.60
2018-06-03T01:57:35.563Z,5.93
2018-06-03T02:00:04.907Z,5.60
2018-06-03T02:02:34.202Z,6.60
2018-06-03T02:05:03.497Z,6.17
2018-06-03T02:07:32.786Z,6.37
2018-06-03T02:10:02.055Z,5.80
2018-06-03T02:12:31.487Z,6.20
2018-06-03T02:15:00.759Z,5.93
2018-06-03T02:17:30.077Z,6.70
2018-06-03T02:19:59.368Z,6.37
2018-06-03T02:22:28.667Z,7.17
2018-06-03T02:24:58.174Z,6.10
2018-06-03T02:27:27.484Z,5.80
2018-06-03T02:32:57.191Z,5.50
2018-06-03T02:35:26.610Z,5.40
2018-06-03T02:37:56.106Z,5.90
2018-06-03T02:40:25.630Z,6.13
2018-06-03T02:42:54.903Z,5.73
2018-06-03T02:45:24.233Z,6.53
2018-06-03T02:47:53.555Z,6.17
2018-06-03T02:50:22.850Z,6.73
2018-06-03T02:52:52.155Z,5.80
2018-06-03T02:55:21.477Z,6.37
2018-06-03T02:57:50.779Z,6.07
2018-06-03T03:00:20.123Z,6.07
2018-06-03T03:02:49.413Z,6.63
2018-06-03T03:05:18.720Z,5.50
2018-06-03T03:07:48.024Z,5.60
2018-06-03T03:10:17.355Z,5.47
2018-06-03T03:12:46.622Z,5.83
2018-06-03T03:15:16.002Z,5.80
2018-06-03T03:17:45.273Z,5.97
2018-06-03T03:20:14.647Z,6.50
2018-06-03T03:22:43.953Z,5.70
2018-06-03T03:25:13.285Z,5.50
2018-06-03T03:27:42.588Z,5.83
2018-06-03T03:30:11.862Z,5.80
2018-06-03T03:32:41.162Z,5.63
2018-06-03T03:35:10.456Z,5.90
2018-06-03T03:37:39.786Z,6.77
2018-06-03T03:40:09.127Z,6.93
2018-06-03T03:42:38.451Z,5.93
2018-06-03T03:45:07.822Z,6.20
2018-06-03T03:47:37.126Z,6.30
2018-06-03T03:50:06.486Z,6.00
2018-06-03T03:52:35.778Z,6.20
2018-06-03T03:55:05.085Z,6.20
2018-06-03T03:57:34.393Z,6.83
2018-06-03T04:00:03.754Z,6.43
2018-06-03T04:02:33.061Z,6.40
2018-06-03T04:05:02.346Z,6.47
2018-06-03T04:07:31.662Z,6.67
2018-06-03T04:10:00.949Z,7.03
2018-06-03T04:12:30.270Z,8.17
2018-06-03T04:14:59.570Z,7.70
2018-06-03T04:17:28.866Z,7.10
2018-06-03T04:19:58.187Z,6.50
2018-06-03T04:22:27.516Z,6.27
2018-06-03T04:24:56.905Z,6.50
2018-06-03T04:27:26.196Z,6.43
2018-06-03T04:29:55.498Z,8.10
2018-06-03T04:32:24.778Z,7.70
2018-06-03T04:34:54.076Z,7.13
2018-06-03T04:37:23.410Z,6.30
2018-06-03T04:39:52.715Z,7.40
2018-06-03T04:42:21.992Z,7.53
2018-06-03T04:47:51.566Z,7.43
2018-06-03T04:50:20.899Z,8.00
2018-06-03T04:52:50.198Z,8.10
2018-06-03T04:55:19.514Z,6.70
2018-06-03T04:57:48.797Z,7.10
2018-06-03T05:00:18.134Z,7.07
2018-06-03T05:02:47.428Z,8.27
2018-06-03T05:05:16.722Z,7.40
2018-06-03T05:07:46.000Z,8.00
2018-06-03T05:10:15.312Z,9.07
2018-06-03T05:12:44.597Z,8.57
2018-06-03T05:15:13.949Z,9.00
2018-06-03T05:17:43.250Z,9.50
2018-06-03T05:20:12.563Z,8.60
2018-06-03T05:22:41.853Z,7.73
2018-06-03T05:25:11.201Z,7.37
2018-06-03T05:27:40.506Z,8.70
2018-06-03T05:30:09.840Z,8.50
2018-06-03T05:32:39.165Z,8.53
2018-06-03T05:35:08.502Z,9.10
2018-06-03T05:37:37.821Z,8.57
2018-06-03T05:40:07.098Z,8.30
2018-06-03T05:42:36.406Z,8.80
2018-06-03T05:45:05.726Z,8.87
2018-06-03T05:47:35.061Z,8.53
2018-06-03T05:50:04.442Z,9.17
2018-06-03T05:52:33.943Z,8.00
2018-06-03T05:55:03.227Z,8.40
2018-06-03T05:57:32.521Z,9.00
2018-06-03T06:00:01.834Z,8.60
2018-06-03T06:02:31.141Z,8.77
2018-06-03T06:05:00.444Z,8.93
2018-06-03T06:07:29.757Z,8.17
2018-06-03T06:09:59.038Z,9.10
2018-06-03T06:12:28.361Z,8.57
2018-06-03T06:14:57.670Z,8.77
2018-06-03T06:17:26.994Z,8.33
2018-06-03T06:19:56.315Z,8.37
2018-06-03T06:22:25.621Z,8.10
2018-06-03T06:24:54.911Z,8.57
2018-06-03T06:27:24.281Z,8.00
2018-06-03T06:29:53.564Z,8.53
2018-06-03T06:32:22.862Z,8.23
2018-06-03T06:34:52.164Z,9.03
2018-06-03T06:37:21.450Z,8.10
2018-06-03T06:39:50.435Z,8.20
2018-06-03T06:42:19.614Z,9.20
2018-06-03T06:44:48.921Z,8.13
2018-06-03T06:47:18.285Z,8.00
2018-06-03T06:49:47.591Z,7.50
2018-06-03T06:52:16.951Z,8.40
2018-06-03T06:54:46.278Z,7.73
2018-06-03T06:57:15.589Z,7.00
2018-06-03T06:59:44.977Z,7.40
2018-06-03T07:02:14.237Z,7.53
2018-06-03T07:04:43.540Z,7.90
2018-06-03T07:07:12.837Z,8.07
2018-06-03T07:09:42.142Z,6.87
2018-06-03T07:12:11.434Z,7.23
2018-06-03T07:14:40.744Z,7.33
2018-06-03T07:17:10.022Z,7.10
2018-06-03T07:19:39.342Z,7.30
2018-06-03T07:22:08.635Z,7.50
2018-06-03T07:24:37.978Z,7.80
2018-06-03T07:27:07.290Z,7.73
2018-06-03T07:29:36.598Z,7.33
2018-06-03T07:32:06.025Z,7.20
2018-06-03T07:34:35.322Z,7.33
2018-06-03T07:37:04.610Z,7.00
2018-06-03T07:39:33.942Z,7.10
2018-06-03T07:42:03.222Z,6.60
2018-06-03T07:44:32.528Z,7.00
2018-06-03T07:47:01.945Z,7.27
2018-06-03T07:49:31.253Z,6.50
2018-06-03T07:52:00.561Z,6.77
2018-06-03T07:54:29.894Z,7.53
2018-06-03T07:56:59.198Z,8.13
2018-06-03T07:59:28.502Z,7.17
2018-06-03T08:01:57.798Z,6.80
2018-06-03T08:04:27.109Z,5.97
2018-06-03T08:06:56.426Z,6.33
2018-06-03T08:09:25.736Z,6.87
2018-06-03T08:11:55.030Z,6.73
2018-06-03T08:14:24.306Z,5.77
2018-06-03T08:16:53.630Z,5.93
2018-06-03T08:19:22.955Z,6.73
2018-06-03T08:21:52.269Z,5.23
2018-06-03T08:24:21.581Z,6.00
2018-06-03T08:26:50.882Z,6.20
2018-06-03T08:29:20.168Z,5.63
2018-06-03T08:31:49.452Z,6.20
2018-06-03T08:34:18.747Z,5.80
2018-06-03T08:36:48.065Z,6.10
2018-06-03T08:39:17.362Z,6.47
2018-06-03T08:41:46.677Z,5.67
2018-06-03T08:44:16.187Z,5.73
2018-06-03T08:46:45.540Z,6.13
2018-06-03T08:49:14.866Z,5.20
2018-06-03T08:51:44.176Z,5.27
2018-06-03T08:54:13.466Z,5.37
2018-06-03T08:56:42.765Z,5.77
2018-06-03T08:59:12.102Z,5.60
2018-06-03T09:01:41.386Z,5.80
2018-06-03T09:04:10.678Z,5.50
2018-06-03T09:06:39.973Z,5.40
2018-06-03T09:09:09.337Z,5.30
2018-06-03T09:11:38.644Z,5.47
2018-06-03T09:14:07.949Z,5.20
2018-06-03T09:16:37.275Z,4.83
2018-06-03T09:19:06.611Z,4.40
2018-06-03T09:21:35.901Z,3.30
2018-06-03T09:24:05.374Z,4.00
2018-06-03T09:26:34.649Z,3.63
2018-06-03T09:29:03.959Z,4.57
2018-06-03T09:31:33.234Z,4.90
2018-06-03T09:34:02.557Z,4.47
2018-06-03T09:36:31.847Z,5.00
2018-06-03T09:39:01.179Z,5.23
2018-06-03T09:41:30.477Z,4.60
2018-06-03T09:43:59.805Z,4.27
2018-06-03T09:46:29.078Z,3.37
2018-06-03T09:48:58.419Z,3.43
2018-06-03T09:51:27.717Z,4.80
2018-06-03T09:53:57.035Z,4.27
2018-06-03T09:56:26.343Z,3.90
2018-06-03T09:58:55.682Z,4.10
2018-06-03T10:01:24.976Z,4.17
2018-06-03T10:03:54.285Z,3.80
2018-06-03T10:06:23.566Z,3.97
2018-06-03T10:08:52.890Z,3.57
2018-06-03T10:11:22.190Z,3.63
2018-06-03T10:13:51.466Z,3.00
2018-06-03T10:16:20.762Z,2.67
2018-06-03T10:18:49.701Z,2.50
2018-06-03T10:21:19.025Z,3.50
2018-06-03T10:23:48.380Z,3.30
2018-06-03T10:26:17.721Z,2.63
2018-06-03T10:28:47.046Z,3.10
2018-06-03T10:31:23.008Z,2.53
2018-06-03T10:33:52.338Z,3.40
2018-06-03T10:36:21.670Z,3.30
2018-06-03T10:38:50.994Z,3.00
2018-06-03T10:41:20.294Z,3.17
2018-06-03T10:43:49.645Z,3.57
2018-06-03T10:46:18.597Z,2.30
2018-06-03T10:48:47.886Z,3.53
2018-06-03T10:51:17.180Z,2.90
2018-06-03T10:53:46.661Z,3.10
2018-06-03T10:56:16.055Z,2.97
2018-06-03T10:58:45.355Z,3.50
2018-06-03T11:01:14.651Z,3.00
2018-06-03T11:03:43.984Z,2.90
2018-06-03T11:06:13.886Z,3.27
2018-06-03T11:08:43.295Z,3.00
2018-06-03T11:11:12.562Z,2.80
2018-06-03T11:13:41.970Z,3.00
2018-06-03T11:16:11.378Z,2.60
2018-06-03T11:18:40.859Z,2.70
2018-06-03T11:21:10.283Z,2.47
2018-06-03T11:23:40.847Z,2.93
2018-06-03T11:26:10.314Z,2.80
2018-06-03T11:28:39.920Z,2.60
2018-06-03T11:31:09.297Z,2.10
2018-06-03T11:33:38.858Z,2.53
2018-06-03T11:36:08.290Z,2.33
2018-06-03T11:38:37.826Z,2.13
2018-06-03T11:41:07.336Z,2.63
2018-06-03T11:43:37.017Z,2.70
2018-06-03T11:46:06.539Z,2.77
2018-06-03T11:48:36.040Z,2.37
2018-06-03T11:51:05.747Z,2.33
2018-06-03T11:53:35.217Z,2.20
2018-06-03T11:56:04.968Z,2.10
2018-06-03T11:58:52.106Z,2.87
2018-06-03T12:01:21.649Z,2.63
2018-06-03T12:03:51.465Z,2.00
2018-06-03T12:06:20.958Z,2.90
2018-06-03T12:08:50.401Z,2.70
2018-06-03T12:11:20.396Z,3.10
2018-06-03T12:13:49.976Z,2.80
2018-06-03T12:16:19.358Z,2.43
2018-06-03T12:18:48.825Z,2.17
2018-06-03T12:21:18.305Z,2.90
2018-06-03T12:23:47.770Z,3.03
2018-06-03T12:26:17.155Z,3.03
2018-06-03T12:28:46.742Z,2.47
2018-06-03T12:31:16.213Z,2.00
2018-06-03T12:33:45.883Z,2.50
2018-06-03T12:36:15.258Z,2.30
2018-06-03T12:38:44.885Z,2.40
2018-06-03T12:41:14.347Z,1.80
2018-06-03T12:43:43.730Z,2.20
2018-06-03T12:46:12.923Z,2.33
2018-06-03T12:48:42.165Z,1.97
2018-06-03T12:51:11.643Z,2.33
2018-06-03T12:53:41.041Z,1.93
2018-06-03T12:56:10.546Z,2.00
2018-06-03T12:58:40.011Z,1.60
2018-06-03T13:01:09.149Z,1.90
2018-06-03T13:03:38.598Z,2.07
2018-06-03T13:06:08.020Z,2.30
2018-06-03T13:08:37.056Z,2.00
2018-06-03T13:11:06.281Z,2.10
2018-06-03T13:13:35.663Z,1.73
2018-06-03T13:16:05.050Z,1.70
2018-06-03T13:18:35.217Z,1.50
2018-06-03T13:21:04.297Z,1.80
2018-06-03T13:23:33.745Z,1.87
2018-06-03T13:26:03.253Z,1.50
2018-06-03T13:28:32.629Z,1.87
2018-06-03T13:31:01.609Z,2.07
2018-06-03T13:33:30.828Z,1.60
2018-06-03T13:36:00.197Z,1.90
2018-06-03T13:38:29.538Z,1.50
2018-06-03T13:40:58.929Z,1.60
2018-06-03T13:43:28.261Z,1.87
2018-06-03T13:45:57.605Z,2.30
2018-06-03T13:48:27.001Z,2.20
2018-06-03T13:50:56.346Z,1.70
2018-06-03T13:53:25.898Z,2.33
2018-06-03T13:55:55.270Z,1.90
2018-06-03T13:58:24.610Z,1.80
2018-06-03T14:00:54.008Z,1.90
2018-06-03T14:03:23.361Z,1.47
2018-06-03T14:05:52.763Z,2.20
2018-06-03T14:08:21.758Z,1.70
2018-06-03T14:10:50.995Z,1.60
2018-06-03T14:13:20.690Z,2.20
2018-06-03T14:15:50.093Z,1.73
2018-06-03T14:18:19.469Z,1.60
2018-06-03T14:20:48.947Z,2.10
2018-06-03T14:23:18.323Z,1.90
2018-06-03T14:25:47.855Z,1.87
2018-06-03T14:28:17.297Z,2.27
2018-06-03T14:30:46.642Z,1.70
2018-06-03T14:33:16.969Z,1.83
2018-06-03T14:35:46.339Z,2.00
2018-06-03T14:38:15.754Z,2.40
2018-06-03T14:40:45.129Z,1.83
2018-06-03T14:43:14.553Z,1.53
2018-06-03T14:45:43.998Z,3.80
2018-06-03T14:48:13.390Z,3.37
2018-06-03T14:50:42.929Z,3.77
2018-06-03T14:53:12.249Z,2.30
2018-06-03T14:55:41.245Z,2.00
2018-06-03T14:58:10.518Z,2.33
2018-06-03T15:00:39.898Z,2.03
2018-06-03T15:03:09.331Z,4.60
2018-06-03T15:05:38.683Z,2.67
2018-06-03T15:08:08.058Z,2.63
2018-06-03T15:10:37.370Z,1.40
2018-06-03T15:13:06.773Z,2.10
2018-06-03T15:15:36.090Z,2.07
2018-06-03T15:18:06.013Z,2.17
2018-06-03T15:20:35.423Z,2.33
2018-06-03T15:23:04.836Z,2.37
2018-06-03T15:25:34.260Z,2.10
2018-06-03T15:28:03.642Z,1.97
2018-06-03T15:30:33.048Z,2.13
2018-06-03T15:33:02.430Z,2.20
2018-06-03T15:35:31.864Z,2.20
2018-06-03T15:38:01.195Z,1.70
2018-06-03T15:40:30.247Z,2.40
2018-06-03T15:43:00.047Z,2.67
2018-06-03T15:45:29.426Z,2.40
2018-06-03T15:47:59.143Z,2.87
2018-06-03T15:50:28.488Z,2.50
2018-06-03T15:52:57.895Z,2.37
2018-06-03T15:55:27.240Z,2.10
2018-06-03T15:57:56.570Z,2.40
2018-06-03T16:00:26.003Z,2.47
2018-06-03T16:02:55.478Z,2.47
2018-06-03T16:05:24.526Z,2.50
2018-06-03T16:07:54.608Z,2.33
2018-06-03T16:10:24.877Z,2.60
2018-06-03T16:12:54.254Z,2.20
2018-06-03T16:15:23.610Z,2.53
2018-06-03T16:17:53.045Z,3.03
2018-06-03T16:20:22.434Z,2.47
2018-06-03T16:22:51.887Z,2.63
2018-06-03T16:25:21.221Z,2.40
2018-06-03T16:27:51.123Z,2.60
2018-06-03T16:30:20.531Z,2.60
2018-06-03T16:32:50.922Z,2.47
2018-06-03T16:35:20.463Z,2.30
2018-06-03T16:37:49.866Z,2.40
2018-06-03T16:40:19.286Z,2.97
2018-06-03T16:42:49.829Z,2.20
2018-06-03T16:45:19.869Z,2.60
2018-06-03T16:47:48.950Z,3.20
2018-06-03T16:50:18.364Z,2.53
2018-06-03T16:52:48.057Z,3.00
2018-06-03T16:55:17.642Z,2.70
2018-06-03T16:57:47.135Z,2.83
2018-06-03T17:00:16.649Z,2.83
2018-06-03T17:02:46.049Z,3.30
2018-06-03T17:05:15.466Z,2.70
2018-06-03T17:07:44.934Z,2.67
2018-06-03T17:10:14.782Z,2.83
2018-06-03T17:12:44.183Z,3.00
2018-06-03T17:15:13.563Z,2.80
2018-06-03T17:17:42.981Z,2.80
2018-06-03T17:20:12.450Z,3.00
2018-06-03T17:22:41.965Z,3.30
2018-06-03T17:25:11.424Z,2.70
2018-06-03T17:27:41.202Z,3.07
2018-06-03T17:30:10.677Z,3.13
2018-06-03T17:32:40.075Z,3.27
2018-06-03T17:35:09.556Z,3.20
2018-06-03T17:37:39.510Z,3.40
2018-06-03T17:40:09.028Z,3.43
2018-06-03T17:42:38.541Z,3.20
2018-06-03T17:45:07.914Z,3.07
2018-06-03T17:47:37.755Z,2.80
2018-06-03T17:50:07.309Z,2.80
2018-06-03T17:52:36.799Z,2.80
2018-06-03T17:55:06.337Z,2.83
2018-06-03T17:57:35.816Z,3.27
2018-06-03T18:00:05.489Z,3.43
2018-06-03T18:02:34.973Z,3.20
2018-06-03T18:05:04.365Z,3.13
2018-06-03T18:07:33.373Z,2.77
2018-06-03T18:10:02.708Z,3.30
2018-06-03T18:12:32.086Z,2.80
2018-06-03T18:15:01.640Z,3.03
2018-06-03T18:17:31.099Z,3.60
2018-06-03T18:20:00.494Z,2.90
2018-06-03T18:22:30.062Z,3.10
2018-06-03T18:24:59.426Z,3.00
2018-06-03T18:27:28.889Z,3.20
2018-06-03T18:29:58.254Z,3.50
2018-06-03T18:32:28.063Z,3.00
2018-06-03T18:34:57.438Z,3.20
2018-06-03T18:37:26.831Z,3.07
2018-06-03T18:39:56.166Z,2.90
2018-06-03T18:42:25.659Z,3.40
2018-06-03T18:44:55.574Z,2.93
2018-06-03T18:47:25.014Z,3.27
2018-06-03T18:49:54.538Z,2.70
2018-06-03T18:52:23.923Z,3.67
2018-06-03T18:54:53.545Z,3.67
2018-06-03T18:57:22.930Z,3.83
2018-06-03T18:59:52.290Z,3.80
2018-06-03T19:02:21.693Z,3.80
2018-06-03T19:04:51.068Z,3.93
2018-06-03T19:07:20.442Z,3.20
2018-06-03T19:09:49.839Z,3.80
2018-06-03T19:12:19.309Z,3.63
2018-06-03T19:14:48.870Z,4.10
2018-06-03T19:17:18.715Z,3.57
2018-06-03T19:19:48.230Z,4.40
2018-06-03T19:22:17.870Z,3.63
2018-06-03T19:24:47.467Z,3.50
2018-06-03T19:27:17.389Z,3.90
2018-06-03T19:29:46.786Z,4.23
2018-06-03T19:32:16.226Z,4.10
2018-06-03T19:34:45.555Z,3.87
2018-06-03T19:37:14.930Z,4.23
2018-06-03T19:39:44.265Z,4.27
2018-06-03T19:42:13.618Z,4.17
2018-06-03T19:44:42.943Z,3.83
2018-06-03T19:47:11.938Z,3.97
2018-06-03T19:49:41.507Z,5.10
2018-06-03T19:52:10.887Z,4.37
2018-06-03T19:54:40.221Z,4.27
2018-06-03T19:57:09.570Z,4.13
2018-06-03T19:59:38.998Z,4.07
2018-06-03T20:02:08.306Z,4.10
2018-06-03T20:04:37.929Z,3.90
2018-06-03T20:07:07.238Z,4.00
2018-06-03T20:09:36.700Z,4.77
2018-06-03T20:12:06.103Z,3.93
2018-06-03T20:14:35.240Z,4.40
2018-06-03T20:17:04.474Z,4.60
2018-06-03T20:19:34.211Z,4.53
2018-06-03T20:22:03.602Z,5.30
2018-06-03T20:24:33.537Z,4.50
2018-06-03T20:27:03.724Z,4.37
2018-06-03T20:29:33.083Z,4.30
2018-06-03T20:32:02.411Z,4.30
2018-06-03T20:34:31.867Z,4.23
2018-06-03T20:37:01.239Z,4.80
2018-06-03T20:39:30.639Z,3.90
2018-06-03T20:41:59.985Z,4.23
2018-06-03T20:44:29.614Z,4.53
2018-06-03T20:52:52.304Z,4.63
2018-06-03T20:55:22.013Z,4.87
2018-06-03T20:57:52.250Z,4.27
2018-06-03T21:00:21.581Z,4.97
2018-06-03T21:02:50.885Z,4.90
2018-06-03T21:05:20.210Z,4.77
2018-06-03T21:07:49.907Z,5.07
2018-06-03T21:10:19.238Z,4.70
2018-06-03T21:12:48.629Z,4.60
2018-06-03T21:15:18.033Z,4.70
2018-06-03T21:17:47.528Z,5.27
2018-06-03T21:20:17.061Z,5.27
2018-06-03T21:22:47.157Z,5.20
2018-06-03T21:25:16.657Z,4.63
2018-06-03T21:27:45.995Z,4.90
2018-06-03T21:30:15.313Z,4.60
2018-06-03T21:32:44.662Z,4.70
2018-06-03T21:35:13.970Z,5.03
2018-06-03T21:37:43.300Z,4.53
2018-06-03T21:40:12.594Z,5.23
2018-06-03T21:42:41.919Z,5.67
2018-06-03T21:45:10.890Z,5.53
2018-06-03T21:47:40.122Z,5.30
2018-06-03T21:50:09.437Z,5.40
2018-06-03T21:52:38.754Z,5.00
2018-06-03T21:55:08.071Z,5.00
2018-06-03T21:57:37.401Z,4.90
2018-06-03T22:00:07.849Z,6.00
2018-06-03T22:02:37.228Z,5.37
2018-06-03T22:05:06.538Z,4.37
2018-06-03T22:07:35.894Z,6.23
2018-06-03T22:10:06.201Z,5.57
2018-06-03T22:12:35.554Z,5.00
2018-06-03T22:15:04.945Z,5.03
2018-06-03T22:17:34.255Z,4.93
2018-06-03T22:20:03.813Z,5.13
2018-06-03T22:22:33.169Z,5.67
2018-06-03T22:25:02.627Z,5.90
2018-06-03T22:27:32.623Z,5.90
2018-06-03T22:30:01.970Z,5.27
2018-06-03T22:32:31.287Z,5.37
2018-06-03T22:35:00.609Z,5.30
2018-06-03T22:37:29.927Z,5.70
2018-06-03T22:39:59.268Z,5.53
2018-06-03T22:42:28.574Z,4.77
2018-06-03T22:44:58.465Z,5.00
2018-06-03T22:47:28.352Z,5.23
2018-06-03T22:49:57.655Z,5.37
2018-06-03T22:52:26.989Z,5.37
2018-06-03T22:54:56.289Z,6.47
2018-06-03T22:57:56.656Z,5.13
2018-06-03T23:00:31.212Z,5.43
2018-06-03T23:03:05.907Z,6.03
2018-06-03T23:05:35.487Z,5.90
2018-06-03T23:08:05.389Z,5.43
2018-06-03T23:10:34.755Z,5.70
2018-06-03T23:13:04.169Z,5.70
2018-06-03T23:15:33.596Z,5.70
2018-06-03T23:18:03.058Z,5.97
2018-06-03T23:20:32.494Z,5.50
2018-06-03T23:23:01.991Z,6.20
2018-06-03T23:25:31.630Z,6.10
2018-06-03T23:28:00.979Z,5.13
2018-06-03T23:30:29.946Z,5.90
2018-06-03T23:32:59.133Z,6.37
2018-06-03T23:35:28.462Z,6.50
2018-06-03T23:37:58.087Z,6.13
2018-06-03T23:40:27.413Z,7.07
2018-06-03T23:42:56.709Z,6.20
2018-06-03T23:45:26.445Z,6.50
2018-06-03T23:47:55.762Z,6.93
2018-06-03T23:50:25.095Z,6.53
2018-06-03T23:52:54.390Z,6.70
2018-06-03T23:55:23.702Z,6.80
2018-06-03T23:57:53.051Z,7.20
