createdAt,value
2023-02-17T00:02:05.583Z,15.78
2023-02-17T00:04:33.558Z,15.77
2023-02-17T00:07:01.911Z,15.77
2023-02-17T00:09:28.982Z,15.73
2023-02-17T00:11:55.868Z,15.72
2023-02-17T00:14:23.215Z,15.69
2023-02-17T00:16:50.544Z,15.68
2023-02-17T00:19:26.471Z,15.68
2023-02-17T00:21:58.816Z,15.65
2023-02-17T00:24:27.275Z,15.64
2023-02-17T00:26:54.540Z,15.64
2023-02-17T00:29:22.226Z,15.62
2023-02-17T00:31:49.196Z,15.61
2023-02-17T00:34:18.010Z,15.61
2023-02-17T00:36:44.835Z,15.60
2023-02-17T00:39:14.697Z,15.58
2023-02-17T00:41:42.474Z,15.55
2023-02-17T00:44:17.519Z,15.52
2023-02-17T00:46:45.598Z,15.52
2023-02-17T00:49:27.013Z,15.52
2023-02-17T00:51:54.728Z,15.52
2023-02-17T00:54:21.745Z,15.51
2023-02-17T00:56:48.667Z,15.50
2023-02-17T00:59:15.596Z,15.49
2023-02-17T01:01:42.702Z,15.48
2023-02-17T01:04:10.051Z,15.48
2023-02-17T01:06:39.232Z,15.46
2023-02-17T01:09:08.200Z,15.46
2023-02-17T01:11:36.689Z,15.45
2023-02-17T01:14:06.580Z,15.44
2023-02-17T01:16:46.168Z,15.45
2023-02-17T01:19:15.468Z,15.43
2023-02-17T01:21:42.454Z,15.46
2023-02-17T01:24:09.799Z,15.42
2023-02-17T01:26:37.695Z,15.44
2023-02-17T01:29:06.232Z,15.44
2023-02-17T01:31:33.593Z,15.44
2023-02-17T01:34:03.203Z,15.44
2023-02-17T01:36:30.196Z,15.42
2023-02-17T01:38:57.627Z,15.43
2023-02-17T01:41:29.562Z,15.42
2023-02-17T01:44:15.924Z,15.44
2023-02-17T01:46:45.429Z,15.43
2023-02-17T01:49:39.743Z,15.45
2023-02-17T01:52:23.966Z,15.43
2023-02-17T01:54:56.084Z,15.44
2023-02-17T01:57:28.155Z,15.45
2023-02-17T01:59:55.781Z,15.46
2023-02-17T02:02:23.234Z,15.47
2023-02-17T02:04:54.161Z,15.47
2023-02-17T02:07:26.865Z,15.46
2023-02-17T02:09:56.635Z,15.48
2023-02-17T02:12:27.046Z,15.49
2023-02-17T02:14:57.477Z,15.48
2023-02-17T02:17:33.154Z,15.51
2023-02-17T02:20:38.781Z,15.52
2023-02-17T02:23:24.239Z,15.53
2023-02-17T02:26:09.552Z,15.53
2023-02-17T02:29:04.875Z,15.55
2023-02-17T02:31:53.261Z,15.52
2023-02-17T02:34:27.041Z,15.57
2023-02-17T02:37:03.587Z,15.57
2023-02-17T02:39:35.623Z,15.59
2023-02-17T02:42:13.384Z,15.61
2023-02-17T02:44:40.524Z,15.61
2023-02-17T02:47:42.313Z,15.62
2023-02-17T02:50:11.476Z,15.66
2023-02-17T02:53:35.603Z,15.66
2023-02-17T02:56:10.108Z,15.66
2023-02-17T02:59:10.823Z,15.70
2023-02-17T03:02:09.920Z,15.71
2023-02-17T03:04:56.371Z,15.72
2023-02-17T03:07:35.256Z,15.74
2023-02-17T03:10:02.827Z,15.73
2023-02-17T03:12:30.703Z,15.72
2023-02-17T03:15:03.775Z,15.75
2023-02-17T03:17:33.019Z,15.75
2023-02-17T03:20:03.831Z,15.77
2023-02-17T03:22:35.649Z,15.76
2023-02-17T03:25:03.328Z,15.77
2023-02-17T03:27:30.214Z,15.83
2023-02-17T03:29:57.110Z,15.82
2023-02-17T03:32:24.173Z,15.81
2023-02-17T03:34:51.116Z,15.80
2023-02-17T03:37:17.943Z,15.85
2023-02-17T03:39:44.849Z,15.85
2023-02-17T03:42:11.765Z,15.89
2023-02-17T03:44:38.577Z,15.90
2023-02-17T03:47:05.871Z,15.93
2023-02-17T03:49:32.766Z,15.98
2023-02-17T03:51:59.805Z,15.95
2023-02-17T03:54:27.311Z,15.98
2023-02-17T03:56:54.171Z,16.00
2023-02-17T03:59:21.039Z,15.99
2023-02-17T04:01:47.904Z,16.00
2023-02-17T04:04:14.801Z,16.02
2023-02-17T04:06:41.786Z,16.04
2023-02-17T04:09:08.671Z,16.08
2023-02-17T04:11:35.603Z,16.07
2023-02-17T04:14:02.499Z,16.09
2023-02-17T04:16:29.455Z,16.09
2023-02-17T04:18:56.562Z,16.08
2023-02-17T04:21:23.409Z,16.11
2023-02-17T04:23:50.279Z,16.11
2023-02-17T04:26:17.274Z,16.13
2023-02-17T04:28:44.289Z,16.14
2023-02-17T04:31:11.227Z,16.13
2023-02-17T04:33:38.491Z,16.14
2023-02-17T04:36:06.411Z,16.17
2023-02-17T04:38:34.107Z,16.20
2023-02-17T04:41:01.379Z,16.22
2023-02-17T04:43:29.305Z,16.22
2023-02-17T04:45:56.830Z,16.20
2023-02-17T04:48:24.729Z,16.19
2023-02-17T04:50:51.615Z,16.18
2023-02-17T04:53:19.142Z,16.22
2023-02-17T04:55:50.719Z,16.24
2023-02-17T04:58:18.701Z,16.25
2023-02-17T05:00:48.016Z,16.25
2023-02-17T05:03:14.897Z,16.25
2023-02-17T05:05:41.741Z,16.25
2023-02-17T05:08:08.788Z,16.26
2023-02-17T05:10:35.730Z,16.29
2023-02-17T05:13:02.590Z,16.32
2023-02-17T05:15:29.461Z,16.30
2023-02-17T05:17:56.278Z,16.33
2023-02-17T05:20:23.156Z,16.36
2023-02-17T05:22:49.973Z,16.36
2023-02-17T05:25:16.877Z,16.38
2023-02-17T05:27:43.673Z,16.38
2023-02-17T05:30:11.417Z,16.39
2023-02-17T05:32:38.304Z,16.42
2023-02-17T05:35:05.392Z,16.42
2023-02-17T05:37:32.201Z,16.37
2023-02-17T05:39:59.057Z,16.37
2023-02-17T05:42:29.034Z,16.38
2023-02-17T05:44:56.335Z,16.38
2023-02-17T05:47:24.169Z,16.41
2023-02-17T05:49:51.575Z,16.41
2023-02-17T05:52:18.741Z,16.42
2023-02-17T05:54:45.770Z,16.46
2023-02-17T05:57:12.791Z,16.48
2023-02-17T05:59:39.809Z,16.52
2023-02-17T06:02:06.674Z,16.57
2023-02-17T06:04:33.884Z,16.61
2023-02-17T06:07:00.763Z,16.61
2023-02-17T06:09:28.290Z,16.58
2023-02-17T06:11:55.207Z,16.59
2023-02-17T06:14:22.054Z,16.58
2023-02-17T06:16:49.012Z,16.57
2023-02-17T06:19:15.870Z,16.56
2023-02-17T06:21:42.734Z,16.58
2023-02-17T06:24:10.135Z,16.59
2023-02-17T06:26:36.998Z,16.61
2023-02-17T06:29:03.866Z,16.62
2023-02-17T06:31:30.789Z,16.69
2023-02-17T06:33:57.662Z,16.72
2023-02-17T06:36:24.669Z,16.75
2023-02-17T06:38:51.535Z,16.80
2023-02-17T06:41:18.370Z,16.82
2023-02-17T06:43:45.206Z,16.87
2023-02-17T06:46:12.233Z,16.89
2023-02-17T06:48:39.141Z,16.90
2023-02-17T06:51:06.118Z,16.75
2023-02-17T06:53:32.962Z,16.67
2023-02-17T06:55:59.974Z,16.60
2023-02-17T06:58:27.164Z,16.54
2023-02-17T07:00:54.067Z,16.49
2023-02-17T07:03:20.937Z,16.43
2023-02-17T07:05:47.768Z,16.47
2023-02-17T07:08:14.654Z,16.58
2023-02-17T07:10:41.599Z,16.68
2023-02-17T07:13:08.829Z,16.57
2023-02-17T07:15:35.824Z,16.62
2023-02-17T07:18:03.485Z,16.66
2023-02-17T07:20:32.251Z,16.69
2023-02-17T07:23:00.820Z,16.70
2023-02-17T07:25:27.676Z,16.55
2023-02-17T07:27:54.540Z,16.32
2023-02-17T07:30:21.642Z,16.24
2023-02-17T07:32:48.617Z,16.26
2023-02-17T07:35:15.509Z,16.23
2023-02-17T07:37:42.391Z,16.20
2023-02-17T07:40:10.009Z,16.15
2023-02-17T07:42:36.921Z,16.15
2023-02-17T07:45:04.110Z,16.10
2023-02-17T07:47:32.859Z,16.05
2023-02-17T07:49:59.873Z,16.05
2023-02-17T07:52:26.756Z,16.01
2023-02-17T07:54:53.660Z,15.97
2023-02-17T07:57:20.600Z,15.96
2023-02-17T07:59:48.369Z,15.95
2023-02-17T08:02:15.540Z,15.98
2023-02-17T08:04:42.841Z,15.99
2023-02-17T08:07:09.805Z,15.97
2023-02-17T08:09:56.974Z,15.97
2023-02-17T08:12:42.719Z,15.97
2023-02-17T08:15:11.094Z,15.99
2023-02-17T08:17:38.466Z,16.12
2023-02-17T08:20:09.073Z,16.21
2023-02-17T08:22:36.644Z,16.30
2023-02-17T08:25:06.459Z,16.36
2023-02-17T08:27:33.520Z,16.39
2023-02-17T08:30:01.176Z,16.49
2023-02-17T08:32:28.335Z,16.48
2023-02-17T08:34:58.732Z,16.56
2023-02-17T08:37:26.565Z,16.56
2023-02-17T08:39:53.921Z,16.62
2023-02-17T08:42:20.898Z,16.69
2023-02-17T08:44:48.019Z,16.69
2023-02-17T08:47:15.475Z,16.74
2023-02-17T08:49:42.384Z,16.77
2023-02-17T08:52:09.438Z,16.78
2023-02-17T08:54:37.907Z,16.79
2023-02-17T08:57:05.678Z,16.77
2023-02-17T08:59:35.893Z,16.81
2023-02-17T09:02:03.317Z,16.81
2023-02-17T09:04:31.404Z,16.83
2023-02-17T09:06:59.606Z,16.81
2023-02-17T09:09:27.921Z,16.82
2023-02-17T09:11:57.394Z,16.82
2023-02-17T09:14:25.560Z,16.86
2023-02-17T09:16:54.881Z,16.87
2023-02-17T09:19:24.126Z,16.89
2023-02-17T09:21:51.647Z,16.86
2023-02-17T09:24:19.940Z,16.84
2023-02-17T09:26:47.061Z,16.87
2023-02-17T09:29:14.409Z,16.87
2023-02-17T09:31:41.640Z,16.89
2023-02-17T09:34:09.081Z,16.89
2023-02-17T09:36:40.965Z,16.88
2023-02-17T09:39:12.996Z,16.92
2023-02-17T09:41:52.224Z,16.92
2023-02-17T09:44:24.421Z,16.96
2023-02-17T09:47:02.477Z,16.98
2023-02-17T09:49:39.285Z,17.00
2023-02-17T09:52:13.916Z,17.00
2023-02-17T09:55:05.591Z,17.04
2023-02-17T09:57:40.837Z,17.07
2023-02-17T10:00:13.177Z,17.05
2023-02-17T10:03:04.615Z,17.06
2023-02-17T10:05:39.831Z,17.06
2023-02-17T10:08:17.166Z,17.03
2023-02-17T10:10:53.984Z,17.07
2023-02-17T10:13:25.322Z,17.12
2023-02-17T10:15:53.935Z,17.16
2023-02-17T10:18:30.677Z,17.21
2023-02-17T10:21:19.752Z,17.22
2023-02-17T10:23:47.950Z,17.23
2023-02-17T10:26:46.548Z,17.26
2023-02-17T10:29:38.196Z,17.31
2023-02-17T10:32:23.987Z,17.30
2023-02-17T10:35:16.393Z,17.30
2023-02-17T10:37:57.893Z,17.32
2023-02-17T10:40:28.433Z,17.33
2023-02-17T10:43:07.789Z,17.37
2023-02-17T10:45:49.934Z,17.39
2023-02-17T10:48:28.814Z,17.39
2023-02-17T10:51:01.438Z,17.42
2023-02-17T10:53:36.691Z,17.42
2023-02-17T10:56:12.393Z,17.46
2023-02-17T10:59:06.889Z,17.47
2023-02-17T11:01:34.467Z,17.48
2023-02-17T11:04:13.342Z,17.50
2023-02-17T11:06:53.357Z,17.51
2023-02-17T11:09:33.058Z,17.51
2023-02-17T11:12:06.591Z,17.47
2023-02-17T11:14:37.084Z,17.54
2023-02-17T11:17:17.084Z,17.51
2023-02-17T11:19:56.298Z,17.52
2023-02-17T11:22:46.087Z,17.48
2023-02-17T11:25:28.217Z,17.54
2023-02-17T11:28:00.679Z,17.53
2023-02-17T11:30:30.030Z,17.51
2023-02-17T11:32:57.475Z,17.55
2023-02-17T11:35:47.402Z,17.55
2023-02-17T11:38:27.316Z,17.55
2023-02-17T11:41:03.066Z,17.58
2023-02-17T11:43:31.767Z,17.61
2023-02-17T11:46:17.678Z,17.43
2023-02-17T11:49:08.073Z,17.34
2023-02-17T11:51:59.657Z,17.37
2023-02-17T11:54:37.303Z,17.44
2023-02-17T11:57:19.409Z,17.51
2023-02-17T12:00:13.410Z,17.55
2023-02-17T12:03:17.404Z,17.30
2023-02-17T12:06:23.198Z,17.17
2023-02-17T12:08:52.861Z,17.15
2023-02-17T12:11:37.884Z,17.11
2023-02-17T12:14:31.704Z,17.10
2023-02-17T12:17:03.255Z,17.07
2023-02-17T12:20:03.018Z,17.04
2023-02-17T12:22:35.819Z,16.96
2023-02-17T12:25:24.448Z,16.98
2023-02-17T12:28:28.982Z,16.93
2023-02-17T12:31:11.451Z,16.82
2023-02-17T12:34:10.357Z,16.83
2023-02-17T12:36:39.730Z,16.80
2023-02-17T12:39:31.244Z,16.81
2023-02-17T12:42:19.707Z,16.81
2023-02-17T12:45:18.989Z,16.82
2023-02-17T12:48:04.212Z,16.78
2023-02-17T12:51:00.874Z,16.76
2023-02-17T12:53:58.867Z,16.72
2023-02-17T12:56:25.987Z,16.73
2023-02-17T12:58:56.839Z,16.74
2023-02-17T13:01:29.942Z,16.72
2023-02-17T13:04:00.067Z,16.71
2023-02-17T13:06:36.940Z,16.72
2023-02-17T13:09:25.768Z,16.75
2023-02-17T13:11:52.747Z,16.73
2023-02-17T13:14:40.251Z,16.75
2023-02-17T13:17:21.597Z,16.73
2023-02-17T13:19:48.544Z,16.71
2023-02-17T13:22:23.726Z,16.74
2023-02-17T13:24:55.673Z,16.69
2023-02-17T13:27:28.410Z,16.80
2023-02-17T13:30:09.787Z,16.94
2023-02-17T13:32:38.925Z,16.99
2023-02-17T13:35:06.221Z,17.05
2023-02-17T13:37:33.184Z,16.94
2023-02-17T13:40:19.983Z,16.86
2023-02-17T13:42:48.758Z,16.78
2023-02-17T13:46:00.021Z,16.76
2023-02-17T13:48:30.294Z,16.66
2023-02-17T13:51:03.243Z,16.58
2023-02-17T13:53:37.709Z,16.53
2023-02-17T13:56:24.852Z,16.46
2023-02-17T13:58:51.765Z,16.44
2023-02-17T14:01:25.855Z,16.33
2023-02-17T14:03:55.529Z,16.33
2023-02-17T14:06:32.822Z,16.30
2023-02-17T14:08:59.976Z,16.34
2023-02-17T14:11:30.401Z,16.24
2023-02-17T14:14:00.164Z,16.17
2023-02-17T14:16:28.638Z,16.13
2023-02-17T14:19:04.754Z,16.04
2023-02-17T14:21:31.781Z,16.00
2023-02-17T14:23:59.676Z,15.98
2023-02-17T14:26:26.654Z,16.05
2023-02-17T14:28:56.606Z,16.03
2023-02-17T14:31:24.619Z,16.08
2023-02-17T14:34:01.750Z,16.07
2023-02-17T14:36:39.050Z,16.05
2023-02-17T14:39:08.314Z,15.94
2023-02-17T14:41:35.746Z,15.93
2023-02-17T14:44:02.749Z,15.89
2023-02-17T14:46:29.844Z,15.84
2023-02-17T14:48:56.782Z,15.78
2023-02-17T14:51:26.957Z,15.71
2023-02-17T14:53:54.212Z,15.75
2023-02-17T14:57:03.628Z,15.73
2023-02-17T14:59:30.507Z,15.65
2023-02-17T15:01:57.777Z,15.60
2023-02-17T15:04:25.146Z,15.51
2023-02-17T15:06:54.932Z,15.47
2023-02-17T15:09:29.265Z,15.43
2023-02-17T15:11:57.477Z,15.39
2023-02-17T15:14:24.917Z,15.36
2023-02-17T15:16:52.059Z,15.40
2023-02-17T15:19:18.973Z,15.37
2023-02-17T15:21:51.759Z,15.29
2023-02-17T15:24:27.290Z,15.18
2023-02-17T15:26:56.652Z,15.15
2023-02-17T15:29:25.091Z,15.12
2023-02-17T15:31:54.516Z,15.10
2023-02-17T15:34:33.084Z,15.07
2023-02-17T15:37:03.055Z,15.07
2023-02-17T15:39:30.069Z,15.09
2023-02-17T15:42:01.033Z,14.98
2023-02-17T15:44:36.581Z,15.01
2023-02-17T15:47:03.936Z,14.97
2023-02-17T15:49:30.952Z,14.99
2023-02-17T15:51:57.935Z,14.95
2023-02-17T15:54:24.847Z,14.95
2023-02-17T15:56:53.309Z,14.88
2023-02-17T15:59:24.821Z,14.81
2023-02-17T16:01:52.234Z,14.90
2023-02-17T16:04:19.225Z,14.99
2023-02-17T16:06:46.178Z,15.08
2023-02-17T16:09:13.110Z,15.17
2023-02-17T16:11:54.614Z,15.30
2023-02-17T16:14:29.111Z,15.26
2023-02-17T16:16:56.209Z,15.25
2023-02-17T16:19:23.169Z,15.30
2023-02-17T16:21:50.173Z,15.32
2023-02-17T16:24:17.130Z,15.30
2023-02-17T16:26:44.404Z,15.34
2023-02-17T16:29:17.246Z,15.60
2023-02-17T16:31:45.209Z,15.81
2023-02-17T16:34:21.917Z,15.95
2023-02-17T16:36:50.783Z,16.09
2023-02-17T16:39:20.481Z,16.18
2023-02-17T16:41:48.077Z,16.30
2023-02-17T16:44:17.184Z,16.33
2023-02-17T16:46:59.834Z,16.38
2023-02-17T16:49:34.013Z,16.57
2023-02-17T16:52:06.074Z,16.68
2023-02-17T16:54:35.467Z,16.77
2023-02-17T16:57:02.853Z,16.88
2023-02-17T16:59:30.171Z,16.93
2023-02-17T17:01:57.136Z,16.98
2023-02-17T17:04:24.856Z,17.10
2023-02-17T17:06:52.591Z,17.17
2023-02-17T17:09:24.994Z,17.21
2023-02-17T17:11:53.271Z,17.31
2023-02-17T17:14:21.817Z,17.37
2023-02-17T17:16:56.054Z,17.41
2023-02-17T17:19:23.381Z,17.48
2023-02-17T17:21:50.644Z,17.54
2023-02-17T17:24:17.767Z,17.61
2023-02-17T17:26:46.993Z,17.67
2023-02-17T17:29:16.107Z,17.71
2023-02-17T17:31:43.834Z,17.76
2023-02-17T17:34:11.173Z,17.79
2023-02-17T17:36:44.076Z,17.80
2023-02-17T17:39:17.852Z,17.89
2023-02-17T17:41:45.277Z,17.84
2023-02-17T17:44:12.319Z,17.84
2023-02-17T17:46:39.992Z,17.85
2023-02-17T17:49:10.619Z,17.88
2023-02-17T17:51:39.030Z,17.93
2023-02-17T17:54:06.979Z,18.04
2023-02-17T17:56:38.046Z,18.12
2023-02-17T17:59:05.766Z,18.31
2023-02-17T18:01:33.137Z,18.39
2023-02-17T18:04:01.113Z,18.52
2023-02-17T18:06:30.074Z,18.61
2023-02-17T18:09:02.024Z,18.70
2023-02-17T18:11:29.287Z,18.82
2023-02-17T18:14:00.017Z,18.86
2023-02-17T18:16:29.078Z,18.97
2023-02-17T18:18:58.280Z,19.02
2023-02-17T18:21:25.571Z,19.09
2023-02-17T18:23:52.476Z,19.19
2023-02-17T18:26:19.822Z,19.24
2023-02-17T18:28:47.907Z,19.30
2023-02-17T18:31:17.143Z,19.35
2023-02-17T18:33:44.142Z,19.39
2023-02-17T18:36:15.227Z,19.44
2023-02-17T18:38:43.267Z,19.51
2023-02-17T18:41:22.695Z,19.55
2023-02-17T18:43:50.331Z,19.54
2023-02-17T18:46:18.077Z,19.58
2023-02-17T18:48:45.181Z,19.62
2023-02-17T18:51:14.976Z,19.66
2023-02-17T18:53:42.548Z,19.69
2023-02-17T18:56:21.100Z,19.66
2023-02-17T18:58:49.835Z,19.60
2023-02-17T19:01:26.004Z,19.60
2023-02-17T19:03:53.715Z,19.64
2023-02-17T19:06:23.987Z,19.55
2023-02-17T19:08:51.324Z,19.57
2023-02-17T19:11:20.440Z,19.55
2023-02-17T19:13:47.700Z,19.56
2023-02-17T19:16:19.061Z,19.53
2023-02-17T19:18:46.868Z,19.50
2023-02-17T19:21:14.424Z,19.51
2023-02-17T19:23:42.212Z,19.52
2023-02-17T19:26:11.961Z,19.52
2023-02-17T19:28:40.282Z,19.48
2023-02-17T19:31:09.894Z,19.50
2023-02-17T19:33:37.613Z,19.60
2023-02-17T19:36:19.272Z,19.55
2023-02-17T19:38:47.306Z,19.52
2023-02-17T19:41:15.465Z,19.53
2023-02-17T19:43:43.282Z,19.51
2023-02-17T19:46:15.802Z,19.51
2023-02-17T19:48:42.909Z,19.44
2023-02-17T19:51:12.753Z,19.41
2023-02-17T19:53:40.989Z,19.37
2023-02-17T19:56:17.206Z,19.33
2023-02-17T19:58:46.081Z,19.20
2023-02-17T20:01:16.552Z,19.19
2023-02-17T20:03:44.162Z,19.25
2023-02-17T20:06:17.616Z,19.29
2023-02-17T20:08:47.200Z,19.30
2023-02-17T20:11:15.237Z,19.32
2023-02-17T20:13:46.060Z,19.36
2023-02-17T20:16:16.023Z,19.33
2023-02-17T20:18:48.548Z,19.32
2023-02-17T20:21:19.162Z,19.26
2023-02-17T20:23:46.465Z,19.32
2023-02-17T20:26:20.444Z,19.30
2023-02-17T20:28:48.081Z,19.36
2023-02-17T20:31:16.003Z,19.33
2023-02-17T20:33:43.292Z,19.33
2023-02-17T20:36:12.427Z,19.40
2023-02-17T20:38:40.486Z,19.33
2023-02-17T20:41:09.404Z,19.35
2023-02-17T20:43:38.013Z,19.38
2023-02-17T20:46:05.724Z,19.35
2023-02-17T20:48:33.830Z,19.37
2023-02-17T20:51:04.768Z,19.18
2023-02-17T20:53:33.588Z,19.05
2023-02-17T20:56:01.549Z,19.17
2023-02-17T20:58:30.014Z,19.20
2023-02-17T21:00:57.272Z,19.19
2023-02-17T21:03:24.941Z,19.17
2023-02-17T21:05:52.235Z,19.15
2023-02-17T21:08:19.441Z,19.15
2023-02-17T21:10:46.801Z,19.13
2023-02-17T21:13:14.090Z,19.13
2023-02-17T21:15:42.316Z,19.13
2023-02-17T21:18:09.815Z,19.12
2023-02-17T21:20:40.677Z,19.12
2023-02-17T21:23:08.731Z,19.13
2023-02-17T21:25:38.015Z,19.12
2023-02-17T21:28:06.865Z,19.11
2023-02-17T21:30:35.762Z,19.08
2023-02-17T21:33:03.942Z,19.08
2023-02-17T21:35:31.072Z,19.08
2023-02-17T21:37:59.584Z,19.04
2023-02-17T21:40:26.529Z,19.05
2023-02-17T21:43:14.712Z,19.04
2023-02-17T21:45:45.004Z,19.02
2023-02-17T21:48:13.254Z,19.06
2023-02-17T21:50:40.448Z,19.03
2023-02-17T21:53:07.793Z,19.04
2023-02-17T21:55:35.312Z,19.02
2023-02-17T21:58:02.567Z,19.02
2023-02-17T22:00:29.636Z,19.02
2023-02-17T22:02:56.857Z,19.01
2023-02-17T22:05:24.170Z,19.02
2023-02-17T22:07:51.831Z,18.89
2023-02-17T22:10:19.049Z,18.88
2023-02-17T22:12:55.595Z,18.71
2023-02-17T22:15:22.673Z,18.62
2023-02-17T22:17:49.731Z,18.52
2023-02-17T22:20:17.279Z,18.45
2023-02-17T22:22:44.600Z,18.37
2023-02-17T22:25:11.864Z,18.30
2023-02-17T22:27:38.992Z,18.22
2023-02-17T22:30:06.742Z,18.17
2023-02-17T22:32:33.854Z,18.11
2023-02-17T22:35:01.220Z,18.07
2023-02-17T22:37:28.450Z,18.02
2023-02-17T22:39:56.807Z,17.98
2023-02-17T22:42:24.919Z,17.91
2023-02-17T22:44:51.876Z,17.89
2023-02-17T22:47:18.855Z,17.82
2023-02-17T22:49:45.966Z,17.79
2023-02-17T22:52:12.958Z,17.73
2023-02-17T22:54:41.260Z,17.69
2023-02-17T22:57:08.589Z,17.64
2023-02-17T22:59:35.814Z,17.59
2023-02-17T23:02:02.935Z,17.59
2023-02-17T23:04:30.230Z,17.53
2023-02-17T23:06:57.606Z,17.51
2023-02-17T23:09:24.571Z,17.47
2023-02-17T23:11:54.330Z,17.43
2023-02-17T23:14:37.375Z,17.37
2023-02-17T23:17:09.927Z,17.35
2023-02-17T23:19:38.602Z,17.33
2023-02-17T23:22:12.159Z,17.29
2023-02-17T23:24:39.103Z,17.26
2023-02-17T23:27:06.000Z,17.22
2023-02-17T23:29:33.324Z,17.21
2023-02-17T23:32:00.495Z,17.18
2023-02-17T23:34:28.558Z,17.14
2023-02-17T23:36:55.663Z,17.11
2023-02-17T23:39:22.986Z,17.08
2023-02-17T23:41:49.917Z,17.05
2023-02-17T23:44:17.657Z,17.01
2023-02-17T23:46:45.501Z,16.98
2023-02-17T23:49:17.390Z,16.93
2023-02-17T23:51:45.458Z,16.92
2023-02-17T23:54:13.393Z,16.90
2023-02-17T23:56:40.612Z,16.86
2023-02-17T23:59:08.289Z,16.81
