createdAt,value
2023-09-20T00:00:10.672Z,0.00
2023-09-20T00:01:10.750Z,0.00
2023-09-20T00:02:10.642Z,0.00
2023-09-20T00:03:10.633Z,0.00
2023-09-20T00:04:10.834Z,0.00
2023-09-20T00:05:10.622Z,0.00
2023-09-20T00:06:10.705Z,0.00
2023-09-20T00:07:10.576Z,0.00
2023-09-20T00:08:10.655Z,0.00
2023-09-20T00:09:10.571Z,0.00
2023-09-20T00:10:10.916Z,0.00
2023-09-20T00:11:10.592Z,0.00
2023-09-20T00:12:10.564Z,0.00
2023-09-20T00:13:10.517Z,0.00
2023-09-20T00:14:10.701Z,0.00
2023-09-20T00:15:10.485Z,0.00
2023-09-20T00:16:10.583Z,0.00
2023-09-20T00:17:10.483Z,0.00
2023-09-20T00:18:10.500Z,0.00
2023-09-20T00:19:10.468Z,0.00
2023-09-20T00:20:10.482Z,0.00
2023-09-20T00:21:10.464Z,0.00
2023-09-20T00:22:10.409Z,0.00
2023-09-20T00:23:10.478Z,0.00
2023-09-20T00:24:10.460Z,0.00
2023-09-20T00:25:10.382Z,0.00
2023-09-20T00:26:10.419Z,0.00
2023-09-20T00:27:10.381Z,0.00
2023-09-20T00:28:10.361Z,0.00
2023-09-20T00:29:10.360Z,0.00
2023-09-20T00:30:10.342Z,0.00
2023-09-20T00:31:10.466Z,0.00
2023-09-20T00:32:10.381Z,0.00
2023-09-20T00:33:10.347Z,0.00
2023-09-20T00:34:10.284Z,0.00
2023-09-20T00:35:10.286Z,0.00
2023-09-20T00:36:10.281Z,0.00
2023-09-20T00:37:10.273Z,0.00
2023-09-20T00:38:10.266Z,0.00
2023-09-20T00:39:10.228Z,0.00
2023-09-20T00:40:10.216Z,0.00
2023-09-20T00:41:10.251Z,0.00
2023-09-20T00:42:10.306Z,0.00
2023-09-20T00:43:10.178Z,0.00
2023-09-20T00:44:10.304Z,0.00
2023-09-20T00:45:10.159Z,0.00
2023-09-20T00:46:10.181Z,0.00
2023-09-20T00:47:10.206Z,0.00
2023-09-20T00:48:10.190Z,0.00
2023-09-20T00:49:10.121Z,0.00
2023-09-20T00:50:10.126Z,0.00
2023-09-20T00:51:10.109Z,0.00
2023-09-20T00:52:10.150Z,0.00
2023-09-20T00:53:10.097Z,0.00
2023-09-20T00:54:10.087Z,0.00
2023-09-20T00:55:10.050Z,0.00
2023-09-20T00:56:10.120Z,0.00
2023-09-20T00:57:10.033Z,0.00
2023-09-20T00:58:10.158Z,0.00
2023-09-20T00:59:10.039Z,0.00
2023-09-20T01:00:10.017Z,0.00
2023-09-20T01:01:10.073Z,0.00
2023-09-20T01:02:10.201Z,0.00
2023-09-20T01:03:10.129Z,0.00
2023-09-20T01:04:10.140Z,0.00
2023-09-20T01:05:09.966Z,0.00
2023-09-20T01:06:09.957Z,0.00
2023-09-20T01:07:09.922Z,0.00
2023-09-20T01:08:09.990Z,0.00
2023-09-20T01:09:09.894Z,0.00
2023-09-20T01:10:09.922Z,0.00
2023-09-20T01:11:09.948Z,0.00
2023-09-20T01:12:09.873Z,0.00
2023-09-20T01:13:09.861Z,0.00
2023-09-20T01:14:09.881Z,0.00
2023-09-20T01:15:09.849Z,0.00
2023-09-20T01:16:09.828Z,0.00
2023-09-20T01:17:09.863Z,0.00
2023-09-20T01:18:09.884Z,0.00
2023-09-20T01:19:09.791Z,0.00
2023-09-20T01:20:09.838Z,0.00
2023-09-20T01:21:09.764Z,0.00
2023-09-20T01:22:09.780Z,0.00
2023-09-20T01:23:09.797Z,0.00
2023-09-20T01:24:09.807Z,0.00
2023-09-20T01:25:09.742Z,0.00
2023-09-20T01:26:09.746Z,0.00
2023-09-20T01:27:09.713Z,0.00
2023-09-20T01:28:09.720Z,0.00
2023-09-20T01:29:09.735Z,0.00
2023-09-20T01:30:09.709Z,0.00
2023-09-20T01:31:09.760Z,0.00
2023-09-20T01:32:09.681Z,0.00
2023-09-20T01:33:09.723Z,0.00
2023-09-20T01:34:09.669Z,0.00
2023-09-20T01:35:09.639Z,0.00
2023-09-20T01:36:09.612Z,0.00
2023-09-20T01:37:09.604Z,0.00
2023-09-20T01:38:09.728Z,0.00
2023-09-20T01:39:09.616Z,0.00
2023-09-20T01:40:09.577Z,0.00
2023-09-20T01:41:09.588Z,0.00
2023-09-20T01:42:09.542Z,0.00
2023-09-20T01:43:09.606Z,0.00
2023-09-20T01:44:09.556Z,0.00
2023-09-20T01:45:09.510Z,0.00
2023-09-20T01:46:09.560Z,0.00
2023-09-20T01:47:09.558Z,0.00
2023-09-20T01:48:09.729Z,0.00
2023-09-20T01:49:09.482Z,0.00
2023-09-20T01:50:09.517Z,0.00
2023-09-20T01:51:09.477Z,0.00
2023-09-20T01:52:09.513Z,0.00
2023-09-20T01:53:09.754Z,0.00
2023-09-20T01:54:09.542Z,0.00
2023-09-20T01:55:09.405Z,0.00
2023-09-20T01:56:09.405Z,0.00
2023-09-20T01:57:09.384Z,0.00
2023-09-20T01:58:09.381Z,0.00
2023-09-20T01:59:09.385Z,0.00
2023-09-20T02:00:09.359Z,0.00
2023-09-20T02:01:09.401Z,0.00
2023-09-20T02:02:09.428Z,0.00
2023-09-20T02:03:09.485Z,0.00
2023-09-20T02:04:09.358Z,0.00
2023-09-20T02:05:09.340Z,0.00
2023-09-20T02:06:09.501Z,0.00
2023-09-20T02:07:09.296Z,0.00
2023-09-20T02:08:09.416Z,0.00
2023-09-20T02:09:09.255Z,0.00
2023-09-20T02:10:09.248Z,0.00
2023-09-20T02:11:09.352Z,0.00
2023-09-20T02:12:09.217Z,0.00
2023-09-20T02:13:09.310Z,0.00
2023-09-20T02:14:09.258Z,0.00
2023-09-20T02:15:09.184Z,0.00
2023-09-20T02:16:09.299Z,0.00
2023-09-20T02:17:09.190Z,0.00
2023-09-20T02:18:09.223Z,0.00
2023-09-20T02:19:09.174Z,0.00
2023-09-20T02:20:09.246Z,0.00
2023-09-20T02:21:09.130Z,0.00
2023-09-20T02:22:09.118Z,0.00
2023-09-20T02:23:09.267Z,0.00
2023-09-20T02:24:09.177Z,0.00
2023-09-20T02:25:09.106Z,0.00
2023-09-20T02:26:09.140Z,0.00
2023-09-20T02:27:09.056Z,0.00
2023-09-20T02:28:09.042Z,0.00
2023-09-20T02:29:09.084Z,0.00
2023-09-20T02:30:09.053Z,0.00
2023-09-20T02:31:09.033Z,0.00
2023-09-20T02:32:09.040Z,0.00
2023-09-20T02:33:09.138Z,0.00
2023-09-20T02:34:09.049Z,0.00
2023-09-20T02:35:09.009Z,0.00
2023-09-20T02:36:08.959Z,0.00
2023-09-20T02:37:08.947Z,0.00
2023-09-20T02:38:09.205Z,0.00
2023-09-20T02:39:08.934Z,0.00
2023-09-20T02:40:08.937Z,0.00
2023-09-20T02:41:08.899Z,0.00
2023-09-20T02:42:08.895Z,0.00
2023-09-20T02:43:08.901Z,0.00
2023-09-20T02:44:08.968Z,0.00
2023-09-20T02:45:08.859Z,0.00
2023-09-20T02:46:08.906Z,0.00
2023-09-20T02:47:08.876Z,0.00
2023-09-20T02:48:09.271Z,0.00
2023-09-20T02:49:08.817Z,0.00
2023-09-20T02:50:08.845Z,0.00
2023-09-20T02:51:08.789Z,0.00
2023-09-20T02:52:08.801Z,0.00
2023-09-20T02:53:08.799Z,0.00
2023-09-20T02:54:08.789Z,0.00
2023-09-20T02:55:08.778Z,0.00
2023-09-20T02:56:08.765Z,0.00
2023-09-20T02:57:08.744Z,0.00
2023-09-20T02:58:08.779Z,0.00
2023-09-20T02:59:08.720Z,0.00
2023-09-20T03:00:08.707Z,0.00
2023-09-20T03:01:08.690Z,0.00
2023-09-20T03:02:08.776Z,0.00
2023-09-20T03:03:09.093Z,0.00
2023-09-20T03:04:08.762Z,0.00
2023-09-20T03:05:08.761Z,0.00
2023-09-20T03:06:08.700Z,0.00
2023-09-20T03:07:08.687Z,0.00
2023-09-20T03:08:08.652Z,0.00
2023-09-20T03:09:08.596Z,0.00
2023-09-20T03:10:08.612Z,0.00
2023-09-20T03:11:08.657Z,0.00
2023-09-20T03:12:08.602Z,0.00
2023-09-20T03:13:08.558Z,0.00
2023-09-20T03:14:08.564Z,0.00
2023-09-20T03:15:08.549Z,0.00
2023-09-20T03:16:08.568Z,0.00
2023-09-20T03:17:08.557Z,0.00
2023-09-20T03:18:08.517Z,0.00
2023-09-20T03:19:08.524Z,0.00
2023-09-20T03:20:08.584Z,0.00
2023-09-20T03:21:08.599Z,0.00
2023-09-20T03:22:08.558Z,0.00
2023-09-20T03:23:08.494Z,0.00
2023-09-20T03:24:08.445Z,0.00
2023-09-20T03:25:08.440Z,0.00
2023-09-20T03:26:08.468Z,0.00
2023-09-20T03:27:08.408Z,0.00
2023-09-20T03:28:08.400Z,0.00
2023-09-20T03:29:08.457Z,0.00
2023-09-20T03:30:08.393Z,0.00
2023-09-20T03:31:08.365Z,0.00
2023-09-20T03:32:08.425Z,0.00
2023-09-20T03:33:08.673Z,0.00
2023-09-20T03:34:08.349Z,0.00
2023-09-20T03:35:08.374Z,0.00
2023-09-20T03:36:08.322Z,0.00
2023-09-20T03:37:08.297Z,0.00
2023-09-20T03:38:08.329Z,0.00
2023-09-20T03:39:08.294Z,0.00
2023-09-20T03:40:08.341Z,0.00
2023-09-20T03:41:08.262Z,0.00
2023-09-20T03:42:08.272Z,0.00
2023-09-20T03:43:08.231Z,0.00
2023-09-20T03:44:08.264Z,0.00
2023-09-20T03:45:08.210Z,0.00
2023-09-20T03:46:08.261Z,0.00
2023-09-20T03:47:08.228Z,0.00
2023-09-20T03:48:08.216Z,0.00
2023-09-20T03:49:08.187Z,0.00
2023-09-20T03:50:08.208Z,0.00
2023-09-20T03:51:08.148Z,0.00
2023-09-20T03:52:08.181Z,0.00
2023-09-20T03:53:08.171Z,0.00
2023-09-20T03:54:08.117Z,0.00
2023-09-20T03:55:08.104Z,0.00
2023-09-20T03:56:08.147Z,0.00
2023-09-20T03:57:08.073Z,0.00
2023-09-20T03:58:08.140Z,0.00
2023-09-20T03:59:08.076Z,0.00
2023-09-20T04:00:10.793Z,0.00
2023-09-20T04:01:08.062Z,0.00
2023-09-20T04:02:08.086Z,0.00
2023-09-20T04:03:08.059Z,0.00
2023-09-20T04:04:08.072Z,0.00
2023-09-20T04:05:08.031Z,0.00
2023-09-20T04:06:08.032Z,0.00
2023-09-20T04:07:08.005Z,0.00
2023-09-20T04:08:08.016Z,0.00
2023-09-20T04:09:07.946Z,0.00
2023-09-20T04:10:08.035Z,0.00
2023-09-20T04:11:08.006Z,0.00
2023-09-20T04:12:07.927Z,0.00
2023-09-20T04:13:07.908Z,0.00
2023-09-20T04:14:07.922Z,0.00
2023-09-20T04:15:07.885Z,0.00
2023-09-20T04:16:07.902Z,0.00
2023-09-20T04:17:07.926Z,0.00
2023-09-20T04:18:07.998Z,0.00
2023-09-20T04:19:07.853Z,0.00
2023-09-20T04:20:07.878Z,0.00
2023-09-20T04:21:07.837Z,0.00
2023-09-20T04:22:07.821Z,0.00
2023-09-20T04:23:07.924Z,0.00
2023-09-20T04:24:07.792Z,0.00
2023-09-20T04:25:07.841Z,0.00
2023-09-20T04:26:07.996Z,0.00
2023-09-20T04:27:07.760Z,0.00
2023-09-20T04:28:07.752Z,0.00
2023-09-20T04:29:07.789Z,0.00
2023-09-20T04:30:07.800Z,0.00
2023-09-20T04:31:07.775Z,0.00
2023-09-20T04:32:07.772Z,0.00
2023-09-20T04:33:07.751Z,0.00
2023-09-20T04:34:07.682Z,0.00
2023-09-20T04:35:07.733Z,0.00
2023-09-20T04:36:07.662Z,0.00
2023-09-20T04:37:07.656Z,0.00
2023-09-20T04:38:07.713Z,0.00
2023-09-20T04:39:07.649Z,0.00
2023-09-20T04:40:07.824Z,0.00
2023-09-20T04:41:07.622Z,0.00
2023-09-20T04:42:07.617Z,0.00
2023-09-20T04:43:07.601Z,0.00
2023-09-20T04:44:07.677Z,0.00
2023-09-20T04:45:07.597Z,0.00
2023-09-20T04:46:07.704Z,0.00
2023-09-20T04:47:07.573Z,0.00
2023-09-20T04:48:07.550Z,0.00
2023-09-20T04:49:07.566Z,0.00
2023-09-20T04:50:07.604Z,0.00
2023-09-20T04:51:07.578Z,0.00
2023-09-20T04:52:07.501Z,0.00
2023-09-20T04:53:07.498Z,0.00
2023-09-20T04:54:07.481Z,0.00
2023-09-20T04:55:07.463Z,0.00
2023-09-20T04:56:07.515Z,0.00
2023-09-20T04:57:07.428Z,0.00
2023-09-20T04:58:07.668Z,0.00
2023-09-20T04:59:07.440Z,0.00
2023-09-20T05:00:07.423Z,0.00
2023-09-20T05:01:07.412Z,0.00
2023-09-20T05:02:07.434Z,0.00
2023-09-20T05:03:07.593Z,0.00
2023-09-20T05:04:07.627Z,0.00
2023-09-20T05:05:07.384Z,0.00
2023-09-20T05:06:07.355Z,5.62
2023-09-20T05:07:07.330Z,5.62
2023-09-20T05:08:07.537Z,5.62
2023-09-20T05:09:07.301Z,5.62
2023-09-20T05:10:07.382Z,5.62
2023-09-20T05:11:08.269Z,5.62
2023-09-20T05:12:07.307Z,11.25
2023-09-20T05:13:07.285Z,11.25
2023-09-20T05:14:07.321Z,11.25
2023-09-20T05:15:07.253Z,11.25
2023-09-20T05:16:07.291Z,11.25
2023-09-20T05:17:07.297Z,16.88
2023-09-20T05:18:07.352Z,16.88
2023-09-20T05:19:07.198Z,16.88
2023-09-20T05:20:07.209Z,16.88
2023-09-20T05:21:07.206Z,22.50
2023-09-20T05:22:07.189Z,22.50
2023-09-20T05:23:07.325Z,22.50
2023-09-20T05:24:07.188Z,28.12
2023-09-20T05:25:07.132Z,28.12
2023-09-20T05:26:07.155Z,33.75
2023-09-20T05:27:07.130Z,33.75
2023-09-20T05:28:07.100Z,39.38
2023-09-20T05:29:07.139Z,39.38
2023-09-20T05:30:07.111Z,39.38
2023-09-20T05:31:07.151Z,45.00
2023-09-20T05:32:07.125Z,45.00
2023-09-20T05:33:07.130Z,50.62
2023-09-20T05:34:07.055Z,50.62
2023-09-20T05:35:07.062Z,56.25
2023-09-20T05:36:07.044Z,56.25
2023-09-20T05:37:07.014Z,61.88
2023-09-20T05:38:07.046Z,61.88
2023-09-20T05:39:06.982Z,61.88
2023-09-20T05:40:06.991Z,67.50
2023-09-20T05:41:06.998Z,73.12
2023-09-20T05:42:06.974Z,73.12
2023-09-20T05:43:06.941Z,73.12
2023-09-20T05:44:06.967Z,78.75
2023-09-20T05:45:06.961Z,78.75
2023-09-20T05:46:06.927Z,84.38
2023-09-20T05:47:06.952Z,84.38
2023-09-20T05:48:06.938Z,90.00
2023-09-20T05:49:06.879Z,84.38
2023-09-20T05:50:06.913Z,90.00
2023-09-20T05:51:06.856Z,90.00
2023-09-20T05:52:06.871Z,90.00
2023-09-20T05:53:06.862Z,90.00
2023-09-20T05:54:06.848Z,95.62
2023-09-20T05:55:06.816Z,95.62
2023-09-20T05:56:06.946Z,95.62
2023-09-20T05:57:06.787Z,95.62
2023-09-20T05:58:06.807Z,101.25
2023-09-20T05:59:06.816Z,101.25
2023-09-20T06:00:06.759Z,101.25
2023-09-20T06:01:06.793Z,101.25
2023-09-20T06:02:06.788Z,106.88
2023-09-20T06:03:06.961Z,106.88
2023-09-20T06:04:06.991Z,106.88
2023-09-20T06:05:06.711Z,112.50
2023-09-20T06:06:06.758Z,112.50
2023-09-20T06:07:06.682Z,112.50
2023-09-20T06:08:06.751Z,118.12
2023-09-20T06:09:06.670Z,118.12
2023-09-20T06:10:06.672Z,118.12
2023-09-20T06:11:06.696Z,123.75
2023-09-20T06:12:06.655Z,129.38
2023-09-20T06:13:06.771Z,135.00
2023-09-20T06:14:06.746Z,135.00
2023-09-20T06:15:06.602Z,146.25
2023-09-20T06:16:06.616Z,151.88
2023-09-20T06:17:06.676Z,157.50
2023-09-20T06:18:06.630Z,163.12
2023-09-20T06:19:08.620Z,174.38
2023-09-20T06:20:06.600Z,180.00
2023-09-20T06:21:06.528Z,185.62
2023-09-20T06:22:06.603Z,191.25
2023-09-20T06:23:06.539Z,196.88
2023-09-20T06:24:06.530Z,202.50
2023-09-20T06:25:06.547Z,208.12
2023-09-20T06:26:06.529Z,213.75
2023-09-20T06:27:06.479Z,219.38
2023-09-20T06:28:06.457Z,219.38
2023-09-20T06:29:06.483Z,219.38
2023-09-20T06:30:06.455Z,219.38
2023-09-20T06:31:06.463Z,219.38
2023-09-20T06:32:06.578Z,219.38
2023-09-20T06:33:06.483Z,219.38
2023-09-20T06:34:07.072Z,225.00
2023-09-20T06:35:06.460Z,225.00
2023-09-20T06:36:06.418Z,225.00
2023-09-20T06:37:06.355Z,225.00
2023-09-20T06:38:06.373Z,225.00
2023-09-20T06:39:06.356Z,225.00
2023-09-20T06:40:06.342Z,225.00
2023-09-20T06:41:06.403Z,225.00
2023-09-20T06:42:06.339Z,225.00
2023-09-20T06:43:06.291Z,225.00
2023-09-20T06:44:06.332Z,225.00
2023-09-20T06:45:06.289Z,225.00
2023-09-20T06:46:06.316Z,219.38
2023-09-20T06:47:06.262Z,219.38
2023-09-20T06:48:06.503Z,225.00
2023-09-20T06:49:06.229Z,230.62
2023-09-20T06:50:06.292Z,241.88
2023-09-20T06:51:06.223Z,253.12
2023-09-20T06:52:06.193Z,264.38
2023-09-20T06:53:06.304Z,270.00
2023-09-20T06:54:06.319Z,275.62
2023-09-20T06:55:06.176Z,275.62
2023-09-20T06:56:06.212Z,270.00
2023-09-20T06:57:06.151Z,270.00
2023-09-20T06:58:19.157Z,264.38
2023-09-20T06:59:07.230Z,258.75
2023-09-20T07:00:06.146Z,258.75
2023-09-20T07:01:06.111Z,253.12
2023-09-20T07:02:06.145Z,253.12
2023-09-20T07:03:06.182Z,253.12
2023-09-20T07:04:06.267Z,253.12
2023-09-20T07:05:06.064Z,253.12
2023-09-20T07:06:06.288Z,258.75
2023-09-20T07:07:06.026Z,258.75
2023-09-20T07:08:06.088Z,264.38
2023-09-20T07:09:06.039Z,270.00
2023-09-20T07:10:06.007Z,270.00
2023-09-20T07:11:06.135Z,275.62
2023-09-20T07:12:06.022Z,281.25
2023-09-20T07:13:05.980Z,286.88
2023-09-20T07:14:06.012Z,292.50
2023-09-20T07:15:05.942Z,298.12
2023-09-20T07:16:06.322Z,303.75
2023-09-20T07:17:05.933Z,309.38
2023-09-20T07:18:05.974Z,309.38
2023-09-20T07:19:05.907Z,315.00
2023-09-20T07:20:05.979Z,320.62
2023-09-20T07:21:05.909Z,326.25
2023-09-20T07:22:05.877Z,326.25
2023-09-20T07:23:05.898Z,331.88
2023-09-20T07:24:05.869Z,331.88
2023-09-20T07:25:05.839Z,343.12
2023-09-20T07:26:05.864Z,348.75
2023-09-20T07:27:05.842Z,360.00
2023-09-20T07:28:05.824Z,365.62
2023-09-20T07:29:05.828Z,376.88
2023-09-20T07:30:05.789Z,382.50
2023-09-20T07:31:05.816Z,393.75
2023-09-20T07:32:05.897Z,399.38
2023-09-20T07:33:12.485Z,405.00
2023-09-20T07:34:06.800Z,416.25
2023-09-20T07:35:05.755Z,421.88
2023-09-20T07:36:05.870Z,433.12
2023-09-20T07:37:05.728Z,438.75
2023-09-20T07:38:05.725Z,461.25
2023-09-20T07:39:05.687Z,472.50
2023-09-20T07:40:05.678Z,551.25
2023-09-20T07:41:05.721Z,500.62
2023-09-20T07:42:05.670Z,495.00
2023-09-20T07:43:14.655Z,506.25
2023-09-20T07:44:06.761Z,511.88
2023-09-20T07:45:05.641Z,562.50
2023-09-20T07:46:05.748Z,545.62
2023-09-20T07:47:05.659Z,545.62
2023-09-20T07:48:05.680Z,562.50
2023-09-20T07:49:05.579Z,585.00
2023-09-20T07:50:05.634Z,703.12
2023-09-20T07:51:05.802Z,720.00
2023-09-20T07:52:05.569Z,686.25
2023-09-20T07:53:05.569Z,691.88
2023-09-20T07:54:05.582Z,691.88
2023-09-20T07:55:05.520Z,742.50
2023-09-20T07:56:05.602Z,826.88
2023-09-20T07:57:05.510Z,1040.62
2023-09-20T07:58:05.486Z,1125.00
2023-09-20T07:59:05.538Z,1164.38
2023-09-20T08:00:05.473Z,787.50
2023-09-20T08:01:05.445Z,686.25
2023-09-20T08:02:05.557Z,871.88
2023-09-20T08:03:05.495Z,787.50
2023-09-20T08:04:05.570Z,798.75
2023-09-20T08:05:05.493Z,984.38
2023-09-20T08:06:05.414Z,849.38
2023-09-20T08:07:05.404Z,753.75
2023-09-20T08:08:05.417Z,736.88
2023-09-20T08:09:05.385Z,725.62
2023-09-20T08:10:05.397Z,725.62
2023-09-20T08:11:13.659Z,736.88
2023-09-20T08:12:06.395Z,731.25
2023-09-20T08:13:05.325Z,725.62
2023-09-20T08:14:05.358Z,725.62
2023-09-20T08:15:05.397Z,725.62
2023-09-20T08:16:05.350Z,725.62
2023-09-20T08:17:05.341Z,725.62
2023-09-20T08:18:05.534Z,736.88
2023-09-20T08:19:05.366Z,742.50
2023-09-20T08:20:05.278Z,759.38
2023-09-20T08:21:05.248Z,804.38
2023-09-20T08:22:05.272Z,759.38
2023-09-20T08:23:07.083Z,748.12
2023-09-20T08:24:05.257Z,736.88
2023-09-20T08:25:05.200Z,736.88
2023-09-20T08:26:05.409Z,731.25
2023-09-20T08:27:05.163Z,725.62
2023-09-20T08:28:05.185Z,748.12
2023-09-20T08:29:05.141Z,883.12
2023-09-20T08:30:05.224Z,1215.00
2023-09-20T08:31:05.215Z,1327.50
2023-09-20T08:32:05.208Z,1125.00
2023-09-20T08:33:05.185Z,1361.25
2023-09-20T08:34:05.129Z,2761.88
2023-09-20T08:35:05.089Z,3166.88
2023-09-20T08:36:05.078Z,3459.38
2023-09-20T08:37:05.172Z,2553.75
2023-09-20T08:38:05.141Z,1777.50
2023-09-20T08:39:05.201Z,2458.12
2023-09-20T08:40:05.080Z,2823.75
2023-09-20T08:41:05.071Z,3121.88
2023-09-20T08:42:05.050Z,2638.12
2023-09-20T08:43:04.990Z,3116.25
2023-09-20T08:44:05.055Z,2199.38
2023-09-20T08:45:04.982Z,2908.12
2023-09-20T08:46:05.013Z,2705.62
2023-09-20T08:47:05.108Z,2362.50
2023-09-20T08:48:05.068Z,1389.38
2023-09-20T08:49:04.954Z,1243.12
2023-09-20T08:50:04.926Z,1125.00
2023-09-20T08:51:04.929Z,1096.88
2023-09-20T08:52:05.039Z,995.62
2023-09-20T08:53:04.896Z,973.12
2023-09-20T08:54:04.944Z,990.00
2023-09-20T08:55:04.906Z,990.00
2023-09-20T08:56:04.879Z,990.00
2023-09-20T08:57:04.845Z,984.38
2023-09-20T08:58:05.000Z,1006.88
2023-09-20T08:59:04.827Z,1023.75
2023-09-20T09:00:04.885Z,1001.25
2023-09-20T09:01:04.809Z,1023.75
2023-09-20T09:02:04.800Z,995.62
2023-09-20T09:03:05.647Z,978.75
2023-09-20T09:04:04.839Z,1276.88
2023-09-20T09:05:04.782Z,1231.88
2023-09-20T09:06:04.764Z,2351.25
2023-09-20T09:07:04.735Z,3183.75
2023-09-20T09:08:04.846Z,1957.50
2023-09-20T09:09:04.830Z,928.12
2023-09-20T09:10:04.720Z,1648.12
2023-09-20T09:11:04.704Z,2767.50
2023-09-20T09:12:04.706Z,1164.38
2023-09-20T09:13:04.678Z,1395.00
2023-09-20T09:14:04.684Z,950.62
2023-09-20T09:15:04.672Z,1209.38
2023-09-20T09:16:04.665Z,1001.25
2023-09-20T09:17:04.643Z,1029.38
2023-09-20T09:18:04.827Z,922.50
2023-09-20T09:19:04.678Z,1175.62
2023-09-20T09:20:04.626Z,1811.25
2023-09-20T09:21:04.612Z,1625.62
2023-09-20T09:22:04.595Z,1659.38
2023-09-20T09:23:04.565Z,3431.25
2023-09-20T09:24:04.580Z,3003.75
2023-09-20T09:25:04.560Z,3751.88
2023-09-20T09:26:04.542Z,3138.75
2023-09-20T09:27:04.530Z,1338.75
2023-09-20T09:28:04.524Z,2441.25
2023-09-20T09:29:04.522Z,2053.12
2023-09-20T09:30:04.501Z,2250.00
2023-09-20T09:31:04.548Z,1276.88
2023-09-20T09:32:04.577Z,1175.62
2023-09-20T09:33:04.542Z,1440.00
2023-09-20T09:34:04.564Z,1507.50
2023-09-20T09:35:04.447Z,1215.00
2023-09-20T09:36:04.555Z,1597.50
2023-09-20T09:37:04.586Z,1800.00
2023-09-20T09:38:04.443Z,1800.00
2023-09-20T09:39:04.464Z,2081.25
2023-09-20T09:40:04.751Z,1771.88
2023-09-20T09:41:04.393Z,1620.00
2023-09-20T09:42:04.378Z,1440.00
2023-09-20T09:43:04.365Z,1490.62
2023-09-20T09:44:04.344Z,1243.12
2023-09-20T09:45:04.342Z,1119.38
2023-09-20T09:46:04.368Z,1057.50
2023-09-20T09:47:04.337Z,1130.62
2023-09-20T09:48:06.221Z,1282.50
2023-09-20T09:49:04.291Z,1226.25
2023-09-20T09:50:04.288Z,1175.62
2023-09-20T09:51:04.269Z,1293.75
2023-09-20T09:52:04.275Z,1215.00
2023-09-20T09:53:04.263Z,1614.38
2023-09-20T09:54:04.288Z,1288.12
2023-09-20T09:55:04.252Z,1541.25
2023-09-20T09:56:04.222Z,1220.62
2023-09-20T09:57:04.234Z,2008.12
2023-09-20T09:58:04.212Z,984.38
2023-09-20T09:59:04.189Z,2851.88
2023-09-20T10:00:04.187Z,2340.00
2023-09-20T10:01:04.231Z,1738.12
2023-09-20T10:02:04.207Z,2491.88
2023-09-20T10:03:06.169Z,905.62
2023-09-20T10:04:04.262Z,1631.25
2023-09-20T10:05:04.136Z,1586.25
2023-09-20T10:06:04.142Z,1462.50
2023-09-20T10:07:04.119Z,1631.25
2023-09-20T10:08:04.104Z,1659.38
2023-09-20T10:09:04.139Z,1794.38
2023-09-20T10:10:04.097Z,1788.75
2023-09-20T10:11:04.074Z,2182.50
2023-09-20T10:12:04.073Z,1828.12
2023-09-20T10:13:04.042Z,1856.25
2023-09-20T10:14:04.056Z,1518.75
2023-09-20T10:15:04.034Z,1445.62
2023-09-20T10:16:04.102Z,1794.38
2023-09-20T10:17:04.068Z,1935.00
2023-09-20T10:18:04.077Z,1940.62
2023-09-20T10:19:03.971Z,1963.12
2023-09-20T10:20:03.993Z,1890.00
2023-09-20T10:21:04.006Z,1676.25
2023-09-20T10:22:03.992Z,1575.00
2023-09-20T10:23:03.933Z,1704.38
2023-09-20T10:24:03.932Z,1676.25
2023-09-20T10:25:03.921Z,1698.75
2023-09-20T10:26:03.918Z,1670.62
2023-09-20T10:27:03.897Z,1546.88
2023-09-20T10:28:03.890Z,1479.38
2023-09-20T10:29:03.896Z,1468.12
2023-09-20T10:30:03.891Z,2058.75
2023-09-20T10:31:03.853Z,2379.38
2023-09-20T10:32:03.845Z,2368.12
2023-09-20T10:33:03.965Z,2390.62
2023-09-20T10:34:03.976Z,1625.62
2023-09-20T10:35:03.816Z,1395.00
2023-09-20T10:36:03.810Z,1738.12
2023-09-20T10:37:03.963Z,1957.50
2023-09-20T10:38:03.790Z,2019.38
2023-09-20T10:39:03.811Z,2126.25
2023-09-20T10:40:03.757Z,2205.00
2023-09-20T10:41:03.742Z,2452.50
2023-09-20T10:42:03.740Z,2480.62
2023-09-20T10:43:03.724Z,2587.50
2023-09-20T10:44:03.752Z,2784.38
2023-09-20T10:45:03.694Z,2638.12
2023-09-20T10:46:03.717Z,2863.12
2023-09-20T10:47:03.691Z,2559.38
2023-09-20T10:48:03.735Z,2778.75
2023-09-20T10:49:03.682Z,3048.75
2023-09-20T10:50:03.650Z,1946.25
2023-09-20T10:51:03.646Z,1935.00
2023-09-20T10:52:03.699Z,2154.38
2023-09-20T10:53:03.644Z,1344.38
2023-09-20T10:54:03.630Z,1316.25
2023-09-20T10:55:03.600Z,1181.25
2023-09-20T10:56:03.628Z,1192.50
2023-09-20T10:57:03.580Z,1215.00
2023-09-20T10:58:03.576Z,1203.75
2023-09-20T10:59:03.593Z,1113.75
2023-09-20T11:00:03.554Z,1057.50
2023-09-20T11:01:03.551Z,1164.38
2023-09-20T11:02:03.547Z,1513.12
2023-09-20T11:03:03.647Z,1260.00
2023-09-20T11:04:03.501Z,1310.62
2023-09-20T11:05:03.576Z,1271.25
2023-09-20T11:06:03.572Z,1395.00
2023-09-20T11:07:03.499Z,1254.38
2023-09-20T11:08:03.472Z,1676.25
2023-09-20T11:09:03.454Z,1631.25
2023-09-20T11:10:03.682Z,1350.00
2023-09-20T11:11:03.436Z,1620.00
2023-09-20T11:12:03.441Z,1237.50
2023-09-20T11:13:03.427Z,1237.50
2023-09-20T11:14:03.427Z,1361.25
2023-09-20T11:15:03.406Z,2120.62
2023-09-20T11:16:03.381Z,1164.38
2023-09-20T11:17:03.477Z,1383.75
2023-09-20T11:18:03.399Z,1299.38
2023-09-20T11:19:03.355Z,1153.12
2023-09-20T11:20:03.369Z,1035.00
2023-09-20T11:21:03.338Z,1023.75
2023-09-20T11:22:03.378Z,1074.38
2023-09-20T11:23:03.326Z,1080.00
2023-09-20T11:24:03.337Z,1063.12
2023-09-20T11:25:03.282Z,950.62
2023-09-20T11:26:03.303Z,911.25
2023-09-20T11:27:03.268Z,883.12
2023-09-20T11:28:04.477Z,928.12
2023-09-20T11:29:03.238Z,990.00
2023-09-20T11:30:03.325Z,1220.62
2023-09-20T11:31:03.250Z,1597.50
2023-09-20T11:32:03.215Z,1316.25
2023-09-20T11:33:03.402Z,2103.75
2023-09-20T11:34:03.184Z,2081.25
2023-09-20T11:35:03.632Z,2013.75
2023-09-20T11:36:03.246Z,2064.38
2023-09-20T11:37:03.153Z,1991.25
2023-09-20T11:38:03.194Z,1591.88
2023-09-20T11:39:03.151Z,2311.88
2023-09-20T11:40:03.170Z,3048.75
2023-09-20T11:41:03.115Z,2216.25
2023-09-20T11:42:03.104Z,1085.62
2023-09-20T11:43:03.097Z,1153.12
2023-09-20T11:44:03.094Z,2497.50
2023-09-20T11:45:22.863Z,1704.38
2023-09-20T11:46:04.069Z,1361.25
2023-09-20T11:47:03.096Z,2553.75
2023-09-20T11:48:03.114Z,3172.50
2023-09-20T11:49:03.040Z,2958.75
2023-09-20T11:50:03.038Z,2446.88
2023-09-20T11:51:03.009Z,2503.12
2023-09-20T11:52:03.010Z,2784.38
2023-09-20T11:53:03.007Z,3037.50
2023-09-20T11:54:03.071Z,2930.62
2023-09-20T11:55:02.969Z,3234.38
2023-09-20T11:56:02.960Z,3200.62
2023-09-20T11:57:02.953Z,3605.62
2023-09-20T11:58:02.980Z,4055.62
2023-09-20T11:59:02.936Z,3712.50
2023-09-20T12:00:02.933Z,1755.00
2023-09-20T12:01:02.987Z,3633.75
2023-09-20T12:02:02.903Z,3701.25
2023-09-20T12:03:03.139Z,3650.62
2023-09-20T12:04:02.954Z,3881.25
2023-09-20T12:05:02.915Z,4072.50
2023-09-20T12:06:02.901Z,3943.12
2023-09-20T12:07:02.854Z,1063.12
2023-09-20T12:08:02.895Z,4213.12
2023-09-20T12:09:02.832Z,3931.88
2023-09-20T12:10:02.860Z,1445.62
2023-09-20T12:11:02.810Z,1074.38
2023-09-20T12:12:02.837Z,1063.12
2023-09-20T12:13:02.787Z,1316.25
2023-09-20T12:14:02.810Z,3735.00
2023-09-20T12:15:02.805Z,3999.38
2023-09-20T12:16:02.794Z,3954.38
2023-09-20T12:17:02.908Z,3931.88
2023-09-20T12:18:02.877Z,3791.25
2023-09-20T12:19:02.753Z,3583.12
2023-09-20T12:20:02.721Z,3031.88
2023-09-20T12:21:02.726Z,2683.12
2023-09-20T12:22:02.711Z,1068.75
2023-09-20T12:23:03.397Z,1141.88
2023-09-20T12:24:02.686Z,1541.25
2023-09-20T12:25:02.694Z,2278.12
2023-09-20T12:26:02.669Z,2030.62
2023-09-20T12:27:02.714Z,2120.62
2023-09-20T12:28:02.659Z,2075.62
2023-09-20T12:29:02.616Z,2626.88
2023-09-20T12:30:02.625Z,2970.00
2023-09-20T12:31:02.638Z,3155.62
2023-09-20T12:32:02.648Z,2806.88
2023-09-20T12:33:05.415Z,2165.62
2023-09-20T12:34:02.623Z,1895.62
2023-09-20T12:35:02.572Z,1631.25
2023-09-20T12:36:02.611Z,1473.75
2023-09-20T12:37:02.566Z,1715.62
2023-09-20T12:38:02.545Z,1878.75
2023-09-20T12:39:02.651Z,2064.38
2023-09-20T12:40:02.526Z,2649.38
2023-09-20T12:41:02.512Z,2790.00
2023-09-20T12:42:02.503Z,2626.88