createdAt,value
2022-12-14T00:02:06.622Z,-0.90
2022-12-14T00:04:34.601Z,-0.90
2022-12-14T00:07:02.460Z,-0.90
2022-12-14T00:09:30.301Z,-0.90
2022-12-14T00:11:58.192Z,-0.90
2022-12-14T00:14:26.161Z,-0.90
2022-12-14T00:16:54.531Z,-0.90
2022-12-14T00:19:23.765Z,-0.90
2022-12-14T00:21:51.610Z,-1.00
2022-12-14T00:24:19.595Z,-1.00
2022-12-14T00:26:47.596Z,-1.00
2022-12-14T00:29:17.013Z,-1.00
2022-12-14T00:31:45.125Z,-1.00
2022-12-14T00:34:16.943Z,-1.10
2022-12-14T00:36:47.383Z,-1.10
2022-12-14T00:39:15.313Z,-1.00
2022-12-14T00:41:43.641Z,-0.90
2022-12-14T00:44:11.773Z,-0.90
2022-12-14T00:46:40.147Z,-0.80
2022-12-14T00:49:08.169Z,-0.80
2022-12-14T00:51:36.436Z,-0.90
2022-12-14T00:54:08.949Z,-0.90
2022-12-14T00:56:36.827Z,-0.80
2022-12-14T00:59:05.875Z,-0.70
2022-12-14T01:01:33.959Z,-0.60
2022-12-14T01:04:15.930Z,-0.60
2022-12-14T01:06:44.281Z,-0.60
2022-12-14T01:09:13.780Z,-0.70
2022-12-14T01:11:45.242Z,-0.80
2022-12-14T01:14:14.978Z,-0.70
2022-12-14T01:16:42.917Z,-0.70
2022-12-14T01:19:12.479Z,-0.70
2022-12-14T01:21:40.388Z,-0.80
2022-12-14T01:24:09.676Z,-0.80
2022-12-14T01:26:40.604Z,-0.80
2022-12-14T01:29:08.906Z,-0.80
2022-12-14T01:31:39.038Z,-0.80
2022-12-14T01:34:08.145Z,-0.80
2022-12-14T01:36:37.115Z,-0.80
2022-12-14T01:39:09.352Z,-0.80
2022-12-14T01:41:40.660Z,-0.70
2022-12-14T01:44:42.043Z,-0.60
2022-12-14T01:47:18.517Z,-0.60
2022-12-14T01:49:50.400Z,-0.60
2022-12-14T01:52:22.603Z,-0.70
2022-12-14T01:54:55.685Z,-0.70
2022-12-14T01:57:28.306Z,-0.80
2022-12-14T02:00:03.646Z,-0.80
2022-12-14T02:02:35.455Z,-0.80
2022-12-14T02:05:05.436Z,-0.80
2022-12-14T02:07:33.795Z,-0.80
2022-12-14T02:10:05.368Z,-0.70
2022-12-14T02:12:39.774Z,-0.70
2022-12-14T02:15:08.450Z,-0.70
2022-12-14T02:17:36.342Z,-0.80
2022-12-14T02:20:05.418Z,-0.70
2022-12-14T02:23:09.343Z,-0.80
2022-12-14T02:26:04.467Z,-0.70
2022-12-14T02:28:56.076Z,-0.80
2022-12-14T02:31:33.654Z,-0.70
2022-12-14T02:34:08.638Z,-0.80
2022-12-14T02:36:42.742Z,-0.70
2022-12-14T02:39:20.235Z,-0.70
2022-12-14T02:41:57.470Z,-0.70
2022-12-14T02:44:35.610Z,-0.70
2022-12-14T02:47:12.320Z,-0.70
2022-12-14T02:49:53.286Z,-0.70
2022-12-14T02:52:30.746Z,-0.70
2022-12-14T02:55:05.410Z,-0.70
2022-12-14T02:57:39.404Z,-0.70
2022-12-14T03:00:09.337Z,-0.60
2022-12-14T03:02:42.118Z,-0.60
2022-12-14T03:05:11.052Z,-0.60
2022-12-14T03:07:44.943Z,-0.60
2022-12-14T03:10:30.349Z,-0.60
2022-12-14T03:13:05.766Z,-0.50
2022-12-14T03:15:34.685Z,-0.60
2022-12-14T03:18:08.030Z,-0.60
2022-12-14T03:20:38.503Z,-0.60
2022-12-14T03:23:10.106Z,-0.50
2022-12-14T03:25:43.522Z,-0.50
2022-12-14T03:28:17.547Z,-0.40
2022-12-14T03:31:00.362Z,-0.50
2022-12-14T03:33:32.004Z,-0.50
2022-12-14T03:36:05.653Z,-0.50
2022-12-14T03:38:38.173Z,-0.60
2022-12-14T03:41:15.114Z,-0.60
2022-12-14T03:43:54.648Z,-0.50
2022-12-14T03:46:30.269Z,-0.60
2022-12-14T03:49:10.152Z,-0.60
2022-12-14T03:51:48.485Z,-0.60
2022-12-14T03:54:22.059Z,-0.60
2022-12-14T03:56:56.276Z,-0.60
2022-12-14T03:59:30.335Z,-0.60
2022-12-14T04:02:05.415Z,-0.70
2022-12-14T04:04:38.863Z,-0.60
2022-12-14T04:07:13.903Z,-0.70
2022-12-14T04:09:48.700Z,-0.70
2022-12-14T04:12:38.091Z,-0.70
2022-12-14T04:15:27.936Z,-0.70
2022-12-14T04:18:16.976Z,-0.70
2022-12-14T04:20:51.160Z,-0.70
2022-12-14T04:23:43.137Z,-0.70
2022-12-14T04:26:16.855Z,-0.70
2022-12-14T04:29:07.233Z,-0.70
2022-12-14T04:31:39.927Z,-0.80
2022-12-14T04:34:12.166Z,-0.70
2022-12-14T04:36:45.337Z,-0.60
2022-12-14T04:39:18.014Z,-0.60
2022-12-14T04:41:50.630Z,-0.60
2022-12-14T04:44:23.785Z,-0.50
2022-12-14T04:47:00.324Z,-0.40
2022-12-14T04:49:33.185Z,-0.40
2022-12-14T04:52:07.270Z,-0.40
2022-12-14T04:54:42.407Z,-0.40
2022-12-14T04:57:19.084Z,-0.40
2022-12-14T04:59:48.067Z,-0.40
2022-12-14T05:02:23.267Z,-0.40
2022-12-14T05:04:58.645Z,-0.40
2022-12-14T05:07:37.920Z,-0.40
2022-12-14T05:10:11.275Z,-0.40
2022-12-14T05:12:44.552Z,-0.40
2022-12-14T05:15:16.224Z,-0.40
2022-12-14T05:17:44.290Z,-0.30
2022-12-14T05:20:16.873Z,-0.20
2022-12-14T05:22:46.207Z,-0.10
2022-12-14T05:25:14.221Z,-0.10
2022-12-14T05:27:42.164Z,-0.10
2022-12-14T05:30:11.372Z,-0.10
2022-12-14T05:32:39.791Z,-0.10
2022-12-14T05:35:09.258Z,-0.10
2022-12-14T05:37:37.128Z,-0.10
2022-12-14T05:40:07.754Z,-0.10
2022-12-14T05:42:39.669Z,-0.10
2022-12-14T05:45:13.088Z,-0.20
2022-12-14T05:47:41.116Z,-0.10
2022-12-14T05:50:09.888Z,-0.10
2022-12-14T05:52:37.758Z,-0.20
2022-12-14T05:55:08.103Z,-0.20
2022-12-14T05:57:35.999Z,-0.20
2022-12-14T06:00:04.736Z,-0.20
2022-12-14T06:02:32.721Z,-0.30
2022-12-14T06:05:00.612Z,-0.30
2022-12-14T06:07:28.545Z,-0.40
2022-12-14T06:09:56.540Z,-0.30
2022-12-14T06:12:26.072Z,-0.40
2022-12-14T06:14:53.965Z,-0.40
2022-12-14T06:17:21.783Z,-0.30
2022-12-14T06:19:50.471Z,-0.30
2022-12-14T06:22:18.742Z,-0.40
2022-12-14T06:24:46.689Z,-0.40
2022-12-14T06:27:14.750Z,-0.40
2022-12-14T06:29:44.011Z,-0.40
2022-12-14T06:32:11.923Z,-0.40
2022-12-14T06:34:42.283Z,-0.30
2022-12-14T06:37:10.465Z,-0.30
2022-12-14T06:39:38.732Z,-0.30
2022-12-14T06:42:07.240Z,-0.30
2022-12-14T06:44:35.176Z,-0.30
2022-12-14T06:47:04.542Z,-0.30
2022-12-14T06:49:32.620Z,-0.30
2022-12-14T06:52:00.478Z,-0.30
2022-12-14T06:54:28.693Z,-0.30
2022-12-14T06:56:56.725Z,-0.20
2022-12-14T06:59:24.646Z,-0.20
2022-12-14T07:01:52.602Z,-0.20
2022-12-14T07:04:22.671Z,-0.30
2022-12-14T07:06:50.646Z,-0.30
2022-12-14T07:09:18.702Z,-0.30
2022-12-14T07:11:46.757Z,-0.30
2022-12-14T07:14:17.758Z,-0.30
2022-12-14T07:16:48.576Z,-0.40
2022-12-14T07:19:16.940Z,-0.40
2022-12-14T07:21:46.230Z,-0.50
2022-12-14T07:24:14.135Z,-0.50
2022-12-14T07:26:42.000Z,-0.40
2022-12-14T07:29:11.845Z,-0.40
2022-12-14T07:31:39.735Z,-0.40
2022-12-14T07:34:07.687Z,-0.40
2022-12-14T07:36:35.741Z,-0.50
2022-12-14T07:39:05.255Z,-0.30
2022-12-14T07:41:33.212Z,-0.30
2022-12-14T07:44:01.822Z,-0.30
2022-12-14T07:46:32.105Z,-0.30
2022-12-14T07:49:01.841Z,-0.30
2022-12-14T07:51:31.528Z,-0.30
2022-12-14T07:54:00.107Z,-0.30
2022-12-14T07:56:32.113Z,-0.20
2022-12-14T07:59:01.261Z,-0.20
2022-12-14T08:01:30.839Z,-0.20
2022-12-14T08:04:00.806Z,-0.20
2022-12-14T08:06:30.787Z,-0.20
2022-12-14T08:09:00.332Z,-0.10
2022-12-14T08:11:30.136Z,0.00
2022-12-14T08:13:59.577Z,0.00
2022-12-14T08:16:27.979Z,0.00
2022-12-14T08:18:57.211Z,0.10
2022-12-14T08:21:26.075Z,0.10
2022-12-14T08:23:55.403Z,0.20
2022-12-14T08:26:25.606Z,0.20
2022-12-14T08:28:59.380Z,0.20
2022-12-14T08:31:28.909Z,0.20
2022-12-14T08:33:58.572Z,0.30
2022-12-14T08:36:28.226Z,0.40
2022-12-14T08:38:57.592Z,0.40
2022-12-14T08:41:26.541Z,0.50
2022-12-14T08:43:56.251Z,0.60
2022-12-14T08:46:26.280Z,0.60
2022-12-14T08:48:55.964Z,0.50
2022-12-14T08:51:25.243Z,0.50
2022-12-14T08:53:53.702Z,0.50
2022-12-14T08:56:23.467Z,0.40
2022-12-14T08:58:51.692Z,0.60
2022-12-14T09:01:23.743Z,0.70
2022-12-14T09:03:55.075Z,0.70
2022-12-14T09:06:26.967Z,0.70
2022-12-14T09:08:55.342Z,0.60
2022-12-14T09:11:23.866Z,0.60
2022-12-14T09:13:54.968Z,0.60
2022-12-14T09:16:26.129Z,0.60
2022-12-14T09:18:55.786Z,0.70
2022-12-14T09:21:23.976Z,0.70
2022-12-14T09:23:57.281Z,0.70
2022-12-14T09:26:25.695Z,0.70
2022-12-14T09:28:55.124Z,0.60
2022-12-14T09:31:28.665Z,0.60
2022-12-14T09:33:58.166Z,0.60
2022-12-14T09:36:28.260Z,0.60
2022-12-14T09:38:58.061Z,0.60
2022-12-14T09:41:38.155Z,0.60
2022-12-14T09:44:18.454Z,0.50
2022-12-14T09:46:58.157Z,0.50
2022-12-14T09:49:30.176Z,0.50
2022-12-14T09:52:01.737Z,0.50
2022-12-14T09:54:33.040Z,0.50
2022-12-14T09:57:08.806Z,0.40
2022-12-14T09:59:36.859Z,0.50
2022-12-14T10:02:31.737Z,0.50
2022-12-14T10:05:12.666Z,0.60
2022-12-14T10:07:47.312Z,0.60
2022-12-14T10:10:23.598Z,0.70
2022-12-14T10:13:03.903Z,0.80
2022-12-14T10:15:39.863Z,0.80
2022-12-14T10:18:57.066Z,0.80
2022-12-14T10:21:14.772Z,0.70
2022-12-14T10:23:53.845Z,0.70
2022-12-14T10:26:28.084Z,0.70
2022-12-14T10:29:01.891Z,0.80
2022-12-14T10:31:34.717Z,0.70
2022-12-14T10:34:16.096Z,0.80
2022-12-14T10:36:54.110Z,0.80
2022-12-14T10:39:36.042Z,0.90
2022-12-14T10:42:09.745Z,0.80
2022-12-14T10:44:44.338Z,0.80
2022-12-14T10:47:25.012Z,0.80
2022-12-14T10:49:58.854Z,0.90
2022-12-14T10:52:34.228Z,0.90
2022-12-14T10:55:06.978Z,1.00
2022-12-14T10:57:34.835Z,1.00
2022-12-14T11:00:09.227Z,1.10
2022-12-14T11:02:42.288Z,1.20
2022-12-14T11:05:36.442Z,1.20
2022-12-14T11:08:08.021Z,1.30
2022-12-14T11:10:39.221Z,1.30
2022-12-14T11:13:08.403Z,1.30
2022-12-14T11:15:38.357Z,1.20
2022-12-14T11:18:27.923Z,1.40
2022-12-14T11:20:58.396Z,1.50
2022-12-14T11:23:29.423Z,1.50
2022-12-14T11:26:00.320Z,1.60
2022-12-14T11:28:36.500Z,1.60
2022-12-14T11:31:08.087Z,1.60
2022-12-14T11:33:39.521Z,1.60
2022-12-14T11:36:08.506Z,1.60
2022-12-14T11:38:38.000Z,1.70
2022-12-14T11:41:11.393Z,1.80
2022-12-14T11:43:40.209Z,1.90
2022-12-14T11:46:08.609Z,2.00
2022-12-14T11:48:39.143Z,2.00
2022-12-14T11:51:11.949Z,2.00
2022-12-14T11:53:41.831Z,2.00
2022-12-14T11:56:14.747Z,2.00
2022-12-14T11:58:50.113Z,2.10
2022-12-14T12:01:21.172Z,2.20
2022-12-14T12:03:50.709Z,2.20
2022-12-14T12:06:23.476Z,2.30
2022-12-14T12:08:57.741Z,2.30
2022-12-14T12:11:29.326Z,2.40
2022-12-14T12:14:01.492Z,2.50
2022-12-14T12:16:32.761Z,2.40
2022-12-14T12:19:11.634Z,2.40
2022-12-14T12:21:42.849Z,2.50
2022-12-14T12:24:18.141Z,2.40
2022-12-14T12:26:50.957Z,2.40
2022-12-14T12:29:25.098Z,2.40
2022-12-14T12:31:57.537Z,2.30
2022-12-14T12:34:29.215Z,2.30
2022-12-14T12:39:56.555Z,2.30
2022-12-14T12:42:33.148Z,2.40
2022-12-14T12:45:06.365Z,2.40
2022-12-14T12:47:47.126Z,2.40
2022-12-14T12:50:18.920Z,2.30
2022-12-14T12:53:02.369Z,2.30
2022-12-14T12:55:35.566Z,2.30
2022-12-14T12:58:09.387Z,2.40
2022-12-14T13:00:40.181Z,2.40
2022-12-14T13:03:16.877Z,2.50
2022-12-14T13:05:47.193Z,2.40
2022-12-14T13:08:23.710Z,2.30
2022-12-14T13:11:24.634Z,2.20
2022-12-14T13:13:47.911Z,2.20
2022-12-14T13:16:26.206Z,2.10
2022-12-14T13:19:13.200Z,2.00
2022-12-14T13:21:50.663Z,1.90
2022-12-14T13:24:21.070Z,1.90
2022-12-14T13:27:17.787Z,1.90
2022-12-14T13:29:58.217Z,1.80
2022-12-14T13:32:41.915Z,1.70
2022-12-14T13:35:33.208Z,1.70
2022-12-14T13:38:32.919Z,1.70
2022-12-14T13:41:17.491Z,1.80
2022-12-14T13:44:17.382Z,1.70
2022-12-14T13:46:45.504Z,1.70
2022-12-14T13:49:21.285Z,1.80
2022-12-14T13:51:51.681Z,1.80
2022-12-14T13:54:27.541Z,1.90
2022-12-14T13:57:05.249Z,1.80
2022-12-14T13:59:37.247Z,1.70
2022-12-14T14:02:06.287Z,1.70
2022-12-14T14:04:36.465Z,1.80
2022-12-14T14:07:50.528Z,1.80
2022-12-14T14:10:31.911Z,1.80
2022-12-14T14:13:00.720Z,1.80
2022-12-14T14:15:51.996Z,1.70
2022-12-14T14:18:29.257Z,1.70
2022-12-14T14:21:27.156Z,1.60
2022-12-14T14:23:57.459Z,1.50
2022-12-14T14:26:31.095Z,1.40
2022-12-14T14:29:22.891Z,1.40
2022-12-14T14:31:55.013Z,1.40
2022-12-14T14:34:36.515Z,1.40
2022-12-14T14:37:16.240Z,1.40
2022-12-14T14:39:56.879Z,1.40
2022-12-14T14:42:27.998Z,1.30
2022-12-14T14:44:59.004Z,1.30
2022-12-14T14:47:32.555Z,1.30
2022-12-14T14:50:03.787Z,1.20
2022-12-14T14:52:58.616Z,1.20
2022-12-14T14:55:58.177Z,1.00
2022-12-14T14:58:28.861Z,0.90
2022-12-14T15:01:09.262Z,0.90
2022-12-14T15:03:47.901Z,0.80
2022-12-14T15:06:17.743Z,0.70
2022-12-14T15:08:49.848Z,0.70
2022-12-14T15:11:20.202Z,0.80
2022-12-14T15:13:53.195Z,0.70
2022-12-14T15:16:23.907Z,0.60
2022-12-14T15:18:53.267Z,0.70
2022-12-14T15:21:21.259Z,0.70
2022-12-14T15:23:52.336Z,0.60
2022-12-14T15:26:24.282Z,0.80
2022-12-14T15:28:54.044Z,0.70
2022-12-14T15:31:30.781Z,0.70
2022-12-14T15:34:01.208Z,0.70
2022-12-14T15:36:32.888Z,0.60
2022-12-14T15:39:00.893Z,0.60
2022-12-14T15:41:32.929Z,0.60
2022-12-14T15:44:01.693Z,0.60
2022-12-14T15:46:31.244Z,0.60
2022-12-14T15:49:01.825Z,0.60
2022-12-14T15:51:33.085Z,0.60
2022-12-14T15:54:04.164Z,0.70
2022-12-14T15:56:39.800Z,0.70
2022-12-14T15:59:17.106Z,0.70
2022-12-14T16:01:54.183Z,0.70
2022-12-14T16:04:29.094Z,0.70
2022-12-14T16:07:08.164Z,0.60
2022-12-14T16:09:40.855Z,0.60
2022-12-14T16:12:16.603Z,0.50
2022-12-14T16:14:47.336Z,0.60
2022-12-14T16:17:21.229Z,0.50
2022-12-14T16:20:00.650Z,0.60
2022-12-14T16:22:30.674Z,0.70
2022-12-14T16:25:17.877Z,0.70
2022-12-14T16:27:50.130Z,0.60
2022-12-14T16:30:25.164Z,0.60
2022-12-14T16:33:04.680Z,0.60
2022-12-14T16:35:36.670Z,0.60
2022-12-14T16:38:08.372Z,0.60
2022-12-14T16:40:38.503Z,0.60
2022-12-14T16:43:08.391Z,0.70
2022-12-14T16:46:14.047Z,0.80
2022-12-14T16:48:45.335Z,0.80
2022-12-14T16:52:05.527Z,0.80
2022-12-14T16:54:25.990Z,0.80
2022-12-14T16:56:58.215Z,0.80
2022-12-14T16:59:29.833Z,0.80
2022-12-14T17:01:58.244Z,0.80
2022-12-14T17:04:34.484Z,0.80
2022-12-14T17:07:04.928Z,0.80
2022-12-14T17:09:35.336Z,0.80
2022-12-14T17:12:13.879Z,0.80
2022-12-14T17:14:47.667Z,0.80
2022-12-14T17:17:21.967Z,0.70
2022-12-14T17:19:50.036Z,0.70
2022-12-14T17:22:23.854Z,0.60
2022-12-14T17:24:51.940Z,0.60
2022-12-14T17:27:25.418Z,0.60
2022-12-14T17:29:53.695Z,0.60
2022-12-14T17:32:23.149Z,0.50
2022-12-14T17:34:51.011Z,0.60
2022-12-14T17:37:22.391Z,0.60
2022-12-14T17:39:51.115Z,0.60
2022-12-14T17:42:21.695Z,0.70
2022-12-14T17:44:55.049Z,0.70
2022-12-14T17:47:23.627Z,0.70
2022-12-14T17:49:51.592Z,0.70
2022-12-14T17:52:24.431Z,0.80
2022-12-14T17:54:52.396Z,0.80
2022-12-14T17:57:22.646Z,0.80
2022-12-14T18:00:12.080Z,0.70
2022-12-14T18:02:40.567Z,0.60
2022-12-14T18:05:19.081Z,0.60
2022-12-14T18:07:49.750Z,0.70
2022-12-14T18:10:19.465Z,0.70
2022-12-14T18:12:47.645Z,0.70
2022-12-14T18:15:19.407Z,0.70
2022-12-14T18:17:49.497Z,0.60
2022-12-14T18:20:18.815Z,0.60
2022-12-14T18:22:50.974Z,0.60
2022-12-14T18:25:29.307Z,0.70
2022-12-14T18:27:57.623Z,0.60
2022-12-14T18:30:25.960Z,0.70
2022-12-14T18:32:53.888Z,0.80
2022-12-14T18:35:24.105Z,0.70
2022-12-14T18:37:53.590Z,0.80
2022-12-14T18:40:23.857Z,0.80
2022-12-14T18:42:52.014Z,0.90
2022-12-14T18:45:22.604Z,0.90
2022-12-14T18:47:50.653Z,1.00
2022-12-14T18:50:20.069Z,0.90
2022-12-14T18:52:48.567Z,0.80
2022-12-14T18:55:20.968Z,0.80
2022-12-14T18:57:50.333Z,0.70
2022-12-14T19:00:19.658Z,0.60
2022-12-14T19:02:49.824Z,0.50
2022-12-14T19:05:25.532Z,0.50
2022-12-14T19:07:54.316Z,0.60
2022-12-14T19:10:25.093Z,0.70
2022-12-14T19:12:53.590Z,0.70
2022-12-14T19:15:24.520Z,0.70
2022-12-14T19:17:52.995Z,0.70
2022-12-14T19:20:22.105Z,0.70
2022-12-14T19:22:50.468Z,0.80
2022-12-14T19:25:20.302Z,0.80
2022-12-14T19:30:41.012Z,0.60
2022-12-14T19:33:10.796Z,0.60
2022-12-14T19:35:41.562Z,0.50
2022-12-14T19:38:13.996Z,0.50
2022-12-14T19:40:46.118Z,0.50
2022-12-14T19:43:15.390Z,0.50
2022-12-14T19:45:44.563Z,0.50
2022-12-14T19:48:13.491Z,0.40
2022-12-14T19:50:41.744Z,0.50
2022-12-14T19:53:10.079Z,0.50
2022-12-14T19:55:39.117Z,0.60
2022-12-14T19:58:08.376Z,0.60
2022-12-14T20:00:39.653Z,0.70
2022-12-14T20:03:08.282Z,0.50
2022-12-14T20:05:36.845Z,0.50
2022-12-14T20:08:05.470Z,0.40
2022-12-14T20:10:35.264Z,0.40
2022-12-14T20:13:07.164Z,0.40
2022-12-14T20:15:38.954Z,0.50
2022-12-14T20:18:10.251Z,0.40
2022-12-14T20:20:38.238Z,0.50
2022-12-14T20:23:06.140Z,0.40
2022-12-14T20:25:34.179Z,0.50
2022-12-14T20:28:02.617Z,0.40
2022-12-14T20:30:31.774Z,0.30
2022-12-14T20:33:01.104Z,0.40
2022-12-14T20:35:29.031Z,0.30
2022-12-14T20:37:57.092Z,0.30
2022-12-14T20:40:25.078Z,0.20
2022-12-14T20:42:54.679Z,0.10
2022-12-14T20:45:22.748Z,0.00
2022-12-14T20:47:53.670Z,0.00
2022-12-14T20:50:22.992Z,0.20
2022-12-14T20:52:50.973Z,0.20
2022-12-14T20:55:19.522Z,0.30
2022-12-14T20:57:47.701Z,0.30
2022-12-14T21:00:17.028Z,0.30
2022-12-14T21:02:45.233Z,0.30
2022-12-14T21:05:13.208Z,0.30
2022-12-14T21:07:42.488Z,0.30
2022-12-14T21:10:10.737Z,0.30
2022-12-14T21:12:37.756Z,0.30
2022-12-14T21:15:06.672Z,0.30
2022-12-14T21:17:35.122Z,0.40
2022-12-14T21:20:03.501Z,0.30
2022-12-14T21:22:31.462Z,0.30
2022-12-14T21:25:04.317Z,0.30
2022-12-14T21:27:33.569Z,0.20
2022-12-14T21:30:01.615Z,0.20
2022-12-14T21:32:29.528Z,0.20
2022-12-14T21:34:57.389Z,0.20
2022-12-14T21:37:25.249Z,0.10
2022-12-14T21:39:54.522Z,0.10
2022-12-14T21:42:24.456Z,0.20
2022-12-14T21:44:53.911Z,0.20
2022-12-14T21:47:24.084Z,0.20
2022-12-14T21:49:52.126Z,0.20
2022-12-14T21:52:22.905Z,0.20
2022-12-14T21:54:51.053Z,0.20
2022-12-14T21:57:38.187Z,0.30
2022-12-14T22:00:09.594Z,0.20
2022-12-14T22:02:41.440Z,0.20
2022-12-14T22:05:11.001Z,0.20
2022-12-14T22:07:39.129Z,0.30
2022-12-14T22:10:07.782Z,0.30
2022-12-14T22:12:35.647Z,0.30
2022-12-14T22:15:03.501Z,0.20
2022-12-14T22:17:32.674Z,0.20
2022-12-14T22:20:00.528Z,0.10
2022-12-14T22:22:28.389Z,0.10
2022-12-14T22:24:56.268Z,-0.10
2022-12-14T22:27:24.150Z,-0.10
2022-12-14T22:29:52.029Z,-0.10
2022-12-14T22:32:19.994Z,0.00
2022-12-14T22:34:49.215Z,0.00
2022-12-14T22:37:17.426Z,0.00
2022-12-14T22:39:47.798Z,0.00
2022-12-14T22:42:16.217Z,-0.20
2022-12-14T22:44:44.175Z,-0.20
2022-12-14T22:47:12.027Z,-0.20
2022-12-14T22:49:39.903Z,-0.20
2022-12-14T22:52:09.274Z,-0.30
2022-12-14T22:54:39.049Z,-0.40
2022-12-14T22:57:11.051Z,-0.30
2022-12-14T22:59:44.032Z,-0.20
2022-12-14T23:02:12.216Z,-0.10
2022-12-14T23:04:40.357Z,-0.10
2022-12-14T23:07:09.563Z,0.00
2022-12-14T23:09:54.960Z,-0.10
2022-12-14T23:12:40.491Z,-0.20
2022-12-14T23:15:26.341Z,-0.20
2022-12-14T23:18:13.805Z,-0.20
2022-12-14T23:20:59.409Z,-0.10
2022-12-14T23:23:46.243Z,0.00
2022-12-14T23:26:31.572Z,-0.10
2022-12-14T23:29:17.007Z,-0.20
2022-12-14T23:32:02.397Z,-0.30
2022-12-14T23:34:48.118Z,-0.30
2022-12-14T23:37:33.743Z,-0.30
2022-12-14T23:40:20.509Z,-0.20
2022-12-14T23:43:06.033Z,-0.10
2022-12-14T23:45:51.566Z,0.00
2022-12-14T23:48:37.023Z,0.10
2022-12-14T23:51:23.061Z,0.20
2022-12-14T23:54:08.617Z,0.10
2022-12-14T23:56:55.428Z,-0.10
2022-12-14T23:59:41.115Z,-0.20
