createdAt,value
2018-10-11T00:02:13.816Z,16.40
2018-10-11T00:04:43.344Z,16.50
2018-10-11T00:07:12.352Z,16.50
2018-10-11T00:09:41.473Z,16.40
2018-10-11T00:12:11.002Z,16.40
2018-10-11T00:14:40.088Z,16.50
2018-10-11T00:17:09.084Z,16.50
2018-10-11T00:19:38.045Z,16.50
2018-10-11T00:22:07.761Z,16.50
2018-10-11T00:24:36.747Z,16.40
2018-10-11T00:27:05.826Z,16.30
2018-10-11T00:29:35.390Z,16.20
2018-10-11T00:32:04.339Z,16.20
2018-10-11T00:34:33.297Z,16.10
2018-10-11T00:37:02.356Z,16.10
2018-10-11T00:39:31.870Z,16.10
2018-10-11T00:42:00.860Z,16.20
2018-10-11T00:44:30.459Z,16.20
2018-10-11T00:47:00.263Z,16.20
2018-10-11T00:49:29.704Z,16.20
2018-10-11T00:51:59.239Z,16.20
2018-10-11T00:54:28.231Z,16.10
2018-10-11T00:56:57.188Z,16.00
2018-10-11T00:59:26.285Z,15.90
2018-10-11T01:01:55.210Z,15.90
2018-10-11T01:04:24.132Z,15.90
2018-10-11T01:06:53.105Z,15.90
2018-10-11T01:09:22.295Z,16.10
2018-10-11T01:11:51.219Z,16.20
2018-10-11T01:14:20.437Z,16.20
2018-10-11T01:16:49.379Z,16.20
2018-10-11T01:19:18.399Z,16.20
2018-10-11T01:21:47.251Z,16.10
2018-10-11T01:24:16.404Z,16.10
2018-10-11T01:26:45.307Z,16.10
2018-10-11T01:29:14.410Z,16.10
2018-10-11T01:31:43.316Z,16.10
2018-10-11T01:34:12.305Z,16.00
2018-10-11T01:36:41.193Z,15.90
2018-10-11T01:39:10.328Z,15.90
2018-10-11T01:41:39.309Z,15.90
2018-10-11T01:44:08.481Z,15.90
2018-10-11T01:46:37.285Z,15.90
2018-10-11T01:49:06.278Z,15.90
2018-10-11T01:51:35.449Z,15.80
2018-10-11T01:54:04.487Z,15.80
2018-10-11T01:56:33.579Z,15.70
2018-10-11T01:59:03.400Z,15.70
2018-10-11T02:01:32.316Z,15.70
2018-10-11T02:04:01.537Z,15.70
2018-10-11T02:06:30.518Z,15.60
2018-10-11T02:08:59.446Z,15.50
2018-10-11T02:11:28.496Z,15.40
2018-10-11T02:13:57.411Z,15.50
2018-10-11T02:16:26.309Z,15.40
2018-10-11T02:18:55.279Z,15.30
2018-10-11T02:21:24.185Z,15.20
2018-10-11T02:23:53.200Z,15.20
2018-10-11T02:26:22.180Z,15.20
2018-10-11T02:28:51.275Z,15.10
2018-10-11T02:31:20.132Z,15.10
2018-10-11T02:33:49.426Z,15.00
2018-10-11T02:36:18.341Z,15.00
2018-10-11T02:38:47.395Z,15.00
2018-10-11T02:41:16.436Z,14.90
2018-10-11T02:43:52.078Z,15.00
2018-10-11T02:46:21.065Z,15.00
2018-10-11T02:48:50.028Z,15.00
2018-10-11T02:51:18.942Z,15.00
2018-10-11T02:53:48.040Z,15.00
2018-10-11T02:56:19.425Z,14.80
2018-10-11T02:58:59.437Z,14.70
2018-10-11T03:01:28.568Z,14.50
2018-10-11T03:04:01.910Z,14.40
2018-10-11T03:06:31.528Z,14.30
2018-10-11T03:09:01.210Z,14.20
2018-10-11T03:11:30.554Z,14.10
2018-10-11T03:13:59.732Z,14.00
2018-10-11T03:16:28.649Z,14.00
2018-10-11T03:18:57.660Z,13.90
2018-10-11T03:21:26.615Z,13.90
2018-10-11T03:23:55.589Z,13.80
2018-10-11T03:26:24.557Z,13.80
2018-10-11T03:28:53.526Z,13.70
2018-10-11T03:31:22.383Z,13.70
2018-10-11T03:33:51.469Z,13.70
2018-10-11T03:36:20.467Z,13.60
2018-10-11T03:38:49.593Z,13.70
2018-10-11T03:41:18.501Z,13.80
2018-10-11T03:43:48.252Z,13.90
2018-10-11T03:46:17.234Z,14.00
2018-10-11T03:48:46.242Z,14.00
2018-10-11T03:51:15.135Z,14.00
2018-10-11T03:53:44.161Z,14.00
2018-10-11T03:56:13.296Z,13.90
2018-10-11T03:58:42.301Z,13.90
2018-10-11T04:01:11.505Z,13.80
2018-10-11T04:03:40.637Z,13.80
2018-10-11T04:06:09.608Z,13.80
2018-10-11T04:08:38.755Z,13.80
2018-10-11T04:11:07.641Z,13.80
2018-10-11T04:13:36.767Z,13.80
2018-10-11T04:16:05.742Z,13.80
2018-10-11T04:18:34.639Z,13.80
2018-10-11T04:21:03.680Z,13.90
2018-10-11T04:23:32.800Z,13.90
2018-10-11T04:26:02.050Z,13.90
2018-10-11T04:28:31.015Z,13.90
2018-10-11T04:31:00.453Z,13.90
2018-10-11T04:33:29.755Z,13.90
2018-10-11T04:35:59.313Z,13.90
2018-10-11T04:38:28.835Z,13.90
2018-10-11T04:40:58.065Z,13.80
2018-10-11T04:43:27.115Z,13.80
2018-10-11T04:45:56.217Z,13.80
2018-10-11T04:48:25.199Z,13.70
2018-10-11T04:50:54.170Z,13.70
2018-10-11T04:53:23.235Z,13.60
2018-10-11T04:55:52.188Z,13.60
2018-10-11T04:58:21.117Z,13.60
2018-10-11T05:00:50.167Z,13.60
2018-10-11T05:03:19.123Z,13.60
2018-10-11T05:05:48.125Z,13.60
2018-10-11T05:08:17.198Z,13.60
2018-10-11T05:10:46.425Z,13.60
2018-10-11T05:13:15.877Z,13.60
2018-10-11T05:15:45.548Z,13.70
2018-10-11T05:18:17.556Z,13.80
2018-10-11T05:20:46.671Z,13.80
2018-10-11T05:23:15.644Z,13.80
2018-10-11T05:25:44.908Z,13.80
2018-10-11T05:28:13.905Z,13.70
2018-10-11T05:30:45.157Z,13.70
2018-10-11T05:33:15.172Z,13.60
2018-10-11T05:35:44.476Z,13.50
2018-10-11T05:38:13.710Z,13.50
2018-10-11T05:40:42.664Z,13.60
2018-10-11T05:43:12.485Z,13.60
2018-10-11T05:45:43.676Z,13.70
2018-10-11T05:48:12.738Z,13.70
2018-10-11T05:50:41.900Z,13.70
2018-10-11T05:53:10.908Z,13.70
2018-10-11T05:55:40.270Z,13.60
2018-10-11T05:58:09.566Z,13.50
2018-10-11T06:00:38.618Z,13.40
2018-10-11T06:03:07.768Z,13.30
2018-10-11T06:05:36.986Z,13.30
2018-10-11T06:08:06.698Z,13.40
2018-10-11T06:10:37.810Z,13.30
2018-10-11T06:13:07.937Z,13.30
2018-10-11T06:15:37.392Z,13.40
2018-10-11T06:18:06.707Z,13.30
2018-10-11T06:20:36.090Z,13.30
2018-10-11T06:23:05.358Z,13.30
2018-10-11T06:25:34.425Z,13.40
2018-10-11T06:28:03.585Z,13.50
2018-10-11T06:30:33.816Z,13.50
2018-10-11T06:33:07.402Z,13.60
2018-10-11T06:35:38.648Z,13.60
2018-10-11T06:38:11.279Z,13.70
2018-10-11T06:40:42.209Z,13.80
2018-10-11T06:43:13.149Z,13.90
2018-10-11T06:45:45.354Z,14.00
2018-10-11T06:48:17.258Z,14.10
2018-10-11T06:50:48.689Z,14.30
2018-10-11T06:53:19.936Z,14.40
2018-10-11T06:55:52.418Z,14.40
2018-10-11T06:58:23.805Z,14.50
2018-10-11T07:00:56.034Z,14.70
2018-10-11T07:03:27.113Z,14.70
2018-10-11T07:05:58.636Z,14.80
2018-10-11T07:08:30.444Z,14.80
2018-10-11T07:11:02.119Z,14.90
2018-10-11T07:13:33.485Z,15.00
2018-10-11T07:16:05.246Z,15.00
2018-10-11T07:18:34.294Z,15.10
2018-10-11T07:21:03.699Z,15.10
2018-10-11T07:23:32.996Z,15.20
2018-10-11T07:26:03.996Z,15.20
2018-10-11T07:28:33.280Z,15.20
2018-10-11T07:31:02.252Z,15.30
2018-10-11T07:33:31.565Z,15.30
2018-10-11T07:36:01.419Z,15.40
2018-10-11T07:38:30.511Z,15.40
2018-10-11T07:41:00.019Z,15.50
2018-10-11T07:43:29.549Z,15.50
2018-10-11T07:45:58.821Z,15.60
2018-10-11T07:48:27.857Z,15.60
2018-10-11T07:50:57.137Z,15.70
2018-10-11T07:53:26.220Z,15.70
2018-10-11T07:55:55.594Z,15.80
2018-10-11T07:58:24.950Z,15.90
2018-10-11T08:00:54.221Z,16.00
2018-10-11T08:03:23.715Z,16.00
2018-10-11T08:05:52.776Z,16.00
2018-10-11T08:08:21.918Z,16.10
2018-10-11T08:10:51.277Z,16.20
2018-10-11T08:13:20.650Z,16.30
2018-10-11T08:15:49.909Z,16.40
2018-10-11T08:18:19.363Z,16.50
2018-10-11T08:20:48.698Z,16.60
2018-10-11T08:23:17.829Z,16.80
2018-10-11T08:25:47.480Z,17.00
2018-10-11T08:28:16.554Z,17.20
2018-10-11T08:30:46.122Z,17.50
2018-10-11T08:33:15.432Z,17.70
2018-10-11T08:35:44.369Z,18.00
2018-10-11T08:38:13.818Z,18.30
2018-10-11T08:40:42.919Z,18.50
2018-10-11T08:43:12.035Z,18.80
2018-10-11T08:45:41.188Z,19.10
2018-10-11T08:48:11.096Z,19.30
2018-10-11T08:50:40.228Z,19.40
2018-10-11T08:53:10.024Z,19.50
2018-10-11T08:55:39.216Z,19.60
2018-10-11T08:58:08.799Z,19.70
2018-10-11T09:00:37.970Z,19.60
2018-10-11T09:03:08.071Z,19.50
2018-10-11T09:05:37.263Z,19.60
2018-10-11T09:08:07.405Z,19.80
2018-10-11T09:10:38.450Z,20.00
2018-10-11T09:13:06.620Z,20.10
2018-10-11T09:15:35.657Z,20.30
2018-10-11T09:18:05.010Z,20.60
2018-10-11T09:20:34.549Z,20.80
2018-10-11T09:23:04.073Z,20.90
2018-10-11T09:25:33.272Z,20.80
2018-10-11T09:28:02.399Z,20.90
2018-10-11T09:30:32.001Z,21.00
2018-10-11T09:33:01.505Z,21.10
2018-10-11T09:35:30.800Z,21.30
2018-10-11T09:38:00.171Z,21.60
2018-10-11T09:40:29.730Z,21.90
2018-10-11T09:42:59.335Z,22.10
2018-10-11T09:45:28.909Z,22.40
2018-10-11T09:47:58.170Z,22.60
2018-10-11T09:50:27.259Z,22.70
2018-10-11T09:52:56.629Z,22.70
2018-10-11T09:55:25.992Z,22.90
2018-10-11T09:57:55.579Z,22.90
2018-10-11T10:00:30.043Z,23.00
2018-10-11T10:02:59.395Z,23.00
2018-10-11T10:05:28.955Z,23.20
2018-10-11T10:07:58.372Z,23.50
2018-10-11T10:10:28.530Z,23.70
2018-10-11T10:12:57.981Z,24.10
2018-10-11T10:15:27.358Z,24.40
2018-10-11T10:17:57.019Z,24.70
2018-10-11T10:20:26.195Z,24.70
2018-10-11T10:22:55.280Z,24.80
2018-10-11T10:25:24.862Z,24.60
2018-10-11T10:27:54.018Z,24.80
2018-10-11T10:30:28.516Z,25.10
2018-10-11T10:32:57.744Z,25.30
2018-10-11T10:35:28.059Z,25.80
2018-10-11T10:37:57.524Z,26.20
2018-10-11T10:40:27.089Z,26.40
2018-10-11T10:42:56.527Z,26.50
2018-10-11T10:45:26.049Z,26.50
2018-10-11T10:47:55.374Z,26.50
2018-10-11T10:50:24.842Z,26.40
2018-10-11T10:52:54.494Z,26.50
2018-10-11T10:55:23.808Z,26.70
2018-10-11T10:57:53.170Z,26.90
2018-10-11T11:00:22.496Z,27.20
2018-10-11T11:02:51.881Z,27.40
2018-10-11T11:05:21.104Z,27.20
2018-10-11T11:07:50.359Z,26.80
2018-10-11T11:10:19.772Z,26.50
2018-10-11T11:12:49.712Z,26.10
2018-10-11T11:15:18.785Z,25.90
2018-10-11T11:17:47.852Z,25.80
2018-10-11T11:20:17.549Z,25.80
2018-10-11T11:22:47.386Z,25.90
2018-10-11T11:25:16.624Z,26.00
2018-10-11T11:27:45.921Z,26.20
2018-10-11T11:30:15.453Z,26.40
2018-10-11T11:32:44.658Z,26.50
2018-10-11T11:35:13.918Z,26.60
2018-10-11T11:37:43.340Z,27.10
2018-10-11T11:40:12.494Z,27.50
2018-10-11T11:42:41.908Z,27.80
2018-10-11T11:45:11.169Z,28.10
2018-10-11T11:47:40.256Z,28.20
2018-10-11T11:50:09.517Z,28.20
2018-10-11T11:52:38.783Z,27.90
2018-10-11T11:55:08.170Z,27.40
2018-10-11T11:57:37.683Z,27.00
2018-10-11T12:00:07.012Z,26.80
2018-10-11T12:02:36.545Z,26.60
2018-10-11T12:05:06.103Z,26.70
2018-10-11T12:07:35.554Z,26.80
2018-10-11T12:10:05.137Z,27.00
2018-10-11T12:13:06.692Z,27.30
2018-10-11T12:15:36.761Z,27.30
2018-10-11T12:18:07.092Z,26.90
2018-10-11T12:20:37.804Z,26.40
2018-10-11T12:23:08.013Z,25.90
2018-10-11T12:25:37.365Z,25.60
2018-10-11T12:28:06.923Z,25.20
2018-10-11T12:30:36.225Z,25.00
2018-10-11T12:33:05.632Z,24.80
2018-10-11T12:35:35.028Z,24.60
2018-10-11T12:38:04.539Z,24.30
2018-10-11T12:40:33.838Z,24.20
2018-10-11T12:43:03.342Z,24.00
2018-10-11T12:45:32.758Z,24.00
2018-10-11T12:48:02.278Z,24.10
2018-10-11T12:50:31.773Z,24.30
2018-10-11T12:53:01.708Z,24.50
2018-10-11T12:55:31.092Z,24.70
2018-10-11T12:58:00.490Z,24.50
2018-10-11T13:00:30.042Z,24.20
2018-10-11T13:02:59.486Z,24.10
2018-10-11T13:05:28.697Z,23.90
2018-10-11T13:07:57.914Z,23.80
2018-10-11T13:10:27.376Z,23.60
2018-10-11T13:13:05.221Z,23.50
2018-10-11T13:15:25.913Z,23.60
2018-10-11T13:17:55.103Z,23.60
2018-10-11T13:20:24.359Z,23.60
2018-10-11T13:22:53.536Z,23.60
2018-10-11T13:25:22.476Z,23.70
2018-10-11T13:27:51.411Z,23.70
2018-10-11T13:30:20.596Z,23.80
2018-10-11T13:32:49.745Z,23.80
2018-10-11T13:35:18.938Z,23.80
2018-10-11T13:37:47.930Z,23.80
2018-10-11T13:40:17.198Z,23.70
2018-10-11T13:42:46.232Z,23.60
2018-10-11T13:45:15.327Z,23.60
2018-10-11T13:47:45.459Z,23.50
2018-10-11T13:50:13.972Z,23.40
2018-10-11T13:52:43.299Z,23.30
2018-10-11T13:55:15.431Z,23.40
2018-10-11T13:57:42.503Z,23.40
2018-10-11T14:00:11.955Z,23.50
2018-10-11T14:02:41.238Z,23.50
2018-10-11T14:05:10.366Z,23.70
2018-10-11T14:07:39.631Z,23.80
2018-10-11T14:10:08.852Z,23.90
2018-10-11T14:12:38.065Z,24.10
2018-10-11T14:15:08.862Z,24.20
2018-10-11T14:17:38.085Z,24.50
2018-10-11T14:20:07.559Z,24.70
2018-10-11T14:22:37.195Z,24.90
2018-10-11T14:25:06.902Z,24.90
2018-10-11T14:27:36.158Z,24.60
2018-10-11T14:30:05.634Z,24.50
2018-10-11T14:32:34.670Z,24.30
2018-10-11T14:35:04.124Z,24.10
2018-10-11T14:37:36.193Z,24.00
2018-10-11T14:40:05.605Z,23.80
2018-10-11T14:42:34.674Z,23.70
2018-10-11T14:45:04.032Z,23.60
2018-10-11T14:47:33.031Z,23.50
2018-10-11T14:50:02.173Z,23.40
2018-10-11T14:52:31.267Z,23.30
2018-10-11T14:55:00.487Z,23.40
2018-10-11T14:57:29.767Z,23.40
2018-10-11T14:59:58.815Z,23.40
2018-10-11T15:02:27.810Z,23.50
2018-10-11T15:04:57.167Z,23.50
2018-10-11T15:07:26.345Z,23.50
2018-10-11T15:09:55.797Z,23.50
2018-10-11T15:12:25.033Z,23.50
2018-10-11T15:14:54.313Z,23.40
2018-10-11T15:17:23.698Z,23.40
2018-10-11T15:19:53.091Z,23.30
2018-10-11T15:22:23.644Z,23.30
2018-10-11T15:24:52.779Z,23.30
2018-10-11T15:27:21.893Z,23.20
2018-10-11T15:29:51.028Z,23.20
2018-10-11T15:32:20.518Z,23.20
2018-10-11T15:34:49.717Z,23.20
2018-10-11T15:37:18.939Z,23.20
2018-10-11T15:39:48.032Z,23.20
2018-10-11T15:42:17.206Z,23.30
2018-10-11T15:44:46.449Z,23.30
2018-10-11T15:47:15.713Z,23.30
2018-10-11T15:49:44.756Z,23.30
2018-10-11T15:52:14.142Z,23.20
2018-10-11T15:54:43.207Z,23.20
2018-10-11T15:57:12.208Z,23.20
2018-10-11T15:59:41.506Z,23.20
2018-10-11T16:02:10.645Z,23.20
2018-10-11T16:04:39.593Z,23.30
2018-10-11T16:07:08.507Z,23.40
2018-10-11T16:09:37.804Z,23.30
2018-10-11T16:12:06.869Z,23.20
2018-10-11T16:14:35.805Z,23.10
2018-10-11T16:17:04.805Z,23.00
2018-10-11T16:19:34.371Z,22.90
2018-10-11T16:22:04.810Z,22.80
2018-10-11T16:24:33.976Z,22.70
2018-10-11T16:27:03.328Z,22.70
2018-10-11T16:29:32.677Z,22.60
2018-10-11T16:32:03.311Z,22.50
2018-10-11T16:34:32.711Z,22.40
2018-10-11T16:37:02.456Z,22.30
2018-10-11T16:39:32.498Z,22.30
2018-10-11T16:42:01.957Z,22.20
2018-10-11T16:44:31.199Z,22.10
2018-10-11T16:47:01.383Z,22.00
2018-10-11T16:49:30.793Z,21.90
2018-10-11T16:52:00.467Z,21.90
2018-10-11T16:54:29.789Z,21.80
2018-10-11T16:57:00.013Z,21.80
2018-10-11T16:59:29.237Z,21.70
2018-10-11T17:01:58.642Z,21.60
2018-10-11T17:04:28.108Z,21.60
2018-10-11T17:06:57.253Z,21.50
2018-10-11T17:09:27.286Z,21.50
2018-10-11T17:11:56.413Z,21.40
2018-10-11T17:14:26.001Z,21.30
2018-10-11T17:16:56.641Z,21.30
2018-10-11T17:19:25.978Z,21.20
2018-10-11T17:21:55.737Z,21.10
2018-10-11T17:24:25.037Z,21.00
2018-10-11T17:26:54.438Z,21.00
2018-10-11T17:29:23.824Z,20.90
2018-10-11T17:31:53.678Z,20.90
2018-10-11T17:34:22.629Z,20.90
2018-10-11T17:36:51.581Z,20.90
2018-10-11T17:39:20.454Z,20.80
2018-10-11T17:41:49.561Z,20.80
2018-10-11T17:44:18.650Z,20.80
2018-10-11T17:46:47.620Z,20.80
2018-10-11T17:49:16.507Z,20.80
2018-10-11T17:51:45.518Z,20.70
2018-10-11T17:54:14.435Z,20.70
2018-10-11T17:56:43.502Z,20.60
2018-10-11T17:59:12.549Z,20.60
2018-10-11T18:01:41.756Z,20.60
2018-10-11T18:04:10.694Z,20.50
2018-10-11T18:06:39.876Z,20.50
2018-10-11T18:09:10.194Z,20.50
2018-10-11T18:11:39.161Z,20.40
2018-10-11T18:14:09.025Z,20.40
2018-10-11T18:16:38.511Z,20.40
2018-10-11T18:19:07.609Z,20.40
2018-10-11T18:21:36.806Z,20.30
2018-10-11T18:24:05.798Z,20.20
2018-10-11T18:26:35.113Z,20.20
2018-10-11T18:29:04.171Z,20.20
2018-10-11T18:31:33.308Z,20.10
2018-10-11T18:34:02.501Z,20.10
2018-10-11T18:36:31.634Z,20.00
2018-10-11T18:39:00.759Z,19.90
2018-10-11T18:41:30.130Z,19.90
2018-10-11T18:43:59.239Z,19.90
2018-10-11T18:46:28.483Z,19.90
2018-10-11T18:48:57.599Z,19.90
2018-10-11T18:51:26.647Z,19.90
2018-10-11T18:53:55.776Z,19.90
2018-10-11T18:56:25.195Z,19.80
2018-10-11T18:58:54.263Z,19.80
2018-10-11T19:01:23.691Z,19.80
2018-10-11T19:03:53.287Z,19.80
2018-10-11T19:06:22.960Z,19.70
2018-10-11T19:08:52.001Z,19.70
2018-10-11T19:11:21.266Z,19.70
2018-10-11T19:13:50.921Z,19.70
2018-10-11T19:16:20.456Z,19.60
2018-10-11T19:18:49.956Z,19.60
2018-10-11T19:21:19.556Z,19.50
2018-10-11T19:23:48.911Z,19.50
2018-10-11T19:26:18.432Z,19.50
2018-10-11T19:28:47.665Z,19.50
2018-10-11T19:31:16.858Z,19.40
2018-10-11T19:33:45.821Z,19.40
2018-10-11T19:36:14.953Z,19.40
2018-10-11T19:38:43.914Z,19.30
2018-10-11T19:41:12.920Z,19.30
2018-10-11T19:43:42.010Z,19.30
2018-10-11T19:46:11.586Z,19.20
2018-10-11T19:48:40.852Z,19.20
2018-10-11T19:51:10.133Z,19.10
2018-10-11T19:53:39.267Z,19.10
2018-10-11T19:56:08.340Z,19.00
2018-10-11T19:58:37.344Z,19.00
2018-10-11T20:01:06.557Z,18.90
2018-10-11T20:03:35.536Z,18.90
2018-10-11T20:06:04.667Z,18.90
2018-10-11T20:08:33.933Z,18.90
2018-10-11T20:11:02.836Z,18.90
2018-10-11T20:13:31.895Z,18.90
2018-10-11T20:16:01.124Z,18.90
2018-10-11T20:18:30.401Z,18.80
2018-10-11T20:20:59.544Z,18.80
2018-10-11T20:23:28.575Z,18.80
2018-10-11T20:25:57.899Z,18.80
2018-10-11T20:28:27.204Z,18.80
2018-10-11T20:30:59.173Z,18.80
2018-10-11T20:33:28.577Z,18.80
2018-10-11T20:35:58.348Z,18.80
2018-10-11T20:38:28.269Z,18.70
2018-10-11T20:40:57.634Z,18.70
2018-10-11T20:43:27.407Z,18.70
2018-10-11T20:45:56.790Z,18.70
2018-10-11T20:48:26.392Z,18.70
2018-10-11T20:50:55.460Z,18.60
2018-10-11T20:53:24.714Z,18.60
2018-10-11T20:55:54.181Z,18.60
2018-10-11T20:58:23.117Z,18.60
2018-10-11T21:00:52.022Z,18.60
2018-10-11T21:03:21.221Z,18.60
2018-10-11T21:05:50.277Z,18.60
2018-10-11T21:08:19.433Z,18.60
2018-10-11T21:10:48.331Z,18.60
2018-10-11T21:13:17.286Z,18.60
2018-10-11T21:15:46.191Z,18.50
2018-10-11T21:18:15.222Z,18.50
2018-10-11T21:20:44.139Z,18.50
2018-10-11T21:23:13.100Z,18.50
2018-10-11T21:25:42.038Z,18.50
2018-10-11T21:28:11.006Z,18.50
2018-10-11T21:30:40.020Z,18.40
2018-10-11T21:33:09.033Z,18.40
2018-10-11T21:35:37.948Z,18.40
2018-10-11T21:38:07.382Z,18.40
2018-10-11T21:40:36.700Z,18.40
2018-10-11T21:43:05.977Z,18.40
2018-10-11T21:45:34.951Z,18.40
2018-10-11T21:48:04.082Z,18.40
2018-10-11T21:50:33.121Z,18.40
2018-10-11T21:53:02.138Z,18.40
2018-10-11T21:55:31.081Z,18.40
2018-10-11T21:58:00.124Z,18.40
2018-10-11T22:00:34.349Z,18.40
2018-10-11T22:03:03.322Z,18.40
2018-10-11T22:05:32.272Z,18.40
2018-10-11T22:08:01.234Z,18.40
2018-10-11T22:10:30.173Z,18.40
2018-10-11T22:12:59.284Z,18.40
2018-10-11T22:15:28.202Z,18.40
2018-10-11T22:17:57.165Z,18.30
2018-10-11T22:20:26.091Z,18.30
2018-10-11T22:22:55.290Z,18.30
2018-10-11T22:25:24.549Z,18.30
2018-10-11T22:27:54.294Z,18.20
2018-10-11T22:30:23.391Z,18.30
2018-10-11T22:32:52.563Z,18.20
2018-10-11T22:35:21.561Z,18.20
2018-10-11T22:38:00.866Z,18.30
2018-10-11T22:40:30.231Z,18.30
2018-10-11T22:42:59.631Z,18.30
2018-10-11T22:45:28.825Z,18.30
2018-10-11T22:47:57.826Z,18.30
2018-10-11T22:50:27.731Z,18.30
2018-10-11T22:52:57.193Z,18.30
2018-10-11T22:55:27.175Z,18.30
2018-10-11T22:57:56.203Z,18.30
2018-10-11T23:00:25.198Z,18.30
2018-10-11T23:02:54.339Z,18.30
2018-10-11T23:05:23.688Z,18.30
2018-10-11T23:07:52.670Z,18.30
2018-10-11T23:10:21.873Z,18.20
2018-10-11T23:12:50.877Z,18.30
2018-10-11T23:15:19.989Z,18.20
2018-10-11T23:17:48.934Z,18.20
2018-10-11T23:20:18.001Z,18.20
2018-10-11T23:22:46.919Z,18.20
2018-10-11T23:25:15.926Z,18.20
2018-10-11T23:27:44.998Z,18.20
2018-10-11T23:30:14.003Z,18.20
2018-10-11T23:32:43.340Z,18.20
2018-10-11T23:35:12.575Z,18.20
2018-10-11T23:37:41.674Z,18.20
2018-10-11T23:40:11.983Z,18.20
2018-10-11T23:42:41.948Z,18.20
2018-10-11T23:45:12.275Z,18.10
2018-10-11T23:47:42.197Z,18.10
2018-10-11T23:50:11.253Z,18.10
2018-10-11T23:52:40.561Z,18.10
2018-10-11T23:55:09.998Z,18.10
2018-10-11T23:57:38.941Z,18.10
