createdAt,value
2019-05-20T00:00:27.952Z,13.43
2019-05-20T00:02:54.544Z,13.93
2019-05-20T00:05:20.683Z,13.33
2019-05-20T00:07:46.832Z,13.77
2019-05-20T00:10:13.283Z,14.93
2019-05-20T00:12:39.444Z,15.23
2019-05-20T00:15:06.187Z,15.13
2019-05-20T00:17:32.341Z,15.33
2019-05-20T00:19:58.532Z,15.70
2019-05-20T00:22:24.667Z,16.47
2019-05-20T00:24:50.867Z,15.57
2019-05-20T00:27:17.011Z,15.50
2019-05-20T00:29:43.223Z,17.00
2019-05-20T00:32:09.453Z,16.40
2019-05-20T00:34:35.836Z,17.00
2019-05-20T00:37:02.155Z,17.63
2019-05-20T00:39:28.311Z,19.00
2019-05-20T00:41:54.452Z,18.80
2019-05-20T00:44:20.604Z,19.70
2019-05-20T00:46:46.804Z,19.33
2019-05-20T00:49:12.959Z,21.20
2019-05-20T00:51:39.107Z,21.70
2019-05-20T00:54:05.261Z,21.47
2019-05-20T00:56:31.512Z,22.37
2019-05-20T00:58:57.665Z,22.13
2019-05-20T01:01:24.048Z,23.53
2019-05-20T01:03:50.778Z,24.20
2019-05-20T01:06:16.914Z,23.90
2019-05-20T01:08:43.316Z,26.73
2019-05-20T01:11:09.483Z,27.83
2019-05-20T01:13:35.769Z,28.13
2019-05-20T01:16:01.921Z,29.87
2019-05-20T01:18:29.124Z,29.67
2019-05-20T01:20:55.359Z,29.67
2019-05-20T01:23:21.523Z,31.50
2019-05-20T01:25:47.678Z,31.60
2019-05-20T01:28:13.814Z,30.93
2019-05-20T01:30:39.972Z,33.20
2019-05-20T01:33:13.848Z,33.23
2019-05-20T01:35:34.191Z,32.93
2019-05-20T01:38:00.363Z,31.67
2019-05-20T01:40:26.541Z,33.33
2019-05-20T01:42:52.671Z,32.93
2019-05-20T01:45:18.844Z,32.30
2019-05-20T01:47:45.244Z,31.33
2019-05-20T01:50:11.494Z,31.17
2019-05-20T01:52:37.661Z,32.27
2019-05-20T01:55:05.986Z,32.33
2019-05-20T01:57:32.135Z,32.33
2019-05-20T01:59:58.643Z,32.87
2019-05-20T02:02:24.795Z,31.73
2019-05-20T02:04:51.454Z,32.40
2019-05-20T02:07:19.264Z,32.90
2019-05-20T02:09:45.419Z,32.70
2019-05-20T02:12:11.575Z,32.53
2019-05-20T02:14:56.884Z,30.23
2019-05-20T02:17:23.062Z,31.70
2019-05-20T02:19:49.468Z,32.07
2019-05-20T02:22:15.648Z,30.93
2019-05-20T02:24:41.784Z,31.90
2019-05-20T02:27:08.365Z,31.80
2019-05-20T02:29:34.508Z,33.93
2019-05-20T02:32:00.673Z,32.37
2019-05-20T02:34:26.816Z,32.50
2019-05-20T02:36:52.989Z,31.67
2019-05-20T02:39:19.127Z,32.43
2019-05-20T02:41:45.320Z,32.63
2019-05-20T02:44:12.464Z,31.00
2019-05-20T02:46:38.613Z,32.27
2019-05-20T02:49:05.208Z,32.50
2019-05-20T02:51:31.604Z,32.67
2019-05-20T02:54:00.054Z,34.83
2019-05-20T02:56:26.528Z,32.17
2019-05-20T02:58:52.697Z,30.67
2019-05-20T03:01:21.993Z,31.60
2019-05-20T03:03:46.910Z,32.00
2019-05-20T03:06:13.071Z,32.53
2019-05-20T03:08:39.245Z,32.13
2019-05-20T03:11:05.420Z,30.03
2019-05-20T03:13:31.566Z,31.33
2019-05-20T03:15:57.722Z,31.30
2019-05-20T03:18:23.870Z,30.20
2019-05-20T03:20:50.016Z,29.83
2019-05-20T03:23:17.440Z,32.77
2019-05-20T03:25:43.982Z,30.97
2019-05-20T03:28:10.150Z,32.70
2019-05-20T03:30:36.406Z,31.43
2019-05-20T03:33:02.641Z,31.87
2019-05-20T03:35:28.905Z,30.97
2019-05-20T03:37:55.133Z,30.10
2019-05-20T03:40:21.559Z,32.00
2019-05-20T03:42:47.717Z,37.55
2019-05-20T03:45:13.887Z,34.20
2019-05-20T03:47:40.328Z,32.03
2019-05-20T03:50:06.791Z,31.83
2019-05-20T03:52:32.944Z,33.23
2019-05-20T03:54:59.105Z,31.80
2019-05-20T03:57:25.272Z,33.97
2019-05-20T03:59:51.479Z,32.23
2019-05-20T04:02:17.645Z,31.90
2019-05-20T04:05:00.660Z,33.63
2019-05-20T04:07:13.163Z,32.40
2019-05-20T04:09:39.328Z,34.07
2019-05-20T04:12:05.517Z,33.83
2019-05-20T04:14:31.687Z,33.43
2019-05-20T04:16:57.885Z,31.97
2019-05-20T04:19:24.042Z,33.27
2019-05-20T04:21:50.505Z,33.70
2019-05-20T04:24:16.976Z,32.57
2019-05-20T04:26:45.167Z,34.37
2019-05-20T04:29:12.237Z,33.27
2019-05-20T04:31:38.690Z,31.70
2019-05-20T04:34:05.159Z,33.00
2019-05-20T04:36:31.346Z,32.77
2019-05-20T04:38:57.491Z,32.73
2019-05-20T04:41:23.939Z,32.33
2019-05-20T04:43:50.421Z,32.87
2019-05-20T04:46:17.680Z,32.50
2019-05-20T04:48:43.855Z,32.00
2019-05-20T04:51:10.024Z,31.63
2019-05-20T04:53:36.183Z,31.67
2019-05-20T04:56:02.436Z,31.17
2019-05-20T04:58:28.595Z,29.73
2019-05-20T05:00:55.861Z,30.03
2019-05-20T05:03:22.328Z,31.97
2019-05-20T05:05:49.311Z,30.37
2019-05-20T05:08:16.968Z,31.20
2019-05-20T05:13:10.246Z,32.30
2019-05-20T05:15:36.405Z,31.73
2019-05-20T05:18:02.856Z,31.37
2019-05-20T05:20:29.109Z,28.97
2019-05-20T05:22:55.257Z,30.80
2019-05-20T05:25:21.430Z,29.73
2019-05-20T05:27:47.566Z,31.03
2019-05-20T05:30:13.920Z,30.63
2019-05-20T05:32:40.571Z,30.80
2019-05-20T05:35:07.153Z,28.23
2019-05-20T05:37:33.487Z,29.93
2019-05-20T05:39:59.997Z,27.93
2019-05-20T05:42:26.475Z,29.43
2019-05-20T05:44:52.677Z,26.87
2019-05-20T05:47:18.831Z,27.37
2019-05-20T05:49:45.199Z,28.00
2019-05-20T05:52:11.351Z,28.00
2019-05-20T05:54:37.524Z,28.47
2019-05-20T05:57:04.770Z,27.70
2019-05-20T05:59:30.945Z,27.87
2019-05-20T06:01:57.087Z,27.60
2019-05-20T06:04:23.236Z,27.00
2019-05-20T06:09:15.481Z,28.83
2019-05-20T06:11:41.637Z,29.23
2019-05-20T06:14:07.795Z,30.90
2019-05-20T06:16:36.812Z,29.63
2019-05-20T06:19:02.015Z,28.87
2019-05-20T06:21:28.182Z,28.97
2019-05-20T06:23:54.407Z,28.60
2019-05-20T06:26:20.623Z,28.40
2019-05-20T06:28:46.849Z,26.87
2019-05-20T06:31:13.291Z,28.63
2019-05-20T06:33:39.460Z,26.73
2019-05-20T06:36:05.961Z,27.73
2019-05-20T06:38:34.806Z,28.47
2019-05-20T06:41:01.718Z,27.70
2019-05-20T06:43:27.979Z,28.53
2019-05-20T06:45:54.155Z,26.43
2019-05-20T06:48:20.318Z,27.73
2019-05-20T06:50:46.479Z,26.70
2019-05-20T06:53:12.639Z,27.60
2019-05-20T06:55:38.834Z,27.43
2019-05-20T06:58:04.983Z,26.20
2019-05-20T07:00:33.474Z,24.93
2019-05-20T07:02:59.623Z,26.60
2019-05-20T07:05:25.782Z,25.60
2019-05-20T07:07:51.954Z,26.17
2019-05-20T07:10:18.094Z,26.20
2019-05-20T07:12:44.274Z,26.40
2019-05-20T07:15:10.758Z,27.47
2019-05-20T07:17:37.406Z,26.63
2019-05-20T07:20:05.245Z,26.10
2019-05-20T07:22:32.596Z,27.13
2019-05-20T07:49:21.559Z,25.17
2019-05-20T07:51:48.093Z,25.87
2019-05-20T07:54:15.512Z,26.07
2019-05-20T07:56:44.590Z,25.57
2019-05-20T07:59:13.845Z,25.47
2019-05-20T08:01:40.428Z,25.33
2019-05-20T08:04:06.575Z,25.70
2019-05-20T08:06:32.850Z,26.27
2019-05-20T08:08:59.121Z,25.60
2019-05-20T08:11:25.345Z,24.90
2019-05-20T08:13:51.515Z,26.00
2019-05-20T08:16:17.672Z,25.80
2019-05-20T08:18:43.844Z,25.43
2019-05-20T08:21:10.192Z,26.93
2019-05-20T08:23:36.372Z,26.60
2019-05-20T08:26:03.825Z,25.47
2019-05-20T08:28:30.005Z,25.27
2019-05-20T08:30:57.972Z,25.13
2019-05-20T08:33:24.299Z,24.90
2019-05-20T08:35:50.450Z,25.27
2019-05-20T08:38:16.629Z,25.83
2019-05-20T08:40:42.789Z,24.87
2019-05-20T08:43:09.708Z,25.57
2019-05-20T08:45:37.364Z,24.83
2019-05-20T08:48:03.617Z,26.60
2019-05-20T08:50:29.771Z,26.17
2019-05-20T09:20:09.037Z,27.43
2019-05-20T09:22:35.371Z,25.90
2019-05-20T09:25:02.103Z,26.73
2019-05-20T09:27:30.420Z,25.20
2019-05-20T09:29:56.841Z,27.83
2019-05-20T09:32:23.082Z,28.20
2019-05-20T09:34:49.405Z,27.50
2019-05-20T09:37:16.165Z,27.70
2019-05-20T09:39:42.430Z,26.63
2019-05-20T09:42:08.611Z,27.20
2019-05-20T09:44:35.271Z,28.03
2019-05-20T09:47:01.429Z,27.73
2019-05-20T09:49:27.628Z,28.40
2019-05-20T09:51:53.868Z,28.90
2019-05-20T09:54:20.024Z,29.00
2019-05-20T09:56:46.202Z,26.30
2019-05-20T09:59:16.243Z,28.33
2019-05-20T10:01:40.655Z,29.53
2019-05-20T10:04:08.012Z,30.03
2019-05-20T10:06:34.178Z,30.67
2019-05-20T10:09:00.411Z,29.63
2019-05-20T10:11:26.637Z,30.03
2019-05-20T10:13:52.786Z,30.00
2019-05-20T10:16:19.106Z,30.73
2019-05-20T10:18:47.943Z,29.20
2019-05-20T10:21:17.082Z,29.83
2019-05-20T10:23:43.816Z,29.93
2019-05-20T10:26:09.994Z,30.67
2019-05-20T10:28:36.158Z,31.50
2019-05-20T10:31:02.420Z,30.37
2019-05-20T10:33:28.576Z,32.20
2019-05-20T10:35:54.722Z,31.93
2019-05-20T10:38:21.123Z,32.27
2019-05-20T10:40:47.346Z,32.37
2019-05-20T10:43:13.610Z,31.77
2019-05-20T10:45:39.978Z,32.67
2019-05-20T10:48:08.780Z,32.20
2019-05-20T10:50:34.406Z,31.47
2019-05-20T10:53:00.691Z,29.77
2019-05-20T10:55:27.938Z,31.70
2019-05-20T10:57:54.168Z,29.57
2019-05-20T11:00:21.912Z,30.37
2019-05-20T11:02:48.163Z,30.90
2019-05-20T11:05:16.647Z,31.30
2019-05-20T11:07:43.022Z,33.00
2019-05-20T11:10:09.935Z,36.73
2019-05-20T11:12:36.108Z,36.10
2019-05-20T11:15:04.961Z,35.97
2019-05-20T11:17:31.294Z,35.33
2019-05-20T11:19:57.520Z,35.50
2019-05-20T11:22:23.709Z,36.17
2019-05-20T11:24:49.876Z,37.40
2019-05-20T11:27:16.055Z,37.57
2019-05-20T11:29:42.241Z,38.83
2019-05-20T11:32:08.618Z,34.97
2019-05-20T11:34:35.739Z,35.47
2019-05-20T11:37:02.008Z,37.33
2019-05-20T11:39:33.261Z,36.17
2019-05-20T11:41:56.638Z,36.47
2019-05-20T11:44:22.806Z,36.73
2019-05-20T11:46:48.997Z,37.10
2019-05-20T11:49:15.143Z,39.73
2019-05-20T11:51:41.627Z,41.10
2019-05-20T11:54:08.021Z,40.00
2019-05-20T11:56:35.061Z,37.70
2019-05-20T11:59:01.322Z,38.50
2019-05-20T12:01:27.778Z,39.57
2019-05-20T12:03:53.936Z,35.17
2019-05-20T12:06:20.330Z,36.10
2019-05-20T12:08:46.500Z,34.87
2019-05-20T12:11:12.668Z,34.10
2019-05-20T12:13:38.851Z,35.33
2019-05-20T12:16:05.268Z,35.27
2019-05-20T12:18:31.512Z,34.37
2019-05-20T12:20:57.687Z,33.27
2019-05-20T12:23:23.844Z,32.50
2019-05-20T12:25:50.998Z,33.50
2019-05-20T12:28:17.374Z,34.37
2019-05-20T12:30:43.883Z,34.10
2019-05-20T12:33:19.645Z,32.37
2019-05-20T12:35:39.296Z,33.13
2019-05-20T12:38:05.640Z,31.63
2019-05-20T12:40:32.164Z,33.20
2019-05-20T12:42:58.518Z,34.17
2019-05-20T12:45:24.907Z,34.03
2019-05-20T12:47:51.663Z,35.30
2019-05-20T12:50:17.930Z,33.20
2019-05-20T12:52:44.073Z,35.60
2019-05-20T12:55:10.540Z,35.67
2019-05-20T12:57:36.826Z,36.30
2019-05-20T13:00:06.469Z,35.73
2019-05-20T13:02:32.943Z,35.80
2019-05-20T13:04:59.360Z,37.77
2019-05-20T13:07:25.502Z,37.20
2019-05-20T13:09:51.682Z,35.93
2019-05-20T13:12:17.827Z,36.43
2019-05-20T13:14:43.989Z,35.67
2019-05-20T13:17:10.123Z,36.33
2019-05-20T13:19:36.282Z,36.27
2019-05-20T13:22:02.727Z,36.30
2019-05-20T13:24:28.916Z,39.53
2019-05-20T13:26:55.057Z,39.27
2019-05-20T13:29:21.521Z,40.37
2019-05-20T13:31:47.930Z,40.93
2019-05-20T13:34:18.050Z,42.00
2019-05-20T13:36:42.879Z,41.87
2019-05-20T13:39:09.024Z,41.83
2019-05-20T13:41:35.614Z,43.60
2019-05-20T13:44:02.100Z,40.13
2019-05-20T13:46:28.271Z,41.20
2019-05-20T13:48:54.428Z,42.37
2019-05-20T13:51:20.575Z,40.63
2019-05-20T13:53:46.762Z,39.83
2019-05-20T13:56:12.914Z,39.40
2019-05-20T13:58:39.070Z,38.07
2019-05-20T14:01:05.220Z,37.80
2019-05-20T14:03:31.403Z,36.17
2019-05-20T14:05:57.544Z,36.67
2019-05-20T14:08:23.692Z,35.70
2019-05-20T14:11:03.737Z,35.27
2019-05-20T14:13:18.463Z,34.27
2019-05-20T14:15:44.607Z,35.17
2019-05-20T14:18:10.771Z,35.77
2019-05-20T14:20:37.245Z,33.07
2019-05-20T14:23:03.396Z,34.53
2019-05-20T14:25:29.593Z,34.67
2019-05-20T14:27:56.919Z,34.57
2019-05-20T14:30:23.079Z,34.70
2019-05-20T14:32:49.243Z,40.37
2019-05-20T14:35:15.524Z,37.60
2019-05-20T14:37:41.700Z,36.97
2019-05-20T14:40:08.501Z,34.90
2019-05-20T14:42:35.753Z,34.93
2019-05-20T14:45:02.978Z,32.93
2019-05-20T14:47:29.157Z,34.10
2019-05-20T14:49:55.552Z,32.50
2019-05-20T14:52:21.704Z,34.50
2019-05-20T14:54:47.884Z,33.50
2019-05-20T14:57:14.045Z,33.37
2019-05-20T14:59:40.198Z,35.03
2019-05-20T15:02:06.355Z,32.23
2019-05-20T15:04:32.532Z,33.77
2019-05-20T15:06:58.672Z,38.30
2019-05-20T15:09:24.871Z,36.90
2019-05-20T15:11:51.093Z,34.87
2019-05-20T15:14:17.267Z,35.33
2019-05-20T15:16:43.438Z,35.97
2019-05-20T15:19:09.995Z,37.87
2019-05-20T15:21:36.384Z,38.83
2019-05-20T15:24:02.784Z,38.17
2019-05-20T15:26:29.024Z,38.30
2019-05-20T15:28:55.429Z,37.63
2019-05-20T15:31:21.591Z,37.43
2019-05-20T15:33:47.742Z,38.17
2019-05-20T15:36:14.054Z,38.20
2019-05-20T15:38:41.187Z,38.47
2019-05-20T15:41:07.348Z,39.47
2019-05-20T15:43:33.504Z,39.80
2019-05-20T15:45:59.662Z,40.43
2019-05-20T15:48:25.837Z,38.57
2019-05-20T15:50:52.314Z,39.43
2019-05-20T15:53:18.476Z,39.40
2019-05-20T15:55:44.651Z,39.30
2019-05-20T15:58:10.807Z,39.33
2019-05-20T16:00:36.965Z,38.30
2019-05-20T16:03:03.389Z,38.37
2019-05-20T16:05:29.622Z,39.33
2019-05-20T16:07:55.782Z,39.40
2019-05-20T16:10:22.032Z,39.87
2019-05-20T16:12:48.190Z,38.53
2019-05-20T16:15:14.542Z,40.13
2019-05-20T16:17:40.826Z,39.33
2019-05-20T16:20:07.595Z,37.67
2019-05-20T16:22:34.142Z,38.77
2019-05-20T16:25:00.301Z,37.50
2019-05-20T16:27:26.458Z,38.30
2019-05-20T16:30:05.663Z,36.63
2019-05-20T16:32:21.343Z,37.23
2019-05-20T16:34:47.540Z,37.13
2019-05-20T16:37:13.688Z,38.33
2019-05-20T16:39:39.836Z,35.80
2019-05-20T16:42:06.026Z,35.13
2019-05-20T16:44:33.263Z,35.93
2019-05-20T16:46:59.426Z,37.00
2019-05-20T16:49:25.799Z,36.23
2019-05-20T16:51:52.960Z,35.30
2019-05-20T16:54:19.120Z,35.67
2019-05-20T16:56:45.289Z,33.73
2019-05-20T16:59:11.656Z,33.43
2019-05-20T17:01:45.937Z,33.83
2019-05-20T17:04:06.971Z,35.07
2019-05-20T17:06:33.237Z,35.77
2019-05-20T17:08:59.408Z,34.80
2019-05-20T17:11:25.614Z,34.37
2019-05-20T17:13:51.866Z,34.40
2019-05-20T17:16:18.068Z,34.83
2019-05-20T17:18:45.944Z,33.30
2019-05-20T17:21:12.138Z,35.23
2019-05-20T17:23:38.299Z,34.57
2019-05-20T17:26:04.480Z,35.37
2019-05-20T17:28:30.627Z,34.70
2019-05-20T17:30:56.800Z,33.20
2019-05-20T17:33:22.971Z,34.33
2019-05-20T17:35:49.307Z,33.77
2019-05-20T17:38:15.474Z,33.13
2019-05-20T17:40:41.748Z,33.87
2019-05-20T17:43:07.915Z,33.77
2019-05-20T17:45:34.062Z,32.37
2019-05-20T17:48:00.504Z,32.57
2019-05-20T17:50:26.651Z,31.73
2019-05-20T17:52:52.837Z,31.60
2019-05-20T17:55:19.618Z,29.43
2019-05-20T17:57:46.702Z,30.93
2019-05-20T18:00:18.001Z,30.53
2019-05-20T18:02:44.161Z,30.03
2019-05-20T18:05:14.257Z,29.30
2019-05-20T18:07:39.140Z,28.87
2019-05-20T18:10:05.771Z,29.50
2019-05-20T18:12:31.983Z,28.33
2019-05-20T18:15:00.046Z,29.43
2019-05-20T18:17:26.528Z,28.77
2019-05-20T18:19:52.752Z,28.20
2019-05-20T18:22:19.365Z,28.53
2019-05-20T18:24:45.538Z,28.30
2019-05-20T18:27:12.129Z,28.80
2019-05-20T18:29:38.553Z,28.87
2019-05-20T18:32:04.711Z,28.93
2019-05-20T18:34:30.871Z,28.27
2019-05-20T18:36:57.194Z,30.20
2019-05-20T18:39:23.399Z,29.60
2019-05-20T18:41:49.945Z,30.13
2019-05-20T18:44:16.187Z,29.63
2019-05-20T18:46:42.437Z,30.77
2019-05-20T18:49:08.608Z,30.30
2019-05-20T20:09:37.685Z,37.90
2019-05-20T20:12:03.850Z,37.90
2019-05-20T20:14:30.037Z,38.93
2019-05-20T20:16:56.172Z,40.03
2019-05-20T20:19:22.409Z,40.50
2019-05-20T20:21:48.659Z,39.97
2019-05-20T20:24:15.086Z,42.13
2019-05-20T20:26:41.265Z,40.87
2019-05-20T20:29:07.431Z,40.90
2019-05-20T20:31:33.597Z,42.07
2019-05-20T20:34:00.012Z,42.13
2019-05-20T20:36:26.154Z,41.30
2019-05-20T20:38:52.298Z,41.60
2019-05-20T20:41:18.801Z,40.83
2019-05-20T20:43:45.081Z,40.60
2019-05-20T20:46:11.224Z,41.07
2019-05-20T20:48:37.416Z,39.70
2019-05-20T20:51:03.907Z,40.07
2019-05-20T20:53:30.089Z,41.73
2019-05-20T20:55:56.244Z,40.00
2019-05-20T20:58:22.394Z,39.63
2019-05-20T21:00:48.561Z,40.13
2019-05-20T21:03:14.698Z,37.93
2019-05-20T21:05:40.870Z,40.70
2019-05-20T22:04:27.434Z,26.80
2019-05-20T22:26:32.453Z,32.37
2019-05-20T22:28:58.608Z,31.10
2019-05-20T22:31:26.518Z,33.67
2019-05-20T22:33:52.678Z,32.93
2019-05-20T22:36:18.829Z,32.10
2019-05-20T22:38:44.976Z,33.70
2019-05-20T22:41:11.127Z,32.53
2019-05-20T22:43:37.276Z,30.77
2019-05-20T22:46:03.454Z,32.00
2019-05-20T22:48:29.637Z,29.60
2019-05-20T22:50:56.280Z,30.30
2019-05-20T22:53:22.451Z,29.80
2019-05-20T22:55:48.599Z,31.70
2019-05-20T22:58:14.766Z,28.37
2019-05-20T23:00:42.018Z,28.77
2019-05-20T23:03:08.170Z,27.60
2019-05-20T23:05:34.372Z,27.83
2019-05-20T23:08:00.551Z,27.43
2019-05-20T23:10:26.718Z,28.10
2019-05-20T23:12:52.872Z,27.10
2019-05-20T23:15:19.270Z,26.27
2019-05-20T23:17:45.615Z,27.93
2019-05-20T23:20:12.552Z,25.77
2019-05-20T23:22:38.732Z,25.07
2019-05-20T23:25:04.909Z,23.50
2019-05-20T23:27:31.082Z,24.97
2019-05-20T23:29:57.269Z,24.73
2019-05-20T23:32:23.434Z,22.37
2019-05-20T23:34:50.016Z,23.47
2019-05-20T23:37:16.168Z,25.03
2019-05-20T23:39:42.330Z,23.33
